Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27980312,,Zero Index,1799.27980312,,Zero Index,1799.27980312,,Zero Index,1799.27980312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.73430881e-02,6.09375000e-03,5.85937500e-03,1.50312500e-02,6.84375000e-03
1.73434881e-02,5.84375000e-03,6.40625000e-03,1.54843750e-02,7.34375000e-03
1.73438881e-02,5.53125000e-03,6.64062500e-03,1.57500000e-02,7.46875000e-03
1.73442881e-02,5.71875000e-03,5.62500000e-03,1.55312500e-02,7.46875000e-03
1.73446881e-02,6.84375000e-03,6.01562500e-03,1.56093750e-02,7.34375000e-03
1.73450881e-02,6.28125000e-03,6.48437500e-03,1.57500000e-02,7.34375000e-03
1.73454881e-02,6.31250000e-03,5.46875000e-03,1.55781250e-02,6.53125000e-03
1.73458881e-02,6.15625000e-03,5.31250000e-03,1.56875000e-02,7.84375000e-03
1.73462881e-02,6.56250000e-03,6.25000000e-03,1.57343750e-02,7.28125000e-03
1.73466881e-02,6.18750000e-03,6.87500000e-03,1.59062500e-02,6.68750000e-03
1.73470881e-02,5.93750000e-03,7.42187500e-03,1.62812500e-02,6.53125000e-03
1.73474881e-02,5.75000000e-03,7.73437500e-03,1.61093750e-02,6.71875000e-03
1.73478881e-02,5.90625000e-03,7.65625000e-03,1.65312500e-02,8.12500000e-03
1.73482881e-02,5.65625000e-03,7.50000000e-03,1.65000000e-02,8.71875000e-03
1.73486881e-02,6.28125000e-03,7.57812500e-03,1.65781250e-02,8.06250000e-03
1.73490881e-02,5.90625000e-03,8.67187500e-03,1.63281250e-02,8.37500000e-03
1.73494881e-02,6.06250000e-03,8.98437500e-03,1.66250000e-02,8.00000000e-03
1.73498881e-02,6.21875000e-03,8.67187500e-03,1.67343750e-02,8.93750000e-03
1.73502881e-02,6.25000000e-03,8.35937500e-03,1.67968750e-02,7.90625000e-03
1.73506881e-02,6.12500000e-03,8.67187500e-03,1.70468750e-02,8.68750000e-03
1.73510881e-02,6.71875000e-03,8.67187500e-03,1.70625000e-02,8.21875000e-03
1.73514881e-02,6.25000000e-03,7.96875000e-03,1.70468750e-02,8.15625000e-03
1.73518881e-02,5.21875000e-03,9.06250000e-03,1.69375000e-02,6.90625000e-03
1.73522881e-02,5.75000000e-03,8.75000000e-03,1.71718750e-02,7.93750000e-03
1.73526881e-02,5.15625000e-03,8.20312500e-03,1.70625000e-02,8.12500000e-03
1.73530881e-02,5.21875000e-03,7.89062500e-03,1.73906250e-02,8.46875000e-03
1.73534881e-02,5.09375000e-03,7.34375000e-03,1.75312500e-02,8.18750000e-03
1.73538881e-02,5.28125000e-03,8.12500000e-03,1.73125000e-02,8.15625000e-03
1.73542881e-02,5.06250000e-03,7.50000000e-03,1.77031250e-02,8.18750000e-03
1.73546881e-02,4.90625000e-03,7.65625000e-03,1.75781250e-02,8.06250000e-03
1.73550881e-02,5.21875000e-03,6.71875000e-03,1.77343750e-02,7.93750000e-03
1.73554881e-02,5.40625000e-03,6.87500000e-03,1.78125000e-02,7.81250000e-03
1.73558881e-02,4.93750000e-03,8.28125000e-03,1.77656250e-02,7.90625000e-03
1.73562881e-02,5.50000000e-03,6.01562500e-03,1.81093750e-02,8.21875000e-03
1.73566881e-02,6.00000000e-03,6.95312500e-03,1.83750000e-02,9.18750000e-03
1.73570881e-02,5.71875000e-03,7.65625000e-03,1.84843750e-02,7.96875000e-03
1.73574881e-02,5.21875000e-03,6.79687500e-03,1.83593750e-02,8.03125000e-03
1.73578881e-02,5.43750000e-03,7.18750000e-03,1.81250000e-02,7.03125000e-03
1.73582881e-02,5.81250000e-03,7.03125000e-03,1.81406250e-02,8.15625000e-03
1.73586881e-02,6.37500000e-03,7.18750000e-03,1.82656250e-02,6.18750000e-03
1.73590881e-02,6.78125000e-03,6.25000000e-03,1.83125000e-02,6.96875000e-03
1.73594881e-02,5.96875000e-03,6.56250000e-03,1.82500000e-02,6.65625000e-03
1.73598881e-02,6.12500000e-03,6.01562500e-03,1.82031250e-02,7.62500000e-03
1.73602881e-02,6.09375000e-03,6.79687500e-03,1.82187500e-02,7.46875000e-03
1.73606881e-02,6.21875000e-03,5.62500000e-03,1.86875000e-02,7.12500000e-03
1.73610881e-02,5.81250000e-03,6.01562500e-03,1.82812500e-02,7.37500000e-03
1.73614881e-02,6.31250000e-03,5.70312500e-03,1.85781250e-02,8.18750000e-03
1.73618881e-02,6.03125000e-03,6.56250000e-03,1.84687500e-02,8.06250000e-03
1.73622881e-02,5.93750000e-03,7.34375000e-03,1.83125000e-02,7.71875000e-03
1.73626881e-02,7.46875000e-03,7.50000000e-03,1.81718750e-02,7.56250000e-03
1.73630881e-02,7.18750000e-03,7.18750000e-03,1.83125000e-02,7.28125000e-03
1.73634881e-02,6.71875000e-03,6.56250000e-03,1.83906250e-02,7.81250000e-03
1.73638881e-02,6.31250000e-03,7.18750000e-03,1.85000000e-02,6.46875000e-03
1.73642881e-02,6.40625000e-03,6.71875000e-03,1.84531250e-02,8.12500000e-03
1.73646881e-02,7.00000000e-03,7.10937500e-03,1.86562500e-02,7.03125000e-03
1.73650881e-02,6.62500000e-03,7.18750000e-03,1.84531250e-02,7.34375000e-03
1.73654881e-02,6.43750000e-03,6.48437500e-03,1.84062500e-02,7.71875000e-03
1.73658881e-02,6.28125000e-03,5.85937500e-03,1.83593750e-02,7.37500000e-03
1.73662881e-02,6.12500000e-03,6.40625000e-03,1.83437500e-02,7.71875000e-03
1.73666881e-02,6.87500000e-03,5.07812500e-03,1.81875000e-02,7.59375000e-03
1.73670881e-02,6.00000000e-03,5.31250000e-03,1.82968750e-02,7.37500000e-03
1.73674881e-02,6.46875000e-03,5.62500000e-03,1.81406250e-02,7.28125000e-03
1.73678881e-02,6.62500000e-03,4.68750000e-03,1.81093750e-02,7.40625000e-03
1.73682881e-02,7.12500000e-03,4.45312500e-03,1.79687500e-02,7.25000000e-03
1.73686881e-02,5.90625000e-03,4.68750000e-03,1.81875000e-02,6.53125000e-03
1.73690881e-02,6.06250000e-03,5.39062500e-03,1.80312500e-02,8.43750000e-03
1.73694881e-02,6.09375000e-03,4.21875000e-03,1.79218750e-02,9.28125000e-03
1.73698881e-02,6.43750000e-03,3.82812500e-03,1.82187500e-02,9.09375000e-03
1.73702881e-02,7.12500000e-03,4.14062500e-03,1.80625000e-02,8.50000000e-03
1.73706881e-02,6.34375000e-03,5.54687500e-03,1.80781250e-02,8.84375000e-03
1.73710881e-02,6.37500000e-03,4.53125000e-03,1.79531250e-02,8.50000000e-03
1.73714881e-02,5.68750000e-03,4.84375000e-03,1.82656250e-02,8.59375000e-03
1.73718881e-02,5.50000000e-03,5.15625000e-03,1.79062500e-02,8.18750000e-03
1.73722881e-02,6.06250000e-03,5.70312500e-03,1.80000000e-02,8.84375000e-03
1.73726881e-02,6.15625000e-03,5.70312500e-03,1.78906250e-02,8.00000000e-03
1.73730881e-02,5.03125000e-03,4.29687500e-03,1.80937500e-02,8.40625000e-03
1.73734881e-02,4.28125000e-03,3.51562500e-03,1.82187500e-02,8.12500000e-03
1.73738881e-02,5.81250000e-03,3.28125000e-03,1.80625000e-02,8.37500000e-03
1.73742881e-02,5.84375000e-03,3.51562500e-03,1.80781250e-02,8.31250000e-03
1.73746881e-02,5.43750000e-03,3.82812500e-03,1.81562500e-02,7.81250000e-03
1.73750881e-02,6.28125000e-03,4.29687500e-03,1.79375000e-02,7.34375000e-03
1.73754881e-02,5.25000000e-03,4.60937500e-03,1.80937500e-02,8.15625000e-03
1.73758881e-02,5.21875000e-03,4.06250000e-03,1.76406250e-02,7.62500000e-03
1.73762881e-02,5.00000000e-03,3.82812500e-03,1.77656250e-02,7.84375000e-03
1.73766881e-02,5.75000000e-03,4.68750000e-03,1.77343750e-02,7.50000000e-03
1.73770881e-02,5.78125000e-03,4.53125000e-03,1.74687500e-02,8.62500000e-03
1.73774881e-02,5.65625000e-03,4.92187500e-03,1.75156250e-02,8.31250000e-03
1.73778881e-02,5.12500000e-03,4.14062500e-03,1.75937500e-02,8.43750000e-03
1.73782881e-02,5.18750000e-03,3.35937500e-03,1.72968750e-02,8.78125000e-03
1.73786881e-02,5.53125000e-03,4.37500000e-03,1.71562500e-02,7.84375000e-03
1.73790881e-02,6.06250000e-03,3.67187500e-03,1.70937500e-02,8.43750000e-03
1.73794881e-02,5.28125000e-03,3.20312500e-03,1.72656250e-02,7.40625000e-03
1.73798881e-02,5.21875000e-03,3.75000000e-03,1.72343750e-02,6.59375000e-03
1.73802881e-02,5.50000000e-03,4.14062500e-03,1.69843750e-02,7.00000000e-03
1.73806881e-02,6.46875000e-03,4.14062500e-03,1.69687500e-02,7.68750000e-03
1.73810881e-02,5.81250000e-03,5.15625000e-03,1.72656250e-02,7.18750000e-03
1.73814881e-02,5.12500000e-03,4.76562500e-03,1.70000000e-02,7.31250000e-03
1.73818881e-02,5.84375000e-03,5.15625000e-03,1.70312500e-02,7.53125000e-03
1.73822881e-02,5.90625000e-03,5.31250000e-03,1.68593750e-02,7.15625000e-03
1.73826881e-02,5.03125000e-03,4.84375000e-03,1.67500000e-02,7.81250000e-03
1.73830881e-02,5.71875000e-03,4.29687500e-03,1.64062500e-02,7.75000000e-03
1.73834881e-02,6.34375000e-03,4.21875000e-03,1.63437500e-02,7.37500000e-03
1.73838881e-02,6.75000000e-03,4.37500000e-03,1.65468750e-02,7.78125000e-03
1.73842881e-02,6.50000000e-03,4.29687500e-03,1.62500000e-02,7.68750000e-03
1.73846881e-02,5.65625000e-03,3.82812500e-03,1.57343750e-02,7.78125000e-03
1.73850881e-02,6.09375000e-03,4.37500000e-03,1.61093750e-02,7.53125000e-03
1.73854881e-02,6.12500000e-03,3.51562500e-03,1.57031250e-02,8.09375000e-03
1.73858881e-02,6.12500000e-03,2.81250000e-03,1.57187500e-02,8.15625000e-03
1.73862881e-02,6.18750000e-03,3.98437500e-03,1.55625000e-02,7.31250000e-03
1.73866881e-02,5.87500000e-03,3.04687500e-03,1.57343750e-02,8.09375000e-03
1.73870881e-02,5.62500000e-03,3.35937500e-03,1.55156250e-02,7.81250000e-03
1.73874881e-02,5.28125000e-03,2.57812500e-03,1.53906250e-02,7.12500000e-03
1.73878881e-02,5.87500000e-03,3.43750000e-03,1.55000000e-02,7.90625000e-03
1.73882881e-02,5.90625000e-03,3.82812500e-03,1.51718750e-02,7.87500000e-03
1.73886881e-02,5.87500000e-03,3.67187500e-03,1.50000000e-02,7.93750000e-03
1.73890881e-02,5.59375000e-03,4.68750000e-03,1.46562500e-02,7.87500000e-03
1.73894881e-02,6.09375000e-03,4.29687500e-03,1.49062500e-02,8.18750000e-03
1.73898881e-02,5.75000000e-03,4.21875000e-03,1.47343750e-02,9.03125000e-03
1.73902881e-02,5.40625000e-03,5.23437500e-03,1.47500000e-02,8.06250000e-03
1.73906881e-02,5.15625000e-03,4.60937500e-03,1.44531250e-02,7.62500000e-03
1.73910881e-02,5.18750000e-03,4.84375000e-03,1.46875000e-02,7.50000000e-03
1.73914881e-02,5.37500000e-03,5.70312500e-03,1.44375000e-02,7.34375000e-03
1.73918881e-02,5.43750000e-03,5.07812500e-03,1.45625000e-02,7.78125000e-03
1.73922881e-02,5.50000000e-03,5.85937500e-03,1.44062500e-02,8.00000000e-03
1.73926881e-02,5.87500000e-03,6.01562500e-03,1.44062500e-02,7.43750000e-03
1.73930881e-02,5.78125000e-03,5.85937500e-03,1.41875000e-02,8.18750000e-03
1.73934881e-02,5.62500000e-03,5.46875000e-03,1.43906250e-02,8.00000000e-03
1.73938881e-02,3.84375000e-03,5.78125000e-03,1.41406250e-02,8.09375000e-03
1.73942881e-02,4.46875000e-03,6.17187500e-03,1.43281250e-02,7.75000000e-03
1.73946881e-02,4.59375000e-03,5.78125000e-03,1.40312500e-02,7.62500000e-03
1.73950881e-02,4.84375000e-03,6.40625000e-03,1.39687500e-02,7.40625000e-03
1.73954881e-02,4.65625000e-03,7.42187500e-03,1.38593750e-02,6.93750000e-03
1.73958881e-02,5.37500000e-03,6.48437500e-03,1.35000000e-02,7.21875000e-03
1.73962881e-02,5.34375000e-03,4.68750000e-03,1.35468750e-02,8.06250000e-03
1.73966881e-02,4.84375000e-03,6.01562500e-03,1.34687500e-02,7.53125000e-03
1.73970881e-02,5.50000000e-03,7.03125000e-03,1.33906250e-02,7.75000000e-03
1.73974881e-02,5.21875000e-03,6.40625000e-03,1.31875000e-02,7.21875000e-03
1.73978881e-02,4.71875000e-03,5.85937500e-03,1.32812500e-02,7.28125000e-03
1.73982881e-02,5.15625000e-03,6.01562500e-03,1.27500000e-02,7.62500000e-03
1.73986881e-02,5.81250000e-03,6.01562500e-03,1.29375000e-02,7.68750000e-03
1.73990881e-02,5.71875000e-03,5.07812500e-03,1.28906250e-02,7.90625000e-03
1.73994881e-02,5.90625000e-03,5.85937500e-03,1.26718750e-02,7.90625000e-03
1.73998881e-02,5.78125000e-03,5.46875000e-03,1.27031250e-02,7.68750000e-03
1.74002881e-02,5.81250000e-03,6.25000000e-03,1.26250000e-02,6.62500000e-03
1.74006881e-02,6.37500000e-03,5.00000000e-03,1.23281250e-02,6.21875000e-03
1.74010881e-02,5.75000000e-03,6.95312500e-03,1.20000000e-02,5.75000000e-03
1.74014881e-02,5.40625000e-03,7.18750000e-03,1.22031250e-02,7.21875000e-03
1.74018881e-02,5.78125000e-03,5.93750000e-03,1.17031250e-02,6.62500000e-03
1.74022881e-02,5.18750000e-03,5.93750000e-03,1.15937500e-02,6.78125000e-03
1.74026881e-02,5.68750000e-03,5.39062500e-03,1.16250000e-02,6.93750000e-03
1.74030881e-02,5.87500000e-03,4.60937500e-03,1.15625000e-02,6.03125000e-03
1.74034881e-02,5.53125000e-03,4.84375000e-03,1.14375000e-02,6.43750000e-03
1.74038881e-02,4.84375000e-03,5.70312500e-03,1.14062500e-02,7.18750000e-03
1.74042881e-02,5.84375000e-03,5.93750000e-03,1.14375000e-02,7.53125000e-03
1.74046881e-02,6.43750000e-03,5.54687500e-03,1.13906250e-02,6.40625000e-03
1.74050881e-02,6.46875000e-03,5.54687500e-03,1.09687500e-02,7.09375000e-03
1.74054881e-02,5.40625000e-03,5.15625000e-03,1.10312500e-02,7.25000000e-03
1.74058881e-02,6.00000000e-03,5.15625000e-03,1.09531250e-02,7.84375000e-03
1.74062881e-02,6.21875000e-03,6.40625000e-03,1.10312500e-02,7.06250000e-03
1.74066881e-02,6.25000000e-03,5.70312500e-03,1.08593750e-02,7.28125000e-03
1.74070881e-02,6.31250000e-03,5.15625000e-03,1.07656250e-02,7.65625000e-03
1.74074881e-02,6.31250000e-03,5.70312500e-03,1.08125000e-02,7.75000000e-03
1.74078881e-02,6.03125000e-03,5.15625000e-03,1.07187500e-02,7.31250000e-03
1.74082881e-02,5.75000000e-03,5.54687500e-03,1.06406250e-02,6.96875000e-03
1.74086881e-02,6.68750000e-03,4.84375000e-03,1.05625000e-02,6.93750000e-03
1.74090881e-02,6.46875000e-03,6.71875000e-03,1.03125000e-02,8.28125000e-03
1.74094881e-02,6.18750000e-03,6.25000000e-03,1.03750000e-02,7.28125000e-03
1.74098881e-02,5.96875000e-03,6.32812500e-03,1.04062500e-02,8.06250000e-03
1.74102881e-02,6.31250000e-03,6.25000000e-03,1.01562500e-02,7.25000000e-03
1.74106881e-02,6.09375000e-03,5.85937500e-03,1.02031250e-02,7.00000000e-03
1.74110881e-02,6.00000000e-03,6.48437500e-03,1.02500000e-02,9.50000000e-03
1.74114881e-02,5.50000000e-03,5.78125000e-03,9.98437500e-03,8.56250000e-03
1.74118881e-02,6.06250000e-03,6.09375000e-03,9.95312500e-03,8.25000000e-03
1.74122881e-02,6.46875000e-03,5.62500000e-03,1.02812500e-02,7.50000000e-03
1.74126881e-02,5.78125000e-03,5.15625000e-03,1.01250000e-02,7.59375000e-03
1.74130881e-02,5.75000000e-03,4.92187500e-03,1.05156250e-02,7.53125000e-03
1.74134881e-02,5.65625000e-03,6.09375000e-03,1.02343750e-02,7.90625000e-03
1.74138881e-02,5.87500000e-03,7.26562500e-03,1.03125000e-02,7.59375000e-03
1.74142881e-02,5.96875000e-03,5.15625000e-03,1.02500000e-02,8.06250000e-03
1.74146881e-02,6.06250000e-03,4.21875000e-03,1.02968750e-02,8.31250000e-03
1.74150881e-02,4.96875000e-03,4.29687500e-03,9.82812500e-03,7.75000000e-03
1.74154881e-02,4.56250000e-03,3.90625000e-03,1.03125000e-02,8.43750000e-03
1.74158881e-02,5.43750000e-03,2.73437500e-03,1.01093750e-02,7.90625000e-03
1.74162881e-02,5.75000000e-03,3.51562500e-03,1.01718750e-02,7.43750000e-03
1.74166881e-02,5.25000000e-03,2.81250000e-03,1.01093750e-02,7.21875000e-03
1.74170881e-02,5.21875000e-03,3.28125000e-03,9.82812500e-03,7.15625000e-03
1.74174881e-02,5.31250000e-03,2.57812500e-03,9.79687500e-03,8.43750000e-03
1.74178881e-02,5.71875000e-03,1.71875000e-03,1.00781250e-02,7.28125000e-03
1.74182881e-02,5.37500000e-03,2.89062500e-03,9.92187500e-03,7.78125000e-03
1.74186881e-02,5.62500000e-03,2.81250000e-03,9.75000000e-03,7.81250000e-03
1.74190881e-02,5.15625000e-03,2.73437500e-03,9.78125000e-03,8.03125000e-03
1.74194881e-02,5.12500000e-03,4.53125000e-03,9.78125000e-03,7.46875000e-03
1.74198881e-02,5.09375000e-03,3.20312500e-03,9.79687500e-03,7.93750000e-03
1.74202881e-02,6.03125000e-03,3.59375000e-03,9.84375000e-03,7.56250000e-03
1.74206881e-02,5.34375000e-03,4.21875000e-03,9.45312500e-03,7.78125000e-03
1.74210881e-02,5.43750000e-03,3.43750000e-03,9.75000000e-03,8.53125000e-03
1.74214881e-02,6.18750000e-03,4.14062500e-03,9.46875000e-03,5.84375000e-03
1.74218881e-02,5.28125000e-03,4.53125000e-03,9.73437500e-03,7.18750000e-03
1.74222881e-02,4.81250000e-03,5.31250000e-03,9.56250000e-03,7.25000000e-03
1.74226881e-02,5.34375000e-03,4.60937500e-03,9.64062500e-03,6.75000000e-03
1.74230881e-02,4.78125000e-03,5.07812500e-03,9.50000000e-03,7.09375000e-03
1.74234881e-02,5.50000000e-03,4.92187500e-03,9.57812500e-03,7.09375000e-03
1.74238881e-02,5.03125000e-03,4.06250000e-03,9.34375000e-03,6.84375000e-03
1.74242881e-02,5.53125000e-03,4.53125000e-03,9.45312500e-03,6.78125000e-03
1.74246881e-02,5.09375000e-03,4.60937500e-03,9.57812500e-03,7.87500000e-03
1.74250881e-02,4.62500000e-03,5.54687500e-03,9.62500000e-03,6.62500000e-03
1.74254881e-02,7.25000000e-03,5.85937500e-03,9.90625000e-03,7.12500000e-03
1.74258881e-02,6.78125000e-03,5.70312500e-03,9.50000000e-03,7.03125000e-03
1.74262881e-02,6.09375000e-03,5.39062500e-03,9.95312500e-03,7.25000000e-03
1.74266881e-02,6.25000000e-03,6.32812500e-03,9.62500000e-03,7.56250000e-03
1.74270881e-02,6.15625000e-03,6.17187500e-03,9.60937500e-03,7.15625000e-03
1.74274881e-02,6.84375000e-03,5.07812500e-03,9.70312500e-03,7.46875000e-03
1.74278881e-02,5.96875000e-03,5.07812500e-03,9.85937500e-03,6.31250000e-03
1.74282881e-02,6.65625000e-03,5.54687500e-03,9.73437500e-03,7.75000000e-03
1.74286881e-02,6.46875000e-03,4.84375000e-03,9.76562500e-03,7.00000000e-03
1.74290881e-02,5.71875000e-03,5.15625000e-03,9.54687500e-03,6.96875000e-03
1.74294881e-02,6.75000000e-03,5.54687500e-03,9.56250000e-03,6.71875000e-03
1.74298881e-02,6.43750000e-03,5.23437500e-03,9.43750000e-03,7.40625000e-03
1.74302881e-02,6.59375000e-03,4.76562500e-03,9.64062500e-03,7.87500000e-03
1.74306881e-02,6.84375000e-03,4.92187500e-03,9.54687500e-03,7.00000000e-03
1.74310881e-02,6.56250000e-03,5.31250000e-03,9.54687500e-03,6.59375000e-03
1.74314881e-02,6.00000000e-03,6.25000000e-03,9.70312500e-03,7.06250000e-03
1.74318881e-02,5.96875000e-03,5.39062500e-03,9.85937500e-03,8.87500000e-03
1.74322881e-02,6.43750000e-03,5.93750000e-03,9.53125000e-03,1.01562500e-02
1.74326881e-02,6.09375000e-03,6.56250000e-03,9.70312500e-03,8.09375000e-03
1.74330881e-02,6.15625000e-03,6.01562500e-03,9.43750000e-03,8.28125000e-03
1.74334881e-02,6.62500000e-03,5.85937500e-03,9.76562500e-03,8.00000000e-03
1.74338881e-02,6.71875000e-03,5.62500000e-03,9.71875000e-03,8.06250000e-03
1.74342881e-02,5.81250000e-03,5.62500000e-03,9.79687500e-03,8.18750000e-03
1.74346881e-02,6.84375000e-03,5.93750000e-03,9.89062500e-03,8.00000000e-03
1.74350881e-02,7.03125000e-03,5.62500000e-03,1.00156250e-02,8.06250000e-03
1.74354881e-02,5.81250000e-03,6.17187500e-03,9.98437500e-03,7.93750000e-03
1.74358881e-02,5.34375000e-03,6.32812500e-03,9.95312500e-03,7.25000000e-03
1.74362881e-02,4.75000000e-03,6.32812500e-03,9.82812500e-03,7.62500000e-03
1.74366881e-02,5.09375000e-03,5.93750000e-03,1.00937500e-02,7.96875000e-03
1.74370881e-02,5.21875000e-03,5.54687500e-03,1.00000000e-02,7.75000000e-03
1.74374881e-02,4.81250000e-03,6.17187500e-03,1.00468750e-02,7.62500000e-03
1.74378881e-02,5.96875000e-03,5.62500000e-03,1.03906250e-02,7.56250000e-03
1.74382881e-02,5.78125000e-03,5.46875000e-03,1.03906250e-02,7.34375000e-03
1.74386881e-02,5.03125000e-03,5.31250000e-03,1.02343750e-02,6.84375000e-03
1.74390881e-02,6.00000000e-03,5.54687500e-03,1.03593750e-02,7.40625000e-03
1.74394881e-02,5.84375000e-03,4.45312500e-03,1.02031250e-02,7.90625000e-03
1.74398881e-02,6.25000000e-03,4.14062500e-03,1.03593750e-02,7.68750000e-03
1.74402881e-02,5.75000000e-03,4.45312500e-03,1.02812500e-02,7.06250000e-03
1.74406881e-02,5.34375000e-03,5.23437500e-03,1.02968750e-02,7.53125000e-03
1.74410881e-02,5.15625000e-03,5.15625000e-03,1.04375000e-02,7.53125000e-03
1.74414881e-02,6.03125000e-03,5.62500000e-03,1.02968750e-02,7.18750000e-03
1.74418881e-02,5.37500000e-03,5.70312500e-03,1.03750000e-02,6.93750000e-03
1.74422881e-02,5.46875000e-03,5.15625000e-03,1.05156250e-02,6.03125000e-03
1.74426881e-02,5.28125000e-03,5.78125000e-03,1.07656250e-02,6.25000000e-03
1.74430881e-02,5.03125000e-03,5.85937500e-03,1.04375000e-02,6.81250000e-03
1.74434881e-02,6.09375000e-03,5.54687500e-03,1.09218750e-02,7.31250000e-03
1.74438881e-02,5.59375000e-03,6.32812500e-03,1.08437500e-02,6.81250000e-03
1.74442881e-02,5.43750000e-03,6.71875000e-03,1.10468750e-02,7.03125000e-03
1.74446881e-02,6.00000000e-03,7.26562500e-03,1.12187500e-02,7.68750000e-03
1.74450881e-02,5.37500000e-03,6.64062500e-03,1.12500000e-02,7.31250000e-03
1.74454881e-02,6.03125000e-03,5.78125000e-03,1.12343750e-02,7.65625000e-03
1.74458881e-02,6.12500000e-03,7.03125000e-03,1.17500000e-02,7.03125000e-03
1.74462881e-02,6.34375000e-03,5.78125000e-03,1.14843750e-02,6.50000000e-03
1.74466881e-02,6.15625000e-03,6.17187500e-03,1.16250000e-02,7.56250000e-03
1.74470881e-02,6.87500000e-03,5.70312500e-03,1.16562500e-02,7.34375000e-03
1.74474881e-02,6.21875000e-03,5.62500000e-03,1.16875000e-02,7.53125000e-03
1.74478881e-02,6.53125000e-03,5.93750000e-03,1.15625000e-02,7.15625000e-03
1.74482881e-02,5.59375000e-03,5.46875000e-03,1.18593750e-02,7.68750000e-03
1.74486881e-02,5.31250000e-03,4.92187500e-03,1.22343750e-02,7.87500000e-03
1.74490881e-02,6.03125000e-03,4.45312500e-03,1.24531250e-02,7.18750000e-03
1.74494881e-02,6.15625000e-03,3.28125000e-03,1.23593750e-02,7.59375000e-03
1.74498881e-02,5.96875000e-03,3.51562500e-03,1.22500000e-02,7.00000000e-03
1.74502881e-02,6.62500000e-03,3.98437500e-03,1.23906250e-02,6.43750000e-03
1.74506881e-02,5.96875000e-03,4.06250000e-03,1.20937500e-02,7.00000000e-03
1.74510881e-02,5.62500000e-03,3.90625000e-03,1.24062500e-02,7.34375000e-03
1.74514881e-02,5.81250000e-03,6.01562500e-03,1.23750000e-02,7.09375000e-03
1.74518881e-02,5.50000000e-03,4.21875000e-03,1.27343750e-02,8.06250000e-03
1.74522881e-02,6.06250000e-03,6.01562500e-03,1.25468750e-02,7.68750000e-03
1.74526881e-02,5.28125000e-03,5.15625000e-03,1.28281250e-02,8.12500000e-03
1.74530881e-02,5.71875000e-03,4.84375000e-03,1.30937500e-02,9.78125000e-03
1.74534881e-02,5.43750000e-03,4.68750000e-03,1.29218750e-02,9.25000000e-03
1.74538881e-02,6.18750000e-03,2.81250000e-03,1.31562500e-02,9.18750000e-03
1.74542881e-02,5.03125000e-03,2.81250000e-03,1.30156250e-02,8.84375000e-03
1.74546881e-02,5.65625000e-03,2.10937500e-03,1.31406250e-02,9.03125000e-03
1.74550881e-02,6.06250000e-03,3.04687500e-03,1.32187500e-02,8.53125000e-03
1.74554881e-02,6.21875000e-03,2.96875000e-03,1.32500000e-02,9.00000000e-03
1.74558881e-02,6.21875000e-03,3.98437500e-03,1.34218750e-02,8.28125000e-03
1.74562881e-02,6.93750000e-03,3.43750000e-03,1.36250000e-02,9.40625000e-03
1.74566881e-02,5.34375000e-03,3.90625000e-03,1.34062500e-02,9.12500000e-03
1.74570881e-02,4.87500000e-03,4.76562500e-03,1.37187500e-02,8.28125000e-03
1.74574881e-02,4.90625000e-03,4.29687500e-03,1.36250000e-02,8.50000000e-03
1.74578881e-02,5.18750000e-03,4.29687500e-03,1.37031250e-02,8.15625000e-03
1.74582881e-02,4.93750000e-03,2.96875000e-03,1.39375000e-02,8.15625000e-03
1.74586881e-02,4.43750000e-03,4.37500000e-03,1.38906250e-02,7.56250000e-03
1.74590881e-02,4.65625000e-03,3.67187500e-03,1.40468750e-02,7.75000000e-03
1.74594881e-02,4.46875000e-03,3.82812500e-03,1.40156250e-02,8.09375000e-03
1.74598881e-02,4.50000000e-03,4.21875000e-03,1.41093750e-02,7.59375000e-03
1.74602881e-02,5.31250000e-03,3.82812500e-03,1.39218750e-02,8.00000000e-03
1.74606881e-02,4.90625000e-03,3.90625000e-03,1.42187500e-02,7.53125000e-03
1.74610881e-02,5.59375000e-03,3.20312500e-03,1.44687500e-02,8.06250000e-03
1.74614881e-02,4.90625000e-03,3.82812500e-03,1.45937500e-02,8.50000000e-03
1.74618881e-02,3.90625000e-03,4.45312500e-03,1.47812500e-02,8.09375000e-03
1.74622881e-02,4.68750000e-03,3.75000000e-03,1.49687500e-02,7.84375000e-03
1.74626881e-02,4.12500000e-03,4.76562500e-03,1.46718750e-02,9.00000000e-03
1.74630881e-02,4.40625000e-03,5.39062500e-03,1.46250000e-02,7.81250000e-03
