Time,IexVert,IexRad
30.218999999999998,-2.97852,3.8085999999999998
30.22,-2.80762,3.8818400000000004
30.220999999999997,-2.83204,3.7841799999999997
30.222,-2.6611399999999996,3.9306599999999996
30.223000000000003,-2.7343800000000003,3.8329999999999997
30.224,-2.6367199999999995,3.71094
30.224999999999998,-2.5146399999999995,3.8085999999999998
30.226,-2.5146399999999995,3.7353600000000005
30.226999999999997,-2.417,3.7353600000000005
30.227999999999998,-2.36816,3.68652
30.229000000000003,-2.4902399999999996,3.6132800000000005
30.23,-2.14844,3.8085999999999998
30.231,-2.2705,3.6620999999999997
30.232,-1.8798800000000002,3.8818400000000004
30.233,-2.00196,3.7841799999999997
30.233999999999998,-2.05078,3.6620999999999997
30.235000000000003,-1.83106,3.7841799999999997
30.236000000000004,-1.75782,3.8329999999999997
30.237,-1.63574,3.8574200000000003
30.238,-1.44042,3.9795000000000003
30.238999999999997,-1.61132,3.8085999999999998
30.239999999999995,-1.70898,3.6376999999999997
30.241000000000003,-1.41602,3.8818400000000004
30.242,-1.5625,3.6376999999999997
30.243,-1.36718,3.7841799999999997
30.244,-1.36718,3.7597600000000004
30.244999999999997,-1.44042,3.6132800000000005
30.246,-1.26954,3.68652
30.247000000000003,-1.29394,3.71094
30.248,-1.1718800000000003,3.7841799999999997
30.249000000000002,-1.0497999999999998,3.8085999999999998
30.25,-1.1718800000000003,3.5888600000000004
30.251,-1.14746,3.6376999999999997
30.252,-0.95214,3.7353600000000005
30.253,-0.7324200000000001,3.8818400000000004
30.254000000000005,-0.7324200000000001,3.8329999999999997
30.255,-0.6836,3.8329999999999997
30.256,-0.8545,3.6132800000000005
30.256999999999998,-0.6591799999999999,3.7841799999999997
30.257999999999996,-0.708,3.68652
30.258999999999997,-0.61036,3.68652
30.26,-0.3418,3.9550799999999997
30.261,-0.48827999999999994,3.7841799999999997
30.262,-0.63476,3.6132800000000005
30.262999999999998,-0.43945999999999996,3.68652
30.264,-0.48827999999999994,3.6376999999999997
30.264999999999997,-0.29296,3.7353600000000005
30.266000000000002,-0.14648,3.8574200000000003
30.267000000000003,-0.5859400000000001,3.41796
30.268,-0.26856,3.71094
30.269000000000002,0.07324,3.9550799999999997
30.27,-0.09766,3.7597600000000004
30.271,0.0,3.8085999999999998
30.272000000000002,0.07324,3.7841799999999997
30.273,-0.02442,3.7353600000000005
30.274,0.07324,3.7841799999999997
30.275,-0.04882,3.6376999999999997
30.275999999999996,0.14648,3.7841799999999997
30.276999999999997,0.14648,3.71094
30.277999999999995,0.07324,3.6376999999999997
30.279,0.02442,3.56446
30.28,0.26856,3.7841799999999997
30.281,0.21971999999999997,3.6376999999999997
30.282,0.26856,3.68652
30.282999999999998,0.26856,3.6132800000000005
30.284,0.31738,3.6132800000000005
30.285000000000004,0.63476,3.9062399999999995
30.286,0.46386000000000005,3.7353600000000005
30.287000000000003,0.46386000000000005,3.71094
30.288,0.6591799999999999,3.8818400000000004
30.289,0.5859400000000001,3.7597600000000004
30.29,0.56152,3.68652
30.291,0.63476,3.71094
30.292,0.6591799999999999,3.7841799999999997
30.293,0.6836,3.7353600000000005
30.294,0.7812399999999999,3.8085999999999998
30.294999999999998,0.63476,3.5888600000000004
30.295999999999996,0.95214,3.9062399999999995
30.297,0.8300799999999999,3.7353600000000005
30.298000000000002,0.5859400000000001,3.4912199999999998
30.299,0.95214,3.8574200000000003
30.3,0.80566,3.68652
30.301,0.80566,3.6132800000000005
30.302,1.00098,3.7841799999999997
30.302999999999997,0.95214,3.7353600000000005
30.304000000000002,1.0254,3.7597600000000004
30.305000000000003,1.19628,3.8818400000000004
30.306,1.00098,3.7353600000000005
30.307000000000002,1.09864,3.7597600000000004
30.308,1.0497999999999998,3.7353600000000005
30.308999999999997,0.9765599999999999,3.6376999999999997
30.310000000000002,1.1718800000000003,3.8085999999999998
30.311,1.09864,3.68652
30.312,1.29394,3.8329999999999997
30.313,1.2451199999999998,3.7353600000000005
30.313999999999997,1.0254,3.5156199999999997
30.314999999999998,1.19628,3.71094
30.316000000000003,1.41602,3.9062399999999995
30.317,1.29394,3.68652
30.318,1.2207,3.6376999999999997
30.319,1.41602,3.8085999999999998
30.32,1.3915999999999997,3.7841799999999997
30.320999999999998,1.3915999999999997,3.7597600000000004
30.322000000000003,1.51368,3.8329999999999997
30.323000000000004,1.34278,3.6620999999999997
30.324,1.51368,3.8085999999999998
30.325000000000003,1.1718800000000003,3.5156199999999997
30.326,1.44042,3.71094
30.326999999999998,1.70898,3.9550799999999997
30.327999999999996,1.51368,3.7597600000000004
30.329,1.51368,3.71094
30.330000000000002,1.51368,3.7597600000000004
30.331,1.44042,3.6376999999999997
30.331999999999997,1.5625,3.68652
30.333,1.7334000000000003,3.8574200000000003
30.333999999999996,1.51368,3.6620999999999997
30.335,1.75782,3.8329999999999997
30.336000000000002,1.63574,3.7841799999999997
30.337,1.7334000000000003,3.7841799999999997
30.338,1.78222,3.8085999999999998
30.339,1.75782,3.7841799999999997
30.34,1.70898,3.7841799999999997
30.341000000000005,1.58692,3.6132800000000005
30.342000000000002,1.58692,3.6132800000000005
30.343000000000004,1.9775399999999999,3.9306599999999996
30.344,1.8066400000000002,3.7841799999999997
30.345,1.8066400000000002,3.7597600000000004
30.345999999999997,1.85546,3.8085999999999998
30.347,1.58692,3.5156199999999997
30.348000000000003,1.68458,3.5888600000000004
30.349,1.85546,3.8085999999999998
30.349999999999998,1.85546,3.7353600000000005
30.351,1.9775399999999999,3.8329999999999997
30.351999999999997,1.9775399999999999,3.8818400000000004
30.352999999999998,1.9775399999999999,3.8085999999999998
30.354000000000003,2.14844,3.9550799999999997
30.355,2.14844,3.9306599999999996
30.356,1.85546,3.68652
30.357,1.9287200000000002,3.71094
30.358,2.00196,3.8085999999999998
30.358999999999998,1.8798800000000002,3.68652
30.360000000000003,2.2216799999999997,3.9550799999999997
30.361000000000004,2.02636,3.8085999999999998
30.362000000000002,1.9287200000000002,3.71094
30.363,2.14844,3.8574200000000003
30.363999999999997,1.8798800000000002,3.6132800000000005
30.364999999999995,2.1240200000000002,3.8085999999999998
30.366000000000003,2.0751999999999997,3.7353600000000005
30.367,2.0751999999999997,3.8329999999999997
30.368,2.29492,3.9795000000000003
30.369,2.0995999999999997,3.7841799999999997
30.369999999999997,2.39258,4.02832
30.371,2.2705,3.9306599999999996
30.372000000000003,2.14844,3.7841799999999997
30.373,2.14844,3.7841799999999997
30.374000000000002,2.2461,3.9062399999999995
30.375,2.0751999999999997,3.68652
30.376,2.2216799999999997,3.7841799999999997
30.377,2.29492,3.8329999999999997
30.378,2.1972600000000004,3.8085999999999998
30.379000000000005,2.2216799999999997,3.8085999999999998
30.38,2.0995999999999997,3.6620999999999997
30.381,2.1240200000000002,3.68652
30.381999999999998,2.29492,3.8329999999999997
30.382999999999996,2.2461,3.7841799999999997
30.383999999999997,2.2461,3.8329999999999997
30.385,2.4902399999999996,4.0039
30.386,2.53906,4.02832
30.387,2.417,3.9062399999999995
30.387999999999998,2.417,3.9062399999999995
30.389,2.29492,3.8085999999999998
30.389999999999997,2.31934,3.8574200000000003
30.391000000000002,2.36816,3.9062399999999995
30.392000000000003,2.31934,3.7841799999999997
30.393,2.4414,3.9550799999999997
30.394000000000002,2.3437399999999995,3.8085999999999998
30.395,2.36816,3.8329999999999997
30.396,2.2216799999999997,3.68652
30.397000000000006,2.2216799999999997,3.71094
30.398,2.1240200000000002,3.5888600000000004
30.399,2.2216799999999997,3.6620999999999997
30.4,2.17286,3.68652
30.400999999999996,2.5146399999999995,3.9550799999999997
30.401999999999997,2.4902399999999996,3.9795000000000003
30.402999999999995,2.3437399999999995,3.7353600000000005
30.404,2.56348,3.9306599999999996
30.405,2.4414,3.8085999999999998
30.406,2.4414,3.8818400000000004
30.407,2.5879000000000003,3.9795000000000003
30.407999999999998,2.36816,3.7353600000000005
30.409,2.4902399999999996,3.8574200000000003
30.410000000000004,2.4414,3.8574200000000003
30.411,2.4902399999999996,3.8085999999999998
30.412000000000003,2.3437399999999995,3.7841799999999997
30.413,2.36816,3.7353600000000005
30.414,2.1972600000000004,3.5888600000000004
30.415,2.0751999999999997,3.4912199999999998
30.416,2.3437399999999995,3.68652
30.417,2.29492,3.6376999999999997
30.418,2.53906,3.9306599999999996
30.418999999999997,2.4902399999999996,3.8574200000000003
30.419999999999998,2.36816,3.68652
30.420999999999996,2.53906,3.8574200000000003
30.422,2.4658200000000003,3.7841799999999997
30.423000000000002,2.6123000000000003,3.9550799999999997
30.424,2.5146399999999995,3.8818400000000004
30.425,2.5146399999999995,3.8574200000000003
30.426,2.4414,3.7597600000000004
30.427,2.5146399999999995,3.8329999999999997
30.427999999999997,2.4902399999999996,3.8085999999999998
30.429000000000002,2.68554,4.02832
30.430000000000003,2.2461,3.56446
30.431,2.1972600000000004,3.56446
30.432000000000002,2.39258,3.6620999999999997
30.433,2.29492,3.6132800000000005
30.433999999999997,2.4902399999999996,3.7841799999999997
30.435000000000002,2.6367199999999995,3.9550799999999997
30.436,2.3437399999999995,3.6376999999999997
30.436999999999998,2.4414,3.7597600000000004
30.438,2.5146399999999995,3.7597600000000004
30.438999999999997,2.5146399999999995,3.8085999999999998
30.439999999999998,2.53906,3.8085999999999998
30.441000000000003,2.6123000000000003,3.9550799999999997
30.442,2.56348,3.8329999999999997
30.443,2.6367199999999995,3.9062399999999995
30.444,2.6367199999999995,3.9062399999999995
30.445,2.68554,3.9306599999999996
30.445999999999998,2.5146399999999995,3.8085999999999998
30.447000000000003,2.39258,3.7597600000000004
30.448000000000004,2.4414,3.71094
30.449,2.3437399999999995,3.68652
30.450000000000003,2.4902399999999996,3.7841799999999997
30.451,2.4414,3.7597600000000004
30.451999999999998,2.70996,4.02832
30.452999999999996,2.5146399999999995,3.7841799999999997
30.454,2.53906,3.8329999999999997
30.455,2.56348,3.8574200000000003
30.456,2.70996,3.9550799999999997
30.456999999999997,2.6611399999999996,3.9550799999999997
30.458,2.53906,3.8329999999999997
30.458999999999996,2.6611399999999996,3.9550799999999997
30.46,2.7831999999999995,4.05274
30.461000000000002,2.4414,3.71094
30.462,2.70996,3.9795000000000003
30.463,2.53906,3.7597600000000004
30.464,2.417,3.71094
30.465,2.36816,3.6376999999999997
30.466000000000005,2.36816,3.6620999999999997
30.467000000000002,2.31934,3.6132800000000005
30.468000000000004,2.5879000000000003,3.9306599999999996
30.469,2.5879000000000003,3.8329999999999997
30.47,2.5146399999999995,3.8329999999999997
30.470999999999997,2.56348,3.8574200000000003
30.472,2.56348,3.8329999999999997
30.473,2.6611399999999996,3.9062399999999995
30.474,2.4658200000000003,3.71094
30.474999999999998,2.70996,4.02832
30.476,2.7831999999999995,4.0039
30.476999999999997,2.5879000000000003,3.8574200000000003
30.477999999999998,2.6123000000000003,3.8329999999999997
30.479000000000003,2.68554,3.9062399999999995
30.48,2.6367199999999995,3.9306599999999996
30.481,2.56348,3.8329999999999997
30.482,2.4658200000000003,3.7353600000000005
30.483,2.4658200000000003,3.7841799999999997
30.483999999999998,2.4658200000000003,3.68652
30.485000000000003,2.53906,3.8085999999999998
30.486000000000004,2.5879000000000003,3.9062399999999995
30.487000000000002,2.6123000000000003,3.8818400000000004
30.488,2.417,3.7353600000000005
30.488999999999997,2.36816,3.68652
30.489999999999995,2.56348,3.8329999999999997
30.491000000000003,2.6611399999999996,3.9306599999999996
30.492,2.70996,4.02832
30.493,2.68554,4.0039
30.494,2.6123000000000003,3.8574200000000003
30.494999999999997,2.4414,3.7353600000000005
30.496,2.7587800000000002,4.02832
30.497000000000003,2.56348,3.8085999999999998
30.498,2.6123000000000003,3.8574200000000003
30.499000000000002,2.4414,3.7353600000000005
30.5,2.4902399999999996,3.7353600000000005
30.501,2.56348,3.8574200000000003
30.502,2.56348,3.7841799999999997
30.503,2.7343800000000003,4.02832
30.504000000000005,2.56348,3.8329999999999997
30.505000000000003,2.417,3.71094
30.506,2.5879000000000003,3.8574200000000003
30.506999999999998,2.5879000000000003,3.8574200000000003
30.507999999999996,2.6367199999999995,3.9062399999999995
30.508999999999997,2.5879000000000003,3.9306599999999996
30.51,2.70996,4.0039
30.511,2.4658200000000003,3.7841799999999997
30.512,2.5879000000000003,3.8818400000000004
30.512999999999998,2.53906,3.8818400000000004
30.514,2.56348,3.8329999999999997
30.514999999999997,2.56348,3.8329999999999997
30.516000000000002,2.4902399999999996,3.7353600000000005
30.517000000000003,2.53906,3.8574200000000003
30.518,2.83204,4.10156
30.519000000000002,2.6367199999999995,3.8818400000000004
30.52,2.53906,3.8329999999999997
30.521,2.6611399999999996,3.9795000000000003
30.522000000000006,2.39258,3.7597600000000004
30.523000000000003,2.4902399999999996,3.7841799999999997
30.524,2.5879000000000003,3.9306599999999996
30.525,2.53906,3.8329999999999997
30.525999999999996,2.7587800000000002,4.02832
30.526999999999997,2.6367199999999995,3.8818400000000004
30.527999999999995,2.53906,3.8329999999999997
30.529,2.56348,3.8329999999999997
30.53,2.4902399999999996,3.8085999999999998
30.531,2.6367199999999995,3.9550799999999997
30.532,2.417,3.7597600000000004
30.532999999999998,2.5146399999999995,3.8329999999999997
30.534,2.6123000000000003,3.9306599999999996
30.535000000000004,2.53906,3.8574200000000003
30.536,2.36816,3.68652
30.537000000000003,2.7343800000000003,4.07714
30.538,2.56348,3.9062399999999995
30.539,2.417,3.7597600000000004
30.54,2.6123000000000003,3.9795000000000003
30.541000000000004,2.5146399999999995,3.8574200000000003
30.542,2.6611399999999996,3.9550799999999997
30.543,2.6123000000000003,4.0039
30.543999999999997,2.5879000000000003,3.9062399999999995
30.544999999999998,2.417,3.7353600000000005
30.545999999999996,2.4414,3.8085999999999998
30.547,2.417,3.8085999999999998
30.548000000000002,2.4658200000000003,3.8085999999999998
30.549,2.6123000000000003,3.9550799999999997
30.55,2.4414,3.8085999999999998
30.551,2.4658200000000003,3.7841799999999997
30.552,2.4902399999999996,3.8329999999999997
30.552999999999997,2.36816,3.7597600000000004
30.554000000000002,2.70996,4.05274
30.555000000000003,2.4414,3.8085999999999998
30.556,2.417,3.8085999999999998
30.557000000000002,2.4414,3.8329999999999997
30.558,2.5146399999999995,3.8574200000000003
30.558999999999997,2.53906,3.8818400000000004
30.560000000000002,2.6123000000000003,3.9550799999999997
30.561,2.39258,3.7597600000000004
30.561999999999998,2.4414,3.8329999999999997
30.563,2.17286,3.54004
30.563999999999997,2.36816,3.7841799999999997
30.564999999999998,2.5879000000000003,3.9795000000000003
30.566000000000003,2.39258,3.7841799999999997
30.567,2.56348,3.9062399999999995
30.568,2.4902399999999996,3.9062399999999995
30.569,2.14844,3.5888600000000004
30.57,2.36816,3.7353600000000005
30.570999999999998,2.56348,3.9795000000000003
30.572000000000003,2.4902399999999996,3.8574200000000003
30.573000000000004,2.4658200000000003,3.9062399999999995
30.574,2.5146399999999995,3.9062399999999995
30.575000000000003,2.5146399999999995,3.9306599999999996
30.576,2.5879000000000003,3.9306599999999996
30.576999999999998,2.5879000000000003,4.0039
30.577999999999996,2.2461,3.68652
30.579,2.39258,3.8818400000000004
30.58,2.1972600000000004,3.6376999999999997
30.581,2.4414,3.8574200000000003
30.581999999999997,2.3437399999999995,3.8085999999999998
30.583,2.4902399999999996,3.8329999999999997
30.583999999999996,2.29492,3.71094
30.585,2.36816,3.8329999999999997
30.586000000000002,2.39258,3.8329999999999997
30.587,2.36816,3.7841799999999997
30.588,2.53906,3.9795000000000003
30.589,2.39258,3.8818400000000004
30.59,2.53906,3.9795000000000003
30.591000000000005,2.39258,3.8574200000000003
30.592000000000002,2.6367199999999995,4.125979999999999
30.593000000000004,2.6611399999999996,4.02832
30.594,2.36816,3.8085999999999998
30.595,2.4414,3.8574200000000003
30.595999999999997,2.4414,3.8574200000000003
30.597,2.2705,3.7597600000000004
30.598,2.4414,3.8329999999999997
30.599,2.39258,3.8818400000000004
30.599999999999998,2.417,3.8574200000000003
30.601,2.29492,3.7597600000000004
30.601999999999997,2.29492,3.8329999999999997
30.602999999999998,2.1972600000000004,3.71094
30.604000000000003,2.39258,3.8818400000000004
30.605,2.39258,3.8574200000000003
30.606,2.417,3.9306599999999996
30.607,2.4414,3.9306599999999996
30.608,2.5879000000000003,4.05274
30.608999999999998,2.5146399999999995,3.9795000000000003
30.610000000000003,2.417,3.8818400000000004
30.611000000000004,2.4902399999999996,3.9550799999999997
30.612000000000002,2.4414,3.9062399999999995
30.613,2.4658200000000003,3.9550799999999997
30.613999999999997,2.2461,3.7353600000000005
30.614999999999995,2.417,3.9062399999999995
30.616,2.36816,3.8574200000000003
30.617,2.36816,3.8329999999999997
30.618,2.2705,3.7597600000000004
30.619,2.2216799999999997,3.7353600000000005
30.619999999999997,2.3437399999999995,3.8818400000000004
30.621,2.3437399999999995,3.8574200000000003
30.622000000000003,2.3437399999999995,3.8574200000000003
30.623,2.5146399999999995,4.05274
30.624000000000002,2.4658200000000003,3.9795000000000003
30.625,2.4658200000000003,4.0039
30.626,2.39258,3.8818400000000004
30.627,2.4414,3.9550799999999997
30.628,2.36816,3.9062399999999995
30.629000000000005,2.4658200000000003,3.9306599999999996
30.630000000000003,2.2461,3.8085999999999998
30.631,2.31934,3.8574200000000003
30.631999999999998,2.4414,3.9306599999999996
30.632999999999996,2.29492,3.8085999999999998
30.633999999999997,2.31934,3.8818400000000004
30.635,2.17286,3.7353600000000005
30.636,2.2461,3.7597600000000004
30.637,2.0751999999999997,3.5888600000000004
30.637999999999998,2.2461,3.7841799999999997
30.639,2.39258,3.9550799999999997
30.639999999999997,2.36816,3.9062399999999995
30.641000000000002,2.4658200000000003,4.02832
30.642000000000003,2.417,3.9550799999999997
30.643,2.39258,3.9062399999999995
30.644000000000002,2.2705,3.8574200000000003
30.645,2.39258,4.0039
30.646,2.4658200000000003,3.9795000000000003
30.647000000000006,2.2705,3.8329999999999997
30.648000000000003,2.29492,3.8574200000000003
30.649,2.31934,3.8818400000000004
30.65,2.36816,3.9306599999999996
30.650999999999996,2.2705,3.8329999999999997
30.651999999999997,2.2216799999999997,3.7597600000000004
30.652999999999995,2.14844,3.71094
30.654,2.17286,3.7841799999999997
30.655,2.17286,3.7597600000000004
30.656,2.36816,3.9550799999999997
30.657,2.3437399999999995,3.9550799999999997
30.657999999999998,2.31934,3.9062399999999995
30.659,2.417,4.02832
30.660000000000004,2.39258,3.9306599999999996
30.661,2.39258,3.9795000000000003
30.662000000000003,2.5146399999999995,4.05274
30.663,2.417,4.02832
30.664,2.36816,3.9795000000000003
30.665,2.2461,3.8329999999999997
30.666000000000004,2.4658200000000003,4.05274
30.667,2.36816,3.9306599999999996
30.668,2.1240200000000002,3.7353600000000005
30.668999999999997,2.2216799999999997,3.7597600000000004
30.669999999999998,2.1240200000000002,3.71094
30.670999999999996,2.17286,3.7597600000000004
30.672,2.1972600000000004,3.8085999999999998
30.673000000000002,2.39258,3.9795000000000003
30.674,2.2461,3.8574200000000003
30.675,2.29492,3.9062399999999995
30.676,2.2705,3.9062399999999995
30.677,2.29492,3.9306599999999996
30.677999999999997,2.29492,3.9306599999999996
30.679000000000002,2.39258,4.02832
30.680000000000003,2.2705,3.8818400000000004
30.681,2.417,4.0039
30.682000000000002,2.4414,4.02832
30.683,2.3437399999999995,3.9550799999999997
30.683999999999997,2.2705,3.9306599999999996
30.685000000000002,2.17286,3.8085999999999998
30.686,2.0995999999999997,3.7841799999999997
30.686999999999998,2.2461,3.8574200000000003
30.688,2.1240200000000002,3.7597600000000004
30.688999999999997,2.17286,3.8329999999999997
30.689999999999998,2.29492,3.9306599999999996
30.691000000000003,2.2705,3.9306599999999996
30.692,2.2461,3.8818400000000004
30.693,2.17286,3.8329999999999997
30.694,2.2216799999999997,3.8574200000000003
30.695,2.0995999999999997,3.7353600000000005
30.695999999999998,2.2461,3.9306599999999996
30.697000000000003,2.4414,4.07714
30.698000000000004,2.39258,4.07714
30.699,2.1240200000000002,3.8574200000000003
30.700000000000003,2.3437399999999995,4.0039
30.701,2.0995999999999997,3.7353600000000005
30.701999999999998,2.0995999999999997,3.7597600000000004
30.703,2.0995999999999997,3.7841799999999997
30.704,2.17286,3.8574200000000003
30.705,2.0995999999999997,3.7841799999999997
30.706,2.1240200000000002,3.7353600000000005
30.706999999999997,2.2461,3.9306599999999996
30.708,2.2216799999999997,3.9306599999999996
30.708999999999996,2.1240200000000002,3.8085999999999998
30.71,2.14844,3.8574200000000003
30.711000000000002,2.00196,3.68652
30.712,2.31934,4.0039
30.713,2.1972600000000004,3.9306599999999996
30.714,2.29492,3.9550799999999997
30.715,2.29492,3.9795000000000003
30.716000000000005,2.0751999999999997,3.8085999999999998
30.717000000000002,2.2461,3.9550799999999997
30.718000000000004,2.17286,3.8818400000000004
30.719,2.02636,3.7597600000000004
30.72,2.0995999999999997,3.8085999999999998
30.720999999999997,2.14844,3.8574200000000003
30.722,2.02636,3.71094
30.723,2.1972600000000004,3.8818400000000004
30.724,2.1972600000000004,3.9062399999999995
30.724999999999998,2.2461,3.9306599999999996
30.726,1.9531199999999997,3.68652
30.726999999999997,1.9531199999999997,3.7353600000000005
30.727999999999998,2.29492,3.9795000000000003
30.729000000000003,2.14844,3.8329999999999997
30.73,2.17286,3.9306599999999996
30.731,2.2216799999999997,3.9550799999999997
30.732,2.17286,3.8818400000000004
30.733,2.0751999999999997,3.8085999999999998
30.733999999999998,2.2216799999999997,3.9062399999999995
30.735000000000003,2.1240200000000002,3.8818400000000004
30.736000000000004,2.02636,3.7841799999999997
30.737000000000002,2.17286,3.9306599999999996
30.738,2.0751999999999997,3.8329999999999997
30.738999999999997,1.9287200000000002,3.6620999999999997
30.739999999999995,2.2216799999999997,3.9062399999999995
30.741,2.17286,3.9306599999999996
30.742,2.0995999999999997,3.8574200000000003
30.743,1.9775399999999999,3.7353600000000005
30.744,2.05078,3.8329999999999997
30.744999999999997,2.1972600000000004,3.9550799999999997
30.746,2.2461,4.0039
30.747000000000003,2.1240200000000002,3.8574200000000003
30.748,2.2461,3.9550799999999997
30.749000000000002,2.1240200000000002,3.9306599999999996
30.75,2.05078,3.8574200000000003
30.751,2.14844,3.9795000000000003
30.752,2.02636,3.7841799999999997
30.752999999999997,2.14844,3.9550799999999997
30.754000000000005,1.9775399999999999,3.8085999999999998
30.755000000000003,2.2461,4.0039
30.756,2.2461,4.0039
30.756999999999998,2.02636,3.8329999999999997
30.757999999999996,2.2216799999999997,3.9795000000000003
30.758999999999997,2.1240200000000002,3.9062399999999995
30.76,2.00196,3.8329999999999997
30.761,2.1240200000000002,3.9550799999999997
30.762,2.17286,3.9550799999999997
30.762999999999998,2.1240200000000002,3.9306599999999996
30.764,2.1240200000000002,3.9550799999999997
30.764999999999997,2.17286,3.9550799999999997
30.766000000000002,1.9531199999999997,3.7597600000000004
30.767000000000003,1.9531199999999997,3.8085999999999998
30.768,2.0751999999999997,3.8818400000000004
30.769000000000002,1.9287200000000002,3.7353600000000005
30.77,2.05078,3.8329999999999997
30.770999999999997,2.0995999999999997,3.9062399999999995
30.772000000000006,2.0995999999999997,3.8574200000000003
30.773000000000003,2.0995999999999997,3.8818400000000004
30.774,2.0995999999999997,3.9062399999999995
30.775,2.0751999999999997,3.8574200000000003
30.775999999999996,2.1240200000000002,3.9062399999999995
30.776999999999997,1.9531199999999997,3.7841799999999997
30.777999999999995,2.1972600000000004,4.0039
30.779,2.17286,3.9795000000000003
30.78,2.05078,3.8818400000000004
30.781,2.3437399999999995,4.150399999999999
30.782,2.1972600000000004,4.0039
30.782999999999998,2.05078,3.8574200000000003
30.784,1.9775399999999999,3.8329999999999997
30.785000000000004,1.78222,3.6620999999999997
30.786,2.1240200000000002,3.9306599999999996
30.787000000000003,2.0751999999999997,3.8818400000000004
30.788,1.8798800000000002,3.7597600000000004
30.788999999999998,2.00196,3.8574200000000003
30.79,2.0751999999999997,3.9062399999999995
30.791000000000004,1.9775399999999999,3.8329999999999997
30.792,2.14844,3.9795000000000003
30.793,1.9775399999999999,3.8329999999999997
30.793999999999997,2.0995999999999997,3.9062399999999995
30.794999999999998,2.1972600000000004,4.05274
30.795999999999996,2.05078,3.8574200000000003
30.797,2.14844,4.02832
30.798000000000002,2.14844,3.9795000000000003
30.799,2.14844,3.9795000000000003
30.8,1.8066400000000002,3.7353600000000005
30.801,1.8798800000000002,3.7597600000000004
30.802,1.9287200000000002,3.7841799999999997
30.802999999999997,2.0751999999999997,3.9062399999999995
30.804000000000002,2.05078,3.9062399999999995
30.805000000000003,1.9531199999999997,3.7841799999999997
30.806,1.9775399999999999,3.8574200000000003
30.807000000000002,2.05078,3.8818400000000004
30.808,2.00196,3.8574200000000003
30.808999999999997,2.2216799999999997,4.07714
30.810000000000002,2.05078,3.9306599999999996
30.811,2.1240200000000002,3.9306599999999996
30.811999999999998,2.0751999999999997,3.9306599999999996
30.813,2.1240200000000002,3.9795000000000003
30.813999999999997,2.2461,4.07714
30.814999999999998,2.2705,4.125979999999999
30.816000000000003,1.9042999999999999,3.8085999999999998
30.817,2.0751999999999997,3.9062399999999995
30.818,1.9287200000000002,3.8085999999999998
30.819,1.9042999999999999,3.7353600000000005
30.82,2.14844,4.0039
30.820999999999998,1.8798800000000002,3.8329999999999997
30.822000000000003,1.9287200000000002,3.8085999999999998
30.823000000000004,1.9287200000000002,3.8085999999999998
30.824,1.9775399999999999,3.8574200000000003
30.825000000000003,2.0751999999999997,3.9795000000000003
30.826,2.14844,4.02832
30.826999999999998,2.0995999999999997,3.9550799999999997
30.828,2.0751999999999997,3.9550799999999997
30.829,2.2216799999999997,4.150399999999999
30.83,2.14844,3.9795000000000003
30.831,2.1972600000000004,4.02832
30.831999999999997,2.0751999999999997,3.9550799999999997
30.833,2.05078,3.9550799999999997
30.833999999999996,1.9287200000000002,3.8085999999999998
30.835,1.85546,3.7841799999999997
30.836000000000002,2.00196,3.8818400000000004
30.837,2.02636,3.9062399999999995
30.838,1.85546,3.7353600000000005
30.839,1.9042999999999999,3.8329999999999997
30.84,1.8798800000000002,3.7841799999999997
30.841000000000005,1.8798800000000002,3.8085999999999998
30.842000000000002,2.02636,3.9306599999999996
30.843000000000004,1.9775399999999999,3.9306599999999996
30.844,1.9042999999999999,3.8574200000000003
30.845,2.2461,4.150399999999999
30.846,1.9775399999999999,3.8818400000000004
30.847,2.1240200000000002,4.0039
30.848,2.0995999999999997,4.0039
30.849,2.0995999999999997,4.02832
30.849999999999998,2.00196,3.9550799999999997
30.851,1.9531199999999997,3.8818400000000004
30.851999999999997,1.85546,3.7841799999999997
30.852999999999998,2.02636,3.9062399999999995
30.854000000000003,1.8798800000000002,3.8329999999999997
30.855,1.83106,3.7597600000000004
30.856,1.85546,3.7841799999999997
30.857,1.8066400000000002,3.7841799999999997
30.858,1.7334000000000003,3.6376999999999997
30.858999999999998,1.8066400000000002,3.7841799999999997
30.860000000000003,1.9531199999999997,3.9062399999999995
30.861000000000004,2.0995999999999997,4.05274
30.862000000000002,1.9042999999999999,3.8085999999999998
30.863,2.00196,3.9795000000000003
30.864,2.1240200000000002,4.05274
30.864999999999995,2.1240200000000002,4.0039
30.866,1.85546,3.7353600000000005
30.867,1.9531199999999997,3.9550799999999997
30.868,1.9287200000000002,3.8818400000000004
30.869,1.78222,3.68652
30.869999999999997,1.9531199999999997,3.9062399999999995
30.871,1.85546,3.8085999999999998
30.872000000000003,1.9531199999999997,3.8085999999999998
30.873,2.02636,3.9550799999999997
30.874000000000002,1.6601599999999999,3.5888600000000004
30.875,1.8066400000000002,3.7597600000000004
30.876,1.9287200000000002,3.8818400000000004
30.877,1.9775399999999999,3.9062399999999995
30.877999999999997,2.0995999999999997,4.02832
30.879000000000005,1.9775399999999999,3.8818400000000004
30.880000000000003,1.9775399999999999,3.9062399999999995
30.881,2.00196,3.9795000000000003
30.882,1.9775399999999999,3.9062399999999995
