Time,r,z,a
11.444609999999999,-23.367922850137205,22.066155181695155,52.86007120678988
11.44561,-23.375134402903843,22.052929630333242,52.863904816635724
11.44661,-23.370880995038732,22.05788569589826,52.863596967650906
11.447610000000001,-23.328806630691513,22.093559854153682,52.86966222024319
11.44861,-23.24811800263575,22.160172160375076,52.882275596768395
11.44961,-23.1558633826191,22.237512471702814,52.895468078109936
11.45061,-23.07637054432208,22.306283770941697,52.90499769171791
11.451609999999999,-23.02537347465563,22.36562657012973,52.90032592810531
11.45261,-23.015544460728567,22.417788605883707,52.87100168380809
11.45361,-23.046391074219805,22.44821450832877,52.827675306906706
11.45461,-23.10295507058168,22.441355927165482,52.791911127124585
11.45561,-23.16078724828594,22.403333650139807,52.77684955501944
11.456610000000001,-23.196823025900386,22.357734155211844,52.782599809263495
11.45761,-23.200678143275947,22.333409502086013,52.79669820816896
11.458609999999998,-23.175146933954988,22.349105864330664,52.80419331115522
11.45961,-23.134516079316327,22.404250254320996,52.79508944768844
11.460609999999999,-23.101780523853048,22.47913098677209,52.766421339033215
11.46161,-23.094744512893318,22.54685550891057,52.724189902412874
11.46261,-23.11133339431174,22.59122148925606,52.68132088652672
11.463610000000001,-23.131007556291294,22.615192736189737,52.65049531964648
11.46461,-23.133840752595507,22.636523055062106,52.63355496831932
11.46561,-23.120694879753422,22.666668673537583,52.62185304130908
11.466610000000001,-23.105354117721397,22.7010068928281,52.608749594164564
11.467609999999999,-23.09776331212694,22.728418185095133,52.59494386334749
11.46861,-23.10294158306016,22.73789293785074,52.584607282288665
11.46961,-23.121792310924494,22.723569847020595,52.58121059845154
11.470609999999999,-23.144173814362574,22.687308456168598,52.5906379801335
11.47161,-23.15076845322532,22.639057624581838,52.619681747950814
11.47261,-23.1291889397533,22.596839008137547,52.664624415812135
11.47361,-23.087056141361924,22.578031612307075,52.70790076875251
11.47461,-23.050328796053545,22.58778484517133,52.727322983397755
11.475610000000001,-23.04367548106872,22.623678510931185,52.706938685798505
11.476609999999999,-23.072853366692712,22.68183551242691,52.64536780160074
11.477609999999999,-23.121742158012786,22.755069192363685,52.5591594687979
11.47861,-23.164399456043945,22.83826672358961,52.47038535277447
11.47961,-23.185347872788718,22.929770623414715,52.391186209482555
11.48061,-23.18120952129815,23.02933663393168,52.324032980349735
11.48161,-23.151592263887533,23.129608572453172,52.274245355252745
11.482610000000001,-23.110876466480534,23.207950634216445,52.24757133143938
11.48361,-23.090327612818875,23.247348454692414,52.23412690860816
11.48461,-23.104504759708718,23.251000083125493,52.221544498605425
11.48561,-23.140923925480138,23.228903014143306,52.211521911419325
11.486609999999999,-23.185728109010363,23.190748907061476,52.206878422215944
11.48761,-23.236591913493086,23.145434471570866,52.202891276333624
11.48861,-23.28982758407302,23.0999828524862,52.197175781939066
11.48961,-23.33080372885166,23.058773863260612,52.19705112781491
11.49061,-23.353104881993357,23.02181152238143,52.20714539108502
11.49161,-23.365793391804647,23.032464886515093,52.19063030814136
11.49261,-23.36951410634261,23.08810870562111,52.1488972305476
11.49361,-23.363958333494082,23.09338844681397,52.149137926613115
11.49461,-23.36328172869192,23.040889481690584,52.18650397714822
11.49561,-23.368245488263234,22.970857949782804,52.23210088899756
11.49661,-23.361905672743873,22.901073120675033,52.28551105793204
11.49761,-23.34676900000857,22.864547168809906,52.32188591772019
11.49861,-23.343388145200343,22.874136774332865,52.31759030811273
11.49961,-23.353793816300925,22.918293355427004,52.27924426392775
11.50061,-23.3785314754258,22.966835480637684,52.22758376405314
11.501610000000001,-23.426721045277333,22.990643375158623,52.1765184397364
11.50261,-23.47942037503302,22.99334348132493,52.13699609594851
11.503609999999998,-23.507679460508633,23.001284187795466,52.11124709105331
11.50461,-23.517730520946333,23.02893473028356,52.08472264027673
11.505609999999999,-23.546928686187407,23.056154145583488,52.04481687902035
11.50661,-23.615915377826614,23.03907789102088,52.00741645155392
11.50761,-23.697411905444596,22.958995806368844,52.00480611584212
11.508610000000001,-23.741988600885243,22.853574052173496,52.0459733919701
11.50961,-23.7272625346296,22.787717340563752,52.102233373971
11.51061,-23.672859348306634,22.791867017120644,52.13857167056154
11.511610000000001,-23.6108199437143,22.844509792797457,52.14665243711509
11.512609999999999,-23.560266901634684,22.90888150833135,52.138121958125566
11.51361,-23.528668821045386,22.954427710024472,52.128979206827594
11.51461,-23.517227490031615,22.964445371422485,52.130169759566044
11.51561,-23.521125105784837,22.94954261469747,52.13779020720309
11.51661,-23.53314402331147,22.93569383349576,52.13885395720691
11.51761,-23.54441329958555,22.93652069495862,52.1302056712859
11.51861,-23.542084433447013,22.954465521215376,52.1193487467749
11.51961,-23.5202510494407,22.987430565565138,52.11194482132769
11.520610000000001,-23.490460590516147,23.02869800303275,52.10436700001843
11.521609999999999,-23.473308990289976,23.076562580761227,52.083074634811084
11.52261,-23.481210757283627,23.125853213260392,52.04287109790602
11.52361,-23.50740137107597,23.160176310971455,52.0001259702988
11.52461,-23.534569539457653,23.170101840000754,51.973804598719305
11.52561,-23.55138492799719,23.162687599233923,51.96701907416774
11.52661,-23.556679112551304,23.152750589106418,51.97021055693696
11.527610000000001,-23.55580167762574,23.153740323696457,51.970142542650855
11.52861,-23.55631300374568,23.167220144200854,51.96032730882003
11.52961,-23.567771550265828,23.181614728360174,51.94206423172123
11.53061,-23.594942797418007,23.18363855528396,51.92126933699728
11.531609999999999,-23.627374663536525,23.167760142434084,51.90924685794406
11.53261,-23.649524017627822,23.14141347146699,51.91186007467707
11.53361,-23.659110577758067,23.119768573759952,51.92013887219594
11.53461,-23.663948734653363,23.10902555939199,51.9241850890876
11.53561,-23.66928893828906,23.10533287350612,51.92294381236844
11.53661,-23.674972717436866,23.099805481217523,51.92273671475424
11.53761,-23.676137910377015,23.083783981839392,51.93308920882665
11.53861,-23.666926744460476,23.06446948091245,51.95316696015183
11.53961,-23.647712840994995,23.05955004914478,51.97035920450886
11.54061,-23.62658660540953,23.080316073017975,51.97097360421702
11.54161,-23.609524169486797,23.125415639483027,51.95163423089687
11.54261,-23.59164054758839,23.183275946093175,51.9238788955035
11.54361,-23.56809056670135,23.2427517968549,51.898936511791064
11.54461,-23.54019167709927,23.310398157951614,51.87123173921482
11.54561,-23.505276825231704,23.40374137943962,51.83023742643808
11.546610000000001,-23.46227158967332,23.51392869331478,51.78279014212838
11.54761,-23.423189628098655,23.600915591339465,51.74869883593428
11.54861,-23.40507128334835,23.633993891516674,51.73796414765228
11.54961,-23.415190879138986,23.622699077359,51.73886538907652
11.550609999999999,-23.4477196532866,23.600120685013568,51.73197851860847
11.55161,-23.486747054268942,23.58487206970617,51.71526659659692
11.55261,-23.51550610654052,23.57520471262619,51.701812291222566
11.55361,-23.528905789353075,23.563598892961693,51.70056155980047
11.55461,-23.53366013647325,23.542158597689955,51.71236880074196
11.55561,-23.53588183286679,23.505755311742224,51.736532555577334
11.556610000000001,-23.53444902096124,23.45884252130182,51.770681873389854
11.557609999999999,-23.530562978040212,23.417875498192423,51.802345159449025
11.55861,-23.529809246270357,23.399123144400303,51.81610500419398
11.55961,-23.532993331772804,23.40298905968756,51.81112125905548
11.56061,-23.538509382179356,23.41462234103458,51.79900659154577
11.56161,-23.546206419037777,23.416974931088482,51.79189027283904
11.56261,-23.553786485366246,23.403633031037256,51.79592047880743
11.56361,-23.556781323563637,23.381084840867906,51.80968402286505
11.56461,-23.55434657439006,23.360267316566482,51.82607452157757
11.565610000000001,-23.548307830173336,23.350324068696708,51.83736385964229
11.566609999999999,-23.53667953471164,23.354458481136234,51.84270797446163
11.56761,-23.518889584289333,23.36838787665194,51.845517358407676
11.56861,-23.499211022449014,23.38653545239798,51.846674991128616
11.569609999999999,-23.479924202789693,23.406262766713862,51.84641833416479
11.57061,-23.45971166062339,23.423763349678538,51.8483671493947
11.57161,-23.43646940219606,23.43187370331639,51.85907660779135
11.572610000000001,-23.411278828372087,23.420774522032552,51.88473681832391
11.57361,-23.390135179104586,23.382792092934466,51.92654554241144
11.574610000000002,-23.377617749517313,23.32766563030504,51.97435851642149
11.57561,-23.371868878605543,23.28089331059359,52.011452771939595
11.576609999999999,-23.370775190773312,23.25706663671335,52.029038813492406
11.57761,-23.375181168678164,23.2540869774608,52.02801710809861
11.57861,-23.383938515479933,23.262220260106577,52.016072521219385
11.57961,-23.392866381262643,23.267578616028167,52.00596399067463
11.58061,-23.397725425535576,23.264214488836334,52.00489080376705
11.581610000000001,-23.397246357189104,23.26124728072616,52.00732259797503
11.58261,-23.39131527538471,23.274352377481403,52.00228630793309
11.58361,-23.381291340887778,23.31450684791369,51.98105067799873
11.58461,-23.370375002502787,23.379765988134356,51.94265761714153
11.585609999999999,-23.355929132361744,23.45861702905752,51.897037314586306
11.58661,-23.335645105773242,23.539892808129743,51.85367462416328
11.58761,-23.317812200677924,23.606665763131478,51.81875478107719
11.58861,-23.310084241674865,23.637736339726942,51.80206924188758
11.58961,-23.3118652271946,23.628929959398732,51.80708823563296
11.59061,-23.32232756004073,23.59496778047677,51.82390216768144
11.591610000000001,-23.34145924981821,23.552286679612276,51.84077914441345
11.59261,-23.36604386858114,23.508610666821987,51.85446060851212
11.59361,-23.392349646084625,23.463962513092923,51.86754523461165
11.59461,-23.415523251851074,23.416649339224627,51.88465317357846
11.595609999999999,-23.42423645599332,23.365112055722243,51.91490796562985
11.59661,-23.41164006032163,23.308994755896887,51.96344256971551
11.59761,-23.38689387880862,23.250207270909215,52.02244788588917
11.59861,-23.363431766932766,23.196616407721436,52.07686289711908
11.59961,-23.35063687644159,23.162889222061324,52.1097023478212
11.600610000000001,-23.351398133813863,23.158561565960795,52.112209429511964
11.60161,-23.35883462037128,23.177419434724097,52.0936491467835
11.602609999999999,-23.36633684071584,23.20813913396112,52.06668222885688
11.60361,-23.369807877004636,23.24363239626096,52.03919953671301
11.60461,-23.363508221146994,23.270070903868547,52.025013779067734
11.60561,-23.350917496113475,23.282210298059496,52.02536331855397
11.60661,-23.346850249886717,23.304686977748606,52.012368200771355
11.607610000000001,-23.36048817136655,23.359627011793652,51.96388973055883
11.60861,-23.381693068824635,23.42889216702142,51.899900922525326
11.60961,-23.395099707077204,23.4841201030112,51.85132600967667
11.610610000000001,-23.397728114383852,23.51838106427925,51.82519135248438
11.611609999999999,-23.392809302157037,23.51998373455257,51.82752403089721
11.61261,-23.396023845742214,23.476755522335107,51.85589069463428
11.61361,-23.427038760255005,23.39957437430193,51.88857861744715
11.614609999999999,-23.476216818640538,23.310032643590077,51.9169170426779
11.61561,-23.52297230296055,23.22453893827808,51.943844221364095
11.61661,-23.55553972429846,23.151279303185827,51.97205448295151
11.61761,-23.566703020032648,23.094650992422395,52.00375179363247
11.61861,-23.568989895485814,23.062142345767345,52.024862482925904
11.619610000000002,-23.57696377267344,23.05759156413433,52.02234469407513
11.62061,-23.581028013193336,23.074524114138953,52.00759867404331
11.621609999999999,-23.56747343985008,23.11078354919355,51.99190825576683
11.62261,-23.535976091415183,23.16624823756374,51.975505636269126
11.62361,-23.49818553604211,23.22985158028662,51.957743298491195
11.62461,-23.471503913435033,23.28273343823474,51.939492255649036
11.62561,-23.460691429975753,23.310091407648958,51.92789084733954
11.626610000000001,-23.455694101191256,23.313727964021087,51.92887214882085
11.62761,-23.45107199027113,23.3089406602034,51.935525224286984
11.62861,-23.449642364221017,23.30765509739282,51.937445453369904
11.62961,-23.44768653125989,23.309379392512,51.9376169743878
11.630609999999999,-23.43715327010345,23.31259666083458,51.9428174752131
11.63161,-23.42167126506944,23.319543099131504,51.94889146789126
11.63261,-23.41148461408437,23.320140448211824,51.95568789700965
11.633610000000001,-23.409738306513933,23.297378171335723,51.97298564451071
11.63461,-23.415224568255258,23.25252525003331,52.0007170974086
11.63561,-23.429838218988063,23.20434853472357,52.024264831714795
11.636610000000001,-23.452250190023037,23.165696796616285,52.035510817727
11.63761,-23.471714910786964,23.13419502537547,52.04378085511983
11.63861,-23.478668422577197,23.105237550597618,52.05914583428551
11.63961,-23.47348023060193,23.075075316204554,52.083995154560874
11.640609999999999,-23.463729660495833,23.03533402153824,52.1188013742706
11.64161,-23.46475465797793,22.983726090007632,52.15420306736957
11.64261,-23.492843020216696,22.92630221128357,52.17426305083692
11.64361,-23.54003277972821,22.863189975255864,52.18447624804201
11.64461,-23.573981992178727,22.792492872840295,52.20929463512499
11.645610000000001,-23.571264197067006,22.728079150914528,52.25599172767377
11.64661,-23.533842734456258,22.69194648642547,52.30801032067768
11.647609999999998,-23.478765408521376,22.69480290814573,52.3456510683805
11.64861,-23.422139392331037,22.733177885627985,52.35962637325684
11.64961,-23.376376156564383,22.792821894893862,52.35083933474637
11.65061,-23.355255622254113,22.862268367672403,52.31741625733506
11.65161,-23.3697881265133,22.934904321463804,52.25619397026636
11.652610000000001,-23.415606047963788,22.98983127505794,52.18501944768106
11.65361,-23.467605182675513,22.99585952342925,52.14367567375756
11.65461,-23.501457287568908,22.947154333746372,52.15353311760608
11.655610000000001,-23.51393684974138,22.876655826114813,52.19380229346689
11.656609999999999,-23.50972643189211,22.824008847825684,52.23351381688858
11.65761,-23.48878057210366,22.81751646989811,52.253063187245964
11.65861,-23.45347450316771,22.873835898730693,52.2390806754023
11.65961,-23.40825262569898,22.981056093448043,52.196414370396205
11.66061,-23.35936162798678,23.107724785126596,52.142326308574205
11.66161,-23.31928187511219,23.23214808841368,52.08311053618645
11.66261,-23.305198837515285,23.34665065225736,52.012147849023684
11.66361,-23.334237833937877,23.440513157426743,51.925171015192326
11.664610000000001,-23.40841706472735,23.488676525239576,51.83869854207227
11.66561,-23.503435294027497,23.476104840044215,51.78044297283173
11.666609999999999,-23.581826052355957,23.421019793803495,51.7637744600066
11.66761,-23.61768315139379,23.362300939088993,51.77964385187617
11.66861,-23.61444760852749,23.331847782646207,51.80335473562934
11.66961,-23.600036276234743,23.33778191155271,51.809432412343526
11.67061,-23.597614378118067,23.366574864653977,51.79090146896722
11.671610000000001,-23.60544235050902,23.39489912118788,51.765406374475376
11.67261,-23.608196188691373,23.40886918350345,51.75361547876041
11.67361,-23.604546737617127,23.407909702300874,51.756882466901175
11.67461,-23.612493862458766,23.388733913649247,51.764736491369
11.675609999999999,-23.642136682864795,23.34715659701256,51.77289738637014
11.67661,-23.67957975019174,23.29040039569199,51.7860684691297
11.67761,-23.708628569743073,23.23194392572035,51.80629145115219
11.67861,-23.729882083284657,23.17983913992714,51.827537832721966
11.67961,-23.749668451444403,23.133014503393504,51.846069440144085
11.68061,-23.765734686944473,23.083962257891887,51.868754041931766
11.681610000000001,-23.77338442137029,23.030500979699674,51.900486676958536
11.68261,-23.773037376879767,22.981596028427333,51.93474539435165
11.68361,-23.76668052216585,22.946310654473486,51.96383382269818
11.68461,-23.75445675964556,22.930143361590606,51.98385712217479
11.68561,-23.727546723719808,22.939791753833255,51.99650746912469
11.68661,-23.67707557789726,22.978706454031236,52.00568445592491
11.68761,-23.620370661291986,23.043444659936643,52.00117802144468
11.68861,-23.590966821661294,23.117408848867164,51.97049338142627
11.68961,-23.600908062478627,23.168680131762937,51.92749479671195
11.690610000000001,-23.636153734832675,23.180854433201407,51.89381061447999
11.69161,-23.673600066639857,23.169404547381298,51.87507513675806
11.69261,-23.691895124570674,23.15725695353731,51.8704898284655
11.69361,-23.683788545552275,23.157420439476002,51.8761723032936
11.694609999999999,-23.660083486174003,23.171259547428257,51.8834358728595
11.69561,-23.634122794223593,23.19147385419977,51.88782369305106
11.69661,-23.61078701228759,23.212503478529456,51.88973601614825
11.697610000000001,-23.592756189981632,23.235333717087492,51.88657556844446
11.69861,-23.583385613964854,23.26200090114176,51.874529996667455
11.69961,-23.58257113710763,23.293832489678387,51.8527483266872
11.700610000000001,-23.588118603100533,23.325272077966943,51.82670265491955
11.701609999999999,-23.595791684992335,23.347773348371987,51.80542355190381
11.70261,-23.599724431519174,23.369096574886026,51.787627787675376
11.70361,-23.600070952011848,23.404272337265166,51.762621755366006
11.70461,-23.602929026858902,23.45142858451739,51.72737219121913
11.70561,-23.615414337326417,23.49555090675941,51.68740918607913
11.70661,-23.638654802766343,23.52807902277855,51.64799101423634
11.70761,-23.659821207522644,23.550074828995456,51.61747217445594
11.70861,-23.662939392353284,23.553676082324955,51.612721619196456
11.70961,-23.645503751393456,23.519975692066517,51.64885153083088
11.710609999999999,-23.616256243540487,23.439416435450987,51.726379791266254
11.71161,-23.584175947216337,23.322424169460376,51.83150856234961
11.71261,-23.553022848501893,23.190533812971257,51.94632026789429
11.71361,-23.527155844279054,23.070619800518482,52.04881549775381
11.71461,-23.5139599541461,22.990024698029586,52.114630177825326
11.71561,-23.5106398771694,22.96111494663453,52.13720968897328
11.716610000000001,-23.504933260932244,22.984481130999654,52.12495991694979
11.71761,-23.487741224211796,23.050955470849946,52.09072264642316
11.71861,-23.457155070245502,23.141411577122074,52.04908113919577
11.71961,-23.42462663514505,23.242180203553648,52.00133224491619
11.720609999999999,-23.41070496702603,23.34180654140693,51.940946177036395
11.72161,-23.42869679490157,23.41052129783686,51.879668767599796
11.72261,-23.48108179189922,23.41574919402809,51.838900614794326
11.72361,-23.556895279558674,23.3578026934004,51.82600021287881
11.72461,-23.62995976303593,23.26175422243694,51.841528866551165
11.72561,-23.67625710269033,23.157444779410383,51.88153990439569
11.72661,-23.689492362895415,23.082304367405424,51.924558607310715
11.727609999999999,-23.684387288499355,23.060105494731015,51.94370458354788
11.72861,-23.68160152399631,23.074611068364394,51.93557914165698
11.72961,-23.67968795049551,23.094139239093916,51.92331805293192
11.73061,-23.661432545920494,23.104612911870955,51.92906823307605
11.73161,-23.62903852514254,23.110591606082796,51.94805745488149
11.73261,-23.60714097651764,23.12366767652444,51.9545598924826
11.73361,-23.608120004375824,23.156442123838225,51.93091864028153
11.73461,-23.614010912618973,23.21903748581451,51.88285620484539
11.735610000000001,-23.599257892868273,23.30662802572151,51.83188454217737
11.736609999999999,-23.563404132634282,23.393219126964084,51.7964351998162
11.73761,-23.52911268467514,23.453062653998906,51.778541699971406
11.73861,-23.517833131249077,23.488339724772523,51.761609873286524
11.739609999999999,-23.53477677644242,23.52063953803028,51.726794530810125
11.74061,-23.56852959600711,23.562755727618626,51.673148291545935
11.74161,-23.59999712131407,23.61291736042391,51.61542676030977
11.74261,-23.615514874062182,23.663538739027764,51.56864333562696
11.74361,-23.614149966519047,23.706311154515777,51.5393175921953
11.744610000000002,-23.599411027330163,23.739758379957067,51.526005186479246
11.74561,-23.57944169507013,23.768322435599075,51.519808512288726
11.746609999999999,-23.570423349395305,23.78542259410444,51.51401509810629
11.74761,-23.58166901973633,23.77278315562063,51.515073051885686
11.74861,-23.605990346294426,23.723673859977822,51.53277003330062
11.74961,-23.630517260530226,23.653249452717848,51.565324053122424
11.75061,-23.645656439168285,23.582956523535646,51.6042980784929
11.75161,-23.646135106937297,23.524586977923853,51.64515180700957
11.75261,-23.63419229325913,23.479697780511415,51.68526972615714
11.75361,-23.61411223821093,23.444100334119316,51.724601621091345
11.75461,-23.59228092836803,23.40629107409676,51.766730807090624
11.755609999999999,-23.57886941720018,23.357756902119675,51.810424972713236
11.75661,-23.571553917139095,23.314658610671255,51.845943533245546
11.75761,-23.558794246336575,23.295719456634018,51.868333405284034
11.75861,-23.538592815342344,23.293234902299314,51.88444256938771
11.75961,-23.51531481172319,23.292880936281538,51.901233663378996
11.76061,-23.48651790266205,23.292956918824306,51.92163297237498
11.761610000000001,-23.452765783405933,23.304618434524414,51.937370593522495
11.76261,-23.426498676584377,23.33959632511303,51.931320001196916
11.76361,-23.41566812025158,23.390204699804677,51.90324503192902
11.76461,-23.4150648516402,23.440323574412446,51.86823229467416
11.765609999999999,-23.415944352485404,23.49167342999086,51.83126215153745
11.76661,-23.419008190515036,23.5537987245234,51.785072949308315
11.76761,-23.43060874866456,23.62008782462222,51.72986361350673
11.76861,-23.45176630563784,23.668628490019177,51.68049644048102
11.76961,-23.4766541830388,23.685963565718048,51.65066474925601
11.770610000000001,-23.498779699485045,23.68067606872782,51.63883895250423
11.77161,-23.516350726880734,23.663835317159602,51.63840751062212
11.772609999999998,-23.524672678500096,23.6417047390597,51.64823201688632
11.77361,-23.516162896352157,23.6286040018644,51.66352081510868
11.77461,-23.487216057262305,23.63950417322357,51.67620256218726
11.77561,-23.438376264307102,23.68030279853594,51.68162335080559
11.77661,-23.378395177991614,23.74583198510647,51.67712650800884
11.777610000000001,-23.322580397892725,23.816148696980164,51.66605791129948
11.77861,-23.283092750970695,23.868360044347018,51.65631965039124
11.77961,-23.264407083190022,23.8941643918395,51.650881137327886
11.780610000000001,-23.261475067820935,23.897044131954,51.65086297105408
11.781609999999999,-23.266793531246762,23.882225538688562,51.65776885230303
11.78261,-23.278607335985043,23.852124862432955,51.6710723251397
11.78361,-23.29327292750302,23.809351572697647,51.691415731264335
11.784609999999999,-23.302182003368568,23.765164756495516,51.716749827856496
11.78561,-23.300053378495146,23.73922608344831,51.736756885688436
11.78661,-23.288203726437423,23.7447089234449,51.7411420120417
11.78761,-23.27092485809493,23.77580602735085,51.73102201748131
11.78861,-23.251287954764422,23.815415588166527,51.71642430278174
11.789610000000001,-23.231691273583845,23.852551919091315,51.703518016402114
11.79061,-23.218107554130597,23.889549756960495,51.6864726276927
11.791609999999999,-23.21531243396866,23.935049026399827,51.65577556303126
11.79261,-23.219159022526707,23.992959370557347,51.61150729561757
11.79361,-23.225578563612288,24.056850971830315,51.5611068021775
11.79461,-23.238320945389912,24.11121430764471,51.51313368273886
11.79561,-23.261492975256527,24.142726529440733,51.474363544993366
11.796610000000001,-23.293636466388968,24.148965235676012,51.447563102180276
11.79761,-23.326032178013836,24.1321554352866,51.43715293479158
11.79861,-23.343607547460458,24.093786794518664,51.45250269499117
11.79961,-23.333705369462045,24.040486960785117,51.49765949100659
11.800609999999999,-23.29935777806162,23.98790602757999,51.55931058638102
11.80161,-23.259749507711312,23.949073377135843,51.614762801727565
11.80261,-23.23230450939579,23.926081105775133,51.650377364992245
11.80361,-23.220458404025024,23.914648323085256,51.666831940094546
11.80461,-23.220022728251838,23.906583199975003,51.67292128316886
11.80561,-23.229140246428685,23.894595072488855,51.67516496265193
11.806610000000001,-23.251823288880093,23.87417807725861,51.673979158591976
11.80761,-23.290064028344755,23.839713295308833,51.671948565106256
11.80861,-23.333090485141287,23.78809550129898,51.678736531057055
11.80961,-23.370331539164184,23.723611607791955,51.698616485680155
11.810609999999999,-23.39728341869529,23.65590180854028,51.727871096816585
11.81161,-23.400443540671223,23.59368228152685,51.769854025271336
11.81261,-23.36416780589372,23.5476071935718,51.82811217605011
11.81361,-23.291691414005555,23.533997957510028,51.88879421118364
11.81461,-23.20700460154884,23.552268160279947,51.93529981883934
11.815610000000001,-23.13470658455558,23.57648706279251,51.96872102119717
11.81661,-23.08623832325654,23.587102398887623,51.99506401318419
11.817609999999998,-23.060275043750302,23.58398495009625,52.015448597566476
11.81861,-23.041117899176616,23.580703726285495,52.031185913493765
11.819609999999999,-23.01464797365978,23.597108364184287,52.03793779960758
11.82061,-22.986067576214445,23.640039093120624,52.02712097886251
11.82161,-22.96325701106421,23.703788781676465,51.99726109604658
11.822610000000001,-22.945597091572825,23.782326801122377,51.9530713384106
11.82361,-22.9376181122449,23.863671102288034,51.90001324560141
11.82461,-22.947716034504882,23.92080348321896,51.851809846040574
11.825610000000001,-22.97283436573141,23.929949557895597,51.82781881397068
11.826609999999999,-23.002286717471225,23.900896940581564,51.82835444544461
11.82761,-23.032631841347246,23.862516085859088,51.83493097418721
11.82861,-23.067498767715776,23.818129718101734,51.84260561101205
11.82961,-23.105450962644518,23.746384674914747,51.86764950511062
11.83061,-23.137569209122173,23.64089889018295,51.92071328999412
11.83161,-23.155426375089476,23.516604545775092,51.996902266990766
11.83261,-23.157365815415623,23.39467475126872,52.08230873486674
11.83361,-23.150354660350743,23.300415533474954,52.154174010498316
11.834610000000001,-23.14255450068915,23.25052321710097,52.19505130797612
11.835609999999999,-23.134078163600332,23.241778073105827,52.2072291430097
11.836609999999999,-23.120189457775894,23.2633701404464,52.20171420859217
11.83761,-23.10275573600638,23.306477231562734,52.18340048781824
11.83861,-23.09053046317882,23.357616029853553,52.15565766118827
11.83961,-23.088833843364075,23.39722086338907,52.128672184155946
11.84061,-23.095127823772607,23.409017767861112,52.115854244751425
11.841610000000001,-23.099285104437616,23.39121861055075,52.125601443940155
11.84261,-23.086711417137188,23.366202611829376,52.15223495342134
11.84361,-23.048530235434793,23.364044090092744,52.18059564438212
11.84461,-22.988472265602223,23.394373365645055,52.2011194965809
11.845609999999999,-22.92014174774442,23.448685435805377,52.21015787772
11.84661,-22.864703910118997,23.510057822978354,52.20491647003782
11.84761,-22.83679322439665,23.564879126218873,52.18502395236049
11.84861,-22.831820320180775,23.614794688433843,52.15261734460563
11.84961,-22.837895758738387,23.672176687972907,52.1071218675895
11.85061,-22.84724130433672,23.74842985866441,52.0457232522015
11.85161,-22.856632909285203,23.835563694277727,51.97637565963134
11.85261,-22.86932926111345,23.908387061564756,51.915000487549996
11.85361,-22.89412694112162,23.94626782606205,51.870484591626074
11.85461,-22.934571847775683,23.93859583724781,51.84806255284794
11.85561,-22.98033945863127,23.889338141791566,51.85190083146874
11.85661,-23.012872965202156,23.817946896866314,51.880716848118894
11.85761,-23.022304044320492,23.73937491950822,51.93061226635559
11.85861,-23.012299394371336,23.65937346383148,51.994971957029996
11.85961,-22.98522899496748,23.585700169138576,52.06664298284189
11.860610000000001,-22.940879503493477,23.527242811718082,52.13945973184027
11.86161,-22.88616917624273,23.490348377126118,52.20406722713387
11.86261,-22.83028858038059,23.48254017617693,52.2486371308121
11.86361,-22.782609132680815,23.51014391418153,52.26203815510137
11.864609999999999,-22.752740845066313,23.563224435275053,52.244652928874466
11.86561,-22.74018783961547,23.619551887801048,52.212816919388736
11.86661,-22.73512815792456,23.66216433948699,52.18561179015912
11.86761,-22.731158380737533,23.685941816634838,52.171210788833754
11.86861,-22.73227284605392,23.700616650260034,52.15984990366177
11.86961,-22.74776299339394,23.72013552919038,52.13504068575799
11.870610000000001,-22.781943056633033,23.743102035065593,52.094805521267524
11.871609999999999,-22.827514922387863,23.757222203387357,52.05305713191341
11.87261,-22.86760672723293,23.755459786378438,52.026536319433596
11.87361,-22.88363659570641,23.73157823970274,52.03261263625086
11.87461,-22.861828979133445,23.678095852775762,52.0862422764525
11.87561,-22.803628498269347,23.603965173078112,52.1799962739343
11.87661,-22.734004529470667,23.53790479556612,52.275881614455564
11.87761,-22.6800282664485,23.501359224619012,52.339663694758315
11.87861,-22.64207878956585,23.49101838266572,52.373451353726566
11.879610000000001,-22.607767041955793,23.49634106689145,52.39341823872008
11.880609999999999,-22.574899335959447,23.513158279753185,52.40406939022253
11.88161,-22.545189489098913,23.544482192019228,52.40202136957436
11.88261,-22.51978227001058,23.598154112497273,52.380780649962595
11.88361,-22.503389284829623,23.66878471244735,52.34094460844334
11.88461,-22.498184661754774,23.740931278469237,52.29220076123408
11.88561,-22.49484745901885,23.81101552013055,52.24358654699168
11.886610000000001,-22.479623260341203,23.885158825347215,52.20008728610798
11.88761,-22.45520064473514,23.96524399365092,52.158426412996974
11.888610000000002,-22.439011028551157,24.04746411864989,52.109427696113364
11.88961,-22.438189043400484,24.129666739030217,52.04983847560017
11.890609999999999,-22.443367174341407,24.204749601037367,51.99129458201634
11.89161,-22.445417525131536,24.255106642186846,51.95295828517569
11.89261,-22.447392926979603,24.27122718972799,51.93978344726693
11.89361,-22.46074711179083,24.26175614972883,51.937665353325016
11.89461,-22.49324477748073,24.241440412589405,51.93047484621548
11.89561,-22.540680599980078,24.219127922127516,51.91452827571148
11.89661,-22.589416478904496,24.194324128337147,51.89944023306495
11.89761,-22.62940588487217,24.165701463162716,51.89303490337733
11.89861,-22.660758879573127,24.137545833039667,51.892129155739376
