Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87587894e-02,-2.37968750e+00,-1.90287500e-01,-1.72187500e-02,2.16406250e-03,-1.17968750e-01,6.01792969e+00,,1.87587894e-02,-5.72512448e-01,,1.87587894e-02,5.29355591e+02
1.87597894e-02,-2.37578125e+00,-1.90531250e-01,-1.77812500e-02,2.09375000e-03,-1.25781250e-01,6.01710938e+00,,1.87597894e-02,-5.72525799e-01,,1.87597894e-02,5.29045593e+02
1.87607894e-02,-2.37187500e+00,-1.90226563e-01,-1.75937500e-02,2.16406250e-03,-1.27343750e-01,6.01699219e+00,,1.87607894e-02,-5.72539210e-01,,1.87607894e-02,5.28736633e+02
1.87617894e-02,-2.36796875e+00,-1.90632812e-01,-1.69062500e-02,2.32031250e-03,-1.27343750e-01,6.01757812e+00,,1.87617894e-02,-5.72552562e-01,,1.87617894e-02,5.28425354e+02
1.87627894e-02,-2.37187500e+00,-1.89982812e-01,-1.68281250e-02,2.35156250e-03,-1.35156250e-01,6.01851563e+00,,1.87627894e-02,-5.72565973e-01,,1.87627894e-02,5.28917480e+02
1.87637894e-02,-2.37343750e+00,-1.90084375e-01,-1.75156250e-02,2.25781250e-03,-1.50781250e-01,6.01957031e+00,,1.87637894e-02,-5.72579324e-01,,1.87637894e-02,5.29169556e+02
1.87647894e-02,-2.37343750e+00,-1.89800000e-01,-1.76875000e-02,2.26562500e-03,-1.55468750e-01,6.02097656e+00,,1.87647894e-02,-5.72592735e-01,,1.87647894e-02,5.29262817e+02
1.87657894e-02,-2.36953125e+00,-1.89596875e-01,-1.72500000e-02,2.21093750e-03,-1.53906250e-01,6.02238281e+00,,1.87657894e-02,-5.72606087e-01,,1.87657894e-02,5.28952698e+02
1.87667894e-02,-2.36562500e+00,-1.89942187e-01,-1.69062500e-02,2.18750000e-03,-1.52343750e-01,6.02203125e+00,,1.87667894e-02,-5.72619438e-01,,1.87667894e-02,5.28640503e+02
1.87677894e-02,-2.36562500e+00,-1.89779688e-01,-1.70312500e-02,2.17187500e-03,-1.52343750e-01,6.02039063e+00,,1.87677894e-02,-5.72632849e-01,,1.87677894e-02,5.28730408e+02
1.87687894e-02,-2.36640625e+00,-1.89942187e-01,-1.75937500e-02,2.22656250e-03,-1.53906250e-01,6.02015625e+00,,1.87687894e-02,-5.72646201e-01,,1.87687894e-02,5.28902710e+02
1.87697894e-02,-2.37031250e+00,-1.89840625e-01,-1.75937500e-02,2.26562500e-03,-1.55468750e-01,6.02039063e+00,,1.87697894e-02,-5.72659612e-01,,1.87697894e-02,5.29398682e+02
1.87707894e-02,-2.37500000e+00,-1.89881250e-01,-1.72031250e-02,2.28125000e-03,-1.59375000e-01,6.02097656e+00,,1.87707894e-02,-5.72672963e-01,,1.87707894e-02,5.29974121e+02
1.87717894e-02,-2.37890625e+00,-1.90084375e-01,-1.70625000e-02,2.14843750e-03,-1.65625000e-01,6.02050781e+00,,1.87717894e-02,-5.72686374e-01,,1.87717894e-02,5.30467651e+02
1.87727894e-02,-2.37890625e+00,-1.90084375e-01,-1.72031250e-02,2.09375000e-03,-1.68750000e-01,6.02039063e+00,,1.87727894e-02,-5.72699726e-01,,1.87727894e-02,5.30558411e+02
1.87737894e-02,-2.37968750e+00,-1.90125000e-01,-1.73906250e-02,2.20312500e-03,-1.68750000e-01,6.02132813e+00,,1.87737894e-02,-5.72713137e-01,,1.87737894e-02,5.30730652e+02
1.87747894e-02,-2.38125000e+00,-1.89881250e-01,-1.74687500e-02,2.20312500e-03,-1.71093750e-01,6.02156250e+00,,1.87747894e-02,-5.72726488e-01,,1.87747894e-02,5.30984131e+02
1.87757894e-02,-2.38125000e+00,-1.89739062e-01,-1.72187500e-02,2.21093750e-03,-1.74218750e-01,6.02097656e+00,,1.87757894e-02,-5.72739899e-01,,1.87757894e-02,5.31076050e+02
1.87767894e-02,-2.38671875e+00,-1.89678125e-01,-1.71250000e-02,2.20312500e-03,-1.75000000e-01,6.02121094e+00,,1.87767894e-02,-5.72753251e-01,,1.87767894e-02,5.31730835e+02
1.87777894e-02,-2.39453125e+00,-1.89454687e-01,-1.71718750e-02,2.24218750e-03,-1.71093750e-01,6.02214844e+00,,1.87777894e-02,-5.72766662e-01,,1.87777894e-02,5.32627136e+02
1.87787894e-02,-2.39765625e+00,-1.89698438e-01,-1.74062500e-02,2.29687500e-03,-1.75000000e-01,6.02273438e+00,,1.87787894e-02,-5.72780013e-01,,1.87787894e-02,5.33040894e+02
1.87797894e-02,-2.39062500e+00,-1.89556250e-01,-1.73906250e-02,2.26562500e-03,-1.75000000e-01,6.02273438e+00,,1.87797894e-02,-5.72793424e-01,,1.87797894e-02,5.32408264e+02
1.87807894e-02,-2.37890625e+00,-1.89840625e-01,-1.69375000e-02,2.28125000e-03,-1.72656250e-01,6.02132813e+00,,1.87807894e-02,-5.72806776e-01,,1.87807894e-02,5.31291077e+02
1.87817894e-02,-2.36796875e+00,-1.89698438e-01,-1.68437500e-02,2.35156250e-03,-1.72656250e-01,6.02074219e+00,,1.87817894e-02,-5.72820127e-01,,1.87817894e-02,5.30253052e+02
1.87827894e-02,-2.36250000e+00,-1.89739062e-01,-1.71406250e-02,2.49218750e-03,-1.72656250e-01,6.02132813e+00,,1.87827894e-02,-5.72833538e-01,,1.87827894e-02,5.29779297e+02
1.87837894e-02,-2.36250000e+00,-1.89556250e-01,-1.72500000e-02,2.44531250e-03,-1.68750000e-01,6.02238281e+00,,1.87837894e-02,-5.72846889e-01,,1.87837894e-02,5.29870483e+02
1.87847894e-02,-2.35703125e+00,-1.89353125e-01,-1.67968750e-02,2.35937500e-03,-1.67187500e-01,6.02273438e+00,,1.87847894e-02,-5.72860241e-01,,1.87847894e-02,5.29396912e+02
1.87857894e-02,-2.35312500e+00,-1.89353125e-01,-1.66406250e-02,2.25781250e-03,-1.68750000e-01,6.02378906e+00,,1.87857894e-02,-5.72873533e-01,,1.87857894e-02,5.29082764e+02
1.87867894e-02,-2.35625000e+00,-1.89312500e-01,-1.64218750e-02,2.20312500e-03,-1.68750000e-01,6.02519531e+00,,1.87867894e-02,-5.72886825e-01,,1.87867894e-02,5.29492554e+02
1.87877894e-02,-2.35703125e+00,-1.89292187e-01,-1.68125000e-02,2.21093750e-03,-1.69531250e-01,6.02496094e+00,,1.87877894e-02,-5.72900176e-01,,1.87877894e-02,5.29661194e+02
1.87887894e-02,-2.36250000e+00,-1.89251562e-01,-1.72031250e-02,2.22656250e-03,-1.76562500e-01,6.02472656e+00,,1.87887894e-02,-5.72913468e-01,,1.87887894e-02,5.30315125e+02
1.87897894e-02,-2.37187500e+00,-1.88967187e-01,-1.70156250e-02,2.28125000e-03,-1.78125000e-01,6.02472656e+00,,1.87897894e-02,-5.72926819e-01,,1.87897894e-02,5.31372314e+02
1.87907894e-02,-2.37890625e+00,-1.89353125e-01,-1.65312500e-02,2.26562500e-03,-1.69531250e-01,6.02437500e+00,,1.87907894e-02,-5.72940111e-01,,1.87907894e-02,5.32186096e+02
1.87917894e-02,-2.37578125e+00,-1.89109375e-01,-1.65000000e-02,2.25781250e-03,-1.65625000e-01,6.02378906e+00,,1.87917894e-02,-5.72953403e-01,,1.87917894e-02,5.31951416e+02
1.87927894e-02,-2.36796875e+00,-1.89454687e-01,-1.71718750e-02,2.07812500e-03,-1.69531250e-01,6.02378906e+00,,1.87927894e-02,-5.72966754e-01,,1.87927894e-02,5.31235229e+02
1.87937894e-02,-2.36406250e+00,-1.89495313e-01,-1.77812500e-02,2.03906250e-03,-1.72656250e-01,6.02390625e+00,,1.87937894e-02,-5.72980046e-01,,1.87937894e-02,5.30925171e+02
1.87947894e-02,-2.36015625e+00,-1.89678125e-01,-1.73906250e-02,2.17187500e-03,-1.71093750e-01,6.02273438e+00,,1.87947894e-02,-5.72993398e-01,,1.87947894e-02,5.30615723e+02
1.87957894e-02,-2.35703125e+00,-1.89881250e-01,-1.67500000e-02,2.14843750e-03,-1.74218750e-01,6.02074219e+00,,1.87957894e-02,-5.73006809e-01,,1.87957894e-02,5.30384033e+02
1.87967894e-02,-2.35859375e+00,-1.89678125e-01,-1.68437500e-02,2.14843750e-03,-1.72656250e-01,6.01769531e+00,,1.87967894e-02,-5.73020160e-01,,1.87967894e-02,5.30634094e+02
1.87977894e-02,-2.36406250e+00,-1.89739062e-01,-1.75156250e-02,2.13281250e-03,-1.72656250e-01,6.01757812e+00,,1.87977894e-02,-5.73033571e-01,,1.87977894e-02,5.31288940e+02
1.87987894e-02,-2.36015625e+00,-1.89637500e-01,-1.79531250e-02,2.11718750e-03,-1.71093750e-01,6.01957031e+00,,1.87987894e-02,-5.73046923e-01,,1.87987894e-02,5.30980225e+02
1.87997894e-02,-2.36015625e+00,-1.89434375e-01,-1.75468750e-02,2.18750000e-03,-1.65625000e-01,6.02015625e+00,,1.87997894e-02,-5.73060334e-01,,1.87997894e-02,5.31074280e+02
1.88007894e-02,-2.35625000e+00,-1.89393750e-01,-1.67656250e-02,2.18750000e-03,-1.57812500e-01,6.02015625e+00,,1.88007894e-02,-5.73073626e-01,,1.88007894e-02,5.30762512e+02
1.88017894e-02,-2.34531250e+00,-1.89190625e-01,-1.66875000e-02,2.11718750e-03,-1.53906250e-01,6.02121094e+00,,1.88017894e-02,-5.73086977e-01,,1.88017894e-02,5.29723633e+02
1.88027894e-02,-2.33750000e+00,-1.89292187e-01,-1.73593750e-02,2.25781250e-03,-1.50000000e-01,6.02238281e+00,,1.88027894e-02,-5.73100269e-01,,1.88027894e-02,5.29008423e+02
1.88037894e-02,-2.33828125e+00,-1.89109375e-01,-1.79687500e-02,2.46875000e-03,-1.44531250e-01,6.02179688e+00,,1.88037894e-02,-5.73113561e-01,,1.88037894e-02,5.29182556e+02
1.88047894e-02,-2.34140625e+00,-1.89251562e-01,-1.77656250e-02,2.41406250e-03,-1.42968750e-01,6.02132813e+00,,1.88047894e-02,-5.73126912e-01,,1.88047894e-02,5.29599365e+02
1.88057894e-02,-2.34531250e+00,-1.89150000e-01,-1.71718750e-02,2.37500000e-03,-1.44531250e-01,6.02074219e+00,,1.88057894e-02,-5.73140204e-01,,1.88057894e-02,5.30094727e+02
1.88067894e-02,-2.34921875e+00,-1.89068750e-01,-1.71250000e-02,2.32031250e-03,-1.44531250e-01,6.02097656e+00,,1.88067894e-02,-5.73153496e-01,,1.88067894e-02,5.30588318e+02
1.88077894e-02,-2.34765625e+00,-1.89190625e-01,-1.77343750e-02,2.37500000e-03,-1.46875000e-01,6.02214844e+00,,1.88077894e-02,-5.73166847e-01,,1.88077894e-02,5.30519592e+02
1.88087894e-02,-2.34531250e+00,-1.89068750e-01,-1.81562500e-02,2.39843750e-03,-1.46875000e-01,6.02132813e+00,,1.88087894e-02,-5.73180139e-01,,1.88087894e-02,5.30373047e+02
1.88097894e-02,-2.34687500e+00,-1.89210938e-01,-1.73906250e-02,2.35156250e-03,-1.46093750e-01,6.02121094e+00,,1.88097894e-02,-5.73193431e-01,,1.88097894e-02,5.30628357e+02
1.88107894e-02,-2.34375000e+00,-1.89048437e-01,-1.66406250e-02,2.25781250e-03,-1.40625000e-01,6.02132813e+00,,1.88107894e-02,-5.73206782e-01,,1.88107894e-02,5.30396362e+02
1.88117894e-02,-2.33828125e+00,-1.88946875e-01,-1.69062500e-02,2.25781250e-03,-1.32031250e-01,6.02074219e+00,,1.88117894e-02,-5.73220074e-01,,1.88117894e-02,5.29921509e+02
1.88127894e-02,-2.33750000e+00,-1.88804688e-01,-1.73593750e-02,2.29687500e-03,-1.29687500e-01,6.01992188e+00,,1.88127894e-02,-5.73233426e-01,,1.88127894e-02,5.29931763e+02
1.88137894e-02,-2.33984375e+00,-1.88743750e-01,-1.73906250e-02,2.18750000e-03,-1.27343750e-01,6.02074219e+00,,1.88137894e-02,-5.73246717e-01,,1.88137894e-02,5.30265503e+02
1.88147894e-02,-2.34531250e+00,-1.88764062e-01,-1.69531250e-02,2.09375000e-03,-1.24218750e-01,6.02191406e+00,,1.88147894e-02,-5.73260009e-01,,1.88147894e-02,5.30920288e+02
1.88157894e-02,-2.34921875e+00,-1.88865625e-01,-1.66093750e-02,2.20312500e-03,-1.20312500e-01,6.02132813e+00,,1.88157894e-02,-5.73273361e-01,,1.88157894e-02,5.31411926e+02
1.88167894e-02,-2.35468750e+00,-1.88703125e-01,-1.69375000e-02,2.20312500e-03,-1.20312500e-01,6.02132813e+00,,1.88167894e-02,-5.73286653e-01,,1.88167894e-02,5.32064575e+02
1.88177894e-02,-2.35703125e+00,-1.88621875e-01,-1.73906250e-02,2.20312500e-03,-1.21875000e-01,6.01957031e+00,,1.88177894e-02,-5.73299944e-01,,1.88177894e-02,5.32397217e+02
1.88187894e-02,-2.35625000e+00,-1.88560937e-01,-1.73281250e-02,2.16406250e-03,-1.24218750e-01,6.01792969e+00,,1.88187894e-02,-5.73313236e-01,,1.88187894e-02,5.32408691e+02
1.88197894e-02,-2.35078125e+00,-1.89007813e-01,-1.68281250e-02,2.07812500e-03,-1.22656250e-01,6.01851563e+00,,1.88197894e-02,-5.73326528e-01,,1.88197894e-02,5.31935425e+02
1.88207894e-02,-2.34531250e+00,-1.88967187e-01,-1.67656250e-02,2.03906250e-03,-1.21875000e-01,6.01898438e+00,,1.88207894e-02,-5.73339820e-01,,1.88207894e-02,5.31460632e+02
1.88217894e-02,-2.35078125e+00,-1.89068750e-01,-1.72500000e-02,2.05468750e-03,-1.21875000e-01,6.01851563e+00,,1.88217894e-02,-5.73353171e-01,,1.88217894e-02,5.32114563e+02
1.88227894e-02,-2.35468750e+00,-1.88804688e-01,-1.77656250e-02,2.07031250e-03,-1.22656250e-01,6.01851563e+00,,1.88227894e-02,-5.73366463e-01,,1.88227894e-02,5.32610046e+02
1.88237894e-02,-2.35234375e+00,-1.88825000e-01,-1.75937500e-02,2.18750000e-03,-1.27343750e-01,6.01839844e+00,,1.88237894e-02,-5.73379755e-01,,1.88237894e-02,5.32462158e+02
1.88247894e-02,-2.35703125e+00,-1.88906250e-01,-1.71406250e-02,2.35156250e-03,-1.27343750e-01,6.01769531e+00,,1.88247894e-02,-5.73393106e-01,,1.88247894e-02,5.33037476e+02
1.88257894e-02,-2.35234375e+00,-1.88764062e-01,-1.70156250e-02,2.30468750e-03,-1.22656250e-01,6.01699219e+00,,1.88257894e-02,-5.73406398e-01,,1.88257894e-02,5.32644714e+02
1.88267894e-02,-2.34765625e+00,-1.89109375e-01,-1.72031250e-02,2.33593750e-03,-1.16406250e-01,6.01652344e+00,,1.88267894e-02,-5.73419690e-01,,1.88267894e-02,5.32252136e+02
1.88277894e-02,-2.34375000e+00,-1.88906250e-01,-1.73281250e-02,2.32812500e-03,-1.09375000e-01,6.01769531e+00,,1.88277894e-02,-5.73433042e-01,,1.88277894e-02,5.31940918e+02
1.88287894e-02,-2.34140625e+00,-1.89048437e-01,-1.73125000e-02,2.26562500e-03,-9.92187500e-02,6.01910156e+00,,1.88287894e-02,-5.73446333e-01,,1.88287894e-02,5.31791138e+02
1.88297894e-02,-2.33984375e+00,-1.88764062e-01,-1.69843750e-02,2.24218750e-03,-9.37500000e-02,6.01839844e+00,,1.88297894e-02,-5.73459685e-01,,1.88297894e-02,5.31720947e+02
1.88307894e-02,-2.33828125e+00,-1.88723438e-01,-1.65625000e-02,2.22656250e-03,-8.98437500e-02,6.01875000e+00,,1.88307894e-02,-5.73472977e-01,,1.88307894e-02,5.31648743e+02
1.88317894e-02,-2.33437500e+00,-1.88723438e-01,-1.67656250e-02,2.24218750e-03,-8.67187500e-02,6.01769531e+00,,1.88317894e-02,-5.73486269e-01,,1.88317894e-02,5.31334351e+02
1.88327894e-02,-2.33437500e+00,-1.88459375e-01,-1.71406250e-02,2.24218750e-03,-8.59375000e-02,6.01710938e+00,,1.88327894e-02,-5.73499560e-01,,1.88327894e-02,5.31424194e+02
1.88337894e-02,-2.33828125e+00,-1.88317188e-01,-1.70937500e-02,2.20312500e-03,-8.12500000e-02,6.01675781e+00,,1.88337894e-02,-5.73512793e-01,,1.88337894e-02,5.31917664e+02
1.88347894e-02,-2.33593750e+00,-1.88175000e-01,-1.67656250e-02,2.05468750e-03,-7.89062500e-02,6.01652344e+00,,1.88347894e-02,-5.73526025e-01,,1.88347894e-02,5.31765747e+02
1.88357894e-02,-2.33203125e+00,-1.88378125e-01,-1.66562500e-02,2.02343750e-03,-7.89062500e-02,6.01734375e+00,,1.88357894e-02,-5.73539257e-01,,1.88357894e-02,5.31451599e+02
1.88367894e-02,-2.33984375e+00,-1.88235938e-01,-1.67968750e-02,2.07031250e-03,-8.28125000e-02,6.01757812e+00,,1.88367894e-02,-5.73552549e-01,,1.88367894e-02,5.32345703e+02
1.88377894e-02,-2.34140625e+00,-1.88073437e-01,-1.72187500e-02,2.05468750e-03,-8.59375000e-02,6.01710938e+00,,1.88377894e-02,-5.73565781e-01,,1.88377894e-02,5.32596924e+02
1.88387894e-02,-2.34140625e+00,-1.88134375e-01,-1.72187500e-02,2.07031250e-03,-8.04687500e-02,6.01558594e+00,,1.88387894e-02,-5.73579013e-01,,1.88387894e-02,5.32688110e+02
1.88397894e-02,-2.34531250e+00,-1.88114063e-01,-1.67500000e-02,2.10937500e-03,-7.65625000e-02,6.01417969e+00,,1.88397894e-02,-5.73592246e-01,,1.88397894e-02,5.33180908e+02
1.88407894e-02,-2.34531250e+00,-1.88418750e-01,-1.65781250e-02,2.11718750e-03,-7.65625000e-02,6.01394531e+00,,1.88407894e-02,-5.73605537e-01,,1.88407894e-02,5.33269226e+02
1.88417894e-02,-2.34375000e+00,-1.88175000e-01,-1.67656250e-02,2.11718750e-03,-7.73437500e-02,6.01429688e+00,,1.88417894e-02,-5.73618770e-01,,1.88417894e-02,5.33196533e+02
1.88427894e-02,-2.34140625e+00,-1.88175000e-01,-1.70625000e-02,2.13281250e-03,-7.73437500e-02,6.01511719e+00,,1.88427894e-02,-5.73632002e-01,,1.88427894e-02,5.33044495e+02
1.88437894e-02,-2.34296875e+00,-1.87890625e-01,-1.71250000e-02,2.13281250e-03,-8.43750000e-02,6.01617188e+00,,1.88437894e-02,-5.73645234e-01,,1.88437894e-02,5.33296204e+02
1.88447894e-02,-2.34296875e+00,-1.88235938e-01,-1.67656250e-02,2.16406250e-03,-8.12500000e-02,6.01652344e+00,,1.88447894e-02,-5.73658526e-01,,1.88447894e-02,5.33385986e+02
1.88457894e-02,-2.33828125e+00,-1.87931250e-01,-1.67500000e-02,2.30468750e-03,-7.89062500e-02,6.01699219e+00,,1.88457894e-02,-5.73671758e-01,,1.88457894e-02,5.32991577e+02
1.88467894e-02,-2.33203125e+00,-1.88032813e-01,-1.71250000e-02,2.29687500e-03,-8.04687500e-02,6.01652344e+00,,1.88467894e-02,-5.73684990e-01,,1.88467894e-02,5.32437012e+02
1.88477894e-02,-2.32656250e+00,-1.87971875e-01,-1.73593750e-02,2.28125000e-03,-8.43750000e-02,6.01710938e+00,,1.88477894e-02,-5.73698282e-01,,1.88477894e-02,5.31964600e+02
1.88487894e-02,-2.32265625e+00,-1.87992188e-01,-1.70156250e-02,2.30468750e-03,-8.59375000e-02,6.01980469e+00,,1.88487894e-02,-5.73711514e-01,,1.88487894e-02,5.31652954e+02
1.88497894e-02,-2.32109375e+00,-1.88032813e-01,-1.66093750e-02,2.26562500e-03,-8.04687500e-02,6.02214844e+00,,1.88497894e-02,-5.73724747e-01,,1.88497894e-02,5.31580994e+02
1.88507894e-02,-2.31875000e+00,-1.87890625e-01,-1.65000000e-02,2.28125000e-03,-7.73437500e-02,6.02121094e+00,,1.88507894e-02,-5.73737979e-01,,1.88507894e-02,5.31427124e+02
1.88517894e-02,-2.31718750e+00,-1.87971875e-01,-1.68281250e-02,2.33593750e-03,-8.12500000e-02,6.02039063e+00,,1.88517894e-02,-5.73751271e-01,,1.88517894e-02,5.31354370e+02
1.88527894e-02,-2.32421875e+00,-1.87646875e-01,-1.70937500e-02,2.32031250e-03,-8.59375000e-02,6.02039063e+00,,1.88527894e-02,-5.73764503e-01,,1.88527894e-02,5.32169128e+02
1.88537894e-02,-2.32500000e+00,-1.87748438e-01,-1.69062500e-02,2.26562500e-03,-8.67187500e-02,6.02039063e+00,,1.88537894e-02,-5.73777735e-01,,1.88537894e-02,5.32339783e+02
1.88547894e-02,-2.32109375e+00,-1.87748438e-01,-1.66562500e-02,2.22656250e-03,-8.43750000e-02,6.01992188e+00,,1.88547894e-02,-5.73790967e-01,,1.88547894e-02,5.32026001e+02
1.88557894e-02,-2.31562500e+00,-1.87687500e-01,-1.67500000e-02,2.07031250e-03,-8.12500000e-02,6.02015625e+00,,1.88557894e-02,-5.73804259e-01,,1.88557894e-02,5.31550720e+02
1.88567894e-02,-2.31015625e+00,-1.87728125e-01,-1.72031250e-02,2.05468750e-03,-8.28125000e-02,6.01910156e+00,,1.88567894e-02,-5.73817492e-01,,1.88567894e-02,5.31076904e+02
1.88577894e-02,-2.30781250e+00,-1.87403125e-01,-1.72500000e-02,2.16406250e-03,-8.67187500e-02,6.01910156e+00,,1.88577894e-02,-5.73830664e-01,,1.88577894e-02,5.30926575e+02
1.88587894e-02,-2.30546875e+00,-1.87545313e-01,-1.68750000e-02,2.20312500e-03,-8.98437500e-02,6.01875000e+00,,1.88587894e-02,-5.73843837e-01,,1.88587894e-02,5.30775391e+02
1.88597894e-02,-2.30937500e+00,-1.87484375e-01,-1.66250000e-02,2.21093750e-03,-1.04687500e-01,6.01617188e+00,,1.88597894e-02,-5.73857009e-01,,1.88597894e-02,5.31266846e+02
1.88607894e-02,-2.31484375e+00,-1.87403125e-01,-1.67187500e-02,2.16406250e-03,-1.16406250e-01,6.01628906e+00,,1.88607894e-02,-5.73870242e-01,,1.88607894e-02,5.31919067e+02
1.88617894e-02,-2.31562500e+00,-1.87484375e-01,-1.70156250e-02,2.09375000e-03,-1.25781250e-01,6.01792969e+00,,1.88617894e-02,-5.73883414e-01,,1.88617894e-02,5.32088989e+02
1.88627894e-02,-2.31015625e+00,-1.87342188e-01,-1.70937500e-02,2.07812500e-03,-1.29687500e-01,6.01675781e+00,,1.88627894e-02,-5.73896587e-01,,1.88627894e-02,5.31615601e+02
1.88637894e-02,-2.30781250e+00,-1.87626563e-01,-1.68437500e-02,2.05468750e-03,-1.31250000e-01,6.01710938e+00,,1.88637894e-02,-5.73909760e-01,,1.88637894e-02,5.31463867e+02
1.88647894e-02,-2.31328125e+00,-1.87545313e-01,-1.67656250e-02,2.03906250e-03,-1.31250000e-01,6.01792969e+00,,1.88647894e-02,-5.73922932e-01,,1.88647894e-02,5.32116699e+02
1.88657894e-02,-2.32421875e+00,-1.87504687e-01,-1.69531250e-02,2.10937500e-03,-1.31250000e-01,6.01769531e+00,,1.88657894e-02,-5.73936105e-01,,1.88657894e-02,5.33333618e+02
1.88667894e-02,-2.32500000e+00,-1.87443750e-01,-1.68437500e-02,2.25781250e-03,-1.27343750e-01,6.01769531e+00,,1.88667894e-02,-5.73949337e-01,,1.88667894e-02,5.33503723e+02
1.88677894e-02,-2.32421875e+00,-1.87403125e-01,-1.67187500e-02,2.24218750e-03,-1.27343750e-01,6.01734375e+00,,1.88677894e-02,-5.73962510e-01,,1.88677894e-02,5.33512146e+02
1.88687894e-02,-2.31562500e+00,-1.87403125e-01,-1.65781250e-02,2.21093750e-03,-1.33593750e-01,6.01757812e+00,,1.88687894e-02,-5.73975682e-01,,1.88687894e-02,5.32714417e+02
1.88697894e-02,-2.31015625e+00,-1.87382812e-01,-1.65625000e-02,2.20312500e-03,-1.36718750e-01,6.01992188e+00,,1.88697894e-02,-5.73988855e-01,,1.88697894e-02,5.32238464e+02
1.88707894e-02,-2.31171875e+00,-1.87260938e-01,-1.65625000e-02,2.26562500e-03,-1.41406250e-01,6.02156250e+00,,1.88707894e-02,-5.74002028e-01,,1.88707894e-02,5.32487305e+02
1.88717894e-02,-2.31484375e+00,-1.87484375e-01,-1.65781250e-02,2.26562500e-03,-1.52343750e-01,6.02015625e+00,,1.88717894e-02,-5.74015200e-01,,1.88717894e-02,5.32897339e+02
1.88727894e-02,-2.30937500e+00,-1.87342188e-01,-1.65781250e-02,2.21093750e-03,-1.59375000e-01,6.01839844e+00,,1.88727894e-02,-5.74028373e-01,,1.88727894e-02,5.32421387e+02
1.88737894e-02,-2.30781250e+00,-1.87585937e-01,-1.65000000e-02,2.18750000e-03,-1.59375000e-01,6.01875000e+00,,1.88737894e-02,-5.74041605e-01,,1.88737894e-02,5.32347961e+02
1.88747894e-02,-2.30781250e+00,-1.87139063e-01,-1.67343750e-02,2.14843750e-03,-1.64843750e-01,6.01898438e+00,,1.88747894e-02,-5.74054778e-01,,1.88747894e-02,5.32436035e+02
1.88757894e-02,-2.30546875e+00,-1.87342188e-01,-1.71718750e-02,2.10937500e-03,-1.73437500e-01,6.01933594e+00,,1.88757894e-02,-5.74067950e-01,,1.88757894e-02,5.32284302e+02
1.88767894e-02,-2.30781250e+00,-1.87139063e-01,-1.73281250e-02,2.00000000e-03,-1.76562500e-01,6.02015625e+00,,1.88767894e-02,-5.74081123e-01,,1.88767894e-02,5.32617310e+02
1.88777894e-02,-2.30937500e+00,-1.87240625e-01,-1.67656250e-02,1.89062500e-03,-1.82031250e-01,6.02039063e+00,,1.88777894e-02,-5.74094296e-01,,1.88777894e-02,5.32868774e+02
1.88787894e-02,-2.31328125e+00,-1.87484375e-01,-1.63750000e-02,1.90625000e-03,-1.82031250e-01,6.01980469e+00,,1.88787894e-02,-5.74107468e-01,,1.88787894e-02,5.33359314e+02
1.88797894e-02,-2.31484375e+00,-1.87403125e-01,-1.66406250e-02,1.90625000e-03,-1.83593750e-01,6.01734375e+00,,1.88797894e-02,-5.74120700e-01,,1.88797894e-02,5.33607910e+02
1.88807894e-02,-2.31562500e+00,-1.87585937e-01,-1.72812500e-02,1.88281250e-03,-1.84375000e-01,6.01511719e+00,,1.88807894e-02,-5.74133873e-01,,1.88807894e-02,5.33778320e+02
1.88817894e-02,-2.31328125e+00,-1.87484375e-01,-1.71250000e-02,1.92968750e-03,-1.83593750e-01,6.01570312e+00,,1.88817894e-02,-5.74147046e-01,,1.88817894e-02,5.33627869e+02
