Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85549610e-02,2.13906250e+00,1.95162500e-01,9.50000000e-03,1.53593750e-02,5.00000000e-03,5.77535156e+00,,1.85549610e-02,5.44088602e-01,,1.85549610e-02,2.15372864e+02
1.85559610e-02,2.12968750e+00,1.94959375e-01,7.92187500e-03,1.52265625e-02,4.90625000e-03,5.77664063e+00,,1.85559610e-02,5.44102371e-01,,1.85559610e-02,2.16293182e+02
1.85569610e-02,2.12734375e+00,1.94817188e-01,4.20312500e-03,1.52500000e-02,4.90625000e-03,5.77675781e+00,,1.85569610e-02,5.44116080e-01,,1.85569610e-02,2.16502716e+02
1.85579610e-02,2.13671875e+00,1.95304688e-01,2.81250000e-03,1.53906250e-02,5.12500000e-03,5.77664063e+00,,1.85579610e-02,5.44129848e-01,,1.85579610e-02,2.15517624e+02
1.85589610e-02,2.15156250e+00,1.95365625e-01,5.78125000e-03,1.55078125e-02,5.28125000e-03,5.77523438e+00,,1.85589610e-02,5.44143558e-01,,1.85589610e-02,2.13964554e+02
1.85599610e-02,2.15234375e+00,1.95568750e-01,9.34375000e-03,1.54687500e-02,5.37500000e-03,5.77535156e+00,,1.85599610e-02,5.44157326e-01,,1.85599610e-02,2.13843933e+02
1.85609610e-02,2.14453125e+00,1.95203125e-01,8.76562500e-03,1.53593750e-02,5.28125000e-03,5.77617188e+00,,1.85609610e-02,5.44171095e-01,,1.85609610e-02,2.14601379e+02
1.85619610e-02,2.14218750e+00,1.95081250e-01,4.37500000e-03,1.53437500e-02,4.90625000e-03,5.77781250e+00,,1.85619610e-02,5.44184864e-01,,1.85619610e-02,2.14808182e+02
1.85629610e-02,2.14296875e+00,1.95325000e-01,2.65625000e-03,1.54531250e-02,4.90625000e-03,5.77839844e+00,,1.85629610e-02,5.44198573e-01,,1.85629610e-02,2.14709030e+02
1.85639610e-02,2.14687500e+00,1.95365625e-01,5.96875000e-03,1.54687500e-02,4.93750000e-03,5.77945313e+00,,1.85639610e-02,5.44212341e-01,,1.85639610e-02,2.14283432e+02
1.85649610e-02,2.14687500e+00,1.95264063e-01,9.34375000e-03,1.54140625e-02,4.62500000e-03,5.78003906e+00,,1.85649610e-02,5.44226110e-01,,1.85649610e-02,2.14242874e+02
1.85659610e-02,2.14609375e+00,1.95162500e-01,8.50000000e-03,1.53437500e-02,4.62500000e-03,5.78003906e+00,,1.85659610e-02,5.44239819e-01,,1.85659610e-02,2.14276138e+02
1.85669610e-02,2.14609375e+00,1.95507813e-01,4.28125000e-03,1.52812500e-02,4.56250000e-03,5.78226563e+00,,1.85669610e-02,5.44253588e-01,,1.85669610e-02,2.14242264e+02
1.85679610e-02,2.13906250e+00,1.95264063e-01,2.21875000e-03,1.51875000e-02,4.46875000e-03,5.78378906e+00,,1.85679610e-02,5.44267356e-01,,1.85679610e-02,2.14949890e+02
1.85689610e-02,2.11484375e+00,1.95121875e-01,4.54687500e-03,1.50156250e-02,4.75000000e-03,5.78320312e+00,,1.85689610e-02,5.44281065e-01,,1.85689610e-02,2.17428757e+02
1.85699610e-02,2.11406250e+00,1.94979688e-01,8.03125000e-03,1.50781250e-02,4.90625000e-03,5.78484375e+00,,1.85699610e-02,5.44294834e-01,,1.85699610e-02,2.17475983e+02
1.85709610e-02,2.12968750e+00,1.95223438e-01,7.73437500e-03,1.52656250e-02,5.00000000e-03,5.78566406e+00,,1.85709610e-02,5.44308603e-01,,1.85709610e-02,2.15823395e+02
1.85719610e-02,2.13125000e+00,1.95081250e-01,4.01562500e-03,1.52265625e-02,5.21875000e-03,5.78402344e+00,,1.85719610e-02,5.44322312e-01,,1.85719610e-02,2.15631195e+02
1.85729610e-02,2.13281250e+00,1.95325000e-01,2.48437500e-03,1.51562500e-02,5.53125000e-03,5.78191406e+00,,1.85729610e-02,5.44336081e-01,,1.85729610e-02,2.15452866e+02
1.85739610e-02,2.13671875e+00,1.95304688e-01,5.26562500e-03,1.52421875e-02,5.37500000e-03,5.78238281e+00,,1.85739610e-02,5.44349790e-01,,1.85739610e-02,2.15029617e+02
1.85749610e-02,2.13515625e+00,1.94776563e-01,8.50000000e-03,1.52500000e-02,5.31250000e-03,5.78238281e+00,,1.85749610e-02,5.44363558e-01,,1.85749610e-02,2.15154205e+02
1.85759610e-02,2.13359375e+00,1.94573438e-01,7.68750000e-03,1.53046875e-02,5.37500000e-03,5.78121094e+00,,1.85759610e-02,5.44377267e-01,,1.85759610e-02,2.15272415e+02
1.85769610e-02,2.13906250e+00,1.94492188e-01,3.85937500e-03,1.53203125e-02,5.43750000e-03,5.77945313e+00,,1.85769610e-02,5.44390976e-01,,1.85769610e-02,2.14678040e+02
1.85779610e-02,2.14609375e+00,1.94817188e-01,2.70312500e-03,1.53046875e-02,5.59375000e-03,5.77839844e+00,,1.85779610e-02,5.44404626e-01,,1.85779610e-02,2.13935776e+02
1.85789610e-02,2.16328125e+00,1.94837500e-01,5.70312500e-03,1.53593750e-02,5.59375000e-03,5.77816406e+00,,1.85789610e-02,5.44418335e-01,,1.85789610e-02,2.12141586e+02
1.85799610e-02,2.17500000e+00,1.95020313e-01,8.65625000e-03,1.54375000e-02,5.53125000e-03,5.77781250e+00,,1.85799610e-02,5.44432104e-01,,1.85799610e-02,2.10895386e+02
1.85809610e-02,2.15937500e+00,1.94390625e-01,8.14062500e-03,1.53750000e-02,5.28125000e-03,5.77816406e+00,,1.85809610e-02,5.44445813e-01,,1.85809610e-02,2.12461716e+02
1.85819610e-02,2.15000000e+00,1.94329688e-01,4.39062500e-03,1.52656250e-02,5.00000000e-03,5.77863281e+00,,1.85819610e-02,5.44459462e-01,,1.85819610e-02,2.13395004e+02
1.85829610e-02,2.14296875e+00,1.94390625e-01,2.37500000e-03,1.51718750e-02,4.15625000e-03,5.78039063e+00,,1.85829610e-02,5.44473171e-01,,1.85829610e-02,2.14101974e+02
1.85839610e-02,2.13515625e+00,1.94431250e-01,4.81250000e-03,1.51484375e-02,4.09375000e-03,5.77968750e+00,,1.85839610e-02,5.44486821e-01,,1.85839610e-02,2.14888306e+02
1.85849610e-02,2.13359375e+00,1.94085938e-01,8.40625000e-03,1.51093750e-02,4.25000000e-03,5.77957031e+00,,1.85849610e-02,5.44500530e-01,,1.85849610e-02,2.15014389e+02
1.85859610e-02,2.14062500e+00,1.94004688e-01,8.65625000e-03,1.51484375e-02,4.37500000e-03,5.77886719e+00,,1.85859610e-02,5.44514179e-01,,1.85859610e-02,2.14244293e+02
1.85869610e-02,2.14218750e+00,1.93801563e-01,5.01562500e-03,1.51484375e-02,4.62500000e-03,5.77816406e+00,,1.85869610e-02,5.44527829e-01,,1.85869610e-02,2.14046951e+02
1.85879610e-02,2.13671875e+00,1.93882813e-01,2.18750000e-03,1.50625000e-02,4.78125000e-03,5.77757813e+00,,1.85879610e-02,5.44541478e-01,,1.85879610e-02,2.14591660e+02
1.85889610e-02,2.13750000e+00,1.93984375e-01,4.15625000e-03,1.51484375e-02,4.68750000e-03,5.77687500e+00,,1.85889610e-02,5.44555128e-01,,1.85889610e-02,2.14494308e+02
1.85899610e-02,2.13125000e+00,1.93882813e-01,7.93750000e-03,1.51171875e-02,4.75000000e-03,5.77582031e+00,,1.85899610e-02,5.44568717e-01,,1.85899610e-02,2.15106598e+02
1.85909610e-02,2.12187500e+00,1.93801563e-01,8.68750000e-03,1.50390625e-02,4.90625000e-03,5.77523438e+00,,1.85909610e-02,5.44582367e-01,,1.85909610e-02,2.16029053e+02
1.85919610e-02,2.12187500e+00,1.93760938e-01,5.51562500e-03,1.51171875e-02,4.78125000e-03,5.77558594e+00,,1.85919610e-02,5.44596016e-01,,1.85919610e-02,2.15991394e+02
1.85929610e-02,2.11796875e+00,1.94228125e-01,2.17187500e-03,1.51484375e-02,5.15625000e-03,5.77335938e+00,,1.85929610e-02,5.44609725e-01,,1.85929610e-02,2.16373749e+02
1.85939610e-02,2.11406250e+00,1.93842188e-01,3.25000000e-03,1.51093750e-02,5.50000000e-03,5.77195313e+00,,1.85939610e-02,5.44623375e-01,,1.85939610e-02,2.16762085e+02
1.85949610e-02,2.11093750e+00,1.94004688e-01,7.09375000e-03,1.50781250e-02,5.12500000e-03,5.77218750e+00,,1.85949610e-02,5.44637024e-01,,1.85949610e-02,2.17056808e+02
1.85959610e-02,2.10546875e+00,1.93639063e-01,8.71875000e-03,1.50234375e-02,4.68750000e-03,5.77359375e+00,,1.85959610e-02,5.44650674e-01,,1.85959610e-02,2.17578690e+02
1.85969610e-02,2.11015625e+00,1.93760938e-01,5.48437500e-03,1.50390625e-02,4.53125000e-03,5.77406250e+00,,1.85969610e-02,5.44664323e-01,,1.85969610e-02,2.17057785e+02
1.85979610e-02,2.11250000e+00,1.93740625e-01,1.93750000e-03,1.50390625e-02,4.78125000e-03,5.77359375e+00,,1.85979610e-02,5.44677913e-01,,1.85979610e-02,2.16796509e+02
1.85989610e-02,2.11953125e+00,1.93801563e-01,2.92187500e-03,1.51171875e-02,5.12500000e-03,5.77382813e+00,,1.85989610e-02,5.44691563e-01,,1.85989610e-02,2.16058762e+02
1.85999610e-02,2.12968750e+00,1.93801563e-01,7.10937500e-03,1.52421875e-02,5.06250000e-03,5.77476563e+00,,1.85999610e-02,5.44705212e-01,,1.85999610e-02,2.14985138e+02
1.86009610e-02,2.13671875e+00,1.93943750e-01,8.60937500e-03,1.54140625e-02,4.93750000e-03,5.77582031e+00,,1.86009610e-02,5.44718862e-01,,1.86009610e-02,2.14218643e+02
1.86019610e-02,2.12031250e+00,1.93801563e-01,5.59375000e-03,1.53437500e-02,4.75000000e-03,5.77675781e+00,,1.86019610e-02,5.44732511e-01,,1.86019610e-02,2.15872360e+02
1.86029610e-02,2.12187500e+00,1.93598438e-01,2.25000000e-03,1.53046875e-02,4.03125000e-03,5.77816406e+00,,1.86029610e-02,5.44746161e-01,,1.86029610e-02,2.15690491e+02
1.86039610e-02,2.12734375e+00,1.93639063e-01,2.54687500e-03,1.52968750e-02,3.50000000e-03,5.77839844e+00,,1.86039610e-02,5.44759810e-01,,1.86039610e-02,2.15113983e+02
1.86049610e-02,2.11953125e+00,1.93557813e-01,6.17187500e-03,1.52968750e-02,3.62500000e-03,5.77734375e+00,,1.86049610e-02,5.44773459e-01,,1.86049610e-02,2.15896286e+02
1.86059610e-02,2.11093750e+00,1.93598438e-01,8.26562500e-03,1.52421875e-02,3.87500000e-03,5.77722656e+00,,1.86059610e-02,5.44787049e-01,,1.86059610e-02,2.16744003e+02
1.86069610e-02,2.10468750e+00,1.93395313e-01,6.09375000e-03,1.51562500e-02,3.87500000e-03,5.77757813e+00,,1.86069610e-02,5.44800699e-01,,1.86069610e-02,2.17350281e+02
1.86079610e-02,2.09921875e+00,1.93557813e-01,3.15625000e-03,1.51328125e-02,3.93750000e-03,5.77757813e+00,,1.86079610e-02,5.44814348e-01,,1.86079610e-02,2.17889526e+02
1.86089610e-02,2.10468750e+00,1.93496875e-01,3.57812500e-03,1.52031250e-02,4.00000000e-03,5.77699219e+00,,1.86089610e-02,5.44827938e-01,,1.86089610e-02,2.17307892e+02
1.86099610e-02,2.11484375e+00,1.93496875e-01,6.25000000e-03,1.52656250e-02,4.15625000e-03,5.77640625e+00,,1.86099610e-02,5.44841588e-01,,1.86099610e-02,2.16234818e+02
1.86109610e-02,2.10312500e+00,1.93110938e-01,7.62500000e-03,1.51171875e-02,4.03125000e-03,5.77617188e+00,,1.86109610e-02,5.44855237e-01,,1.86109610e-02,2.17406189e+02
1.86119610e-02,2.09609375e+00,1.93110938e-01,6.04687500e-03,1.50937500e-02,3.93750000e-03,5.77699219e+00,,1.86119610e-02,5.44868827e-01,,1.86119610e-02,2.18094818e+02
1.86129610e-02,2.10156250e+00,1.93171875e-01,3.87500000e-03,1.52031250e-02,4.15625000e-03,5.77640625e+00,,1.86129610e-02,5.44882417e-01,,1.86129610e-02,2.17504715e+02
1.86139610e-02,2.10156250e+00,1.93273438e-01,3.95312500e-03,1.52500000e-02,4.75000000e-03,5.77476563e+00,,1.86139610e-02,5.44896066e-01,,1.86139610e-02,2.17483963e+02
1.86149610e-02,2.10312500e+00,1.93395313e-01,5.67187500e-03,1.52500000e-02,4.84375000e-03,5.77417969e+00,,1.86149610e-02,5.44909656e-01,,1.86149610e-02,2.17297394e+02
1.86159610e-02,2.11406250e+00,1.93314063e-01,6.54687500e-03,1.52656250e-02,4.56250000e-03,5.77500000e+00,,1.86159610e-02,5.44923246e-01,,1.86159610e-02,2.16137451e+02
1.86169610e-02,2.10703125e+00,1.93598438e-01,5.71875000e-03,1.52265625e-02,4.56250000e-03,5.77558594e+00,,1.86169610e-02,5.44936895e-01,,1.86169610e-02,2.16829788e+02
1.86179610e-02,2.09921875e+00,1.93760938e-01,4.20312500e-03,1.52421875e-02,5.00000000e-03,5.77476563e+00,,1.86179610e-02,5.44950485e-01,,1.86179610e-02,2.17608917e+02
1.86189610e-02,2.09921875e+00,1.93740625e-01,4.21875000e-03,1.53359375e-02,5.53125000e-03,5.77382813e+00,,1.86189610e-02,5.44964135e-01,,1.86189610e-02,2.17586578e+02
1.86199610e-02,2.09375000e+00,1.93212500e-01,5.56250000e-03,1.53359375e-02,5.65625000e-03,5.77441406e+00,,1.86199610e-02,5.44977784e-01,,1.86199610e-02,2.18124466e+02
1.86209610e-02,2.10468750e+00,1.93354688e-01,6.17187500e-03,1.53359375e-02,5.65625000e-03,5.77464844e+00,,1.86209610e-02,5.44991374e-01,,1.86209610e-02,2.16965790e+02
1.86219610e-02,2.12187500e+00,1.93517188e-01,5.14062500e-03,1.53750000e-02,5.59375000e-03,5.77535156e+00,,1.86219610e-02,5.45004964e-01,,1.86219610e-02,2.15163940e+02
1.86229610e-02,2.12031250e+00,1.93639063e-01,3.93750000e-03,1.53906250e-02,5.65625000e-03,5.77523438e+00,,1.86229610e-02,5.45018613e-01,,1.86229610e-02,2.15300949e+02
1.86239610e-02,2.12031250e+00,1.93314063e-01,4.20312500e-03,1.53593750e-02,5.65625000e-03,5.77582031e+00,,1.86239610e-02,5.45032203e-01,,1.86239610e-02,2.15279404e+02
1.86249610e-02,2.12343750e+00,1.93070313e-01,5.67187500e-03,1.53046875e-02,5.21875000e-03,5.77746094e+00,,1.86249610e-02,5.45045853e-01,,1.86249610e-02,2.14931046e+02
1.86259610e-02,2.12187500e+00,1.93070313e-01,6.34375000e-03,1.53593750e-02,4.93750000e-03,5.77746094e+00,,1.86259610e-02,5.45059443e-01,,1.86259610e-02,2.15060272e+02
1.86269610e-02,2.12031250e+00,1.93110938e-01,5.46875000e-03,1.54140625e-02,4.93750000e-03,5.77699219e+00,,1.86269610e-02,5.45073032e-01,,1.86269610e-02,2.15190048e+02
1.86279610e-02,2.11640625e+00,1.93395313e-01,4.14062500e-03,1.53984375e-02,4.84375000e-03,5.77722656e+00,,1.86279610e-02,5.45086682e-01,,1.86279610e-02,2.15567291e+02
1.86289610e-02,2.11640625e+00,1.93253125e-01,4.20312500e-03,1.53750000e-02,4.68750000e-03,5.77828125e+00,,1.86289610e-02,5.45100272e-01,,1.86289610e-02,2.15545197e+02
1.86299610e-02,2.11640625e+00,1.93517188e-01,5.71875000e-03,1.53750000e-02,4.78125000e-03,5.77921875e+00,,1.86299610e-02,5.45113862e-01,,1.86299610e-02,2.15518890e+02
1.86309610e-02,2.12031250e+00,1.93314063e-01,6.64062500e-03,1.53906250e-02,4.56250000e-03,5.77957031e+00,,1.86309610e-02,5.45127511e-01,,1.86309610e-02,2.15083450e+02
1.86319610e-02,2.11093750e+00,1.93557813e-01,5.59375000e-03,1.52968750e-02,4.46875000e-03,5.77921875e+00,,1.86319610e-02,5.45141101e-01,,1.86319610e-02,2.16017532e+02
1.86329610e-02,2.11250000e+00,1.93598438e-01,4.21875000e-03,1.52656250e-02,4.68750000e-03,5.77839844e+00,,1.86329610e-02,5.45154750e-01,,1.86329610e-02,2.15830444e+02
1.86339610e-02,2.12421875e+00,1.93801563e-01,4.43750000e-03,1.53359375e-02,5.03125000e-03,5.77757813e+00,,1.86339610e-02,5.45168400e-01,,1.86339610e-02,2.14599380e+02
1.86349610e-02,2.11953125e+00,1.93700000e-01,5.89062500e-03,1.52812500e-02,5.37500000e-03,5.77582031e+00,,1.86349610e-02,5.45181990e-01,,1.86349610e-02,2.15055252e+02
1.86359610e-02,2.11250000e+00,1.93212500e-01,6.79687500e-03,1.52812500e-02,5.75000000e-03,5.77464844e+00,,1.86359610e-02,5.45195639e-01,,1.86359610e-02,2.15746490e+02
1.86369610e-02,2.10859375e+00,1.93212500e-01,5.90625000e-03,1.53203125e-02,5.75000000e-03,5.77476563e+00,,1.86369610e-02,5.45209229e-01,,1.86369610e-02,2.16115540e+02
1.86379610e-02,2.09921875e+00,1.93151563e-01,4.57812500e-03,1.53203125e-02,5.65625000e-03,5.77558594e+00,,1.86379610e-02,5.45222819e-01,,1.86379610e-02,2.17054260e+02
1.86389610e-02,2.10312500e+00,1.93212500e-01,4.54687500e-03,1.53437500e-02,5.59375000e-03,5.77582031e+00,,1.86389610e-02,5.45236468e-01,,1.86389610e-02,2.16627380e+02
1.86399610e-02,2.10859375e+00,1.93253125e-01,5.53125000e-03,1.54531250e-02,5.50000000e-03,5.77640625e+00,,1.86399610e-02,5.45250058e-01,,1.86399610e-02,2.16036865e+02
1.86409610e-02,2.10156250e+00,1.93151563e-01,5.96875000e-03,1.54140625e-02,5.53125000e-03,5.77664063e+00,,1.86409610e-02,5.45263648e-01,,1.86409610e-02,2.16731277e+02
1.86419610e-02,2.11015625e+00,1.93415625e-01,5.00000000e-03,1.54531250e-02,5.37500000e-03,5.77664063e+00,,1.86419610e-02,5.45277297e-01,,1.86419610e-02,2.15816238e+02
1.86429610e-02,2.12187500e+00,1.93882813e-01,4.50000000e-03,1.55312500e-02,5.06250000e-03,5.77722656e+00,,1.86429610e-02,5.45290947e-01,,1.86429610e-02,2.14582947e+02
1.86439610e-02,2.11953125e+00,1.93557813e-01,5.18750000e-03,1.55078125e-02,5.21875000e-03,5.77664063e+00,,1.86439610e-02,5.45304537e-01,,1.86439610e-02,2.14798874e+02
1.86449610e-02,2.11093750e+00,1.93171875e-01,5.89062500e-03,1.54375000e-02,5.53125000e-03,5.77523438e+00,,1.86449610e-02,5.45318186e-01,,1.86449610e-02,2.15655502e+02
1.86459610e-02,2.11406250e+00,1.92928125e-01,5.64062500e-03,1.54921875e-02,5.12500000e-03,5.77675781e+00,,1.86459610e-02,5.45331776e-01,,1.86459610e-02,2.15302795e+02
1.86469610e-02,2.10859375e+00,1.92968750e-01,4.73437500e-03,1.54375000e-02,4.84375000e-03,5.77746094e+00,,1.86469610e-02,5.45345366e-01,,1.86469610e-02,2.15839081e+02
1.86479610e-02,2.09609375e+00,1.93009375e-01,4.62500000e-03,1.53906250e-02,4.90625000e-03,5.77722656e+00,,1.86479610e-02,5.45358956e-01,,1.86479610e-02,2.17102936e+02
1.86489610e-02,2.08828125e+00,1.93171875e-01,5.82812500e-03,1.53984375e-02,5.06250000e-03,5.77640625e+00,,1.86489610e-02,5.45372546e-01,,1.86489610e-02,2.17880661e+02
1.86499610e-02,2.09218750e+00,1.92928125e-01,6.45312500e-03,1.54375000e-02,5.06250000e-03,5.77558594e+00,,1.86499610e-02,5.45386136e-01,,1.86499610e-02,2.17445419e+02
1.86509610e-02,2.08437500e+00,1.92765625e-01,5.45312500e-03,1.53359375e-02,4.90625000e-03,5.77617188e+00,,1.86509610e-02,5.45399725e-01,,1.86509610e-02,2.18219284e+02
1.86519610e-02,2.07343750e+00,1.93009375e-01,4.35937500e-03,1.52500000e-02,5.12500000e-03,5.77757813e+00,,1.86519610e-02,5.45413315e-01,,1.86519610e-02,2.19320862e+02
1.86529610e-02,2.06562500e+00,1.93029688e-01,4.42187500e-03,1.51640625e-02,5.12500000e-03,5.77863281e+00,,1.86529610e-02,5.45426905e-01,,1.86529610e-02,2.20103012e+02
1.86539610e-02,2.06796875e+00,1.93171875e-01,6.09375000e-03,1.51718750e-02,5.06250000e-03,5.77839844e+00,,1.86539610e-02,5.45440495e-01,,1.86539610e-02,2.19833527e+02
1.86549610e-02,2.07656250e+00,1.92826563e-01,6.84375000e-03,1.52656250e-02,5.21875000e-03,5.77699219e+00,,1.86549610e-02,5.45454085e-01,,1.86549610e-02,2.18913269e+02
1.86559610e-02,2.07109375e+00,1.92948438e-01,5.32812500e-03,1.52421875e-02,5.75000000e-03,5.77500000e+00,,1.86559610e-02,5.45467675e-01,,1.86559610e-02,2.19444839e+02
1.86569610e-02,2.07109375e+00,1.93110938e-01,3.85937500e-03,1.52812500e-02,5.87500000e-03,5.77382813e+00,,1.86569610e-02,5.45481265e-01,,1.86569610e-02,2.19420517e+02
1.86579610e-02,2.07343750e+00,1.93395313e-01,4.03125000e-03,1.53203125e-02,5.50000000e-03,5.77464844e+00,,1.86579610e-02,5.45494914e-01,,1.86579610e-02,2.19157990e+02
1.86589610e-02,2.07265625e+00,1.92867188e-01,6.15625000e-03,1.53203125e-02,5.75000000e-03,5.77523438e+00,,1.86589610e-02,5.45508504e-01,,1.86589610e-02,2.19211517e+02
1.86599610e-02,2.07109375e+00,1.92379688e-01,7.10937500e-03,1.52656250e-02,6.03125000e-03,5.77476563e+00,,1.86599610e-02,5.45522094e-01,,1.86599610e-02,2.19337448e+02
1.86609610e-02,2.07656250e+00,1.92135938e-01,5.51562500e-03,1.52968750e-02,5.90625000e-03,5.77582031e+00,,1.86609610e-02,5.45535624e-01,,1.86609610e-02,2.18740173e+02
1.86619610e-02,2.08046875e+00,1.92237500e-01,3.57812500e-03,1.53593750e-02,5.96875000e-03,5.77640625e+00,,1.86619610e-02,5.45549154e-01,,1.86619610e-02,2.18313370e+02
1.86629610e-02,2.08828125e+00,1.92826563e-01,3.90625000e-03,1.54296875e-02,5.90625000e-03,5.77558594e+00,,1.86629610e-02,5.45562685e-01,,1.86629610e-02,2.17488144e+02
1.86639610e-02,2.09765625e+00,1.93029688e-01,6.64062500e-03,1.55625000e-02,5.90625000e-03,5.77500000e+00,,1.86639610e-02,5.45576274e-01,,1.86639610e-02,2.16493698e+02
1.86649610e-02,2.08984375e+00,1.92826563e-01,7.89062500e-03,1.55078125e-02,5.68750000e-03,5.77558594e+00,,1.86649610e-02,5.45589864e-01,,1.86649610e-02,2.17260559e+02
1.86659610e-02,2.07656250e+00,1.92562500e-01,6.09375000e-03,1.54531250e-02,5.31250000e-03,5.77699219e+00,,1.86659610e-02,5.45603454e-01,,1.86659610e-02,2.18592712e+02
1.86669610e-02,2.08046875e+00,1.92785938e-01,3.65625000e-03,1.54921875e-02,4.78125000e-03,5.77863281e+00,,1.86669610e-02,5.45616984e-01,,1.86669610e-02,2.18164169e+02
1.86679610e-02,2.07500000e+00,1.92785938e-01,3.28125000e-03,1.54531250e-02,4.68750000e-03,5.77886719e+00,,1.86679610e-02,5.45630574e-01,,1.86679610e-02,2.18709579e+02
1.86689610e-02,2.06796875e+00,1.92867188e-01,6.15625000e-03,1.53593750e-02,4.53125000e-03,5.77921875e+00,,1.86689610e-02,5.45644164e-01,,1.86689610e-02,2.19409393e+02
1.86699610e-02,2.07500000e+00,1.92664063e-01,8.64062500e-03,1.53750000e-02,4.68750000e-03,5.77863281e+00,,1.86699610e-02,5.45657754e-01,,1.86699610e-02,2.18645309e+02
1.86709610e-02,2.08437500e+00,1.92623438e-01,7.03125000e-03,1.54140625e-02,4.90625000e-03,5.77804688e+00,,1.86709610e-02,5.45671284e-01,,1.86709610e-02,2.17637283e+02
1.86719610e-02,2.08671875e+00,1.92481250e-01,3.64062500e-03,1.54375000e-02,5.00000000e-03,5.77746094e+00,,1.86719610e-02,5.45684874e-01,,1.86719610e-02,2.17367401e+02
1.86729610e-02,2.08984375e+00,1.93009375e-01,2.59375000e-03,1.54375000e-02,5.15625000e-03,5.77722656e+00,,1.86729610e-02,5.45698464e-01,,1.86729610e-02,2.17028717e+02
1.86739610e-02,2.07890625e+00,1.92623438e-01,5.92187500e-03,1.53046875e-02,4.90625000e-03,5.77816406e+00,,1.86739610e-02,5.45712054e-01,,1.86739610e-02,2.18133743e+02
1.86749610e-02,2.07734375e+00,1.92318750e-01,8.75000000e-03,1.52421875e-02,4.93750000e-03,5.77804688e+00,,1.86749610e-02,5.45725584e-01,,1.86749610e-02,2.18255951e+02
1.86759610e-02,2.08593750e+00,1.92339063e-01,7.34375000e-03,1.52968750e-02,5.06250000e-03,5.77816406e+00,,1.86759610e-02,5.45739114e-01,,1.86759610e-02,2.17327362e+02
1.86769610e-02,2.07890625e+00,1.92095313e-01,3.82812500e-03,1.52265625e-02,5.65625000e-03,5.77640625e+00,,1.86769610e-02,5.45752645e-01,,1.86769610e-02,2.18022598e+02
1.86779610e-02,2.07656250e+00,1.92237500e-01,2.35937500e-03,1.52421875e-02,6.28125000e-03,5.77382813e+00,,1.86779610e-02,5.45766234e-01,,1.86779610e-02,2.18247833e+02
1.86789610e-02,2.07734375e+00,1.92379688e-01,5.37500000e-03,1.53203125e-02,6.56250000e-03,5.77359375e+00,,1.86789610e-02,5.45779765e-01,,1.86789610e-02,2.18146790e+02
1.86799610e-02,2.07265625e+00,1.92135938e-01,8.95312500e-03,1.52968750e-02,6.43750000e-03,5.77324219e+00,,1.86799610e-02,5.45793295e-01,,1.86799610e-02,2.18592072e+02
1.86809610e-02,2.07109375e+00,1.91607813e-01,8.18750000e-03,1.52656250e-02,6.28125000e-03,5.77382813e+00,,1.86809610e-02,5.45806825e-01,,1.86809610e-02,2.18707718e+02
1.86819610e-02,2.08593750e+00,1.91953125e-01,4.12500000e-03,1.53359375e-02,6.03125000e-03,5.77523438e+00,,1.86819610e-02,5.45820296e-01,,1.86819610e-02,2.17144806e+02
1.86829610e-02,2.09531250e+00,1.92278125e-01,1.73437500e-03,1.54140625e-02,5.65625000e-03,5.77582031e+00,,1.86829610e-02,5.45833826e-01,,1.86829610e-02,2.16162781e+02
1.86839610e-02,2.09765625e+00,1.92278125e-01,4.48437500e-03,1.54843750e-02,5.65625000e-03,5.77558594e+00,,1.86839610e-02,5.45847416e-01,,1.86839610e-02,2.15904678e+02
