Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34700312,,Zero Index,1799.34700312,,Zero Index,1799.34700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
2.05170612e-02,7.82031250e+00,1.79687500e-01,-2.29687500e-01
2.05174612e-02,7.87109375e+00,1.82812500e-01,-2.37500000e-01
2.05178612e-02,7.88671875e+00,1.64062500e-01,-2.35937500e-01
2.05182612e-02,7.85937500e+00,1.62500000e-01,-2.42187500e-01
2.05186612e-02,7.85937500e+00,1.68750000e-01,-2.46875000e-01
2.05190612e-02,7.83984375e+00,1.64062500e-01,-2.46875000e-01
2.05194612e-02,7.87500000e+00,1.78125000e-01,-2.37500000e-01
2.05198612e-02,7.84765625e+00,1.81250000e-01,-2.37500000e-01
2.05202612e-02,7.90234375e+00,1.62500000e-01,-2.48437500e-01
2.05206612e-02,7.91015625e+00,1.59375000e-01,-2.48437500e-01
2.05210612e-02,7.85156250e+00,1.78125000e-01,-2.50000000e-01
2.05214612e-02,7.89062500e+00,1.56250000e-01,-2.48437500e-01
2.05218612e-02,7.89453125e+00,1.71875000e-01,-2.42187500e-01
2.05222612e-02,7.85156250e+00,1.54687500e-01,-2.40625000e-01
2.05226612e-02,7.84375000e+00,1.51562500e-01,-2.43750000e-01
2.05230612e-02,7.81640625e+00,1.62500000e-01,-2.43750000e-01
2.05234612e-02,7.82421875e+00,1.73437500e-01,-2.31250000e-01
2.05238612e-02,7.80859375e+00,1.85937500e-01,-2.35937500e-01
2.05242612e-02,7.83203125e+00,1.85937500e-01,-2.34375000e-01
2.05246612e-02,7.82031250e+00,1.81250000e-01,-2.45312500e-01
2.05250612e-02,7.81250000e+00,1.64062500e-01,-2.43750000e-01
2.05254612e-02,7.85937500e+00,1.64062500e-01,-2.35937500e-01
2.05258612e-02,7.87500000e+00,1.62500000e-01,-2.40625000e-01
2.05262612e-02,7.81250000e+00,1.57812500e-01,-2.34375000e-01
2.05266612e-02,7.82031250e+00,1.73437500e-01,-2.42187500e-01
2.05270612e-02,7.80078125e+00,1.71875000e-01,-2.34375000e-01
2.05274612e-02,7.86718750e+00,1.56250000e-01,-2.46875000e-01
2.05278612e-02,7.82812500e+00,1.79687500e-01,-2.46875000e-01
2.05282612e-02,7.80859375e+00,1.59375000e-01,-2.14062500e-01
2.05286612e-02,7.85156250e+00,1.87500000e-01,-2.18750000e-01
2.05290612e-02,7.82812500e+00,1.82812500e-01,-2.17187500e-01
2.05294612e-02,7.82421875e+00,1.65625000e-01,-2.17187500e-01
2.05298612e-02,7.78515625e+00,1.75000000e-01,-2.26562500e-01
2.05302612e-02,7.80859375e+00,1.70312500e-01,-2.20312500e-01
2.05306612e-02,7.81250000e+00,1.71875000e-01,-2.14062500e-01
2.05310612e-02,7.81250000e+00,1.60937500e-01,-2.10937500e-01
2.05314612e-02,7.82031250e+00,1.51562500e-01,-2.04687500e-01
2.05318612e-02,7.82812500e+00,1.51562500e-01,-2.17187500e-01
2.05322612e-02,7.82421875e+00,1.48437500e-01,-2.14062500e-01
2.05326612e-02,7.83203125e+00,1.45312500e-01,-2.21875000e-01
2.05330612e-02,7.83593750e+00,1.43750000e-01,-2.31250000e-01
2.05334612e-02,7.85156250e+00,1.51562500e-01,-2.34375000e-01
2.05338612e-02,7.82421875e+00,1.59375000e-01,-2.21875000e-01
2.05342612e-02,7.81640625e+00,1.56250000e-01,-2.23437500e-01
2.05346612e-02,7.78515625e+00,1.54687500e-01,-2.26562500e-01
2.05350612e-02,7.83593750e+00,1.50000000e-01,-2.37500000e-01
2.05354612e-02,7.81640625e+00,1.45312500e-01,-2.20312500e-01
2.05358612e-02,7.80468750e+00,1.37500000e-01,-2.20312500e-01
2.05362612e-02,7.82812500e+00,1.51562500e-01,-2.28125000e-01
2.05366612e-02,7.81250000e+00,1.46875000e-01,-2.39062500e-01
2.05370612e-02,7.79296875e+00,1.45312500e-01,-2.25000000e-01
2.05374612e-02,7.84375000e+00,1.35937500e-01,-2.18750000e-01
2.05378612e-02,7.83203125e+00,1.50000000e-01,-2.26562500e-01
2.05382612e-02,7.76562500e+00,1.50000000e-01,-2.40625000e-01
2.05386612e-02,7.81640625e+00,1.48437500e-01,-2.46875000e-01
2.05390612e-02,7.80859375e+00,1.59375000e-01,-2.42187500e-01
2.05394612e-02,7.77734375e+00,1.51562500e-01,-2.28125000e-01
2.05398612e-02,7.79296875e+00,1.39062500e-01,-2.37500000e-01
2.05402612e-02,7.82031250e+00,1.54687500e-01,-2.17187500e-01
2.05406612e-02,7.81250000e+00,1.51562500e-01,-2.35937500e-01
2.05410612e-02,7.82421875e+00,1.51562500e-01,-2.37500000e-01
2.05414612e-02,7.84765625e+00,1.76562500e-01,-2.21875000e-01
2.05418612e-02,7.80078125e+00,1.65625000e-01,-2.17187500e-01
2.05422612e-02,7.80859375e+00,1.78125000e-01,-2.28125000e-01
2.05426612e-02,7.80859375e+00,1.73437500e-01,-2.26562500e-01
2.05430612e-02,7.80078125e+00,1.89062500e-01,-2.48437500e-01
2.05434612e-02,7.76562500e+00,1.87500000e-01,-2.51562500e-01
2.05438612e-02,7.80859375e+00,1.76562500e-01,-2.43750000e-01
2.05442612e-02,7.81640625e+00,1.79687500e-01,-2.20312500e-01
2.05446612e-02,7.82031250e+00,1.84375000e-01,-2.31250000e-01
2.05450612e-02,7.78125000e+00,1.92187500e-01,-2.34375000e-01
2.05454612e-02,7.81250000e+00,1.98437500e-01,-2.18750000e-01
2.05458612e-02,7.81640625e+00,2.04687500e-01,-2.07812500e-01
2.05462612e-02,7.79687500e+00,1.81250000e-01,-2.18750000e-01
2.05466612e-02,7.78515625e+00,1.81250000e-01,-2.00000000e-01
2.05470612e-02,7.80859375e+00,1.90625000e-01,-2.23437500e-01
2.05474612e-02,7.75000000e+00,1.73437500e-01,-2.23437500e-01
2.05478612e-02,7.77734375e+00,1.92187500e-01,-2.15625000e-01
2.05482612e-02,7.78515625e+00,1.81250000e-01,-2.06250000e-01
2.05486612e-02,7.77734375e+00,1.96875000e-01,-2.17187500e-01
2.05490612e-02,7.82031250e+00,1.82812500e-01,-2.12500000e-01
2.05494612e-02,7.76171875e+00,2.04687500e-01,-2.17187500e-01
2.05498612e-02,7.76953125e+00,1.93750000e-01,-2.35937500e-01
2.05502612e-02,7.75000000e+00,2.03125000e-01,-2.21875000e-01
2.05506612e-02,7.75000000e+00,1.78125000e-01,-2.20312500e-01
2.05510612e-02,7.77734375e+00,1.90625000e-01,-2.21875000e-01
2.05514612e-02,7.76562500e+00,1.84375000e-01,-2.10937500e-01
2.05518612e-02,7.72656250e+00,1.98437500e-01,-2.23437500e-01
2.05522612e-02,7.72265625e+00,1.92187500e-01,-2.25000000e-01
2.05526612e-02,7.76171875e+00,2.17187500e-01,-2.06250000e-01
2.05530612e-02,7.76562500e+00,2.03125000e-01,-1.98437500e-01
2.05534612e-02,7.71875000e+00,1.96875000e-01,-2.07812500e-01
2.05538612e-02,7.75781250e+00,1.89062500e-01,-2.03125000e-01
2.05542612e-02,7.75781250e+00,1.92187500e-01,-2.03125000e-01
2.05546612e-02,7.71484375e+00,1.89062500e-01,-1.85937500e-01
2.05550612e-02,7.76171875e+00,1.90625000e-01,-2.07812500e-01
2.05554612e-02,7.73046875e+00,1.78125000e-01,-2.10937500e-01
2.05558612e-02,7.69140625e+00,1.85937500e-01,-2.15625000e-01
2.05562612e-02,7.73046875e+00,1.96875000e-01,-2.25000000e-01
2.05566612e-02,7.73046875e+00,1.96875000e-01,-2.04687500e-01
2.05570612e-02,7.73437500e+00,1.85937500e-01,-2.25000000e-01
2.05574612e-02,7.73046875e+00,1.98437500e-01,-2.29687500e-01
2.05578612e-02,7.74609375e+00,1.96875000e-01,-2.14062500e-01
2.05582612e-02,7.72265625e+00,1.89062500e-01,-2.07812500e-01
2.05586612e-02,7.71093750e+00,1.84375000e-01,-2.09375000e-01
2.05590612e-02,7.70703125e+00,1.93750000e-01,-2.21875000e-01
2.05594612e-02,7.75000000e+00,1.84375000e-01,-2.17187500e-01
2.05598612e-02,7.73828125e+00,1.87500000e-01,-1.96875000e-01
2.05602612e-02,7.75781250e+00,1.71875000e-01,-2.14062500e-01
2.05606612e-02,7.75781250e+00,1.75000000e-01,-2.21875000e-01
2.05610612e-02,7.75781250e+00,1.79687500e-01,-2.14062500e-01
2.05614612e-02,7.74609375e+00,1.60937500e-01,-2.34375000e-01
2.05618612e-02,7.73828125e+00,1.59375000e-01,-2.20312500e-01
2.05622612e-02,7.76953125e+00,1.78125000e-01,-2.14062500e-01
2.05626612e-02,7.77343750e+00,1.84375000e-01,-2.21875000e-01
2.05630612e-02,7.80078125e+00,1.89062500e-01,-2.23437500e-01
2.05634612e-02,7.78125000e+00,1.87500000e-01,-2.31250000e-01
2.05638612e-02,7.75000000e+00,1.64062500e-01,-2.42187500e-01
2.05642612e-02,7.76562500e+00,1.70312500e-01,-2.28125000e-01
2.05646612e-02,7.76953125e+00,1.79687500e-01,-2.35937500e-01
2.05650612e-02,7.73437500e+00,1.78125000e-01,-2.42187500e-01
2.05654612e-02,7.73828125e+00,1.85937500e-01,-2.28125000e-01
2.05658612e-02,7.76171875e+00,1.85937500e-01,-2.15625000e-01
2.05662612e-02,7.76562500e+00,1.89062500e-01,-2.20312500e-01
2.05666612e-02,7.74609375e+00,1.81250000e-01,-2.21875000e-01
2.05670612e-02,7.71484375e+00,1.81250000e-01,-2.26562500e-01
2.05674612e-02,7.73828125e+00,1.89062500e-01,-2.39062500e-01
2.05678612e-02,7.76953125e+00,1.76562500e-01,-2.34375000e-01
2.05682612e-02,7.76953125e+00,1.92187500e-01,-2.31250000e-01
2.05686612e-02,7.77734375e+00,2.03125000e-01,-2.26562500e-01
2.05690612e-02,7.76953125e+00,1.90625000e-01,-2.18750000e-01
2.05694612e-02,7.77343750e+00,1.96875000e-01,-2.20312500e-01
2.05698612e-02,7.77734375e+00,1.87500000e-01,-2.18750000e-01
2.05702612e-02,7.76562500e+00,1.89062500e-01,-2.07812500e-01
2.05706612e-02,7.82421875e+00,1.73437500e-01,-2.06250000e-01
2.05710612e-02,7.78125000e+00,1.82812500e-01,-2.21875000e-01
2.05714612e-02,7.76562500e+00,1.75000000e-01,-2.07812500e-01
2.05718612e-02,7.78906250e+00,1.79687500e-01,-2.06250000e-01
2.05722612e-02,7.78515625e+00,1.84375000e-01,-2.20312500e-01
2.05726612e-02,7.81640625e+00,1.95312500e-01,-2.07812500e-01
2.05730612e-02,7.80468750e+00,1.84375000e-01,-2.07812500e-01
2.05734612e-02,7.81640625e+00,1.84375000e-01,-2.14062500e-01
2.05738612e-02,7.78125000e+00,1.87500000e-01,-1.98437500e-01
2.05742612e-02,7.78906250e+00,1.90625000e-01,-2.09375000e-01
2.05746612e-02,7.80468750e+00,1.84375000e-01,-2.06250000e-01
2.05750612e-02,7.78515625e+00,1.92187500e-01,-2.04687500e-01
2.05754612e-02,7.77343750e+00,1.90625000e-01,-2.06250000e-01
2.05758612e-02,7.76562500e+00,1.75000000e-01,-2.25000000e-01
2.05762612e-02,7.77734375e+00,1.78125000e-01,-2.09375000e-01
2.05766612e-02,7.78515625e+00,1.78125000e-01,-2.10937500e-01
2.05770612e-02,7.76562500e+00,1.90625000e-01,-2.04687500e-01
2.05774612e-02,7.77734375e+00,1.89062500e-01,-2.18750000e-01
2.05778612e-02,7.77343750e+00,1.75000000e-01,-2.06250000e-01
2.05782612e-02,7.75781250e+00,1.73437500e-01,-1.90625000e-01
2.05786612e-02,7.76562500e+00,1.78125000e-01,-1.89062500e-01
2.05790612e-02,7.73828125e+00,1.78125000e-01,-2.06250000e-01
2.05794612e-02,7.73046875e+00,1.65625000e-01,-2.09375000e-01
2.05798612e-02,7.74218750e+00,1.75000000e-01,-2.09375000e-01
2.05802612e-02,7.72265625e+00,1.70312500e-01,-2.07812500e-01
2.05806612e-02,7.73046875e+00,1.79687500e-01,-2.03125000e-01
2.05810612e-02,7.73828125e+00,1.68750000e-01,-2.17187500e-01
2.05814612e-02,7.73828125e+00,1.71875000e-01,-2.26562500e-01
2.05818612e-02,7.74218750e+00,1.79687500e-01,-2.15625000e-01
2.05822612e-02,7.76171875e+00,1.70312500e-01,-2.20312500e-01
2.05826612e-02,7.72656250e+00,1.84375000e-01,-2.17187500e-01
2.05830612e-02,7.73437500e+00,1.79687500e-01,-2.12500000e-01
2.05834612e-02,7.68750000e+00,1.78125000e-01,-2.21875000e-01
2.05838612e-02,7.70703125e+00,1.84375000e-01,-2.04687500e-01
2.05842612e-02,7.72265625e+00,1.82812500e-01,-2.15625000e-01
2.05846612e-02,7.73437500e+00,1.81250000e-01,-2.20312500e-01
2.05850612e-02,7.71484375e+00,1.82812500e-01,-2.03125000e-01
2.05854612e-02,7.75390625e+00,1.78125000e-01,-2.03125000e-01
2.05858612e-02,7.70312500e+00,1.73437500e-01,-2.09375000e-01
2.05862612e-02,7.72265625e+00,1.81250000e-01,-2.04687500e-01
2.05866612e-02,7.68750000e+00,1.68750000e-01,-2.03125000e-01
2.05870612e-02,7.69531250e+00,1.84375000e-01,-1.98437500e-01
2.05874612e-02,7.69531250e+00,1.76562500e-01,-2.03125000e-01
2.05878612e-02,7.71093750e+00,1.84375000e-01,-2.03125000e-01
2.05882612e-02,7.69140625e+00,1.89062500e-01,-2.04687500e-01
2.05886612e-02,7.69140625e+00,1.85937500e-01,-2.01562500e-01
2.05890612e-02,7.72265625e+00,1.82812500e-01,-2.03125000e-01
2.05894612e-02,7.71875000e+00,1.57812500e-01,-2.12500000e-01
2.05898612e-02,7.73046875e+00,1.56250000e-01,-2.12500000e-01
2.05902612e-02,7.73437500e+00,1.67187500e-01,-2.06250000e-01
2.05906612e-02,7.72265625e+00,1.68750000e-01,-2.09375000e-01
2.05910612e-02,7.70312500e+00,1.62500000e-01,-2.09375000e-01
2.05914612e-02,7.66406250e+00,1.65625000e-01,-2.15625000e-01
2.05918612e-02,7.69531250e+00,1.65625000e-01,-2.09375000e-01
2.05922612e-02,7.67187500e+00,1.56250000e-01,-2.09375000e-01
2.05926612e-02,7.67187500e+00,1.70312500e-01,-2.07812500e-01
2.05930612e-02,7.69140625e+00,1.64062500e-01,-2.01562500e-01
2.05934612e-02,7.68750000e+00,1.53125000e-01,-2.12500000e-01
2.05938612e-02,7.66796875e+00,1.70312500e-01,-2.01562500e-01
2.05942612e-02,7.68750000e+00,1.65625000e-01,-2.00000000e-01
2.05946612e-02,7.70312500e+00,1.81250000e-01,-2.17187500e-01
2.05950612e-02,7.67578125e+00,1.64062500e-01,-2.17187500e-01
2.05954612e-02,7.67968750e+00,1.73437500e-01,-2.00000000e-01
2.05958612e-02,7.66796875e+00,1.71875000e-01,-2.17187500e-01
2.05962612e-02,7.64062500e+00,1.78125000e-01,-2.21875000e-01
2.05966612e-02,7.65234375e+00,1.64062500e-01,-2.31250000e-01
2.05970612e-02,7.66796875e+00,1.79687500e-01,-2.21875000e-01
2.05974612e-02,7.64062500e+00,1.81250000e-01,-2.20312500e-01
2.05978612e-02,7.66406250e+00,1.84375000e-01,-2.15625000e-01
2.05982612e-02,7.67578125e+00,1.82812500e-01,-2.04687500e-01
2.05986612e-02,7.62109375e+00,1.92187500e-01,-2.06250000e-01
2.05990612e-02,7.64453125e+00,1.73437500e-01,-2.12500000e-01
2.05994612e-02,7.64453125e+00,1.78125000e-01,-2.23437500e-01
2.05998612e-02,7.64062500e+00,1.84375000e-01,-2.09375000e-01
2.06002612e-02,7.65625000e+00,1.70312500e-01,-2.10937500e-01
2.06006612e-02,7.62890625e+00,1.75000000e-01,-2.18750000e-01
2.06010612e-02,7.61328125e+00,1.60937500e-01,-2.09375000e-01
2.06014612e-02,7.61328125e+00,1.76562500e-01,-2.17187500e-01
2.06018612e-02,7.62890625e+00,1.82812500e-01,-2.17187500e-01
2.06022612e-02,7.61328125e+00,1.84375000e-01,-2.21875000e-01
2.06026612e-02,7.62500000e+00,1.79687500e-01,-2.21875000e-01
2.06030612e-02,7.62500000e+00,1.57812500e-01,-2.23437500e-01
2.06034612e-02,7.58593750e+00,1.70312500e-01,-2.43750000e-01
2.06038612e-02,7.60546875e+00,1.51562500e-01,-2.65625000e-01
2.06042612e-02,7.62109375e+00,1.79687500e-01,-2.40625000e-01
2.06046612e-02,7.59765625e+00,1.76562500e-01,-2.48437500e-01
2.06050612e-02,7.58203125e+00,1.65625000e-01,-2.37500000e-01
2.06054612e-02,7.62890625e+00,1.68750000e-01,-2.37500000e-01
2.06058612e-02,7.62109375e+00,1.68750000e-01,-2.45312500e-01
2.06062612e-02,7.59375000e+00,1.71875000e-01,-2.42187500e-01
2.06066612e-02,7.62500000e+00,1.78125000e-01,-2.35937500e-01
2.06070612e-02,7.59765625e+00,1.76562500e-01,-2.56250000e-01
2.06074612e-02,7.61328125e+00,1.68750000e-01,-2.39062500e-01
2.06078612e-02,7.62890625e+00,1.79687500e-01,-2.57812500e-01
2.06082612e-02,7.60156250e+00,1.92187500e-01,-2.51562500e-01
2.06086612e-02,7.60937500e+00,2.03125000e-01,-2.43750000e-01
2.06090612e-02,7.61718750e+00,1.93750000e-01,-2.43750000e-01
2.06094612e-02,7.63671875e+00,1.85937500e-01,-2.46875000e-01
2.06098612e-02,7.57812500e+00,1.82812500e-01,-2.51562500e-01
2.06102612e-02,7.64843750e+00,1.79687500e-01,-2.50000000e-01
2.06106612e-02,7.62109375e+00,1.64062500e-01,-2.62500000e-01
2.06110612e-02,7.60546875e+00,1.73437500e-01,-2.53125000e-01
2.06114612e-02,7.57421875e+00,1.84375000e-01,-2.51562500e-01
2.06118612e-02,7.60937500e+00,1.81250000e-01,-2.62500000e-01
2.06122612e-02,7.58203125e+00,1.75000000e-01,-2.59375000e-01
2.06126612e-02,7.57812500e+00,1.81250000e-01,-2.62500000e-01
2.06130612e-02,7.59765625e+00,1.89062500e-01,-2.46875000e-01
2.06134612e-02,7.56250000e+00,1.84375000e-01,-2.45312500e-01
2.06138612e-02,7.61718750e+00,1.89062500e-01,-2.53125000e-01
2.06142612e-02,7.64062500e+00,1.70312500e-01,-2.46875000e-01
2.06146612e-02,7.61718750e+00,1.89062500e-01,-2.43750000e-01
2.06150612e-02,7.64062500e+00,1.82812500e-01,-2.51562500e-01
2.06154612e-02,7.60546875e+00,1.79687500e-01,-2.56250000e-01
2.06158612e-02,7.57812500e+00,1.93750000e-01,-2.42187500e-01
2.06162612e-02,7.58984375e+00,1.79687500e-01,-2.25000000e-01
2.06166612e-02,7.59765625e+00,1.84375000e-01,-2.34375000e-01
2.06170612e-02,7.60937500e+00,1.78125000e-01,-2.25000000e-01
2.06174612e-02,7.60937500e+00,1.62500000e-01,-2.40625000e-01
2.06178612e-02,7.57031250e+00,1.81250000e-01,-2.26562500e-01
2.06182612e-02,7.58203125e+00,1.70312500e-01,-2.60937500e-01
2.06186612e-02,7.60546875e+00,1.76562500e-01,-2.35937500e-01
2.06190612e-02,7.58984375e+00,1.73437500e-01,-2.45312500e-01
2.06194612e-02,7.58593750e+00,1.81250000e-01,-2.34375000e-01
2.06198612e-02,7.60156250e+00,1.89062500e-01,-2.43750000e-01
2.06202612e-02,7.57421875e+00,1.60937500e-01,-2.43750000e-01
2.06206612e-02,7.56640625e+00,1.75000000e-01,-2.46875000e-01
2.06210612e-02,7.55859375e+00,1.75000000e-01,-2.46875000e-01
2.06214612e-02,7.56640625e+00,1.76562500e-01,-2.34375000e-01
2.06218612e-02,7.55859375e+00,1.73437500e-01,-2.43750000e-01
2.06222612e-02,7.55078125e+00,1.79687500e-01,-2.35937500e-01
2.06226612e-02,7.53906250e+00,1.76562500e-01,-2.37500000e-01
2.06230612e-02,7.54296875e+00,1.75000000e-01,-2.25000000e-01
2.06234612e-02,7.53125000e+00,1.68750000e-01,-2.32812500e-01
2.06238612e-02,7.54296875e+00,1.82812500e-01,-2.23437500e-01
2.06242612e-02,7.55078125e+00,1.92187500e-01,-2.39062500e-01
2.06246612e-02,7.55468750e+00,1.85937500e-01,-2.31250000e-01
2.06250612e-02,7.56640625e+00,1.78125000e-01,-2.42187500e-01
2.06254612e-02,7.54296875e+00,1.75000000e-01,-2.40625000e-01
2.06258612e-02,7.52343750e+00,1.62500000e-01,-2.25000000e-01
2.06262612e-02,7.55468750e+00,1.82812500e-01,-2.35937500e-01
2.06266612e-02,7.53125000e+00,1.70312500e-01,-2.45312500e-01
2.06270612e-02,7.56640625e+00,1.87500000e-01,-2.42187500e-01
2.06274612e-02,7.54296875e+00,1.85937500e-01,-2.42187500e-01
2.06278612e-02,7.56640625e+00,1.95312500e-01,-2.31250000e-01
2.06282612e-02,7.51953125e+00,1.96875000e-01,-2.37500000e-01
2.06286612e-02,7.54296875e+00,1.92187500e-01,-2.53125000e-01
2.06290612e-02,7.54296875e+00,1.98437500e-01,-2.50000000e-01
2.06294612e-02,7.53515625e+00,1.98437500e-01,-2.48437500e-01
2.06298612e-02,7.50781250e+00,2.00000000e-01,-2.43750000e-01
2.06302612e-02,7.54687500e+00,1.93750000e-01,-2.60937500e-01
2.06306612e-02,7.50781250e+00,1.95312500e-01,-2.57812500e-01
2.06310612e-02,7.52343750e+00,1.89062500e-01,-2.42187500e-01
2.06314612e-02,7.51171875e+00,1.98437500e-01,-2.39062500e-01
2.06318612e-02,7.51562500e+00,1.78125000e-01,-2.40625000e-01
2.06322612e-02,7.51562500e+00,1.82812500e-01,-2.60937500e-01
2.06326612e-02,7.53515625e+00,1.84375000e-01,-2.59375000e-01
2.06330612e-02,7.52343750e+00,1.82812500e-01,-2.46875000e-01
2.06334612e-02,7.53906250e+00,1.95312500e-01,-2.45312500e-01
2.06338612e-02,7.52734375e+00,1.82812500e-01,-2.54687500e-01
2.06342612e-02,7.54687500e+00,1.64062500e-01,-2.57812500e-01
2.06346612e-02,7.57421875e+00,1.79687500e-01,-2.59375000e-01
2.06350612e-02,7.54687500e+00,1.59375000e-01,-2.59375000e-01
2.06354612e-02,7.56250000e+00,1.62500000e-01,-2.50000000e-01
2.06358612e-02,7.50000000e+00,1.65625000e-01,-2.35937500e-01
2.06362612e-02,7.51953125e+00,1.73437500e-01,-2.46875000e-01
2.06366612e-02,7.50390625e+00,1.53125000e-01,-2.12500000e-01
2.06370612e-02,7.50390625e+00,1.79687500e-01,-2.21875000e-01
2.06374612e-02,7.48828125e+00,1.68750000e-01,-2.29687500e-01
2.06378612e-02,7.51171875e+00,1.84375000e-01,-2.25000000e-01
2.06382612e-02,7.48828125e+00,1.68750000e-01,-2.23437500e-01
2.06386612e-02,7.53906250e+00,1.70312500e-01,-2.12500000e-01
2.06390612e-02,7.48828125e+00,1.71875000e-01,-2.26562500e-01
2.06394612e-02,7.52734375e+00,1.68750000e-01,-2.29687500e-01
2.06398612e-02,7.51562500e+00,1.71875000e-01,-2.35937500e-01
2.06402612e-02,7.50000000e+00,1.70312500e-01,-2.29687500e-01
2.06406612e-02,7.50000000e+00,1.65625000e-01,-2.50000000e-01
2.06410612e-02,7.48046875e+00,1.62500000e-01,-2.54687500e-01
2.06414612e-02,7.49218750e+00,1.65625000e-01,-2.56250000e-01
2.06418612e-02,7.48828125e+00,1.70312500e-01,-2.35937500e-01
2.06422612e-02,7.49218750e+00,1.64062500e-01,-2.26562500e-01
2.06426612e-02,7.46875000e+00,1.70312500e-01,-2.35937500e-01
2.06430612e-02,7.48046875e+00,1.62500000e-01,-2.09375000e-01
2.06434612e-02,7.48828125e+00,1.60937500e-01,-2.28125000e-01
2.06438612e-02,7.52343750e+00,1.56250000e-01,-2.37500000e-01
2.06442612e-02,7.50781250e+00,1.62500000e-01,-2.31250000e-01
2.06446612e-02,7.48046875e+00,1.60937500e-01,-2.20312500e-01
2.06450612e-02,7.48437500e+00,1.60937500e-01,-2.31250000e-01
2.06454612e-02,7.51171875e+00,1.64062500e-01,-2.35937500e-01
2.06458612e-02,7.47656250e+00,1.59375000e-01,-2.39062500e-01
2.06462612e-02,7.47656250e+00,1.64062500e-01,-2.40625000e-01
2.06466612e-02,7.46484375e+00,1.57812500e-01,-2.32812500e-01
2.06470612e-02,7.48437500e+00,1.59375000e-01,-2.42187500e-01
2.06474612e-02,7.51953125e+00,1.54687500e-01,-2.45312500e-01
2.06478612e-02,7.47656250e+00,1.50000000e-01,-2.54687500e-01
2.06482612e-02,7.48437500e+00,1.50000000e-01,-2.35937500e-01
2.06486612e-02,7.41406250e+00,1.62500000e-01,-2.34375000e-01
2.06490612e-02,7.48046875e+00,1.57812500e-01,-2.39062500e-01
2.06494612e-02,7.44140625e+00,1.60937500e-01,-2.31250000e-01
2.06498612e-02,7.45312500e+00,1.59375000e-01,-2.21875000e-01
2.06502612e-02,7.45312500e+00,1.65625000e-01,-2.14062500e-01
2.06506612e-02,7.45703125e+00,1.64062500e-01,-2.17187500e-01
2.06510612e-02,7.47656250e+00,1.64062500e-01,-2.20312500e-01
2.06514612e-02,7.45703125e+00,1.50000000e-01,-2.29687500e-01
2.06518612e-02,7.48828125e+00,1.60937500e-01,-2.25000000e-01
2.06522612e-02,7.43750000e+00,1.62500000e-01,-2.35937500e-01
2.06526612e-02,7.48437500e+00,1.64062500e-01,-2.31250000e-01
2.06530612e-02,7.44921875e+00,1.70312500e-01,-2.35937500e-01
2.06534612e-02,7.48046875e+00,1.48437500e-01,-2.23437500e-01
2.06538612e-02,7.50000000e+00,1.64062500e-01,-2.28125000e-01
2.06542612e-02,7.48437500e+00,1.71875000e-01,-2.18750000e-01
2.06546612e-02,7.42578125e+00,1.50000000e-01,-2.14062500e-01
2.06550612e-02,7.49609375e+00,1.68750000e-01,-2.17187500e-01
2.06554612e-02,7.48828125e+00,1.73437500e-01,-2.25000000e-01
2.06558612e-02,7.47265625e+00,1.70312500e-01,-2.21875000e-01
2.06562612e-02,7.46875000e+00,1.60937500e-01,-2.10937500e-01
2.06566612e-02,7.48437500e+00,1.82812500e-01,-2.21875000e-01
2.06570612e-02,7.47265625e+00,1.71875000e-01,-2.20312500e-01
2.06574612e-02,7.48046875e+00,1.84375000e-01,-2.31250000e-01
2.06578612e-02,7.48046875e+00,1.78125000e-01,-2.17187500e-01
2.06582612e-02,7.47265625e+00,1.82812500e-01,-2.42187500e-01
2.06586612e-02,7.45703125e+00,1.79687500e-01,-2.35937500e-01
2.06590612e-02,7.47656250e+00,1.76562500e-01,-2.32812500e-01
2.06594612e-02,7.47265625e+00,1.78125000e-01,-2.21875000e-01
2.06598612e-02,7.50390625e+00,1.68750000e-01,-2.45312500e-01
2.06602612e-02,7.47265625e+00,1.71875000e-01,-2.25000000e-01
2.06606612e-02,7.48046875e+00,1.82812500e-01,-2.15625000e-01
2.06610612e-02,7.48828125e+00,1.81250000e-01,-2.17187500e-01
2.06614612e-02,7.49218750e+00,1.65625000e-01,-2.03125000e-01
2.06618612e-02,7.50781250e+00,1.62500000e-01,-2.18750000e-01
2.06622612e-02,7.53906250e+00,1.75000000e-01,-2.09375000e-01
2.06626612e-02,7.49218750e+00,1.73437500e-01,-2.07812500e-01
2.06630612e-02,7.50781250e+00,1.76562500e-01,-2.14062500e-01
2.06634612e-02,7.48437500e+00,1.60937500e-01,-2.03125000e-01
2.06638612e-02,7.48437500e+00,1.62500000e-01,-2.17187500e-01
2.06642612e-02,7.47656250e+00,1.67187500e-01,-2.31250000e-01
