Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.67790635e-02,2.25781250e+01,4.53125000e-02,2.35937500e-01,5.52031250e+00,,1.67790635e-02,-2.25328121e+01,,1.67790635e-02,-1.67824083e-03,,1.67790635e-02,-2.23421879e+01,,1.67790635e-02,-1.68526787e-02
1.67794635e-02,2.18867188e+01,4.53125000e-02,1.85937500e-01,5.35687500e+00,,1.67794635e-02,-2.18414059e+01,,1.67794635e-02,-1.67824083e-03,,1.67794635e-02,-2.17007809e+01,,1.67794635e-02,-1.32812494e-02
1.67798635e-02,2.12031250e+01,3.25000000e-02,1.67187500e-01,5.22875000e+00,,1.67798635e-02,-2.11706257e+01,,1.67798635e-02,-1.20370369e-03,,1.67798635e-02,-2.10359383e+01,,1.67798635e-02,-1.19419638e-02
1.67802635e-02,2.05156250e+01,2.71875000e-02,1.57812500e-01,5.13687500e+00,,1.67802635e-02,-2.04884377e+01,,1.67802635e-02,-1.00694445e-03,,1.67802635e-02,-2.03578129e+01,,1.67802635e-02,-1.12723215e-02
1.67806635e-02,1.98828125e+01,2.59375000e-02,1.53125000e-01,5.10593750e+00,,1.67806635e-02,-1.98568745e+01,,1.67806635e-02,-9.60648118e-04,,1.67806635e-02,-1.97296867e+01,,1.67806635e-02,-1.09374998e-02
1.67810635e-02,1.92343750e+01,1.93750000e-02,1.43750000e-01,5.12593750e+00,,1.67810635e-02,-1.92150002e+01,,1.67810635e-02,-7.17592600e-04,,1.67810635e-02,-1.90906258e+01,,1.67810635e-02,-1.02678565e-02
1.67814635e-02,1.85664062e+01,2.12500000e-02,1.10937500e-01,5.20750000e+00,,1.67814635e-02,-1.85451565e+01,,1.67814635e-02,-7.87037017e-04,,1.67814635e-02,-1.84554691e+01,,1.67814635e-02,-7.92410690e-03
1.67818635e-02,1.79296875e+01,2.43750000e-02,1.42187500e-01,5.26250000e+00,,1.67818635e-02,-1.79053116e+01,,1.67818635e-02,-9.02777771e-04,,1.67818635e-02,-1.77875004e+01,,1.67818635e-02,-1.01562506e-02
1.67822635e-02,1.72578125e+01,2.31250000e-02,1.32812500e-01,5.23593750e+00,,1.67822635e-02,-1.72346878e+01,,1.67822635e-02,-8.56481493e-04,,1.67822635e-02,-1.71250000e+01,,1.67822635e-02,-9.48660728e-03
1.67826635e-02,1.65273438e+01,2.68750000e-02,1.29687500e-01,5.14906250e+00,,1.67826635e-02,-1.65004692e+01,,1.67826635e-02,-9.95370443e-04,,1.67826635e-02,-1.63976555e+01,,1.67826635e-02,-9.26339347e-03
1.67830635e-02,1.58750000e+01,3.37500000e-02,1.50000000e-01,5.08156250e+00,,1.67830635e-02,-1.58412504e+01,,1.67830635e-02,-1.25000009e-03,,1.67830635e-02,-1.57250004e+01,,1.67830635e-02,-1.07142860e-02
1.67834635e-02,1.52343750e+01,3.37500000e-02,1.50000000e-01,5.07937500e+00,,1.67834635e-02,-1.52006254e+01,,1.67834635e-02,-1.25000009e-03,,1.67834635e-02,-1.50843754e+01,,1.67834635e-02,-1.07142860e-02
1.67838635e-02,1.46601562e+01,3.12500000e-02,9.21875000e-02,5.12062500e+00,,1.67838635e-02,-1.46289062e+01,,1.67838635e-02,-1.15740742e-03,,1.67838635e-02,-1.45679684e+01,,1.67838635e-02,-6.58482173e-03
1.67842635e-02,1.40429688e+01,2.25000000e-02,6.87500000e-02,5.16562500e+00,,1.67842635e-02,-1.40204687e+01,,1.67842635e-02,-8.33333354e-04,,1.67842635e-02,-1.39742184e+01,,1.67842635e-02,-4.91071446e-03
1.67846635e-02,1.33945312e+01,1.84375000e-02,7.81250000e-03,5.19843750e+00,,1.67846635e-02,-1.33760939e+01,,1.67846635e-02,-6.82870334e-04,,1.67846635e-02,-1.33867188e+01,,1.67846635e-02,-5.58035739e-04
1.67850635e-02,1.28437500e+01,2.50000000e-03,-5.93750000e-02,5.20656250e+00,,1.67850635e-02,-1.28412504e+01,,1.67850635e-02,-9.25925924e-05,,1.67850635e-02,-1.29031248e+01,,1.67850635e-02,4.24107118e-03
1.67854635e-02,1.23828125e+01,-1.84375000e-02,-1.29687500e-01,5.23781250e+00,,1.67854635e-02,-1.24012499e+01,,1.67854635e-02,6.82870334e-04,,1.67854635e-02,-1.25124998e+01,,1.67854635e-02,9.26339347e-03
1.67858635e-02,1.18984375e+01,-5.87500000e-02,-2.85937500e-01,5.31468750e+00,,1.67858635e-02,-1.19571877e+01,,1.67858635e-02,2.17592600e-03,,1.67858635e-02,-1.21843748e+01,,1.67858635e-02,2.04241071e-02
1.67862635e-02,1.13515625e+01,-7.31250000e-02,-3.64062500e-01,5.40500000e+00,,1.67862635e-02,-1.14246874e+01,,1.67862635e-02,2.70833331e-03,,1.67862635e-02,-1.17156248e+01,,1.67862635e-02,2.60044634e-02
1.67866635e-02,1.06562500e+01,-6.56250000e-02,-3.46875000e-01,5.48468750e+00,,1.67866635e-02,-1.07218752e+01,,1.67866635e-02,2.43055541e-03,,1.67866635e-02,-1.10031252e+01,,1.67866635e-02,2.47767866e-02
1.67870635e-02,9.76171875e+00,-6.28125000e-02,-2.89062500e-01,5.53781250e+00,,1.67870635e-02,-9.82453156e+00,,1.67870635e-02,2.32638884e-03,,1.67870635e-02,-1.00507812e+01,,1.67870635e-02,2.06473209e-02
1.67874635e-02,8.94921875e+00,-6.21875000e-02,-2.95312500e-01,5.58343750e+00,,1.67874635e-02,-9.01140594e+00,,1.67874635e-02,2.30324082e-03,,1.67874635e-02,-9.24453163e+00,,1.67874635e-02,2.10937504e-02
1.67878635e-02,8.17968750e+00,-6.81250000e-02,-2.92187500e-01,5.63843750e+00,,1.67878635e-02,-8.24781227e+00,,1.67878635e-02,2.52314820e-03,,1.67878635e-02,-8.47187519e+00,,1.67878635e-02,2.08705366e-02
1.67882635e-02,7.50390625e+00,-7.46875000e-02,-3.28125000e-01,5.67468750e+00,,1.67882635e-02,-7.57859373e+00,,1.67882635e-02,2.76620383e-03,,1.67882635e-02,-7.83203125e+00,,1.67882635e-02,2.34375000e-02
1.67886635e-02,6.94921875e+00,-7.50000000e-02,-4.14062500e-01,5.67312500e+00,,1.67886635e-02,-7.02421856e+00,,1.67886635e-02,2.77777785e-03,,1.67886635e-02,-7.36328125e+00,,1.67886635e-02,2.95758937e-02
1.67890635e-02,6.23437500e+00,-5.93750000e-02,-4.15625000e-01,5.62656250e+00,,1.67890635e-02,-6.29374981e+00,,1.67890635e-02,2.19907402e-03,,1.67890635e-02,-6.65000010e+00,,1.67890635e-02,2.96874996e-02
1.67894635e-02,5.57031250e+00,-5.03125000e-02,-4.14062500e-01,5.56437500e+00,,1.67894635e-02,-5.62062502e+00,,1.67894635e-02,1.86342595e-03,,1.67894635e-02,-5.98437500e+00,,1.67894635e-02,2.95758937e-02
1.67898635e-02,4.92187500e+00,-5.37500000e-02,-4.23437500e-01,5.52343750e+00,,1.67898635e-02,-4.97562504e+00,,1.67898635e-02,1.99074089e-03,,1.67898635e-02,-5.34531260e+00,,1.67898635e-02,3.02455369e-02
1.67902635e-02,4.13671875e+00,-5.40625000e-02,-4.03125000e-01,5.54968750e+00,,1.67902635e-02,-4.19078112e+00,,1.67902635e-02,2.00231490e-03,,1.67902635e-02,-4.53984356e+00,,1.67902635e-02,2.87946425e-02
1.67906635e-02,3.33593750e+00,-4.75000000e-02,-4.09375000e-01,5.63562500e+00,,1.67906635e-02,-3.38343740e+00,,1.67906635e-02,1.75925926e-03,,1.67906635e-02,-3.74531245e+00,,1.67906635e-02,2.92410720e-02
1.67910635e-02,2.57031250e+00,-4.28125000e-02,-2.95312500e-01,5.70437500e+00,,1.67910635e-02,-2.61312509e+00,,1.67910635e-02,1.58564816e-03,,1.67910635e-02,-2.86562490e+00,,1.67910635e-02,2.10937504e-02
1.67914635e-02,1.66796875e+00,-4.25000000e-02,-1.53125000e-01,5.74562500e+00,,1.67914635e-02,-1.71046877e+00,,1.67914635e-02,1.57407403e-03,,1.67914635e-02,-1.82109380e+00,,1.67914635e-02,1.09374998e-02
1.67918635e-02,7.42187500e-01,-2.21875000e-02,-4.84375000e-02,5.71875000e+00,,1.67918635e-02,-7.64374971e-01,,1.67918635e-02,8.21759226e-04,,1.67918635e-02,-7.90624976e-01,,1.67918635e-02,3.45982122e-03
1.67922635e-02,-1.05468750e-01,-1.78125000e-02,-2.34375000e-02,5.64875000e+00,,1.67922635e-02,8.76562521e-02,,1.67922635e-02,6.59722195e-04,,1.67922635e-02,8.20312500e-02,,1.67922635e-02,1.67410716e-03
1.67926635e-02,-7.38281250e-01,-1.68750000e-02,-1.09375000e-02,5.59406250e+00,,1.67926635e-02,7.21406221e-01,,1.67926635e-02,6.25000044e-04,,1.67926635e-02,7.27343738e-01,,1.67926635e-02,7.81250012e-04
1.67930635e-02,-1.35546875e+00,-1.87500000e-03,1.87500000e-02,5.59343750e+00,,1.67930635e-02,1.35359371e+00,,1.67930635e-02,6.94444461e-05,,1.67930635e-02,1.37421870e+00,,1.67930635e-02,-1.33928575e-03
1.67934635e-02,-2.17968750e+00,-1.28750000e-01,3.25000000e-01,5.62625000e+00,,1.67934635e-02,2.05093741e+00,,1.67934635e-02,4.76851827e-03,,1.67934635e-02,2.50468755e+00,,1.67934635e-02,-2.32142843e-02
1.67938635e-02,-2.68750000e+00,-2.51875000e-01,2.01562500e-01,5.66937500e+00,,1.67938635e-02,2.43562508e+00,,1.67938635e-02,9.32870433e-03,,1.67938635e-02,2.88906240e+00,,1.67938635e-02,-1.43973213e-02
1.67942635e-02,-1.54296875e+00,-4.22187500e-01,-7.92187500e-01,5.67343750e+00,,1.67942635e-02,1.12078130e+00,,1.67942635e-02,1.56365745e-02,,1.67942635e-02,7.50781238e-01,,1.67942635e-02,5.65848239e-02
1.67946635e-02,-6.05468750e-01,-6.27187500e-01,-1.43125000e+00,5.71218750e+00,,1.67946635e-02,-2.17187498e-02,,1.67946635e-02,2.32291669e-02,,1.67946635e-02,-8.25781226e-01,,1.67946635e-02,1.02232143e-01
1.67950635e-02,-3.12500000e-01,-5.48750000e-01,-1.91406250e+00,5.76500000e+00,,1.67950635e-02,-2.36249998e-01,,1.67950635e-02,2.03240737e-02,,1.67950635e-02,-1.60156250e+00,,1.67950635e-02,1.36718750e-01
1.67954635e-02,-1.09375000e+00,-4.15000000e-01,-1.90000000e+00,5.84781250e+00,,1.67954635e-02,6.78749979e-01,,1.67954635e-02,1.53703699e-02,,1.67954635e-02,-8.06249976e-01,,1.67954635e-02,1.35714278e-01
1.67958635e-02,-1.88281250e+00,-3.23750000e-01,-2.03906250e+00,5.92281250e+00,,1.67958635e-02,1.55906248e+00,,1.67958635e-02,1.19907400e-02,,1.67958635e-02,-1.56250000e-01,,1.67958635e-02,1.45647317e-01
1.67962635e-02,-3.13281250e+00,-2.87187500e-01,-1.95312500e+00,6.01437500e+00,,1.67962635e-02,2.84562492e+00,,1.67962635e-02,1.06365737e-02,,1.67962635e-02,1.17968750e+00,,1.67962635e-02,1.39508933e-01
1.67966635e-02,-4.03515625e+00,-3.76562500e-01,-2.07343750e+00,6.05656250e+00,,1.67966635e-02,3.65859365e+00,,1.67966635e-02,1.39467595e-02,,1.67966635e-02,1.96171880e+00,,1.67966635e-02,1.48102671e-01
1.67970635e-02,-5.10156250e+00,-4.26875000e-01,-2.10625000e+00,6.10812500e+00,,1.67970635e-02,4.67468739e+00,,1.67970635e-02,1.58101842e-02,,1.67970635e-02,2.99531245e+00,,1.67970635e-02,1.50446430e-01
1.67974635e-02,-6.72265625e+00,-4.96875000e-01,-1.73593750e+00,6.19625000e+00,,1.67974635e-02,6.22578144e+00,,1.67974635e-02,1.84027776e-02,,1.67974635e-02,4.98671865e+00,,1.67974635e-02,1.23995535e-01
1.67978635e-02,-8.27734375e+00,-5.20937500e-01,-1.51875000e+00,6.29812500e+00,,1.67978635e-02,7.75640631e+00,,1.67978635e-02,1.92939807e-02,,1.67978635e-02,6.75859356e+00,,1.67978635e-02,1.08482137e-01
1.67982635e-02,-9.61328125e+00,-7.47812500e-01,-1.18906250e+00,6.42250000e+00,,1.67982635e-02,8.86546898e+00,,1.67982635e-02,2.76967604e-02,,1.67982635e-02,8.42421913e+00,,1.67982635e-02,8.49330351e-02
1.67986635e-02,-1.09414063e+01,-7.12187500e-01,-9.96875000e-01,6.54062500e+00,,1.67986635e-02,1.02292185e+01,,1.67986635e-02,2.63773166e-02,,1.67986635e-02,9.94453144e+00,,1.67986635e-02,7.12053552e-02
1.67990635e-02,-1.17656250e+01,-5.65937500e-01,-1.08125000e+00,6.66906250e+00,,1.67990635e-02,1.11996880e+01,,1.67990635e-02,2.09606495e-02,,1.67990635e-02,1.06843748e+01,,1.67990635e-02,7.72321373e-02
1.67994635e-02,-1.23320313e+01,-5.90000000e-01,-1.08437500e+00,6.78937500e+00,,1.67994635e-02,1.17420311e+01,,1.67994635e-02,2.18518507e-02,,1.67994635e-02,1.12476559e+01,,1.67994635e-02,7.74553567e-02
1.67998635e-02,-1.31640625e+01,-7.79062500e-01,-7.84375000e-01,6.90156250e+00,,1.67998635e-02,1.23850002e+01,,1.67998635e-02,2.88541671e-02,,1.67998635e-02,1.23796873e+01,,1.67998635e-02,5.60267866e-02
1.68002635e-02,-1.38281250e+01,-7.70625000e-01,-7.54687500e-01,6.96531250e+00,,1.68002635e-02,1.30574999e+01,,1.68002635e-02,2.85416674e-02,,1.68002635e-02,1.30734377e+01,,1.68002635e-02,5.39062507e-02
1.68006635e-02,-1.40507813e+01,-5.84687500e-01,-9.96875000e-01,7.01062500e+00,,1.68006635e-02,1.34660940e+01,,1.68006635e-02,2.16550920e-02,,1.68006635e-02,1.30539064e+01,,1.68006635e-02,7.12053552e-02
1.68010635e-02,-1.44101563e+01,-4.40312500e-01,-1.08437500e+00,7.07562500e+00,,1.68010635e-02,1.39698439e+01,,1.68010635e-02,1.63078699e-02,,1.68010635e-02,1.33257809e+01,,1.68010635e-02,7.74553567e-02
1.68014635e-02,-1.49921875e+01,-4.15625000e-01,-1.02968750e+00,7.15156250e+00,,1.68014635e-02,1.45765629e+01,,1.68014635e-02,1.53935188e-02,,1.68014635e-02,1.39624996e+01,,1.68014635e-02,7.35491067e-02
1.68018635e-02,-1.53671875e+01,-4.69062500e-01,-1.03125000e+00,7.23968750e+00,,1.68018635e-02,1.48981247e+01,,1.68018635e-02,1.73726846e-02,,1.68018635e-02,1.43359375e+01,,1.68018635e-02,7.36607164e-02
1.68022635e-02,-1.58320313e+01,-6.19687500e-01,-8.89062500e-01,7.34000000e+00,,1.68022635e-02,1.52123442e+01,,1.68022635e-02,2.29513887e-02,,1.68022635e-02,1.49429684e+01,,1.68022635e-02,6.35044649e-02
1.68026635e-02,-1.63359375e+01,-7.27187500e-01,-7.75000000e-01,7.42906250e+00,,1.68026635e-02,1.56087503e+01,,1.68026635e-02,2.69328710e-02,,1.68026635e-02,1.55609379e+01,,1.68026635e-02,5.53571396e-02
1.68030635e-02,-1.65234375e+01,-8.05937500e-01,-8.29687500e-01,7.49656250e+00,,1.68030635e-02,1.57174997e+01,,1.68030635e-02,2.98495386e-02,,1.68030635e-02,1.56937504e+01,,1.68030635e-02,5.92633896e-02
1.68034635e-02,-1.65625000e+01,-8.44687500e-01,-1.03437500e+00,7.54656250e+00,,1.68034635e-02,1.57178125e+01,,1.68034635e-02,3.12847234e-02,,1.68034635e-02,1.55281248e+01,,1.68034635e-02,7.38839284e-02
1.68038635e-02,-1.63632813e+01,-9.04062500e-01,-1.31875000e+00,7.59906250e+00,,1.68038635e-02,1.54592190e+01,,1.68038635e-02,3.34837958e-02,,1.68038635e-02,1.50445309e+01,,1.68038635e-02,9.41964313e-02
1.68042635e-02,-1.61640625e+01,-1.04093750e+00,-1.57656250e+00,7.62781250e+00,,1.68042635e-02,1.51231251e+01,,1.68042635e-02,3.85532416e-02,,1.68042635e-02,1.45874996e+01,,1.68042635e-02,1.12611607e-01
1.68046635e-02,-1.56406250e+01,-1.18000000e+00,-1.93593750e+00,7.64406250e+00,,1.68046635e-02,1.44606247e+01,,1.68046635e-02,4.37037013e-02,,1.68046635e-02,1.37046871e+01,,1.68046635e-02,1.38281256e-01
1.68050635e-02,-1.51015625e+01,-1.30625000e+00,-2.34531250e+00,7.66062500e+00,,1.68050635e-02,1.37953129e+01,,1.68050635e-02,4.83796299e-02,,1.68050635e-02,1.27562504e+01,,1.68050635e-02,1.67522326e-01
1.68054635e-02,-1.47968750e+01,-1.43750000e+00,-2.66250000e+00,7.68531250e+00,,1.68054635e-02,1.33593750e+01,,1.68054635e-02,5.32407425e-02,,1.68054635e-02,1.21343746e+01,,1.68054635e-02,1.90178558e-01
1.68058635e-02,-1.50039063e+01,-1.53718750e+00,-2.59531250e+00,7.71187500e+00,,1.68058635e-02,1.34667187e+01,,1.68058635e-02,5.69328703e-02,,1.68058635e-02,1.24085941e+01,,1.68058635e-02,1.85379475e-01
1.68062635e-02,-1.60000000e+01,-1.42656250e+00,-2.22656250e+00,7.75093750e+00,,1.68062635e-02,1.45734377e+01,,1.68062635e-02,5.28356507e-02,,1.68062635e-02,1.37734375e+01,,1.68062635e-02,1.59040183e-01
1.68066635e-02,-1.74140625e+01,-1.03718750e+00,-1.79218750e+00,7.79750000e+00,,1.68066635e-02,1.63768749e+01,,1.68066635e-02,3.84143516e-02,,1.68066635e-02,1.56218748e+01,,1.68066635e-02,1.28013387e-01
1.68070635e-02,-1.88476563e+01,-8.77500000e-01,-1.45000000e+00,7.86375000e+00,,1.68070635e-02,1.79701557e+01,,1.68070635e-02,3.24999988e-02,,1.68070635e-02,1.73976555e+01,,1.68070635e-02,1.03571430e-01
1.68074635e-02,-1.95156250e+01,-9.62812500e-01,-1.17343750e+00,7.91250000e+00,,1.68074635e-02,1.85528126e+01,,1.68074635e-02,3.56597230e-02,,1.68074635e-02,1.83421879e+01,,1.68074635e-02,8.38169605e-02
1.68078635e-02,-1.97382813e+01,-1.19656250e+00,-1.02656250e+00,7.97062500e+00,,1.68078635e-02,1.85417194e+01,,1.68078635e-02,4.43171300e-02,,1.68078635e-02,1.87117195e+01,,1.68078635e-02,7.33258873e-02
1.68082635e-02,-1.88085938e+01,-1.66031250e+00,-1.30625000e+00,7.98000000e+00,,1.68082635e-02,1.71482811e+01,,1.68082635e-02,6.14930578e-02,,1.68082635e-02,1.75023441e+01,,1.68082635e-02,9.33035687e-02
1.68086635e-02,-1.76953125e+01,-1.98843750e+00,-1.61250000e+00,7.99062500e+00,,1.68086635e-02,1.57068748e+01,,1.68086635e-02,7.36458376e-02,,1.68086635e-02,1.60828133e+01,,1.68086635e-02,1.15178570e-01
1.68090635e-02,-1.66914063e+01,-1.88500000e+00,-1.95000000e+00,8.01562500e+00,,1.68090635e-02,1.48064060e+01,,1.68090635e-02,6.98148161e-02,,1.68090635e-02,1.47414064e+01,,1.68090635e-02,1.39285713e-01
1.68094635e-02,-1.61132813e+01,-1.58406250e+00,-2.15468750e+00,8.04843750e+00,,1.68094635e-02,1.45292187e+01,,1.68094635e-02,5.86689785e-02,,1.68094635e-02,1.39585934e+01,,1.68094635e-02,1.53906241e-01
1.68098635e-02,-1.59335938e+01,-1.34750000e+00,-2.11562500e+00,8.08718750e+00,,1.68098635e-02,1.45860939e+01,,1.68098635e-02,4.99074049e-02,,1.68098635e-02,1.38179684e+01,,1.68098635e-02,1.51116058e-01
1.68102635e-02,-1.58671875e+01,-1.26281250e+00,-2.01718750e+00,8.13750000e+00,,1.68102635e-02,1.46043749e+01,,1.68102635e-02,4.67708334e-02,,1.68102635e-02,1.38500004e+01,,1.68102635e-02,1.44084826e-01
1.68106635e-02,-1.58125000e+01,-1.28843750e+00,-1.94843750e+00,8.18000000e+00,,1.68106635e-02,1.45240622e+01,,1.68106635e-02,4.77199070e-02,,1.68106635e-02,1.38640623e+01,,1.68106635e-02,1.39174104e-01
1.68110635e-02,-1.55117188e+01,-1.33156250e+00,-1.98750000e+00,8.21343750e+00,,1.68110635e-02,1.41801567e+01,,1.68110635e-02,4.93171290e-02,,1.68110635e-02,1.35242186e+01,,1.68110635e-02,1.41964287e-01
1.68114635e-02,-1.50390625e+01,-1.32062500e+00,-2.13906250e+00,8.24000000e+00,,1.68114635e-02,1.37184372e+01,,1.68114635e-02,4.89120334e-02,,1.68114635e-02,1.28999996e+01,,1.68114635e-02,1.52790174e-01
1.68118635e-02,-1.48085938e+01,-1.31656250e+00,-2.14375000e+00,8.27812500e+00,,1.68118635e-02,1.34920311e+01,,1.68118635e-02,4.87615764e-02,,1.68118635e-02,1.26648436e+01,,1.68118635e-02,1.53125003e-01
1.68122635e-02,-1.47109375e+01,-1.16125000e+00,-2.07968750e+00,8.32718750e+00,,1.68122635e-02,1.35496874e+01,,1.68122635e-02,4.30092588e-02,,1.68122635e-02,1.26312504e+01,,1.68122635e-02,1.48549110e-01
1.68126635e-02,-1.46796875e+01,-9.77500000e-01,-2.00312500e+00,8.38281250e+00,,1.68126635e-02,1.37021875e+01,,1.68126635e-02,3.62037048e-02,,1.68126635e-02,1.26765623e+01,,1.68126635e-02,1.43080354e-01
1.68130635e-02,-1.50351563e+01,-8.70312500e-01,-1.65625000e+00,8.44562500e+00,,1.68130635e-02,1.41648436e+01,,1.68130635e-02,3.22337970e-02,,1.68130635e-02,1.33789062e+01,,1.68130635e-02,1.18303575e-01
1.68134635e-02,-1.53125000e+01,-1.30312500e+00,-1.26562500e+00,8.50656250e+00,,1.68134635e-02,1.40093746e+01,,1.68134635e-02,4.82638888e-02,,1.68134635e-02,1.40468750e+01,,1.68134635e-02,9.04017836e-02
1.68138635e-02,-1.36289063e+01,-1.69875000e+00,-1.95781250e+00,8.53656250e+00,,1.68138635e-02,1.19301567e+01,,1.68138635e-02,6.29166663e-02,,1.68138635e-02,1.16710939e+01,,1.68138635e-02,1.39843747e-01
1.68142635e-02,-1.06640625e+01,-1.36562500e+00,-3.56093750e+00,8.58687500e+00,,1.68142635e-02,9.29843712e+00,,1.68142635e-02,5.05787060e-02,,1.68142635e-02,7.10312510e+00,,1.68142635e-02,2.54352659e-01
1.68146635e-02,-1.03906250e+01,-1.26843750e+00,-3.40156250e+00,8.66218750e+00,,1.68146635e-02,9.12218761e+00,,1.68146635e-02,4.69791666e-02,,1.68146635e-02,6.98906231e+00,,1.68146635e-02,2.42968753e-01
1.68150635e-02,-9.86718750e+00,-1.33062500e+00,-3.42343750e+00,8.66343750e+00,,1.68150635e-02,8.53656292e+00,,1.68150635e-02,4.92824093e-02,,1.68150635e-02,6.44374990e+00,,1.68150635e-02,2.44531259e-01
1.68154635e-02,-9.32031250e+00,-1.58250000e+00,-3.11718750e+00,8.70812500e+00,,1.68154635e-02,7.73781252e+00,,1.68154635e-02,5.86111099e-02,,1.68154635e-02,6.20312500e+00,,1.68154635e-02,2.22656250e-01
1.68158635e-02,-9.31250000e+00,-1.90125000e+00,-2.84375000e+00,8.77343750e+00,,1.68158635e-02,7.41125011e+00,,1.68158635e-02,7.04166666e-02,,1.68158635e-02,6.46875000e+00,,1.68158635e-02,2.03125000e-01
1.68162635e-02,-8.20703125e+00,-2.22718750e+00,-3.17031250e+00,8.81906250e+00,,1.68162635e-02,5.97984362e+00,,1.68162635e-02,8.24884251e-02,,1.68162635e-02,5.03671885e+00,,1.68162635e-02,2.26450890e-01
1.68166635e-02,-7.15234375e+00,-2.61843750e+00,-3.53281250e+00,8.82343750e+00,,1.68166635e-02,4.53390646e+00,,1.68166635e-02,9.69791710e-02,,1.68166635e-02,3.61953115e+00,,1.68166635e-02,2.52343744e-01
1.68170635e-02,-6.47656250e+00,-2.98062500e+00,-3.85625000e+00,8.84218750e+00,,1.68170635e-02,3.49593759e+00,,1.68170635e-02,1.10393517e-01,,1.68170635e-02,2.62031245e+00,,1.68170635e-02,2.75446445e-01
1.68174635e-02,-5.62890625e+00,-3.18593750e+00,-4.06093750e+00,8.85250000e+00,,1.68174635e-02,2.44296885e+00,,1.68174635e-02,1.17997684e-01,,1.68174635e-02,1.56796873e+00,,1.68174635e-02,2.90066957e-01
1.68178635e-02,-5.10156250e+00,-2.96343750e+00,-4.37656250e+00,8.84781250e+00,,1.68178635e-02,2.13812494e+00,,1.68178635e-02,1.09756947e-01,,1.68178635e-02,7.25000024e-01,,1.68178635e-02,3.12611610e-01
1.68182635e-02,-5.41796875e+00,-2.49343750e+00,-4.39062500e+00,8.87437500e+00,,1.68182635e-02,2.92453122e+00,,1.68182635e-02,9.23495367e-02,,1.68182635e-02,1.02734375e+00,,1.68182635e-02,3.13616067e-01
1.68186635e-02,-6.39453125e+00,-1.90437500e+00,-4.02812500e+00,8.90156250e+00,,1.68186635e-02,4.49015617e+00,,1.68186635e-02,7.05324039e-02,,1.68186635e-02,2.36640620e+00,,1.68186635e-02,2.87723213e-01
1.68190635e-02,-8.28906250e+00,-1.65093750e+00,-3.04062500e+00,8.94218750e+00,,1.68190635e-02,6.63812494e+00,,1.68190635e-02,6.11458346e-02,,1.68190635e-02,5.24843740e+00,,1.68190635e-02,2.17187509e-01
1.68194635e-02,-9.90234375e+00,-1.43875000e+00,-2.18750000e+00,8.97312500e+00,,1.68194635e-02,8.46359348e+00,,1.68194635e-02,5.32870367e-02,,1.68194635e-02,7.71484375e+00,,1.68194635e-02,1.56250000e-01
1.68198635e-02,-1.04218750e+01,-1.27968750e+00,-1.96093750e+00,9.01656250e+00,,1.68198635e-02,9.14218712e+00,,1.68198635e-02,4.73958328e-02,,1.68198635e-02,8.46093750e+00,,1.68198635e-02,1.40066966e-01
1.68202635e-02,-1.02304688e+01,-1.19062500e+00,-1.77656250e+00,9.06843750e+00,,1.68202635e-02,9.03984356e+00,,1.68202635e-02,4.40972187e-02,,1.68202635e-02,8.45390606e+00,,1.68202635e-02,1.26897320e-01
1.68206635e-02,-9.79687500e+00,-1.11500000e+00,-1.63750000e+00,9.09531250e+00,,1.68206635e-02,8.68187523e+00,,1.68206635e-02,4.12962958e-02,,1.68206635e-02,8.15937519e+00,,1.68206635e-02,1.16964288e-01
