Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55469888e-02,2.31562500e+00,2.49031250e-01,3.75000000e-04,8.84375000e-03,7.09375000e-03,5.78343750e+00,,1.55469888e-02,4.52899575e-01,,1.55469888e-02,1.67550735e+02
1.55479888e-02,2.31406250e+00,2.49376563e-01,3.21875000e-03,8.76562500e-03,7.25000000e-03,5.78425781e+00,,1.55479888e-02,4.52917129e-01,,1.55479888e-02,1.67702301e+02
1.55489888e-02,2.31328125e+00,2.48807813e-01,5.06250000e-03,8.72656250e-03,7.18750000e-03,5.78566406e+00,,1.55489888e-02,4.52934653e-01,,1.55489888e-02,1.67760895e+02
1.55499888e-02,2.29531250e+00,2.48848438e-01,3.45312500e-03,8.66406250e-03,7.31250000e-03,5.78542969e+00,,1.55499888e-02,4.52952176e-01,,1.55499888e-02,1.69590790e+02
1.55509888e-02,2.28750000e+00,2.49112500e-01,1.06250000e-03,8.68750000e-03,7.15625000e-03,5.78566406e+00,,1.55509888e-02,4.52969700e-01,,1.55509888e-02,1.70384247e+02
1.55519888e-02,2.29296875e+00,2.48950000e-01,4.53125000e-04,8.68750000e-03,6.87500000e-03,5.78601563e+00,,1.55519888e-02,4.52987254e-01,,1.55519888e-02,1.69816452e+02
1.55529888e-02,2.30000000e+00,2.49376563e-01,2.21875000e-03,8.67187500e-03,7.40625000e-03,5.78425781e+00,,1.55529888e-02,4.53004807e-01,,1.55529888e-02,1.69084473e+02
1.55539888e-02,2.30390625e+00,2.48665625e-01,4.40625000e-03,8.67187500e-03,7.56250000e-03,5.78308594e+00,,1.55539888e-02,4.53022331e-01,,1.55539888e-02,1.68664215e+02
1.55549888e-02,2.30937500e+00,2.48950000e-01,4.17187500e-03,8.70312500e-03,7.78125000e-03,5.78261719e+00,,1.55549888e-02,4.53039855e-01,,1.55549888e-02,1.68077728e+02
1.55559888e-02,2.31171875e+00,2.48645313e-01,2.00000000e-03,8.75781250e-03,8.00000000e-03,5.78144531e+00,,1.55559888e-02,4.53057379e-01,,1.55559888e-02,1.67819748e+02
1.55569888e-02,2.30625000e+00,2.48787500e-01,1.56250000e-04,8.76562500e-03,7.68750000e-03,5.78203125e+00,,1.55569888e-02,4.53074872e-01,,1.55569888e-02,1.68377823e+02
1.55579888e-02,2.29843750e+00,2.48848438e-01,1.34375000e-03,8.74218750e-03,7.53125000e-03,5.78367188e+00,,1.55579888e-02,4.53092396e-01,,1.55579888e-02,1.69179276e+02
1.55589888e-02,2.30234375e+00,2.49153125e-01,4.51562500e-03,8.80468750e-03,7.68750000e-03,5.78378906e+00,,1.55589888e-02,4.53109920e-01,,1.55589888e-02,1.68761032e+02
1.55599888e-02,2.31406250e+00,2.49193750e-01,4.54687500e-03,8.93750000e-03,7.68750000e-03,5.78308594e+00,,1.55599888e-02,4.53127474e-01,,1.55599888e-02,1.67528900e+02
1.55609888e-02,2.32109375e+00,2.49051563e-01,2.31250000e-03,8.99218750e-03,7.50000000e-03,5.78343750e+00,,1.55609888e-02,4.53145027e-01,,1.55609888e-02,1.66785843e+02
1.55619888e-02,2.31953125e+00,2.49478125e-01,1.56250000e-04,8.89062500e-03,7.40625000e-03,5.78343750e+00,,1.55619888e-02,4.53162551e-01,,1.55619888e-02,1.66940384e+02
1.55629888e-02,2.31875000e+00,2.48807813e-01,5.31250000e-04,8.84375000e-03,7.31250000e-03,5.78402344e+00,,1.55629888e-02,4.53180104e-01,,1.55629888e-02,1.67019104e+02
1.55639888e-02,2.31718750e+00,2.49498438e-01,3.64062500e-03,8.85937500e-03,7.34375000e-03,5.78402344e+00,,1.55639888e-02,4.53197658e-01,,1.55639888e-02,1.67169128e+02
1.55649888e-02,2.31875000e+00,2.49112500e-01,5.03125000e-03,8.89843750e-03,7.40625000e-03,5.78542969e+00,,1.55649888e-02,4.53215182e-01,,1.55649888e-02,1.66985077e+02
1.55659888e-02,2.31406250e+00,2.49539063e-01,2.78125000e-03,8.87500000e-03,7.03125000e-03,5.78742188e+00,,1.55659888e-02,4.53232735e-01,,1.55659888e-02,1.67447601e+02
1.55669888e-02,2.31328125e+00,2.49193750e-01,-1.56250000e-04,8.84375000e-03,7.09375000e-03,5.78660156e+00,,1.55669888e-02,4.53250319e-01,,1.55669888e-02,1.67521179e+02
1.55679888e-02,2.31328125e+00,2.49153125e-01,-2.96875000e-04,8.89062500e-03,7.18750000e-03,5.78589844e+00,,1.55679888e-02,4.53267843e-01,,1.55679888e-02,1.67522400e+02
1.55689888e-02,2.30390625e+00,2.49153125e-01,2.73437500e-03,8.92968750e-03,7.09375000e-03,5.78484375e+00,,1.55689888e-02,4.53285396e-01,,1.55689888e-02,1.68482391e+02
1.55699888e-02,2.28359375e+00,2.48604688e-01,5.06250000e-03,8.85937500e-03,7.03125000e-03,5.78484375e+00,,1.55699888e-02,4.53302920e-01,,1.55699888e-02,1.70555801e+02
1.55709888e-02,2.26640625e+00,2.48889063e-01,3.43750000e-03,8.68750000e-03,7.18750000e-03,5.78507813e+00,,1.55709888e-02,4.53320414e-01,,1.55709888e-02,1.72305191e+02
1.55719888e-02,2.27187500e+00,2.48259375e-01,4.06250000e-04,8.68750000e-03,7.18750000e-03,5.78601563e+00,,1.55719888e-02,4.53337938e-01,,1.55719888e-02,1.71731247e+02
1.55729888e-02,2.27265625e+00,2.48787500e-01,-1.56250000e-04,8.71093750e-03,7.50000000e-03,5.78460938e+00,,1.55729888e-02,4.53355432e-01,,1.55729888e-02,1.71650024e+02
1.55739888e-02,2.27734375e+00,2.48564063e-01,2.54687500e-03,8.76562500e-03,7.84375000e-03,5.78320312e+00,,1.55739888e-02,4.53372955e-01,,1.55739888e-02,1.71160461e+02
1.55749888e-02,2.27578125e+00,2.48909375e-01,4.73437500e-03,8.75781250e-03,7.62500000e-03,5.78425781e+00,,1.55749888e-02,4.53390479e-01,,1.55749888e-02,1.71302261e+02
1.55759888e-02,2.27812500e+00,2.49031250e-01,3.75000000e-03,8.72656250e-03,7.31250000e-03,5.78542969e+00,,1.55759888e-02,4.53408003e-01,,1.55759888e-02,1.71038147e+02
1.55769888e-02,2.27734375e+00,2.49051563e-01,9.21875000e-04,8.71093750e-03,7.40625000e-03,5.78402344e+00,,1.55769888e-02,4.53425556e-01,,1.55769888e-02,1.71106323e+02
1.55779888e-02,2.27812500e+00,2.49132813e-01,-1.87500000e-04,8.67187500e-03,7.53125000e-03,5.78238281e+00,,1.55779888e-02,4.53443110e-01,,1.55779888e-02,1.71023865e+02
1.55789888e-02,2.28203125e+00,2.48543750e-01,1.73437500e-03,8.61718750e-03,7.46875000e-03,5.78226563e+00,,1.55789888e-02,4.53460604e-01,,1.55789888e-02,1.70617065e+02
1.55799888e-02,2.29296875e+00,2.48564063e-01,4.25000000e-03,8.68750000e-03,7.25000000e-03,5.78308594e+00,,1.55799888e-02,4.53478128e-01,,1.55799888e-02,1.69473618e+02
1.55809888e-02,2.30625000e+00,2.48543750e-01,4.01562500e-03,8.78125000e-03,7.12500000e-03,5.78542969e+00,,1.55809888e-02,4.53495622e-01,,1.55809888e-02,1.68082504e+02
1.55819888e-02,2.30390625e+00,2.48889063e-01,1.32812500e-03,8.72656250e-03,7.31250000e-03,5.78507813e+00,,1.55819888e-02,4.53513145e-01,,1.55819888e-02,1.68309998e+02
1.55829888e-02,2.29531250e+00,2.48401563e-01,-2.18750000e-04,8.67187500e-03,7.46875000e-03,5.78484375e+00,,1.55829888e-02,4.53530639e-01,,1.55829888e-02,1.69193024e+02
1.55839888e-02,2.30078125e+00,2.49193750e-01,1.56250000e-03,8.75781250e-03,6.96875000e-03,5.78718750e+00,,1.55839888e-02,4.53548163e-01,,1.55839888e-02,1.68625671e+02
1.55849888e-02,2.31015625e+00,2.49132813e-01,4.59375000e-03,8.83593750e-03,6.62500000e-03,5.78824219e+00,,1.55849888e-02,4.53565717e-01,,1.55849888e-02,1.67642883e+02
1.55859888e-02,2.30781250e+00,2.49031250e-01,4.46875000e-03,8.87500000e-03,6.78125000e-03,5.78742188e+00,,1.55859888e-02,4.53583241e-01,,1.55859888e-02,1.67860489e+02
1.55869888e-02,2.30000000e+00,2.49132813e-01,1.75000000e-03,8.78125000e-03,7.03125000e-03,5.78601563e+00,,1.55869888e-02,4.53600794e-01,,1.55869888e-02,1.68649414e+02
1.55879888e-02,2.29531250e+00,2.48950000e-01,4.21875000e-04,8.72656250e-03,6.93750000e-03,5.78601563e+00,,1.55879888e-02,4.53618348e-01,,1.55879888e-02,1.69126923e+02
1.55889888e-02,2.29531250e+00,2.48503125e-01,1.15625000e-03,8.70312500e-03,6.93750000e-03,5.78660156e+00,,1.55889888e-02,4.53635842e-01,,1.55889888e-02,1.69122742e+02
1.55899888e-02,2.29843750e+00,2.48787500e-01,3.31250000e-03,8.78125000e-03,7.25000000e-03,5.78648438e+00,,1.55899888e-02,4.53653365e-01,,1.55899888e-02,1.68788742e+02
1.55909888e-02,2.28750000e+00,2.48320313e-01,4.43750000e-03,8.61718750e-03,7.18750000e-03,5.78707031e+00,,1.55909888e-02,4.53670859e-01,,1.55909888e-02,1.69895782e+02
1.55919888e-02,2.27812500e+00,2.48178125e-01,3.00000000e-03,8.51562500e-03,7.09375000e-03,5.78765625e+00,,1.55919888e-02,4.53688353e-01,,1.55919888e-02,1.70842560e+02
1.55929888e-02,2.29140625e+00,2.48990625e-01,9.06250000e-04,8.67187500e-03,7.15625000e-03,5.78671875e+00,,1.55929888e-02,4.53705847e-01,,1.55929888e-02,1.69463043e+02
1.55939888e-02,2.28906250e+00,2.48218750e-01,2.34375000e-04,8.70312500e-03,7.56250000e-03,5.78484375e+00,,1.55939888e-02,4.53723371e-01,,1.55939888e-02,1.69701645e+02
1.55949888e-02,2.28515625e+00,2.48482813e-01,2.57812500e-03,8.67187500e-03,7.93750000e-03,5.78343750e+00,,1.55949888e-02,4.53740835e-01,,1.55949888e-02,1.70096909e+02
1.55959888e-02,2.28515625e+00,2.48117188e-01,4.81250000e-03,8.67187500e-03,7.90625000e-03,5.78285156e+00,,1.55959888e-02,4.53758329e-01,,1.55959888e-02,1.70077316e+02
1.55969888e-02,2.29218750e+00,2.48157813e-01,3.75000000e-03,8.67187500e-03,8.00000000e-03,5.78226563e+00,,1.55969888e-02,4.53775793e-01,,1.55969888e-02,1.69329773e+02
1.55979888e-02,2.29687500e+00,2.47934375e-01,1.25000000e-03,8.70312500e-03,8.00000000e-03,5.78238281e+00,,1.55979888e-02,4.53793287e-01,,1.55979888e-02,1.68833267e+02
1.55989888e-02,2.28750000e+00,2.47832813e-01,2.65625000e-04,8.68750000e-03,7.93750000e-03,5.78226563e+00,,1.55989888e-02,4.53810722e-01,,1.55989888e-02,1.69795746e+02
1.55999888e-02,2.28750000e+00,2.48178125e-01,2.28125000e-03,8.75781250e-03,8.06250000e-03,5.78238281e+00,,1.55999888e-02,4.53828216e-01,,1.55999888e-02,1.69789001e+02
1.56009888e-02,2.29531250e+00,2.47629688e-01,4.43750000e-03,8.82031250e-03,8.09375000e-03,5.78167969e+00,,1.56009888e-02,4.53845650e-01,,1.56009888e-02,1.68965759e+02
1.56019888e-02,2.30234375e+00,2.48503125e-01,3.45312500e-03,8.89062500e-03,7.84375000e-03,5.78179688e+00,,1.56019888e-02,4.53863114e-01,,1.56019888e-02,1.68219986e+02
1.56029888e-02,2.29687500e+00,2.48056250e-01,1.23437500e-03,8.85937500e-03,7.78125000e-03,5.78203125e+00,,1.56029888e-02,4.53880608e-01,,1.56029888e-02,1.68771347e+02
1.56039888e-02,2.29140625e+00,2.48421875e-01,-1.40625000e-04,8.84375000e-03,7.53125000e-03,5.78261719e+00,,1.56039888e-02,4.53898072e-01,,1.56039888e-02,1.69332275e+02
1.56049888e-02,2.28359375e+00,2.48360938e-01,1.31250000e-03,8.82031250e-03,6.78125000e-03,5.78449219e+00,,1.56049888e-02,4.53915566e-01,,1.56049888e-02,1.70134537e+02
1.56059888e-02,2.28203125e+00,2.48076563e-01,4.21875000e-03,8.79687500e-03,6.50000000e-03,5.78566406e+00,,1.56059888e-02,4.53933030e-01,,1.56059888e-02,1.70280975e+02
1.56069888e-02,2.27812500e+00,2.48218750e-01,4.40625000e-03,8.80468750e-03,6.78125000e-03,5.78484375e+00,,1.56069888e-02,4.53950524e-01,,1.56069888e-02,1.70660828e+02
1.56079888e-02,2.27421875e+00,2.48076563e-01,1.95312500e-03,8.75781250e-03,6.87500000e-03,5.78519531e+00,,1.56079888e-02,4.53967988e-01,,1.56079888e-02,1.71046692e+02
1.56089888e-02,2.28125000e+00,2.48320313e-01,1.56250000e-04,8.78125000e-03,6.78125000e-03,5.78625000e+00,,1.56089888e-02,4.53985482e-01,,1.56089888e-02,1.70316193e+02
1.56099888e-02,2.29140625e+00,2.47975000e-01,1.20312500e-03,8.84375000e-03,6.62500000e-03,5.78718750e+00,,1.56099888e-02,4.54002947e-01,,1.56099888e-02,1.69265594e+02
1.56109888e-02,2.28203125e+00,2.48259375e-01,3.79687500e-03,8.76562500e-03,6.50000000e-03,5.78800781e+00,,1.56109888e-02,4.54020441e-01,,1.56109888e-02,1.70218811e+02
1.56119888e-02,2.26875000e+00,2.47690625e-01,4.04687500e-03,8.67187500e-03,6.43750000e-03,5.78800781e+00,,1.56119888e-02,4.54037905e-01,,1.56119888e-02,1.71567230e+02
1.56129888e-02,2.26093750e+00,2.47528125e-01,1.87500000e-03,8.57031250e-03,6.50000000e-03,5.78789063e+00,,1.56129888e-02,4.54055339e-01,,1.56129888e-02,1.72356964e+02
1.56139888e-02,2.26796875e+00,2.47771875e-01,3.59375000e-04,8.63281250e-03,6.78125000e-03,5.78648438e+00,,1.56139888e-02,4.54072803e-01,,1.56139888e-02,1.71626129e+02
1.56149888e-02,2.27265625e+00,2.47487500e-01,1.03125000e-03,8.63281250e-03,7.18750000e-03,5.78425781e+00,,1.56149888e-02,4.54090238e-01,,1.56149888e-02,1.71139191e+02
1.56159888e-02,2.27968750e+00,2.47771875e-01,3.18750000e-03,8.66406250e-03,7.68750000e-03,5.78179688e+00,,1.56159888e-02,4.54107702e-01,,1.56159888e-02,1.70403122e+02
1.56169888e-02,2.28906250e+00,2.48015625e-01,4.31250000e-03,8.68750000e-03,7.71875000e-03,5.78226563e+00,,1.56169888e-02,4.54125136e-01,,1.56169888e-02,1.69416794e+02
1.56179888e-02,2.29140625e+00,2.48157813e-01,3.48437500e-03,8.74218750e-03,7.68750000e-03,5.78320312e+00,,1.56179888e-02,4.54142600e-01,,1.56179888e-02,1.69154480e+02
1.56189888e-02,2.29062500e+00,2.47731250e-01,1.15625000e-03,8.76562500e-03,7.71875000e-03,5.78367188e+00,,1.56189888e-02,4.54160064e-01,,1.56189888e-02,1.69222717e+02
1.56199888e-02,2.28359375e+00,2.48401563e-01,3.28125000e-04,8.76562500e-03,7.84375000e-03,5.78367188e+00,,1.56199888e-02,4.54177529e-01,,1.56199888e-02,1.69943649e+02
1.56209888e-02,2.28359375e+00,2.47568750e-01,2.18750000e-03,8.78125000e-03,7.78125000e-03,5.78308594e+00,,1.56209888e-02,4.54195023e-01,,1.56209888e-02,1.69936996e+02
1.56219888e-02,2.28515625e+00,2.47629688e-01,4.31250000e-03,8.74218750e-03,7.90625000e-03,5.78238281e+00,,1.56219888e-02,4.54212457e-01,,1.56219888e-02,1.69758682e+02
1.56229888e-02,2.29531250e+00,2.48442188e-01,3.82812500e-03,8.84375000e-03,7.93750000e-03,5.78167969e+00,,1.56229888e-02,4.54229951e-01,,1.56229888e-02,1.68690094e+02
1.56239888e-02,2.29531250e+00,2.47873438e-01,1.15625000e-03,8.84375000e-03,8.00000000e-03,5.78085938e+00,,1.56239888e-02,4.54247415e-01,,1.56239888e-02,1.68676849e+02
1.56249888e-02,2.28359375e+00,2.48503125e-01,-4.68750000e-05,8.80468750e-03,7.71875000e-03,5.78144531e+00,,1.56249888e-02,4.54264879e-01,,1.56249888e-02,1.69882034e+02
1.56259888e-02,2.27734375e+00,2.48259375e-01,1.54687500e-03,8.76562500e-03,7.31250000e-03,5.78285156e+00,,1.56259888e-02,4.54282373e-01,,1.56259888e-02,1.70522400e+02
1.56269888e-02,2.26875000e+00,2.48178125e-01,4.06250000e-03,8.74218750e-03,7.09375000e-03,5.78378906e+00,,1.56269888e-02,4.54299837e-01,,1.56269888e-02,1.71393494e+02
1.56279888e-02,2.27031250e+00,2.48076563e-01,4.21875000e-03,8.74218750e-03,7.18750000e-03,5.78285156e+00,,1.56279888e-02,4.54317331e-01,,1.56279888e-02,1.71210464e+02
1.56289888e-02,2.27421875e+00,2.48015625e-01,2.45312500e-03,8.76562500e-03,7.31250000e-03,5.78238281e+00,,1.56289888e-02,4.54334795e-01,,1.56289888e-02,1.70790131e+02
1.56299888e-02,2.27578125e+00,2.48117188e-01,5.00000000e-04,8.76562500e-03,7.06250000e-03,5.78378906e+00,,1.56299888e-02,4.54352289e-01,,1.56299888e-02,1.70621201e+02
1.56309888e-02,2.27578125e+00,2.47568750e-01,1.71875000e-04,8.75781250e-03,7.09375000e-03,5.78507813e+00,,1.56309888e-02,4.54369724e-01,,1.56309888e-02,1.70619431e+02
1.56319888e-02,2.28281250e+00,2.47832813e-01,2.68750000e-03,8.75781250e-03,7.34375000e-03,5.78425781e+00,,1.56319888e-02,4.54387188e-01,,1.56319888e-02,1.69886993e+02
1.56329888e-02,2.27578125e+00,2.47345313e-01,4.46875000e-03,8.63281250e-03,7.46875000e-03,5.78320312e+00,,1.56329888e-02,4.54404622e-01,,1.56329888e-02,1.70592911e+02
1.56339888e-02,2.25859375e+00,2.47081250e-01,2.14062500e-03,8.46093750e-03,7.53125000e-03,5.78261719e+00,,1.56339888e-02,4.54422027e-01,,1.56339888e-02,1.72347305e+02
1.56349888e-02,2.26093750e+00,2.47182813e-01,-4.84375000e-04,8.51562500e-03,7.25000000e-03,5.78308594e+00,,1.56349888e-02,4.54439431e-01,,1.56349888e-02,1.72101288e+02
1.56359888e-02,2.26093750e+00,2.47690625e-01,-7.81250000e-05,8.57812500e-03,7.15625000e-03,5.78285156e+00,,1.56359888e-02,4.54456866e-01,,1.56359888e-02,1.72102783e+02
1.56369888e-02,2.25000000e+00,2.47243750e-01,2.92187500e-03,8.55468750e-03,7.71875000e-03,5.78121094e+00,,1.56369888e-02,4.54474270e-01,,1.56369888e-02,1.73222855e+02
1.56379888e-02,2.24218750e+00,2.47345313e-01,4.70312500e-03,8.46093750e-03,7.65625000e-03,5.78179688e+00,,1.56379888e-02,4.54491675e-01,,1.56379888e-02,1.74008057e+02
1.56389888e-02,2.24609375e+00,2.47081250e-01,3.14062500e-03,8.55468750e-03,7.68750000e-03,5.78226563e+00,,1.56389888e-02,4.54509079e-01,,1.56389888e-02,1.73584564e+02
1.56399888e-02,2.25390625e+00,2.47040625e-01,7.03125000e-04,8.61718750e-03,7.68750000e-03,5.78308594e+00,,1.56399888e-02,4.54526514e-01,,1.56399888e-02,1.72768967e+02
1.56409888e-02,2.25703125e+00,2.47284375e-01,3.28125000e-04,8.63281250e-03,7.53125000e-03,5.78402344e+00,,1.56409888e-02,4.54543918e-01,,1.56409888e-02,1.72444046e+02
1.56419888e-02,2.25546875e+00,2.47081250e-01,2.54687500e-03,8.66406250e-03,7.78125000e-03,5.78238281e+00,,1.56419888e-02,4.54561323e-01,,1.56419888e-02,1.72597504e+02
1.56429888e-02,2.26250000e+00,2.47243750e-01,4.56250000e-03,8.70312500e-03,7.90625000e-03,5.78261719e+00,,1.56429888e-02,4.54578757e-01,,1.56429888e-02,1.71853775e+02
1.56439888e-02,2.27812500e+00,2.47325000e-01,4.00000000e-03,8.79687500e-03,8.00000000e-03,5.78320312e+00,,1.56439888e-02,4.54596162e-01,,1.56439888e-02,1.70220276e+02
1.56449888e-02,2.27968750e+00,2.47670313e-01,1.50000000e-03,8.85937500e-03,8.09375000e-03,5.78378906e+00,,1.56449888e-02,4.54613566e-01,,1.56449888e-02,1.70044632e+02
1.56459888e-02,2.26875000e+00,2.47142188e-01,-2.50000000e-04,8.75781250e-03,7.81250000e-03,5.78566406e+00,,1.56459888e-02,4.54630971e-01,,1.56459888e-02,1.71168884e+02
1.56469888e-02,2.26875000e+00,2.47589063e-01,1.57812500e-03,8.67187500e-03,7.15625000e-03,5.78800781e+00,,1.56469888e-02,4.54648405e-01,,1.56469888e-02,1.71165375e+02
1.56479888e-02,2.26875000e+00,2.47284375e-01,4.68750000e-03,8.66406250e-03,6.78125000e-03,5.78941406e+00,,1.56479888e-02,4.54665810e-01,,1.56479888e-02,1.71148743e+02
1.56489888e-02,2.27187500e+00,2.47385938e-01,4.65625000e-03,8.78125000e-03,7.18750000e-03,5.78847656e+00,,1.56489888e-02,4.54683214e-01,,1.56489888e-02,1.70801834e+02
1.56499888e-02,2.28203125e+00,2.47385938e-01,2.00000000e-03,8.84375000e-03,7.56250000e-03,5.78625000e+00,,1.56499888e-02,4.54700619e-01,,1.56499888e-02,1.69737183e+02
1.56509888e-02,2.28750000e+00,2.47182813e-01,-3.28125000e-04,8.80468750e-03,7.68750000e-03,5.78425781e+00,,1.56509888e-02,4.54718053e-01,,1.56509888e-02,1.69168945e+02
1.56519888e-02,2.27812500e+00,2.47142188e-01,5.93750000e-04,8.80468750e-03,7.62500000e-03,5.78367188e+00,,1.56519888e-02,4.54735458e-01,,1.56519888e-02,1.70134766e+02
1.56529888e-02,2.26875000e+00,2.47101563e-01,3.42187500e-03,8.78125000e-03,7.68750000e-03,5.78402344e+00,,1.56529888e-02,4.54752862e-01,,1.56529888e-02,1.71090607e+02
1.56539888e-02,2.25390625e+00,2.47223438e-01,4.62500000e-03,8.68750000e-03,7.62500000e-03,5.78625000e+00,,1.56539888e-02,4.54770267e-01,,1.56539888e-02,1.72599564e+02
1.56549888e-02,2.23984375e+00,2.46410938e-01,2.65625000e-03,8.61718750e-03,7.93750000e-03,5.78707031e+00,,1.56549888e-02,4.54787672e-01,,1.56549888e-02,1.74030014e+02
1.56559888e-02,2.24765625e+00,2.47142188e-01,1.09375000e-04,8.72656250e-03,8.21875000e-03,5.78589844e+00,,1.56559888e-02,4.54805046e-01,,1.56559888e-02,1.73217285e+02
1.56569888e-02,2.25546875e+00,2.46431250e-01,1.56250000e-04,8.72656250e-03,8.46875000e-03,5.78566406e+00,,1.56569888e-02,4.54822421e-01,,1.56569888e-02,1.72411163e+02
1.56579888e-02,2.25546875e+00,2.46512500e-01,3.26562500e-03,8.68750000e-03,8.81250000e-03,5.78460938e+00,,1.56579888e-02,4.54839766e-01,,1.56579888e-02,1.72402100e+02
1.56589888e-02,2.25390625e+00,2.46979688e-01,4.84375000e-03,8.70312500e-03,8.46875000e-03,5.78566406e+00,,1.56589888e-02,4.54857141e-01,,1.56589888e-02,1.72541733e+02
1.56599888e-02,2.25546875e+00,2.46410938e-01,2.73437500e-03,8.71093750e-03,8.15625000e-03,5.78648438e+00,,1.56599888e-02,4.54874516e-01,,1.56599888e-02,1.72360535e+02
1.56609888e-02,2.25390625e+00,2.46614063e-01,5.15625000e-04,8.61718750e-03,8.00000000e-03,5.78707031e+00,,1.56609888e-02,4.54891860e-01,,1.56609888e-02,1.72513016e+02
1.56619888e-02,2.25390625e+00,2.46553125e-01,9.68750000e-04,8.57812500e-03,7.84375000e-03,5.78683594e+00,,1.56619888e-02,4.54909265e-01,,1.56619888e-02,1.72509109e+02
1.56629888e-02,2.26093750e+00,2.46695313e-01,2.98437500e-03,8.61718750e-03,7.78125000e-03,5.78519531e+00,,1.56629888e-02,4.54926640e-01,,1.56629888e-02,1.71773743e+02
1.56639888e-02,2.26484375e+00,2.46167188e-01,3.93750000e-03,8.66406250e-03,7.90625000e-03,5.78308594e+00,,1.56639888e-02,4.54943985e-01,,1.56639888e-02,1.71352661e+02
1.56649888e-02,2.27968750e+00,2.46735938e-01,2.79687500e-03,8.83593750e-03,8.06250000e-03,5.78179688e+00,,1.56649888e-02,4.54961330e-01,,1.56649888e-02,1.69804520e+02
1.56659888e-02,2.28125000e+00,2.46857813e-01,7.81250000e-04,8.87500000e-03,7.93750000e-03,5.78320312e+00,,1.56659888e-02,4.54978704e-01,,1.56659888e-02,1.69633942e+02
1.56669888e-02,2.27421875e+00,2.46309375e-01,9.37500000e-05,8.79687500e-03,7.78125000e-03,5.78449219e+00,,1.56669888e-02,4.54996079e-01,,1.56669888e-02,1.70356537e+02
1.56679888e-02,2.27421875e+00,2.46695313e-01,1.93750000e-03,8.74218750e-03,7.56250000e-03,5.78542969e+00,,1.56679888e-02,4.55013424e-01,,1.56679888e-02,1.70351135e+02
1.56689888e-02,2.27812500e+00,2.46553125e-01,4.14062500e-03,8.76562500e-03,7.25000000e-03,5.78449219e+00,,1.56689888e-02,4.55030799e-01,,1.56689888e-02,1.69932312e+02
1.56699888e-02,2.28125000e+00,2.46654688e-01,3.34375000e-03,8.79687500e-03,7.31250000e-03,5.78203125e+00,,1.56699888e-02,4.55048203e-01,,1.56699888e-02,1.69590302e+02
1.56709888e-02,2.28203125e+00,2.46451563e-01,8.28125000e-04,8.72656250e-03,7.15625000e-03,5.78167969e+00,,1.56709888e-02,4.55065548e-01,,1.56709888e-02,1.69498688e+02
1.56719888e-02,2.28203125e+00,2.46939063e-01,-3.43750000e-04,8.74218750e-03,7.18750000e-03,5.78308594e+00,,1.56719888e-02,4.55082923e-01,,1.56719888e-02,1.69497437e+02
1.56729888e-02,2.28906250e+00,2.47000000e-01,1.67187500e-03,8.83593750e-03,7.09375000e-03,5.78378906e+00,,1.56729888e-02,4.55100298e-01,,1.56729888e-02,1.68769058e+02
1.56739888e-02,2.29296875e+00,2.47446875e-01,4.73437500e-03,8.91406250e-03,7.15625000e-03,5.78320312e+00,,1.56739888e-02,4.55117702e-01,,1.56739888e-02,1.68349380e+02
1.56749888e-02,2.28515625e+00,2.47385938e-01,4.59375000e-03,8.76562500e-03,7.25000000e-03,5.78238281e+00,,1.56749888e-02,4.55135137e-01,,1.56749888e-02,1.69130081e+02
1.56759888e-02,2.26875000e+00,2.46837500e-01,1.57812500e-03,8.57812500e-03,7.31250000e-03,5.78238281e+00,,1.56759888e-02,4.55152541e-01,,1.56759888e-02,1.70805084e+02
