Time,r,z,a
12.804,-23.051065266048603,14.934272612938917,57.53394625401731
12.805,-23.107431264098864,14.888426493863117,57.51148197722877
12.806,-23.14137366259711,14.81524462359553,57.522470121044
12.806999999999999,-23.1549402744691,14.716436180565735,57.56417027004841
12.808000000000002,-23.162506885032506,14.607683693996272,57.61595084537309
12.809000000000001,-23.170049997245624,14.489255149322945,57.67254619147544
12.81,-23.161302889032974,14.349935480203909,57.75359473612084
12.811000000000002,-23.117825200518382,14.210943549790075,57.86358979936655
12.812000000000001,-23.041074751977852,14.10213901293598,57.98590274566995
12.813,-22.95569429653429,14.028233792017154,58.097300433610215
12.813999999999998,-22.881069276218494,13.99190865609105,58.179917243537346
12.815,-22.814215974898577,13.98778740434474,58.23908359157963
12.815999999999999,-22.750143149497617,14.001419791405459,58.286543288114245
12.816999999999998,-22.697113200974783,14.028044931593307,58.31770264275086
12.818000000000001,-22.663646472279055,14.059295746799277,58.32970438265794
12.819,-22.629765344475505,14.092046588171847,58.34119176352344
12.819999999999999,-22.582204900972034,14.13408212900589,58.35927448775148
12.821000000000002,-22.549116528275437,14.204237792687733,58.34999010362354
12.822,-22.55307366185825,14.302941817927076,58.29390937924063
12.822999999999999,-22.58054866642294,14.42227264299392,58.20665891932204
12.824,-22.61455692151308,14.550053185000738,58.109067839832974
12.825,-22.65183800262179,14.668406872982658,58.01356034804914
12.825999999999999,-22.68678989766834,14.787153364464734,57.919557971016296
12.827000000000002,-22.71658720945006,14.877918562149809,57.84496740590224
12.828000000000001,-22.758960442599754,14.904174111509962,57.79513487675368
12.828999999999999,-22.849926495340245,14.895903419568716,57.72350683230025
12.830000000000002,-22.98208606349054,14.8819254057208,57.62029978960463
12.831,-23.127174357983534,14.871708089455142,57.503929457419986
12.831999999999999,-23.260815323814526,14.86973458280666,57.3924913095781
12.833,-23.34585533405243,14.845141630053377,57.33400659121657
12.834,-23.402170483148367,14.78361494472864,57.31937764145566
12.834999999999999,-23.477725143152277,14.692518690643336,57.30390490750892
12.836000000000002,-23.55535295012362,14.584359483131673,57.29515937352986
12.837000000000002,-23.59182015177073,14.48468192134406,57.31643107480528
12.838,-23.587951792506495,14.400388982624078,57.363743512977535
12.838999999999999,-23.566493393296163,14.32785844790288,57.419805320494675
12.84,-23.53585305701967,14.260386820334723,57.481006352208325
12.841,-23.485542104371696,14.194513326008126,57.558154280398014
12.841999999999999,-23.421272645677107,14.136317680592784,57.64325512949717
12.843,-23.362809943988555,14.092957626638194,57.715712522678004
12.844,-23.309017140471667,14.065235640499063,57.77609260819514
12.844999999999999,-23.263118048555935,14.046796994348556,57.82491642806799
12.846000000000002,-23.231399445572393,14.027377640606248,57.86210686748285
12.847,-23.209917804854005,14.009340862151422,57.88981896224179
12.847999999999999,-23.19126636584697,14.021382980268744,57.89955689788385
12.849,-23.175030130297028,14.077842976492006,57.8841801818396
12.85,-23.180372150089422,14.142282798703524,57.84610864396878
12.850999999999999,-23.186567514715158,14.19331733352856,57.814210144917865
12.852,-23.166056660192044,14.254094593444293,57.799900848304134
12.853,-23.14124318906395,14.342449269297529,57.774589307454484
12.854,-23.123326170021276,14.44561130012955,57.73529939647931
12.855000000000002,-23.109163485835666,14.542671127750166,57.695738051634166
12.856,-23.092973451983237,14.634866353383003,57.6601986833228
12.857,-23.073309597092656,14.738664052592977,57.62106952749095
12.858,-23.068489926155355,14.846514462545542,57.56691378718565
12.859,-23.083887580847662,14.914427373381153,57.51716881904133
12.86,-23.120842919761145,14.911365049761924,57.48778116967789
12.861,-23.169855290812798,14.858521184904834,57.47514130827423
12.862,-23.1953881030721,14.794712661968582,57.488010758900906
12.863,-23.206062147199862,14.729429583761842,57.51405056683141
12.863999999999999,-23.240029963208848,14.678982121355507,57.512338971641846
12.865000000000002,-23.284069331983726,14.636866986325035,57.49753175018655
12.866,-23.31335891635948,14.578132268825689,57.5039158349707
12.866999999999999,-23.345556755576766,14.50848825999473,57.51343506695933
12.868,-23.4087097607905,14.426056752572562,57.50311279265646
12.869,-23.49831648409595,14.336708059557441,57.47342964385656
12.87,-23.595029407046578,14.257496106620703,57.431873332602066
12.871,-23.656608821649147,14.20038784306779,57.408585468771705
12.872,-23.65522383950927,14.182851317084925,57.41879468950232
12.873,-23.61620963523192,14.203892834445659,57.44140915816562
12.874000000000002,-23.57554577772561,14.243228399264218,57.45592778924579
12.875,-23.54399948183773,14.266391364335849,57.47092747364758
12.875999999999998,-23.504134020224093,14.246292549931578,57.51543765204016
12.877,-23.455050310083337,14.183573180135214,57.5899081868595
12.878,-23.396454339956236,14.120185251411487,57.67283938613755
12.879,-23.32050425864218,14.101954151313352,57.74727481951407
12.88,-23.225795750409162,14.10611098955043,57.8261162972747
12.881,-23.11646888670828,14.09540545287621,57.92507453987871
12.882,-23.001115797908927,14.090653529814276,58.025978333847156
12.883000000000003,-22.89612568488909,14.118059496586104,58.10107482951442
12.884,-22.79155180180168,14.164968296807764,58.16529932375286
12.884999999999998,-22.690896440095003,14.213981629148417,58.22474920735784
12.886000000000001,-22.618934023255623,14.282051654159595,58.24942662669689
12.887,-22.569894722939818,14.391845618860819,58.232008515360924
12.888,-22.549859883386745,14.529657636404314,58.17450593574282
12.889,-22.555912994579618,14.685028972056426,58.08496169556539
12.89,-22.569565437717195,14.842614162973994,57.987253393290146
12.891,-22.578297418587844,14.981421408724463,57.90345959817013
12.892,-22.57789151214669,15.101950931364659,57.83697168820068
12.893,-22.590518111321018,15.212316680140539,57.764984169000286
12.893999999999998,-22.64126310553653,15.307077792774937,57.669917205244445
12.894999999999998,-22.743212032808035,15.385884441595024,57.54131952151779
12.896,-22.87588615879558,15.4434999860091,57.39913299608075
12.897,-23.010163966073126,15.453275895469917,57.28229119052078
12.898,-23.1558636403256,15.41903275369052,57.18021222243537
12.899000000000001,-23.31699425552278,15.363098008478088,57.07676591921728
12.9,-23.474702498412928,15.270309341020077,56.995643111125744
12.901,-23.572549356275218,15.107987330826242,57.001493533717955
12.902000000000001,-23.574205896992204,14.894375605083567,57.11477795786645
12.902999999999999,-23.534421354019095,14.682300512815262,57.26123764806502
12.903999999999998,-23.511912079977844,14.526637921720582,57.36246720553048
12.905000000000001,-23.5030823126756,14.429571984859232,57.42088787029867
12.906,-23.4910157449155,14.335335557648946,57.480376705371455
12.907,-23.482298510780392,14.240878025701228,57.536916591680765
12.908000000000001,-23.484234560133242,14.167485960261754,57.57324424381238
12.909,-23.479831257695157,14.111582190244572,57.60585413264603
12.91,-23.442722838167242,14.050100182108164,57.669310854016075
12.911000000000001,-23.37204972700549,14.017967643371565,57.74644747391215
12.911999999999999,-23.287127895507382,14.05184048996046,57.80175471143386
12.912999999999998,-23.209422018550374,14.122068001971437,57.8318187011446
12.913999999999998,-23.17437281971993,14.22602088855314,57.807515267836884
12.915000000000001,-23.182145172774312,14.36323994202076,57.72887027562584
12.916,-23.186443523149208,14.48179526742007,57.66259782971947
12.916999999999998,-23.176814955977108,14.554041286843477,57.632412066775984
12.918000000000001,-23.168282054381127,14.63396830932312,57.59703808290732
12.919,-23.15048928992378,14.756608150718007,57.54635473244559
12.92,-23.12197670890663,14.924938911251838,57.47946932866628
12.921,-23.125268475808646,15.132366619161237,57.363673153348785
12.921999999999999,-23.161869267473012,15.320654449603197,57.229608560057045
12.922999999999998,-23.200361388009267,15.42745214987704,57.13850240258114
12.924000000000001,-23.283620477626542,15.474463678131531,57.043140221549166
12.925,-23.467309027841775,15.49492437538022,56.87870425448044
12.925999999999998,-23.726781105420343,15.466838219527652,56.67716069788247
12.927000000000001,-23.997043168757337,15.349220617115348,56.51392174419087
12.928,-24.250440627172466,15.14565219697213,56.40848637998219
12.929,-24.462031518361073,14.919870211074047,56.34701563326108
12.93,-24.595211440989765,14.721946719551195,56.335385210327736
12.931,-24.64197586075193,14.528933615527569,56.39376140898129
12.931999999999999,-24.652663733207987,14.290761474188407,56.50474262873248
12.933000000000002,-24.684760108935723,14.030328409018969,56.606558910540116
12.934000000000001,-24.7322803571934,13.823343748800118,56.66679467366416
12.934999999999999,-24.74130937834224,13.737581242479104,56.700644386337004
12.936000000000002,-24.667505202920424,13.743988957155898,56.762028306010905
12.937000000000001,-24.54552581479237,13.783252860989993,56.84931800196259
12.938,-24.445032160651,13.860806323883546,56.898726909916135
12.938999999999998,-24.37141701671476,13.959571405863073,56.91378271753201
12.94,-24.320521402649643,14.05440118049605,56.91060780580918
12.940999999999999,-24.27724797900735,14.159739425914916,56.89514294567529
12.941999999999998,-24.21667471426576,14.27322722369405,56.8899955603746
12.943000000000001,-24.168364592254104,14.392177380148892,56.87092932914791
12.943999999999999,-24.157855616387682,14.554325100306642,56.79662489864644
12.944999999999999,-24.145779564054365,14.762950759211355,56.69870345947372
12.946000000000002,-24.11228993295218,14.969608185975918,56.6188144177805
12.947000000000001,-24.093489420129956,15.145659485693272,56.5414822294891
12.947999999999999,-24.119982763599932,15.278866556168724,56.44798900676926
12.949,-24.21153594988695,15.373829225924466,56.31981349222852
12.95,-24.3546800593112,15.442606529115663,56.16209894592714
12.950999999999999,-24.521111216710036,15.465143047859634,56.00938867852173
12.952000000000002,-24.68225802305475,15.463305461479305,55.873934750610985
12.953000000000001,-24.81341397356705,15.437498919559161,55.77634714969734
12.953999999999999,-24.903348294400104,15.39405898126772,55.7228107873903
12.955000000000002,-24.962609929685073,15.338735550374782,55.7013873573177
12.956000000000001,-25.012522753930746,15.23625436977858,55.71229367573315
12.956999999999999,-25.085121953055562,15.0981705076485,55.721712890305604
12.958,-25.19237141162823,14.945239986304633,55.70809368460867
12.959,-25.30208501519382,14.796046920290506,55.689276525757094
12.959999999999999,-25.38033148235631,14.631546942790798,55.70420862831356
12.961000000000002,-25.43838326254194,14.412466351004438,55.76251499648424
12.962000000000002,-25.48086511951693,14.168105938114133,55.84507394774188
12.963,-25.46334154061994,13.987264720836151,55.9478858465514
12.963999999999999,-25.373299665676605,13.879221786364964,56.078777112311926
12.965000000000002,-25.246659518310434,13.788235889591375,56.23353922046526
12.966,-25.08081099480884,13.716988169025102,56.413240047418824
12.966999999999999,-24.904648138228122,13.692483126843308,56.57948640386951
12.968,-24.75410047558374,13.728868095156313,56.69368781473828
12.969,-24.605952710184326,13.845475476130762,56.76615329190927
12.969999999999999,-24.482431770296362,14.015802490677183,56.789502222667366
12.971000000000002,-24.398713711042056,14.182837827338576,56.77855213512287
12.972,-24.34297741087283,14.331502954435939,56.751592502244115
12.972999999999999,-24.320123445751552,14.485404053112642,56.6928395101429
12.974000000000002,-24.322283076984935,14.664655915350318,56.59884531937818
12.975,-24.3507485799314,14.856254499179848,56.475146728730884
12.975999999999999,-24.428814938132273,15.050479289855634,56.30707532969342
12.977,-24.55245693613923,15.235885985480692,56.10440581397333
12.978,-24.685621582092782,15.404846289824555,55.90207563919024
12.979,-24.791211707672336,15.582360315220729,55.718365296179314
12.980000000000002,-24.89052287856972,15.77880158327989,55.52952819222063
12.981,-25.017336548296694,15.966556846491583,55.321757708668315
12.982,-25.12925248513082,16.11675048549673,55.14654162959988
12.983000000000002,-25.189820880640625,16.18965102985002,55.05618801042389
12.984,-25.21696638960412,16.153916840990966,55.05263912796195
12.985,-25.23910118178225,16.014643366306725,55.108846950740855
12.986,-25.26748421140178,15.789289640995134,55.20490936847692
12.987,-25.296827469932754,15.544710606214972,55.308797466681874
12.988,-25.32665487193082,15.3267388579955,55.39681822805045
12.988999999999999,-25.379752393197304,15.130942765000743,55.45211918770261
12.99,-25.472613094612136,15.000947784248602,55.438497123901854
12.991,-25.547770747048876,14.910589411587104,55.41935993348522
12.991999999999999,-25.55776831130506,14.801419377059135,55.465587247586406
12.993,-25.512300910049156,14.669441260830599,55.57093265783209
12.994,-25.429387839884825,14.556094073226596,55.69925528967046
12.995,-25.34895064255366,14.513852997273537,55.79004916975916
12.996,-25.317144962112724,14.567716851978144,55.79081987949614
12.997,-25.32433417252699,14.665687005447941,55.73561419363833
12.998,-25.34998153197679,14.74522492077974,55.673506489251935
12.999,-25.40426429273907,14.836756467735372,55.5805168852642
13.0,-25.470582203171755,14.9221805463972,55.480141768162156
13.001,-25.558147760695082,14.988044798511234,55.371290884689174
13.002,-25.67514988810414,15.024933847993688,55.251689814155824
13.003,-25.8071136889402,15.016308620100684,55.1420589871305
13.004,-25.953066760275558,14.99059341915976,55.02868762763506
13.005,-26.10691287799833,14.94459934086271,54.91824557180367
13.006,-26.242216990796592,14.845025317900735,54.849896695348335
13.007,-26.329523530539156,14.701886300271012,54.84391819000168
13.008000000000001,-26.388248104038052,14.54358940086062,54.869357280982314
13.009,-26.430925363364338,14.356474330492013,54.92173258371067
13.01,-26.440784039241063,14.159603769573181,55.00651004766041
13.011000000000001,-26.428960668739077,14.027035461320283,55.07931007040624
13.012,-26.436684530486204,14.000301458845652,55.08500827506376
13.013,-26.457637479421237,14.061565242624958,55.03778716341075
13.013999999999998,-26.460949051347892,14.176479310372283,54.980766326645806
13.015,-26.453055971561604,14.311366720375432,54.92377371345201
13.016,-26.420456345867155,14.471715081421275,54.87573982781141
13.017,-26.367581177289036,14.677152831205989,54.822721256357376
13.018,-26.317249896614044,14.921670201791347,54.746836797917155
13.019,-26.296118792657516,15.19787114107225,54.62795445186161
13.019999999999998,-26.32644510622378,15.457542251981746,54.471041216529926
13.021,-26.407356488896433,15.661111245993357,54.29790101326881
13.022,-26.50576181530142,15.824757515151491,54.12965241817264
13.022999999999998,-26.60547353324828,15.952440017875189,53.97853058844117
13.024000000000001,-26.754450905984204,16.00521109661348,53.8236078814774
13.025,-27.029292121316292,15.933717912851547,53.62379884202396
13.026,-27.39518053270301,15.702341414462733,53.42375192782174
13.027000000000001,-27.717345971163127,15.353568109384897,53.314304151957245
13.028,-27.943531981904872,14.986950377835852,53.291173764211095
13.028999999999998,-28.08750661790435,14.646408245990315,53.32311090843936
13.030000000000001,-28.197577582225485,14.369615265518462,53.35210552999384
13.031,-28.314886734446862,14.179315071375578,53.33320687726821
13.032,-28.392636048172513,13.994385649887716,53.345859489132096
13.033000000000001,-28.37847830899108,13.753762564921832,53.46424226649814
13.034,-28.31883573668701,13.574224895106978,53.595923210761256
13.035,-28.21404576703354,13.556483512214406,53.69807316216453
13.036000000000001,-28.117701760514816,13.714669828855701,53.715861514055035
13.037,-28.166868988569938,13.982663950183753,53.553419903540686
13.037999999999998,-28.269819501538578,14.245868683970436,53.34360302860573
13.038999999999998,-28.27949147815563,14.499718210136821,53.21995175528441
13.040000000000001,-28.283275733130647,14.707851509704886,53.12109502778012
13.041,-28.368132004665927,14.840424311111745,52.984548930743024
13.041999999999998,-28.503545175815983,14.972829565111006,52.80314125919044
13.043000000000001,-28.63589837858601,15.134246939201168,52.610802628570354
13.044,-28.722544932288447,15.304698587944744,52.45436455905083
13.045,-28.77914646087387,15.461195456817475,52.33062847298188
13.046000000000001,-28.782111229657406,15.577701899556578,52.27272203027237
13.046999999999999,-28.712063332581383,15.651048201990298,52.29926773548965
13.047999999999998,-28.678263899801014,15.67338654065124,52.31823343270292
13.049000000000001,-28.755724810228426,15.58826616135031,52.29089192168814
13.05,-28.90568472689288,15.41661812128087,52.24010494784921
13.050999999999998,-29.04175371471859,15.225881999108584,52.20898078014119
13.052000000000001,-29.152962997348297,15.025275401839568,52.20283316464844
13.053,-29.29225294573577,14.774742102680044,52.19254525511508
13.054,-29.408478584013473,14.436640132380074,52.239121029218005
13.055000000000001,-29.403583103777027,14.130528955084076,52.377269459911986
13.056,-29.290925596549975,13.980124917355813,52.54384164742384
13.056999999999999,-29.156378583676357,13.967220909716998,52.67079227609348
13.058000000000002,-29.082729844653784,14.028789186165369,52.71049549393818
13.059000000000001,-29.08209635012658,14.144829215242622,52.660480497595096
13.059999999999999,-29.11023133068088,14.339829192152198,52.54947967465152
13.061000000000002,-29.173877546179646,14.627604150650939,52.36440694168979
13.062000000000001,-29.249582698925433,14.974730286735312,52.139984247999124
13.063,-29.30847681265832,15.312039553378831,51.93271452988062
13.064,-29.381965901682737,15.608450931173687,51.72953771408483
13.065,-29.506564024416203,15.897569891317522,51.48328702011043
13.065999999999999,-29.693099765806966,16.174667744040452,51.18727975550816
13.066999999999998,-29.91856592222008,16.35541458492393,50.902783499426654
13.068000000000001,-30.112237884542104,16.447630906106195,50.688610741639266
13.068999999999999,-30.27090541632764,16.505041328906607,50.52183148725604
13.069999999999999,-30.40731539107245,16.494930600056335,50.40682777204689
13.071000000000002,-30.516351687258776,16.328442920348717,50.38980253590645
13.072000000000001,-30.6121569715297,16.026943333988463,50.44617145553258
13.073,-30.65709453969051,15.67211841477443,50.56930524630336
13.074,-30.70322561916103,15.330698649798483,50.682098191876015
13.075,-30.793702736875474,14.995288113811093,50.749294987354546
13.075999999999999,-30.869035321269738,14.724378439743992,50.79905466068816
13.077000000000002,-30.89806483392373,14.591937277698435,50.82961744437678
13.078,-30.83583360542929,14.534739639627647,50.91030521501424
13.078999999999999,-30.710282677217847,14.532467536755478,51.02480206354232
13.080000000000002,-30.569049279941332,14.539380424872135,51.149440816751095
13.081000000000001,-30.467611359474514,14.56783686428214,51.228751683476105
13.082,-30.46781128317532,14.6712916308891,51.18381567199248
13.083,-30.522645933224595,14.815239145311962,51.071793066862845
13.084,-30.59855866964724,15.034178875554623,50.907503360387096
13.084999999999999,-30.693601291430927,15.343426451322237,50.68501937193516
13.086000000000002,-30.79440877701635,15.678565179886274,50.44405958411891
13.087,-30.86615528870973,16.113428977112502,50.181008979190786
13.088,-30.987143033430055,16.599696523088056,49.84672194470515
13.088999999999999,-31.164465004377995,17.035026101668773,49.48358135603144
13.090000000000002,-31.33645566611023,17.413300366183595,49.15036285599223
13.091000000000001,-31.518903351595377,17.669529330999897,48.866171870859354
13.091999999999999,-31.646771030904567,17.72394927476152,48.72802053131343
13.093,-31.76797624208456,17.621739079799088,48.6719116562106
13.094,-31.974186598203474,17.49513698968474,48.55238791217496
13.094999999999999,-32.188637549993395,17.413673370885345,48.402945369979214
13.096,-32.3186340384915,17.3072136101811,48.33893415266845
13.097,-32.41392993211411,17.072360899582154,48.364929912315105
13.097999999999999,-32.470362619467046,16.792257480738776,48.44450301337554
13.099000000000002,-32.46517541163239,16.490162890894457,48.58691050355253
13.100000000000001,-32.48195888659846,16.004464667549687,48.78922063244814
13.100999999999999,-32.63972589861275,15.326476920271597,48.9409844626314
13.102,-32.84633048108832,14.703538319160229,49.01284305233484
13.103,-32.968598733514824,14.381165738839307,49.03131319523215
13.104,-33.05393967682239,14.385609273325084,48.95130123952059
13.105,-33.181559407281796,14.51353813911264,48.78317139761616
13.106,-33.40601616124832,14.543335484107685,48.56553111723886
13.107,-33.59205054060954,14.562920024467514,48.38709927959951
13.108000000000002,-33.67719500338094,14.672274020678113,48.265423804899946
13.109,-33.658281244912814,14.87870615196649,48.19978542021507
13.11,-33.51529599978327,15.202940735122766,48.19776538104318
13.111,-33.31620225162248,15.568810934792168,48.22559033248366
13.112,-33.11684711134983,15.873194812153372,48.275568402750025
13.113,-32.942194089910174,16.1171110152222,48.3264479640394
13.113999999999999,-32.82948508263612,16.346402712576584,48.32603140601281
13.115,-32.77006466765134,16.538711928443977,48.29296892182499
13.116,-32.711924300429885,16.668412670885886,48.28616102334156
13.116999999999999,-32.663124996070756,16.737479710816924,48.29818857905035
13.118,-32.64175854332427,16.78680725490727,48.294669343348914
13.119,-32.65752004331202,16.835121160953097,48.25853949713897
13.12,-32.70334121541877,16.863062340889925,48.20500851794027
13.121,-32.774865832620435,16.85136819216262,48.14677164353033
13.122,-32.86260296141053,16.818093197272642,48.08389332294836
13.123,-32.9509173321908,16.78454323562392,48.02049426153182
13.124,-33.02421877656405,16.79008220869924,47.952653450250395
13.125,-33.052748694828864,16.837970324498215,47.90550659555796
13.126,-33.031487693988296,16.909534353714783,47.89189399420174
13.127,-32.974671567591955,16.989996553652695,47.90567499086029
13.128,-32.8986858251815,17.07535378389454,47.93396115216572
13.129,-32.80322964614991,17.135552584560617,47.9908249538538
13.13,-32.687825136015476,17.155903036025535,48.08362258963868
13.131,-32.56663493842165,17.2224312595861,48.15983374489748
13.132,-32.468339551256996,17.33145178724805,48.1954854091319
13.133000000000001,-32.41485966662671,17.425289159243828,48.198317572557045
13.134,-32.40923567055632,17.503005251143396,48.16640460705453
13.135,-32.441342018032785,17.56284750609346,48.109699317391396
13.136000000000001,-32.48170332982024,17.605223169217563,48.05402682233949
13.137,-32.514005044814574,17.612910579254777,48.02196404448916
13.138,-32.567278299924396,17.561110264761886,47.99972689836125
13.138999999999998,-32.66699231830938,17.425360488336906,47.976013514574404
13.14,-32.810007984943766,17.216767161745214,47.9471499682707
13.141,-32.96989484218412,17.04644981103551,47.88402746707516
13.142,-33.12085266952291,16.95838031033264,47.79008809058908
13.143,-33.26118559142709,16.866778623049953,47.70664016119851
13.144,-33.34890873890535,16.736577599228447,47.68696281712204
13.145,-33.42765968983809,16.589257928630463,47.682284220999605
13.146,-33.554919602147436,16.406219128993936,47.64900730080732
13.147,-33.67200884066355,16.219673199859905,47.62511567809235
13.147999999999998,-33.80677656723007,16.068416739753,47.56883439713652
13.149000000000001,-33.95494841183465,15.912883295816274,47.501221667411336
13.15,-34.0237402430699,15.69202833821182,47.53195156543195
13.151,-34.043671753690646,15.430098428947723,47.62274054990054
13.152000000000001,-34.09540585501198,15.171027276646182,47.681683196495484
13.153,-34.20180243334044,14.924005329197382,47.68392806369936
13.154,-34.315242070714504,14.741826095403427,47.65221191290102
13.155000000000001,-34.377608541074764,14.681339380887447,47.6186985911382
13.156,-34.40955608090761,14.753724839177712,47.56085008556824
13.156999999999998,-34.378835510495236,14.873657116030735,47.54162300548861
13.158000000000001,-34.29503175043463,14.970956177008391,47.5797016097249
13.159,-34.213830788768064,15.055943180573303,47.61995663058822
13.16,-34.1245760421022,15.18000910875648,47.65138066012152
13.161000000000001,-34.01648212797442,15.362465292548293,47.67539154622578
13.162,-33.898345711493796,15.5888737895958,47.688998566054316
13.162999999999998,-33.767247227031554,15.847375955885186,47.69897709206035
13.163999999999998,-33.611104648377115,16.104382590950216,47.729938364420995
13.165000000000001,-33.4670449254166,16.349837544201804,47.75271441082392
13.165999999999999,-33.35442828949016,16.608766436320288,47.73917594771983
13.166999999999998,-33.252802237218155,16.850052430897843,47.72168024774256
13.168000000000001,-33.159540105387336,16.989576235988263,47.74143319075131
13.169,-33.1003854164746,17.029940836955028,47.775620896657614
13.17,-33.102498157930896,17.037961656142112,47.77007223090559
13.171000000000001,-33.156163145774265,17.039133763994087,47.72181289310754
13.171999999999999,-33.2092048671394,17.003991634018096,47.69065774638485
13.172999999999998,-33.24256740136826,16.92543101949364,47.69666901428038
13.174000000000001,-33.25764672367275,16.828339643717925,47.727166987724836
13.174999999999999,-33.26322214245267,16.70709391130774,47.77676889012173
13.175999999999998,-33.255001236495254,16.561919024958524,47.849060993985844
13.177000000000001,-33.216902852834764,16.41520632348824,47.948392291597514
13.178,-33.180123552028036,16.281753785196916,48.040344898124125
13.179,-33.17743918834174,16.17900318770594,48.08790692409988
13.180000000000001,-33.20507673452197,16.09728032190866,48.09878654152956
13.181,-33.24339828670236,16.001839505507245,48.10579453073508
13.181999999999999,-33.26345557557179,15.89161901588429,48.13536882357219
13.183000000000002,-33.262049666246156,15.799380342316665,48.17630698584119
13.184,-33.25874450392307,15.742128129448444,48.20382242649102
13.184999999999999,-33.25385299895909,15.694646255454636,48.228534699304724
13.186000000000002,-33.23902844079956,15.642825403161682,48.26403671765116
13.187000000000001,-33.21872766054572,15.602900731294746,48.29939539168131
13.188,-33.205994556981,15.587353839786822,48.31752906025865
13.189,-33.200775641044515,15.60107046432995,48.316421892078694
13.19,-33.18360796282864,15.638036212063973,48.31621592582727
13.190999999999999,-33.15184011394895,15.687813367550994,48.32368623762816
13.191999999999998,-33.11212012624841,15.737598553946933,48.33824189294384
13.193,-33.063875675556844,15.778405992656928,48.36425283472723
13.193999999999999,-33.01400277466724,15.827464830318604,48.38807541031599
13.194999999999999,-32.95913614679693,15.903542908245424,48.404544919109156
13.196000000000002,-32.890767695996715,16.00327578949741,48.4225829831201
13.197000000000001,-32.808655775828676,16.126250709180578,48.442321521297835
13.198,-32.721092795899594,16.26749750337395,48.4582240609443
13.199,-32.63548367963973,16.411510484316555,48.47038911539211
13.2,-32.54862402978757,16.558078454222372,48.48174582036201
13.200999999999999,-32.46492845834538,16.71231217509745,48.48598956505333
13.202,-32.40087147055916,16.864911373026903,48.47272652288777
13.203,-32.36481356997375,16.999266486717577,48.442425976200276
13.203999999999999,-32.3490338913858,17.108867603092676,48.40528256201202
13.205000000000002,-32.340837474119965,17.18591008369112,48.376438268074494
13.206000000000001,-32.331508363833194,17.23352482167931,48.36230341765393
13.207,-32.32574302164381,17.267146708981596,48.35156186996713
13.208,-32.332558271927816,17.28755767364475,48.33593073965737
13.209,-32.341061541387155,17.286710482684438,48.32883120302895
13.209999999999999,-32.33880235827812,17.2562844629265,48.34515732630662
13.211,-32.3344643477315,17.197153077614676,48.37678798044018
13.212,-32.33667194691404,17.112752339127603,48.414392922589705
13.213,-32.34296169890531,16.995635556069242,48.46345939457895
13.213999999999999,-32.348961465425674,16.842474346088725,48.52913148840226
13.215000000000002,-32.34661174377395,16.668855934107842,48.61107243330058
13.216000000000001,-32.33281935126626,16.50482157966727,48.698204692077994
13.216999999999999,-32.31456246192874,16.3843585745569,48.7690994728871
13.218,-32.301468147393344,16.32958483623257,48.80552272237126
13.219,-32.302706917594904,16.341112639723857,48.799214973868644
13.219999999999999,-32.31742161090889,16.390738740430713,48.76366387127008
13.221,-32.34127407499079,16.43319098021874,48.7231785490237
13.222,-32.36991482216844,16.44067635380148,48.69425356000944
13.222999999999999,-32.39645343353081,16.42633106240354,48.67707958819096
13.224000000000002,-32.425583449162,16.411105078777958,48.65797430074569
13.225000000000001,-32.46674830790363,16.39668920567269,48.627741854592166
13.225999999999999,-32.51273588527025,16.38662544398023,48.59121688127108
13.227,-32.55093908913386,16.38107499516458,48.55959311997588
13.228,-32.57412946814821,16.371884325130537,48.54300469096313
13.229,-32.5772823210449,16.365460343542875,48.54307177392562
13.23,-32.564839251768284,16.363363649882615,48.555131699623225
13.231,-32.5430636137321,16.352405653098103,48.579509064114895
13.232,-32.515696706877904,16.32076058298941,48.6181671937637
13.233000000000002,-32.48365097004905,16.26539349437942,48.67162808670104
13.234000000000002,-32.45494339937467,16.19585795815297,48.72839724995213
13.235,-32.4394282365701,16.11309521474352,48.77917254237595
13.236,-32.42767307193184,16.015644128435024,48.83295923483967
13.237,-32.41761411580293,15.915941915137548,48.88602885298908
13.238,-32.41805114118821,15.825800681030287,48.925271906937496
13.238999999999999,-32.43068366525075,15.745607492181831,48.949016680631104
13.24,-32.44298960985344,15.671660447605653,48.97017185705564
13.241,-32.435381441410826,15.608078647981314,49.00463796082351
13.241999999999999,-32.4026968526931,15.557752599103056,49.055898547015744
13.243000000000002,-32.357117982203164,15.518078517988418,49.11415536726676
13.244,-32.318932458695656,15.483656359318005,49.1634682269171
13.244999999999997,-32.29115905687042,15.447695609967575,49.20404697602931
13.246,-32.26094744615978,15.41345557319464,49.24607234399655
13.247,-32.229939255941844,15.392456271595123,49.2831035150775
13.248,-32.195862191507835,15.385994890788085,49.31663719555119
13.249,-32.14891777504316,15.378410833905034,49.36226110030473
13.25,-32.09237097811135,15.370579041717148,49.41664750091136
13.251,-32.02430727866459,15.376351834113818,49.47552319308861
13.252000000000002,-31.944508264632827,15.392714747680252,49.54034298568798
13.253,-31.86545979940688,15.420785958355042,49.599319670364864
13.253999999999998,-31.798050392667626,15.460939499902155,49.64244551734008
13.255,-31.747603146918788,15.500110008483695,49.670639464471705
13.256,-31.711879518887265,15.553657933953717,49.679190584771945
13.257,-31.688487931784092,15.630765097403764,49.666148172990795
