Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86981099e-02,1.17890625e+00,2.01378125e-01,2.45312500e-03,6.58593750e-03,3.09375000e-03,6.00492188e+00,,1.86981099e-02,5.88838339e-01,,1.86981099e-02,4.09921082e+02
1.86991099e-02,1.18593750e+00,2.01175000e-01,2.92187500e-03,6.71875000e-03,2.50000000e-03,6.00867188e+00,,1.86991099e-02,5.88852465e-01,,1.86991099e-02,4.09182007e+02
1.87001099e-02,1.20156250e+00,2.02454688e-01,3.39062500e-03,6.94531250e-03,2.15625000e-03,6.00996094e+00,,1.87001099e-02,5.88866711e-01,,1.87001099e-02,4.07554443e+02
1.87011099e-02,1.20156250e+00,2.01621875e-01,3.57812500e-03,6.97656250e-03,2.37500000e-03,6.00808594e+00,,1.87011099e-02,5.88880956e-01,,1.87011099e-02,4.07535950e+02
1.87021099e-02,1.19375000e+00,2.01825000e-01,2.92187500e-03,6.84375000e-03,2.59375000e-03,6.00667969e+00,,1.87021099e-02,5.88895202e-01,,1.87021099e-02,4.08324158e+02
1.87031099e-02,1.18671875e+00,2.01601563e-01,2.32812500e-03,6.81250000e-03,2.87500000e-03,6.00585938e+00,,1.87031099e-02,5.88909388e-01,,1.87031099e-02,4.09035126e+02
1.87041099e-02,1.18984375e+00,2.01032813e-01,2.96875000e-03,6.85156250e-03,2.53125000e-03,6.00750000e+00,,1.87041099e-02,5.88923573e-01,,1.87041099e-02,4.08698914e+02
1.87051099e-02,1.19375000e+00,2.02150000e-01,3.79687500e-03,6.90625000e-03,2.28125000e-03,6.00890625e+00,,1.87051099e-02,5.88937759e-01,,1.87051099e-02,4.08278259e+02
1.87061099e-02,1.19218750e+00,2.00971875e-01,3.90625000e-03,6.88281250e-03,2.37500000e-03,6.00796875e+00,,1.87061099e-02,5.88951886e-01,,1.87061099e-02,4.08418945e+02
1.87071099e-02,1.18828125e+00,2.02190625e-01,3.10937500e-03,6.88281250e-03,2.71875000e-03,6.00656250e+00,,1.87071099e-02,5.88966072e-01,,1.87071099e-02,4.08803040e+02
1.87081099e-02,1.18281250e+00,2.01459375e-01,2.54687500e-03,6.77343750e-03,2.96875000e-03,6.00609375e+00,,1.87081099e-02,5.88980317e-01,,1.87081099e-02,4.09351898e+02
1.87091099e-02,1.18671875e+00,2.01845313e-01,2.75000000e-03,6.77343750e-03,3.34375000e-03,6.00492188e+00,,1.87091099e-02,5.88994563e-01,,1.87091099e-02,4.08935150e+02
1.87101099e-02,1.17890625e+00,2.01601563e-01,3.67187500e-03,6.67968750e-03,3.87500000e-03,6.00281250e+00,,1.87101099e-02,5.89008749e-01,,1.87101099e-02,4.09723511e+02
1.87111099e-02,1.17500000e+00,2.01114063e-01,3.68750000e-03,6.67968750e-03,3.62500000e-03,6.00351563e+00,,1.87111099e-02,5.89022934e-01,,1.87111099e-02,4.10106689e+02
1.87121099e-02,1.18281250e+00,2.01378125e-01,3.01562500e-03,6.67968750e-03,3.34375000e-03,6.00433594e+00,,1.87121099e-02,5.89037120e-01,,1.87121099e-02,4.09283539e+02
1.87131099e-02,1.18671875e+00,2.01093750e-01,2.35937500e-03,6.71093750e-03,3.28125000e-03,6.00433594e+00,,1.87131099e-02,5.89051247e-01,,1.87131099e-02,4.08866608e+02
1.87141099e-02,1.18593750e+00,2.01520313e-01,2.89062500e-03,6.75781250e-03,3.03125000e-03,6.00445313e+00,,1.87141099e-02,5.89065433e-01,,1.87141099e-02,4.08933228e+02
1.87151099e-02,1.17812500e+00,2.01459375e-01,3.71875000e-03,6.75000000e-03,2.71875000e-03,6.00468750e+00,,1.87151099e-02,5.89079618e-01,,1.87151099e-02,4.09721130e+02
1.87161099e-02,1.16953125e+00,2.01134375e-01,3.71875000e-03,6.69531250e-03,2.90625000e-03,6.00410156e+00,,1.87161099e-02,5.89093745e-01,,1.87161099e-02,4.10587372e+02
1.87171099e-02,1.17656250e+00,2.01357813e-01,3.01562500e-03,6.69531250e-03,3.34375000e-03,6.00410156e+00,,1.87171099e-02,5.89107931e-01,,1.87171099e-02,4.09844666e+02
1.87181099e-02,1.18046875e+00,2.01114063e-01,2.59375000e-03,6.73437500e-03,3.56250000e-03,6.00468750e+00,,1.87181099e-02,5.89122117e-01,,1.87181099e-02,4.09427063e+02
1.87191099e-02,1.18203125e+00,2.01418750e-01,3.10937500e-03,6.75781250e-03,3.46875000e-03,6.00527344e+00,,1.87191099e-02,5.89136243e-01,,1.87191099e-02,4.09250916e+02
1.87201099e-02,1.18671875e+00,2.01378125e-01,3.82812500e-03,6.81250000e-03,3.09375000e-03,6.00574219e+00,,1.87201099e-02,5.89150429e-01,,1.87201099e-02,4.08749237e+02
1.87211099e-02,1.18593750e+00,2.01703125e-01,3.89062500e-03,6.88281250e-03,2.90625000e-03,6.00585938e+00,,1.87211099e-02,5.89164615e-01,,1.87211099e-02,4.08809326e+02
1.87221099e-02,1.18046875e+00,2.01418750e-01,3.07812500e-03,6.85156250e-03,3.25000000e-03,6.00550781e+00,,1.87221099e-02,5.89178741e-01,,1.87221099e-02,4.09354675e+02
1.87231099e-02,1.18671875e+00,2.01215625e-01,2.54687500e-03,6.90625000e-03,3.56250000e-03,6.00468750e+00,,1.87231099e-02,5.89192927e-01,,1.87231099e-02,4.08695404e+02
1.87241099e-02,1.18984375e+00,2.01621875e-01,2.85937500e-03,6.92187500e-03,3.28125000e-03,6.00550781e+00,,1.87241099e-02,5.89207113e-01,,1.87241099e-02,4.08358887e+02
1.87251099e-02,1.19062500e+00,2.01215625e-01,3.90625000e-03,7.00000000e-03,2.96875000e-03,6.00609375e+00,,1.87251099e-02,5.89221239e-01,,1.87251099e-02,4.08260406e+02
1.87261099e-02,1.19062500e+00,2.01560938e-01,4.04687500e-03,6.99218750e-03,3.03125000e-03,6.00574219e+00,,1.87261099e-02,5.89235425e-01,,1.87261099e-02,4.08239349e+02
1.87271099e-02,1.18671875e+00,2.01175000e-01,3.67187500e-03,6.96093750e-03,2.71875000e-03,6.00609375e+00,,1.87271099e-02,5.89249611e-01,,1.87271099e-02,4.08621613e+02
1.87281099e-02,1.17500000e+00,2.01032813e-01,2.85937500e-03,6.92187500e-03,2.43750000e-03,6.00714844e+00,,1.87281099e-02,5.89263737e-01,,1.87281099e-02,4.09812378e+02
1.87291099e-02,1.17500000e+00,2.01012500e-01,3.07812500e-03,6.86718750e-03,2.34375000e-03,6.00808594e+00,,1.87291099e-02,5.89277923e-01,,1.87291099e-02,4.09796631e+02
1.87301099e-02,1.18437500e+00,2.00992188e-01,4.03125000e-03,6.88281250e-03,2.65625000e-03,6.00726563e+00,,1.87301099e-02,5.89292109e-01,,1.87301099e-02,4.08811340e+02
1.87311099e-02,1.17343750e+00,2.00037500e-01,4.18750000e-03,6.78906250e-03,3.09375000e-03,6.00691406e+00,,1.87311099e-02,5.89306176e-01,,1.87311099e-02,4.09917145e+02
1.87321099e-02,1.16406250e+00,2.00870313e-01,3.26562500e-03,6.75781250e-03,3.03125000e-03,6.00726563e+00,,1.87321099e-02,5.89320302e-01,,1.87321099e-02,4.10863861e+02
1.87331099e-02,1.16406250e+00,1.99468750e-01,2.51562500e-03,6.75000000e-03,2.96875000e-03,6.00726563e+00,,1.87331099e-02,5.89334428e-01,,1.87331099e-02,4.10848541e+02
1.87341099e-02,1.16406250e+00,2.00687500e-01,2.67187500e-03,6.71875000e-03,3.09375000e-03,6.00656250e+00,,1.87341099e-02,5.89348495e-01,,1.87341099e-02,4.10834808e+02
1.87351099e-02,1.16718750e+00,1.99854688e-01,3.53125000e-03,6.78906250e-03,3.18750000e-03,6.00550781e+00,,1.87351099e-02,5.89362621e-01,,1.87351099e-02,4.10496216e+02
1.87361099e-02,1.16328125e+00,2.00200000e-01,3.87500000e-03,6.81250000e-03,3.03125000e-03,6.00574219e+00,,1.87361099e-02,5.89376688e-01,,1.87361099e-02,4.10879333e+02
1.87371099e-02,1.15078125e+00,2.00403125e-01,3.18750000e-03,6.73437500e-03,2.90625000e-03,6.00574219e+00,,1.87371099e-02,5.89390814e-01,,1.87371099e-02,4.12149261e+02
1.87381099e-02,1.14843750e+00,1.99550000e-01,2.28125000e-03,6.69531250e-03,2.75000000e-03,6.00550781e+00,,1.87381099e-02,5.89404881e-01,,1.87381099e-02,4.12376404e+02
1.87391099e-02,1.15390625e+00,2.00545313e-01,2.37500000e-03,6.67968750e-03,2.75000000e-03,6.00585938e+00,,1.87391099e-02,5.89419007e-01,,1.87391099e-02,4.11800232e+02
1.87401099e-02,1.16015625e+00,1.99895313e-01,3.29687500e-03,6.67968750e-03,2.59375000e-03,6.00691406e+00,,1.87401099e-02,5.89433074e-01,,1.87401099e-02,4.11140900e+02
1.87411099e-02,1.17656250e+00,2.00870313e-01,3.82812500e-03,6.85156250e-03,1.90625000e-03,6.00984375e+00,,1.87411099e-02,5.89447200e-01,,1.87411099e-02,4.09430603e+02
1.87421099e-02,1.19218750e+00,2.00585938e-01,2.98437500e-03,6.96093750e-03,1.59375000e-03,6.01007813e+00,,1.87421099e-02,5.89461386e-01,,1.87421099e-02,4.07801758e+02
1.87431099e-02,1.18671875e+00,2.00585938e-01,2.03125000e-03,6.90625000e-03,1.78125000e-03,6.00890625e+00,,1.87431099e-02,5.89475453e-01,,1.87431099e-02,4.08352264e+02
1.87441099e-02,1.18984375e+00,2.00829688e-01,2.12500000e-03,6.90625000e-03,2.15625000e-03,6.00773438e+00,,1.87441099e-02,5.89489639e-01,,1.87441099e-02,4.08019043e+02
1.87451099e-02,1.18515625e+00,2.00443750e-01,3.14062500e-03,6.88281250e-03,2.37500000e-03,6.00691406e+00,,1.87451099e-02,5.89503765e-01,,1.87451099e-02,4.08488312e+02
1.87461099e-02,1.18593750e+00,2.00687500e-01,3.93750000e-03,6.84375000e-03,2.53125000e-03,6.00574219e+00,,1.87461099e-02,5.89517832e-01,,1.87461099e-02,4.08389038e+02
1.87471099e-02,1.18828125e+00,2.00139063e-01,3.34375000e-03,6.88281250e-03,2.90625000e-03,6.00445313e+00,,1.87471099e-02,5.89531958e-01,,1.87471099e-02,4.08128113e+02
1.87481099e-02,1.18203125e+00,2.00504688e-01,2.42187500e-03,6.93750000e-03,3.03125000e-03,6.00351563e+00,,1.87481099e-02,5.89546025e-01,,1.87481099e-02,4.08757202e+02
1.87491099e-02,1.18203125e+00,2.00281250e-01,2.40625000e-03,6.96093750e-03,2.81250000e-03,6.00304688e+00,,1.87491099e-02,5.89560151e-01,,1.87491099e-02,4.08744385e+02
1.87501099e-02,1.17734375e+00,2.00626563e-01,3.23437500e-03,6.96093750e-03,2.81250000e-03,6.00269531e+00,,1.87501099e-02,5.89574218e-01,,1.87501099e-02,4.09212677e+02
1.87511099e-02,1.16406250e+00,2.00585938e-01,3.85937500e-03,6.89843750e-03,3.50000000e-03,6.00093750e+00,,1.87511099e-02,5.89588344e-01,,1.87511099e-02,4.10563141e+02
1.87521099e-02,1.14921875e+00,2.00098438e-01,3.45312500e-03,6.75781250e-03,4.40625000e-03,5.99812500e+00,,1.87521099e-02,5.89602411e-01,,1.87521099e-02,4.12074005e+02
1.87531099e-02,1.14843750e+00,2.00139063e-01,2.54687500e-03,6.69531250e-03,4.25000000e-03,5.99953125e+00,,1.87531099e-02,5.89616537e-01,,1.87531099e-02,4.12138611e+02
1.87541099e-02,1.15078125e+00,1.99915625e-01,2.28125000e-03,6.75000000e-03,3.56250000e-03,6.00234375e+00,,1.87541099e-02,5.89630663e-01,,1.87541099e-02,4.11884247e+02
1.87551099e-02,1.15625000e+00,2.00098438e-01,2.67187500e-03,6.84375000e-03,3.28125000e-03,6.00328125e+00,,1.87551099e-02,5.89644730e-01,,1.87551099e-02,4.11307312e+02
1.87561099e-02,1.16406250e+00,2.00037500e-01,3.95312500e-03,6.88281250e-03,3.62500000e-03,6.00292969e+00,,1.87561099e-02,5.89658856e-01,,1.87561099e-02,4.10484344e+02
1.87571099e-02,1.16015625e+00,2.00342188e-01,3.75000000e-03,6.79687500e-03,3.71875000e-03,6.00246094e+00,,1.87571099e-02,5.89672923e-01,,1.87571099e-02,4.10866669e+02
1.87581099e-02,1.16015625e+00,1.99793750e-01,2.93750000e-03,6.77343750e-03,3.71875000e-03,6.00386719e+00,,1.87581099e-02,5.89687049e-01,,1.87581099e-02,4.10848969e+02
1.87591099e-02,1.16328125e+00,2.00545313e-01,2.48437500e-03,6.78906250e-03,3.78125000e-03,6.00515625e+00,,1.87591099e-02,5.89701116e-01,,1.87591099e-02,4.10512390e+02
1.87601099e-02,1.16015625e+00,1.98920313e-01,3.00000000e-03,6.77343750e-03,3.62500000e-03,6.00515625e+00,,1.87601099e-02,5.89715183e-01,,1.87601099e-02,4.10820038e+02
1.87611099e-02,1.16015625e+00,2.00626563e-01,3.75000000e-03,6.77343750e-03,3.34375000e-03,6.00492188e+00,,1.87611099e-02,5.89729309e-01,,1.87611099e-02,4.10802155e+02
1.87621099e-02,1.17343750e+00,1.99407813e-01,3.71875000e-03,6.89843750e-03,2.81250000e-03,6.00609375e+00,,1.87621099e-02,5.89743376e-01,,1.87621099e-02,4.09413116e+02
1.87631099e-02,1.17812500e+00,2.00606250e-01,2.96875000e-03,6.93750000e-03,2.75000000e-03,6.00609375e+00,,1.87631099e-02,5.89757502e-01,,1.87631099e-02,4.08912170e+02
1.87641099e-02,1.16718750e+00,2.00017188e-01,2.56250000e-03,6.81250000e-03,3.18750000e-03,6.00492188e+00,,1.87641099e-02,5.89771569e-01,,1.87641099e-02,4.10025085e+02
1.87651099e-02,1.16718750e+00,1.99570313e-01,2.68750000e-03,6.80468750e-03,3.18750000e-03,6.00550781e+00,,1.87651099e-02,5.89785695e-01,,1.87651099e-02,4.10011169e+02
1.87661099e-02,1.16406250e+00,2.00443750e-01,3.50000000e-03,6.86718750e-03,3.34375000e-03,6.00574219e+00,,1.87661099e-02,5.89799762e-01,,1.87661099e-02,4.10316925e+02
1.87671099e-02,1.15859375e+00,1.99367188e-01,3.76562500e-03,6.85156250e-03,3.28125000e-03,6.00574219e+00,,1.87671099e-02,5.89813888e-01,,1.87671099e-02,4.10861481e+02
1.87681099e-02,1.15390625e+00,2.00098438e-01,3.20312500e-03,6.81250000e-03,2.75000000e-03,6.00667969e+00,,1.87681099e-02,5.89827895e-01,,1.87681099e-02,4.11326233e+02
1.87691099e-02,1.16015625e+00,1.99326563e-01,2.59375000e-03,6.81250000e-03,2.50000000e-03,6.00726563e+00,,1.87691099e-02,5.89841962e-01,,1.87691099e-02,4.10666595e+02
1.87701099e-02,1.16953125e+00,1.99610938e-01,2.56250000e-03,6.89843750e-03,2.65625000e-03,6.00585938e+00,,1.87701099e-02,5.89855969e-01,,1.87701099e-02,4.09686432e+02
1.87711099e-02,1.17265625e+00,1.99854688e-01,3.26562500e-03,6.97656250e-03,2.90625000e-03,6.00492188e+00,,1.87711099e-02,5.89870036e-01,,1.87711099e-02,4.09348816e+02
1.87721099e-02,1.16328125e+00,1.99671875e-01,3.79687500e-03,6.90625000e-03,3.25000000e-03,6.00386719e+00,,1.87721099e-02,5.89884043e-01,,1.87721099e-02,4.10296570e+02
1.87731099e-02,1.14687500e+00,1.99651563e-01,3.57812500e-03,6.75000000e-03,3.56250000e-03,6.00292969e+00,,1.87731099e-02,5.89898109e-01,,1.87731099e-02,4.11968414e+02
1.87741099e-02,1.14921875e+00,1.99021875e-01,2.81250000e-03,6.67968750e-03,3.65625000e-03,6.00292969e+00,,1.87741099e-02,5.89912117e-01,,1.87741099e-02,4.11709869e+02
1.87751099e-02,1.15781250e+00,1.99265625e-01,2.48437500e-03,6.73437500e-03,3.71875000e-03,6.00269531e+00,,1.87751099e-02,5.89926183e-01,,1.87751099e-02,4.10809875e+02
1.87761099e-02,1.16171875e+00,1.99184375e-01,2.93750000e-03,6.80468750e-03,3.65625000e-03,6.00304688e+00,,1.87761099e-02,5.89940190e-01,,1.87761099e-02,4.10392761e+02
1.87771099e-02,1.16171875e+00,1.99042188e-01,3.60937500e-03,6.81250000e-03,3.28125000e-03,6.00386719e+00,,1.87771099e-02,5.89954257e-01,,1.87771099e-02,4.10375427e+02
1.87781099e-02,1.15781250e+00,1.99265625e-01,3.57812500e-03,6.81250000e-03,2.81250000e-03,6.00550781e+00,,1.87781099e-02,5.89968264e-01,,1.87781099e-02,4.10759094e+02
1.87791099e-02,1.15781250e+00,1.98737500e-01,2.92187500e-03,6.84375000e-03,2.53125000e-03,6.00550781e+00,,1.87791099e-02,5.89982331e-01,,1.87791099e-02,4.10741821e+02
1.87801099e-02,1.16406250e+00,1.99428125e-01,2.35937500e-03,6.90625000e-03,2.87500000e-03,6.00433594e+00,,1.87801099e-02,5.89996338e-01,,1.87801099e-02,4.10083527e+02
1.87811099e-02,1.17265625e+00,1.99123438e-01,2.68750000e-03,7.01562500e-03,3.28125000e-03,6.00328125e+00,,1.87811099e-02,5.90010345e-01,,1.87811099e-02,4.09184204e+02
1.87821099e-02,1.17109375e+00,1.99651563e-01,3.64062500e-03,7.13281250e-03,3.18750000e-03,6.00410156e+00,,1.87821099e-02,5.90024412e-01,,1.87821099e-02,4.09328491e+02
1.87831099e-02,1.16953125e+00,1.99651563e-01,3.79687500e-03,7.26562500e-03,2.59375000e-03,6.00714844e+00,,1.87831099e-02,5.90038419e-01,,1.87831099e-02,4.09469879e+02
1.87841099e-02,1.16953125e+00,1.99712500e-01,2.84375000e-03,7.29687500e-03,2.59375000e-03,6.00656250e+00,,1.87841099e-02,5.90052485e-01,,1.87841099e-02,4.09452301e+02
1.87851099e-02,1.16796875e+00,1.99306250e-01,2.45312500e-03,7.20312500e-03,2.25000000e-03,6.00609375e+00,,1.87851099e-02,5.90066493e-01,,1.87851099e-02,4.09599335e+02
1.87861099e-02,1.16406250e+00,1.99610938e-01,2.54687500e-03,7.09375000e-03,2.00000000e-03,6.00656250e+00,,1.87861099e-02,5.90080559e-01,,1.87861099e-02,4.09988739e+02
1.87871099e-02,1.15390625e+00,1.98595313e-01,3.57812500e-03,6.90625000e-03,2.12500000e-03,6.00574219e+00,,1.87871099e-02,5.90094566e-01,,1.87871099e-02,4.11019531e+02
1.87881099e-02,1.15468750e+00,1.99671875e-01,3.90625000e-03,6.92187500e-03,2.00000000e-03,6.00492188e+00,,1.87881099e-02,5.90108633e-01,,1.87881099e-02,4.10919220e+02
1.87891099e-02,1.15390625e+00,1.98737500e-01,3.00000000e-03,6.96093750e-03,1.96875000e-03,6.00468750e+00,,1.87891099e-02,5.90122640e-01,,1.87891099e-02,4.10981445e+02
1.87901099e-02,1.15625000e+00,1.99225000e-01,2.43750000e-03,6.96093750e-03,2.00000000e-03,6.00433594e+00,,1.87901099e-02,5.90136707e-01,,1.87901099e-02,4.10725342e+02
1.87911099e-02,1.15468750e+00,1.98940625e-01,2.59375000e-03,6.94531250e-03,2.21875000e-03,6.00351563e+00,,1.87911099e-02,5.90150714e-01,,1.87911099e-02,4.10873138e+02
1.87921099e-02,1.14921875e+00,1.98534375e-01,3.39062500e-03,6.92187500e-03,2.34375000e-03,6.00304688e+00,,1.87921099e-02,5.90164661e-01,,1.87921099e-02,4.11421051e+02
1.87931099e-02,1.14687500e+00,1.99021875e-01,3.79687500e-03,6.92187500e-03,2.65625000e-03,6.00292969e+00,,1.87931099e-02,5.90178668e-01,,1.87931099e-02,4.11643646e+02
1.87941099e-02,1.14453125e+00,1.97660938e-01,3.15625000e-03,6.84375000e-03,2.90625000e-03,6.00164063e+00,,1.87941099e-02,5.90192616e-01,,1.87941099e-02,4.11866821e+02
1.87951099e-02,1.14453125e+00,1.98737500e-01,2.37500000e-03,6.80468750e-03,2.59375000e-03,6.00339844e+00,,1.87951099e-02,5.90206623e-01,,1.87951099e-02,4.11852173e+02
1.87961099e-02,1.13906250e+00,1.97985938e-01,2.37500000e-03,6.75781250e-03,2.37500000e-03,6.00492188e+00,,1.87961099e-02,5.90220571e-01,,1.87961099e-02,4.12403381e+02
1.87971099e-02,1.13906250e+00,1.98209375e-01,3.26562500e-03,6.78906250e-03,2.37500000e-03,6.00515625e+00,,1.87971099e-02,5.90234518e-01,,1.87971099e-02,4.12388428e+02
1.87981099e-02,1.13515625e+00,1.98493750e-01,3.53125000e-03,6.73437500e-03,2.71875000e-03,6.00468750e+00,,1.87981099e-02,5.90248525e-01,,1.87981099e-02,4.12773132e+02
1.87991099e-02,1.13750000e+00,1.98331250e-01,2.81250000e-03,6.71093750e-03,2.59375000e-03,6.00515625e+00,,1.87991099e-02,5.90262473e-01,,1.87991099e-02,4.12514679e+02
1.88001099e-02,1.14687500e+00,1.99082813e-01,1.90625000e-03,6.65625000e-03,2.37500000e-03,6.00550781e+00,,1.88001099e-02,5.90276420e-01,,1.88001099e-02,4.11535675e+02
1.88011099e-02,1.14921875e+00,1.98392188e-01,1.95312500e-03,6.62500000e-03,2.50000000e-03,6.00492188e+00,,1.88011099e-02,5.90290427e-01,,1.88011099e-02,4.11283844e+02
1.88021099e-02,1.15234375e+00,1.99123438e-01,2.67187500e-03,6.60156250e-03,2.75000000e-03,6.00351563e+00,,1.88021099e-02,5.90304375e-01,,1.88021099e-02,4.10949402e+02
1.88031099e-02,1.15781250e+00,1.98575000e-01,3.18750000e-03,6.71875000e-03,2.68750000e-03,6.00410156e+00,,1.88031099e-02,5.90318441e-01,,1.88031099e-02,4.10370056e+02
1.88041099e-02,1.17500000e+00,1.99103125e-01,3.07812500e-03,6.89062500e-03,1.96875000e-03,6.00714844e+00,,1.88041099e-02,5.90332448e-01,,1.88041099e-02,4.08581543e+02
1.88051099e-02,1.18593750e+00,1.99285938e-01,2.35937500e-03,6.99218750e-03,1.90625000e-03,6.00855469e+00,,1.88051099e-02,5.90346515e-01,,1.88051099e-02,4.07439575e+02
1.88061099e-02,1.17656250e+00,1.99123438e-01,2.25000000e-03,6.96093750e-03,2.12500000e-03,6.00726563e+00,,1.88061099e-02,5.90360522e-01,,1.88061099e-02,4.08393860e+02
1.88071099e-02,1.17265625e+00,1.99428125e-01,2.93750000e-03,6.94531250e-03,2.43750000e-03,6.00691406e+00,,1.88071099e-02,5.90374529e-01,,1.88071099e-02,4.08782837e+02
1.88081099e-02,1.16796875e+00,1.99062500e-01,3.57812500e-03,6.97656250e-03,2.59375000e-03,6.00714844e+00,,1.88081099e-02,5.90388596e-01,,1.88081099e-02,4.09248810e+02
1.88091099e-02,1.16171875e+00,1.99468750e-01,3.29687500e-03,6.92187500e-03,2.71875000e-03,6.00691406e+00,,1.88091099e-02,5.90402603e-01,,1.88091099e-02,4.09874878e+02
1.88101099e-02,1.16953125e+00,1.99326563e-01,2.54687500e-03,7.00000000e-03,2.87500000e-03,6.00667969e+00,,1.88101099e-02,5.90416670e-01,,1.88101099e-02,4.09053986e+02
1.88111099e-02,1.17343750e+00,1.99550000e-01,2.39062500e-03,7.01562500e-03,3.12500000e-03,6.00574219e+00,,1.88111099e-02,5.90430677e-01,,1.88111099e-02,4.08638214e+02
1.88121099e-02,1.16718750e+00,1.99021875e-01,2.85937500e-03,6.90625000e-03,3.28125000e-03,6.00632813e+00,,1.88121099e-02,5.90444744e-01,,1.88121099e-02,4.09268616e+02
1.88131099e-02,1.17265625e+00,1.99184375e-01,3.34375000e-03,6.90625000e-03,3.25000000e-03,6.00667969e+00,,1.88131099e-02,5.90458751e-01,,1.88131099e-02,4.08688416e+02
1.88141099e-02,1.17343750e+00,1.98432813e-01,3.34375000e-03,6.90625000e-03,3.40625000e-03,6.00468750e+00,,1.88141099e-02,5.90472758e-01,,1.88141099e-02,4.08590118e+02
1.88151099e-02,1.15468750e+00,1.99225000e-01,2.43750000e-03,6.69531250e-03,3.65625000e-03,6.00269531e+00,,1.88151099e-02,5.90486705e-01,,1.88151099e-02,4.10507843e+02
1.88161099e-02,1.14843750e+00,1.97803125e-01,2.29687500e-03,6.58593750e-03,3.46875000e-03,6.00304688e+00,,1.88161099e-02,5.90500653e-01,,1.88161099e-02,4.11139587e+02
1.88171099e-02,1.15781250e+00,1.98920313e-01,2.76562500e-03,6.65625000e-03,3.50000000e-03,6.00246094e+00,,1.88171099e-02,5.90514660e-01,,1.88171099e-02,4.10159668e+02
1.88181099e-02,1.16406250e+00,1.98148438e-01,3.18750000e-03,6.71875000e-03,3.18750000e-03,6.00304688e+00,,1.88181099e-02,5.90528607e-01,,1.88181099e-02,4.09499603e+02
1.88191099e-02,1.16406250e+00,1.97762500e-01,3.20312500e-03,6.73437500e-03,3.03125000e-03,6.00492188e+00,,1.88191099e-02,5.90542555e-01,,1.88191099e-02,4.09482697e+02
1.88201099e-02,1.16718750e+00,1.98432813e-01,2.82812500e-03,6.75781250e-03,2.90625000e-03,6.00468750e+00,,1.88201099e-02,5.90556562e-01,,1.88201099e-02,4.09144531e+02
1.88211099e-02,1.16171875e+00,1.96929688e-01,2.96875000e-03,6.69531250e-03,2.96875000e-03,6.00375000e+00,,1.88211099e-02,5.90570450e-01,,1.88211099e-02,4.09692993e+02
1.88221099e-02,1.16328125e+00,1.98696875e-01,3.34375000e-03,6.75000000e-03,2.96875000e-03,6.00292969e+00,,1.88221099e-02,5.90584338e-01,,1.88221099e-02,4.09515137e+02
1.88231099e-02,1.17265625e+00,1.97620313e-01,3.37500000e-03,6.88281250e-03,3.03125000e-03,6.00269531e+00,,1.88231099e-02,5.90598345e-01,,1.88231099e-02,4.08530823e+02
1.88241099e-02,1.16562500e+00,1.98473438e-01,3.00000000e-03,6.89843750e-03,2.65625000e-03,6.00328125e+00,,1.88241099e-02,5.90612292e-01,,1.88241099e-02,4.09238831e+02
1.88251099e-02,1.16796875e+00,1.98290625e-01,2.62500000e-03,6.94531250e-03,2.15625000e-03,6.00515625e+00,,1.88251099e-02,5.90626240e-01,,1.88251099e-02,4.08982269e+02
1.88261099e-02,1.17500000e+00,1.98087500e-01,2.56250000e-03,7.01562500e-03,2.00000000e-03,6.00550781e+00,,1.88261099e-02,5.90640247e-01,,1.88261099e-02,4.08243652e+02
1.88271099e-02,1.17343750e+00,1.98635938e-01,3.00000000e-03,6.93750000e-03,2.21875000e-03,6.00515625e+00,,1.88271099e-02,5.90654194e-01,,1.88271099e-02,4.08390045e+02
