Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71249053e-02,1.48242188e+01,3.36171875e-02,5.72031250e-02,2.00312500e-02,3.37500000e-02,6.18222656e+00,,1.71249053e-02,7.17491284e-02,,1.71249053e-02,2.31643799e+02
1.71259053e-02,1.48281250e+01,3.37187500e-02,5.77187500e-02,2.00312500e-02,3.29687500e-02,6.18621094e+00,,1.71259053e-02,7.17514977e-02,,1.71259053e-02,2.30936646e+02
1.71269053e-02,1.48281250e+01,3.39625000e-02,5.76718750e-02,1.97812500e-02,3.31250000e-02,6.18644531e+00,,1.71269053e-02,7.17538893e-02,,1.71269053e-02,2.30630981e+02
1.71279053e-02,1.48242188e+01,3.41250000e-02,5.71406250e-02,1.98750000e-02,3.68750000e-02,6.18503906e+00,,1.71279053e-02,7.17562810e-02,,1.71279053e-02,2.30729492e+02
1.71289053e-02,1.48179687e+01,3.40640625e-02,5.68906250e-02,1.99375000e-02,4.01562500e-02,6.18445313e+00,,1.71289053e-02,7.17586800e-02,,1.71289053e-02,2.31071655e+02
1.71299053e-02,1.48179687e+01,3.41046875e-02,5.72343750e-02,2.00000000e-02,4.01562500e-02,6.18480469e+00,,1.71299053e-02,7.17610866e-02,,1.71299053e-02,2.30769165e+02
1.71309053e-02,1.48187500e+01,3.40640625e-02,5.76875000e-02,2.00000000e-02,4.17187500e-02,6.18503906e+00,,1.71309053e-02,7.17634857e-02,,1.71309053e-02,2.30384155e+02
1.71319053e-02,1.48179687e+01,3.40640625e-02,5.76875000e-02,2.00000000e-02,4.21875000e-02,6.18609375e+00,,1.71319053e-02,7.17658848e-02,,1.71319053e-02,2.30158936e+02
1.71329053e-02,1.48140625e+01,3.43078125e-02,5.73437500e-02,2.02500000e-02,4.17187500e-02,6.18761719e+00,,1.71329053e-02,7.17682987e-02,,1.71329053e-02,2.30256958e+02
1.71339053e-02,1.48132812e+01,3.44093750e-02,5.67031250e-02,2.03125000e-02,4.21875000e-02,6.18621094e+00,,1.71339053e-02,7.17707202e-02,,1.71339053e-02,2.30035156e+02
1.71349053e-02,1.48085938e+01,3.45109375e-02,5.65781250e-02,2.01875000e-02,4.20312500e-02,6.18386719e+00,,1.71349053e-02,7.17731416e-02,,1.71349053e-02,2.30218262e+02
1.71359053e-02,1.48093750e+01,3.43687500e-02,5.71406250e-02,2.00312500e-02,4.17187500e-02,6.18023438e+00,,1.71359053e-02,7.17755705e-02,,1.71359053e-02,2.29836304e+02
1.71369053e-02,1.48054687e+01,3.43484375e-02,5.74843750e-02,1.98750000e-02,4.09375000e-02,6.17941406e+00,,1.71369053e-02,7.17779920e-02,,1.71369053e-02,2.29935303e+02
1.71379053e-02,1.48054687e+01,3.42062500e-02,5.73750000e-02,1.99375000e-02,4.25000000e-02,6.18128906e+00,,1.71379053e-02,7.17803985e-02,,1.71379053e-02,2.29630981e+02
1.71389053e-02,1.48031250e+01,3.41656250e-02,5.68281250e-02,2.00937500e-02,4.35937500e-02,6.18140625e+00,,1.71389053e-02,7.17828125e-02,,1.71389053e-02,2.29570068e+02
1.71399053e-02,1.47992187e+01,3.46125000e-02,5.66562500e-02,2.02500000e-02,4.28125000e-02,6.18199219e+00,,1.71399053e-02,7.17852265e-02,,1.71399053e-02,2.29671997e+02
1.71409053e-02,1.47992187e+01,3.48359375e-02,5.69218750e-02,2.03125000e-02,4.21875000e-02,6.18304688e+00,,1.71409053e-02,7.17876703e-02,,1.71409053e-02,2.29370972e+02
1.71419053e-02,1.47937500e+01,3.48968750e-02,5.74218750e-02,2.03125000e-02,4.25000000e-02,6.18410156e+00,,1.71419053e-02,7.17901289e-02,,1.71419053e-02,2.29631836e+02
1.71429053e-02,1.47867187e+01,3.47546875e-02,5.75937500e-02,2.00312500e-02,4.03125000e-02,6.18527344e+00,,1.71429053e-02,7.17925802e-02,,1.71429053e-02,2.30051880e+02
1.71439053e-02,1.47804688e+01,3.46937500e-02,5.71406250e-02,2.00000000e-02,3.87500000e-02,6.18703125e+00,,1.71439053e-02,7.17950240e-02,,1.71439053e-02,2.30392212e+02
1.71449053e-02,1.47695312e+01,3.43687500e-02,5.65156250e-02,1.96875000e-02,3.90625000e-02,6.18644531e+00,,1.71449053e-02,7.17974603e-02,,1.71449053e-02,2.31218506e+02
1.71459053e-02,1.47625000e+01,3.41046875e-02,5.65156250e-02,1.94375000e-02,3.87500000e-02,6.18550781e+00,,1.71459053e-02,7.17998669e-02,,1.71459053e-02,2.31643799e+02
1.71469053e-02,1.47585937e+01,3.41250000e-02,5.70000000e-02,1.93437500e-02,3.70312500e-02,6.18562500e+00,,1.71469053e-02,7.18022734e-02,,1.71469053e-02,2.31745728e+02
1.71479053e-02,1.47484375e+01,3.40234375e-02,5.72343750e-02,1.91875000e-02,3.31250000e-02,6.18468750e+00,,1.71479053e-02,7.18046725e-02,,1.71479053e-02,2.32489990e+02
1.71489053e-02,1.47484375e+01,3.38812500e-02,5.70312500e-02,1.90937500e-02,3.04687500e-02,6.18281250e+00,,1.71489053e-02,7.18070641e-02,,1.71489053e-02,2.32187134e+02
1.71499053e-02,1.47453125e+01,3.37390625e-02,5.62812500e-02,1.92812500e-02,2.81250000e-02,6.18281250e+00,,1.71499053e-02,7.18094409e-02,,1.71499053e-02,2.32209106e+02
1.71509053e-02,1.47390625e+01,3.34750000e-02,5.58750000e-02,1.94062500e-02,2.70312500e-02,6.18339844e+00,,1.71509053e-02,7.18118101e-02,,1.71509053e-02,2.32556152e+02
1.71519053e-02,1.47335938e+01,3.32515625e-02,5.60156250e-02,1.95625000e-02,2.75000000e-02,6.18386719e+00,,1.71519053e-02,7.18141645e-02,,1.71519053e-02,2.32823364e+02
1.71529053e-02,1.47343750e+01,3.31500000e-02,5.62500000e-02,1.97812500e-02,2.78125000e-02,6.18386719e+00,,1.71529053e-02,7.18165040e-02,,1.71529053e-02,2.32445435e+02
1.71539053e-02,1.47375000e+01,3.34750000e-02,5.58906250e-02,1.98750000e-02,2.73437500e-02,6.18386719e+00,,1.71539053e-02,7.18188435e-02,,1.71539053e-02,2.31825928e+02
1.71549053e-02,1.47359375e+01,3.38203125e-02,5.55625000e-02,1.97187500e-02,2.82812500e-02,6.18503906e+00,,1.71549053e-02,7.18212128e-02,,1.71549053e-02,2.31691650e+02
1.71559053e-02,1.47359375e+01,3.43078125e-02,5.53125000e-02,1.96250000e-02,2.93750000e-02,6.18328125e+00,,1.71559053e-02,7.18236193e-02,,1.71559053e-02,2.31397827e+02
1.71569053e-02,1.47359375e+01,3.44500000e-02,5.55781250e-02,1.96562500e-02,2.82812500e-02,6.17847656e+00,,1.71569053e-02,7.18260333e-02,,1.71569053e-02,2.31104004e+02
1.71579053e-02,1.47320312e+01,3.43078125e-02,5.59062500e-02,1.95625000e-02,2.81250000e-02,6.17683594e+00,,1.71579053e-02,7.18284547e-02,,1.71579053e-02,2.31211304e+02
1.71589053e-02,1.47281250e+01,3.42265625e-02,5.59531250e-02,1.93437500e-02,2.82812500e-02,6.17824219e+00,,1.71589053e-02,7.18308687e-02,,1.71589053e-02,2.31317505e+02
1.71599053e-02,1.47226562e+01,3.42265625e-02,5.59062500e-02,1.93437500e-02,3.00000000e-02,6.17917969e+00,,1.71599053e-02,7.18332753e-02,,1.71599053e-02,2.31584839e+02
1.71609053e-02,1.47226562e+01,3.42062500e-02,5.57656250e-02,1.96250000e-02,3.15625000e-02,6.18000000e+00,,1.71609053e-02,7.18356892e-02,,1.71609053e-02,2.31288818e+02
1.71619053e-02,1.47242187e+01,3.41250000e-02,5.60625000e-02,1.97812500e-02,3.20312500e-02,6.18140625e+00,,1.71619053e-02,7.18380883e-02,,1.71619053e-02,2.30831421e+02
1.71629053e-02,1.47296875e+01,3.41046875e-02,5.64687500e-02,1.98125000e-02,3.34375000e-02,6.18328125e+00,,1.71629053e-02,7.18404874e-02,,1.71629053e-02,2.29969360e+02
1.71639053e-02,1.47304688e+01,3.42062500e-02,5.65156250e-02,1.95000000e-02,3.64062500e-02,6.18480469e+00,,1.71639053e-02,7.18428940e-02,,1.71639053e-02,2.29589600e+02
1.71649053e-02,1.47320312e+01,3.44093750e-02,5.61093750e-02,1.94375000e-02,3.93750000e-02,6.18480469e+00,,1.71649053e-02,7.18453079e-02,,1.71649053e-02,2.29130005e+02
1.71659053e-02,1.47242187e+01,3.42265625e-02,5.55781250e-02,1.94375000e-02,4.12500000e-02,6.18621094e+00,,1.71659053e-02,7.18477294e-02,,1.71659053e-02,2.29639404e+02
1.71669053e-02,1.47156250e+01,3.37796875e-02,5.55312500e-02,1.96250000e-02,4.28125000e-02,6.18750000e+00,,1.71669053e-02,7.18501210e-02,,1.71669053e-02,2.30230957e+02
1.71679053e-02,1.47132812e+01,3.38609375e-02,5.58281250e-02,1.99375000e-02,4.32812500e-02,6.18703125e+00,,1.71679053e-02,7.18525052e-02,,1.71679053e-02,2.30177368e+02
1.71689053e-02,1.47117187e+01,3.38609375e-02,5.60937500e-02,2.01875000e-02,4.32812500e-02,6.18445313e+00,,1.71689053e-02,7.18548968e-02,,1.71689053e-02,2.30041870e+02
1.71699053e-02,1.47093750e+01,3.38609375e-02,5.60312500e-02,2.01875000e-02,4.32812500e-02,6.18339844e+00,,1.71699053e-02,7.18572810e-02,,1.71699053e-02,2.29986450e+02
1.71709053e-02,1.47109375e+01,3.39828125e-02,5.56250000e-02,2.00312500e-02,4.32812500e-02,6.18410156e+00,,1.71709053e-02,7.18596652e-02,,1.71709053e-02,2.29529419e+02
1.71719053e-02,1.47062500e+01,3.42265625e-02,5.54218750e-02,2.00000000e-02,4.32812500e-02,6.18503906e+00,,1.71719053e-02,7.18620643e-02,,1.71719053e-02,2.29718384e+02
1.71729053e-02,1.47015625e+01,3.45109375e-02,5.54531250e-02,1.99375000e-02,4.28125000e-02,6.18421875e+00,,1.71729053e-02,7.18644857e-02,,1.71729053e-02,2.29907837e+02
1.71739053e-02,1.46960937e+01,3.45109375e-02,5.56875000e-02,1.96250000e-02,4.20312500e-02,6.18304688e+00,,1.71739053e-02,7.18669146e-02,,1.71739053e-02,2.30177246e+02
1.71749053e-02,1.46890625e+01,3.43484375e-02,5.55312500e-02,1.95000000e-02,4.20312500e-02,6.18386719e+00,,1.71749053e-02,7.18693361e-02,,1.71749053e-02,2.30607300e+02
1.71759053e-02,1.46921875e+01,3.47953125e-02,5.53437500e-02,1.94687500e-02,4.17187500e-02,6.18585938e+00,,1.71759053e-02,7.18717724e-02,,1.71759053e-02,2.29991333e+02
1.71769053e-02,1.46921875e+01,3.49578125e-02,5.50156250e-02,1.94062500e-02,4.17187500e-02,6.18667969e+00,,1.71769053e-02,7.18742311e-02,,1.71769053e-02,2.29698853e+02
1.71779053e-02,1.46828125e+01,3.48968750e-02,5.49062500e-02,1.93437500e-02,4.17187500e-02,6.18339844e+00,,1.71779053e-02,7.18766898e-02,,1.71779053e-02,2.30374023e+02
1.71789053e-02,1.46773437e+01,3.46937500e-02,5.49062500e-02,1.91250000e-02,3.95312500e-02,6.18058594e+00,,1.71789053e-02,7.18791410e-02,,1.71789053e-02,2.30646851e+02
1.71799053e-02,1.46773437e+01,3.45109375e-02,5.49687500e-02,1.88125000e-02,3.71875000e-02,6.18046875e+00,,1.71799053e-02,7.18815774e-02,,1.71799053e-02,2.30355591e+02
1.71809053e-02,1.46742187e+01,3.45109375e-02,5.49375000e-02,1.86562500e-02,3.53125000e-02,6.18128906e+00,,1.71809053e-02,7.18840063e-02,,1.71809053e-02,2.30386475e+02
1.71819053e-02,1.46695312e+01,3.45109375e-02,5.48281250e-02,1.85937500e-02,3.53125000e-02,6.18246094e+00,,1.71819053e-02,7.18864277e-02,,1.71819053e-02,2.30578857e+02
1.71829053e-02,1.46648437e+01,3.42265625e-02,5.47031250e-02,1.87500000e-02,3.53125000e-02,6.18328125e+00,,1.71829053e-02,7.18888491e-02,,1.71829053e-02,2.30771729e+02
1.71839053e-02,1.46601562e+01,3.39625000e-02,5.47812500e-02,1.88750000e-02,3.64062500e-02,6.18339844e+00,,1.71839053e-02,7.18912482e-02,,1.71839053e-02,2.30964844e+02
1.71849053e-02,1.46585937e+01,3.38203125e-02,5.49062500e-02,1.89062500e-02,3.85937500e-02,6.18386719e+00,,1.71849053e-02,7.18936399e-02,,1.71849053e-02,2.30835327e+02
1.71859053e-02,1.46585937e+01,3.37796875e-02,5.50156250e-02,1.89062500e-02,3.90625000e-02,6.18410156e+00,,1.71859053e-02,7.18960166e-02,,1.71859053e-02,2.30544189e+02
1.71869053e-02,1.46546875e+01,3.35359375e-02,5.48125000e-02,1.88125000e-02,3.82812500e-02,6.18480469e+00,,1.71869053e-02,7.18983859e-02,,1.71869053e-02,2.30655762e+02
1.71879053e-02,1.46507812e+01,3.35359375e-02,5.44375000e-02,1.85937500e-02,3.85937500e-02,6.18726563e+00,,1.71879053e-02,7.19007477e-02,,1.71879053e-02,2.30768921e+02
1.71889053e-02,1.46507812e+01,3.36375000e-02,5.40312500e-02,1.85000000e-02,3.98437500e-02,6.18808594e+00,,1.71889053e-02,7.19031170e-02,,1.71889053e-02,2.30481567e+02
1.71899053e-02,1.46476563e+01,3.35359375e-02,5.40312500e-02,1.85312500e-02,3.90625000e-02,6.18621094e+00,,1.71899053e-02,7.19054863e-02,,1.71899053e-02,2.30517456e+02
1.71909053e-02,1.46476563e+01,3.36375000e-02,5.43750000e-02,1.85000000e-02,3.93750000e-02,6.18480469e+00,,1.71909053e-02,7.19078556e-02,,1.71909053e-02,2.30230225e+02
1.71919053e-02,1.46507812e+01,3.38203125e-02,5.45156250e-02,1.86562500e-02,3.98437500e-02,6.18550781e+00,,1.71919053e-02,7.19102323e-02,,1.71919053e-02,2.29619507e+02
1.71929053e-02,1.46507812e+01,3.38609375e-02,5.41875000e-02,1.86562500e-02,3.95312500e-02,6.18585938e+00,,1.71929053e-02,7.19126165e-02,,1.71929053e-02,2.29331299e+02
1.71939053e-02,1.46476563e+01,3.38812500e-02,5.38750000e-02,1.85937500e-02,4.03125000e-02,6.18503906e+00,,1.71939053e-02,7.19150007e-02,,1.71939053e-02,2.29367188e+02
1.71949053e-02,1.46453125e+01,3.38203125e-02,5.40312500e-02,1.85937500e-02,4.25000000e-02,6.18480469e+00,,1.71949053e-02,7.19173849e-02,,1.71949053e-02,2.29322754e+02
1.71959053e-02,1.46492187e+01,3.40640625e-02,5.43437500e-02,1.85312500e-02,4.50000000e-02,6.18445313e+00,,1.71959053e-02,7.19197839e-02,,1.71959053e-02,2.28632935e+02
1.71969053e-02,1.46476563e+01,3.43078125e-02,5.44843750e-02,1.86562500e-02,4.62500000e-02,6.18480469e+00,,1.71969053e-02,7.19221905e-02,,1.71969053e-02,2.28505615e+02
1.71979053e-02,1.46492187e+01,3.44500000e-02,5.40000000e-02,1.86562500e-02,4.76562500e-02,6.18527344e+00,,1.71979053e-02,7.19246119e-02,,1.71979053e-02,2.28056885e+02
1.71989053e-02,1.46507812e+01,3.43687500e-02,5.33281250e-02,1.86562500e-02,4.70312500e-02,6.18527344e+00,,1.71989053e-02,7.19270334e-02,,1.71989053e-02,2.27611450e+02
1.71999053e-02,1.46546875e+01,3.42671875e-02,5.31406250e-02,1.85937500e-02,4.35937500e-02,6.18480469e+00,,1.71999053e-02,7.19294548e-02,,1.71999053e-02,2.26926636e+02
1.72009053e-02,1.46554688e+01,3.42265625e-02,5.32812500e-02,1.86562500e-02,4.03125000e-02,6.18304688e+00,,1.72009053e-02,7.19318613e-02,,1.72009053e-02,2.26564087e+02
1.72019053e-02,1.46507812e+01,3.45109375e-02,5.33906250e-02,1.86562500e-02,4.09375000e-02,6.18187500e+00,,1.72019053e-02,7.19342828e-02,,1.72019053e-02,2.26764648e+02
1.72029053e-02,1.46476563e+01,3.46125000e-02,5.33593750e-02,1.87500000e-02,3.98437500e-02,6.18269531e+00,,1.72029053e-02,7.19367191e-02,,1.72029053e-02,2.26803833e+02
1.72039053e-02,1.46437500e+01,3.45109375e-02,5.29531250e-02,1.88750000e-02,3.71875000e-02,6.18363281e+00,,1.72039053e-02,7.19391555e-02,,1.72039053e-02,2.26924927e+02
1.72049053e-02,1.46437500e+01,3.45515625e-02,5.25312500e-02,1.90312500e-02,3.71875000e-02,6.18328125e+00,,1.72049053e-02,7.19415843e-02,,1.72049053e-02,2.26645386e+02
1.72059053e-02,1.46460937e+01,3.44703125e-02,5.28593750e-02,1.87500000e-02,3.67187500e-02,6.18386719e+00,,1.72059053e-02,7.19440132e-02,,1.72059053e-02,2.26124390e+02
1.72069053e-02,1.46570312e+01,3.45921875e-02,5.36562500e-02,1.85937500e-02,3.60937500e-02,6.18445313e+00,,1.72069053e-02,7.19464496e-02,,1.72069053e-02,2.24714478e+02
1.72079053e-02,1.46531250e+01,3.42671875e-02,5.40312500e-02,1.86562500e-02,3.60937500e-02,6.18503906e+00,,1.72079053e-02,7.19488785e-02,,1.72079053e-02,2.24831909e+02
1.72089053e-02,1.46398438e+01,3.39625000e-02,5.35000000e-02,1.86562500e-02,3.67187500e-02,6.18750000e+00,,1.72089053e-02,7.19512776e-02,,1.72089053e-02,2.25916260e+02
1.72099053e-02,1.46328125e+01,3.39218750e-02,5.27656250e-02,1.86562500e-02,3.60937500e-02,6.19042969e+00,,1.72099053e-02,7.19536692e-02,,1.72099053e-02,2.26359497e+02
1.72109053e-02,1.46320313e+01,3.38203125e-02,5.26875000e-02,1.85312500e-02,3.64062500e-02,6.18949219e+00,,1.72109053e-02,7.19560534e-02,,1.72109053e-02,2.26160522e+02
1.72119053e-02,1.46265625e+01,3.39218750e-02,5.33906250e-02,1.84375000e-02,3.75000000e-02,6.18808594e+00,,1.72119053e-02,7.19584450e-02,,1.72119053e-02,2.26443237e+02
1.72129053e-02,1.46234375e+01,3.39218750e-02,5.38437500e-02,1.85000000e-02,3.82812500e-02,6.18679688e+00,,1.72129053e-02,7.19608292e-02,,1.72129053e-02,2.26481201e+02
1.72139053e-02,1.46210938e+01,3.35359375e-02,5.34218750e-02,1.85312500e-02,3.95312500e-02,6.18761719e+00,,1.72139053e-02,7.19632059e-02,,1.72139053e-02,2.26438599e+02
1.72149053e-02,1.46171875e+01,3.34750000e-02,5.24218750e-02,1.82812500e-02,4.17187500e-02,6.18785156e+00,,1.72149053e-02,7.19655678e-02,,1.72149053e-02,2.26560913e+02
1.72159053e-02,1.46093750e+01,3.34750000e-02,5.23750000e-02,1.81562500e-02,4.12500000e-02,6.18808594e+00,,1.72159053e-02,7.19679296e-02,,1.72159053e-02,2.27088623e+02
1.72169053e-02,1.46007813e+01,3.34953125e-02,5.30625000e-02,1.82812500e-02,3.75000000e-02,6.18667969e+00,,1.72169053e-02,7.19702914e-02,,1.72169053e-02,2.27695190e+02
1.72179053e-02,1.46023437e+01,3.36781250e-02,5.35468750e-02,1.83437500e-02,3.64062500e-02,6.18621094e+00,,1.72179053e-02,7.19726607e-02,,1.72179053e-02,2.27251587e+02
1.72189053e-02,1.46046875e+01,3.40234375e-02,5.33125000e-02,1.85000000e-02,3.79687500e-02,6.18585938e+00,,1.72189053e-02,7.19750449e-02,,1.72189053e-02,2.26726685e+02
1.72199053e-02,1.46039062e+01,3.41250000e-02,5.21250000e-02,1.85312500e-02,3.93750000e-02,6.18386719e+00,,1.72199053e-02,7.19774440e-02,,1.72199053e-02,2.26527954e+02
1.72209053e-02,1.45914062e+01,3.40640625e-02,5.13593750e-02,1.83437500e-02,3.95312500e-02,6.18480469e+00,,1.72209053e-02,7.19798505e-02,,1.72209053e-02,2.27542358e+02
1.72219053e-02,1.45820312e+01,3.41656250e-02,5.17812500e-02,1.81250000e-02,3.87500000e-02,6.18585938e+00,,1.72219053e-02,7.19822496e-02,,1.72219053e-02,2.28235474e+02
1.72229053e-02,1.45812500e+01,3.41250000e-02,5.26875000e-02,1.81562500e-02,3.64062500e-02,6.18480469e+00,,1.72229053e-02,7.19846487e-02,,1.72229053e-02,2.28039185e+02
1.72239053e-02,1.45757812e+01,3.41250000e-02,5.29375000e-02,1.81250000e-02,3.56250000e-02,6.18304688e+00,,1.72239053e-02,7.19870552e-02,,1.72239053e-02,2.28322998e+02
1.72249053e-02,1.45742188e+01,3.39828125e-02,5.22343750e-02,1.80625000e-02,3.67187500e-02,6.18187500e+00,,1.72249053e-02,7.19894543e-02,,1.72249053e-02,2.28205322e+02
1.72259053e-02,1.45757812e+01,3.40640625e-02,5.15625000e-02,1.81250000e-02,3.64062500e-02,6.18046875e+00,,1.72259053e-02,7.19918460e-02,,1.72259053e-02,2.27769287e+02
1.72269053e-02,1.45687500e+01,3.41250000e-02,5.18437500e-02,1.80625000e-02,3.56250000e-02,6.18105469e+00,,1.72269053e-02,7.19942525e-02,,1.72269053e-02,2.28219971e+02
1.72279053e-02,1.45632812e+01,3.43484375e-02,5.25625000e-02,1.82187500e-02,3.31250000e-02,6.18199219e+00,,1.72279053e-02,7.19966590e-02,,1.72279053e-02,2.28507080e+02
1.72289053e-02,1.45578125e+01,3.43687500e-02,5.29843750e-02,1.81250000e-02,3.20312500e-02,6.18339844e+00,,1.72289053e-02,7.19990805e-02,,1.72289053e-02,2.28791138e+02
1.72299053e-02,1.45531250e+01,3.38609375e-02,5.26718750e-02,1.78437500e-02,3.31250000e-02,6.18457031e+00,,1.72299053e-02,7.20014796e-02,,1.72299053e-02,2.28994507e+02
1.72309053e-02,1.45531250e+01,3.38812500e-02,5.21250000e-02,1.79062500e-02,3.21875000e-02,6.18785156e+00,,1.72309053e-02,7.20038638e-02,,1.72309053e-02,2.28716797e+02
1.72319053e-02,1.45484375e+01,3.36781250e-02,5.21250000e-02,1.81562500e-02,3.26562500e-02,6.18843750e+00,,1.72319053e-02,7.20062479e-02,,1.72319053e-02,2.28923828e+02
1.72329053e-02,1.45476562e+01,3.34750000e-02,5.25625000e-02,1.82812500e-02,3.42187500e-02,6.18703125e+00,,1.72329053e-02,7.20086023e-02,,1.72329053e-02,2.28726807e+02
1.72339053e-02,1.45460938e+01,3.34750000e-02,5.33125000e-02,1.83437500e-02,3.60937500e-02,6.18468750e+00,,1.72339053e-02,7.20109642e-02,,1.72339053e-02,2.28607300e+02
1.72349053e-02,1.45406250e+01,3.37390625e-02,5.32500000e-02,1.82187500e-02,3.68750000e-02,6.18339844e+00,,1.72349053e-02,7.20133334e-02,,1.72349053e-02,2.28888794e+02
1.72359053e-02,1.45343750e+01,3.39828125e-02,5.25625000e-02,1.82187500e-02,3.64062500e-02,6.18363281e+00,,1.72359053e-02,7.20157176e-02,,1.72359053e-02,2.29252563e+02
1.72369053e-02,1.45257812e+01,3.41250000e-02,5.23437500e-02,1.84375000e-02,3.67187500e-02,6.18468750e+00,,1.72369053e-02,7.20181242e-02,,1.72369053e-02,2.29860596e+02
1.72379053e-02,1.45179687e+01,3.40234375e-02,5.26718750e-02,1.85312500e-02,3.64062500e-02,6.18562500e+00,,1.72379053e-02,7.20205233e-02,,1.72379053e-02,2.30387817e+02
1.72389053e-02,1.45210937e+01,3.41656250e-02,5.32187500e-02,1.84375000e-02,3.60937500e-02,6.18468750e+00,,1.72389053e-02,7.20229298e-02,,1.72389053e-02,2.29784912e+02
1.72399053e-02,1.45273438e+01,3.44093750e-02,5.35000000e-02,1.85000000e-02,3.60937500e-02,6.18281250e+00,,1.72399053e-02,7.20253438e-02,,1.72399053e-02,2.28857910e+02
1.72409053e-02,1.45257812e+01,3.42468750e-02,5.30156250e-02,1.85937500e-02,3.64062500e-02,6.18082031e+00,,1.72409053e-02,7.20277652e-02,,1.72409053e-02,2.28736816e+02
1.72419053e-02,1.45234375e+01,3.41656250e-02,5.23593750e-02,1.84375000e-02,3.68750000e-02,6.18269531e+00,,1.72419053e-02,7.20301718e-02,,1.72419053e-02,2.28699219e+02
1.72429053e-02,1.45273438e+01,3.41046875e-02,5.24218750e-02,1.83437500e-02,3.71875000e-02,6.18621094e+00,,1.72429053e-02,7.20325783e-02,,1.72429053e-02,2.28018799e+02
1.72439053e-02,1.45312500e+01,3.41656250e-02,5.29843750e-02,1.82187500e-02,3.79687500e-02,6.18679688e+00,,1.72439053e-02,7.20349774e-02,,1.72439053e-02,2.27336792e+02
1.72449053e-02,1.45343750e+01,3.41656250e-02,5.34687500e-02,1.82187500e-02,3.98437500e-02,6.18562500e+00,,1.72449053e-02,7.20373839e-02,,1.72449053e-02,2.26732422e+02
1.72459053e-02,1.45328125e+01,3.40640625e-02,5.32500000e-02,1.83437500e-02,4.01562500e-02,6.18503906e+00,,1.72459053e-02,7.20397830e-02,,1.72459053e-02,2.26610718e+02
1.72469053e-02,1.45250000e+01,3.39218750e-02,5.24531250e-02,1.84375000e-02,4.06250000e-02,6.18480469e+00,,1.72469053e-02,7.20421746e-02,,1.72469053e-02,2.27136108e+02
1.72479053e-02,1.45179687e+01,3.36171875e-02,5.21093750e-02,1.85000000e-02,4.03125000e-02,6.18503906e+00,,1.72479053e-02,7.20445514e-02,,1.72479053e-02,2.27583984e+02
1.72489053e-02,1.45140625e+01,3.36375000e-02,5.27187500e-02,1.85312500e-02,4.20312500e-02,6.18527344e+00,,1.72489053e-02,7.20469207e-02,,1.72489053e-02,2.27708862e+02
1.72499053e-02,1.45156250e+01,3.35765625e-02,5.34687500e-02,1.85000000e-02,4.43750000e-02,6.18468750e+00,,1.72499053e-02,7.20492899e-02,,1.72499053e-02,2.27266357e+02
1.72509053e-02,1.45117188e+01,3.34343750e-02,5.36562500e-02,1.85000000e-02,4.59375000e-02,6.18562500e+00,,1.72509053e-02,7.20516518e-02,,1.72509053e-02,2.27385254e+02
1.72519053e-02,1.44992188e+01,3.33328125e-02,5.31406250e-02,1.85937500e-02,4.65625000e-02,6.18808594e+00,,1.72519053e-02,7.20540062e-02,,1.72519053e-02,2.28390991e+02
1.72529053e-02,1.44937500e+01,3.33734375e-02,5.25312500e-02,1.82812500e-02,4.40625000e-02,6.18785156e+00,,1.72529053e-02,7.20563605e-02,,1.72529053e-02,2.28674683e+02
1.72539053e-02,1.44898437e+01,3.34750000e-02,5.25000000e-02,1.80625000e-02,4.12500000e-02,6.18949219e+00,,1.72539053e-02,7.20587149e-02,,1.72539053e-02,2.28799194e+02
