Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90993859e-02,1.84921875e+00,1.43670313e-01,5.93750000e-03,3.31250000e-03,1.74218750e-01,6.03398438e+00,,1.90993859e-02,4.41360742e-01,,1.90993859e-02,1.37793884e+02
1.91003859e-02,1.85000000e+00,1.43731250e-01,6.12500000e-03,3.35156250e-03,1.75000000e-01,6.03257813e+00,,1.91003859e-02,4.41370875e-01,,1.91003859e-02,1.37681366e+02
1.91013859e-02,1.85468750e+00,1.43792188e-01,6.04687500e-03,3.35156250e-03,1.72656250e-01,6.03304688e+00,,1.91013859e-02,4.41381007e-01,,1.91013859e-02,1.37165894e+02
1.91023859e-02,1.85859375e+00,1.43832813e-01,5.85937500e-03,3.42968750e-03,1.66406250e-01,6.03339844e+00,,1.91023859e-02,4.41391140e-01,,1.91023859e-02,1.36731628e+02
1.91033859e-02,1.85312500e+00,1.43832813e-01,5.85937500e-03,3.41406250e-03,1.65625000e-01,6.03433594e+00,,1.91033859e-02,4.41401273e-01,,1.91033859e-02,1.37264389e+02
1.91043859e-02,1.84375000e+00,1.43832813e-01,5.82812500e-03,3.39062500e-03,1.69531250e-01,6.03433594e+00,,1.91043859e-02,4.41411406e-01,,1.91043859e-02,1.38199905e+02
1.91053859e-02,1.85156250e+00,1.43832813e-01,5.78125000e-03,3.40625000e-03,1.71093750e-01,6.03433594e+00,,1.91053859e-02,4.41421539e-01,,1.91053859e-02,1.37363724e+02
1.91063859e-02,1.85546875e+00,1.43934375e-01,5.78125000e-03,3.40625000e-03,1.72656250e-01,6.03398438e+00,,1.91063859e-02,4.41431671e-01,,1.91063859e-02,1.36930359e+02
1.91073859e-02,1.87031250e+00,1.44015625e-01,5.70312500e-03,3.44531250e-03,1.68750000e-01,6.03175781e+00,,1.91073859e-02,4.41441804e-01,,1.91073859e-02,1.35369644e+02
1.91083859e-02,1.89687500e+00,1.44421875e-01,5.43750000e-03,3.55468750e-03,1.61718750e-01,6.03000000e+00,,1.91083859e-02,4.41451967e-01,,1.91083859e-02,1.32601700e+02
1.91093859e-02,1.91562500e+00,1.44665625e-01,5.07812500e-03,3.55468750e-03,1.53906250e-01,6.03222656e+00,,1.91093859e-02,4.41462129e-01,,1.91093859e-02,1.30640854e+02
1.91103859e-02,1.93437500e+00,1.44645313e-01,4.59375000e-03,3.52343750e-03,1.48437500e-01,6.03316406e+00,,1.91103859e-02,4.41472322e-01,,1.91103859e-02,1.28682190e+02
1.91113859e-02,1.96250000e+00,1.44645313e-01,3.70312500e-03,3.48437500e-03,1.48437500e-01,6.03304688e+00,,1.91113859e-02,4.41482514e-01,,1.91113859e-02,1.25760742e+02
1.91123859e-02,1.98671875e+00,1.44706250e-01,2.93750000e-03,3.41406250e-03,1.46093750e-01,6.03433594e+00,,1.91123859e-02,4.41492736e-01,,1.91123859e-02,1.23246384e+02
1.91133859e-02,2.01484375e+00,1.44746875e-01,2.04687500e-03,3.41406250e-03,1.44531250e-01,6.03574219e+00,,1.91133859e-02,4.41502929e-01,,1.91133859e-02,1.20333679e+02
1.91143859e-02,2.05000000e+00,1.44767188e-01,1.09375000e-03,3.42968750e-03,1.48437500e-01,6.03480469e+00,,1.91143859e-02,4.41513121e-01,,1.91143859e-02,1.16700989e+02
1.91153859e-02,2.10312500e+00,1.44950000e-01,2.34375000e-04,3.46093750e-03,1.50000000e-01,6.03398438e+00,,1.91153859e-02,4.41523314e-01,,1.91153859e-02,1.11220673e+02
1.91163859e-02,2.17265625e+00,1.44990625e-01,-9.37500000e-04,3.50000000e-03,1.48437500e-01,6.03375000e+00,,1.91163859e-02,4.41533506e-01,,1.91163859e-02,1.04054337e+02
1.91173859e-02,2.24062500e+00,1.45092188e-01,-2.18750000e-03,3.55468750e-03,1.48437500e-01,6.03480469e+00,,1.91173859e-02,4.41543728e-01,,1.91173859e-02,9.70555573e+01
1.91183859e-02,2.29453125e+00,1.44990625e-01,-3.50000000e-03,3.41406250e-03,1.55468750e-01,6.03656250e+00,,1.91183859e-02,4.41553921e-01,,1.91183859e-02,9.15132904e+01
1.91193859e-02,2.35781250e+00,1.45132813e-01,-4.82812500e-03,3.36718750e-03,1.59375000e-01,6.03632813e+00,,1.91193859e-02,4.41564143e-01,,1.91193859e-02,8.50115051e+01
1.91203859e-02,2.43750000e+00,1.45437500e-01,-5.89062500e-03,3.43750000e-03,1.59375000e-01,6.03480469e+00,,1.91203859e-02,4.41574365e-01,,1.91203859e-02,7.68247070e+01
1.91213859e-02,2.52031250e+00,1.45925000e-01,-7.10937500e-03,3.50000000e-03,1.59375000e-01,6.03457031e+00,,1.91213859e-02,4.41584647e-01,,1.91213859e-02,6.83217773e+01
1.91223859e-02,2.59687500e+00,1.46514063e-01,-8.64062500e-03,3.50000000e-03,1.53906250e-01,6.03433594e+00,,1.91223859e-02,4.41594929e-01,,1.91223859e-02,6.04704590e+01
1.91233859e-02,2.67578125e+00,1.47062500e-01,-9.98437500e-03,3.55468750e-03,1.42968750e-01,6.03433594e+00,,1.91233859e-02,4.41605270e-01,,1.91233859e-02,5.23851624e+01
1.91243859e-02,2.75078125e+00,1.47143750e-01,-1.06406250e-02,3.52343750e-03,1.37500000e-01,6.03480469e+00,,1.91243859e-02,4.41615641e-01,,1.91243859e-02,4.47078552e+01
1.91253859e-02,2.80156250e+00,1.47285938e-01,-9.46875000e-03,3.39062500e-03,1.32031250e-01,6.03515625e+00,,1.91253859e-02,4.41625983e-01,,1.91253859e-02,3.95259705e+01
1.91263859e-02,2.81171875e+00,1.47103125e-01,-7.17187500e-03,3.33593750e-03,1.22656250e-01,6.03433594e+00,,1.91263859e-02,4.41636354e-01,,1.91263859e-02,3.85230408e+01
1.91273859e-02,2.81328125e+00,1.47103125e-01,-9.85937500e-03,3.35156250e-03,1.14062500e-01,6.03339844e+00,,1.91273859e-02,4.41646725e-01,,1.91273859e-02,3.84070740e+01
1.91283859e-02,2.82812500e+00,1.47773438e-01,-1.50781250e-02,3.48437500e-03,1.08593750e-01,6.03140625e+00,,1.91283859e-02,4.41657096e-01,,1.91283859e-02,3.69429016e+01
1.91293859e-02,2.84921875e+00,1.48281250e-01,-1.54218750e-02,3.59375000e-03,1.00000000e-01,6.02953125e+00,,1.91293859e-02,4.41667527e-01,,1.91293859e-02,3.48490906e+01
1.91303859e-02,2.85078125e+00,1.48037500e-01,-1.03593750e-02,3.48437500e-03,9.21875000e-02,6.02917969e+00,,1.91303859e-02,4.41677958e-01,,1.91303859e-02,3.47563477e+01
1.91313859e-02,2.85078125e+00,1.47631250e-01,-5.82812500e-03,3.52343750e-03,7.73437500e-02,6.02976563e+00,,1.91313859e-02,4.41688359e-01,,1.91313859e-02,3.47992249e+01
1.91323859e-02,2.84296875e+00,1.47631250e-01,-7.18750000e-03,3.52343750e-03,5.85937500e-02,6.03082031e+00,,1.91323859e-02,4.41698760e-01,,1.91323859e-02,3.56390991e+01
1.91333859e-02,2.83984375e+00,1.47631250e-01,-1.20625000e-02,3.48437500e-03,4.29687500e-02,6.03093750e+00,,1.91333859e-02,4.41709161e-01,,1.91333859e-02,3.60122986e+01
1.91343859e-02,2.84375000e+00,1.47814063e-01,-1.46093750e-02,3.41406250e-03,2.96875000e-02,6.03082031e+00,,1.91343859e-02,4.41719532e-01,,1.91343859e-02,3.56802673e+01
1.91353859e-02,2.85468750e+00,1.48382813e-01,-1.23281250e-02,3.40625000e-03,2.03125000e-02,6.03175781e+00,,1.91353859e-02,4.41729963e-01,,1.91353859e-02,3.46240845e+01
1.91363859e-02,2.87187500e+00,1.48321875e-01,-8.71875000e-03,3.44531250e-03,5.46875000e-03,6.03316406e+00,,1.91363859e-02,4.41740423e-01,,1.91363859e-02,3.29079285e+01
1.91373859e-02,2.87578125e+00,1.47935938e-01,-8.00000000e-03,3.42968750e-03,-1.71875000e-02,6.03339844e+00,,1.91373859e-02,4.41750854e-01,,1.91373859e-02,3.25495300e+01
1.91383859e-02,2.87500000e+00,1.47732813e-01,-1.12812500e-02,3.36718750e-03,-3.98437500e-02,6.03433594e+00,,1.91383859e-02,4.41761255e-01,,1.91383859e-02,3.26811829e+01
1.91393859e-02,2.84687500e+00,1.47448438e-01,-1.44218750e-02,3.18750000e-03,-6.01562500e-02,6.03679688e+00,,1.91393859e-02,4.41771656e-01,,1.91393859e-02,3.56487427e+01
1.91403859e-02,2.83906250e+00,1.47651563e-01,-1.33437500e-02,3.18750000e-03,-8.20312500e-02,6.03714844e+00,,1.91403859e-02,4.41782057e-01,,1.91403859e-02,3.65277405e+01
1.91413859e-02,2.84296875e+00,1.47407813e-01,-9.79687500e-03,3.25781250e-03,-1.00000000e-01,6.03796875e+00,,1.91413859e-02,4.41792428e-01,,1.91413859e-02,3.61863403e+01
1.91423859e-02,2.83984375e+00,1.47143750e-01,-8.57812500e-03,3.23437500e-03,-1.18750000e-01,6.03843750e+00,,1.91423859e-02,4.41802800e-01,,1.91423859e-02,3.65572205e+01
1.91433859e-02,2.84531250e+00,1.47001563e-01,-1.11718750e-02,3.20312500e-03,-1.50000000e-01,6.03843750e+00,,1.91433859e-02,4.41813171e-01,,1.91433859e-02,3.60457764e+01
1.91443859e-02,2.85625000e+00,1.47184375e-01,-1.43125000e-02,3.24218750e-03,-1.78906250e-01,6.03960938e+00,,1.91443859e-02,4.41823512e-01,,1.91443859e-02,3.49857178e+01
1.91453859e-02,2.86015625e+00,1.47489063e-01,-1.42031250e-02,3.28125000e-03,-2.03125000e-01,6.04160156e+00,,1.91453859e-02,4.41833884e-01,,1.91453859e-02,3.46585693e+01
1.91463859e-02,2.86640625e+00,1.47489063e-01,-1.16406250e-02,3.29687500e-03,-2.29687500e-01,6.04160156e+00,,1.91463859e-02,4.41844285e-01,,1.91463859e-02,3.40827637e+01
1.91473859e-02,2.86250000e+00,1.47184375e-01,-1.01718750e-02,3.29687500e-03,-2.53125000e-01,6.04136719e+00,,1.91473859e-02,4.41854656e-01,,1.91473859e-02,3.45432739e+01
1.91483859e-02,2.85859375e+00,1.47062500e-01,-1.16718750e-02,3.33593750e-03,-2.64843750e-01,6.04277344e+00,,1.91483859e-02,4.41864997e-01,,1.91483859e-02,3.50038452e+01
1.91493859e-02,2.86640625e+00,1.47387500e-01,-1.43593750e-02,3.40625000e-03,-2.82031250e-01,6.04242188e+00,,1.91493859e-02,4.41875368e-01,,1.91493859e-02,3.42674255e+01
1.91503859e-02,2.88046875e+00,1.47631250e-01,-1.46562500e-02,3.50000000e-03,-3.00781250e-01,6.04160156e+00,,1.91503859e-02,4.41885769e-01,,1.91503859e-02,3.28945923e+01
1.91513859e-02,2.88671875e+00,1.47651563e-01,-1.27343750e-02,3.50000000e-03,-3.24218750e-01,6.04324219e+00,,1.91513859e-02,4.41896170e-01,,1.91513859e-02,3.23228149e+01
1.91523859e-02,2.88984375e+00,1.47448438e-01,-1.12031250e-02,3.42968750e-03,-3.45312500e-01,6.04417969e+00,,1.91523859e-02,4.41906542e-01,,1.91523859e-02,3.20640869e+01
1.91533859e-02,2.88515625e+00,1.47143750e-01,-1.21093750e-02,3.39062500e-03,-3.58593750e-01,6.04464844e+00,,1.91533859e-02,4.41916913e-01,,1.91533859e-02,3.26091309e+01
1.91543859e-02,2.87343750e+00,1.46656250e-01,-1.44062500e-02,3.33593750e-03,-3.79687500e-01,6.04558594e+00,,1.91543859e-02,4.41927254e-01,,1.91543859e-02,3.38874817e+01
1.91553859e-02,2.86796875e+00,1.46798438e-01,-1.57031250e-02,3.29687500e-03,-3.98437500e-01,6.04605469e+00,,1.91553859e-02,4.41937566e-01,,1.91553859e-02,3.45310669e+01
1.91563859e-02,2.87578125e+00,1.47103125e-01,-1.43593750e-02,3.37500000e-03,-4.20312500e-01,6.04664063e+00,,1.91563859e-02,4.41947937e-01,,1.91563859e-02,3.38053284e+01
1.91573859e-02,2.87734375e+00,1.47285938e-01,-1.23593750e-02,3.44531250e-03,-4.34375000e-01,6.04757813e+00,,1.91573859e-02,4.41958308e-01,,1.91573859e-02,3.37150574e+01
1.91583859e-02,2.87343750e+00,1.47042188e-01,-1.24843750e-02,3.37500000e-03,-4.53125000e-01,6.04746094e+00,,1.91583859e-02,4.41968650e-01,,1.91583859e-02,3.41835632e+01
1.91593859e-02,2.86406250e+00,1.47062500e-01,-1.45468750e-02,3.32031250e-03,-4.75000000e-01,6.04757813e+00,,1.91593859e-02,4.41979021e-01,,1.91593859e-02,3.52217407e+01
1.91603859e-02,2.85625000e+00,1.46960938e-01,-1.59218750e-02,3.14843750e-03,-4.97656250e-01,6.04945313e+00,,1.91603859e-02,4.41989392e-01,,1.91603859e-02,3.61078796e+01
1.91613859e-02,2.85859375e+00,1.46940625e-01,-1.50781250e-02,3.16406250e-03,-5.13281250e-01,6.05109375e+00,,1.91613859e-02,4.41999763e-01,,1.91613859e-02,3.59483948e+01
1.91623859e-02,2.86953125e+00,1.47103125e-01,-1.35937500e-02,3.28125000e-03,-5.31250000e-01,6.05167969e+00,,1.91623859e-02,4.42010105e-01,,1.91623859e-02,3.48967896e+01
1.91633859e-02,2.86562500e+00,1.47204688e-01,-1.34062500e-02,3.25781250e-03,-5.48437500e-01,6.05261719e+00,,1.91633859e-02,4.42020476e-01,,1.91633859e-02,3.53710327e+01
1.91643859e-02,2.86171875e+00,1.47062500e-01,-1.50000000e-02,3.21875000e-03,-5.65625000e-01,6.05367188e+00,,1.91643859e-02,4.42030847e-01,,1.91643859e-02,3.58489990e+01
1.91653859e-02,2.85625000e+00,1.47001563e-01,-1.61875000e-02,3.25781250e-03,-5.80468750e-01,6.05343750e+00,,1.91653859e-02,4.42041188e-01,,1.91653859e-02,3.64954224e+01
1.91663859e-02,2.83984375e+00,1.47001563e-01,-1.54843750e-02,3.24218750e-03,-5.87500000e-01,6.05367188e+00,,1.91663859e-02,4.42051560e-01,,1.91663859e-02,3.82707214e+01
1.91673859e-02,2.83906250e+00,1.47042188e-01,-1.40937500e-02,3.20312500e-03,-5.95312500e-01,6.05390625e+00,,1.91673859e-02,4.42061931e-01,,1.91673859e-02,3.84296570e+01
1.91683859e-02,2.84140625e+00,1.46940625e-01,-1.38750000e-02,3.20312500e-03,-6.01562500e-01,6.05367188e+00,,1.91683859e-02,4.42072272e-01,,1.91683859e-02,3.82621765e+01
1.91693859e-02,2.83906250e+00,1.46757813e-01,-1.49531250e-02,3.20312500e-03,-6.10937500e-01,6.05343750e+00,,1.91693859e-02,4.42082614e-01,,1.91693859e-02,3.85801697e+01
1.91703859e-02,2.85078125e+00,1.46940625e-01,-1.58281250e-02,3.31250000e-03,-6.19531250e-01,6.05250000e+00,,1.91703859e-02,4.42092955e-01,,1.91703859e-02,3.74535828e+01
1.91713859e-02,2.86406250e+00,1.47285938e-01,-1.56406250e-02,3.50000000e-03,-6.28906250e-01,6.05039063e+00,,1.91713859e-02,4.42103297e-01,,1.91713859e-02,3.61678467e+01
1.91723859e-02,2.86406250e+00,1.47285938e-01,-1.45000000e-02,3.44531250e-03,-6.38281250e-01,6.05121094e+00,,1.91723859e-02,4.42113668e-01,,1.91723859e-02,3.62476807e+01
1.91733859e-02,2.86562500e+00,1.47387500e-01,-1.35937500e-02,3.39062500e-03,-6.47656250e-01,6.05308594e+00,,1.91733859e-02,4.42124039e-01,,1.91733859e-02,3.61610718e+01
1.91743859e-02,2.87500000e+00,1.47387500e-01,-1.43437500e-02,3.36718750e-03,-6.50000000e-01,6.05390625e+00,,1.91743859e-02,4.42134440e-01,,1.91743859e-02,3.52686157e+01
1.91753859e-02,2.87500000e+00,1.47346875e-01,-1.54843750e-02,3.36718750e-03,-6.55468750e-01,6.05449219e+00,,1.91753859e-02,4.42144781e-01,,1.91753859e-02,3.53476562e+01
1.91763859e-02,2.87578125e+00,1.47184375e-01,-1.55937500e-02,3.36718750e-03,-6.57812500e-01,6.05531250e+00,,1.91763859e-02,4.42155153e-01,,1.91763859e-02,3.53494873e+01
1.91773859e-02,2.88046875e+00,1.46960938e-01,-1.46093750e-02,3.35156250e-03,-6.53906250e-01,6.05566406e+00,,1.91773859e-02,4.42165524e-01,,1.91773859e-02,3.49462891e+01
1.91783859e-02,2.88515625e+00,1.46818750e-01,-1.37500000e-02,3.31250000e-03,-6.50000000e-01,6.05601563e+00,,1.91783859e-02,4.42175835e-01,,1.91783859e-02,3.45382080e+01
1.91793859e-02,2.88671875e+00,1.46656250e-01,-1.39375000e-02,3.27343750e-03,-6.48437500e-01,6.05625000e+00,,1.91793859e-02,4.42186177e-01,,1.91793859e-02,3.44505005e+01
1.91803859e-02,2.88437500e+00,1.46453125e-01,-1.48125000e-02,3.25781250e-03,-6.46093750e-01,6.05707031e+00,,1.91803859e-02,4.42196488e-01,,1.91803859e-02,3.47683411e+01
1.91813859e-02,2.87187500e+00,1.46067188e-01,-1.52500000e-02,3.18750000e-03,-6.42187500e-01,6.05824219e+00,,1.91813859e-02,4.42206800e-01,,1.91813859e-02,3.61366577e+01
1.91823859e-02,2.86171875e+00,1.45721875e-01,-1.48125000e-02,3.14062500e-03,-6.42187500e-01,6.05800781e+00,,1.91823859e-02,4.42217052e-01,,1.91823859e-02,3.72633667e+01
1.91833859e-02,2.86171875e+00,1.45498438e-01,-1.37968750e-02,3.24218750e-03,-6.38281250e-01,6.05789063e+00,,1.91833859e-02,4.42227334e-01,,1.91833859e-02,3.73391724e+01
1.91843859e-02,2.86796875e+00,1.45742188e-01,-1.34218750e-02,3.33593750e-03,-6.27343750e-01,6.05707031e+00,,1.91843859e-02,4.42237586e-01,,1.91843859e-02,3.67669678e+01
1.91853859e-02,2.86953125e+00,1.45600000e-01,-1.39218750e-02,3.27343750e-03,-6.17968750e-01,6.05601563e+00,,1.91853859e-02,4.42247868e-01,,1.91853859e-02,3.66783447e+01
1.91863859e-02,2.86406250e+00,1.45498438e-01,-1.45000000e-02,3.17968750e-03,-6.10156250e-01,6.05601563e+00,,1.91863859e-02,4.42258120e-01,,1.91863859e-02,3.73174744e+01
1.91873859e-02,2.85859375e+00,1.45539063e-01,-1.42343750e-02,3.20312500e-03,-5.97656250e-01,6.05589844e+00,,1.91873859e-02,4.42268342e-01,,1.91873859e-02,3.79573975e+01
1.91883859e-02,2.85468750e+00,1.45782813e-01,-1.32343750e-02,3.25781250e-03,-5.82031250e-01,6.05507813e+00,,1.91883859e-02,4.42278624e-01,,1.91883859e-02,3.84329224e+01
1.91893859e-02,2.84921875e+00,1.45843750e-01,-1.27031250e-02,3.18750000e-03,-5.65625000e-01,6.05484375e+00,,1.91893859e-02,4.42288876e-01,,1.91893859e-02,3.90654297e+01
1.91903859e-02,2.85312500e+00,1.45985938e-01,-1.31093750e-02,3.17968750e-03,-5.54687500e-01,6.05343750e+00,,1.91903859e-02,4.42299128e-01,,1.91903859e-02,3.87311096e+01
1.91913859e-02,2.85625000e+00,1.45985938e-01,-1.34062500e-02,3.24218750e-03,-5.41406250e-01,6.05062500e+00,,1.91913859e-02,4.42309439e-01,,1.91913859e-02,3.84792175e+01
1.91923859e-02,2.86250000e+00,1.45884375e-01,-1.31406250e-02,3.41406250e-03,-5.29687500e-01,6.05003906e+00,,1.91923859e-02,4.42319691e-01,,1.91923859e-02,3.79052124e+01
1.91933859e-02,2.85703125e+00,1.45884375e-01,-1.24062500e-02,3.40625000e-03,-5.20312500e-01,6.05085937e+00,,1.91933859e-02,4.42329973e-01,,1.91933859e-02,3.85367126e+01
1.91943859e-02,2.85703125e+00,1.46168750e-01,-1.16875000e-02,3.42968750e-03,-5.07031250e-01,6.05144531e+00,,1.91943859e-02,4.42340255e-01,,1.91943859e-02,3.86005859e+01
1.91953859e-02,2.86796875e+00,1.46067188e-01,-1.16406250e-02,3.46875000e-03,-4.94531250e-01,6.05062500e+00,,1.91953859e-02,4.42350566e-01,,1.91953859e-02,3.75348511e+01
1.91963859e-02,2.87109375e+00,1.46067188e-01,-1.17968750e-02,3.41406250e-03,-4.81250000e-01,6.05027344e+00,,1.91963859e-02,4.42360848e-01,,1.91963859e-02,3.72747803e+01
1.91973859e-02,2.86796875e+00,1.45884375e-01,-1.15625000e-02,3.37500000e-03,-4.67968750e-01,6.04886719e+00,,1.91973859e-02,4.42371130e-01,,1.91973859e-02,3.76588440e+01
1.91983859e-02,2.86015625e+00,1.45579688e-01,-1.12031250e-02,3.33593750e-03,-4.52343750e-01,6.04804688e+00,,1.91983859e-02,4.42381382e-01,,1.91983859e-02,3.85245667e+01
1.91993859e-02,2.85468750e+00,1.45823438e-01,-1.09375000e-02,3.36718750e-03,-4.34375000e-01,6.04687500e+00,,1.91993859e-02,4.42391634e-01,,1.91993859e-02,3.91470337e+01
1.92003859e-02,2.85625000e+00,1.45823438e-01,-1.10000000e-02,3.41406250e-03,-4.22656250e-01,6.04558594e+00,,1.92003859e-02,4.42401916e-01,,1.92003859e-02,3.90440674e+01
1.92013859e-02,2.85234375e+00,1.45579688e-01,-1.11250000e-02,3.42968750e-03,-4.07812500e-01,6.04523438e+00,,1.92013859e-02,4.42412168e-01,,1.92013859e-02,3.95054016e+01
1.92023859e-02,2.83750000e+00,1.45254688e-01,-1.13125000e-02,3.26562500e-03,-3.92968750e-01,6.04722656e+00,,1.92023859e-02,4.42422390e-01,,1.92023859e-02,4.10951233e+01
1.92033859e-02,2.82656250e+00,1.45234375e-01,-1.09375000e-02,3.21875000e-03,-3.77343750e-01,6.04746094e+00,,1.92033859e-02,4.42432642e-01,,1.92033859e-02,4.22816772e+01
1.92043859e-02,2.83593750e+00,1.45498438e-01,-1.01718750e-02,3.21875000e-03,-3.58593750e-01,6.04582031e+00,,1.92043859e-02,4.42442864e-01,,1.92043859e-02,4.13711548e+01
1.92053859e-02,2.84140625e+00,1.45396875e-01,-9.84375000e-03,3.27343750e-03,-3.38281250e-01,6.04441406e+00,,1.92053859e-02,4.42453086e-01,,1.92053859e-02,4.08603821e+01
1.92063859e-02,2.83984375e+00,1.45254688e-01,-1.00312500e-02,3.25781250e-03,-3.14062500e-01,6.04359375e+00,,1.92063859e-02,4.42463338e-01,,1.92063859e-02,4.10741272e+01
1.92073859e-02,2.83750000e+00,1.45234375e-01,-1.00312500e-02,3.23437500e-03,-2.92968750e-01,6.04277344e+00,,1.92073859e-02,4.42473561e-01,,1.92073859e-02,4.13689270e+01
1.92083859e-02,2.83984375e+00,1.45498438e-01,-9.73437500e-03,3.27343750e-03,-2.78125000e-01,6.04207031e+00,,1.92083859e-02,4.42483783e-01,,1.92083859e-02,4.11796875e+01
1.92093859e-02,2.83593750e+00,1.45356250e-01,-9.35937500e-03,3.18750000e-03,-2.66406250e-01,6.04078125e+00,,1.92093859e-02,4.42494035e-01,,1.92093859e-02,4.16329956e+01
1.92103859e-02,2.83203125e+00,1.45132813e-01,-9.09375000e-03,3.18750000e-03,-2.51562500e-01,6.04019531e+00,,1.92103859e-02,4.42504257e-01,,1.92103859e-02,4.20845947e+01
1.92113859e-02,2.83359375e+00,1.45112500e-01,-9.14062500e-03,3.28125000e-03,-2.29687500e-01,6.03996094e+00,,1.92113859e-02,4.42514479e-01,,1.92113859e-02,4.19718018e+01
1.92123859e-02,2.84296875e+00,1.45437500e-01,-9.04687500e-03,3.44531250e-03,-2.10156250e-01,6.03738281e+00,,1.92123859e-02,4.42524701e-01,,1.92123859e-02,4.10535278e+01
1.92133859e-02,2.84531250e+00,1.45579688e-01,-8.68750000e-03,3.55468750e-03,-1.88281250e-01,6.03457031e+00,,1.92133859e-02,4.42534953e-01,,1.92133859e-02,4.08589172e+01
1.92143859e-02,2.84375000e+00,1.45437500e-01,-8.21875000e-03,3.52343750e-03,-1.71093750e-01,6.03421875e+00,,1.92143859e-02,4.42545176e-01,,1.92143859e-02,4.10648193e+01
1.92153859e-02,2.84765625e+00,1.45254688e-01,-7.85937500e-03,3.44531250e-03,-1.52343750e-01,6.03281250e+00,,1.92153859e-02,4.42555398e-01,,1.92153859e-02,4.07047119e+01
1.92163859e-02,2.84296875e+00,1.45295313e-01,-7.70312500e-03,3.40625000e-03,-1.32031250e-01,6.03093750e+00,,1.92163859e-02,4.42565650e-01,,1.92163859e-02,4.12291870e+01
1.92173859e-02,2.84531250e+00,1.45295313e-01,-7.62500000e-03,3.41406250e-03,-1.14843750e-01,6.02941406e+00,,1.92173859e-02,4.42575872e-01,,1.92173859e-02,4.10281677e+01
1.92183859e-02,2.84765625e+00,1.45254688e-01,-7.70312500e-03,3.46093750e-03,-1.01562500e-01,6.03000000e+00,,1.92183859e-02,4.42586094e-01,,1.92183859e-02,4.08271484e+01
1.92193859e-02,2.84765625e+00,1.45132813e-01,-7.46875000e-03,3.48437500e-03,-8.82812500e-02,6.03035156e+00,,1.92193859e-02,4.42596346e-01,,1.92193859e-02,4.08673706e+01
1.92203859e-02,2.83593750e+00,1.44909375e-01,-7.03125000e-03,3.46875000e-03,-6.79687500e-02,6.02882813e+00,,1.92203859e-02,4.42606539e-01,,1.92203859e-02,4.21138916e+01
1.92213859e-02,2.83203125e+00,1.44889063e-01,-6.84375000e-03,3.48437500e-03,-4.53125000e-02,6.02777344e+00,,1.92213859e-02,4.42616731e-01,,1.92213859e-02,4.25533752e+01
1.92223859e-02,2.82109375e+00,1.44807813e-01,-6.82812500e-03,3.42968750e-03,-2.65625000e-02,6.02882813e+00,,1.92223859e-02,4.42626923e-01,,1.92223859e-02,4.37171631e+01
1.92233859e-02,2.80546875e+00,1.44706250e-01,-6.53125000e-03,3.28125000e-03,-1.17187500e-02,6.03058594e+00,,1.92233859e-02,4.42637116e-01,,1.92233859e-02,4.53634033e+01
1.92243859e-02,2.80234375e+00,1.44706250e-01,-5.98437500e-03,3.25781250e-03,5.46875000e-03,6.02859375e+00,,1.92243859e-02,4.42647338e-01,,1.92243859e-02,4.57187195e+01
1.92253859e-02,2.80234375e+00,1.44767188e-01,-5.53125000e-03,3.28125000e-03,1.64062500e-02,6.02800781e+00,,1.92253859e-02,4.42657530e-01,,1.92253859e-02,4.57492371e+01
1.92263859e-02,2.80000000e+00,1.44706250e-01,-5.67187500e-03,3.27343750e-03,2.26562500e-02,6.02859375e+00,,1.92263859e-02,4.42667723e-01,,1.92263859e-02,4.60205688e+01
