Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91315507e-02,3.18515625e+00,1.35565625e-01,7.75000000e-03,8.57031250e-03,3.87500000e-03,6.02437500e+00,,1.91315507e-02,4.17251110e-01,,1.91315507e-02,-4.75380859e+01
1.91325507e-02,3.18203125e+00,1.35240625e-01,7.84375000e-03,8.53906250e-03,3.87500000e-03,6.02414063e+00,,1.91325507e-02,4.17260647e-01,,1.91325507e-02,-4.72572327e+01
1.91335507e-02,3.18671875e+00,1.35525000e-01,8.93750000e-03,8.47656250e-03,3.65625000e-03,6.02472656e+00,,1.91335507e-02,4.17270184e-01,,1.91335507e-02,-4.77849426e+01
1.91345507e-02,3.18671875e+00,1.35037500e-01,9.28125000e-03,8.46093750e-03,3.50000000e-03,6.02636719e+00,,1.91345507e-02,4.17279720e-01,,1.91345507e-02,-4.78332214e+01
1.91355507e-02,3.19062500e+00,1.35220313e-01,7.96875000e-03,8.46093750e-03,3.25000000e-03,6.02835938e+00,,1.91355507e-02,4.17289227e-01,,1.91355507e-02,-4.82816467e+01
1.91365507e-02,3.19062500e+00,1.34935938e-01,7.43750000e-03,8.47656250e-03,3.28125000e-03,6.02753906e+00,,1.91365507e-02,4.17298764e-01,,1.91365507e-02,-4.83224487e+01
1.91375507e-02,3.18359375e+00,1.35321875e-01,8.29687500e-03,8.42968750e-03,3.78125000e-03,6.02613281e+00,,1.91375507e-02,4.17308271e-01,,1.91375507e-02,-4.76392822e+01
1.91385507e-02,3.16796875e+00,1.34509375e-01,9.04687500e-03,8.27343750e-03,3.87500000e-03,6.02601563e+00,,1.91385507e-02,4.17317778e-01,,1.91385507e-02,-4.60744324e+01
1.91395507e-02,3.16250000e+00,1.34509375e-01,8.73437500e-03,8.21875000e-03,3.71875000e-03,6.02695313e+00,,1.91395507e-02,4.17327255e-01,,1.91395507e-02,-4.55577393e+01
1.91405507e-02,3.16875000e+00,1.34875000e-01,7.67187500e-03,8.28906250e-03,3.65625000e-03,6.02777344e+00,,1.91405507e-02,4.17336732e-01,,1.91405507e-02,-4.62455750e+01
1.91415507e-02,3.16875000e+00,1.34793750e-01,7.06250000e-03,8.32812500e-03,3.56250000e-03,6.02718750e+00,,1.91415507e-02,4.17346239e-01,,1.91415507e-02,-4.62846069e+01
1.91425507e-02,3.17265625e+00,1.34935938e-01,7.28125000e-03,8.39062500e-03,3.34375000e-03,6.02636719e+00,,1.91425507e-02,4.17355746e-01,,1.91425507e-02,-4.67253418e+01
1.91435507e-02,3.17578125e+00,1.34590625e-01,8.40625000e-03,8.42968750e-03,3.28125000e-03,6.02578125e+00,,1.91435507e-02,4.17365223e-01,,1.91435507e-02,-4.70890503e+01
1.91445507e-02,3.17734375e+00,1.34976563e-01,8.85937500e-03,8.48437500e-03,3.28125000e-03,6.02519531e+00,,1.91445507e-02,4.17374700e-01,,1.91445507e-02,-4.72958984e+01
1.91455507e-02,3.17265625e+00,1.34793750e-01,7.78125000e-03,8.50000000e-03,3.40625000e-03,6.02437500e+00,,1.91455507e-02,4.17384207e-01,,1.91455507e-02,-4.68567505e+01
1.91465507e-02,3.16484375e+00,1.34935938e-01,6.68750000e-03,8.42187500e-03,3.62500000e-03,6.02296875e+00,,1.91465507e-02,4.17393714e-01,,1.91465507e-02,-4.60896912e+01
1.91475507e-02,3.16640625e+00,1.34834375e-01,7.54687500e-03,8.44531250e-03,3.56250000e-03,6.02296875e+00,,1.91475507e-02,4.17403221e-01,,1.91475507e-02,-4.62884827e+01
1.91485507e-02,3.17968750e+00,1.35037500e-01,9.25000000e-03,8.59375000e-03,3.28125000e-03,6.02320313e+00,,1.91485507e-02,4.17412728e-01,,1.91485507e-02,-4.77021790e+01
1.91495507e-02,3.19296875e+00,1.35098438e-01,8.98437500e-03,8.75781250e-03,3.34375000e-03,6.02378906e+00,,1.91495507e-02,4.17422235e-01,,1.91495507e-02,-4.91197205e+01
1.91505507e-02,3.19140625e+00,1.34895313e-01,7.28125000e-03,8.68750000e-03,3.34375000e-03,6.02320313e+00,,1.91505507e-02,4.17431742e-01,,1.91505507e-02,-4.90017395e+01
1.91515507e-02,3.19453125e+00,1.34976563e-01,6.82812500e-03,8.66406250e-03,3.34375000e-03,6.02250000e+00,,1.91515507e-02,4.17441279e-01,,1.91515507e-02,-4.93613281e+01
1.91525507e-02,3.20234375e+00,1.35078125e-01,8.10937500e-03,8.59375000e-03,3.18750000e-03,6.02390625e+00,,1.91525507e-02,4.17450786e-01,,1.91525507e-02,-5.02062988e+01
1.91535507e-02,3.19140625e+00,1.35139063e-01,9.25000000e-03,8.51562500e-03,3.25000000e-03,6.02519531e+00,,1.91535507e-02,4.17460293e-01,,1.91535507e-02,-4.91247253e+01
1.91545507e-02,3.17812500e+00,1.34895313e-01,8.59375000e-03,8.53906250e-03,3.56250000e-03,6.02390625e+00,,1.91545507e-02,4.17469800e-01,,1.91545507e-02,-4.78027954e+01
1.91555507e-02,3.17187500e+00,1.35037500e-01,7.17187500e-03,8.57031250e-03,3.50000000e-03,6.02378906e+00,,1.91555507e-02,4.17479306e-01,,1.91555507e-02,-4.72002563e+01
1.91565507e-02,3.16875000e+00,1.34834375e-01,6.92187500e-03,8.57812500e-03,3.09375000e-03,6.02613281e+00,,1.91565507e-02,4.17488813e-01,,1.91565507e-02,-4.69154358e+01
1.91575507e-02,3.15546875e+00,1.34875000e-01,8.39062500e-03,8.59375000e-03,3.28125000e-03,6.02695313e+00,,1.91575507e-02,4.17498320e-01,,1.91575507e-02,-4.55868225e+01
1.91585507e-02,3.14609375e+00,1.34407813e-01,9.43750000e-03,8.61718750e-03,3.40625000e-03,6.02660156e+00,,1.91585507e-02,4.17507797e-01,,1.91585507e-02,-4.46675720e+01
1.91595507e-02,3.13671875e+00,1.34164063e-01,8.71875000e-03,8.55468750e-03,3.46875000e-03,6.02519531e+00,,1.91595507e-02,4.17517245e-01,,1.91595507e-02,-4.37492065e+01
1.91605507e-02,3.14218750e+00,1.33960938e-01,7.28125000e-03,8.50000000e-03,3.34375000e-03,6.02496094e+00,,1.91605507e-02,4.17526692e-01,,1.91605507e-02,-4.43553772e+01
1.91615507e-02,3.14765625e+00,1.34001563e-01,7.03125000e-03,8.47656250e-03,3.34375000e-03,6.02519531e+00,,1.91615507e-02,4.17536139e-01,,1.91615507e-02,-4.49570923e+01
1.91625507e-02,3.15546875e+00,1.34306250e-01,8.12500000e-03,8.55468750e-03,3.40625000e-03,6.02460938e+00,,1.91625507e-02,4.17545587e-01,,1.91625507e-02,-4.58026733e+01
1.91635507e-02,3.15156250e+00,1.34143750e-01,8.90625000e-03,8.55468750e-03,3.15625000e-03,6.02519531e+00,,1.91635507e-02,4.17555034e-01,,1.91635507e-02,-4.54450989e+01
1.91645507e-02,3.14921875e+00,1.34306250e-01,8.59375000e-03,8.50000000e-03,2.90625000e-03,6.02601563e+00,,1.91645507e-02,4.17564452e-01,,1.91645507e-02,-4.52498169e+01
1.91655507e-02,3.15546875e+00,1.33778125e-01,7.65625000e-03,8.55468750e-03,2.96875000e-03,6.02613281e+00,,1.91655507e-02,4.17573899e-01,,1.91655507e-02,-4.59372253e+01
1.91665507e-02,3.15937500e+00,1.34001563e-01,7.21875000e-03,8.61718750e-03,3.34375000e-03,6.02437500e+00,,1.91665507e-02,4.17583346e-01,,1.91665507e-02,-4.63793335e+01
1.91675507e-02,3.16875000e+00,1.33900000e-01,7.62500000e-03,8.70312500e-03,3.93750000e-03,6.02191406e+00,,1.91675507e-02,4.17592794e-01,,1.91675507e-02,-4.73851624e+01
1.91685507e-02,3.16796875e+00,1.34204688e-01,8.18750000e-03,8.72656250e-03,3.78125000e-03,6.02214844e+00,,1.91685507e-02,4.17602241e-01,,1.91685507e-02,-4.73465271e+01
1.91695507e-02,3.16484375e+00,1.34143750e-01,8.45312500e-03,8.76562500e-03,3.81250000e-03,6.02273438e+00,,1.91695507e-02,4.17611688e-01,,1.91695507e-02,-4.70684509e+01
1.91705507e-02,3.16250000e+00,1.34265625e-01,7.68750000e-03,8.76562500e-03,3.71875000e-03,6.02214844e+00,,1.91705507e-02,4.17621136e-01,,1.91705507e-02,-4.68695984e+01
1.91715507e-02,3.15859375e+00,1.34387500e-01,6.84375000e-03,8.72656250e-03,3.62500000e-03,6.02238281e+00,,1.91715507e-02,4.17630583e-01,,1.91715507e-02,-4.65054016e+01
1.91725507e-02,3.15937500e+00,1.34590625e-01,6.92187500e-03,8.71093750e-03,3.46875000e-03,6.02238281e+00,,1.91725507e-02,4.17640060e-01,,1.91725507e-02,-4.66224365e+01
1.91735507e-02,3.16093750e+00,1.34631250e-01,8.00000000e-03,8.63281250e-03,3.40625000e-03,6.02238281e+00,,1.91735507e-02,4.17649537e-01,,1.91735507e-02,-4.68230591e+01
1.91745507e-02,3.15546875e+00,1.34204688e-01,8.98437500e-03,8.51562500e-03,3.62500000e-03,6.02214844e+00,,1.91745507e-02,4.17659014e-01,,1.91745507e-02,-4.63042603e+01
1.91755507e-02,3.15156250e+00,1.34245313e-01,8.53125000e-03,8.48437500e-03,3.65625000e-03,6.02296875e+00,,1.91755507e-02,4.17668432e-01,,1.91755507e-02,-4.59479675e+01
1.91765507e-02,3.14218750e+00,1.34204688e-01,7.35937500e-03,8.57031250e-03,3.46875000e-03,6.02472656e+00,,1.91765507e-02,4.17677879e-01,,1.91765507e-02,-4.50235901e+01
1.91775507e-02,3.13437500e+00,1.34651563e-01,7.21875000e-03,8.48437500e-03,3.18750000e-03,6.02695313e+00,,1.91775507e-02,4.17687356e-01,,1.91775507e-02,-4.42568054e+01
1.91785507e-02,3.13593750e+00,1.34692188e-01,8.34375000e-03,8.53906250e-03,3.18750000e-03,6.02613281e+00,,1.91785507e-02,4.17696834e-01,,1.91785507e-02,-4.44591064e+01
1.91795507e-02,3.14062500e+00,1.34732813e-01,8.95312500e-03,8.51562500e-03,3.28125000e-03,6.02613281e+00,,1.91795507e-02,4.17706311e-01,,1.91795507e-02,-4.49882202e+01
1.91805507e-02,3.13281250e+00,1.34387500e-01,8.42187500e-03,8.38281250e-03,3.28125000e-03,6.02660156e+00,,1.91805507e-02,4.17715788e-01,,1.91805507e-02,-4.42288513e+01
1.91815507e-02,3.13593750e+00,1.34021875e-01,7.32812500e-03,8.33593750e-03,3.34375000e-03,6.02554688e+00,,1.91815507e-02,4.17725235e-01,,1.91815507e-02,-4.45927429e+01
1.91825507e-02,3.14531250e+00,1.34550000e-01,7.21875000e-03,8.42968750e-03,3.40625000e-03,6.02531250e+00,,1.91825507e-02,4.17734683e-01,,1.91825507e-02,-4.55978088e+01
1.91835507e-02,3.14765625e+00,1.34448438e-01,8.26562500e-03,8.48437500e-03,3.50000000e-03,6.02519531e+00,,1.91835507e-02,4.17744160e-01,,1.91835507e-02,-4.58804321e+01
1.91845507e-02,3.15156250e+00,1.34590625e-01,9.01562500e-03,8.55468750e-03,3.40625000e-03,6.02472656e+00,,1.91845507e-02,4.17753637e-01,,1.91845507e-02,-4.63289490e+01
1.91855507e-02,3.15703125e+00,1.34164063e-01,8.53125000e-03,8.57812500e-03,3.56250000e-03,6.02414063e+00,,1.91855507e-02,4.17763114e-01,,1.91855507e-02,-4.69392395e+01
1.91865507e-02,3.15546875e+00,1.34346875e-01,6.82812500e-03,8.55468750e-03,3.81250000e-03,6.02332031e+00,,1.91865507e-02,4.17772561e-01,,1.91865507e-02,-4.68188782e+01
1.91875507e-02,3.14609375e+00,1.33859375e-01,7.01562500e-03,8.39062500e-03,4.15625000e-03,6.02273438e+00,,1.91875507e-02,4.17782009e-01,,1.91875507e-02,-4.58890686e+01
1.91885507e-02,3.13437500e+00,1.33960938e-01,8.92187500e-03,8.31250000e-03,4.09375000e-03,6.02378906e+00,,1.91885507e-02,4.17791456e-01,,1.91885507e-02,-4.47231750e+01
1.91895507e-02,3.12890625e+00,1.33920313e-01,9.95312500e-03,8.38281250e-03,3.87500000e-03,6.02531250e+00,,1.91895507e-02,4.17800903e-01,,1.91895507e-02,-4.42093811e+01
1.91905507e-02,3.14062500e+00,1.33960938e-01,7.89062500e-03,8.52343750e-03,4.03125000e-03,6.02414063e+00,,1.91905507e-02,4.17810351e-01,,1.91905507e-02,-4.54648132e+01
1.91915507e-02,3.14921875e+00,1.34387500e-01,6.98437500e-03,8.61718750e-03,4.00000000e-03,6.02378906e+00,,1.91915507e-02,4.17819768e-01,,1.91915507e-02,-4.63901367e+01
1.91925507e-02,3.14921875e+00,1.34509375e-01,7.84375000e-03,8.64062500e-03,3.87500000e-03,6.02472656e+00,,1.91925507e-02,4.17829245e-01,,1.91925507e-02,-4.64294434e+01
1.91935507e-02,3.15859375e+00,1.34387500e-01,8.93750000e-03,8.66406250e-03,3.93750000e-03,6.02601563e+00,,1.91935507e-02,4.17838722e-01,,1.91935507e-02,-4.74404297e+01
1.91945507e-02,3.15546875e+00,1.34489063e-01,9.14062500e-03,8.60937500e-03,3.93750000e-03,6.02613281e+00,,1.91945507e-02,4.17848200e-01,,1.91945507e-02,-4.71661682e+01
1.91955507e-02,3.15390625e+00,1.34590625e-01,8.29687500e-03,8.64843750e-03,3.93750000e-03,6.02554688e+00,,1.91955507e-02,4.17857677e-01,,1.91955507e-02,-4.70513000e+01
1.91965507e-02,3.15156250e+00,1.34407813e-01,7.48437500e-03,8.68750000e-03,4.00000000e-03,6.02414063e+00,,1.91965507e-02,4.17867154e-01,,1.91965507e-02,-4.68515015e+01
1.91975507e-02,3.15000000e+00,1.34021875e-01,7.84375000e-03,8.70312500e-03,3.87500000e-03,6.02472656e+00,,1.91975507e-02,4.17876601e-01,,1.91975507e-02,-4.67310486e+01
1.91985507e-02,3.14765625e+00,1.34346875e-01,9.01562500e-03,8.75781250e-03,3.71875000e-03,6.02718750e+00,,1.91985507e-02,4.17886049e-01,,1.91985507e-02,-4.65340881e+01
1.91995507e-02,3.14218750e+00,1.33615625e-01,9.01562500e-03,8.72656250e-03,4.15625000e-03,6.02742187e+00,,1.91995507e-02,4.17895496e-01,,1.91995507e-02,-4.60180664e+01
1.92005507e-02,3.13671875e+00,1.33859375e-01,7.73437500e-03,8.63281250e-03,4.25000000e-03,6.02695313e+00,,1.92005507e-02,4.17904913e-01,,1.92005507e-02,-4.54986877e+01
1.92015507e-02,3.12734375e+00,1.33412500e-01,7.29687500e-03,8.52343750e-03,4.18750000e-03,6.02519531e+00,,1.92015507e-02,4.17914331e-01,,1.92015507e-02,-4.45720215e+01
1.92025507e-02,3.12890625e+00,1.33859375e-01,7.67187500e-03,8.55468750e-03,4.00000000e-03,6.02460938e+00,,1.92025507e-02,4.17923719e-01,,1.92025507e-02,-4.47727661e+01
1.92035507e-02,3.13593750e+00,1.33534375e-01,8.64062500e-03,8.70312500e-03,3.78125000e-03,6.02531250e+00,,1.92035507e-02,4.17933136e-01,,1.92035507e-02,-4.55408325e+01
1.92045507e-02,3.13437500e+00,1.33676563e-01,9.01562500e-03,8.68750000e-03,3.56250000e-03,6.02601563e+00,,1.92045507e-02,4.17942554e-01,,1.92045507e-02,-4.54265747e+01
1.92055507e-02,3.12890625e+00,1.33290625e-01,7.93750000e-03,8.59375000e-03,3.50000000e-03,6.02753906e+00,,1.92055507e-02,4.17951971e-01,,1.92055507e-02,-4.49077148e+01
1.92065507e-02,3.13437500e+00,1.33412500e-01,6.82812500e-03,8.66406250e-03,3.46875000e-03,6.02718750e+00,,1.92065507e-02,4.17961329e-01,,1.92065507e-02,-4.55106201e+01
1.92075507e-02,3.14218750e+00,1.33656250e-01,7.17187500e-03,8.76562500e-03,3.50000000e-03,6.02636719e+00,,1.92075507e-02,4.17970747e-01,,1.92075507e-02,-4.63531189e+01
1.92085507e-02,3.14375000e+00,1.33554688e-01,8.50000000e-03,8.75781250e-03,4.12500000e-03,6.02414063e+00,,1.92085507e-02,4.17980164e-01,,1.92085507e-02,-4.65557251e+01
1.92095507e-02,3.14765625e+00,1.33331250e-01,9.01562500e-03,8.64843750e-03,4.40625000e-03,6.02320313e+00,,1.92095507e-02,4.17989582e-01,,1.92095507e-02,-4.70048523e+01
1.92105507e-02,3.14921875e+00,1.33473438e-01,8.07812500e-03,8.57812500e-03,4.18750000e-03,6.02437500e+00,,1.92105507e-02,4.17998970e-01,,1.92105507e-02,-4.72112122e+01
1.92115507e-02,3.15390625e+00,1.33900000e-01,7.01562500e-03,8.63281250e-03,4.18750000e-03,6.02460938e+00,,1.92115507e-02,4.18008357e-01,,1.92115507e-02,-4.77344666e+01
1.92125507e-02,3.16328125e+00,1.34143750e-01,7.21875000e-03,8.68750000e-03,4.15625000e-03,6.02437500e+00,,1.92125507e-02,4.18017805e-01,,1.92125507e-02,-4.87386780e+01
1.92135507e-02,3.17031250e+00,1.33900000e-01,8.45312500e-03,8.66406250e-03,3.81250000e-03,6.02390625e+00,,1.92135507e-02,4.18027252e-01,,1.92135507e-02,-4.95050659e+01
1.92145507e-02,3.16484375e+00,1.33615625e-01,8.85937500e-03,8.55468750e-03,3.56250000e-03,6.02320313e+00,,1.92145507e-02,4.18036669e-01,,1.92145507e-02,-4.89871521e+01
1.92155507e-02,3.15312500e+00,1.33331250e-01,7.98437500e-03,8.46093750e-03,3.40625000e-03,6.02355469e+00,,1.92155507e-02,4.18046087e-01,,1.92155507e-02,-4.78236694e+01
1.92165507e-02,3.15156250e+00,1.33128125e-01,7.01562500e-03,8.48437500e-03,3.56250000e-03,6.02320313e+00,,1.92165507e-02,4.18055445e-01,,1.92165507e-02,-4.77023621e+01
1.92175507e-02,3.15312500e+00,1.33128125e-01,7.25000000e-03,8.51562500e-03,3.50000000e-03,6.02320313e+00,,1.92175507e-02,4.18064833e-01,,1.92175507e-02,-4.79012451e+01
1.92185507e-02,3.15703125e+00,1.33432813e-01,8.03125000e-03,8.55468750e-03,3.09375000e-03,6.02437500e+00,,1.92185507e-02,4.18074220e-01,,1.92185507e-02,-4.83444214e+01
1.92195507e-02,3.15312500e+00,1.33189063e-01,8.60937500e-03,8.59375000e-03,2.81250000e-03,6.02554688e+00,,1.92195507e-02,4.18083578e-01,,1.92195507e-02,-4.79858093e+01
1.92205507e-02,3.14609375e+00,1.33331250e-01,7.85937500e-03,8.55468750e-03,2.87500000e-03,6.02660156e+00,,1.92205507e-02,4.18092966e-01,,1.92205507e-02,-4.73045959e+01
1.92215507e-02,3.14218750e+00,1.32904688e-01,7.21875000e-03,8.48437500e-03,2.65625000e-03,6.02742187e+00,,1.92215507e-02,4.18102354e-01,,1.92215507e-02,-4.69418335e+01
1.92225507e-02,3.13281250e+00,1.33412500e-01,7.09375000e-03,8.38281250e-03,2.59375000e-03,6.02742187e+00,,1.92225507e-02,4.18111742e-01,,1.92225507e-02,-4.60132751e+01
1.92235507e-02,3.12500000e+00,1.32600000e-01,8.07812500e-03,8.32812500e-03,2.53125000e-03,6.02695313e+00,,1.92235507e-02,4.18121099e-01,,1.92235507e-02,-4.52480469e+01
1.92245507e-02,3.13125000e+00,1.33168750e-01,9.09375000e-03,8.35156250e-03,2.65625000e-03,6.02695313e+00,,1.92245507e-02,4.18130457e-01,,1.92245507e-02,-4.59378662e+01
1.92255507e-02,3.13671875e+00,1.32701563e-01,8.90625000e-03,8.40625000e-03,2.87500000e-03,6.02660156e+00,,1.92255507e-02,4.18139786e-01,,1.92255507e-02,-4.65494080e+01
1.92265507e-02,3.14609375e+00,1.33087500e-01,7.62500000e-03,8.48437500e-03,2.96875000e-03,6.02578125e+00,,1.92265507e-02,4.18149143e-01,,1.92265507e-02,-4.75596924e+01
1.92275507e-02,3.14218750e+00,1.32823438e-01,7.37500000e-03,8.42968750e-03,2.90625000e-03,6.02554688e+00,,1.92275507e-02,4.18158531e-01,,1.92275507e-02,-4.71967468e+01
1.92285507e-02,3.13437500e+00,1.32884375e-01,8.60937500e-03,8.42968750e-03,2.90625000e-03,6.02554688e+00,,1.92285507e-02,4.18167859e-01,,1.92285507e-02,-4.64336853e+01
1.92295507e-02,3.13671875e+00,1.33290625e-01,9.31250000e-03,8.51562500e-03,3.28125000e-03,6.02437500e+00,,1.92295507e-02,4.18177247e-01,,1.92295507e-02,-4.67228088e+01
1.92305507e-02,3.13984375e+00,1.32904688e-01,8.85937500e-03,8.47656250e-03,3.34375000e-03,6.02332031e+00,,1.92305507e-02,4.18186635e-01,,1.92305507e-02,-4.70931091e+01
1.92315507e-02,3.13984375e+00,1.33514063e-01,8.04687500e-03,8.50000000e-03,3.25000000e-03,6.02296875e+00,,1.92315507e-02,4.18195993e-01,,1.92315507e-02,-4.71379395e+01
1.92325507e-02,3.14921875e+00,1.33168750e-01,7.48437500e-03,8.60937500e-03,3.50000000e-03,6.02273438e+00,,1.92325507e-02,4.18205380e-01,,1.92325507e-02,-4.81455994e+01
1.92335507e-02,3.15546875e+00,1.34407813e-01,8.10937500e-03,8.68750000e-03,3.50000000e-03,6.02296875e+00,,1.92335507e-02,4.18214798e-01,,1.92335507e-02,-4.88312378e+01
1.92345507e-02,3.14218750e+00,1.33331250e-01,1.02187500e-02,8.64843750e-03,3.56250000e-03,6.02273438e+00,,1.92345507e-02,4.18224216e-01,,1.92345507e-02,-4.75106201e+01
1.92355507e-02,3.13984375e+00,1.33046875e-01,1.05781250e-02,8.61718750e-03,3.65625000e-03,6.02273438e+00,,1.92355507e-02,4.18233573e-01,,1.92355507e-02,-4.73240967e+01
1.92365507e-02,3.13828125e+00,1.33046875e-01,7.56250000e-03,8.57031250e-03,3.56250000e-03,6.02355469e+00,,1.92365507e-02,4.18242961e-01,,1.92365507e-02,-4.72110901e+01
1.92375507e-02,3.13593750e+00,1.33229688e-01,5.56250000e-03,8.59375000e-03,3.40625000e-03,6.02437500e+00,,1.92375507e-02,4.18252349e-01,,1.92375507e-02,-4.70042419e+01
1.92385507e-02,3.13828125e+00,1.33432813e-01,7.84375000e-03,8.67187500e-03,3.62500000e-03,6.02496094e+00,,1.92385507e-02,4.18261707e-01,,1.92385507e-02,-4.72814026e+01
1.92395507e-02,3.13828125e+00,1.33514063e-01,1.04375000e-02,8.68750000e-03,3.78125000e-03,6.02472656e+00,,1.92395507e-02,4.18271124e-01,,1.92395507e-02,-4.73298645e+01
1.92405507e-02,3.13281250e+00,1.33615625e-01,9.28125000e-03,8.63281250e-03,3.50000000e-03,6.02601563e+00,,1.92405507e-02,4.18280542e-01,,1.92405507e-02,-4.68183289e+01
1.92415507e-02,3.13437500e+00,1.33270313e-01,6.54687500e-03,8.57812500e-03,3.46875000e-03,6.02613281e+00,,1.92415507e-02,4.18289959e-01,,1.92415507e-02,-4.70213318e+01
1.92425507e-02,3.13437500e+00,1.34001563e-01,6.26562500e-03,8.59375000e-03,3.65625000e-03,6.02496094e+00,,1.92425507e-02,4.18299377e-01,,1.92425507e-02,-4.70552979e+01
1.92435507e-02,3.11796875e+00,1.33229688e-01,8.96875000e-03,8.36718750e-03,3.56250000e-03,6.02519531e+00,,1.92435507e-02,4.18308765e-01,,1.92435507e-02,-4.54042969e+01
1.92445507e-02,3.11015625e+00,1.33270313e-01,1.07812500e-02,8.32812500e-03,3.28125000e-03,6.02660156e+00,,1.92445507e-02,4.18318152e-01,,1.92445507e-02,-4.46512451e+01
1.92455507e-02,3.11953125e+00,1.32884375e-01,9.56250000e-03,8.42968750e-03,3.28125000e-03,6.02671875e+00,,1.92455507e-02,4.18327540e-01,,1.92455507e-02,-4.56716309e+01
1.92465507e-02,3.13281250e+00,1.33412500e-01,6.87500000e-03,8.53906250e-03,3.34375000e-03,6.02671875e+00,,1.92465507e-02,4.18336898e-01,,1.92465507e-02,-4.70843811e+01
1.92475507e-02,3.13437500e+00,1.33046875e-01,6.34375000e-03,8.53906250e-03,3.18750000e-03,6.02800781e+00,,1.92475507e-02,4.18346286e-01,,1.92475507e-02,-4.72804871e+01
1.92485507e-02,3.13046875e+00,1.32925000e-01,8.59375000e-03,8.48437500e-03,3.03125000e-03,6.02695313e+00,,1.92485507e-02,4.18355674e-01,,1.92485507e-02,-4.69173584e+01
1.92495507e-02,3.12500000e+00,1.32925000e-01,1.03750000e-02,8.46093750e-03,3.25000000e-03,6.02472656e+00,,1.92495507e-02,4.18365002e-01,,1.92495507e-02,-4.64038696e+01
1.92505507e-02,3.12187500e+00,1.32985938e-01,9.15625000e-03,8.40625000e-03,3.78125000e-03,6.02238281e+00,,1.92505507e-02,4.18374389e-01,,1.92505507e-02,-4.61334229e+01
1.92515507e-02,3.11406250e+00,1.32823438e-01,6.73437500e-03,8.39062500e-03,4.09375000e-03,6.02121094e+00,,1.92515507e-02,4.18383747e-01,,1.92515507e-02,-4.53701477e+01
1.92525507e-02,3.10234375e+00,1.32782813e-01,6.21875000e-03,8.39062500e-03,3.62500000e-03,6.02250000e+00,,1.92525507e-02,4.18393075e-01,,1.92525507e-02,-4.41963501e+01
1.92535507e-02,3.10468750e+00,1.33128125e-01,8.59375000e-03,8.51562500e-03,3.40625000e-03,6.02355469e+00,,1.92535507e-02,4.18402463e-01,,1.92535507e-02,-4.44772034e+01
1.92545507e-02,3.11250000e+00,1.33046875e-01,1.02968750e-02,8.63281250e-03,3.34375000e-03,6.02414063e+00,,1.92545507e-02,4.18411851e-01,,1.92545507e-02,-4.53326721e+01
1.92555507e-02,3.11171875e+00,1.33107813e-01,9.23437500e-03,8.60937500e-03,3.25000000e-03,6.02414063e+00,,1.92555507e-02,4.18421209e-01,,1.92555507e-02,-4.53038940e+01
1.92565507e-02,3.11406250e+00,1.33168750e-01,6.82812500e-03,8.57812500e-03,3.12500000e-03,6.02320313e+00,,1.92565507e-02,4.18430597e-01,,1.92565507e-02,-4.55881042e+01
1.92575507e-02,3.11953125e+00,1.33473438e-01,6.34375000e-03,8.55468750e-03,3.18750000e-03,6.02238281e+00,,1.92575507e-02,4.18439984e-01,,1.92575507e-02,-4.61867981e+01
1.92585507e-02,3.12500000e+00,1.33290625e-01,8.03125000e-03,8.61718750e-03,3.18750000e-03,6.02250000e+00,,1.92585507e-02,4.18449342e-01,,1.92585507e-02,-4.67886658e+01
1.92595507e-02,3.12734375e+00,1.33229688e-01,9.54687500e-03,8.63281250e-03,3.12500000e-03,6.02332031e+00,,1.92595507e-02,4.18458730e-01,,1.92595507e-02,-4.70769043e+01
