Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28208443e-02,2.73437500e-02,9.02890625e-02,2.43750000e-03,7.63281250e-03,4.00000000e-03,5.98769531e+00,,2.28208443e-02,6.34616733e-01,,2.28208443e-02,-7.84233017e+01
2.28218443e-02,4.21875000e-02,9.03500000e-02,3.45312500e-03,7.67187500e-03,4.03125000e-03,5.98804688e+00,,2.28218443e-02,6.34623110e-01,,2.28218443e-02,-7.99691925e+01
2.28228443e-02,5.15625000e-02,9.06343750e-02,2.81250000e-03,7.73437500e-03,4.25000000e-03,5.98781250e+00,,2.28228443e-02,6.34629488e-01,,2.28228443e-02,-8.09522858e+01
2.28238443e-02,5.15625000e-02,9.03296875e-02,1.90625000e-03,7.75000000e-03,4.18750000e-03,5.98804688e+00,,2.28238443e-02,6.34635866e-01,,2.28238443e-02,-8.09647903e+01
2.28248443e-02,3.98437500e-02,9.05734375e-02,1.79687500e-03,7.73437500e-03,4.25000000e-03,5.98769531e+00,,2.28248443e-02,6.34642184e-01,,2.28248443e-02,-7.97664871e+01
2.28258443e-02,3.28125000e-02,8.99843750e-02,2.51562500e-03,7.69531250e-03,4.31250000e-03,5.98722656e+00,,2.28258443e-02,6.34648561e-01,,2.28258443e-02,-7.90530472e+01
2.28268443e-02,1.64062500e-02,8.99031250e-02,3.00000000e-03,7.53906250e-03,4.40625000e-03,5.98640625e+00,,2.28268443e-02,6.34654939e-01,,2.28268443e-02,-7.73762970e+01
2.28278443e-02,-1.56250000e-03,8.92734375e-02,2.70312500e-03,7.45312500e-03,5.21875000e-03,5.98500000e+00,,2.28278443e-02,6.34661198e-01,,2.28278443e-02,-7.55389633e+01
2.28288443e-02,2.34375000e-03,8.97406250e-02,2.21875000e-03,7.50781250e-03,5.50000000e-03,5.98382813e+00,,2.28288443e-02,6.34667516e-01,,2.28288443e-02,-7.59547119e+01
2.28298443e-02,2.34375000e-03,8.96593750e-02,2.17187500e-03,7.52343750e-03,5.06250000e-03,5.98523438e+00,,2.28298443e-02,6.34673834e-01,,2.28298443e-02,-7.59663467e+01
2.28308443e-02,-7.81250000e-04,8.94156250e-02,2.70312500e-03,7.50000000e-03,4.78125000e-03,5.98605469e+00,,2.28308443e-02,6.34680092e-01,,2.28308443e-02,-7.56570969e+01
2.28318443e-02,6.25000000e-03,8.92125000e-02,2.89062500e-03,7.52343750e-03,4.75000000e-03,5.98628906e+00,,2.28318443e-02,6.34686410e-01,,2.28318443e-02,-7.63967972e+01
2.28328443e-02,1.25000000e-02,8.91718750e-02,2.73437500e-03,7.57812500e-03,4.90625000e-03,5.98523438e+00,,2.28328443e-02,6.34692729e-01,,2.28328443e-02,-7.70560226e+01
2.28338443e-02,2.34375000e-02,8.95171875e-02,2.70312500e-03,7.61718750e-03,4.68750000e-03,5.98429688e+00,,2.28338443e-02,6.34698987e-01,,2.28338443e-02,-7.81980133e+01
2.28348443e-02,1.95312500e-02,8.90703125e-02,2.54687500e-03,7.56250000e-03,4.53125000e-03,5.98523438e+00,,2.28348443e-02,6.34705305e-01,,2.28348443e-02,-7.78092194e+01
2.28358443e-02,1.01562500e-02,8.88671875e-02,2.18750000e-03,7.50781250e-03,4.62500000e-03,5.98582031e+00,,2.28358443e-02,6.34711564e-01,,2.28358443e-02,-7.68552704e+01
2.28368443e-02,1.56250000e-02,8.87656250e-02,2.18750000e-03,7.53906250e-03,4.68750000e-03,5.98523438e+00,,2.28368443e-02,6.34717822e-01,,2.28368443e-02,-7.74306488e+01
2.28378443e-02,3.67187500e-02,8.92531250e-02,2.14062500e-03,7.68750000e-03,4.53125000e-03,5.98570313e+00,,2.28378443e-02,6.34724140e-01,,2.28378443e-02,-7.96167297e+01
2.28388443e-02,5.31250000e-02,8.94156250e-02,2.25000000e-03,7.80468750e-03,4.00000000e-03,5.98664063e+00,,2.28388443e-02,6.34730399e-01,,2.28388443e-02,-8.13197403e+01
2.28398443e-02,5.70312500e-02,8.93750000e-02,2.18750000e-03,7.82812500e-03,4.00000000e-03,5.98605469e+00,,2.28398443e-02,6.34736717e-01,,2.28398443e-02,-8.17341995e+01
2.28408443e-02,5.31250000e-02,8.93546875e-02,1.92187500e-03,7.80468750e-03,4.00000000e-03,5.98570313e+00,,2.28408443e-02,6.34742975e-01,,2.28408443e-02,-8.13423843e+01
2.28418443e-02,4.37500000e-02,8.88875000e-02,1.90625000e-03,7.78906250e-03,3.93750000e-03,5.98582031e+00,,2.28418443e-02,6.34749293e-01,,2.28418443e-02,-8.03860321e+01
2.28428443e-02,3.43750000e-02,8.90296875e-02,1.90625000e-03,7.76562500e-03,4.00000000e-03,5.98664063e+00,,2.28428443e-02,6.34755611e-01,,2.28428443e-02,-7.94296494e+01
2.28438443e-02,2.10937500e-02,8.89687500e-02,2.25000000e-03,7.64062500e-03,4.09375000e-03,5.98746094e+00,,2.28438443e-02,6.34761870e-01,,2.28438443e-02,-7.80714569e+01
2.28448443e-02,1.64062500e-02,8.94562500e-02,2.09375000e-03,7.64062500e-03,4.37500000e-03,5.98699219e+00,,2.28448443e-02,6.34768188e-01,,2.28448443e-02,-7.75997238e+01
2.28458443e-02,2.10937500e-02,8.91312500e-02,1.87500000e-03,7.69531250e-03,4.40625000e-03,5.98570313e+00,,2.28458443e-02,6.34774506e-01,,2.28458443e-02,-7.80934906e+01
2.28468443e-02,2.34375000e-02,8.91718750e-02,1.84375000e-03,7.68750000e-03,4.31250000e-03,5.98605469e+00,,2.28468443e-02,6.34780765e-01,,2.28468443e-02,-7.83449631e+01
2.28478443e-02,6.25000000e-03,8.86234375e-02,2.10937500e-03,7.54687500e-03,4.15625000e-03,5.98664063e+00,,2.28478443e-02,6.34787023e-01,,2.28478443e-02,-7.65835342e+01
2.28488443e-02,-1.25000000e-02,8.86234375e-02,2.21875000e-03,7.44531250e-03,4.37500000e-03,5.98558594e+00,,2.28488443e-02,6.34793222e-01,,2.28488443e-02,-7.46620102e+01
2.28498443e-02,-1.40625000e-02,8.86437500e-02,2.17187500e-03,7.56250000e-03,4.31250000e-03,5.98500000e+00,,2.28498443e-02,6.34799480e-01,,2.28498443e-02,-7.45125580e+01
2.28508443e-02,-1.40625000e-02,8.86843750e-02,2.03125000e-03,7.53906250e-03,4.00000000e-03,5.98570313e+00,,2.28508443e-02,6.34805679e-01,,2.28508443e-02,-7.45236969e+01
2.28518443e-02,-1.56250000e-02,8.86234375e-02,1.98437500e-03,7.46875000e-03,4.09375000e-03,5.98570313e+00,,2.28518443e-02,6.34811938e-01,,2.28518443e-02,-7.43732681e+01
2.28528443e-02,-1.25000000e-02,8.85218750e-02,1.84375000e-03,7.50000000e-03,4.31250000e-03,5.98500000e+00,,2.28528443e-02,6.34818137e-01,,2.28528443e-02,-7.47055740e+01
2.28538443e-02,-1.40625000e-02,8.87859375e-02,2.09375000e-03,7.54687500e-03,4.18750000e-03,5.98546875e+00,,2.28538443e-02,6.34824395e-01,,2.28538443e-02,-7.45549240e+01
2.28548443e-02,-1.64062500e-02,8.85421875e-02,2.45312500e-03,7.50000000e-03,4.25000000e-03,5.98546875e+00,,2.28548443e-02,6.34830654e-01,,2.28548443e-02,-7.43253555e+01
2.28558443e-02,-6.25000000e-03,8.86437500e-02,2.15625000e-03,7.56250000e-03,4.25000000e-03,5.98570313e+00,,2.28558443e-02,6.34836853e-01,,2.28558443e-02,-7.53846054e+01
2.28568443e-02,-7.81250000e-04,8.88671875e-02,2.09375000e-03,7.57812500e-03,4.31250000e-03,5.98500000e+00,,2.28568443e-02,6.34843111e-01,,2.28568443e-02,-7.59596558e+01
2.28578443e-02,7.81250000e-03,8.82375000e-02,2.29687500e-03,7.56250000e-03,4.31250000e-03,5.98570313e+00,,2.28578443e-02,6.34849310e-01,,2.28578443e-02,-7.68572464e+01
2.28588443e-02,1.79687500e-02,8.93750000e-02,1.73437500e-03,7.60156250e-03,4.09375000e-03,5.98605469e+00,,2.28588443e-02,6.34855568e-01,,2.28588443e-02,-7.79149628e+01
2.28598443e-02,2.10937500e-02,8.89687500e-02,2.18750000e-03,7.61718750e-03,3.62500000e-03,5.98664063e+00,,2.28598443e-02,6.34861827e-01,,2.28598443e-02,-7.82475204e+01
2.28608443e-02,1.79687500e-02,8.91109375e-02,3.53125000e-03,7.60156250e-03,3.65625000e-03,5.98523438e+00,,2.28608443e-02,6.34868145e-01,,2.28608443e-02,-7.79405136e+01
2.28618443e-02,1.25000000e-02,8.86843750e-02,3.39062500e-03,7.64062500e-03,3.71875000e-03,5.98406250e+00,,2.28618443e-02,6.34874344e-01,,2.28618443e-02,-7.73950653e+01
2.28628443e-02,8.59375000e-03,8.92531250e-02,1.23437500e-03,7.67187500e-03,3.71875000e-03,5.98300781e+00,,2.28628443e-02,6.34880662e-01,,2.28628443e-02,-7.70046158e+01
2.28638443e-02,1.25000000e-02,8.91718750e-02,7.96875000e-04,7.69531250e-03,4.15625000e-03,5.98218750e+00,,2.28638443e-02,6.34886980e-01,,2.28638443e-02,-7.74127045e+01
2.28648443e-02,1.56250000e-02,8.92734375e-02,2.70312500e-03,7.75000000e-03,4.40625000e-03,5.98324219e+00,,2.28648443e-02,6.34893239e-01,,2.28648443e-02,-7.77441483e+01
2.28658443e-02,2.10937500e-02,8.92125000e-02,3.95312500e-03,7.82031250e-03,4.37500000e-03,5.98406250e+00,,2.28658443e-02,6.34899557e-01,,2.28658443e-02,-7.83255692e+01
2.28668443e-02,2.10937500e-02,8.87859375e-02,3.01562500e-03,7.82812500e-03,4.25000000e-03,5.98523438e+00,,2.28668443e-02,6.34905875e-01,,2.28668443e-02,-7.83440399e+01
2.28678443e-02,1.25000000e-02,8.89281250e-02,1.31250000e-03,7.78125000e-03,4.00000000e-03,5.98664063e+00,,2.28678443e-02,6.34912074e-01,,2.28678443e-02,-7.74695511e+01
2.28688443e-02,-4.68750000e-03,8.86843750e-02,1.42187500e-03,7.65625000e-03,3.87500000e-03,5.98687500e+00,,2.28688443e-02,6.34918332e-01,,2.28688443e-02,-7.57048950e+01
2.28698443e-02,-1.64062500e-02,8.86234375e-02,3.07812500e-03,7.59375000e-03,4.40625000e-03,5.98464844e+00,,2.28698443e-02,6.34924531e-01,,2.28698443e-02,-7.45086975e+01
2.28708443e-02,-1.79687500e-02,8.83390625e-02,3.76562500e-03,7.67187500e-03,5.00000000e-03,5.98347656e+00,,2.28708443e-02,6.34930789e-01,,2.28708443e-02,-7.43657532e+01
2.28718443e-02,-1.09375000e-02,8.88671875e-02,2.51562500e-03,7.73437500e-03,5.15625000e-03,5.98347656e+00,,2.28718443e-02,6.34936988e-01,,2.28718443e-02,-7.51072617e+01
2.28728443e-02,4.68750000e-03,8.88265625e-02,1.17187500e-03,7.78906250e-03,4.75000000e-03,5.98406250e+00,,2.28728443e-02,6.34943247e-01,,2.28728443e-02,-7.67278595e+01
2.28738443e-02,3.12500000e-03,8.90093750e-02,1.43750000e-03,7.82031250e-03,4.56250000e-03,5.98500000e+00,,2.28738443e-02,6.34949446e-01,,2.28738443e-02,-7.65737000e+01
2.28748443e-02,-3.12500000e-03,8.88875000e-02,2.89062500e-03,7.75000000e-03,4.62500000e-03,5.98488281e+00,,2.28748443e-02,6.34955764e-01,,2.28748443e-02,-7.59408340e+01
2.28758443e-02,7.81250000e-04,8.85218750e-02,3.39062500e-03,7.71093750e-03,4.62500000e-03,5.98429688e+00,,2.28758443e-02,6.34961963e-01,,2.28758443e-02,-7.63601837e+01
2.28768443e-02,1.32812500e-02,8.84812500e-02,2.00000000e-03,7.68750000e-03,4.75000000e-03,5.98359375e+00,,2.28768443e-02,6.34968221e-01,,2.28768443e-02,-7.76631317e+01
2.28778443e-02,2.34375000e-02,8.84000000e-02,1.15625000e-03,7.69531250e-03,4.93750000e-03,5.98324219e+00,,2.28778443e-02,6.34974420e-01,,2.28778443e-02,-7.87185287e+01
2.28788443e-02,2.57812500e-02,8.89687500e-02,1.84375000e-03,7.75000000e-03,5.06250000e-03,5.98347656e+00,,2.28788443e-02,6.34980679e-01,,2.28788443e-02,-7.89681015e+01
2.28798443e-02,3.82812500e-02,8.86843750e-02,3.18750000e-03,7.88281250e-03,4.56250000e-03,5.98488281e+00,,2.28798443e-02,6.34986937e-01,,2.28798443e-02,-8.02700958e+01
2.28808443e-02,3.28125000e-02,8.87250000e-02,3.20312500e-03,7.87500000e-03,3.81250000e-03,5.98804688e+00,,2.28808443e-02,6.34993136e-01,,2.28808443e-02,-7.97232361e+01
2.28818443e-02,2.10937500e-02,8.84406250e-02,2.10937500e-03,7.72656250e-03,3.56250000e-03,5.98863281e+00,,2.28818443e-02,6.34999394e-01,,2.28818443e-02,-7.85292053e+01
2.28828443e-02,2.10937500e-02,8.87656250e-02,1.53125000e-03,7.71093750e-03,3.93750000e-03,5.98699219e+00,,2.28828443e-02,6.35005593e-01,,2.28828443e-02,-7.85388489e+01
2.28838443e-02,2.73437500e-02,8.88265625e-02,2.28125000e-03,7.80468750e-03,4.40625000e-03,5.98500000e+00,,2.28838443e-02,6.35011852e-01,,2.28838443e-02,-7.91932831e+01
2.28848443e-02,2.73437500e-02,8.86843750e-02,3.04687500e-03,7.82812500e-03,4.84375000e-03,5.98382813e+00,,2.28848443e-02,6.35018051e-01,,2.28848443e-02,-7.92074051e+01
2.28858443e-02,2.57812500e-02,8.85218750e-02,2.70312500e-03,7.82812500e-03,4.90625000e-03,5.98441406e+00,,2.28858443e-02,6.35024309e-01,,2.28858443e-02,-7.90615540e+01
2.28868443e-02,2.57812500e-02,8.85421875e-02,1.84375000e-03,7.82031250e-03,4.62500000e-03,5.98488281e+00,,2.28868443e-02,6.35030508e-01,,2.28868443e-02,-7.90736008e+01
2.28878443e-02,2.10937500e-02,8.87656250e-02,1.71875000e-03,7.78125000e-03,4.37500000e-03,5.98500000e+00,,2.28878443e-02,6.35036767e-01,,2.28878443e-02,-7.85998001e+01
2.28888443e-02,1.64062500e-02,8.88671875e-02,2.28125000e-03,7.75000000e-03,4.18750000e-03,5.98523438e+00,,2.28888443e-02,6.35042965e-01,,2.28888443e-02,-7.81271515e+01
2.28898443e-02,-8.59375000e-03,8.84000000e-02,2.40625000e-03,7.61718750e-03,4.09375000e-03,5.98523438e+00,,2.28898443e-02,6.35049224e-01,,2.28898443e-02,-7.55622559e+01
2.28908443e-02,-1.40625000e-02,8.78515625e-02,2.32812500e-03,7.59375000e-03,4.46875000e-03,5.98324219e+00,,2.28908443e-02,6.35055423e-01,,2.28908443e-02,-7.50110092e+01
2.28918443e-02,-4.68750000e-03,8.81562500e-02,2.14062500e-03,7.65625000e-03,4.68750000e-03,5.98324219e+00,,2.28918443e-02,6.35061622e-01,,2.28918443e-02,-7.59893570e+01
2.28928443e-02,-1.56250000e-03,8.81968750e-02,2.17187500e-03,7.60156250e-03,4.62500000e-03,5.98406250e+00,,2.28928443e-02,6.35067821e-01,,2.28928443e-02,-7.63229523e+01
2.28938443e-02,4.68750000e-03,8.84812500e-02,2.62500000e-03,7.60156250e-03,4.75000000e-03,5.98406250e+00,,2.28938443e-02,6.35074079e-01,,2.28938443e-02,-7.69799881e+01
2.28948443e-02,8.59375000e-03,8.82984375e-02,2.56250000e-03,7.60156250e-03,4.78125000e-03,5.98382813e+00,,2.28948443e-02,6.35080278e-01,,2.28948443e-02,-7.73964462e+01
2.28958443e-02,8.59375000e-03,8.82984375e-02,2.54687500e-03,7.64062500e-03,4.68750000e-03,5.98429688e+00,,2.28958443e-02,6.35086536e-01,,2.28958443e-02,-7.74099808e+01
2.28968443e-02,1.25000000e-02,8.80750000e-02,2.54687500e-03,7.69531250e-03,4.53125000e-03,5.98406250e+00,,2.28968443e-02,6.35092735e-01,,2.28968443e-02,-7.78261795e+01
2.28978443e-02,1.56250000e-02,8.84812500e-02,2.78125000e-03,7.72656250e-03,4.46875000e-03,5.98406250e+00,,2.28978443e-02,6.35098994e-01,,2.28978443e-02,-7.81624680e+01
2.28988443e-02,1.64062500e-02,8.85218750e-02,2.81250000e-03,7.73437500e-03,4.56250000e-03,5.98406250e+00,,2.28988443e-02,6.35105252e-01,,2.28988443e-02,-7.82578354e+01
2.28998443e-02,2.10937500e-02,8.84812500e-02,2.73437500e-03,7.78125000e-03,4.78125000e-03,5.98406250e+00,,2.28998443e-02,6.35111451e-01,,2.28998443e-02,-7.87557755e+01
2.29008443e-02,2.73437500e-02,8.86437500e-02,2.59375000e-03,7.88281250e-03,4.56250000e-03,5.98500000e+00,,2.29008443e-02,6.35117710e-01,,2.29008443e-02,-7.94142303e+01
2.29018443e-02,1.95312500e-02,8.83796875e-02,2.54687500e-03,7.91406250e-03,4.25000000e-03,5.98628906e+00,,2.29018443e-02,6.35123909e-01,,2.29018443e-02,-7.86224365e+01
2.29028443e-02,1.40625000e-02,8.86437500e-02,2.89062500e-03,7.85937500e-03,4.31250000e-03,5.98582031e+00,,2.29028443e-02,6.35130167e-01,,2.29028443e-02,-7.80730591e+01
2.29038443e-02,1.95312500e-02,8.82781250e-02,3.29687500e-03,7.85937500e-03,4.53125000e-03,5.98523438e+00,,2.29038443e-02,6.35136366e-01,,2.29038443e-02,-7.86532440e+01
2.29048443e-02,1.95312500e-02,8.84406250e-02,3.37500000e-03,7.82812500e-03,4.46875000e-03,5.98546875e+00,,2.29048443e-02,6.35142624e-01,,2.29048443e-02,-7.86709290e+01
2.29058443e-02,1.56250000e-02,8.80343750e-02,2.68750000e-03,7.75000000e-03,4.68750000e-03,5.98441406e+00,,2.29058443e-02,6.35148823e-01,,2.29058443e-02,-7.82842789e+01
2.29068443e-02,1.56250000e-02,8.84000000e-02,1.98437500e-03,7.72656250e-03,4.53125000e-03,5.98441406e+00,,2.29068443e-02,6.35155082e-01,,2.29068443e-02,-7.82966614e+01
2.29078443e-02,1.56250000e-02,8.83390625e-02,2.00000000e-03,7.71093750e-03,4.31250000e-03,5.98523438e+00,,2.29078443e-02,6.35161281e-01,,2.29078443e-02,-7.83072205e+01
2.29088443e-02,6.25000000e-03,8.78921875e-02,2.70312500e-03,7.71093750e-03,4.37500000e-03,5.98605469e+00,,2.29088443e-02,6.35167539e-01,,2.29088443e-02,-7.73531876e+01
2.29098443e-02,2.34375000e-03,8.81359375e-02,2.89062500e-03,7.80468750e-03,4.18750000e-03,5.98605469e+00,,2.29098443e-02,6.35173738e-01,,2.29098443e-02,-7.69653015e+01
2.29108443e-02,-1.25000000e-02,8.73031250e-02,2.45312500e-03,7.78906250e-03,4.18750000e-03,5.98628906e+00,,2.29108443e-02,6.35179937e-01,,2.29108443e-02,-7.54491882e+01
2.29118443e-02,-2.18750000e-02,8.74656250e-02,2.17187500e-03,7.67187500e-03,4.40625000e-03,5.98441406e+00,,2.29118443e-02,6.35186076e-01,,2.29118443e-02,-7.44949417e+01
2.29128443e-02,-4.68750000e-03,8.74046875e-02,2.32812500e-03,7.75000000e-03,4.68750000e-03,5.98289063e+00,,2.29128443e-02,6.35192275e-01,,2.29128443e-02,-7.62787781e+01
2.29138443e-02,4.68750000e-03,8.77500000e-02,2.78125000e-03,7.75000000e-03,4.46875000e-03,5.98359375e+00,,2.29138443e-02,6.35198414e-01,,2.29138443e-02,-7.72588120e+01
2.29148443e-02,2.34375000e-03,8.70796875e-02,3.01562500e-03,7.76562500e-03,4.18750000e-03,5.98488281e+00,,2.29148443e-02,6.35204554e-01,,2.29148443e-02,-7.70325546e+01
2.29158443e-02,7.81250000e-03,8.74656250e-02,2.96875000e-03,7.88281250e-03,4.25000000e-03,5.98570313e+00,,2.29158443e-02,6.35210752e-01,,2.29158443e-02,-7.76121979e+01
2.29168443e-02,1.01562500e-02,8.75671875e-02,2.46875000e-03,7.89843750e-03,4.18750000e-03,5.98582031e+00,,2.29168443e-02,6.35216892e-01,,2.29168443e-02,-7.78682327e+01
2.29178443e-02,6.25000000e-03,8.78921875e-02,2.28125000e-03,7.87500000e-03,4.25000000e-03,5.98605469e+00,,2.29178443e-02,6.35223091e-01,,2.29178443e-02,-7.74781113e+01
2.29188443e-02,-8.59375000e-03,8.77500000e-02,3.17187500e-03,7.80468750e-03,4.40625000e-03,5.98523438e+00,,2.29188443e-02,6.35229230e-01,,2.29188443e-02,-7.59622803e+01
2.29198443e-02,-1.79687500e-02,8.74046875e-02,3.79687500e-03,7.73437500e-03,4.40625000e-03,5.98429688e+00,,2.29198443e-02,6.35235429e-01,,2.29198443e-02,-7.50142517e+01
2.29208443e-02,-1.64062500e-02,8.74046875e-02,3.12500000e-03,7.76562500e-03,4.09375000e-03,5.98546875e+00,,2.29208443e-02,6.35241568e-01,,2.29208443e-02,-7.51936722e+01
2.29218443e-02,2.34375000e-03,8.79328125e-02,2.03125000e-03,7.93750000e-03,3.87500000e-03,5.98628906e+00,,2.29218443e-02,6.35247707e-01,,2.29218443e-02,-7.71403275e+01
2.29228443e-02,7.81250000e-03,8.82984375e-02,2.43750000e-03,7.99218750e-03,3.40625000e-03,5.98781250e+00,,2.29228443e-02,6.35253966e-01,,2.29228443e-02,-7.77159653e+01
2.29238443e-02,-1.56250000e-03,8.78109375e-02,3.46875000e-03,7.84375000e-03,3.18750000e-03,5.98886719e+00,,2.29238443e-02,6.35260224e-01,,2.29238443e-02,-7.67651215e+01
2.29248443e-02,-7.03125000e-03,8.77500000e-02,3.20312500e-03,7.78125000e-03,3.46875000e-03,5.98781250e+00,,2.29248443e-02,6.35266364e-01,,2.29248443e-02,-7.62190170e+01
2.29258443e-02,-1.56250000e-03,8.76484375e-02,2.03125000e-03,7.78906250e-03,3.46875000e-03,5.98746094e+00,,2.29258443e-02,6.35272503e-01,,2.29258443e-02,-7.67966766e+01
2.29268443e-02,-7.03125000e-03,8.76890625e-02,1.35937500e-03,7.82812500e-03,3.28125000e-03,5.98722656e+00,,2.29268443e-02,6.35278702e-01,,2.29268443e-02,-7.62418747e+01
2.29278443e-02,-8.59375000e-03,8.75062500e-02,1.81250000e-03,7.84375000e-03,3.40625000e-03,5.98699219e+00,,2.29278443e-02,6.35284841e-01,,2.29278443e-02,-7.60891876e+01
2.29288443e-02,-7.81250000e-04,8.76890625e-02,2.35937500e-03,7.93750000e-03,3.65625000e-03,5.98570313e+00,,2.29288443e-02,6.35291040e-01,,2.29288443e-02,-7.69056625e+01
2.29298443e-02,3.12500000e-03,8.75671875e-02,2.28125000e-03,7.96875000e-03,3.78125000e-03,5.98570313e+00,,2.29298443e-02,6.35297179e-01,,2.29298443e-02,-7.73206711e+01
2.29308443e-02,6.25000000e-03,8.75671875e-02,1.81250000e-03,7.92187500e-03,3.93750000e-03,5.98582031e+00,,2.29308443e-02,6.35303378e-01,,2.29308443e-02,-7.76536865e+01
2.29318443e-02,8.59375000e-03,8.77500000e-02,1.60937500e-03,7.87500000e-03,4.03125000e-03,5.98546875e+00,,2.29318443e-02,6.35309517e-01,,2.29318443e-02,-7.79043732e+01
2.29328443e-02,7.81250000e-03,8.73640625e-02,2.28125000e-03,7.84375000e-03,4.46875000e-03,5.98289063e+00,,2.29328443e-02,6.35315657e-01,,2.29328443e-02,-7.78341446e+01
2.29338443e-02,8.59375000e-03,8.75671875e-02,3.07812500e-03,7.87500000e-03,4.46875000e-03,5.98218750e+00,,2.29338443e-02,6.35321856e-01,,2.29338443e-02,-7.79288864e+01
2.29348443e-02,3.12500000e-03,8.72015625e-02,2.81250000e-03,7.80468750e-03,4.03125000e-03,5.98382813e+00,,2.29348443e-02,6.35327995e-01,,2.29348443e-02,-7.73807068e+01
2.29358443e-02,-3.12500000e-03,8.71609375e-02,1.90625000e-03,7.76562500e-03,4.03125000e-03,5.98382813e+00,,2.29358443e-02,6.35334194e-01,,2.29358443e-02,-7.67488785e+01
2.29368443e-02,6.25000000e-03,8.72218750e-02,1.92187500e-03,7.85937500e-03,4.25000000e-03,5.98347656e+00,,2.29368443e-02,6.35340333e-01,,2.29368443e-02,-7.77255249e+01
2.29378443e-02,1.25000000e-02,8.74453125e-02,2.70312500e-03,7.89843750e-03,4.31250000e-03,5.98359375e+00,,2.29378443e-02,6.35346532e-01,,2.29378443e-02,-7.83821030e+01
2.29388443e-02,1.01562500e-02,8.70187500e-02,3.20312500e-03,7.87500000e-03,4.31250000e-03,5.98347656e+00,,2.29388443e-02,6.35352671e-01,,2.29388443e-02,-7.81561356e+01
2.29398443e-02,6.25000000e-03,8.67343750e-02,2.64062500e-03,7.85937500e-03,4.31250000e-03,5.98300781e+00,,2.29398443e-02,6.35358751e-01,,2.29398443e-02,-7.77689209e+01
2.29408443e-02,4.68750000e-03,8.68765625e-02,1.81250000e-03,7.84375000e-03,4.25000000e-03,5.98324219e+00,,2.29408443e-02,6.35364890e-01,,2.29408443e-02,-7.76196365e+01
2.29418443e-02,7.81250000e-03,8.68765625e-02,1.79687500e-03,7.78125000e-03,4.03125000e-03,5.98441406e+00,,2.29418443e-02,6.35370970e-01,,2.29418443e-02,-7.79513626e+01
2.29428443e-02,2.34375000e-02,8.72218750e-02,2.56250000e-03,7.84375000e-03,3.65625000e-03,5.98582031e+00,,2.29428443e-02,6.35377049e-01,,2.29428443e-02,-7.95737381e+01
2.29438443e-02,3.04687500e-02,8.68765625e-02,3.01562500e-03,7.82812500e-03,3.25000000e-03,5.98746094e+00,,2.29438443e-02,6.35383189e-01,,2.29438443e-02,-8.03133926e+01
2.29448443e-02,3.28125000e-02,8.65921875e-02,2.51562500e-03,7.82031250e-03,3.65625000e-03,5.98628906e+00,,2.29448443e-02,6.35389268e-01,,2.29448443e-02,-8.05696793e+01
2.29458443e-02,3.51562500e-02,8.67343750e-02,1.71875000e-03,7.92187500e-03,4.00000000e-03,5.98523438e+00,,2.29458443e-02,6.35395348e-01,,2.29458443e-02,-8.08225250e+01
2.29468443e-02,3.82812500e-02,8.70187500e-02,1.62500000e-03,7.97656250e-03,3.93750000e-03,5.98523438e+00,,2.29468443e-02,6.35401487e-01,,2.29468443e-02,-8.11535492e+01
2.29478443e-02,3.04687500e-02,8.69578125e-02,2.43750000e-03,7.96875000e-03,4.09375000e-03,5.98546875e+00,,2.29478443e-02,6.35407567e-01,,2.29478443e-02,-8.03588943e+01
