Time,r,z,a
14.759999999999998,-48.32574231382011,11.64239179164645,35.29162387673542
14.761000000000001,-48.24097415137469,11.649931815139096,35.372260797302175
14.762,-48.13288160060907,11.662555941468973,35.474355104994906
14.763,-48.010996752770694,11.639190798156841,35.59831408109176
14.764,-47.909159728781006,11.58835550424944,35.70925473062189
14.765,-47.81803290179462,11.525456510404048,35.812598987440616
14.766,-47.730084666568466,11.446267175251965,35.916621810178505
14.767,-47.67775440124269,11.368453229536161,35.98561442211718
14.768,-47.677639842919554,11.32276801715169,35.99630201136466
14.768999999999998,-47.727277259394576,11.291735488824413,35.955160465705475
14.769999999999998,-47.749328869330384,11.24698084023185,35.94398114917997
14.771,-47.70682629487825,11.194243312181868,35.99742498131332
14.772,-47.642299316976256,11.15143641668129,36.07001718410641
14.773,-47.59760662360555,11.113980883580892,36.12206297953952
14.774000000000001,-47.57889123757795,11.074905362958754,36.14916152003362
14.775,-47.56593684628668,11.049049550911162,36.167635281061564
14.776,-47.56927659835424,11.042121713169582,36.16594909267527
14.777000000000001,-47.602949298069994,11.04319109420942,36.13290625156998
14.777999999999999,-47.66120337382314,11.062482722995224,36.07179922542115
14.778999999999998,-47.69361641235678,11.100430204926399,36.03163677205996
14.780000000000001,-47.68461237212056,11.161719284334115,36.026474147130585
14.781,-47.68456639964427,11.235733492192209,36.009597064020255
14.782,-47.719025744322494,11.296720403407377,35.96204215242978
14.783000000000001,-47.763185317348444,11.359299326379617,35.90462798953797
14.784,-47.80193250290063,11.37466220372523,35.863377290856434
14.785,-47.79678881225315,11.367552953657118,35.870026654624304
14.786000000000001,-47.70334920825263,11.397268776801429,35.954029102737195
14.786999999999999,-47.59484836058736,11.422789204574343,36.053603772295496
14.787999999999998,-47.53604243228578,11.415401585947569,36.112509539837
14.788999999999998,-47.51840114145087,11.35498762868498,36.14373948932002
14.790000000000001,-47.474745348264904,11.267844430442612,36.20639627992971
14.791,-47.37673042262083,11.157974368512509,36.32706113715683
14.792,-47.28118030499195,11.056483241285937,36.443272014086496
14.793000000000001,-47.2429316819811,11.036733807769124,36.48501172779811
14.794,-47.266883352251014,11.088533678478127,36.449883203291385
14.795,-47.280672367751926,11.17194625821758,36.41734504225605
14.796,-47.270065970573334,11.279932229106567,36.40271604342901
14.796999999999999,-47.271122941670065,11.39107355291521,36.37577125697097
14.797999999999998,-47.28063005416305,11.457897690857209,36.35083353424463
14.799000000000001,-47.30494750409249,11.456208393530401,36.32759745891988
14.8,-47.3476932428583,11.389967849905965,36.30158705828597
14.801,-47.35669399682907,11.323502747316116,36.3083356129842
14.802000000000001,-47.29504576994399,11.308195069549441,36.37185351967362
14.803,-47.18057293745916,11.308120228009635,36.4831983144187
14.804,-47.03851475705568,11.297453164771218,36.623824887038204
14.805,-46.88297260858682,11.265738220416008,36.782472292034264
14.806,-46.76360823880074,11.211729341873209,36.91114546646538
14.806999999999999,-46.789904339992134,11.182430636122117,36.89239246151086
14.808000000000002,-46.93304097441785,11.20084373668425,36.74889394511248
14.809000000000001,-47.050261591433014,11.225268192730821,36.62920548697788
14.81,-47.117155301757826,11.244040840284411,36.55978139863581
14.811000000000002,-47.14892422945631,11.280302900370584,36.52045493696211
14.812000000000001,-47.18790141853349,11.324196526625855,36.47232266779214
14.813,-47.22807521507359,11.347648064526096,36.427783609176416
14.813999999999998,-47.19520025594165,11.378838867904532,36.45244701140778
14.815,-47.15511496507905,11.46128026175219,36.4720100085708
14.815999999999999,-47.15735143107022,11.555898105939507,36.44740403409601
14.816999999999998,-47.13201474764485,11.585206597756114,36.46502471325546
14.818000000000001,-47.08167774219517,11.563108674095654,36.51918048105146
14.819,-47.058863140446256,11.539375993465331,36.54699391792275
14.819999999999999,-47.07096587629668,11.501014551652995,36.54435879853801
14.821000000000002,-47.12461998078013,11.442423582986425,36.50609455008366
14.822000000000001,-47.200594228167326,11.382204964350016,36.44641428954421
14.822999999999999,-47.23932646875518,11.32755668021637,36.42153249056586
14.824,-47.20320258711527,11.283285664932963,36.46697135066958
14.825,-47.103673486215975,11.266389044585644,36.56770108698117
14.825999999999999,-46.99348762230259,11.298092323070561,36.66745641859791
14.827000000000002,-46.89237111156182,11.353923110159547,36.75265770577769
14.828000000000001,-46.797088888709396,11.3808728069535,36.83889749698599
14.828999999999999,-46.70887694497497,11.36458260466768,36.928460361258146
14.830000000000002,-46.62002025258637,11.330175810613113,37.02293076634457
14.831000000000001,-46.53333408729778,11.31134757143741,37.111611374343234
14.831999999999999,-46.47560908649337,11.28091447544381,37.1748886947158
14.833,-46.44858147129386,11.20884971646724,37.21810978349882
14.834,-46.434955671843774,11.137489643781938,37.248049424013615
14.834999999999999,-46.425836669813116,11.10467572818257,37.26456103144907
14.836000000000002,-46.404985782332716,11.095278166749981,37.28702584143323
14.837000000000002,-46.37743497035499,11.080346906811837,37.31729284106448
14.838,-46.356072309579034,11.077303674665945,37.338777851678124
14.838999999999999,-46.340888485928296,11.111103651255425,37.345676271568145
14.840000000000002,-46.326271624970495,11.177160007729087,37.3444405288436
14.841,-46.28538299221495,11.278808551371728,37.36022459042741
14.841999999999999,-46.236870586903315,11.403778073169528,37.37758557137042
14.843,-46.234443867022044,11.507068493240974,37.355100745190455
14.844,-46.28599844650266,11.5263464985029,37.30041597882433
14.844999999999999,-46.34724558818214,11.474734087858826,37.25341168210719
14.846000000000002,-46.353814474556636,11.437058458534413,37.25607449606233
14.847,-46.306858814627965,11.46100485419692,37.29591416297957
14.847999999999999,-46.24905867036395,11.52270757649616,37.337140058655635
14.849,-46.205513939384105,11.576524337951062,37.36634137345955
14.85,-46.16647529662855,11.582877409332088,37.40266299052194
14.850999999999999,-46.156121932388764,11.53096432094773,37.425314189072054
14.852,-46.18058132119205,11.460274520631206,37.41865929535549
14.853,-46.207764821253036,11.374800809947235,37.412778782091024
14.854,-46.228094580531064,11.286381467228978,37.414086799029114
14.855000000000002,-46.205424969886806,11.224668545100762,37.45071524622885
14.856,-46.14929027063463,11.197903587369575,37.51157996695072
14.857,-46.11336857559182,11.197813727891049,37.54650915187667
14.858,-46.114372114383364,11.193025178757365,37.5466636772912
14.859,-46.11855808132,11.16255691408135,37.54977264163857
14.86,-46.081723231050766,11.106358129676192,37.59877209556921
14.861,-46.033123144418084,11.054150113281615,37.65823555087829
14.862,-46.028971276756465,11.031662389224763,37.66751884945912
14.863,-46.05473560190156,11.040230930521732,37.64046695373456
14.863999999999999,-46.0515218349417,11.081107296060534,37.63404595892828
14.865,-46.01309949628232,11.12806793908496,37.66038422936169
14.866,-45.97419414685548,11.169734562602294,37.68837883086489
14.866999999999999,-45.95053672563434,11.214230480191716,37.700837315690976
14.868,-45.944061687976514,11.263699811099467,37.69537297659823
14.869,-45.95285130599649,11.344334630888003,37.66757484167341
14.87,-45.96921571300496,11.443977858097282,37.62771461618721
14.871,-45.97493292097133,11.512370136503062,37.60560029657871
14.872,-45.952840301336046,11.554525313329114,37.61676892637588
14.873,-45.8890073292959,11.583144554652788,37.671676224039416
14.874,-45.783698464602764,11.581563367579463,37.774163266968706
14.875,-45.68325180042023,11.56164245826702,37.876427646098385
14.876,-45.628363201931705,11.529574281497883,37.93750313041208
14.877,-45.605011020533716,11.490357457656705,37.969740116731984
14.878,-45.572776699890554,11.458389366382715,38.00880228160044
14.879,-45.53623597902998,11.433455189746427,38.050317522758
14.88,-45.50685669964604,11.402328286434454,38.0863868686951
14.881,-45.48442472014016,11.362217671353577,38.11788312657675
14.882,-45.473112128729476,11.333496191148633,38.135812579467625
14.883000000000001,-45.440621328633405,11.312131336825948,38.17250399483384
14.884,-45.367861254336326,11.310071437193695,38.2436041732563
14.885,-45.26999635617075,11.347465455431662,38.3294788720982
14.886000000000001,-45.18360176332454,11.403247490683642,38.39965749438651
14.887,-45.13328881862899,11.443420854838216,38.43858206146717
14.888,-45.11092690362336,11.448901857836802,38.45890976938305
14.889,-45.10394423113864,11.407678613174124,38.47580289196669
14.89,-45.112448246979255,11.337646464610183,38.4846776406648
14.891,-45.13659279032391,11.288493047365805,38.47321111445637
14.892,-45.15777238364619,11.276720686663731,38.455517662152175
14.893,-45.15066867786217,11.292024965132068,38.45869888076559
14.894,-45.10047428931039,11.335091306723173,38.49691326317683
14.894999999999998,-45.007624242631316,11.395405579410442,38.57219035658528
14.896,-44.89616300065275,11.436539207449453,38.67009733201774
14.897,-44.810613161526746,11.435901780055516,38.753152524360424
14.898,-44.75035195986008,11.389204862389429,38.82307948846276
14.899000000000001,-44.707512877683016,11.309013658303837,38.884324816480294
14.9,-44.679521006728976,11.228694741787082,38.93110395293835
14.901,-44.62316009958356,11.16350506776287,39.00162760845735
14.902000000000001,-44.540896685517396,11.110755277095315,39.094223017386625
14.902999999999999,-44.455637013496336,11.080717013790261,39.184217219221864
14.903999999999998,-44.37275014376045,11.067135456215789,39.26792763796045
14.905000000000001,-44.311567758128334,11.062461885259884,39.328421308804906
14.906,-44.28333930317163,11.088153020973635,39.34957527846699
14.907,-44.297917939481515,11.155985308620544,39.3189148336076
14.908000000000001,-44.357645898605604,11.242821777710397,39.23973567393386
14.909,-44.41829494989298,11.324278332496721,39.160887813925285
14.91,-44.41656472388886,11.391184049870002,39.145989314680214
14.911000000000001,-44.318837848790174,11.430211764055018,39.23091513654115
14.911999999999999,-44.149325774933764,11.436953014893518,39.39334631168263
14.912999999999998,-43.98165438386081,11.418997966162184,39.56015584431876
14.913999999999998,-43.852012222248575,11.398461557928586,39.690796720447466
14.915000000000001,-43.75357623164977,11.384311483649453,39.789625294457686
14.916,-43.709018348103335,11.368016379975579,39.836850404669214
14.916999999999998,-43.701763028629834,11.347226992104465,39.849101313253335
14.918000000000001,-43.68920955297424,11.321448858477558,39.86772512249335
14.919,-43.671931411130146,11.27895295028392,39.89509591149567
14.92,-43.63251450767562,11.215886190893482,39.949001949905714
14.921,-43.56204348336002,11.153660880215769,40.03272541639859
14.921999999999999,-43.521354409899956,11.123706423249214,40.07956885488793
14.922999999999998,-43.55599331633198,11.125709301393737,40.0455123349017
14.924000000000001,-43.62043269000116,11.12157283881906,39.98409691595558
14.925,-43.64790081164361,11.097693542991777,39.963369939156856
14.925999999999998,-43.64793530452715,11.077335183261157,39.968348785432006
14.927000000000001,-43.628503360848455,11.079144354923601,39.986738119252
14.928,-43.58830048852749,11.105829961100081,40.01912185602605
14.929,-43.57249133250021,11.13637616503238,40.026887199017374
14.93,-43.59641905467298,11.152857501472425,39.99962239226428
14.931,-43.643974183211164,11.165028266215757,39.950534534911526
14.931999999999999,-43.66892656702213,11.177255716020353,39.92332983840442
14.933000000000002,-43.643631912107345,11.189402263541531,39.944819060458066
14.934000000000001,-43.61593469815323,11.209969015950627,39.96653283465573
14.934999999999999,-43.61594161629761,11.23874695636412,39.95935395417306
14.936000000000002,-43.616523462106144,11.262423224695551,39.95287694188876
14.937000000000001,-43.57645729461149,11.28310189740476,39.98649070805168
14.938,-43.5073265762634,11.312105319225015,40.04612149583893
14.938999999999998,-43.43128583424904,11.355123418232916,40.108849234403195
14.94,-43.35026165460786,11.378410472567387,40.181327435931394
14.940999999999999,-43.28484733638608,11.37421966021577,40.24566074878227
14.941999999999998,-43.2336456792832,11.374045576917217,40.295223616400975
14.943000000000001,-43.18431814307798,11.385761256053257,40.339940742735045
14.943999999999999,-43.140190658177254,11.424669235845851,40.37266401439173
14.944999999999999,-43.14953920466067,11.496443575060184,40.345202402775456
14.946000000000002,-43.18553823404964,11.549526743274743,40.29673076207757
14.947000000000001,-43.21088499138148,11.525230366935181,40.278511689017755
14.947999999999999,-43.194134094609,11.441318592352134,40.31625584941694
14.949,-43.11655265175512,11.345728003620387,40.41566803793391
14.95,-43.03293327189203,11.245441955045557,40.52199070610949
14.950999999999999,-42.971293144449824,11.2135502964237,40.58968875636352
14.952000000000002,-42.89093542134327,11.240895378225511,40.66051341950326
14.953,-42.73969591339447,11.240739170942167,40.806835100000114
14.953999999999999,-42.557433901127915,11.205885655305282,40.991966033817775
14.955000000000002,-42.47281713809483,11.094026505757554,41.102191173630395
14.956000000000001,-42.521515931879605,10.908380952460567,41.10157073255245
14.956999999999999,-42.62005517091332,10.745192537508816,41.04629406477959
14.958,-42.713669690725595,10.657437021419277,40.976840841280726
14.959,-42.80671914803387,10.618814172564251,40.895868462806106
14.959999999999999,-42.93698301588576,10.571662197132984,40.78072194034877
14.961000000000002,-43.06071804075782,10.585018367576984,40.65737883223875
14.962,-43.210185746808726,10.764898577066006,40.469075984791985
14.963,-43.44838097826991,11.02176091488368,40.17544173895582
14.963999999999999,-43.71092562229492,11.203407926944998,39.876155217719614
14.965000000000002,-43.91421992748905,11.26365547096763,39.664267443786294
14.966,-44.013725837617685,11.276774889255032,39.56462045925106
14.966999999999999,-44.06335623709695,11.274105558439494,39.51720304312688
14.968,-44.078838383135626,11.246540263909818,39.509026597418966
14.969,-44.05647920652653,11.254221690662156,39.52879080189669
14.969999999999999,-44.01700616738281,11.347522597401063,39.54383319022661
14.971,-43.92787188597227,11.4544371143923,39.603281417728425
14.972,-43.82749997286482,11.483962983133594,39.692923735144326
14.972999999999999,-43.78425348289395,11.400116862014052,39.755955999470075
14.974000000000002,-43.86054821424364,11.19400674974508,39.73352811663659
14.975,-44.041694005360675,11.001344557212132,39.60506203409543
14.975999999999999,-44.23888693881183,10.939972291638298,39.42849452424476
14.977,-44.39336874393381,10.960414358514194,39.27361952499188
14.978,-44.523778329358734,10.988341901319973,39.14031733142739
14.979,-44.7526869616657,10.97649921516358,38.920866704013086
14.980000000000002,-45.06174392437997,10.910819746760756,38.636148207329676
14.981,-45.24958720097876,10.866101678316422,38.464021364728005
14.982,-45.260174578141985,10.883878745172746,38.44957337055317
14.983000000000002,-45.24007894202208,10.914926780798735,38.4618396441094
14.984,-45.29324669302769,10.911740239004962,38.41089965411455
14.985,-45.39821638138817,10.876863253183519,38.31698162243796
14.986,-45.52244023123839,10.861961129967519,38.19962858912766
14.987,-45.617979679304405,10.870909464752927,38.104619176167425
14.988,-45.659180045237235,10.896845298045411,38.05852622836684
14.988999999999999,-45.69415630194644,10.965106414216129,38.00862335681369
14.99,-45.73297834971602,11.04475657530361,37.95223749695097
14.991,-45.78846688434123,11.118010900884547,37.881066798890686
14.991999999999999,-45.83235853172443,11.207672532544928,37.81719579998137
14.993,-45.828181791782434,11.283938342013355,37.80307731592008
14.994,-45.8319782178171,11.269730555687678,37.80278552545435
14.995,-45.84542810065124,11.199115299788916,37.80653158296216
14.996,-45.84755740305854,11.18184772649949,37.80855757231647
14.997,-45.80866638591026,11.207799287884903,37.84017937976081
14.998,-45.728545562888954,11.246416816214692,37.908793065995354
14.999,-45.65675172761659,11.270614312370716,37.97271297113307
15.0,-45.60693849259604,11.24203882471852,38.02792025464577
15.001,-45.58681073203881,11.190072395732155,38.05987821766484
15.002,-45.57507049951326,11.165838795897555,38.07705244710671
15.003,-45.5346208714952,11.168852534636777,38.11562131315731
15.004,-45.46965281550037,11.186804878126576,38.17443080385016
15.005,-45.406175052567626,11.216320371988328,38.22899856116511
15.006,-45.36387034129259,11.224212063886291,38.26817284979437
15.007,-45.347050599143394,11.189664012877445,38.29278879271043
15.008000000000001,-45.36615515862222,11.131787124959883,38.288066637404015
15.009,-45.413747363241626,11.084463255086122,38.25308806749166
15.01,-45.43841430932222,11.080963210638984,38.229953596119316
15.011000000000001,-45.420897822447145,11.113592090632078,38.239227036391455
15.012,-45.42582705959375,11.142263590659542,38.22761710184249
15.013,-45.46541666475683,11.14181796922038,38.18927238165176
15.013999999999998,-45.49056021893233,11.126119058274185,38.168583255135225
15.015,-45.52228155466789,11.108194681608326,38.14202194901099
15.016,-45.5744224405134,11.075922237903189,38.098997513843585
15.017,-45.591878706254626,11.02437811404298,38.09417608902682
15.018,-45.54967247912706,10.973711069666539,38.14709189819412
15.019,-45.495516097053624,10.934965709280707,38.208810017264895
15.019999999999998,-45.45842550696891,10.900912057907444,38.252825398032094
15.021,-45.45278813108367,10.869320624754709,38.26566487331933
15.022,-45.47845151781845,10.845036133232018,38.2463438735571
15.022999999999998,-45.49358997941925,10.853099585313927,38.22974770407736
15.024000000000001,-45.505300671731895,10.901674941310002,38.20706350579492
15.025,-45.5203823256948,10.982846711455649,38.17342497080574
15.026,-45.540129212661746,11.08033565716769,38.13127687912301
15.027000000000001,-45.57191725941974,11.154456146953748,38.082822605854545
15.028,-45.6108829713456,11.189679815732747,38.036593183581736
15.028999999999998,-45.64934382121805,11.206859854438632,37.99514600485598
15.030000000000001,-45.6385966163678,11.236250753315684,37.9985656378135
15.031,-45.57737087074506,11.276978195304906,38.04824845964932
15.031999999999998,-45.496867267703614,11.302719692158107,38.12019194136415
15.033000000000001,-45.40288347413678,11.30899392115413,38.20988169202023
15.034,-45.31554199354359,11.302898444292087,38.29610445144224
15.035,-45.25712932342946,11.285044381401523,38.35710149135433
15.036000000000001,-45.21055307645719,11.262873409253077,38.407656992677296
15.037,-45.15485597447861,11.240999662007868,38.46698922832128
15.037999999999998,-45.08183196048592,11.24351011015112,38.537239723510176
15.038999999999998,-45.00821840532203,11.293915407437987,38.59641986601105
15.040000000000001,-44.95525572821369,11.347321591285482,38.63474657801228
15.040999999999999,-44.9025320261197,11.356780650116969,38.68354666976781
15.041999999999998,-44.850831377046795,11.330300569754472,38.74016011470355
15.043000000000001,-44.81144228975625,11.293500702453839,38.78735542944463
15.044,-44.780728093578745,11.259975105253165,38.825324603610326
15.045,-44.76977685991395,11.23791969199716,38.84131978608721
15.046000000000001,-44.76937857398147,11.246735071103648,38.839559061247435
15.046999999999999,-44.75515934771461,11.295320389896743,38.84148452398254
15.047999999999998,-44.73361273998239,11.380540784355317,38.841438309723195
15.049000000000001,-44.73928971974958,11.483559283944288,38.81043214690623
15.049999999999999,-44.76853129258501,11.553164451305328,38.76476448709201
15.050999999999998,-44.76955116342419,11.559368662413041,38.76222631605158
15.052000000000001,-44.730710727463794,11.527709015302259,38.807743535030404
15.053,-44.69106599710302,11.508897420628077,38.850827745278494
15.054,-44.68649348488653,11.520873320984736,38.852267422407586
15.055000000000001,-44.707331847654075,11.535853890195275,38.82834802703939
15.056,-44.70071336438935,11.524534294979194,38.837583837049344
15.056999999999999,-44.67416892344838,11.465605728683595,38.87797181685932
15.058000000000002,-44.66745700068747,11.368495522715365,38.90852133682124
15.059000000000001,-44.664140859616275,11.274500385917461,38.934830536730935
15.059999999999999,-44.651004542459034,11.21693944309992,38.9616253857625
15.061000000000002,-44.60746741612568,11.188319695158485,39.010820328236065
15.062000000000001,-44.51393125187893,11.152119528433442,39.11035143440876
15.063,-44.42730733121626,11.101256042509773,39.206730599096744
15.064,-44.38999949835966,11.04949266272978,39.255455586834294
15.065,-44.388273989778924,11.006371239466725,39.2675271207357
15.065999999999999,-44.38261472036806,11.005612788501795,39.2732025802477
15.066999999999998,-44.405540981021566,11.02020825270354,39.247436577278634
15.068000000000001,-44.488574993566196,10.994310897305914,39.17306275709904
15.068999999999999,-44.57525705704847,10.952929501975813,39.098799510500804
15.069999999999999,-44.693929688426145,10.946889970978914,38.984983418119924
15.071000000000002,-44.85065950314843,10.977582296161728,38.8254510478298
15.072000000000001,-45.02308436087543,11.027566599286311,38.64608592073156
15.073,-45.18842713916179,11.09574823345242,38.469262028509625
15.074,-45.352843801607285,11.164583907180731,38.293165653049584
15.075,-45.51881199378225,11.226585998702992,38.11718354757717
15.075999999999999,-45.59250452513623,11.297411956376461,38.028647179513285
15.077000000000002,-45.6064351772733,11.32840793221599,38.0076627963928
15.078,-45.608303144977484,11.29719178886474,38.01336511220924
15.078999999999999,-45.54077076477841,11.241619797369387,38.09226271158773
15.080000000000002,-45.40021126195326,11.164955998987264,38.24708110620996
15.081000000000001,-45.29804423171508,11.104463903115505,38.36072545810761
15.082,-45.239634763480055,11.068129283512338,38.426101308032884
15.083,-45.176442953223756,11.036374001496144,38.49502662072818
15.084,-45.165507044474474,11.035009699913289,38.505973871241764
15.084999999999999,-45.236547884171266,11.067898231886165,38.429154659290234
15.086000000000002,-45.32913430923057,11.115127869416307,38.327990349913804
15.087,-45.35570497338784,11.182447660695567,38.28611438429475
15.088,-45.308454216116324,11.242735004113436,38.3175074163062
15.088999999999999,-45.242290178741094,11.277206320077623,38.37339597393982
15.090000000000002,-45.197300905256206,11.307180433166778,38.40978280294818
15.091000000000001,-45.15525476770007,11.321069091610603,38.447195159551114
15.091999999999999,-45.10595158204871,11.316667961233295,38.49608788642695
15.093,-45.03679358392168,11.303980310353666,38.566254219828096
15.094,-44.97225709921,11.283416046771057,38.633855171235396
15.094999999999999,-44.94863305207525,11.258620417320982,38.66279953480758
15.096,-44.93047484769806,11.218809353740234,38.69007392194199
15.097,-44.92053497237897,11.196270737410241,38.70517371638478
15.097999999999999,-44.97261567473652,11.213875208924222,38.65038125476239
15.099000000000002,-45.1485883681611,11.242036007548444,38.47282079007296
15.100000000000001,-45.406537447638456,11.280556287827201,38.21320065289109
15.100999999999999,-45.61442418084397,11.289046418350052,38.00938112361548
15.102,-45.765047376466235,11.295883833170926,37.86151728213252
15.103,-46.01954584551075,11.403367920033554,37.588657477912356
15.104,-46.597668864142854,11.530467380932516,36.9969332063559
15.105,-47.41324730157234,11.541265381591755,36.20228666947205
15.106,-48.34441173879842,11.47887691393481,35.311502723711435
15.107,-49.42689333683731,11.38500469132949,34.2788395563283
15.108000000000002,-50.466582999321375,11.260880207143563,33.292327236018146
15.109000000000002,-51.225486490287835,11.222160391651226,32.55967820443312
15.11,-51.74483652447127,11.334754804033185,32.0282643911698
15.111,-52.16347546338954,11.525453002625081,31.578429082108023
15.112,-52.4678520917569,11.758249463028292,31.230752901335094
15.113,-52.668050108702836,11.972623717056077,30.988267747432445
15.113999999999999,-52.79326172641554,12.082756601836493,30.841699705280313
15.115,-52.822425987196475,12.074788538421808,30.815046318923073
15.116,-52.758737905064685,11.993867306072312,30.895127037474907
15.116999999999999,-52.60462973389613,11.94108304302802,31.05709932084853
15.118000000000002,-52.39419213636328,11.943880241571879,31.261674339004912
15.119,-52.21822923644052,11.942480462841107,31.433533771632895
15.119999999999997,-52.13459500841455,11.931214052785915,31.517574237280527
15.121,-52.12581942321317,11.88517347200302,31.536382473676248
15.122,-52.12297220271699,11.774346910072149,31.563687660880518
15.123,-52.107104340637974,11.67575905878055,31.6008083173085
15.124,-52.110842139159715,11.642084016464684,31.604513405168355
15.125,-52.13941249847639,11.676576113489647,31.569102895231183
15.126,-52.18891598483785,11.735568761121366,31.507883517106272
15.127000000000002,-52.266135216731065,11.786626228214487,31.421334018685677
15.128,-52.32198594202657,11.828380138684981,31.357658611663275
15.128999999999998,-52.32616487833965,11.836476962868439,31.351796695810016
15.13,-52.34702636803911,11.811956022841606,31.336851800684244
15.131,-52.39604845005391,11.781765047617451,31.295662364966667
15.132,-52.4368955309383,11.751663018516373,31.26240053162681
15.133000000000001,-52.44628130051951,11.735783064498726,31.256711801470523
15.134,-52.42364074989633,11.762927130393328,31.272869384740687
15.135,-52.41710465523886,11.825211157099657,31.265574541563602
15.136000000000001,-52.485045546300825,11.8750297752793,31.18832526151001
15.137,-52.59933623999436,11.877703759771356,31.076257367529927
15.137999999999998,-52.7011030957334,11.860480855052698,30.98076940921694
15.138999999999998,-52.78287432541678,11.867761137212762,30.899393936272034
15.14,-52.915322868041244,11.877868409621795,30.76795087602406
15.141,-53.185142608420314,11.829702829009417,30.515128124398792
15.142,-53.565985868236396,11.742804460064379,30.161981266429684
15.143,-54.00175371410627,11.66654025732146,29.752397646823688
15.144,-54.359146081034986,11.595402128623475,29.417897546208394
15.145,-54.57028431531418,11.555236838464094,29.219721866530435
15.146,-54.74845822325753,11.629237582967702,29.030071961946533
15.147,-54.927327466591706,11.821340851110056,28.81498952442633
15.147999999999998,-55.10438151403309,11.989937171357068,28.60628177343507
15.149000000000001,-55.287542730706235,12.061238947705496,28.41214029358138
15.15,-55.442172135459494,12.099449521676169,28.252919636112466
15.151,-55.555136732179,12.156693019634707,28.130338470281544
15.152000000000001,-55.667311988936916,12.216267660724531,28.00801091704112
15.153,-55.76308076034455,12.282754796707483,27.900199288607418
15.154,-55.793476762667986,12.364998310315825,27.852775811239212
15.155000000000001,-55.783359934469026,12.410358754215924,27.852819404743435
15.156,-55.75497649754106,12.40177451201406,27.88238962204216
15.156999999999998,-55.68809718485715,12.409244702452112,27.946047269663865
15.158000000000001,-55.59158492778647,12.460431205802443,28.029071794310468
15.159,-55.5127830917954,12.500138496814923,28.09725358968796
15.16,-55.530737354416146,12.48648072774157,28.082735553354198
15.161000000000001,-55.61808866946,12.422123658576629,28.011571846269668
15.162,-55.657634941923895,12.319189450239563,27.995309350551146
15.163,-55.625043509443856,12.209238652688303,28.050803571026393
15.163999999999998,-55.54013349669826,12.16007748949692,28.144271059271134
15.165000000000001,-55.440470430882755,12.180046692172166,28.23734238937469
15.165999999999999,-55.34377947421491,12.214873189851776,28.324281623126367
15.166999999999998,-55.265265577765206,12.203576303775732,28.403384783337117
15.168000000000001,-55.20497878639198,12.135879485449191,28.476825516507517
15.169,-55.137277623971464,12.052322534456925,28.560848143708945
15.17,-55.07608739605888,12.003916184111938,28.63095347077884
15.171000000000001,-55.035923469528186,12.006669021600604,28.669608796511746
15.172,-55.035782965248664,12.064268790319153,28.657440703824754
15.172999999999998,-55.074249023898766,12.195517755553608,28.591635736599862
15.174000000000001,-55.11485278286078,12.352407914972362,28.517887977039237
15.174999999999999,-55.13124722995504,12.476254161034504,28.474684087382975
15.175999999999998,-55.13447107542001,12.555844390130416,28.45392030285835
15.177000000000001,-55.154378218785226,12.612181472295857,28.421978134694974
15.178,-55.19617098975267,12.676026757474624,28.366980070931874
15.179,-55.27162077526649,12.732914141369093,28.280698473479525
15.180000000000001,-55.378062859817355,12.73880767720283,28.175647235162955
15.181000000000001,-55.48300762188712,12.668158030362639,28.089136690324004
15.181999999999999,-55.55942311756275,12.568730483823758,28.03665667175629
15.183000000000002,-55.585933218523394,12.513245324075363,28.02301095780301
15.184,-55.57022636979649,12.530525355473799,28.0345356863073
15.184999999999999,-55.54998398154169,12.59055033760129,28.041043916226748
15.186000000000002,-55.507150298645975,12.645242415028589,28.07069392649062
15.187000000000001,-55.41390100065382,12.660933735176597,28.158116963309567
15.188,-55.315706806622764,12.617556584812544,28.263502454881845
15.189,-55.25016637599547,12.53772469207386,28.345120024578478
15.19,-55.1896167808492,12.450952375047697,28.42332622482391
15.190999999999999,-55.121060072267184,12.370248505765744,28.50792700223431
15.191999999999998,-55.04867989216534,12.305909024667269,28.59261967797586
15.193,-54.97281320735294,12.242621879732843,28.680447601027304
15.193999999999999,-54.92713458289589,12.164826324320963,28.74190624462601
15.194999999999999,-54.92257261769604,12.091969449350925,28.762070556339552
15.196000000000002,-54.940855384573844,12.061175713744044,28.75082622841056
15.197000000000001,-54.95842273020136,12.077244586231341,28.73022067053072
15.198,-54.96124810242095,12.108248459009507,28.720798924283073
15.199,-54.97706830309913,12.153242617656163,28.69565429447527
15.2,-55.00899919610229,12.21946986737853,28.650151407509938
15.200999999999999,-55.024999502666944,12.304337074121923,28.616072493111048
15.202,-55.04072140474765,12.398919936998384,28.580019245313963
15.203,-55.087915622645625,12.474963911949805,28.51723119169729
15.203999999999999,-55.17236253958884,12.484732936279158,28.432711354617325
15.205000000000002,-55.256725916713556,12.427709730589665,28.362965047748162
15.206000000000001,-55.26872513777951,12.364202319366871,28.36515668469049
15.207,-55.20583035860471,12.336910902913697,28.432490984581335
15.208,-55.111477711628794,12.357516214994051,28.520063893775536
15.209,-55.01383994575596,12.400915844808011,28.605804382301322
15.209999999999999,-54.93155845407201,12.429206108848108,28.679832398248692
15.211,-54.870705015511035,12.433475012928012,28.738240608772877
15.212,-54.830961093328256,12.439653280923627,28.77563456856386
