Time,U_loop,Bt,Ip,Ich
16.700645400000003,1.58671875,0.324613111560603,0.042389140344273414,0.16956259322293912
16.7016454,1.59453125,0.32461770282552077,0.04242337161894136,0.16949653496742448
16.7026454,1.59375,0.32462229337523546,0.042457305924687404,0.16942990414958162
16.703645400000003,1.59453125,0.3246268824945439,0.04249022544176597,0.16936279749540625
16.7046454,1.59609375,0.3246314723290554,0.0425239745976462,0.16929531667117934
16.7056454,1.5921875,0.32463605572673887,0.042560020223262454,0.16922756828346627
16.7066454,1.59140625,0.32464063912442226,0.04259854061551363,0.1691596638791183
16.7076454,1.59609375,0.32464524826941815,0.04263755600601348,0.16909171994527164
16.708645399999998,1.61484375,0.3246498502623828,0.04267346684234053,0.16902385790934793
16.7096454,1.61484375,0.32465442078641,0.042706478006788444,0.1689562041390532
16.7106454,1.60546875,0.32465896913914033,0.04274088866011539,0.16888888994237944
16.7116454,1.6,0.3246635146310581,0.04277784614779438,0.16882205156760374
16.7126454,1.59921875,0.32466805511655394,0.042812820218763564,0.16875583020328777
16.7136454,1.59921875,0.32467259488684674,0.042844422556675595,0.1686903719782789
16.714645400000002,1.59765625,0.3246771360875458,0.04287585599864809,0.1686258279617096
16.7156454,1.59765625,0.32468167228182293,0.04290779266026334,0.16856235416299767
16.7166454,1.59921875,0.3246862084761001,0.04293949190431877,0.16850011153184544
16.717645400000002,1.6015625,0.32469074180956475,0.04297082924707641,0.168439265958241
16.7186454,1.58984375,0.32469527657343566,0.043001012764513034,0.16837998827245765
16.7196454,1.57890625,0.3246998091916972,0.043028541686070586,0.1683224542450533
16.720645400000002,1.575,0.3247043217842712,0.04305131546870447,0.16826698395032258
16.7216454,1.584375,0.3247087807366109,0.043069968291714104,0.16821451664646625
16.7226454,1.58671875,0.32471334983023187,0.04308874023096829,0.16816499428886525
16.723645400000002,1.5765625,0.324717926075884,0.04310310665627131,0.16811817978896543
16.7246454,1.5734375,0.32472247800462994,0.043111725263624126,0.1680738420132658
16.725645399999998,1.58125,0.32472707141515705,0.04312198451272443,0.16803175578331878
16.7266454,1.58671875,0.3247316133310592,0.04313120518946678,0.16799170187572965
16.7276454,1.590625,0.3247360808658364,0.04313446618719226,0.16795346702215733
16.728645399999998,1.59921875,0.3247405290901291,0.04313930372543874,0.16791684390931416
16.7296454,1.6109375,0.32474503739148447,0.04314906603744089,0.16788163117896523
16.7306454,1.60546875,0.32474954569283976,0.04315384540137998,0.16784763342792935
16.7316454,1.59765625,0.3247540718742732,0.043150270327884016,0.1678146612080785
16.7326454,1.59375,0.32475861164456593,0.043145811810027794,0.16778253102633803
16.7336454,1.59609375,0.32476313711079624,0.043145657542082744,0.16775106534468628
16.7346454,1.59921875,0.32476761608882343,0.043146708013267074,0.16772009258015513
16.7356454,1.6015625,0.324772080047585,0.043145236663995716,0.16768944710482978
16.7366454,1.60546875,0.32477658191211217,0.04314202426088028,0.16765896924584842
16.7376454,1.6,0.3247811009415143,0.043138673740479104,0.1676285052854028
16.738645400000003,1.5828125,0.324785634274979,0.04313777583429723,0.16759790746073785
16.7396454,1.5671875,0.3247901862037249,0.04313976219378651,0.16756703396415187
16.740645400000002,1.5578125,0.3247947202523927,0.04313996554659536,0.16753574894299622
16.741645400000003,1.5671875,0.3247992135344823,0.04313619704031902,0.16750392249967572
16.742645399999997,1.5765625,0.3248036860756814,0.04313458452374946,0.1674714306916486
16.7436454,1.58125,0.32480819652264603,0.04314062879687535,0.16743815553142594
16.7446454,1.5828125,0.32481271626725133,0.043148065329631946,0.16740398498657252
16.7456454,1.58125,0.3248172460247004,0.04315103769940146,0.1673688129797062
16.7466454,1.57890625,0.32482177220613384,0.04315320696601262,0.16733253938849837
16.7476454,1.57109375,0.3248262590513954,0.04315884932799097,0.16729507004567318
16.7486454,1.5671875,0.3248307187189382,0.0431698334663088,0.16725631673900856
16.7496454,1.57109375,0.32483517266485595,0.043183674450635014,0.16721619721133565
16.7506454,1.58828125,0.32483962804118,0.043194527489335346,0.16717463516053852
16.7516454,1.590625,0.324844071974254,0.043201966054472137,0.1671315602395549
16.752645400000002,1.59375,0.3248485273505781,0.04321247250680457,0.16708690805637566
16.7536454,1.59375,0.3248529927397459,0.043230577158288326,0.16704062017404517
16.7546454,1.590625,0.32485744525525745,0.043252274678326215,0.16699264411066048
16.755645400000002,1.58828125,0.3248618698778471,0.043271400656267334,0.16694293333937257
16.7566454,1.58125,0.3248662887788118,0.043287788632657684,0.16689144728838554
16.7576454,1.57734375,0.3248707291358702,0.04330606931799,0.1668381513409564
16.758645400000002,1.571875,0.3248751752145536,0.043330246373953746,0.16678301683539584
16.759645400000004,1.575,0.3248796220084401,0.043359100319684984,0.1667260210650678
16.760645399999998,1.56953125,0.3248840859672017,0.04338945962551657,0.16666714727838952
16.7616454,1.5640625,0.3248885642300257,0.04341814680672823,0.16660638467883107
16.7626454,1.56796875,0.32489300959350603,0.04344454561104615,0.16654372842491633
16.763645399999998,1.5671875,0.3248974356465019,0.04347656351864325,0.16647917963022252
16.7646454,1.5640625,0.3249018688515291,0.04351771299213951,0.16641274536337947
16.7656454,1.5625,0.32490630777818125,0.04355899585160122,0.16634443864807094
16.7666454,1.56015625,0.3249107495656459,0.043594844680791625,0.16627427846303375
16.7676454,1.5671875,0.32491519492912624,0.04363070017092045,0.16620228974205825
16.7686454,1.5640625,0.324919631710169,0.04367265955814452,0.16612850337398738
16.7696454,1.5671875,0.3249240420286962,0.043719982092317054,0.166052956202718
16.7706454,1.575,0.3249284351823484,0.04376773903698802,0.16597569102720036
16.7716454,1.5921875,0.3249328247599849,0.04381368710690436,0.1658967566014372
16.772645400000002,1.58984375,0.32493722506566836,0.043860421593009506,0.16581620763448524
16.773645400000003,1.5828125,0.32494162251053926,0.04391135995619362,0.16573410479045433
16.7746454,1.57734375,0.32494602853784765,0.0439673051085434,0.16565051468850783
16.775645400000002,1.56796875,0.3249504381411717,0.04402478916334292,0.1655655099028615
16.776645400000003,1.56796875,0.32495483057962077,0.04407901327882229,0.1654791689627853
16.7776454,1.571875,0.324959207283601,0.04413163203315841,0.1653915763526025
16.7786454,1.5671875,0.3249635954308313,0.044190380768225485,0.16530282251168862
16.7796454,1.565625,0.3249680057493585,0.04425474902709382,0.1652130038344735
16.780645399999997,1.5640625,0.32497240462463567,0.04431486258528037,0.16512222267044022
16.7816454,1.55625,0.32497681780397536,0.04436974360699958,0.1650305873241242
16.7826454,1.5484375,0.3249812667434713,0.04442789033266183,0.16493821205511514
16.7836454,1.54921875,0.3249857185437797,0.0444914184851246,0.16484521707805558
16.7846454,1.54375,0.32499014674238497,0.04455593705094165,0.16475172856264184
16.7856454,1.54140625,0.32499457494099027,0.044618249842864346,0.16465787863362236
16.7866454,1.5375,0.3249990117220331,0.04467743206233991,0.16456380537079998
16.7876454,1.54140625,0.3250034485030759,0.04473652795576245,0.16446965280903073
16.7886454,1.534375,0.32500790173379057,0.044798741439473336,0.16437557093822303
16.7896454,1.528125,0.32501236569255215,0.04486346109976006,0.16428171570333952
16.790645400000002,1.5265625,0.3250168246448918,0.04492700550535699,0.16418824900439577
16.7916454,1.546875,0.3250212578499189,0.04498585289494511,0.16409533869646098
16.7926454,1.5640625,0.3250256738900711,0.045043431802152666,0.16400315858965664
16.793645400000003,1.565625,0.3250300842085983,0.04510378589930397,0.16391188844915855
16.7946454,1.5640625,0.3250344859446879,0.045163085716170115,0.16382171399519568
16.7956454,1.553125,0.3250388790983401,0.04521799270246953,0.16373282690304947
16.7966454,1.5578125,0.32504328441044544,0.04527286391536669,0.1636454248030555
16.7976454,1.5671875,0.32504769902019137,0.045329317644473094,0.16355971128060232
16.798645399999998,1.57734375,0.32505208430660915,0.04538172013059662,0.16347589587613207
16.7996454,1.58046875,0.3250564581497769,0.04542944181574262,0.16339419408513928
16.8006454,1.58125,0.32506084772741345,0.045477478436862444,0.16331482735817265
16.801645399999998,1.5765625,0.32506525518512813,0.04552593383835421,0.1632380231008342
16.8026454,1.55859375,0.3250696712252803,0.04557171762831331,0.1631640146737783
16.8036454,1.5484375,0.3250741029999012,0.04561330689728129,0.1630930413927135
16.804645400000002,1.553125,0.3250785462177721,0.045649545436996675,0.1630253485284013
16.8056454,1.54609375,0.32508297012515863,0.04568063749039448,0.16296118730665682
16.8066454,1.5390625,0.32508737543726396,0.045708934470356836,0.16290081490834765
16.807645400000002,1.534375,0.32509177788855675,0.04573744433471228,0.16284449446939542
16.8086454,1.53203125,0.3250961739030214,0.04576370346123602,0.16279249508077495
16.8096454,1.53203125,0.3251005556134236,0.04578201850038789,0.16274467181077626
16.810645400000002,1.534375,0.3251049523430914,0.04579805013249566,0.1626965647603217
16.811645400000003,1.53359375,0.32510936480722796,0.04581785163645009,0.1626470065880205
16.8126454,1.5359375,0.3251137551000676,0.045841046353055304,0.1625961255155686
16.813645400000002,1.5484375,0.3251181082023448,0.045865604438430095,0.16254404669934697
16.8146454,1.546875,0.3251224541525907,0.045891942082757764,0.1624908922304225
16.815645399999998,1.5453125,0.3251268201285242,0.045917041822785935,0.16243678113454763
16.8166454,1.54921875,0.3251311796676295,0.045937599416827145,0.16238182937215961
16.8176454,1.5484375,0.3251355377763285,0.04596066525100815,0.1623261498383818
16.8186454,1.53984375,0.3251399023218557,0.04599171933927039,0.16226985236302277
16.8196454,1.53984375,0.32514426114575784,0.046024402573369684,0.1622130437105768
16.8206454,1.5390625,0.3251486149632381,0.046053228441626716,0.16215582758022296
16.8216454,1.5453125,0.3251529623438903,0.046079090060176416,0.16209830460582647
16.8226454,1.5484375,0.3251573047181206,0.046106030485468213,0.16204057235593794
16.8236454,1.534375,0.3251616506683665,0.0461368536517665,0.16198272533379288
16.8246454,1.5296875,0.3251660245115343,0.04616782437114975,0.16192485497731285
16.825645400000003,1.53359375,0.32517040836754585,0.046194340989761114,0.16186704965910464
16.8266454,1.534375,0.3251747829259168,0.0462175189815583,0.1618093946864608
16.8276454,1.534375,0.32517913674339705,0.04624067141706365,0.16175197230135863
16.828645400000003,1.528125,0.3251834834088461,0.04626645193211397,0.16169486168046152
16.8296454,1.5265625,0.3251878336503108,0.04629341800911041,0.1616381389351184
16.8306454,1.52109375,0.3251921688725098,0.04631727316451912,0.16158187711136288
16.831645400000003,1.51328125,0.3251964883602401,0.04633869273012033,0.16152614618991487
16.832645399999997,1.5109375,0.32520080927837663,0.046362578540508965,0.16147101308617953
16.833645399999998,1.5171875,0.3252051402093569,0.04638812143309468,0.16141654165024705
16.8346454,1.52265625,0.32520944610822783,0.046409629373101356,0.16136279266689355
16.8356454,1.515625,0.3252137369878332,0.046427458703567626,0.1613098238555805
16.8366454,1.52109375,0.3252180321586572,0.046446275082846544,0.1612576898704549
16.8376454,1.5390625,0.3252223337663093,0.046466689422105786,0.16120644230034883
16.8386454,1.54296875,0.32522662679152403,0.04648525788532757,0.16115612966878023
16.8396454,1.5375,0.32523090980389496,0.04650069282680852,0.16110679743395262
16.8406454,1.528125,0.32523519496187525,0.04651551904115999,0.1610584879887543
16.8416454,1.525,0.3252394729678243,0.04653143626330782,0.16101124066075972
16.842645400000002,1.5296875,0.3252437438217421,0.04654704182474222,0.16096509171222848
16.8436454,1.5171875,0.32524801181484736,0.046561225966018104,0.1609200743401059
16.8446454,1.50234375,0.3252522869599839,0.046573585899254935,0.16087621867602225
16.845645400000002,1.5015625,0.32525657926999546,0.04658426018313665,0.16083355178629374
16.8466454,1.50625,0.3252608966121164,0.04659570919166171,0.16079209767192199
16.8476454,1.50234375,0.32526521252383106,0.046607249489143215,0.1607518772685937
16.848645400000002,1.49765625,0.3252695105554676,0.04661455695520866,0.16071290844668143
16.8496454,1.49453125,0.3252738042958854,0.04661840350355021,0.16067520601124308
16.850645399999998,1.50234375,0.32527811019475633,0.046624035988174425,0.16063878170202214
16.8516454,1.5109375,0.3252824246760648,0.04663194260965267,0.1606036441934471
16.8526454,1.5109375,0.3252867212772951,0.0466376458838705,0.16056979909463245
16.853645399999998,1.50625,0.32529100929608784,0.04663994248577825,0.16053724894937801
16.8546454,1.51875,0.3252952894476463,0.04664077903064072,0.16050599323616874
16.8556454,1.5359375,0.3252995438518922,0.04664115285528726,0.16047602836817537
16.8566454,1.5390625,0.32530377680004435,0.04664260264311176,0.1604473476932541
16.8576454,1.53359375,0.3253080104633997,0.0466444342053226,0.16041994149394656
16.8586454,1.52265625,0.32531225342439557,0.046642395480942754,0.16039379698747963
16.8596454,1.5171875,0.32531650282221963,0.046635135911809726,0.16036889832576584
16.8606454,1.51328125,0.32532076366329366,0.046625904098825575,0.1603452265954033
16.8616454,1.515625,0.3253250245043677,0.04661915248945684,0.16032275981767524
16.8626454,1.515625,0.32532927390219174,0.046614078002734656,0.16030147294855066
16.863645400000003,1.509375,0.3253335039895314,0.04660586421675464,0.16028133787868384
16.8646454,1.4984375,0.325337733361668,0.04659383839992708,0.1602623234334147
16.865645400000002,1.4828125,0.3253419834746952,0.046579856667226555,0.16024439537276844
16.866645400000003,1.47578125,0.32534623787894107,0.04656602663644247,0.16022751639145572
16.8676454,1.48359375,0.325350475118312,0.046554003521928594,0.1602116461188729
16.8686454,1.49296875,0.3253546994840267,0.046542340134603254,0.16019674111910143
16.8696454,1.5015625,0.3253589267105539,0.04652644547569932,0.16018275489090858
16.8706454,1.50546875,0.3253631475002529,0.04650446442426423,0.16016963786774685
16.8716454,1.5109375,0.3253673704355613,0.04648232929966002,0.16015733741775434
16.8726454,1.51875,0.32537159980769786,0.04646535439281308,0.1601457978437545
16.8736454,1.525,0.32537582774942814,0.046450865653714514,0.16013496038325628
16.8746454,1.52421875,0.32538005283034593,0.046433542097669915,0.16012476320845415
16.8756454,1.534375,0.3253842764808575,0.04641249627404935,0.1601151414262279
16.8766454,1.546875,0.32538849297933775,0.04639131567253747,0.16010602707814298
16.877645400000002,1.5390625,0.32539267800888055,0.046371189285633566,0.1600973491404501
16.8786454,1.53046875,0.3253968480191577,0.04635107323365136,0.1600890335240856
16.8796454,1.528125,0.3254010337639036,0.046331458733468965,0.1600810030746712
16.880645400000002,1.52421875,0.32540523095189955,0.04631014866102936,0.16007317757251402
16.8816454,1.52265625,0.3254094181270517,0.04628602552008988,0.1600654737326068
16.8826454,1.52421875,0.32541360887821946,0.04626310925472231,0.16005780520462756
16.883645400000002,1.52109375,0.32541780892702793,0.04624194474931312,0.16005008257293993
16.884645400000004,1.51484375,0.32542200039339886,0.04621869089106335,0.1600422133565929
16.8856454,1.51171875,0.3254261897141604,0.04619398150748853,0.16003410200932103
16.8866454,1.50546875,0.3254303976302032,0.04617222146016854,0.1600256499195442
16.8876454,1.5078125,0.3254346355847772,0.046152560082248044,0.1600167554103679
16.888645399999998,1.509375,0.32543886853292936,0.04612984352218629,0.16000731373958293
16.8896454,1.51328125,0.32544309146823786,0.046104220993756745,0.1599972170996657
16.8906454,1.5203125,0.32544731654915565,0.046081351807297666,0.1599863546177779
16.891645399999998,1.5203125,0.3254515351932453,0.04606304755721192,0.15997461235576696
16.8926454,1.52109375,0.3254557466853037,0.04604536743446661,0.15996187331016545
16.8936454,1.52109375,0.3254599703358153,0.04602623697659365,0.15994801741219164
16.8946454,1.51171875,0.3254642075751862,0.04600714572393937,0.1599329215277491
16.8956454,1.5171875,0.32546844123854146,0.045990207375914735,0.15991645945742705
16.8966454,1.5375,0.32547267704750615,0.04597832541599502,0.15989850193649993
16.897645400000002,1.5359375,0.3254768992676115,0.04597055561172036,0.15987891663492781
16.8986454,1.5265625,0.32548110789885737,0.045960998628086884,0.15985764038771458
16.8996454,1.5265625,0.3254853072324627,0.04594790477423797,0.1598362158544667
16.900645400000002,1.525,0.3254895144333024,0.045937998203989534,0.15981528919386834
16.901645400000003,1.52421875,0.3254937309317827,0.04593209767333576,0.15979482836867534
16.9026454,1.515625,0.3254979338414036,0.04592298848280214,0.15977480198461225
16.903645400000002,1.5109375,0.32550213102939946,0.04590921075869545,0.15975517929037214
16.9046454,1.51171875,0.3255063367998329,0.04589605320310386,0.15973593017761692
16.905645399999997,1.51484375,0.32551054972229754,0.04588590543764684,0.15971702518097727
16.9066454,1.51875,0.32551474404948094,0.04587602206597498,0.1596984354780523
16.9076454,1.51171875,0.3255189398070706,0.04586427814252045,0.15968013288941002
16.9086454,1.5109375,0.3255231477231134,0.04585161214124656,0.1596620898785871
16.9096454,1.509375,0.3255273456263124,0.04583933454939805,0.15964427955208893
16.9106454,1.509375,0.3255315177821989,0.04582755443000073,0.15962667565938943
16.9116454,1.5109375,0.3255356827860542,0.04581695989061197,0.15960925259293138
16.9126454,1.5078125,0.32553985780275324,0.045806085270820404,0.15959198538812625
16.9136454,1.50390625,0.3255440213762023,0.04579131114224581,0.15957484972335403
16.9146454,1.50234375,0.32554817851282325,0.04577452446478944,0.1595578219199636
16.915645400000002,1.50390625,0.32555234208627226,0.04576092405538378,0.15954087894227242
16.9166454,1.50625,0.32555651209654946,0.04575007683799274,0.15952399839756679
16.9176454,1.50546875,0.3255606685179672,0.0457381951873613,0.1595071585361014
16.918645400000003,1.5109375,0.32556480777451,0.045724968960265955,0.15949033825109993
16.9196454,1.509375,0.3255689348725997,0.04571062565176453,0.15947351707875468
16.9206454,1.51328125,0.32557304838183,0.04569622023894593,0.15945667519822646
16.9216454,1.51171875,0.32557715688463845,0.045684753149680575,0.159439793431645
16.9226454,1.515625,0.325581260381025,0.045676160106370135,0.15942285324410868
16.923645399999998,1.53046875,0.32558537389025527,0.04566598712594757,0.15940583674368453
16.9246454,1.5265625,0.32558947524103243,0.04564990380112712,0.15938872668140816
16.9256454,1.53359375,0.32559356085734087,0.04563268845665442,0.15937150645128406
16.926645399999998,1.5390625,0.3255976664993368,0.04562255549305638,0.1593541600902854
16.9276454,1.53203125,0.32560179145181706,0.04561653898039114,0.15933667227835382
16.9286454,1.52421875,0.32560593428437545,0.045605461408248206,0.15931902833839998
16.929645400000002,1.5203125,0.325610106440262,0.04558912977949845,0.15930121423630292
16.9306454,1.52109375,0.3256142886089923,0.045574927797794006,0.15928321658091066
16.9316454,1.51875,0.32561844646081634,0.04556547680506827,0.1592650226240396
16.932645400000002,1.52109375,0.325622585002156,0.04555755921903594,0.15924662026047512
16.9336454,1.5203125,0.3256267163914644,0.045548246658193195,0.15922799802797116
16.9346454,1.51328125,0.3256308413439447,0.04553605931681727,0.1592091451072503
16.935645400000002,1.50546875,0.32563496200520625,0.0455233675274668,0.15919005132200395
16.936645400000003,1.5078125,0.3256390984009366,0.04551548082348191,0.15917070713889206
16.9376454,1.5203125,0.32564326054397935,0.0455108346577338,0.15915110366754345
16.938645400000002,1.5359375,0.3256474069525534,0.045502108371375014,0.15913123266055546
16.9396454,1.53984375,0.32565151116414304,0.04548906113133947,0.15911108651349418
16.940645399999998,1.53359375,0.32565560464768584,0.04547969130534244,0.1590906582648945
16.9416454,1.525,0.32565971100488483,0.04547545443063038,0.15906994159625978
16.9426454,1.51875,0.3256637987668027,0.045469027276481055,0.1590489308320623
16.9436454,1.515625,0.3256678808070954,0.0454583445629537,0.15902762093974288
16.9446454,1.51171875,0.3256719764362476,0.04544883489838875,0.15900600752971114
16.9456454,1.51328125,0.3256760670589779,0.04544290359190782,0.15898408685534526
16.9466454,1.5171875,0.3256801512448801,0.04543736546591407,0.15896185581299221
16.9476454,1.52265625,0.325684245443626,0.04542994563734186,0.15893931194196775
16.9486454,1.5171875,0.3256883596680595,0.04542126701765679,0.15891645342455604
16.9496454,1.50625,0.32569248462053974,0.04541311125035588,0.15889327908601017
16.9506454,1.50390625,0.325696615294645,0.04540696949221737,0.15886978839455193
16.9516454,1.49453125,0.3257007373863128,0.04540246897580093,0.1588459814613716
16.9526454,1.49296875,0.32570485232594937,0.045397497228197324,0.15882185904062837
16.953645400000003,1.50234375,0.32570896011355466,0.04539151457102892,0.15879742252945
16.9546454,1.50390625,0.3257130607491287,0.045385554120449145,0.15877267396793307
16.9556454,1.49453125,0.32571715280226526,0.04538019288089285,0.15874761603914259
16.956645400000003,1.490625,0.32572122626012057,0.045374723620076114,0.1587222520691125
16.957645399999997,1.48671875,0.32572528970513204,0.045368604087746435,0.1586965860268455
16.958645399999998,1.48515625,0.32572936387819046,0.04536377576568248,0.15867062252431263
16.9596454,1.49765625,0.3257334587921395,0.04536023339894436,0.15864436681645394
16.9606454,1.5078125,0.32573753081958856,0.045354865620873486,0.15861782480117803
16.9616454,1.50234375,0.3257415799605376,0.0453478729218424,0.15859100301936238
16.9626454,1.5,0.3257456362535179,0.04534347155550521,0.1585639086548528
16.9636454,1.50390625,0.3257496946921075,0.04534339275754709,0.15853654953446408
16.9646454,1.5015625,0.3257537481242753,0.045344771026934724,0.15850893412797976
16.9656454,1.490625,0.3257577994108337,0.04534465740716596,0.15848107154815175
16.9666454,1.48671875,0.3257618521277984,0.04534246245501999,0.1584529715507009
16.967645400000002,1.49453125,0.3257658948319193,0.04534024608430738,0.1584246445343167
16.9686454,1.4984375,0.325769936105634,0.04534006756586993,0.15839610154065747
16.9696454,1.49609375,0.3257739823857705,0.045342205058830756,0.15836735425434983
16.970645400000002,1.47890625,0.3257780522676102,0.04534453451684434,0.15833841500298948
16.9716454,1.4703125,0.32578214432074676,0.04534422734434634,0.15830929675714075
16.9726454,1.47734375,0.32578624996274264,0.04534238789655393,0.15828001313033635
16.973645400000002,1.48125,0.32579036061116046,0.045341693323215394,0.1582505783790781
16.974645400000004,1.48125,0.3257944512338908,0.045342625599860444,0.15822100740283626
16.975645399999998,1.47734375,0.3257985189701211,0.045344299652800006,0.15819131574405
16.9766454,1.4828125,0.3258025795543201,0.04534628523412644,0.15816151958812674
16.9776454,1.48125,0.32580663727770665,0.0453460811404633,0.15813163576344308
16.978645399999998,1.4828125,0.3258106778362182,0.04534275896296546,0.1581016817413442
16.9796454,1.48671875,0.32581471839472975,0.04534234589981918,0.1580716756361437
16.9806454,1.49453125,0.3258187639596632,0.04534772163124197,0.1580416362051241
16.9816454,1.5078125,0.32582279808134657,0.045352780038232655,0.1580115828485366
16.9826454,1.515625,0.3258268271966081,0.04535315342132137,0.15798153560960124
16.9836454,1.51171875,0.32583085273585405,0.04535147109431952,0.15795151517450626
16.9846454,1.50625,0.3258348625406312,0.04535222500931991,0.1579215428724091
16.9856454,1.49765625,0.3258388651933771,0.0453572978816965,0.15789164067543576
16.9866454,1.5,0.32584287142213864,0.0453630647526048,0.1578618311986807
16.9876454,1.5015625,0.3258468726444783,0.045363633250438566,0.15783212712625014
16.988645400000003,1.50234375,0.3258508602779586,0.04536071996107148,0.15780176421602038
16.9896454,1.5,0.32585483432257956,0.04536222294926284,0.15777029752823238
16.990645400000002,1.49609375,0.32585881051280985,0.04537082254342823,0.15773777954697016
16.991645400000003,1.47578125,0.3258627952854776,0.045380132049155746,0.15770426181039582
16.9926454,1.4703125,0.3258667714757079,0.04538413837420595,0.15766979491074892
16.9936454,1.46796875,0.32587074552032885,0.04538664265351181,0.15763442849434625
16.9946454,1.46796875,0.3258747310081998,0.045395877436678715,0.15759821126158252
16.9956454,1.46953125,0.32587872865452383,0.04541059418798457,0.1575611909669299
16.9966454,1.47421875,0.32588271986401973,0.045421678130129525,0.15752341441893822
16.9976454,1.4734375,0.3258867096431094,0.04542829668173641,0.15748492748023452
16.9986454,1.46484375,0.3258907115806522,0.04543736117610038,0.15744577506752375
16.9996454,1.4640625,0.32589469992933556,0.04545156045493894,0.1574060011515885
17.0006454,1.46640625,0.3258986703979409,0.04546882258714226,0.15736564875728842
17.0016454,1.48125,0.32590263729053054,0.045485296118772625,0.15732475996356124
17.0026454,1.49765625,0.325906597031089,0.045498289916814996,0.15728337590342215
17.0036454,1.49609375,0.3259105381763661,0.04551053801292676,0.15724153676396357
17.0046454,1.49609375,0.32591447932164325,0.04552705272843775,0.1571992817863558
17.005645400000002,1.5,0.32591842475813915,0.04554750592435005,0.15715664926584672
17.0066454,1.49609375,0.32592236590341633,0.0455663118138383,0.15711367655176176
17.0076454,1.4890625,0.3259263013270685,0.045581115243499684,0.15707040004750356
17.008645400000002,1.48671875,0.32593023961153317,0.04559622841210373,0.1570268552105527
17.0096454,1.4828125,0.3259341771807947,0.045615591808092264,0.15698307655246743
17.0106454,1.47734375,0.325938096154775,0.045636853115829865,0.15693909763888303
17.0116454,1.47421875,0.3259420215655834,0.0456561703406033,0.15689495108951282
17.0126454,1.4703125,0.3259459798757356,0.0456740914961218,0.1568506685781475
17.013645399999998,1.47421875,0.32594996464840337,0.04569112413576707,0.15680628083265555
17.0146454,1.471875,0.3259539286801805,0.0457067416025933,0.15676181763498254
17.0156454,1.4640625,0.3259578791230983,0.04572431037307709,0.15671730782115192
17.016645399999998,1.47421875,0.3259618431548755,0.04574487911961731,0.156672779281265
17.0176454,1.47578125,0.3259658100474651,0.0457640318355356,0.1566282589594999
17.0186454,1.47421875,0.3259697747944454,0.04578025189757583,0.15658377285411287
17.0196454,1.47578125,0.3259737280981757,0.045796743940904265,0.15653934601743763
17.0206454,1.47734375,0.32597767496507785,0.045815471359109634,0.15649500255588555
17.0216454,1.4734375,0.32598161754076127,0.045834382085453255,0.15645076562994512
17.022645400000002,1.48359375,0.32598554795799156,0.0458507624991187,0.15640665745418286
17.0236454,1.49765625,0.32598946121034683,0.04586558508146209,0.1563626992972428
17.0246454,1.4890625,0.32599336444985844,0.0458812310722619,0.15631891148184618
17.025645400000002,1.48515625,0.3259972712653856,0.045898385000969114,0.15627531338479217
17.026645400000003,1.4890625,0.3260011931001784,0.04591644874920709,0.15623192343695738
17.0276454,1.490625,0.32600511851098674,0.04593267201952168,0.1561887591232961
17.028645400000002,1.4890625,0.32600902532651393,0.04594546483538113,0.15614583698283982
17.0296454,1.47578125,0.326012925705213,0.04595903504117615,0.156103172608698
17.030645399999997,1.4625,0.3260168368119589,0.045977384395969864,0.1560607806480576
17.0316454,1.46484375,0.3260207565011423,0.0459946195109979,0.15601867480218276
17.0326454,1.46796875,0.3260246618862633,0.046004723724668226,0.1559768678264156
17.0336454,1.45703125,0.32602858443625915,0.04601435163381132,0.1559353715301757
17.0346454,1.45703125,0.3260325398855988,0.046029620499929993,0.15589419677696034
17.0356454,1.4625,0.32603650177176663,0.04604625556169967,0.15585335348434387
17.0366454,1.4546875,0.3260404708099657,0.046060272847468074,0.15581285062397868
17.0376454,1.44609375,0.32604444843060226,0.04607240964400532,0.15577269622159473
17.0386454,1.43984375,0.3260484260512388,0.04608443934025419,0.15573289735699905
17.0396454,1.43828125,0.32605239008301595,0.04609792923982968,0.15569346016407679
17.040645400000002,1.44375,0.32605635339959,0.046111797592269285,0.15565438983079039
17.0416454,1.44140625,0.32606031814657027,0.04612425968678292,0.15561569059918007
17.0426454,1.44375,0.32606428360875367,0.04613543644600304,0.15557736576536316
17.043645400000003,1.45703125,0.32606823905809335,0.046146981769734426,0.15553941767953494
17.0446454,1.4640625,0.3260721766273549,0.04616042628495433,0.15550184774596834
17.0456454,1.46953125,0.3260761070445852,0.04617204297081247,0.1554646564230134
17.046645400000003,1.47578125,0.32608002244254986,0.04617802293988095,0.1554278432230981
17.0476454,1.47734375,0.326083929258077,0.04618453715690438,0.1553914067127279
17.048645399999998,1.4796875,0.3260878446560417,0.04619883409504968,0.15535534451248587
17.0496454,1.47734375,0.3260917607692095,0.0462141678609064,0.15531965329703235
17.0506454,1.4703125,0.32609565971750226,0.04622106069448634,0.15528432879510562
17.051645399999998,1.4734375,0.326099558665795,0.046223534219223865,0.1552493657895214
17.0526454,1.4859375,0.32610347263335343,0.046230124285725684,0.15521475811717278
17.0536454,1.48828125,0.3261073823096931,0.04624129347177103,0.15518049866903064
17.054645400000002,1.471875,0.3261112969924546,0.046251956863561476,0.1551465793901434
17.0556454,1.471875,0.3261152288400912,0.046258355493221104,0.15511299127963707
