Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.88679947e-02,4.61093750e+01,1.59765625e-03,2.66250000e+00,,1.88679947e-02,-4.61077766e+01,,1.88679947e-02,-5.91724565e-05
1.88683947e-02,4.64921875e+01,1.36250000e-03,2.66125000e+00,,1.88683947e-02,-4.64908257e+01,,1.88683947e-02,-5.04629643e-05
1.88687947e-02,4.68828125e+01,1.38515625e-03,2.66156250e+00,,1.88687947e-02,-4.68814278e+01,,1.88687947e-02,-5.13020859e-05
1.88691947e-02,4.72656250e+01,1.66171875e-03,2.66406250e+00,,1.88691947e-02,-4.72639618e+01,,1.88691947e-02,-6.15451354e-05
1.88695947e-02,4.76289063e+01,1.70078125e-03,2.66625000e+00,,1.88695947e-02,-4.76272049e+01,,1.88695947e-02,-6.29919014e-05
1.88699947e-02,4.80234375e+01,1.76484375e-03,2.66406250e+00,,1.88699947e-02,-4.80216713e+01,,1.88699947e-02,-6.53645839e-05
1.88703947e-02,4.84023438e+01,1.72109375e-03,2.65718750e+00,,1.88703947e-02,-4.84006233e+01,,1.88703947e-02,-6.37442135e-05
1.88707947e-02,4.88125000e+01,1.78984375e-03,2.66218750e+00,,1.88707947e-02,-4.88107109e+01,,1.88707947e-02,-6.62905077e-05
1.88711947e-02,4.91640625e+01,1.82265625e-03,2.66687500e+00,,1.88711947e-02,-4.91622391e+01,,1.88711947e-02,-6.75057890e-05
1.88715947e-02,4.95703125e+01,1.43437500e-03,2.66968750e+00,,1.88715947e-02,-4.95688782e+01,,1.88715947e-02,-5.31249971e-05
1.88719947e-02,4.98984375e+01,1.68828125e-03,2.67031250e+00,,1.88719947e-02,-4.98967476e+01,,1.88719947e-02,-6.25289395e-05
1.88723947e-02,5.03554688e+01,1.88281250e-03,2.66187500e+00,,1.88723947e-02,-5.03535843e+01,,1.88723947e-02,-6.97337964e-05
1.88727947e-02,5.07109375e+01,2.02187500e-03,2.66062500e+00,,1.88727947e-02,-5.07089157e+01,,1.88727947e-02,-7.48842576e-05
1.88731947e-02,5.11015625e+01,1.75781250e-03,2.66281250e+00,,1.88731947e-02,-5.10998039e+01,,1.88731947e-02,-6.51041628e-05
1.88735947e-02,5.15000000e+01,2.02421875e-03,2.65781250e+00,,1.88735947e-02,-5.14979744e+01,,1.88735947e-02,-7.49710598e-05
1.88739947e-02,5.18984375e+01,1.62812500e-03,2.65375000e+00,,1.88739947e-02,-5.18968086e+01,,1.88739947e-02,-6.03009248e-05
1.88743947e-02,5.22968750e+01,1.54531250e-03,2.65906250e+00,,1.88743947e-02,-5.22953300e+01,,1.88743947e-02,-5.72337958e-05
1.88747947e-02,5.26953125e+01,1.63984375e-03,2.65812500e+00,,1.88747947e-02,-5.26936722e+01,,1.88747947e-02,-6.07349539e-05
1.88751947e-02,5.30429688e+01,1.56796875e-03,2.65875000e+00,,1.88751947e-02,-5.30414009e+01,,1.88751947e-02,-5.80729175e-05
1.88755947e-02,5.34414063e+01,1.72578125e-03,2.65500000e+00,,1.88755947e-02,-5.34396820e+01,,1.88755947e-02,-6.39178252e-05
1.88759947e-02,5.37890625e+01,1.98593750e-03,2.65531250e+00,,1.88759947e-02,-5.37870750e+01,,1.88759947e-02,-7.35532449e-05
1.88763947e-02,5.42226563e+01,2.10234375e-03,2.65750000e+00,,1.88763947e-02,-5.42205544e+01,,1.88763947e-02,-7.78645845e-05
1.88767947e-02,5.45898438e+01,1.74296875e-03,2.64187500e+00,,1.88767947e-02,-5.45881004e+01,,1.88767947e-02,-6.45543987e-05
1.88771947e-02,5.49375000e+01,1.80468750e-03,2.64812500e+00,,1.88771947e-02,-5.49356956e+01,,1.88771947e-02,-6.68402790e-05
1.88775947e-02,5.53671875e+01,1.63203125e-03,2.64875000e+00,,1.88775947e-02,-5.53655548e+01,,1.88775947e-02,-6.04456036e-05
1.88779947e-02,5.57421875e+01,1.63593750e-03,2.65562500e+00,,1.88779947e-02,-5.57405510e+01,,1.88779947e-02,-6.05902787e-05
1.88783947e-02,5.61601563e+01,1.78828125e-03,2.65500000e+00,,1.88783947e-02,-5.61583672e+01,,1.88783947e-02,-6.62326420e-05
1.88787947e-02,5.65781250e+01,1.49296875e-03,2.65500000e+00,,1.88787947e-02,-5.65766335e+01,,1.88787947e-02,-5.52951387e-05
1.88791947e-02,5.69453125e+01,1.10859375e-03,2.65031250e+00,,1.88791947e-02,-5.69442024e+01,,1.88791947e-02,-4.10590292e-05
1.88795947e-02,5.73164063e+01,1.30156250e-03,2.65531250e+00,,1.88795947e-02,-5.73151054e+01,,1.88795947e-02,-4.82060204e-05
1.88799947e-02,5.77031250e+01,1.69375000e-03,2.65187500e+00,,1.88799947e-02,-5.77014313e+01,,1.88799947e-02,-6.27314803e-05
1.88803947e-02,5.80898438e+01,1.71718750e-03,2.64781250e+00,,1.88803947e-02,-5.80881271e+01,,1.88803947e-02,-6.35995384e-05
1.88807947e-02,5.84570313e+01,1.79375000e-03,2.64187500e+00,,1.88807947e-02,-5.84552383e+01,,1.88807947e-02,-6.64351828e-05
1.88811947e-02,5.88515625e+01,1.83593750e-03,2.65406250e+00,,1.88811947e-02,-5.88497276e+01,,1.88811947e-02,-6.79976874e-05
1.88815947e-02,5.92695313e+01,1.52421875e-03,2.64906250e+00,,1.88815947e-02,-5.92680054e+01,,1.88815947e-02,-5.64525435e-05
1.88819947e-02,5.96367188e+01,1.72109375e-03,2.64875000e+00,,1.88819947e-02,-5.96349983e+01,,1.88819947e-02,-6.37442135e-05
1.88823947e-02,6.00390625e+01,1.84218750e-03,2.66062500e+00,,1.88823947e-02,-6.00372200e+01,,1.88823947e-02,-6.82291648e-05
1.88827947e-02,6.04453125e+01,1.73828125e-03,2.65531250e+00,,1.88827947e-02,-6.04435730e+01,,1.88827947e-02,-6.43807871e-05
1.88831947e-02,6.08203125e+01,1.85781250e-03,2.65343750e+00,,1.88831947e-02,-6.08184547e+01,,1.88831947e-02,-6.88078726e-05
1.88835947e-02,6.11718750e+01,1.70000000e-03,2.65500000e+00,,1.88835947e-02,-6.11701736e+01,,1.88835947e-02,-6.29629649e-05
1.88839947e-02,6.15585938e+01,1.99609375e-03,2.64812500e+00,,1.88839947e-02,-6.15565987e+01,,1.88839947e-02,-7.39293973e-05
1.88843947e-02,6.19023438e+01,2.04453125e-03,2.65593750e+00,,1.88843947e-02,-6.19002991e+01,,1.88843947e-02,-7.57233793e-05
1.88847947e-02,6.23320313e+01,2.15859375e-03,2.65281250e+00,,1.88847947e-02,-6.23298721e+01,,1.88847947e-02,-7.99479240e-05
1.88851947e-02,6.27109375e+01,1.99921875e-03,2.65437500e+00,,1.88851947e-02,-6.27089386e+01,,1.88851947e-02,-7.40451360e-05
1.88855947e-02,6.30742188e+01,1.96562500e-03,2.65062500e+00,,1.88855947e-02,-6.30722542e+01,,1.88855947e-02,-7.28009254e-05
1.88859947e-02,6.34921875e+01,2.01718750e-03,2.64968750e+00,,1.88859947e-02,-6.34901695e+01,,1.88859947e-02,-7.47106460e-05
1.88863947e-02,6.39023438e+01,2.23593750e-03,2.65531250e+00,,1.88863947e-02,-6.39001083e+01,,1.88863947e-02,-8.28124976e-05
1.88867947e-02,6.42734375e+01,2.11328125e-03,2.64937500e+00,,1.88867947e-02,-6.42713242e+01,,1.88867947e-02,-7.82696807e-05
1.88871947e-02,6.46601563e+01,2.33750000e-03,2.66375000e+00,,1.88871947e-02,-6.46578217e+01,,1.88871947e-02,-8.65740731e-05
1.88875947e-02,6.50351563e+01,2.16796875e-03,2.66500000e+00,,1.88875947e-02,-6.50329895e+01,,1.88875947e-02,-8.02951399e-05
1.88879947e-02,6.54179688e+01,2.31562500e-03,2.65906250e+00,,1.88879947e-02,-6.54156494e+01,,1.88879947e-02,-8.57638952e-05
1.88883947e-02,6.58242188e+01,1.93203125e-03,2.66062500e+00,,1.88883947e-02,-6.58222885e+01,,1.88883947e-02,-7.15567148e-05
1.88887947e-02,6.62500000e+01,1.91406250e-03,2.65812500e+00,,1.88887947e-02,-6.62480850e+01,,1.88887947e-02,-7.08912048e-05
1.88891947e-02,6.66523438e+01,1.95937500e-03,2.65531250e+00,,1.88891947e-02,-6.66503830e+01,,1.88891947e-02,-7.25694481e-05
1.88895947e-02,6.70234375e+01,2.11093750e-03,2.65531250e+00,,1.88895947e-02,-6.70213242e+01,,1.88895947e-02,-7.81828712e-05
1.88899947e-02,6.73710938e+01,2.17500000e-03,2.65406250e+00,,1.88899947e-02,-6.73689194e+01,,1.88899947e-02,-8.05555537e-05
1.88903947e-02,6.78007813e+01,2.37968750e-03,2.65593750e+00,,1.88903947e-02,-6.77984009e+01,,1.88903947e-02,-8.81365777e-05
1.88907947e-02,6.81718750e+01,2.05546875e-03,2.65406250e+00,,1.88907947e-02,-6.81698227e+01,,1.88907947e-02,-7.61284682e-05
1.88911947e-02,6.85546875e+01,2.19765625e-03,2.65375000e+00,,1.88911947e-02,-6.85524902e+01,,1.88911947e-02,-8.13946754e-05
1.88915947e-02,6.89257813e+01,2.24375000e-03,2.65218750e+00,,1.88915947e-02,-6.89235382e+01,,1.88915947e-02,-8.31018551e-05
1.88919947e-02,6.92851563e+01,2.40156250e-03,2.64875000e+00,,1.88919947e-02,-6.92827530e+01,,1.88919947e-02,-8.89467556e-05
1.88923947e-02,6.97382813e+01,2.51484375e-03,2.65062500e+00,,1.88923947e-02,-6.97357635e+01,,1.88923947e-02,-9.31423638e-05
1.88927947e-02,7.01132813e+01,2.41328125e-03,2.64562500e+00,,1.88927947e-02,-7.01108704e+01,,1.88927947e-02,-8.93807883e-05
1.88931947e-02,7.05234375e+01,2.58046875e-03,2.64218750e+00,,1.88931947e-02,-7.05208588e+01,,1.88931947e-02,-9.55729192e-05
1.88935947e-02,7.08867188e+01,2.52265625e-03,2.65093750e+00,,1.88935947e-02,-7.08841934e+01,,1.88935947e-02,-9.34317140e-05
1.88939947e-02,7.12539063e+01,2.69687500e-03,2.64687500e+00,,1.88939947e-02,-7.12512131e+01,,1.88939947e-02,-9.98842588e-05
1.88943947e-02,7.16796875e+01,2.52031250e-03,2.64718750e+00,,1.88943947e-02,-7.16771698e+01,,1.88943947e-02,-9.33449119e-05
1.88947947e-02,7.20937500e+01,2.42812500e-03,2.64593750e+00,,1.88947947e-02,-7.20913239e+01,,1.88947947e-02,-8.99305523e-05
1.88951947e-02,7.24609375e+01,2.10078125e-03,2.64031250e+00,,1.88951947e-02,-7.24588394e+01,,1.88951947e-02,-7.78067115e-05
1.88955947e-02,7.28632813e+01,2.23437500e-03,2.64687500e+00,,1.88955947e-02,-7.28610458e+01,,1.88955947e-02,-8.27546319e-05
1.88959947e-02,7.31875000e+01,2.34843750e-03,2.64812500e+00,,1.88959947e-02,-7.31851501e+01,,1.88959947e-02,-8.69791620e-05
1.88963947e-02,7.36210938e+01,2.28125000e-03,2.64718750e+00,,1.88963947e-02,-7.36188126e+01,,1.88963947e-02,-8.44907408e-05
1.88967947e-02,7.39960938e+01,2.53046875e-03,2.64406250e+00,,1.88967947e-02,-7.39935608e+01,,1.88967947e-02,-9.37210716e-05
1.88971947e-02,7.44101563e+01,2.39296875e-03,2.65125000e+00,,1.88971947e-02,-7.44077606e+01,,1.88971947e-02,-8.86284761e-05
1.88975947e-02,7.47617188e+01,2.17890625e-03,2.64718750e+00,,1.88975947e-02,-7.47595367e+01,,1.88975947e-02,-8.07002289e-05
1.88979947e-02,7.51757813e+01,2.35859375e-03,2.63281250e+00,,1.88979947e-02,-7.51734238e+01,,1.88979947e-02,-8.73553217e-05
1.88983947e-02,7.55273438e+01,2.48906250e-03,2.64187500e+00,,1.88983947e-02,-7.55248566e+01,,1.88983947e-02,-9.21874962e-05
1.88987947e-02,7.59140625e+01,2.38281250e-03,2.63875000e+00,,1.88987947e-02,-7.59116821e+01,,1.88987947e-02,-8.82523163e-05
1.88991947e-02,7.63203125e+01,2.46953125e-03,2.63093750e+00,,1.88991947e-02,-7.63178406e+01,,1.88991947e-02,-9.14641205e-05
1.88995947e-02,7.66875000e+01,2.49609375e-03,2.63718750e+00,,1.88995947e-02,-7.66850052e+01,,1.88995947e-02,-9.24479173e-05
1.88999947e-02,7.70742188e+01,2.69140625e-03,2.64062500e+00,,1.88999947e-02,-7.70715256e+01,,1.88999947e-02,-9.96817180e-05
1.89003947e-02,7.75039063e+01,2.53593750e-03,2.63750000e+00,,1.89003947e-02,-7.75013733e+01,,1.89003947e-02,-9.39236124e-05
1.89007947e-02,7.78632813e+01,2.80781250e-03,2.63343750e+00,,1.89007947e-02,-7.78604736e+01,,1.89007947e-02,-1.03993058e-04
1.89011947e-02,7.82578125e+01,2.61093750e-03,2.63531250e+00,,1.89011947e-02,-7.82552032e+01,,1.89011947e-02,-9.67013839e-05
1.89015947e-02,7.86875000e+01,2.57890625e-03,2.63500000e+00,,1.89015947e-02,-7.86849213e+01,,1.89015947e-02,-9.55150463e-05
1.89019947e-02,7.90664063e+01,2.40781250e-03,2.63812500e+00,,1.89019947e-02,-7.90639954e+01,,1.89019947e-02,-8.91782402e-05
1.89023947e-02,7.94062500e+01,2.55625000e-03,2.64062500e+00,,1.89023947e-02,-7.94036942e+01,,1.89023947e-02,-9.46759246e-05
1.89027947e-02,7.97890625e+01,2.58750000e-03,2.63750000e+00,,1.89027947e-02,-7.97864761e+01,,1.89027947e-02,-9.58333330e-05
1.89031947e-02,8.01914063e+01,2.96093750e-03,2.63375000e+00,,1.89031947e-02,-8.01884460e+01,,1.89031947e-02,-1.09664354e-04
1.89035947e-02,8.05937500e+01,2.49609375e-03,2.63375000e+00,,1.89035947e-02,-8.05912552e+01,,1.89035947e-02,-9.24479173e-05
1.89039947e-02,8.09843750e+01,2.46328125e-03,2.63156250e+00,,1.89039947e-02,-8.09819107e+01,,1.89039947e-02,-9.12326359e-05
1.89043947e-02,8.13828125e+01,2.36250000e-03,2.62968750e+00,,1.89043947e-02,-8.13804474e+01,,1.89043947e-02,-8.74999969e-05
1.89047947e-02,8.17226563e+01,2.80000000e-03,2.63187500e+00,,1.89047947e-02,-8.17198563e+01,,1.89047947e-02,-1.03703700e-04
1.89051947e-02,8.21171875e+01,2.52265625e-03,2.63906250e+00,,1.89051947e-02,-8.21146622e+01,,1.89051947e-02,-9.34317140e-05
1.89055947e-02,8.25039063e+01,2.43671875e-03,2.63843750e+00,,1.89055947e-02,-8.25014725e+01,,1.89055947e-02,-9.02488391e-05
1.89059947e-02,8.29257813e+01,2.38046875e-03,2.63281250e+00,,1.89059947e-02,-8.29234009e+01,,1.89059947e-02,-8.81655069e-05
1.89063947e-02,8.33007813e+01,2.36562500e-03,2.63468750e+00,,1.89063947e-02,-8.32984161e+01,,1.89063947e-02,-8.76157428e-05
1.89067947e-02,8.36523438e+01,2.65468750e-03,2.63906250e+00,,1.89067947e-02,-8.36496887e+01,,1.89067947e-02,-9.83217615e-05
1.89071947e-02,8.40976563e+01,2.60468750e-03,2.63375000e+00,,1.89071947e-02,-8.40950546e+01,,1.89071947e-02,-9.64699138e-05
1.89075947e-02,8.44648438e+01,2.64453125e-03,2.63468750e+00,,1.89075947e-02,-8.44621964e+01,,1.89075947e-02,-9.79456017e-05
1.89079947e-02,8.48554688e+01,2.69140625e-03,2.62906250e+00,,1.89079947e-02,-8.48527756e+01,,1.89079947e-02,-9.96817180e-05
1.89083947e-02,8.52343750e+01,2.57656250e-03,2.64281250e+00,,1.89083947e-02,-8.52317963e+01,,1.89083947e-02,-9.54282441e-05
1.89087947e-02,8.56250000e+01,2.74062500e-03,2.64343750e+00,,1.89087947e-02,-8.56222610e+01,,1.89087947e-02,-1.01504629e-04
1.89091947e-02,8.59843750e+01,2.47109375e-03,2.63281250e+00,,1.89091947e-02,-8.59819031e+01,,1.89091947e-02,-9.15219935e-05
1.89095947e-02,8.63984375e+01,2.72265625e-03,2.63750000e+00,,1.89095947e-02,-8.63957138e+01,,1.89095947e-02,-1.00839126e-04
1.89099947e-02,8.68437500e+01,2.83203125e-03,2.63843750e+00,,1.89099947e-02,-8.68409195e+01,,1.89099947e-02,-1.04890052e-04
1.89103947e-02,8.71562500e+01,2.65546875e-03,2.63625000e+00,,1.89103947e-02,-8.71535950e+01,,1.89103947e-02,-9.83506907e-05
1.89107947e-02,8.75078125e+01,2.47265625e-03,2.63406250e+00,,1.89107947e-02,-8.75053406e+01,,1.89107947e-02,-9.15798664e-05
1.89111947e-02,8.79218750e+01,2.55000000e-03,2.63625000e+00,,1.89111947e-02,-8.79193268e+01,,1.89111947e-02,-9.44444473e-05
1.89115947e-02,8.83242188e+01,2.43750000e-03,2.63343750e+00,,1.89115947e-02,-8.83217850e+01,,1.89115947e-02,-9.02777829e-05
1.89119947e-02,8.87539063e+01,2.55937500e-03,2.63156250e+00,,1.89119947e-02,-8.87513504e+01,,1.89119947e-02,-9.47916706e-05
1.89123947e-02,8.91406250e+01,2.88203125e-03,2.63125000e+00,,1.89123947e-02,-8.91377411e+01,,1.89123947e-02,-1.06741900e-04
1.89127947e-02,8.95703125e+01,2.62890625e-03,2.63156250e+00,,1.89127947e-02,-8.95676804e+01,,1.89127947e-02,-9.73668939e-05
1.89131947e-02,8.99765625e+01,2.66015625e-03,2.63656250e+00,,1.89131947e-02,-8.99738998e+01,,1.89131947e-02,-9.85243023e-05
1.89135947e-02,9.03242188e+01,2.83125000e-03,2.63281250e+00,,1.89135947e-02,-9.03213882e+01,,1.89135947e-02,-1.04861108e-04
1.89139947e-02,9.07460938e+01,2.88437500e-03,2.63125000e+00,,1.89139947e-02,-9.07432098e+01,,1.89139947e-02,-1.06828702e-04
1.89143947e-02,9.11406250e+01,3.04453125e-03,2.62843750e+00,,1.89143947e-02,-9.11375809e+01,,1.89143947e-02,-1.12760412e-04
1.89147947e-02,9.15039063e+01,2.90703125e-03,2.63093750e+00,,1.89147947e-02,-9.15009995e+01,,1.89147947e-02,-1.07667824e-04
1.89151947e-02,9.19726563e+01,2.60312500e-03,2.62750000e+00,,1.89151947e-02,-9.19700546e+01,,1.89151947e-02,-9.64120409e-05
1.89155947e-02,9.23945313e+01,2.92265625e-03,2.63218750e+00,,1.89155947e-02,-9.23916092e+01,,1.89155947e-02,-1.08246524e-04
1.89159947e-02,9.27421875e+01,2.71718750e-03,2.62656250e+00,,1.89159947e-02,-9.27394714e+01,,1.89159947e-02,-1.00636571e-04
1.89163947e-02,9.31015625e+01,2.94375000e-03,2.62843750e+00,,1.89163947e-02,-9.30986176e+01,,1.89163947e-02,-1.09027780e-04
1.89167947e-02,9.35312500e+01,2.72812500e-03,2.62687500e+00,,1.89167947e-02,-9.35285187e+01,,1.89167947e-02,-1.01041667e-04
1.89171947e-02,9.38867188e+01,2.72734375e-03,2.62031250e+00,,1.89171947e-02,-9.38839951e+01,,1.89171947e-02,-1.01012731e-04
1.89175947e-02,9.42929688e+01,2.87343750e-03,2.62312500e+00,,1.89175947e-02,-9.42900925e+01,,1.89175947e-02,-1.06423613e-04
1.89179947e-02,9.46601563e+01,2.91953125e-03,2.61781250e+00,,1.89179947e-02,-9.46572342e+01,,1.89179947e-02,-1.08130786e-04
1.89183947e-02,9.50039063e+01,2.61250000e-03,2.62187500e+00,,1.89183947e-02,-9.50012970e+01,,1.89183947e-02,-9.67592568e-05
1.89187947e-02,9.54296875e+01,2.86875000e-03,2.61531250e+00,,1.89187947e-02,-9.54268188e+01,,1.89187947e-02,-1.06249994e-04
1.89191947e-02,9.58085938e+01,3.06562500e-03,2.61500000e+00,,1.89191947e-02,-9.58055267e+01,,1.89191947e-02,-1.13541668e-04
1.89195947e-02,9.62226563e+01,2.93515625e-03,2.61937500e+00,,1.89195947e-02,-9.62197189e+01,,1.89195947e-02,-1.08709493e-04
1.89199947e-02,9.65585938e+01,2.88593750e-03,2.61437500e+00,,1.89199947e-02,-9.65557098e+01,,1.89199947e-02,-1.06886575e-04
1.89203947e-02,9.68554688e+01,2.72734375e-03,2.62031250e+00,,1.89203947e-02,-9.68527451e+01,,1.89203947e-02,-1.01012731e-04
1.89207947e-02,9.67929688e+01,2.64140625e-03,2.62031250e+00,,1.89207947e-02,-9.67903290e+01,,1.89207947e-02,-9.78298558e-05
1.89211947e-02,9.64882813e+01,2.32421875e-03,2.61562500e+00,,1.89211947e-02,-9.64859543e+01,,1.89211947e-02,-8.60821820e-05
1.89215947e-02,9.61406250e+01,2.51953125e-03,2.61906250e+00,,1.89215947e-02,-9.61381073e+01,,1.89215947e-02,-9.33159681e-05
1.89219947e-02,9.57187500e+01,2.15468750e-03,2.62000000e+00,,1.89219947e-02,-9.57165985e+01,,1.89219947e-02,-7.98032343e-05
1.89223947e-02,9.53906250e+01,2.41171875e-03,2.62156250e+00,,1.89223947e-02,-9.53882141e+01,,1.89223947e-02,-8.93229153e-05
1.89227947e-02,9.49960938e+01,2.13437500e-03,2.62656250e+00,,1.89227947e-02,-9.49939575e+01,,1.89227947e-02,-7.90509293e-05
1.89231947e-02,9.46093750e+01,2.22734375e-03,2.61812500e+00,,1.89231947e-02,-9.46071472e+01,,1.89231947e-02,-8.24942181e-05
1.89235947e-02,9.42382813e+01,2.19687500e-03,2.62000000e+00,,1.89235947e-02,-9.42360840e+01,,1.89235947e-02,-8.13657389e-05
1.89239947e-02,9.39140625e+01,2.31718750e-03,2.62531250e+00,,1.89239947e-02,-9.39117432e+01,,1.89239947e-02,-8.58217609e-05
1.89243947e-02,9.34335938e+01,2.41171875e-03,2.62468750e+00,,1.89243947e-02,-9.34311829e+01,,1.89243947e-02,-8.93229153e-05
1.89247947e-02,9.30976563e+01,2.15859375e-03,2.62656250e+00,,1.89247947e-02,-9.30954971e+01,,1.89247947e-02,-7.99479240e-05
1.89251947e-02,9.27421875e+01,2.14531250e-03,2.62843750e+00,,1.89251947e-02,-9.27400436e+01,,1.89251947e-02,-7.94560183e-05
1.89255947e-02,9.23164063e+01,1.90546875e-03,2.62562500e+00,,1.89255947e-02,-9.23144989e+01,,1.89255947e-02,-7.05729180e-05
1.89259947e-02,9.18593750e+01,1.84609375e-03,2.62656250e+00,,1.89259947e-02,-9.18575287e+01,,1.89259947e-02,-6.83738472e-05
1.89263947e-02,9.14453125e+01,1.68593750e-03,2.62656250e+00,,1.89263947e-02,-9.14436264e+01,,1.89263947e-02,-6.24421300e-05
1.89267947e-02,9.11132813e+01,1.82031250e-03,2.62687500e+00,,1.89267947e-02,-9.11114578e+01,,1.89267947e-02,-6.74189796e-05
1.89271947e-02,9.07148438e+01,1.60703125e-03,2.62093750e+00,,1.89271947e-02,-9.07132339e+01,,1.89271947e-02,-5.95196761e-05
1.89275947e-02,9.03554688e+01,1.86796875e-03,2.62656250e+00,,1.89275947e-02,-9.03535995e+01,,1.89275947e-02,-6.91840251e-05
1.89279947e-02,8.99609375e+01,1.83203125e-03,2.62281250e+00,,1.89279947e-02,-8.99591064e+01,,1.89279947e-02,-6.78530123e-05
1.89283947e-02,8.96171875e+01,1.93828125e-03,2.62312500e+00,,1.89283947e-02,-8.96152496e+01,,1.89283947e-02,-7.17881921e-05
1.89287947e-02,8.92343750e+01,2.10937500e-03,2.62343750e+00,,1.89287947e-02,-8.92322693e+01,,1.89287947e-02,-7.81250055e-05
1.89291947e-02,8.87929688e+01,1.79687500e-03,2.63281250e+00,,1.89291947e-02,-8.87911682e+01,,1.89291947e-02,-6.65509288e-05
1.89295947e-02,8.83984375e+01,1.96250000e-03,2.63125000e+00,,1.89295947e-02,-8.83964767e+01,,1.89295947e-02,-7.26851795e-05
1.89299947e-02,8.80507813e+01,2.00234375e-03,2.62062500e+00,,1.89299947e-02,-8.80487823e+01,,1.89299947e-02,-7.41608819e-05
1.89303947e-02,8.76679688e+01,2.13828125e-03,2.63000000e+00,,1.89303947e-02,-8.76658325e+01,,1.89303947e-02,-7.91956045e-05
1.89307947e-02,8.72890625e+01,2.22734375e-03,2.62218750e+00,,1.89307947e-02,-8.72868347e+01,,1.89307947e-02,-8.24942181e-05
1.89311947e-02,8.69101563e+01,1.82968750e-03,2.61906250e+00,,1.89311947e-02,-8.69083252e+01,,1.89311947e-02,-6.77662028e-05
1.89315947e-02,8.65625000e+01,1.90390625e-03,2.61750000e+00,,1.89315947e-02,-8.65605927e+01,,1.89315947e-02,-7.05150451e-05
1.89319947e-02,8.61953125e+01,1.90859375e-03,2.62406250e+00,,1.89319947e-02,-8.61934052e+01,,1.89319947e-02,-7.06886567e-05
1.89323947e-02,8.57460938e+01,1.51328125e-03,2.61875000e+00,,1.89323947e-02,-8.57445831e+01,,1.89323947e-02,-5.60474546e-05
1.89327947e-02,8.54062500e+01,1.72187500e-03,2.61843750e+00,,1.89327947e-02,-8.54045258e+01,,1.89327947e-02,-6.37731500e-05
1.89331947e-02,8.50156250e+01,1.51406250e-03,2.61312500e+00,,1.89331947e-02,-8.50141144e+01,,1.89331947e-02,-5.60763910e-05
1.89335947e-02,8.46328125e+01,1.58906250e-03,2.61656250e+00,,1.89335947e-02,-8.46312256e+01,,1.89335947e-02,-5.88541661e-05
1.89339947e-02,8.42539063e+01,1.92656250e-03,2.61343750e+00,,1.89339947e-02,-8.42519760e+01,,1.89339947e-02,-7.13541667e-05
1.89343947e-02,8.38593750e+01,1.69296875e-03,2.61468750e+00,,1.89343947e-02,-8.38576813e+01,,1.89343947e-02,-6.27025438e-05
1.89347947e-02,8.34609375e+01,1.55625000e-03,2.62000000e+00,,1.89347947e-02,-8.34593811e+01,,1.89347947e-02,-5.76388884e-05
1.89351947e-02,8.30351563e+01,1.43125000e-03,2.62000000e+00,,1.89351947e-02,-8.30337219e+01,,1.89351947e-02,-5.30092584e-05
1.89355947e-02,8.26523438e+01,1.64062500e-03,2.61656250e+00,,1.89355947e-02,-8.26507034e+01,,1.89355947e-02,-6.07638867e-05
1.89359947e-02,8.22812500e+01,1.39453125e-03,2.61343750e+00,,1.89359947e-02,-8.22798538e+01,,1.89359947e-02,-5.16493055e-05
1.89363947e-02,8.20195313e+01,1.11484375e-03,2.61843750e+00,,1.89363947e-02,-8.20184174e+01,,1.89363947e-02,-4.12905101e-05
1.89367947e-02,8.16054688e+01,1.22968750e-03,2.62062500e+00,,1.89367947e-02,-8.16042404e+01,,1.89367947e-02,-4.55439804e-05
1.89371947e-02,8.11875000e+01,1.13984375e-03,2.61375000e+00,,1.89371947e-02,-8.11863632e+01,,1.89371947e-02,-4.22164339e-05
1.89375947e-02,8.08125000e+01,1.01328125e-03,2.61875000e+00,,1.89375947e-02,-8.08114853e+01,,1.89375947e-02,-3.75289383e-05
1.89379947e-02,8.03984375e+01,1.11562500e-03,2.61500000e+00,,1.89379947e-02,-8.03973236e+01,,1.89379947e-02,-4.13194466e-05
1.89383947e-02,8.00156250e+01,7.14062500e-04,2.61937500e+00,,1.89383947e-02,-8.00149078e+01,,1.89383947e-02,-2.64467581e-05
