Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99181792e-02,1.22343750e+00,1.67090625e-01,5.93750000e-03,6.96093750e-03,2.50000000e-03,5.98441406e+00,,1.99181792e-02,6.00888729e-01,,1.99181792e-02,-1.64516296e+02
1.99191792e-02,1.22343750e+00,1.66846875e-01,6.12500000e-03,6.99218750e-03,2.75000000e-03,5.98300781e+00,,1.99191792e-02,6.00900471e-01,,1.99191792e-02,-1.64548264e+02
1.99201792e-02,1.22578125e+00,1.67029688e-01,6.50000000e-03,6.99218750e-03,3.18750000e-03,5.98207031e+00,,1.99201792e-02,6.00912213e-01,,1.99201792e-02,-1.64823349e+02
1.99211792e-02,1.22031250e+00,1.66928125e-01,6.68750000e-03,7.01562500e-03,3.56250000e-03,5.98125000e+00,,1.99211792e-02,6.00923955e-01,,1.99211792e-02,-1.64294510e+02
1.99221792e-02,1.20859375e+00,1.67212500e-01,6.18750000e-03,7.00000000e-03,4.15625000e-03,5.97937500e+00,,1.99221792e-02,6.00935698e-01,,1.99221792e-02,-1.63120499e+02
1.99231792e-02,1.19765625e+00,1.66725000e-01,5.53125000e-03,6.92187500e-03,4.25000000e-03,5.97902344e+00,,1.99231792e-02,6.00947440e-01,,1.99231792e-02,-1.62023987e+02
1.99241792e-02,1.19765625e+00,1.67029688e-01,5.25000000e-03,6.88281250e-03,3.78125000e-03,5.98042969e+00,,1.99241792e-02,6.00959182e-01,,1.99241792e-02,-1.62052551e+02
1.99251792e-02,1.19609375e+00,1.66481250e-01,5.45312500e-03,6.78906250e-03,3.59375000e-03,5.98007813e+00,,1.99251792e-02,6.00970924e-01,,1.99251792e-02,-1.61919830e+02
1.99261792e-02,1.19375000e+00,1.66542188e-01,5.96875000e-03,6.71875000e-03,3.50000000e-03,5.98019531e+00,,1.99261792e-02,6.00982666e-01,,1.99261792e-02,-1.61708466e+02
1.99271792e-02,1.19609375e+00,1.66785938e-01,6.01562500e-03,6.82812500e-03,3.46875000e-03,5.98125000e+00,,1.99271792e-02,6.00994408e-01,,1.99271792e-02,-1.61981857e+02
1.99281792e-02,1.19218750e+00,1.66582813e-01,5.45312500e-03,6.92187500e-03,3.46875000e-03,5.98101563e+00,,1.99281792e-02,6.01006150e-01,,1.99281792e-02,-1.61609543e+02
1.99291792e-02,1.18671875e+00,1.66684375e-01,5.14062500e-03,6.93750000e-03,3.50000000e-03,5.98042969e+00,,1.99291792e-02,6.01017892e-01,,1.99291792e-02,-1.61073822e+02
1.99301792e-02,1.18984375e+00,1.66359375e-01,5.60937500e-03,6.89843750e-03,3.56250000e-03,5.98019531e+00,,1.99301792e-02,6.01029634e-01,,1.99301792e-02,-1.61424484e+02
1.99311792e-02,1.19609375e+00,1.66846875e-01,6.01562500e-03,6.86718750e-03,3.65625000e-03,5.98078125e+00,,1.99311792e-02,6.01041377e-01,,1.99311792e-02,-1.62099609e+02
1.99321792e-02,1.19609375e+00,1.66887500e-01,6.01562500e-03,6.85156250e-03,3.28125000e-03,5.98148438e+00,,1.99321792e-02,6.01053119e-01,,1.99321792e-02,-1.62131500e+02
1.99331792e-02,1.20000000e+00,1.67131250e-01,5.67187500e-03,6.85156250e-03,2.59375000e-03,5.98359375e+00,,1.99331792e-02,6.01064861e-01,,1.99331792e-02,-1.62565186e+02
1.99341792e-02,1.21093750e+00,1.67192188e-01,5.34375000e-03,6.92187500e-03,2.71875000e-03,5.98171875e+00,,1.99341792e-02,6.01076603e-01,,1.99341792e-02,-1.63721954e+02
1.99351792e-02,1.21875000e+00,1.67517188e-01,5.32812500e-03,7.03125000e-03,2.75000000e-03,5.98054687e+00,,1.99351792e-02,6.01088405e-01,,1.99351792e-02,-1.64555649e+02
1.99361792e-02,1.23359375e+00,1.67618750e-01,5.64062500e-03,7.10937500e-03,2.75000000e-03,5.98042969e+00,,1.99361792e-02,6.01100206e-01,,1.99361792e-02,-1.66114990e+02
1.99371792e-02,1.22578125e+00,1.67618750e-01,5.85937500e-03,7.03125000e-03,3.06250000e-03,5.98066406e+00,,1.99371792e-02,6.01112008e-01,,1.99371792e-02,-1.65340057e+02
1.99381792e-02,1.21484375e+00,1.67334375e-01,5.59375000e-03,6.93750000e-03,3.12500000e-03,5.98207031e+00,,1.99381792e-02,6.01123810e-01,,1.99381792e-02,-1.64242828e+02
1.99391792e-02,1.21484375e+00,1.67232813e-01,4.96875000e-03,6.94531250e-03,2.96875000e-03,5.98242188e+00,,1.99391792e-02,6.01135612e-01,,1.99391792e-02,-1.64270813e+02
1.99401792e-02,1.21250000e+00,1.67273438e-01,4.79687500e-03,6.94531250e-03,2.90625000e-03,5.98265625e+00,,1.99401792e-02,6.01147413e-01,,1.99401792e-02,-1.64055069e+02
1.99411792e-02,1.20312500e+00,1.67273438e-01,5.29687500e-03,7.01562500e-03,2.75000000e-03,5.98242188e+00,,1.99411792e-02,6.01159215e-01,,1.99411792e-02,-1.63115326e+02
1.99421792e-02,1.19609375e+00,1.67415625e-01,5.75000000e-03,7.03125000e-03,2.90625000e-03,5.98218750e+00,,1.99421792e-02,6.01171017e-01,,1.99421792e-02,-1.62419724e+02
1.99431792e-02,1.20312500e+00,1.67314063e-01,5.79687500e-03,7.13281250e-03,3.56250000e-03,5.97984375e+00,,1.99431792e-02,6.01182818e-01,,1.99431792e-02,-1.63175201e+02
1.99441792e-02,1.21093750e+00,1.67415625e-01,5.56250000e-03,7.20312500e-03,3.71875000e-03,5.97820313e+00,,1.99441792e-02,6.01194620e-01,,1.99441792e-02,-1.64010712e+02
1.99451792e-02,1.20468750e+00,1.66989063e-01,5.32812500e-03,7.13281250e-03,3.34375000e-03,5.97785156e+00,,1.99451792e-02,6.01206422e-01,,1.99451792e-02,-1.63395248e+02
1.99461792e-02,1.19062500e+00,1.66582813e-01,5.48437500e-03,6.95312500e-03,3.09375000e-03,5.97761719e+00,,1.99461792e-02,6.01218164e-01,,1.99461792e-02,-1.61974152e+02
1.99471792e-02,1.19375000e+00,1.66785938e-01,6.07812500e-03,6.85156250e-03,3.03125000e-03,5.97761719e+00,,1.99471792e-02,6.01229906e-01,,1.99471792e-02,-1.62326965e+02
1.99481792e-02,1.20312500e+00,1.66582813e-01,6.20312500e-03,6.88281250e-03,3.25000000e-03,5.97796875e+00,,1.99481792e-02,6.01241648e-01,,1.99481792e-02,-1.63326004e+02
1.99491792e-02,1.20859375e+00,1.66846875e-01,5.78125000e-03,6.89843750e-03,3.50000000e-03,5.97843750e+00,,1.99491792e-02,6.01253390e-01,,1.99491792e-02,-1.63921539e+02
1.99501792e-02,1.21406250e+00,1.66400000e-01,5.25000000e-03,6.89843750e-03,3.71875000e-03,5.97867188e+00,,1.99501792e-02,6.01265132e-01,,1.99501792e-02,-1.64514557e+02
1.99511792e-02,1.21640625e+00,1.66440625e-01,5.15625000e-03,6.90625000e-03,3.65625000e-03,5.97925781e+00,,1.99511792e-02,6.01276875e-01,,1.99511792e-02,-1.64783768e+02
1.99521792e-02,1.22031250e+00,1.66440625e-01,5.60937500e-03,6.90625000e-03,3.56250000e-03,5.98007813e+00,,1.99521792e-02,6.01288617e-01,,1.99521792e-02,-1.65214996e+02
1.99531792e-02,1.21875000e+00,1.65790625e-01,6.01562500e-03,6.85156250e-03,3.03125000e-03,5.98125000e+00,,1.99531792e-02,6.01300299e-01,,1.99531792e-02,-1.65084732e+02
1.99541792e-02,1.21875000e+00,1.66115625e-01,6.07812500e-03,6.89843750e-03,2.43750000e-03,5.98265625e+00,,1.99541792e-02,6.01311982e-01,,1.99541792e-02,-1.65116776e+02
1.99551792e-02,1.21250000e+00,1.65526563e-01,5.60937500e-03,6.88281250e-03,2.50000000e-03,5.98101563e+00,,1.99551792e-02,6.01323605e-01,,1.99551792e-02,-1.64503418e+02
1.99561792e-02,1.21640625e+00,1.66115625e-01,5.59375000e-03,6.94531250e-03,2.75000000e-03,5.97878906e+00,,1.99561792e-02,6.01335287e-01,,1.99561792e-02,-1.64935822e+02
1.99571792e-02,1.22031250e+00,1.66196875e-01,5.85937500e-03,7.03906250e-03,2.75000000e-03,5.97820313e+00,,1.99571792e-02,6.01346970e-01,,1.99571792e-02,-1.65368866e+02
1.99581792e-02,1.21093750e+00,1.66014063e-01,6.26562500e-03,6.97656250e-03,2.59375000e-03,5.97867188e+00,,1.99581792e-02,6.01358652e-01,,1.99581792e-02,-1.64434509e+02
1.99591792e-02,1.20703125e+00,1.65993750e-01,6.39062500e-03,6.92187500e-03,2.53125000e-03,5.97878906e+00,,1.99591792e-02,6.01370335e-01,,1.99591792e-02,-1.64065338e+02
1.99601792e-02,1.20937500e+00,1.65506250e-01,6.07812500e-03,6.96093750e-03,2.50000000e-03,5.97925781e+00,,1.99601792e-02,6.01382017e-01,,1.99601792e-02,-1.64340012e+02
1.99611792e-02,1.20859375e+00,1.65953125e-01,5.67187500e-03,6.86718750e-03,2.43750000e-03,5.97902344e+00,,1.99611792e-02,6.01393700e-01,,1.99611792e-02,-1.64290604e+02
1.99621792e-02,1.20546875e+00,1.65607813e-01,5.60937500e-03,6.86718750e-03,2.34375000e-03,5.97960938e+00,,1.99621792e-02,6.01405323e-01,,1.99621792e-02,-1.63998337e+02
1.99631792e-02,1.20703125e+00,1.66257813e-01,6.01562500e-03,6.92187500e-03,2.59375000e-03,5.97820313e+00,,1.99631792e-02,6.01417005e-01,,1.99631792e-02,-1.64190216e+02
1.99641792e-02,1.20546875e+00,1.66115625e-01,6.50000000e-03,6.97656250e-03,3.25000000e-03,5.97644531e+00,,1.99641792e-02,6.01428688e-01,,1.99641792e-02,-1.64062317e+02
1.99651792e-02,1.20703125e+00,1.66196875e-01,6.34375000e-03,6.96093750e-03,3.40625000e-03,5.97597656e+00,,1.99651792e-02,6.01440370e-01,,1.99651792e-02,-1.64257416e+02
1.99661792e-02,1.21250000e+00,1.66115625e-01,5.70312500e-03,6.90625000e-03,3.40625000e-03,5.97679688e+00,,1.99661792e-02,6.01452053e-01,,1.99661792e-02,-1.64853134e+02
1.99671792e-02,1.19921875e+00,1.65425000e-01,5.43750000e-03,6.71093750e-03,3.28125000e-03,5.97785156e+00,,1.99671792e-02,6.01463735e-01,,1.99671792e-02,-1.63513458e+02
1.99681792e-02,1.19609375e+00,1.65526563e-01,5.89062500e-03,6.56250000e-03,3.25000000e-03,5.97738281e+00,,1.99681792e-02,6.01475418e-01,,1.99681792e-02,-1.63221313e+02
1.99691792e-02,1.21250000e+00,1.65526563e-01,6.45312500e-03,6.71875000e-03,3.46875000e-03,5.97597656e+00,,1.99691792e-02,6.01487041e-01,,1.99691792e-02,-1.64945389e+02
1.99701792e-02,1.21875000e+00,1.65709375e-01,6.53125000e-03,6.84375000e-03,3.65625000e-03,5.97539063e+00,,1.99701792e-02,6.01498723e-01,,1.99701792e-02,-1.65624130e+02
1.99711792e-02,1.21484375e+00,1.65709375e-01,5.89062500e-03,6.86718750e-03,3.62500000e-03,5.97621094e+00,,1.99711792e-02,6.01510406e-01,,1.99711792e-02,-1.65254333e+02
1.99721792e-02,1.21406250e+00,1.65506250e-01,5.18750000e-03,6.94531250e-03,3.62500000e-03,5.97597656e+00,,1.99721792e-02,6.01522088e-01,,1.99721792e-02,-1.65203156e+02
1.99731792e-02,1.21093750e+00,1.65810938e-01,5.37500000e-03,6.93750000e-03,3.62500000e-03,5.97656250e+00,,1.99731792e-02,6.01533771e-01,,1.99731792e-02,-1.64908981e+02
1.99741792e-02,1.19609375e+00,1.65506250e-01,6.20312500e-03,6.81250000e-03,3.18750000e-03,5.97843750e+00,,1.99741792e-02,6.01545453e-01,,1.99741792e-02,-1.63409378e+02
1.99751792e-02,1.19218750e+00,1.65871875e-01,6.57812500e-03,6.78906250e-03,2.71875000e-03,5.97984375e+00,,1.99751792e-02,6.01557136e-01,,1.99751792e-02,-1.63040543e+02
1.99761792e-02,1.18593750e+00,1.65506250e-01,6.01562500e-03,6.86718750e-03,2.87500000e-03,5.97902344e+00,,1.99761792e-02,6.01568758e-01,,1.99761792e-02,-1.62429596e+02
1.99771792e-02,1.18750000e+00,1.65607813e-01,5.45312500e-03,6.93750000e-03,3.03125000e-03,5.97902344e+00,,1.99771792e-02,6.01580441e-01,,1.99771792e-02,-1.62621063e+02
1.99781792e-02,1.20156250e+00,1.65404688e-01,6.01562500e-03,7.08593750e-03,2.90625000e-03,5.97960938e+00,,1.99781792e-02,6.01592124e-01,,1.99781792e-02,-1.64101196e+02
1.99791792e-02,1.19609375e+00,1.65709375e-01,6.60937500e-03,7.05468750e-03,3.09375000e-03,5.98007813e+00,,1.99791792e-02,6.01603806e-01,,1.99791792e-02,-1.63570862e+02
1.99801792e-02,1.18828125e+00,1.65364063e-01,6.68750000e-03,6.99218750e-03,3.12500000e-03,5.97937500e+00,,1.99801792e-02,6.01615489e-01,,1.99801792e-02,-1.62800690e+02
1.99811792e-02,1.19062500e+00,1.65506250e-01,6.35937500e-03,6.94531250e-03,3.28125000e-03,5.97937500e+00,,1.99811792e-02,6.01627171e-01,,1.99811792e-02,-1.63076889e+02
1.99821792e-02,1.19609375e+00,1.65506250e-01,5.90625000e-03,6.97656250e-03,3.34375000e-03,5.97785156e+00,,1.99821792e-02,6.01638854e-01,,1.99821792e-02,-1.63673172e+02
1.99831792e-02,1.19921875e+00,1.65750000e-01,5.90625000e-03,6.99218750e-03,3.28125000e-03,5.97726563e+00,,1.99831792e-02,6.01650476e-01,,1.99831792e-02,-1.64026642e+02
1.99841792e-02,1.20000000e+00,1.66014063e-01,6.50000000e-03,6.97656250e-03,3.46875000e-03,5.97726563e+00,,1.99841792e-02,6.01662159e-01,,1.99841792e-02,-1.64140076e+02
1.99851792e-02,1.20468750e+00,1.65709375e-01,6.71875000e-03,7.01562500e-03,4.03125000e-03,5.97445313e+00,,1.99851792e-02,6.01673841e-01,,1.99851792e-02,-1.64658340e+02
1.99861792e-02,1.21093750e+00,1.65851563e-01,6.42187500e-03,7.01562500e-03,4.09375000e-03,5.97339844e+00,,1.99861792e-02,6.01685524e-01,,1.99861792e-02,-1.65337494e+02
1.99871792e-02,1.20546875e+00,1.65221875e-01,5.67187500e-03,6.97656250e-03,3.71875000e-03,5.97445313e+00,,1.99871792e-02,6.01697206e-01,,1.99871792e-02,-1.64805756e+02
1.99881792e-02,1.19375000e+00,1.65181250e-01,5.56250000e-03,6.80468750e-03,3.62500000e-03,5.97480469e+00,,1.99881792e-02,6.01708829e-01,,1.99881792e-02,-1.63627411e+02
1.99891792e-02,1.17890625e+00,1.64937500e-01,6.09375000e-03,6.65625000e-03,3.81250000e-03,5.97503906e+00,,1.99891792e-02,6.01720393e-01,,1.99891792e-02,-1.62128021e+02
1.99901792e-02,1.17265625e+00,1.64835938e-01,6.46875000e-03,6.69531250e-03,3.65625000e-03,5.97656250e+00,,1.99901792e-02,6.01732016e-01,,1.99901792e-02,-1.61516968e+02
1.99911792e-02,1.17265625e+00,1.65282813e-01,6.04687500e-03,6.77343750e-03,3.78125000e-03,5.97726563e+00,,1.99911792e-02,6.01743639e-01,,1.99911792e-02,-1.61550140e+02
1.99921792e-02,1.17500000e+00,1.65120313e-01,5.34375000e-03,6.75781250e-03,3.93750000e-03,5.97738281e+00,,1.99921792e-02,6.01755261e-01,,1.99921792e-02,-1.61821945e+02
1.99931792e-02,1.17734375e+00,1.65364063e-01,5.29687500e-03,6.75781250e-03,3.81250000e-03,5.97796875e+00,,1.99931792e-02,6.01766825e-01,,1.99931792e-02,-1.62091766e+02
1.99941792e-02,1.18046875e+00,1.65262500e-01,5.82812500e-03,6.75781250e-03,3.81250000e-03,5.97820313e+00,,1.99941792e-02,6.01778507e-01,,1.99941792e-02,-1.62443420e+02
1.99951792e-02,1.18203125e+00,1.65323438e-01,6.39062500e-03,6.81250000e-03,3.50000000e-03,5.97937500e+00,,1.99951792e-02,6.01790130e-01,,1.99951792e-02,-1.62636871e+02
1.99961792e-02,1.18281250e+00,1.65364063e-01,5.98437500e-03,6.86718750e-03,3.09375000e-03,5.98066406e+00,,1.99961792e-02,6.01801813e-01,,1.99961792e-02,-1.62750214e+02
1.99971792e-02,1.18671875e+00,1.64917188e-01,5.10937500e-03,6.86718750e-03,3.12500000e-03,5.97984375e+00,,1.99971792e-02,6.01813436e-01,,1.99971792e-02,-1.63182312e+02
1.99981792e-02,1.19531250e+00,1.65364063e-01,4.87500000e-03,6.97656250e-03,2.87500000e-03,5.98019531e+00,,1.99981792e-02,6.01824999e-01,,1.99981792e-02,-1.64094727e+02
1.99991792e-02,1.19921875e+00,1.65465625e-01,5.71875000e-03,7.12500000e-03,2.71875000e-03,5.97984375e+00,,1.99991792e-02,6.01836681e-01,,1.99991792e-02,-1.64525513e+02
2.00001792e-02,1.18828125e+00,1.65607813e-01,6.54687500e-03,7.05468750e-03,2.81250000e-03,5.97925781e+00,,2.00001792e-02,6.01848364e-01,,2.00001792e-02,-1.63430435e+02
2.00011792e-02,1.18203125e+00,1.65526563e-01,6.28125000e-03,7.00000000e-03,3.12500000e-03,5.97878906e+00,,2.00011792e-02,6.01860046e-01,,2.00011792e-02,-1.62820099e+02
2.00021792e-02,1.18281250e+00,1.65018750e-01,5.64062500e-03,7.01562500e-03,3.03125000e-03,5.97902344e+00,,2.00021792e-02,6.01871669e-01,,2.00021792e-02,-1.62932220e+02
2.00031792e-02,1.18203125e+00,1.65364063e-01,5.20312500e-03,6.97656250e-03,2.87500000e-03,5.97843750e+00,,2.00031792e-02,6.01883233e-01,,2.00031792e-02,-1.62880432e+02
2.00041792e-02,1.17656250e+00,1.64734375e-01,5.93750000e-03,6.93750000e-03,2.96875000e-03,5.97855469e+00,,2.00041792e-02,6.01894855e-01,,2.00041792e-02,-1.62346161e+02
2.00051792e-02,1.17265625e+00,1.65160938e-01,6.64062500e-03,6.92187500e-03,3.09375000e-03,5.97984375e+00,,2.00051792e-02,6.01906478e-01,,2.00051792e-02,-1.61976776e+02
2.00061792e-02,1.17265625e+00,1.64429688e-01,6.64062500e-03,6.92187500e-03,3.28125000e-03,5.97937500e+00,,2.00061792e-02,6.01918101e-01,,2.00061792e-02,-1.62011978e+02
2.00071792e-02,1.17656250e+00,1.64937500e-01,5.70312500e-03,6.90625000e-03,3.28125000e-03,5.97960938e+00,,2.00071792e-02,6.01929665e-01,,2.00071792e-02,-1.62447403e+02
2.00081792e-02,1.18046875e+00,1.64632813e-01,4.96875000e-03,6.90625000e-03,3.18750000e-03,5.97984375e+00,,2.00081792e-02,6.01941288e-01,,2.00081792e-02,-1.62878387e+02
2.00091792e-02,1.16796875e+00,1.64592188e-01,5.34375000e-03,6.81250000e-03,3.12500000e-03,5.98007813e+00,,2.00091792e-02,6.01952910e-01,,2.00091792e-02,-1.61617050e+02
2.00101792e-02,1.16328125e+00,1.64206250e-01,6.28125000e-03,6.73437500e-03,3.09375000e-03,5.98066406e+00,,2.00101792e-02,6.01964533e-01,,2.00101792e-02,-1.61164612e+02
2.00111792e-02,1.17109375e+00,1.64185938e-01,6.57812500e-03,6.71093750e-03,3.21875000e-03,5.98007813e+00,,2.00111792e-02,6.01976037e-01,,2.00111792e-02,-1.62004105e+02
2.00121792e-02,1.17265625e+00,1.64165625e-01,5.75000000e-03,6.65625000e-03,3.50000000e-03,5.97867188e+00,,2.00121792e-02,6.01987600e-01,,2.00121792e-02,-1.62197845e+02
2.00131792e-02,1.17656250e+00,1.63962500e-01,4.87500000e-03,6.71093750e-03,3.56250000e-03,5.97785156e+00,,2.00131792e-02,6.01999164e-01,,2.00131792e-02,-1.62628723e+02
2.00141792e-02,1.17734375e+00,1.64307813e-01,5.29687500e-03,6.71875000e-03,3.56250000e-03,5.97843750e+00,,2.00141792e-02,6.02010667e-01,,2.00141792e-02,-1.62736206e+02
2.00151792e-02,1.17265625e+00,1.64206250e-01,6.54687500e-03,6.67968750e-03,3.09375000e-03,5.97996094e+00,,2.00151792e-02,6.02022231e-01,,2.00151792e-02,-1.62284348e+02
2.00161792e-02,1.16718750e+00,1.64389063e-01,6.65625000e-03,6.66406250e-03,2.59375000e-03,5.98207031e+00,,2.00161792e-02,6.02033794e-01,,2.00161792e-02,-1.61755539e+02
2.00171792e-02,1.15625000e+00,1.64348438e-01,5.51562500e-03,6.62500000e-03,2.21875000e-03,5.98347656e+00,,2.00171792e-02,6.02045298e-01,,2.00171792e-02,-1.60660233e+02
2.00181792e-02,1.16328125e+00,1.64450000e-01,4.59375000e-03,6.62500000e-03,2.59375000e-03,5.98101563e+00,,2.00181792e-02,6.02056921e-01,,2.00181792e-02,-1.61411896e+02
2.00191792e-02,1.18046875e+00,1.64693750e-01,5.03125000e-03,6.80468750e-03,2.71875000e-03,5.97960938e+00,,2.00191792e-02,6.02068543e-01,,2.00191792e-02,-1.63209290e+02
2.00201792e-02,1.19375000e+00,1.64937500e-01,6.12500000e-03,6.99218750e-03,2.81250000e-03,5.98019531e+00,,2.00201792e-02,6.02080166e-01,,2.00201792e-02,-1.64608063e+02
2.00211792e-02,1.18203125e+00,1.64673438e-01,6.28125000e-03,6.89843750e-03,2.75000000e-03,5.98042969e+00,,2.00211792e-02,6.02091730e-01,,2.00211792e-02,-1.63432816e+02
2.00221792e-02,1.17265625e+00,1.64348438e-01,5.45312500e-03,6.86718750e-03,2.59375000e-03,5.98101563e+00,,2.00221792e-02,6.02103353e-01,,2.00221792e-02,-1.62497421e+02
2.00231792e-02,1.17343750e+00,1.64429688e-01,4.46875000e-03,6.90625000e-03,2.56250000e-03,5.98101563e+00,,2.00231792e-02,6.02114975e-01,,2.00231792e-02,-1.62604248e+02
2.00241792e-02,1.16953125e+00,1.64043750e-01,4.57812500e-03,6.92187500e-03,2.87500000e-03,5.98066406e+00,,2.00241792e-02,6.02126479e-01,,2.00241792e-02,-1.62225525e+02
2.00251792e-02,1.16406250e+00,1.63962500e-01,5.53125000e-03,6.88281250e-03,3.25000000e-03,5.97984375e+00,,2.00251792e-02,6.02138042e-01,,2.00251792e-02,-1.61688538e+02
2.00261792e-02,1.16015625e+00,1.63800000e-01,6.17187500e-03,6.86718750e-03,3.56250000e-03,5.97726563e+00,,2.00261792e-02,6.02149606e-01,,2.00261792e-02,-1.61316833e+02
2.00271792e-02,1.16562500e+00,1.63901563e-01,5.71875000e-03,6.90625000e-03,4.09375000e-03,5.97386719e+00,,2.00271792e-02,6.02161109e-01,,2.00271792e-02,-1.61912140e+02
2.00281792e-02,1.17109375e+00,1.63860938e-01,4.92187500e-03,6.94531250e-03,4.00000000e-03,5.97421875e+00,,2.00281792e-02,6.02172673e-01,,2.00281792e-02,-1.62504120e+02
2.00291792e-02,1.17343750e+00,1.63617188e-01,4.84375000e-03,6.97656250e-03,3.62500000e-03,5.97644531e+00,,2.00291792e-02,6.02184236e-01,,2.00291792e-02,-1.62771622e+02
2.00301792e-02,1.16015625e+00,1.63698438e-01,5.56250000e-03,6.78906250e-03,3.62500000e-03,5.97785156e+00,,2.00301792e-02,6.02195740e-01,,2.00301792e-02,-1.61430008e+02
2.00311792e-02,1.16015625e+00,1.63596875e-01,6.01562500e-03,6.69531250e-03,3.40625000e-03,5.97796875e+00,,2.00311792e-02,6.02207303e-01,,2.00311792e-02,-1.61460693e+02
2.00321792e-02,1.17265625e+00,1.64043750e-01,5.82812500e-03,6.75000000e-03,3.50000000e-03,5.97679688e+00,,2.00321792e-02,6.02218866e-01,,2.00321792e-02,-1.62780731e+02
2.00331792e-02,1.17890625e+00,1.63942188e-01,5.26562500e-03,6.77343750e-03,3.65625000e-03,5.97585938e+00,,2.00331792e-02,6.02230370e-01,,2.00331792e-02,-1.63454468e+02
2.00341792e-02,1.18593750e+00,1.63962500e-01,5.14062500e-03,6.81250000e-03,3.65625000e-03,5.97621094e+00,,2.00341792e-02,6.02241933e-01,,2.00341792e-02,-1.64206909e+02
2.00351792e-02,1.18281250e+00,1.64389063e-01,5.75000000e-03,6.84375000e-03,3.62500000e-03,5.97597656e+00,,2.00351792e-02,6.02253497e-01,,2.00351792e-02,-1.63913605e+02
2.00361792e-02,1.18671875e+00,1.63840625e-01,6.34375000e-03,6.89843750e-03,3.50000000e-03,5.97656250e+00,,2.00361792e-02,6.02265000e-01,,2.00361792e-02,-1.64348358e+02
2.00371792e-02,1.18984375e+00,1.64206250e-01,6.01562500e-03,6.86718750e-03,3.09375000e-03,5.97761719e+00,,2.00371792e-02,6.02276564e-01,,2.00371792e-02,-1.64703278e+02
2.00381792e-02,1.18828125e+00,1.63596875e-01,5.59375000e-03,6.81250000e-03,2.81250000e-03,5.97878906e+00,,2.00381792e-02,6.02288127e-01,,2.00381792e-02,-1.64572952e+02
2.00391792e-02,1.18593750e+00,1.63942188e-01,5.37500000e-03,6.82812500e-03,3.09375000e-03,5.97796875e+00,,2.00391792e-02,6.02299631e-01,,2.00391792e-02,-1.64360397e+02
2.00401792e-02,1.19531250e+00,1.64104688e-01,5.79687500e-03,6.90625000e-03,3.18750000e-03,5.97820313e+00,,2.00401792e-02,6.02311194e-01,,2.00401792e-02,-1.65356506e+02
2.00411792e-02,1.22031250e+00,1.64307813e-01,6.17187500e-03,7.09375000e-03,3.09375000e-03,5.97867188e+00,,2.00411792e-02,6.02322757e-01,,2.00411792e-02,-1.67965546e+02
2.00421792e-02,1.21640625e+00,1.64287500e-01,6.04687500e-03,7.09375000e-03,3.09375000e-03,5.97843750e+00,,2.00421792e-02,6.02334261e-01,,2.00421792e-02,-1.67595215e+02
2.00431792e-02,1.20703125e+00,1.63901563e-01,5.15625000e-03,7.07031250e-03,3.46875000e-03,5.97761719e+00,,2.00431792e-02,6.02345824e-01,,2.00431792e-02,-1.66658401e+02
2.00441792e-02,1.20468750e+00,1.64185938e-01,4.92187500e-03,7.13281250e-03,3.87500000e-03,5.97679688e+00,,2.00441792e-02,6.02357388e-01,,2.00441792e-02,-1.66443481e+02
2.00451792e-02,1.20156250e+00,1.64043750e-01,5.62500000e-03,7.14843750e-03,3.81250000e-03,5.97726563e+00,,2.00451792e-02,6.02368891e-01,,2.00451792e-02,-1.66149277e+02
2.00461792e-02,1.19531250e+00,1.63942188e-01,6.42187500e-03,7.14843750e-03,3.81250000e-03,5.97761719e+00,,2.00461792e-02,6.02380455e-01,,2.00461792e-02,-1.65536865e+02
