Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.10381702e-02,1.82656250e-01,1.09375000e-03,9.09375000e-03,2.39093750e-01
2.10385702e-02,1.83093750e-01,-4.68750000e-04,9.18750000e-03,2.38218750e-01
2.10389702e-02,1.83250000e-01,1.56250000e-03,9.57812500e-03,2.38406250e-01
2.10393702e-02,1.83031250e-01,7.03125000e-04,9.51562500e-03,2.38937500e-01
2.10397702e-02,1.82718750e-01,1.17187500e-03,9.23437500e-03,2.38531250e-01
2.10401702e-02,1.82125000e-01,-2.34375000e-04,9.39062500e-03,2.38812500e-01
2.10405702e-02,1.83062500e-01,7.81250000e-04,9.07812500e-03,2.38593750e-01
2.10409702e-02,1.82781250e-01,-4.68750000e-04,9.23437500e-03,2.39593750e-01
2.10413702e-02,1.82812500e-01,-7.81250000e-05,9.15625000e-03,2.38718750e-01
2.10417702e-02,1.82843750e-01,-2.34375000e-04,9.23437500e-03,2.38406250e-01
2.10421702e-02,1.83218750e-01,-2.03125000e-03,9.04687500e-03,2.39312500e-01
2.10425702e-02,1.83187500e-01,-1.25000000e-03,8.98437500e-03,2.38812500e-01
2.10429702e-02,1.83062500e-01,-1.09375000e-03,8.95312500e-03,2.38625000e-01
2.10433702e-02,1.82375000e-01,-6.25000000e-04,9.07812500e-03,2.38437500e-01
2.10437702e-02,1.83093750e-01,-1.40625000e-03,8.85937500e-03,2.38812500e-01
2.10441702e-02,1.83031250e-01,-1.79687500e-03,9.03125000e-03,2.39343750e-01
2.10445702e-02,1.82875000e-01,-1.09375000e-03,9.06250000e-03,2.38531250e-01
2.10449702e-02,1.83468750e-01,-1.48437500e-03,9.15625000e-03,2.38562500e-01
2.10453702e-02,1.82968750e-01,-5.46875000e-04,8.93750000e-03,2.39375000e-01
2.10457702e-02,1.83062500e-01,-9.37500000e-04,9.21875000e-03,2.39000000e-01
2.10461702e-02,1.82812500e-01,2.34375000e-04,8.98437500e-03,2.39093750e-01
2.10465702e-02,1.82781250e-01,3.12500000e-04,9.15625000e-03,2.39062500e-01
2.10469702e-02,1.82500000e-01,7.81250000e-05,9.09375000e-03,2.38343750e-01
2.10473702e-02,1.82562500e-01,-6.25000000e-04,9.12500000e-03,2.39968750e-01
2.10477702e-02,1.81312500e-01,-1.48437500e-03,9.39062500e-03,2.39437500e-01
2.10481702e-02,1.82093750e-01,-1.48437500e-03,9.10937500e-03,2.39156250e-01
2.10485702e-02,1.82031250e-01,-9.37500000e-04,9.21875000e-03,2.38968750e-01
2.10489702e-02,1.82468750e-01,-1.32812500e-03,9.04687500e-03,2.39468750e-01
2.10493702e-02,1.81593750e-01,-8.59375000e-04,9.50000000e-03,2.39218750e-01
2.10497702e-02,1.81968750e-01,-7.03125000e-04,9.34375000e-03,2.39218750e-01
2.10501702e-02,1.81625000e-01,-3.90625000e-04,9.84375000e-03,2.39531250e-01
2.10505702e-02,1.81687500e-01,-1.56250000e-04,9.25000000e-03,2.39343750e-01
2.10509702e-02,1.81687500e-01,4.68750000e-04,9.48437500e-03,2.40031250e-01
2.10513702e-02,1.82062500e-01,7.03125000e-04,9.70312500e-03,2.39718750e-01
2.10517702e-02,1.81781250e-01,-4.68750000e-04,9.60937500e-03,2.39312500e-01
2.10521702e-02,1.81812500e-01,1.25000000e-03,9.12500000e-03,2.39000000e-01
2.10525702e-02,1.82031250e-01,1.09375000e-03,9.35937500e-03,2.39156250e-01
2.10529702e-02,1.82343750e-01,1.01562500e-03,9.01562500e-03,2.39156250e-01
2.10533702e-02,1.81343750e-01,3.90625000e-04,8.87500000e-03,2.39781250e-01
2.10537702e-02,1.81531250e-01,3.90625000e-04,9.21875000e-03,2.39406250e-01
2.10541702e-02,1.82187500e-01,0.00000000e+00,9.20312500e-03,2.39437500e-01
2.10545702e-02,1.81093750e-01,-7.81250000e-05,9.17187500e-03,2.39250000e-01
2.10549702e-02,1.81250000e-01,-3.12500000e-04,9.25000000e-03,2.39062500e-01
2.10553702e-02,1.82312500e-01,-1.56250000e-04,9.17187500e-03,2.39343750e-01
2.10557702e-02,1.81875000e-01,-1.17187500e-03,9.34375000e-03,2.38750000e-01
2.10561702e-02,1.81250000e-01,-1.09375000e-03,9.35937500e-03,2.38343750e-01
2.10565702e-02,1.81812500e-01,-4.68750000e-04,9.39062500e-03,2.38812500e-01
2.10569702e-02,1.81812500e-01,-7.81250000e-04,9.12500000e-03,2.38562500e-01
2.10573702e-02,1.81781250e-01,-7.81250000e-04,9.25000000e-03,2.38000000e-01
2.10577702e-02,1.81312500e-01,-7.81250000e-04,8.92187500e-03,2.37593750e-01
2.10581702e-02,1.82750000e-01,0.00000000e+00,9.20312500e-03,2.38000000e-01
2.10585702e-02,1.82437500e-01,-5.46875000e-04,8.98437500e-03,2.38343750e-01
2.10589702e-02,1.82312500e-01,-3.12500000e-04,9.03125000e-03,2.38500000e-01
2.10593702e-02,1.82031250e-01,-3.90625000e-04,9.10937500e-03,2.38125000e-01
2.10597702e-02,1.82187500e-01,-1.56250000e-03,9.21875000e-03,2.38656250e-01
2.10601702e-02,1.81937500e-01,-1.32812500e-03,9.35937500e-03,2.38781250e-01
2.10605702e-02,1.81875000e-01,-1.17187500e-03,9.23437500e-03,2.38250000e-01
2.10609702e-02,1.82187500e-01,-1.87500000e-03,9.26562500e-03,2.38281250e-01
2.10613702e-02,1.82000000e-01,-2.26562500e-03,9.23437500e-03,2.38250000e-01
2.10617702e-02,1.82000000e-01,-2.34375000e-03,9.45312500e-03,2.37968750e-01
2.10621702e-02,1.81968750e-01,-2.50000000e-03,9.40625000e-03,2.38218750e-01
2.10625702e-02,1.82187500e-01,-1.79687500e-03,9.43750000e-03,2.37843750e-01
2.10629702e-02,1.81906250e-01,-1.64062500e-03,9.42187500e-03,2.37875000e-01
2.10633702e-02,1.82187500e-01,-1.79687500e-03,9.42187500e-03,2.38000000e-01
2.10637702e-02,1.81343750e-01,-2.42187500e-03,9.34375000e-03,2.38531250e-01
2.10641702e-02,1.81843750e-01,-1.56250000e-03,9.65625000e-03,2.38468750e-01
2.10645702e-02,1.81843750e-01,-7.03125000e-04,9.40625000e-03,2.37906250e-01
2.10649702e-02,1.81937500e-01,-1.40625000e-03,9.59375000e-03,2.38343750e-01
2.10653702e-02,1.81718750e-01,0.00000000e+00,9.29687500e-03,2.37781250e-01
2.10657702e-02,1.81687500e-01,-3.90625000e-04,9.32812500e-03,2.38312500e-01
2.10661702e-02,1.81343750e-01,-2.18750000e-03,9.37500000e-03,2.38750000e-01
2.10665702e-02,1.81343750e-01,-1.01562500e-03,9.28125000e-03,2.38656250e-01
2.10669702e-02,1.81718750e-01,-1.17187500e-03,9.21875000e-03,2.38218750e-01
2.10673702e-02,1.81218750e-01,-7.03125000e-04,9.23437500e-03,2.38500000e-01
2.10677702e-02,1.80968750e-01,-7.03125000e-04,9.35937500e-03,2.37500000e-01
2.10681702e-02,1.81750000e-01,7.81250000e-05,9.32812500e-03,2.39125000e-01
2.10685702e-02,1.80437500e-01,-1.56250000e-04,8.81250000e-03,2.39250000e-01
2.10689702e-02,1.79781250e-01,-4.68750000e-04,9.25000000e-03,2.38593750e-01
2.10693702e-02,1.80406250e-01,1.71875000e-03,9.17187500e-03,2.38531250e-01
2.10697702e-02,1.80531250e-01,0.00000000e+00,8.87500000e-03,2.38656250e-01
2.10701702e-02,1.81125000e-01,7.81250000e-05,9.35937500e-03,2.38500000e-01
2.10705702e-02,1.81187500e-01,1.09375000e-03,9.21875000e-03,2.37968750e-01
2.10709702e-02,1.81343750e-01,6.25000000e-04,9.04687500e-03,2.38437500e-01
2.10713702e-02,1.80937500e-01,1.32812500e-03,8.95312500e-03,2.38125000e-01
2.10717702e-02,1.81156250e-01,1.95312500e-03,8.90625000e-03,2.38500000e-01
2.10721702e-02,1.81625000e-01,1.32812500e-03,8.82812500e-03,2.38250000e-01
2.10725702e-02,1.81531250e-01,4.68750000e-04,9.17187500e-03,2.38343750e-01
2.10729702e-02,1.81062500e-01,2.34375000e-03,8.93750000e-03,2.38437500e-01
2.10733702e-02,1.81562500e-01,1.17187500e-03,9.04687500e-03,2.38125000e-01
2.10737702e-02,1.81437500e-01,1.79687500e-03,8.89062500e-03,2.38125000e-01
2.10741702e-02,1.80750000e-01,1.32812500e-03,8.70312500e-03,2.37718750e-01
2.10745702e-02,1.81125000e-01,4.68750000e-04,8.76562500e-03,2.37812500e-01
2.10749702e-02,1.81250000e-01,9.37500000e-04,8.82812500e-03,2.37718750e-01
2.10753702e-02,1.81875000e-01,-7.81250000e-05,8.93750000e-03,2.37187500e-01
2.10757702e-02,1.81406250e-01,7.81250000e-04,8.96875000e-03,2.37906250e-01
2.10761702e-02,1.81562500e-01,4.68750000e-04,8.76562500e-03,2.37500000e-01
2.10765702e-02,1.81593750e-01,7.81250000e-05,9.04687500e-03,2.37625000e-01
2.10769702e-02,1.81093750e-01,-7.03125000e-04,8.93750000e-03,2.37593750e-01
2.10773702e-02,1.81218750e-01,-7.81250000e-04,9.20312500e-03,2.37625000e-01
2.10777702e-02,1.81093750e-01,-1.01562500e-03,9.12500000e-03,2.37187500e-01
2.10781702e-02,1.80875000e-01,-9.37500000e-04,9.28125000e-03,2.37312500e-01
2.10785702e-02,1.81093750e-01,-5.46875000e-04,9.21875000e-03,2.37093750e-01
2.10789702e-02,1.81312500e-01,0.00000000e+00,9.20312500e-03,2.36750000e-01
2.10793702e-02,1.82125000e-01,-6.25000000e-04,9.43750000e-03,2.36312500e-01
2.10797702e-02,1.81906250e-01,-3.12500000e-04,9.64062500e-03,2.36937500e-01
2.10801702e-02,1.81218750e-01,-3.90625000e-04,9.42187500e-03,2.36406250e-01
2.10805702e-02,1.81562500e-01,4.68750000e-04,9.51562500e-03,2.36218750e-01
2.10809702e-02,1.81531250e-01,-6.25000000e-04,9.37500000e-03,2.36218750e-01
2.10813702e-02,1.81187500e-01,-1.09375000e-03,9.62500000e-03,2.36468750e-01
2.10817702e-02,1.80718750e-01,-1.17187500e-03,9.75000000e-03,2.36906250e-01
2.10821702e-02,1.81093750e-01,-1.64062500e-03,9.48437500e-03,2.36531250e-01
2.10825702e-02,1.82156250e-01,4.68750000e-04,9.57812500e-03,2.35656250e-01
2.10829702e-02,1.81406250e-01,2.34375000e-04,9.39062500e-03,2.36343750e-01
2.10833702e-02,1.81812500e-01,7.81250000e-05,9.59375000e-03,2.35875000e-01
2.10837702e-02,1.81562500e-01,5.46875000e-04,9.42187500e-03,2.36468750e-01
2.10841702e-02,1.81375000e-01,7.81250000e-05,9.51562500e-03,2.36250000e-01
2.10845702e-02,1.81843750e-01,1.25000000e-03,9.62500000e-03,2.37062500e-01
2.10849702e-02,1.81062500e-01,-1.56250000e-04,9.64062500e-03,2.36218750e-01
2.10853702e-02,1.81593750e-01,6.25000000e-04,9.54687500e-03,2.37000000e-01
2.10857702e-02,1.81781250e-01,4.68750000e-04,9.76562500e-03,2.37125000e-01
2.10861702e-02,1.81437500e-01,-1.56250000e-04,9.75000000e-03,2.36968750e-01
2.10865702e-02,1.81093750e-01,9.37500000e-04,9.43750000e-03,2.36687500e-01
2.10869702e-02,1.81562500e-01,9.37500000e-04,9.56250000e-03,2.36968750e-01
2.10873702e-02,1.81000000e-01,1.87500000e-03,9.67187500e-03,2.36812500e-01
2.10877702e-02,1.81125000e-01,3.90625000e-04,9.68750000e-03,2.36781250e-01
2.10881702e-02,1.81687500e-01,-7.81250000e-04,9.60937500e-03,2.36312500e-01
2.10885702e-02,1.81562500e-01,-1.01562500e-03,9.39062500e-03,2.36937500e-01
2.10889702e-02,1.81500000e-01,-7.03125000e-04,9.42187500e-03,2.36625000e-01
2.10893702e-02,1.81593750e-01,3.90625000e-04,9.17187500e-03,2.37281250e-01
2.10897702e-02,1.80000000e-01,-3.12500000e-04,9.56250000e-03,2.37718750e-01
2.10901702e-02,1.80656250e-01,-3.90625000e-04,9.71875000e-03,2.37218750e-01
2.10905702e-02,1.80312500e-01,-3.90625000e-04,9.73437500e-03,2.37156250e-01
2.10909702e-02,1.81156250e-01,-2.34375000e-04,9.48437500e-03,2.36843750e-01
2.10913702e-02,1.80500000e-01,-1.09375000e-03,9.48437500e-03,2.36812500e-01
2.10917702e-02,1.80687500e-01,-2.03125000e-03,9.34375000e-03,2.36937500e-01
2.10921702e-02,1.80812500e-01,2.34375000e-04,9.65625000e-03,2.36437500e-01
2.10925702e-02,1.79781250e-01,4.68750000e-04,9.59375000e-03,2.36750000e-01
2.10929702e-02,1.80875000e-01,0.00000000e+00,9.60937500e-03,2.36750000e-01
2.10933702e-02,1.80812500e-01,2.34375000e-04,9.40625000e-03,2.37343750e-01
2.10937702e-02,1.81312500e-01,5.46875000e-04,9.28125000e-03,2.37156250e-01
2.10941702e-02,1.80031250e-01,1.56250000e-04,9.35937500e-03,2.37031250e-01
2.10945702e-02,1.80750000e-01,1.01562500e-03,9.57812500e-03,2.37312500e-01
2.10949702e-02,1.80312500e-01,0.00000000e+00,9.34375000e-03,2.36625000e-01
2.10953702e-02,1.80375000e-01,-1.56250000e-04,9.31250000e-03,2.37156250e-01
2.10957702e-02,1.80625000e-01,-2.34375000e-04,9.34375000e-03,2.36968750e-01
2.10961702e-02,1.79968750e-01,3.90625000e-04,9.32812500e-03,2.36625000e-01
2.10965702e-02,1.80093750e-01,1.01562500e-03,9.59375000e-03,2.36593750e-01
2.10969702e-02,1.80125000e-01,8.59375000e-04,9.29687500e-03,2.36937500e-01
2.10973702e-02,1.79906250e-01,1.17187500e-03,9.15625000e-03,2.36281250e-01
2.10977702e-02,1.80218750e-01,1.56250000e-03,9.62500000e-03,2.36000000e-01
2.10981702e-02,1.80406250e-01,1.56250000e-03,9.40625000e-03,2.36531250e-01
2.10985702e-02,1.80031250e-01,1.32812500e-03,9.31250000e-03,2.36531250e-01
2.10989702e-02,1.80437500e-01,2.18750000e-03,9.37500000e-03,2.36500000e-01
2.10993702e-02,1.80281250e-01,1.01562500e-03,9.25000000e-03,2.36125000e-01
2.10997702e-02,1.79687500e-01,-2.34375000e-04,9.20312500e-03,2.35437500e-01
2.11001702e-02,1.80968750e-01,4.68750000e-04,9.34375000e-03,2.34500000e-01
2.11005702e-02,1.81125000e-01,3.12500000e-04,9.46875000e-03,2.35062500e-01
2.11009702e-02,1.80781250e-01,1.48437500e-03,9.26562500e-03,2.35781250e-01
2.11013702e-02,1.81187500e-01,1.56250000e-04,9.35937500e-03,2.35562500e-01
2.11017702e-02,1.80406250e-01,1.01562500e-03,9.37500000e-03,2.35750000e-01
2.11021702e-02,1.80375000e-01,1.01562500e-03,9.34375000e-03,2.35531250e-01
2.11025702e-02,1.80656250e-01,3.90625000e-04,9.14062500e-03,2.35656250e-01
2.11029702e-02,1.80593750e-01,1.56250000e-04,9.31250000e-03,2.35437500e-01
2.11033702e-02,1.80750000e-01,2.34375000e-04,9.01562500e-03,2.35500000e-01
2.11037702e-02,1.80437500e-01,2.34375000e-04,9.34375000e-03,2.35468750e-01
2.11041702e-02,1.80375000e-01,6.25000000e-04,9.29687500e-03,2.35437500e-01
2.11045702e-02,1.80375000e-01,-1.25000000e-03,9.03125000e-03,2.35843750e-01
2.11049702e-02,1.80406250e-01,-1.01562500e-03,9.32812500e-03,2.34750000e-01
2.11053702e-02,1.80843750e-01,-3.12500000e-04,9.62500000e-03,2.35093750e-01
2.11057702e-02,1.80156250e-01,-1.56250000e-04,9.75000000e-03,2.34687500e-01
2.11061702e-02,1.80031250e-01,-1.56250000e-04,9.73437500e-03,2.34937500e-01
2.11065702e-02,1.80406250e-01,-2.34375000e-04,9.81250000e-03,2.35531250e-01
2.11069702e-02,1.80187500e-01,-3.12500000e-04,9.92187500e-03,2.34968750e-01
2.11073702e-02,1.80000000e-01,2.34375000e-04,9.71875000e-03,2.35125000e-01
2.11077702e-02,1.79843750e-01,-1.79687500e-03,9.64062500e-03,2.35593750e-01
2.11081702e-02,1.79500000e-01,-1.09375000e-03,9.42187500e-03,2.35312500e-01
2.11085702e-02,1.79906250e-01,-3.90625000e-04,9.79687500e-03,2.35500000e-01
2.11089702e-02,1.79781250e-01,7.03125000e-04,9.54687500e-03,2.35312500e-01
2.11093702e-02,1.79125000e-01,3.90625000e-04,9.87500000e-03,2.35750000e-01
2.11097702e-02,1.79562500e-01,7.81250000e-05,1.00000000e-02,2.36000000e-01
2.11101702e-02,1.80000000e-01,4.68750000e-04,9.89062500e-03,2.36000000e-01
2.11105702e-02,1.78656250e-01,7.81250000e-05,9.95312500e-03,2.36843750e-01
2.11109702e-02,1.78781250e-01,-7.81250000e-05,9.51562500e-03,2.36093750e-01
2.11113702e-02,1.78531250e-01,1.01562500e-03,9.90625000e-03,2.35875000e-01
2.11117702e-02,1.78968750e-01,-1.56250000e-04,9.85937500e-03,2.35375000e-01
2.11121702e-02,1.78625000e-01,3.12500000e-04,9.57812500e-03,2.35687500e-01
2.11125702e-02,1.78500000e-01,3.12500000e-04,9.75000000e-03,2.35812500e-01
2.11129702e-02,1.78656250e-01,3.12500000e-04,9.76562500e-03,2.35937500e-01
2.11133702e-02,1.78312500e-01,1.09375000e-03,9.75000000e-03,2.35593750e-01
2.11137702e-02,1.78968750e-01,1.17187500e-03,9.57812500e-03,2.35500000e-01
2.11141702e-02,1.78562500e-01,1.09375000e-03,9.59375000e-03,2.35250000e-01
2.11145702e-02,1.78562500e-01,1.56250000e-03,9.59375000e-03,2.35812500e-01
2.11149702e-02,1.78437500e-01,1.09375000e-03,9.59375000e-03,2.36312500e-01
2.11153702e-02,1.78875000e-01,1.40625000e-03,9.37500000e-03,2.35187500e-01
2.11157702e-02,1.79156250e-01,1.71875000e-03,9.35937500e-03,2.35093750e-01
2.11161702e-02,1.78656250e-01,1.56250000e-03,9.43750000e-03,2.34906250e-01
2.11165702e-02,1.79187500e-01,9.37500000e-04,9.14062500e-03,2.35250000e-01
2.11169702e-02,1.78656250e-01,1.09375000e-03,9.15625000e-03,2.35875000e-01
2.11173702e-02,1.78687500e-01,1.09375000e-03,8.89062500e-03,2.35406250e-01
2.11177702e-02,1.78250000e-01,1.79687500e-03,9.04687500e-03,2.35312500e-01
2.11181702e-02,1.78406250e-01,1.56250000e-03,9.51562500e-03,2.34718750e-01
2.11185702e-02,1.78531250e-01,1.40625000e-03,9.25000000e-03,2.34843750e-01
2.11189702e-02,1.78562500e-01,2.03125000e-03,9.34375000e-03,2.35156250e-01
2.11193702e-02,1.78250000e-01,2.03125000e-03,9.03125000e-03,2.35875000e-01
2.11197702e-02,1.78656250e-01,2.50000000e-03,9.28125000e-03,2.35968750e-01
2.11201702e-02,1.78312500e-01,2.18750000e-03,9.07812500e-03,2.35593750e-01
2.11205702e-02,1.77906250e-01,2.73437500e-03,9.21875000e-03,2.34531250e-01
2.11209702e-02,1.79875000e-01,2.03125000e-03,9.03125000e-03,2.34468750e-01
2.11213702e-02,1.80218750e-01,2.34375000e-03,9.31250000e-03,2.34812500e-01
2.11217702e-02,1.79781250e-01,2.89062500e-03,9.21875000e-03,2.34812500e-01
2.11221702e-02,1.79625000e-01,2.26562500e-03,9.39062500e-03,2.34125000e-01
2.11225702e-02,1.80187500e-01,2.18750000e-03,9.14062500e-03,2.34562500e-01
2.11229702e-02,1.78687500e-01,2.18750000e-03,9.12500000e-03,2.34468750e-01
2.11233702e-02,1.78781250e-01,1.87500000e-03,9.21875000e-03,2.33843750e-01
2.11237702e-02,1.79656250e-01,2.96875000e-03,9.51562500e-03,2.34375000e-01
2.11241702e-02,1.79062500e-01,1.40625000e-03,9.65625000e-03,2.34125000e-01
2.11245702e-02,1.78281250e-01,1.32812500e-03,9.25000000e-03,2.34906250e-01
2.11249702e-02,1.78875000e-01,1.17187500e-03,9.43750000e-03,2.34187500e-01
2.11253702e-02,1.78812500e-01,1.17187500e-03,9.20312500e-03,2.34312500e-01
2.11257702e-02,1.78750000e-01,6.25000000e-04,9.32812500e-03,2.33968750e-01
2.11261702e-02,1.79187500e-01,1.17187500e-03,9.21875000e-03,2.34093750e-01
2.11265702e-02,1.78687500e-01,1.56250000e-04,9.31250000e-03,2.34437500e-01
2.11269702e-02,1.79218750e-01,3.12500000e-04,9.32812500e-03,2.33968750e-01
2.11273702e-02,1.79343750e-01,1.79687500e-03,9.45312500e-03,2.34312500e-01
2.11277702e-02,1.79562500e-01,1.71875000e-03,9.57812500e-03,2.34375000e-01
2.11281702e-02,1.79781250e-01,2.50000000e-03,9.46875000e-03,2.34437500e-01
2.11285702e-02,1.79687500e-01,2.89062500e-03,9.03125000e-03,2.34031250e-01
2.11289702e-02,1.79531250e-01,1.87500000e-03,9.06250000e-03,2.34125000e-01
2.11293702e-02,1.79437500e-01,2.03125000e-03,9.25000000e-03,2.34250000e-01
2.11297702e-02,1.79593750e-01,1.01562500e-03,9.25000000e-03,2.34312500e-01
2.11301702e-02,1.79437500e-01,1.01562500e-03,9.31250000e-03,2.33906250e-01
2.11305702e-02,1.79531250e-01,1.09375000e-03,9.06250000e-03,2.33875000e-01
2.11309702e-02,1.79187500e-01,9.37500000e-04,9.03125000e-03,2.34093750e-01
2.11313702e-02,1.78781250e-01,1.40625000e-03,8.87500000e-03,2.35343750e-01
2.11317702e-02,1.77406250e-01,1.17187500e-03,9.20312500e-03,2.34593750e-01
2.11321702e-02,1.78437500e-01,9.37500000e-04,9.37500000e-03,2.34000000e-01
2.11325702e-02,1.78093750e-01,1.56250000e-04,9.39062500e-03,2.34343750e-01
2.11329702e-02,1.78812500e-01,6.25000000e-04,9.07812500e-03,2.33718750e-01
2.11333702e-02,1.79125000e-01,1.32812500e-03,9.26562500e-03,2.34093750e-01
2.11337702e-02,1.78531250e-01,3.90625000e-04,9.37500000e-03,2.34468750e-01
2.11341702e-02,1.78656250e-01,1.32812500e-03,9.15625000e-03,2.34812500e-01
2.11345702e-02,1.77937500e-01,1.71875000e-03,9.23437500e-03,2.35062500e-01
2.11349702e-02,1.78562500e-01,1.56250000e-03,9.18750000e-03,2.34750000e-01
2.11353702e-02,1.78562500e-01,1.95312500e-03,9.18750000e-03,2.35156250e-01
2.11357702e-02,1.79125000e-01,2.42187500e-03,9.51562500e-03,2.34468750e-01
2.11361702e-02,1.78156250e-01,1.95312500e-03,9.07812500e-03,2.34875000e-01
2.11365702e-02,1.78593750e-01,1.71875000e-03,9.23437500e-03,2.35343750e-01
2.11369702e-02,1.79593750e-01,1.25000000e-03,9.18750000e-03,2.34156250e-01
2.11373702e-02,1.78687500e-01,2.03125000e-03,9.15625000e-03,2.34656250e-01
2.11377702e-02,1.78968750e-01,1.87500000e-03,9.26562500e-03,2.34656250e-01
2.11381702e-02,1.80031250e-01,1.48437500e-03,9.26562500e-03,2.34531250e-01
2.11385702e-02,1.79093750e-01,6.25000000e-04,9.06250000e-03,2.34406250e-01
2.11389702e-02,1.79156250e-01,6.25000000e-04,9.20312500e-03,2.35250000e-01
2.11393702e-02,1.79031250e-01,9.37500000e-04,9.25000000e-03,2.34781250e-01
2.11397702e-02,1.78875000e-01,1.56250000e-04,9.20312500e-03,2.34375000e-01
2.11401702e-02,1.78968750e-01,4.68750000e-04,9.46875000e-03,2.33968750e-01
2.11405702e-02,1.79093750e-01,-1.56250000e-04,9.48437500e-03,2.34468750e-01
2.11409702e-02,1.79125000e-01,-8.59375000e-04,9.45312500e-03,2.34187500e-01
2.11413702e-02,1.78968750e-01,-2.34375000e-04,9.68750000e-03,2.35031250e-01
2.11417702e-02,1.78937500e-01,-4.68750000e-04,9.59375000e-03,2.33218750e-01
2.11421702e-02,1.80218750e-01,-1.09375000e-03,9.35937500e-03,2.33750000e-01
2.11425702e-02,1.79843750e-01,-1.48437500e-03,9.68750000e-03,2.34187500e-01
2.11429702e-02,1.79718750e-01,-3.90625000e-04,9.60937500e-03,2.33875000e-01
2.11433702e-02,1.79312500e-01,-1.32812500e-03,9.43750000e-03,2.34062500e-01
2.11437702e-02,1.79281250e-01,-3.12500000e-04,9.54687500e-03,2.33781250e-01
2.11441702e-02,1.79750000e-01,-5.46875000e-04,9.40625000e-03,2.33656250e-01
2.11445702e-02,1.79625000e-01,-2.34375000e-04,9.53125000e-03,2.33406250e-01
2.11449702e-02,1.79250000e-01,-1.56250000e-04,9.31250000e-03,2.33468750e-01
2.11453702e-02,1.79093750e-01,-1.01562500e-03,9.48437500e-03,2.33593750e-01
2.11457702e-02,1.79562500e-01,-1.32812500e-03,9.54687500e-03,2.33312500e-01
2.11461702e-02,1.79031250e-01,-1.32812500e-03,9.40625000e-03,2.33406250e-01
2.11465702e-02,1.79312500e-01,-1.01562500e-03,9.20312500e-03,2.33718750e-01
2.11469702e-02,1.78875000e-01,-8.59375000e-04,9.15625000e-03,2.33125000e-01
2.11473702e-02,1.79000000e-01,0.00000000e+00,9.07812500e-03,2.33062500e-01
2.11477702e-02,1.78593750e-01,-7.81250000e-05,9.14062500e-03,2.33343750e-01
2.11481702e-02,1.78687500e-01,-8.59375000e-04,9.43750000e-03,2.32750000e-01
2.11485702e-02,1.78562500e-01,-9.37500000e-04,9.34375000e-03,2.32937500e-01
2.11489702e-02,1.78312500e-01,-1.56250000e-04,9.00000000e-03,2.32812500e-01
2.11493702e-02,1.78250000e-01,-7.03125000e-04,8.92187500e-03,2.32875000e-01
2.11497702e-02,1.79125000e-01,-7.03125000e-04,8.98437500e-03,2.32656250e-01
2.11501702e-02,1.78656250e-01,-1.48437500e-03,8.78125000e-03,2.32625000e-01
2.11505702e-02,1.78406250e-01,-4.68750000e-04,8.87500000e-03,2.33343750e-01
2.11509702e-02,1.78093750e-01,-6.25000000e-04,8.87500000e-03,2.33281250e-01
2.11513702e-02,1.77906250e-01,-1.09375000e-03,9.20312500e-03,2.33218750e-01
2.11517702e-02,1.78500000e-01,-6.25000000e-04,8.90625000e-03,2.33562500e-01
2.11521702e-02,1.78156250e-01,-8.59375000e-04,9.12500000e-03,2.33968750e-01
2.11525702e-02,1.77437500e-01,-9.37500000e-04,9.32812500e-03,2.33718750e-01
2.11529702e-02,1.77593750e-01,2.34375000e-04,8.84375000e-03,2.32968750e-01
2.11533702e-02,1.78187500e-01,5.46875000e-04,9.29687500e-03,2.33500000e-01
2.11537702e-02,1.78000000e-01,-5.46875000e-04,8.85937500e-03,2.33156250e-01
2.11541702e-02,1.78437500e-01,-5.46875000e-04,8.79687500e-03,2.32937500e-01
2.11545702e-02,1.78500000e-01,-2.34375000e-04,9.04687500e-03,2.33812500e-01
2.11549702e-02,1.77812500e-01,1.56250000e-04,9.17187500e-03,2.33250000e-01
2.11553702e-02,1.77531250e-01,-2.34375000e-04,9.32812500e-03,2.33125000e-01
2.11557702e-02,1.78562500e-01,-1.25000000e-03,9.28125000e-03,2.33375000e-01
2.11561702e-02,1.77218750e-01,-7.03125000e-04,9.15625000e-03,2.33562500e-01
2.11565702e-02,1.77187500e-01,-1.17187500e-03,9.39062500e-03,2.33843750e-01
2.11569702e-02,1.78031250e-01,0.00000000e+00,9.04687500e-03,2.33437500e-01
