Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64292966e-02,2.68125000e+00,2.40682813e-01,5.51562500e-03,1.01562500e-02,3.42187500e-02,6.18410156e+00,,1.64292966e-02,4.97758299e-01,,1.64292966e-02,-1.29766937e+02
1.64302966e-02,2.66640625e+00,2.40215625e-01,5.75000000e-03,1.00312500e-02,3.42187500e-02,6.18410156e+00,,1.64302966e-02,4.97775197e-01,,1.64302966e-02,-1.28266525e+02
1.64312966e-02,2.66484375e+00,2.40296875e-01,6.65625000e-03,9.96875000e-03,3.42187500e-02,6.18609375e+00,,1.64312966e-02,4.97792125e-01,,1.64312966e-02,-1.28138321e+02
1.64322966e-02,2.66484375e+00,2.40337500e-01,6.90625000e-03,9.87500000e-03,3.57812500e-02,6.18667969e+00,,1.64322966e-02,4.97809052e-01,,1.64322966e-02,-1.28174271e+02
1.64332966e-02,2.65781250e+00,2.40337500e-01,6.34375000e-03,9.65625000e-03,3.75000000e-02,6.18480469e+00,,1.64332966e-02,4.97825980e-01,,1.64332966e-02,-1.27484497e+02
1.64342966e-02,2.65546875e+00,2.40357813e-01,5.60937500e-03,9.71875000e-03,3.71875000e-02,6.18269531e+00,,1.64342966e-02,4.97842878e-01,,1.64342966e-02,-1.27274567e+02
1.64352966e-02,2.66640625e+00,2.40500000e-01,5.60937500e-03,1.01562500e-02,3.64062500e-02,6.18222656e+00,,1.64352966e-02,4.97859806e-01,,1.64352966e-02,-1.28431854e+02
1.64362966e-02,2.67265625e+00,2.40601563e-01,6.42187500e-03,1.03437500e-02,3.48437500e-02,6.18140625e+00,,1.64362966e-02,4.97876763e-01,,1.64362966e-02,-1.29108093e+02
1.64372966e-02,2.67187500e+00,2.40601563e-01,6.92187500e-03,1.03437500e-02,3.45312500e-02,6.18128906e+00,,1.64372966e-02,4.97893721e-01,,1.64372966e-02,-1.29062881e+02
1.64382966e-02,2.65156250e+00,2.40337500e-01,6.76562500e-03,1.02500000e-02,3.45312500e-02,6.18082031e+00,,1.64382966e-02,4.97910649e-01,,1.64382966e-02,-1.27005096e+02
1.64392966e-02,2.63828125e+00,2.40296875e-01,6.20312500e-03,1.00937500e-02,3.57812500e-02,6.18140625e+00,,1.64392966e-02,4.97927547e-01,,1.64392966e-02,-1.25670258e+02
1.64402966e-02,2.64375000e+00,2.40195313e-01,5.64062500e-03,1.00312500e-02,3.82812500e-02,6.18421875e+00,,1.64402966e-02,4.97944474e-01,,1.64402966e-02,-1.26265442e+02
1.64412966e-02,2.64218750e+00,2.40195313e-01,5.64062500e-03,9.96875000e-03,3.82812500e-02,6.18527344e+00,,1.64412966e-02,4.97961402e-01,,1.64412966e-02,-1.26134262e+02
1.64422966e-02,2.64218750e+00,2.40439063e-01,6.31250000e-03,9.93750000e-03,3.79687500e-02,6.18667969e+00,,1.64422966e-02,4.97978330e-01,,1.64422966e-02,-1.26165939e+02
1.64432966e-02,2.65000000e+00,2.40459375e-01,6.57812500e-03,9.93750000e-03,3.76562500e-02,6.18750000e+00,,1.64432966e-02,4.97995228e-01,,1.64432966e-02,-1.27005493e+02
1.64442966e-02,2.65546875e+00,2.40601563e-01,6.28125000e-03,9.78125000e-03,3.68750000e-02,6.18761719e+00,,1.64442966e-02,4.98012185e-01,,1.64442966e-02,-1.27603378e+02
1.64452966e-02,2.66093750e+00,2.40296875e-01,5.79687500e-03,9.62500000e-03,3.67187500e-02,6.18644531e+00,,1.64452966e-02,4.98029113e-01,,1.64452966e-02,-1.28199173e+02
1.64462966e-02,2.65703125e+00,2.40093750e-01,5.75000000e-03,9.50000000e-03,3.64062500e-02,6.18503906e+00,,1.64462966e-02,4.98046041e-01,,1.64462966e-02,-1.27827057e+02
1.64472966e-02,2.65390625e+00,2.40053125e-01,6.35937500e-03,9.40625000e-03,3.60937500e-02,6.18480469e+00,,1.64472966e-02,4.98062968e-01,,1.64472966e-02,-1.27536972e+02
1.64482966e-02,2.66875000e+00,2.40215625e-01,6.53125000e-03,9.56250000e-03,3.60937500e-02,6.18503906e+00,,1.64482966e-02,4.98079866e-01,,1.64482966e-02,-1.29101440e+02
1.64492966e-02,2.68203125e+00,2.40357813e-01,6.09375000e-03,9.81250000e-03,3.53125000e-02,6.18503906e+00,,1.64492966e-02,4.98096794e-01,,1.64492966e-02,-1.30504089e+02
1.64502966e-02,2.68593750e+00,2.40195313e-01,5.50000000e-03,9.93750000e-03,3.57812500e-02,6.18363281e+00,,1.64502966e-02,4.98113722e-01,,1.64502966e-02,-1.30937531e+02
1.64512966e-02,2.68906250e+00,2.40256250e-01,5.40625000e-03,1.00312500e-02,3.73437500e-02,6.18304688e+00,,1.64512966e-02,4.98130649e-01,,1.64512966e-02,-1.31288574e+02
1.64522966e-02,2.68359375e+00,2.40195313e-01,5.90625000e-03,1.00937500e-02,3.71875000e-02,6.18468750e+00,,1.64522966e-02,4.98147547e-01,,1.64522966e-02,-1.30754776e+02
1.64532966e-02,2.67812500e+00,2.40296875e-01,6.39062500e-03,1.00937500e-02,3.53125000e-02,6.18750000e+00,,1.64532966e-02,4.98164475e-01,,1.64532966e-02,-1.30223572e+02
1.64542966e-02,2.67656250e+00,2.40357813e-01,6.31250000e-03,1.01562500e-02,3.56250000e-02,6.18820313e+00,,1.64542966e-02,4.98181403e-01,,1.64542966e-02,-1.30096146e+02
1.64552966e-02,2.67265625e+00,2.40154688e-01,5.82812500e-03,1.01875000e-02,3.48437500e-02,6.18621094e+00,,1.64552966e-02,4.98198330e-01,,1.64552966e-02,-1.29725632e+02
1.64562966e-02,2.66640625e+00,2.40215625e-01,5.64062500e-03,1.00937500e-02,3.29687500e-02,6.18503906e+00,,1.64562966e-02,4.98215228e-01,,1.64562966e-02,-1.29111679e+02
1.64572966e-02,2.66093750e+00,2.40337500e-01,5.98437500e-03,1.00312500e-02,3.26562500e-02,6.18503906e+00,,1.64572966e-02,4.98232156e-01,,1.64572966e-02,-1.28578705e+02
1.64582966e-02,2.65781250e+00,2.40195313e-01,6.34375000e-03,1.00937500e-02,3.10937500e-02,6.18550781e+00,,1.64582966e-02,4.98249084e-01,,1.64582966e-02,-1.28289200e+02
1.64592966e-02,2.64843750e+00,2.39910938e-01,6.42187500e-03,9.87500000e-03,3.04687500e-02,6.18585938e+00,,1.64592966e-02,4.98266011e-01,,1.64592966e-02,-1.27356537e+02
1.64602966e-02,2.64765625e+00,2.39626563e-01,6.07812500e-03,9.65625000e-03,3.10937500e-02,6.18726563e+00,,1.64602966e-02,4.98282880e-01,,1.64602966e-02,-1.27309128e+02
1.64612966e-02,2.65000000e+00,2.39809375e-01,5.89062500e-03,9.71875000e-03,3.18750000e-02,6.19007813e+00,,1.64612966e-02,4.98299778e-01,,1.64612966e-02,-1.27582443e+02
1.64622966e-02,2.64609375e+00,2.39626563e-01,6.01562500e-03,9.62500000e-03,3.12500000e-02,6.19007813e+00,,1.64622966e-02,4.98316675e-01,,1.64622966e-02,-1.27211319e+02
1.64632966e-02,2.65156250e+00,2.39850000e-01,6.07812500e-03,9.62500000e-03,3.12500000e-02,6.18960938e+00,,1.64632966e-02,4.98333544e-01,,1.64632966e-02,-1.27807144e+02
1.64642966e-02,2.65546875e+00,2.39910938e-01,6.09375000e-03,9.65625000e-03,3.15625000e-02,6.19089844e+00,,1.64642966e-02,4.98350441e-01,,1.64642966e-02,-1.28242111e+02
1.64652966e-02,2.65703125e+00,2.39728125e-01,5.96875000e-03,9.81250000e-03,3.20312500e-02,6.19207031e+00,,1.64652966e-02,4.98367339e-01,,1.64652966e-02,-1.28435165e+02
1.64662966e-02,2.65703125e+00,2.39626563e-01,5.90625000e-03,9.96875000e-03,3.37500000e-02,6.19031250e+00,,1.64662966e-02,4.98384207e-01,,1.64662966e-02,-1.28466629e+02
1.64672966e-02,2.65703125e+00,2.39606250e-01,5.90625000e-03,1.03125000e-02,3.48437500e-02,6.18691406e+00,,1.64672966e-02,4.98401105e-01,,1.64672966e-02,-1.28497925e+02
1.64682966e-02,2.65703125e+00,2.39626563e-01,5.96875000e-03,1.03437500e-02,3.31250000e-02,6.18585938e+00,,1.64682966e-02,4.98418003e-01,,1.64682966e-02,-1.28529388e+02
1.64692966e-02,2.66640625e+00,2.39667188e-01,6.17187500e-03,1.03125000e-02,3.18750000e-02,6.18703125e+00,,1.64692966e-02,4.98434871e-01,,1.64692966e-02,-1.29528061e+02
1.64702966e-02,2.67656250e+00,2.39951563e-01,6.28125000e-03,1.02500000e-02,3.23437500e-02,6.18703125e+00,,1.64702966e-02,4.98451769e-01,,1.64702966e-02,-1.30608093e+02
1.64712966e-02,2.67187500e+00,2.40012500e-01,6.04687500e-03,1.00312500e-02,3.29687500e-02,6.18410156e+00,,1.64712966e-02,4.98468667e-01,,1.64712966e-02,-1.30157516e+02
1.64722966e-02,2.65781250e+00,2.39768750e-01,5.90625000e-03,9.81250000e-03,3.60937500e-02,6.18339844e+00,,1.64722966e-02,4.98485535e-01,,1.64722966e-02,-1.28739456e+02
1.64732966e-02,2.65156250e+00,2.39728125e-01,5.79687500e-03,1.00937500e-02,3.71875000e-02,6.18503906e+00,,1.64732966e-02,4.98502433e-01,,1.64732966e-02,-1.28126144e+02
1.64742966e-02,2.65156250e+00,2.39525000e-01,5.67187500e-03,9.96875000e-03,3.60937500e-02,6.18585938e+00,,1.64742966e-02,4.98519331e-01,,1.64742966e-02,-1.28156540e+02
1.64752966e-02,2.64453125e+00,2.39464063e-01,5.75000000e-03,9.68750000e-03,3.46875000e-02,6.18667969e+00,,1.64752966e-02,4.98536170e-01,,1.64752966e-02,-1.27461929e+02
1.64762966e-02,2.65156250e+00,2.39240625e-01,5.89062500e-03,9.62500000e-03,3.31250000e-02,6.18644531e+00,,1.64762966e-02,4.98553038e-01,,1.64762966e-02,-1.28217667e+02
1.64772966e-02,2.65937500e+00,2.39240625e-01,5.75000000e-03,9.62500000e-03,3.26562500e-02,6.18527344e+00,,1.64772966e-02,4.98569876e-01,,1.64772966e-02,-1.29053940e+02
1.64782966e-02,2.65937500e+00,2.39078125e-01,5.75000000e-03,9.65625000e-03,3.37500000e-02,6.18339844e+00,,1.64782966e-02,4.98586744e-01,,1.64782966e-02,-1.29084412e+02
1.64792966e-02,2.66250000e+00,2.39017188e-01,5.82812500e-03,9.87500000e-03,3.53125000e-02,6.18281250e+00,,1.64792966e-02,4.98603553e-01,,1.64792966e-02,-1.29437241e+02
1.64802966e-02,2.64843750e+00,2.39179688e-01,5.90625000e-03,1.00312500e-02,3.67187500e-02,6.18304688e+00,,1.64802966e-02,4.98620391e-01,,1.64802966e-02,-1.28018600e+02
1.64812966e-02,2.63437500e+00,2.39118750e-01,5.98437500e-03,9.93750000e-03,3.60937500e-02,6.18468750e+00,,1.64812966e-02,4.98637229e-01,,1.64812966e-02,-1.26600372e+02
1.64822966e-02,2.64062500e+00,2.39281250e-01,6.07812500e-03,9.81250000e-03,3.45312500e-02,6.18667969e+00,,1.64822966e-02,4.98654097e-01,,1.64822966e-02,-1.27276657e+02
1.64832966e-02,2.64062500e+00,2.39362500e-01,5.98437500e-03,9.96875000e-03,3.53125000e-02,6.18609375e+00,,1.64832966e-02,4.98670965e-01,,1.64832966e-02,-1.27308624e+02
1.64842966e-02,2.63671875e+00,2.39240625e-01,6.01562500e-03,9.96875000e-03,3.57812500e-02,6.18679688e+00,,1.64842966e-02,4.98687804e-01,,1.64842966e-02,-1.26937729e+02
1.64852966e-02,2.63125000e+00,2.39220313e-01,5.85937500e-03,9.65625000e-03,3.56250000e-02,6.18902344e+00,,1.64852966e-02,4.98704672e-01,,1.64852966e-02,-1.26405411e+02
1.64862966e-02,2.62968750e+00,2.39240625e-01,5.90625000e-03,9.62500000e-03,3.48437500e-02,6.19089844e+00,,1.64862966e-02,4.98721510e-01,,1.64862966e-02,-1.26275513e+02
1.64872966e-02,2.63828125e+00,2.39362500e-01,5.79687500e-03,9.62500000e-03,3.57812500e-02,6.19007813e+00,,1.64872966e-02,4.98738378e-01,,1.64872966e-02,-1.27192490e+02
1.64882966e-02,2.64218750e+00,2.39423438e-01,5.64062500e-03,9.65625000e-03,3.68750000e-02,6.18843750e+00,,1.64882966e-02,4.98755217e-01,,1.64882966e-02,-1.27625504e+02
1.64892966e-02,2.63671875e+00,2.39423438e-01,5.79687500e-03,9.62500000e-03,3.68750000e-02,6.18726563e+00,,1.64892966e-02,4.98772085e-01,,1.64892966e-02,-1.27091995e+02
1.64902966e-02,2.63906250e+00,2.39281250e-01,5.79687500e-03,9.50000000e-03,3.71875000e-02,6.18867188e+00,,1.64902966e-02,4.98788923e-01,,1.64902966e-02,-1.27364365e+02
1.64912966e-02,2.64765625e+00,2.39484375e-01,5.64062500e-03,9.43750000e-03,3.68750000e-02,6.18902344e+00,,1.64912966e-02,4.98805791e-01,,1.64912966e-02,-1.28280624e+02
1.64922966e-02,2.63437500e+00,2.39606250e-01,5.82812500e-03,9.43750000e-03,3.82812500e-02,6.18644531e+00,,1.64922966e-02,4.98822659e-01,,1.64922966e-02,-1.26941833e+02
1.64932966e-02,2.63125000e+00,2.39464063e-01,5.89062500e-03,9.40625000e-03,3.87500000e-02,6.18527344e+00,,1.64932966e-02,4.98839498e-01,,1.64932966e-02,-1.26650711e+02
1.64942966e-02,2.64218750e+00,2.39464063e-01,5.79687500e-03,9.50000000e-03,3.95312500e-02,6.18527344e+00,,1.64942966e-02,4.98856366e-01,,1.64942966e-02,-1.27809280e+02
1.64952966e-02,2.64765625e+00,2.39464063e-01,5.78125000e-03,9.93750000e-03,3.85937500e-02,6.18585938e+00,,1.64952966e-02,4.98873204e-01,,1.64952966e-02,-1.28403748e+02
1.64962966e-02,2.64609375e+00,2.39179688e-01,5.59375000e-03,9.96875000e-03,3.71875000e-02,6.18679688e+00,,1.64962966e-02,4.98890072e-01,,1.64962966e-02,-1.28272812e+02
1.64972966e-02,2.64765625e+00,2.39118750e-01,5.51562500e-03,9.81250000e-03,3.64062500e-02,6.18808594e+00,,1.64972966e-02,4.98906910e-01,,1.64972966e-02,-1.28463333e+02
1.64982966e-02,2.64218750e+00,2.39118750e-01,5.64062500e-03,9.81250000e-03,3.45312500e-02,6.18820313e+00,,1.64982966e-02,4.98923779e-01,,1.64982966e-02,-1.27929123e+02
1.64992966e-02,2.63515625e+00,2.39017188e-01,6.01562500e-03,9.93750000e-03,3.39062500e-02,6.18679688e+00,,1.64992966e-02,4.98940587e-01,,1.64992966e-02,-1.27235123e+02
1.65002966e-02,2.64062500e+00,2.38895313e-01,6.12500000e-03,9.96875000e-03,3.37500000e-02,6.18667969e+00,,1.65002966e-02,4.98957425e-01,,1.65002966e-02,-1.27831070e+02
1.65012966e-02,2.62343750e+00,2.38692188e-01,6.07812500e-03,1.00937500e-02,3.57812500e-02,6.18785156e+00,,1.65012966e-02,4.98974234e-01,,1.65012966e-02,-1.26091522e+02
1.65022966e-02,2.60234375e+00,2.38529688e-01,5.89062500e-03,1.00312500e-02,3.56250000e-02,6.18960938e+00,,1.65022966e-02,4.98991042e-01,,1.65022966e-02,-1.23948624e+02
1.65032966e-02,2.60234375e+00,2.38692188e-01,5.90625000e-03,9.81250000e-03,3.34375000e-02,6.19089844e+00,,1.65032966e-02,4.99007821e-01,,1.65032966e-02,-1.23979889e+02
1.65042966e-02,2.60468750e+00,2.38732813e-01,6.23437500e-03,9.81250000e-03,3.42187500e-02,6.19007813e+00,,1.65042966e-02,4.99024659e-01,,1.65042966e-02,-1.24253662e+02
1.65052966e-02,2.60703125e+00,2.38692188e-01,6.17187500e-03,9.78125000e-03,3.56250000e-02,6.18984375e+00,,1.65052966e-02,4.99041468e-01,,1.65052966e-02,-1.24528183e+02
1.65062966e-02,2.60859375e+00,2.38895313e-01,6.15625000e-03,9.87500000e-03,3.57812500e-02,6.19066406e+00,,1.65062966e-02,4.99058276e-01,,1.65062966e-02,-1.24721924e+02
1.65072966e-02,2.61250000e+00,2.38875000e-01,5.96875000e-03,9.78125000e-03,3.68750000e-02,6.19171875e+00,,1.65072966e-02,4.99075115e-01,,1.65072966e-02,-1.25156769e+02
1.65082966e-02,2.61406250e+00,2.38834375e-01,5.71875000e-03,9.81250000e-03,3.75000000e-02,6.19265625e+00,,1.65082966e-02,4.99091923e-01,,1.65082966e-02,-1.25348816e+02
1.65092966e-02,2.62187500e+00,2.38651563e-01,5.79687500e-03,9.81250000e-03,3.71875000e-02,6.19171875e+00,,1.65092966e-02,4.99108762e-01,,1.65092966e-02,-1.26184738e+02
1.65102966e-02,2.62578125e+00,2.38407813e-01,5.78125000e-03,9.93750000e-03,3.68750000e-02,6.19101563e+00,,1.65102966e-02,4.99125540e-01,,1.65102966e-02,-1.26618149e+02
1.65112966e-02,2.63515625e+00,2.38570313e-01,5.93750000e-03,9.87500000e-03,3.48437500e-02,6.19031250e+00,,1.65112966e-02,4.99142349e-01,,1.65112966e-02,-1.27615692e+02
1.65122966e-02,2.64843750e+00,2.38692188e-01,6.04687500e-03,9.96875000e-03,3.50000000e-02,6.18984375e+00,,1.65122966e-02,4.99159127e-01,,1.65122966e-02,-1.29016647e+02
1.65132966e-02,2.64375000e+00,2.38651563e-01,5.90625000e-03,9.93750000e-03,3.50000000e-02,6.18726563e+00,,1.65132966e-02,4.99175936e-01,,1.65132966e-02,-1.28565079e+02
1.65142966e-02,2.63281250e+00,2.38529688e-01,5.82812500e-03,9.93750000e-03,3.48437500e-02,6.18550781e+00,,1.65142966e-02,4.99192744e-01,,1.65142966e-02,-1.27468613e+02
1.65152966e-02,2.62890625e+00,2.38651563e-01,5.75000000e-03,9.96875000e-03,3.60937500e-02,6.18550781e+00,,1.65152966e-02,4.99209523e-01,,1.65152966e-02,-1.27096588e+02
1.65162966e-02,2.62500000e+00,2.38651563e-01,5.60937500e-03,1.00937500e-02,3.87500000e-02,6.18550781e+00,,1.65162966e-02,4.99226362e-01,,1.65162966e-02,-1.26723984e+02
1.65172966e-02,2.62031250e+00,2.38529688e-01,5.70312500e-03,1.00312500e-02,3.79687500e-02,6.18667969e+00,,1.65172966e-02,4.99243140e-01,,1.65172966e-02,-1.26270721e+02
1.65182966e-02,2.62031250e+00,2.38346875e-01,5.60937500e-03,9.93750000e-03,3.64062500e-02,6.18703125e+00,,1.65182966e-02,4.99259919e-01,,1.65182966e-02,-1.26300705e+02
1.65192966e-02,2.62734375e+00,2.38285938e-01,5.48437500e-03,9.93750000e-03,3.75000000e-02,6.18785156e+00,,1.65192966e-02,4.99276727e-01,,1.65192966e-02,-1.27054947e+02
1.65202966e-02,2.63515625e+00,2.38346875e-01,5.62500000e-03,9.93750000e-03,3.71875000e-02,6.18890625e+00,,1.65202966e-02,4.99293506e-01,,1.65202966e-02,-1.27889801e+02
1.65212966e-02,2.64062500e+00,2.38285938e-01,5.82812500e-03,9.93750000e-03,3.75000000e-02,6.18820313e+00,,1.65212966e-02,4.99310285e-01,,1.65212966e-02,-1.28483932e+02
1.65222966e-02,2.62578125e+00,2.38204688e-01,5.95312500e-03,9.71875000e-03,3.71875000e-02,6.18785156e+00,,1.65222966e-02,4.99327093e-01,,1.65222966e-02,-1.26984879e+02
1.65232966e-02,2.61250000e+00,2.38164063e-01,5.67187500e-03,9.62500000e-03,3.60937500e-02,6.18902344e+00,,1.65232966e-02,4.99343842e-01,,1.65232966e-02,-1.25646484e+02
1.65242966e-02,2.61406250e+00,2.38103125e-01,5.32812500e-03,9.65625000e-03,3.56250000e-02,6.18984375e+00,,1.65242966e-02,4.99360591e-01,,1.65242966e-02,-1.25836700e+02
1.65252966e-02,2.61015625e+00,2.38103125e-01,5.21875000e-03,9.71875000e-03,3.75000000e-02,6.18949219e+00,,1.65252966e-02,4.99377340e-01,,1.65252966e-02,-1.25461975e+02
1.65262966e-02,2.60703125e+00,2.38082813e-01,5.25000000e-03,9.62500000e-03,4.01562500e-02,6.18925781e+00,,1.65262966e-02,4.99394119e-01,,1.65262966e-02,-1.25167542e+02
1.65272966e-02,2.60468750e+00,2.37960938e-01,5.51562500e-03,9.62500000e-03,4.06250000e-02,6.18902344e+00,,1.65272966e-02,4.99410868e-01,,1.65272966e-02,-1.24954437e+02
1.65282966e-02,2.60703125e+00,2.38164063e-01,5.53125000e-03,9.71875000e-03,3.93750000e-02,6.18820313e+00,,1.65282966e-02,4.99427617e-01,,1.65282966e-02,-1.25225357e+02
1.65292966e-02,2.61015625e+00,2.38103125e-01,5.37500000e-03,9.71875000e-03,3.87500000e-02,6.18925781e+00,,1.65292966e-02,4.99444395e-01,,1.65292966e-02,-1.25576431e+02
1.65302966e-02,2.61953125e+00,2.38143750e-01,5.29687500e-03,9.65625000e-03,3.90625000e-02,6.19031250e+00,,1.65302966e-02,4.99461144e-01,,1.65302966e-02,-1.26571198e+02
1.65312966e-02,2.61171875e+00,2.37981250e-01,5.48437500e-03,9.56250000e-03,4.21875000e-02,6.18925781e+00,,1.65312966e-02,4.99477893e-01,,1.65312966e-02,-1.25794357e+02
1.65322966e-02,2.60468750e+00,2.38103125e-01,5.90625000e-03,9.50000000e-03,4.31250000e-02,6.18644531e+00,,1.65322966e-02,4.99494642e-01,,1.65322966e-02,-1.25099655e+02
1.65332966e-02,2.62187500e+00,2.38407813e-01,5.90625000e-03,9.62500000e-03,4.14062500e-02,6.18281250e+00,,1.65332966e-02,4.99511451e-01,,1.65332966e-02,-1.26902863e+02
1.65342966e-02,2.62031250e+00,2.38164063e-01,5.76562500e-03,9.65625000e-03,3.98437500e-02,6.18105469e+00,,1.65342966e-02,4.99528229e-01,,1.65342966e-02,-1.26772720e+02
1.65352966e-02,2.61093750e+00,2.38001563e-01,5.34375000e-03,9.78125000e-03,3.90625000e-02,6.18128906e+00,,1.65352966e-02,4.99544978e-01,,1.65352966e-02,-1.25835678e+02
1.65362966e-02,2.61093750e+00,2.38042188e-01,5.06250000e-03,9.87500000e-03,3.85937500e-02,6.18140625e+00,,1.65362966e-02,4.99561757e-01,,1.65362966e-02,-1.25863251e+02
1.65372966e-02,2.60859375e+00,2.38001563e-01,5.25000000e-03,9.78125000e-03,3.82812500e-02,6.18164062e+00,,1.65372966e-02,4.99578506e-01,,1.65372966e-02,-1.25648941e+02
1.65382966e-02,2.61640625e+00,2.38042188e-01,5.71875000e-03,9.65625000e-03,3.64062500e-02,6.18222656e+00,,1.65382966e-02,4.99595255e-01,,1.65382966e-02,-1.26483429e+02
1.65392966e-02,2.62031250e+00,2.38042188e-01,5.98437500e-03,9.65625000e-03,3.67187500e-02,6.18246094e+00,,1.65392966e-02,4.99612004e-01,,1.65392966e-02,-1.26917145e+02
1.65402966e-02,2.61953125e+00,2.38062500e-01,5.70312500e-03,9.56250000e-03,3.82812500e-02,6.18445313e+00,,1.65402966e-02,4.99628782e-01,,1.65402966e-02,-1.26867584e+02
1.65412966e-02,2.61640625e+00,2.37920313e-01,5.37500000e-03,9.56250000e-03,3.82812500e-02,6.18644531e+00,,1.65412966e-02,4.99645531e-01,,1.65412966e-02,-1.26574768e+02
1.65422966e-02,2.61406250e+00,2.38042188e-01,5.45312500e-03,9.78125000e-03,3.76562500e-02,6.18667969e+00,,1.65422966e-02,4.99662280e-01,,1.65422966e-02,-1.26361816e+02
1.65432966e-02,2.58984375e+00,2.37798438e-01,5.89062500e-03,9.81250000e-03,3.76562500e-02,6.18421875e+00,,1.65432966e-02,4.99679029e-01,,1.65432966e-02,-1.23895111e+02
1.65442966e-02,2.57421875e+00,2.37575000e-01,6.50000000e-03,9.90625000e-03,3.85937500e-02,6.18445313e+00,,1.65442966e-02,4.99695778e-01,,1.65442966e-02,-1.22317108e+02
1.65452966e-02,2.57265625e+00,2.37717188e-01,6.00000000e-03,9.87500000e-03,4.03125000e-02,6.18609375e+00,,1.65452966e-02,4.99712497e-01,,1.65452966e-02,-1.22189163e+02
1.65462966e-02,2.57812500e+00,2.37656250e-01,5.15625000e-03,9.71875000e-03,4.17187500e-02,6.18609375e+00,,1.65462966e-02,4.99729216e-01,,1.65462966e-02,-1.22782516e+02
1.65472966e-02,2.58359375e+00,2.37859375e-01,5.14062500e-03,9.71875000e-03,4.25000000e-02,6.18679688e+00,,1.65472966e-02,4.99745965e-01,,1.65472966e-02,-1.23373611e+02
1.65482966e-02,2.58046875e+00,2.37615625e-01,5.70312500e-03,9.65625000e-03,4.17187500e-02,6.18667969e+00,,1.65482966e-02,4.99762714e-01,,1.65482966e-02,-1.23080170e+02
1.65492966e-02,2.58593750e+00,2.37615625e-01,6.07812500e-03,9.71875000e-03,4.03125000e-02,6.18644531e+00,,1.65492966e-02,4.99779433e-01,,1.65492966e-02,-1.23675171e+02
1.65502966e-02,2.59687500e+00,2.37757813e-01,5.70312500e-03,9.65625000e-03,3.87500000e-02,6.18644531e+00,,1.65502966e-02,4.99796182e-01,,1.65502966e-02,-1.24833984e+02
1.65512966e-02,2.60312500e+00,2.37615625e-01,5.10937500e-03,9.62500000e-03,3.68750000e-02,6.18667969e+00,,1.65512966e-02,4.99812901e-01,,1.65512966e-02,-1.25506958e+02
1.65522966e-02,2.60703125e+00,2.37432813e-01,4.73437500e-03,9.56250000e-03,3.56250000e-02,6.18867188e+00,,1.65522966e-02,4.99829620e-01,,1.65522966e-02,-1.25935745e+02
1.65532966e-02,2.61015625e+00,2.37615625e-01,5.37500000e-03,9.62500000e-03,3.56250000e-02,6.18890625e+00,,1.65532966e-02,4.99846339e-01,,1.65532966e-02,-1.26284714e+02
1.65542966e-02,2.62500000e+00,2.38042188e-01,5.98437500e-03,9.81250000e-03,3.56250000e-02,6.18562500e+00,,1.65542966e-02,4.99863088e-01,,1.65542966e-02,-1.27845093e+02
1.65552966e-02,2.62578125e+00,2.37960938e-01,5.79687500e-03,1.00312500e-02,3.57812500e-02,6.18246094e+00,,1.65552966e-02,4.99879867e-01,,1.65552966e-02,-1.27956848e+02
1.65562966e-02,2.61562500e+00,2.37818750e-01,5.45312500e-03,1.00312500e-02,3.79687500e-02,6.18281250e+00,,1.65562966e-02,4.99896616e-01,,1.65562966e-02,-1.26939621e+02
1.65572966e-02,2.61562500e+00,2.37818750e-01,5.06250000e-03,9.96875000e-03,4.12500000e-02,6.18328125e+00,,1.65572966e-02,4.99913365e-01,,1.65572966e-02,-1.26967499e+02
