Time,U_loop,Bt,Ip
21.127679999999998,0.759375,0.4121780718818749,2.667812347446417
21.12868,0.7609375,0.41217565023218133,2.667798552558062
21.12968,0.75,0.41217323001271805,2.6677994376233607
21.130679999999998,0.7429687,0.4121707976348896,2.6677991463407698
21.13168,0.740625,0.4121683595354362,2.6677862133017003
21.13268,0.7335938,0.4121659192902854,2.6677705633244604
21.13368,0.73125,0.41216348762757204,2.6677687998202613
21.13468,0.7328125,0.4121610488130035,2.667779180922716
21.13568,0.7101563,0.41215859497925744,2.667785455770936
21.136680000000002,0.7140625,0.4121561246957514,2.6677799878397863
21.13768,0.7367188,0.41215363867760063,2.6677738911845825
21.13868,0.7421875,0.4121511555202623,2.6677823187991407
21.139680000000002,0.740625,0.4121486823759438,2.6678021839862778
21.14068,0.7390625,0.4121462128075529,2.667818425122112
21.14168,0.7367188,0.41214372464370475,2.6678274105408635
21.142680000000002,0.7273437,0.4121412193149815,2.6678409859911523
21.14368,0.7289063,0.4121387111254458,2.6678671876073996
21.144679999999997,0.7445313,0.4121362215313674,2.667896691715178
21.14568,0.7664062,0.41213375410867387,2.667915625922312
21.14668,0.7820312,0.4121313095724804,2.6679270030688262
21.147679999999998,0.7804688,0.4121288564538494,2.6679474832581964
21.14868,0.7609375,0.41212638116383343,2.6679845320922486
21.14968,0.7460938,0.41212389013952483,2.6680269179407627
21.15068,0.7445313,0.4121213991152162,2.6680595291726656
21.15168,0.7421875,0.4121189102362529,2.6680835410641377
21.15268,0.7335938,0.41211641921159214,2.6681127554861104
21.15368,0.73125,0.4121139210350762,2.6681539267292167
21.15468,0.7335938,0.4121114178524025,2.668199863219888
21.15568,0.7242187,0.4121089096632189,2.6682400565034095
21.15668,0.7007812,0.412106394321828,2.668274266638517
21.157680000000003,0.6992188,0.4121038818412496,2.6683100937161965
21.15868,0.7085937,0.41210136149334875,2.6683506946962856
21.15968,0.7195312,0.4120988382846354,2.6683928828619226
21.160680000000003,0.7203125,0.4120963114999945,2.6684338853221967
21.161679999999997,0.7085937,0.4120937861459359,2.6684758480094994
21.162679999999998,0.7070312,0.41209126007676217,2.668520134034922
21.16368,0.7125,0.4120887526026937,2.6685628186962074
21.16468,0.7109375,0.41208625585676006,2.668600743066198
21.16568,0.7179688,0.412083751243504,2.668638482666041
21.16668,0.7359375,0.41208124019315584,2.6686838072705306
21.16768,0.7421875,0.4120787405860576,2.668733250828664
21.16868,0.7242187,0.41207624026384426,2.6687749974805897
21.16968,0.7140625,0.41207372778326584,2.6688045082737073
21.17068,0.7101563,0.41207120672024994,2.6688296948769157
21.17168,0.7125,0.41206868923316164,2.668861170477067
21.17268,0.7140625,0.41206616888526076,2.6688974677477137
21.17368,0.7164062,0.41206364210061985,2.668928382407108
21.174680000000002,0.7148438,0.41206111889190655,2.6689494736843056
21.17568,0.70625,0.41205859854400567,2.6689669916602607
21.17668,0.703125,0.41205607390506216,2.6689847849842003
21.177680000000002,0.69375,0.41205353281635876,2.6689940049389285
21.17868,0.7046875,0.4120509888668429,2.6689899774404373
21.179679999999998,0.721875,0.41204843919570194,2.668979262765118
21.18068,0.73125,0.41204589453107093,2.668970962881016
21.18168,0.73125,0.41204334486028216,2.6689611651236786
21.182679999999998,0.7289063,0.412040788037286,2.668937834345255
21.18368,0.7328125,0.4120382176253425,2.668898938495794
21.18468,0.7289063,0.41203563934607657,2.6688591709338993
21.185679999999998,0.7164062,0.4120330596362284,2.6688322823758757
21.18668,0.7195312,0.41203047778103485,2.6688103156626806
21.18768,0.7351562,0.4120279059388611,2.6687746922866706
21.18868,0.7351562,0.41202535984399996,2.6687151826524587
21.18968,0.7296875,0.4120227994450762,2.6686477853168573
21.19068,0.7234375,0.41202021329884,2.668614621391681
21.19168,0.7195312,0.41201761356365635,2.6686192455474465
21.19268,0.7203125,0.41201502598683787,2.668608344466773
21.19368,0.7273437,0.4120124527140818,2.668549764840932
21.19468,0.73125,0.4120098708588883,2.668474642187395
21.195680000000003,0.7351562,0.4120072782755599,2.668432174836839
21.19668,0.7367188,0.41200468068572155,2.66842722264474
21.19768,0.7242187,0.4120020952546004,2.6684209757347768
21.19868,0.7109375,0.41199950124104184,2.6683847329151313
21.199679999999997,0.7109375,0.4119968986450457,2.6683349210150853
21.20068,0.7046875,0.41199429533393445,2.668306487231426
21.20168,0.7054688,0.41199170275060604,2.6683074971745193
21.20268,0.7101563,0.4119891073064651,2.668314665061374
21.20368,0.7101563,0.4119865097169789,2.668304360791652
21.20468,0.703125,0.4119839114123776,2.668279604746127
21.20568,0.7101563,0.4119813195445164,2.6682642605644933
21.20668,0.7085937,0.4119787276766552,2.6682733654967987
21.20768,0.7007812,0.4119761293720539,2.6682958495016935
21.20868,0.7109375,0.4119735367890776,2.668310197162477
21.209680000000002,0.7203125,0.4119709492122591,2.668311125735304
21.21068,0.7085937,0.4119683444705656,2.6683144069063296
21.21168,0.7085937,0.41196571898806944,2.6683370870221115
21.212680000000002,0.7164062,0.4119630949358035,2.668378411235534
21.21368,0.7242187,0.4119604766051626,2.6684206681919838
21.21468,0.7179688,0.41195785183778155,2.6684480547141995
21.21568,0.7054688,0.41195521491203546,2.668468109752221
21.21668,0.703125,0.41195258299279924,2.6685032675044167
21.217679999999998,0.696875,0.41194994892786563,2.66855995593496
21.21868,0.6765625,0.4119473098564221,2.6686182141557198
21.21968,0.6710938,0.4119446593417286,2.6686555196532122
21.220679999999998,0.6789063,0.4119420102572653,2.6686779361405693
21.22168,0.678125,0.411939361172802,2.6687142711314187
21.22268,0.675,0.41193671423403605,2.66877845215917
21.22368,0.6726562,0.41193406371934255,2.6688496062272256
21.22468,0.6734375,0.4119314060527938,2.6688982451145886
21.22568,0.6804687,0.41192874266462015,2.6689254729616745
21.22668,0.6953125,0.411926065687499,2.6689599242758724
21.22768,0.7070312,0.4119233772671279,2.669019752994571
21.22868,0.7109375,0.41192068169454954,2.6690872214682133
21.229680000000002,0.7234375,0.4119180061476586,2.669130873508492
21.23068,0.7328125,0.41191534776564276,2.669147839152654
21.23168,0.721875,0.4119126893836268,2.6691672134134974
21.232680000000002,0.7148438,0.4119100188432458,2.6692101096016714
21.23368,0.7140625,0.4119073533093746,2.669260060064554
21.234679999999997,0.7101563,0.41190468992120094,2.669284942870573
21.23568,0.7140625,0.411902020095935,2.669277667585161
21.23668,0.7148438,0.4118993366817217,2.669264727735001
21.237679999999997,0.7234375,0.41189665684378807,2.6692700552240765
21.23868,0.7195312,0.41189397486015705,2.6692812328290385
21.23968,0.7070312,0.4118912828635063,2.669267520111491
21.24068,0.6976563,0.4118885787084903,2.669228913007411
21.24168,0.703125,0.4118858745534744,2.6691928498277653
21.24268,0.7125,0.41188317755066584,2.6691795121218376
21.24368,0.7148438,0.411880473396002,2.6691743750405235
21.24468,0.7125,0.4118777692413382,2.669151013904136
21.24568,0.7085937,0.41187506794748685,2.6691098542434473
21.24668,0.7085937,0.41187237165979335,2.669077045543074
21.247680000000003,0.7015625,0.41186966535908,2.669066767065093
21.24868,0.696875,0.4118669540522089,2.669063348630297
21.24968,0.696875,0.4118642327326701,2.6690450626494417
21.250680000000003,0.7054688,0.41186150140011146,2.669013301039298
21.251679999999997,0.7148438,0.41185876792185544,2.668987788657499
21.252679999999998,0.7148438,0.4118560387349942,2.6689766672882436
21.25368,0.7125,0.4118533066873205,2.6689671336851926
21.25468,0.7015625,0.4118505696331369,2.6689449377785737
21.255679999999998,0.696875,0.411847825426746,2.6689140568581764
21.25668,0.696875,0.41184507621384514,2.668891310683255
21.25768,0.7070312,0.4118423234250167,2.6688829917976777
21.25868,0.7085937,0.41183957349700084,2.668877298539727
21.25968,0.7070312,0.411836830005725,2.668862495823348
21.26068,0.696875,0.411834090805844,2.6688412396283527
21.261680000000002,0.6789063,0.41183134159329526,2.668822165317413
21.26268,0.684375,0.41182858522853927,2.6688094346368687
21.26368,0.6976563,0.4118258252878556,2.668800975947122
21.264680000000002,0.7007812,0.4118230503279944,2.668793657928939
21.26568,0.6976563,0.41182027393755094,2.6687883929110496
21.26668,0.6921875,0.41181750398384753,2.6687843296389477
21.267680000000002,0.6953125,0.41181474404316387,2.6687769527266925
21.268680000000003,0.696875,0.41181198195678287,2.6687652977032563
21.269679999999997,0.7007812,0.41180921772470447,2.6687557872956247
21.27068,0.7109375,0.411806459214251,2.668753327015397
21.27168,0.7242187,0.4118037049948403,2.6687532102382403
21.272679999999998,0.7328125,0.4118009493451994,2.668750444958381
21.27368,0.7296875,0.4117981987020684,2.6687478135198113
21.27468,0.7226562,0.4117954480589374,2.6687506989046885
21.27568,0.7164062,0.4117926874031386,2.6687569484806817
21.27668,0.7046875,0.4117899110126952,2.668758352202777
21.27768,0.6976563,0.4117871210333043,2.6687552134792716
21.27868,0.7007812,0.41178432247147584,2.6687574754191274
21.27968,0.703125,0.4117815117512823,2.6687690941079216
21.28068,0.696875,0.41177868887272373,2.6687806827908447
21.28168,0.6820313,0.41177585741172756,2.6687824637503503
21.28268,0.675,0.41177302738131377,2.6687783112365078
21.28368,0.6875,0.4117702002117125,2.668781598413499
21.28468,0.6992188,0.41176739020698616,2.66879650865332
21.285680000000003,0.696875,0.4117645916455098,2.668809131122382
21.28668,0.6898438,0.4117617930840335,2.6688071349592084
21.287679999999998,0.69375,0.4117589888009322,2.668799654627988
21.28868,0.6976563,0.411756179511321,2.6688046196007744
21.289679999999997,0.6914062,0.41175336306950244,2.6688226746368833
21.29068,0.6898438,0.41175053947547663,2.6688381300569946
21.29168,0.6953125,0.4117477223181909,2.6688408884182038
21.29268,0.7109375,0.41174490730660257,2.6688372142836183
21.29368,0.7101563,0.4117420908647841,2.6688389644527617
21.29468,0.696875,0.4117392672711104,2.6688466238196193
21.29568,0.7046875,0.41173644367743667,2.6688514874886424
21.29668,0.7140625,0.41173361865318064,2.668849175772096
21.29768,0.7164062,0.41173079362892456,2.6688451950481067
21.29868,0.7195312,0.411727970750366,2.6688461037392197
21.299680000000002,0.7203125,0.41172515144773497,2.6688483905909894
21.30068,0.7101563,0.4117223249928967,2.6688435427969877
21.30168,0.7125,0.41171948995562085,2.6688309978764484
21.302680000000002,0.7148438,0.4117166513424175,2.6688195514867705
21.30368,0.6882812,0.41171380772270416,2.668813490469066
21.30468,0.6804687,0.4117109712551981,2.6688063280785617
21.30568,0.6898438,0.4117081533831494,2.668789778795249
21.30668,0.7007812,0.4117053469543507,2.6687645280908314
21.307679999999998,0.7070312,0.4117025305125322,2.668739739687728
21.30868,0.7007812,0.4116996918993288,2.668720138881372
21.30968,0.7007812,0.41169683397590506,2.6687038945911223
21.310679999999998,0.6953125,0.4116939774827115,2.668688286582654
21.31168,0.6914062,0.4116911174132383,2.6686732850022605
21.31268,0.6921875,0.41168825448295254,2.6686662515465835
21.31368,0.7046875,0.41168539870487414,2.6686699779953647
21.31468,0.6953125,0.41168254292679574,2.668677547694491
21.31568,0.6914062,0.4116796699838423,2.6686834924773466
21.31668,0.6921875,0.4116767884584514,2.6686931194140158
21.31768,0.6921875,0.4116739140849157,2.668712761713027
21.31868,0.6921875,0.41167104614847216,2.6687368268516583
21.31968,0.6898438,0.41166817106017345,2.6687545892652857
21.320680000000003,0.6820313,0.4116652788069997,2.6687672600706316
21.32168,0.6765625,0.41166236223674374,2.668789711643366
21.322680000000002,0.6875,0.4116594377991653,2.6688281285966573
21.32368,0.6804687,0.4116565155072843,2.66886790058307
21.324679999999997,0.65625,0.41165359393051837,2.668894915465917
21.32568,0.6578125,0.41165066877782486,2.6689159374058598
21.32668,0.6578125,0.41164774219490113,2.6689453734181052
21.32768,0.665625,0.4116448070295399,2.668982326036609
21.32868,0.678125,0.4116418582752313,2.669023369205224
21.32968,0.6789063,0.41163891667277785,2.669070009683951
21.33068,0.6625,0.41163599080461716,2.6691156999845878
21.33168,0.6539062,0.41163308353191375,2.6691535461421787
21.33268,0.659375,0.41163017411386504,2.6691848249766688
21.33368,0.6703125,0.41162724967663866,2.669216801984847
21.334680000000002,0.6898438,0.4116243238088301,2.6692582263456526
21.33568,0.6976563,0.41162142011205427,2.6693108488425707
21.33668,0.6875,0.41161852499771595,2.669363614640385
21.337680000000002,0.6828125,0.41161562130094015,2.6694027643431757
21.33868,0.6882812,0.41161271617393413,2.66943027633277
21.33968,0.6921875,0.4116098074710005,2.6694641835285453
21.34068,0.6859375,0.4116068816031919,2.669516224365179
21.341679999999997,0.6789063,0.41160392855784056,2.6695741747441866
21.342679999999998,0.6820313,0.41160095763214705,2.6696172283832325
21.34368,0.6875,0.411597989567266,2.669643836312686
21.34468,0.665625,0.41159503008482246,2.6696713549209123
21.345679999999998,0.6507813,0.41159206702609924,2.6697111628668706
21.34668,0.6578125,0.41158909180901093,2.669754618155069
21.34768,0.6671875,0.4115861044335575,2.6697874882070662
21.348679999999998,0.6820313,0.41158312134949887,2.6698109966623123
21.34968,0.6875,0.41158015113927254,2.6698397468567108
21.35068,0.6804687,0.41157719737845405,2.6698791968173086
21.35168,0.6695312,0.4115742378960105,2.669916226921203
21.35268,0.659375,0.41157125981846177,2.669937582241936
21.35368,0.65625,0.41156827530382084,2.6699492299673997
21.354680000000002,0.6632813,0.41156528935859765,2.669968264476633
21.35568,0.6804687,0.4115623069896541,2.6699990801165714
21.35668,0.6882812,0.411559332488033,2.6700259097957986
21.357680000000002,0.6820313,0.4115563629925697,2.6700346460809454
21.35868,0.678125,0.411553385629784,2.670035084628892
21.359679999999997,0.6695312,0.411550406121653,2.6700479371171126
21.36068,0.6601562,0.4115474216073642,2.670073401830812
21.36168,0.6632813,0.41154443566249305,2.670091093272032
21.362679999999997,0.6671875,0.4115414454262271,2.6700890782955105
21.36368,0.6734375,0.41153846162670127,2.670078446965144
21.36468,0.6765625,0.41153549070100776,2.670077474660446
21.36568,0.659375,0.41153251119287676,2.6700868438697603
21.36668,0.6414062,0.4115295123741734,2.6700896460943055
21.36768,0.6429688,0.4115265056884997,2.6700768785718805
21.36868,0.646875,0.41152350400933585,2.6700573444384412
21.36968,0.6453125,0.4115204937477346,2.6700394178949733
21.37068,0.6484375,0.41151746775148845,2.670017951553894
21.37168,0.659375,0.4115144374638475,2.6699854333498036
21.372680000000003,0.665625,0.4115114078913217,2.669946451813584
21.37368,0.6734375,0.41150837688856573,2.669913965370597
21.37468,0.6898438,0.41150535375313213,2.669892514174639
21.375680000000003,0.69375,0.4115023413454813,2.6698713922212853
21.37668,0.696875,0.4114993360900378,2.669837845585444
21.377679999999998,0.6914062,0.41149633083459425,2.669794916448107
21.37868,0.684375,0.41149332414856843,2.6697594721588436
21.37968,0.6804687,0.4114903103106874,2.6697385539805087
21.380679999999998,0.6726562,0.4114872878903689,2.6697206134623865
21.38168,0.6710938,0.4114842640394681,2.669695996108094
21.38268,0.6726562,0.4114812437644948,2.6696703155996304
21.38368,0.6695312,0.4114782149070841,2.669652733756325
21.38468,0.6734375,0.4114751803280484,2.6696428326759905
21.38568,0.6765625,0.41147215004040744,2.6696347325964203
21.386680000000002,0.6601562,0.41146910616417126,2.669627826462389
21.38768,0.646875,0.411466050844685,2.669627694999804
21.38868,0.6414062,0.4114630019619389,2.6696354777379545
21.389680000000002,0.646875,0.4114599630918605,2.6696446702327608
21.39068,0.65,0.41145691993038735,2.6696524217587747
21.39168,0.6414062,0.4114538667562464,2.6696636179707314
21.392680000000002,0.6375,0.4114508007086253,2.669684404966044
21.393680000000003,0.6359375,0.4114477325153068,2.6697151854116616
21.39468,0.6390625,0.41144467290442577,2.669748471635962
21.39568,0.6375,0.41144162259109734,2.6697763470350084
21.39668,0.65,0.4114385744234663,2.669800637511891
21.397679999999998,0.6703125,0.41143553269292754,2.669830694179334
21.39868,0.6601562,0.41143248595587883,2.669870441479394
21.39968,0.65,0.4114294284906952,2.6699143297245085
21.400679999999998,0.646875,0.411426367449584,2.669956415489446
21.40168,0.6453125,0.4114233085541702,2.6699983861399086
21.40268,0.646875,0.41142025466491416,2.670043189484278
21.40368,0.6523438,0.41141719219322065,2.6700875723647193
21.40468,0.6578125,0.4114141261455995,2.670129014133078
21.40568,0.6523438,0.4114110615282086,2.6701715338767817
21.40668,0.646875,0.4114079940500052,2.670219707222341
21.40768,0.6390625,0.41140491655913414,2.6702681781255966
21.40868,0.6351563,0.41140182977071044,2.670305459968121
21.40968,0.6484375,0.4113987537100695,2.67032984383847
21.410680000000003,0.6429688,0.41139568480128375,2.670352390127779
21.41168,0.6453125,0.41139261517738296,2.670380844283215
21.412679999999998,0.659375,0.41138954769917957,2.67040731844198
21.41368,0.6632813,0.4113864837969038,2.670417899748304
21.414679999999997,0.659375,0.4113834213252103,2.6704097552819506
21.41568,0.6578125,0.4113803609992141,2.6703938420966153
21.41668,0.6632813,0.4113773021034482,2.6703786469815736
21.41768,0.6671875,0.41137423605582707,2.670356636267035
21.41868,0.6765625,0.41137116500169607,2.670314532858039
21.41968,0.6765625,0.4113680867953578,2.6702590577619296
21.42068,0.6695312,0.41136499500042417,2.6702208392202054
21.42168,0.66875,0.4113618824646879,2.670201398463781
21.42268,0.6632813,0.4113587634918595,2.670184649460938
21.42368,0.6601562,0.41135564523414614,2.6701600797008327
21.424680000000002,0.66875,0.41135252125480787,2.670139362375703
21.42568,0.6695312,0.41134938654733466,2.670139849779964
21.42668,0.6617187,0.4113462468337037,2.670158106442366
21.427680000000002,0.6546875,0.41134311212658253,2.670174026973976
21.42868,0.6414062,0.41133998600189897,2.6701767750085925
21.42968,0.6296875,0.4113368598772153,2.670177312740349
21.43068,0.6242188,0.4113337201635843,2.670191120021707
21.43168,0.621875,0.41133056328507833,2.670215035851004
21.432679999999998,0.6242188,0.4113273978241348,2.6702332063769565
21.43368,0.628125,0.4113242373697012,2.6702401378290097
21.43468,0.6359375,0.4113210783454978,2.670246116596789
21.435679999999998,0.6351563,0.41131791646048194,2.6702595763765467
21.43668,0.6414062,0.4113147517146535,2.6702744630586146
21.43768,0.6414062,0.4113116027031178,2.6702809340971037
21.43868,0.6429688,0.411308470141342,2.6702797181974027
21.43968,0.6578125,0.41130534544688857,2.6702798628214803
21.44068,0.66875,0.4113022193222049,2.670282825903983
21.44168,0.675,0.4112990831848536,2.670277935652286
21.44268,0.6765625,0.41129593202797254,2.6702593194964437
21.44368,0.6671875,0.4112927722886541,2.67023639229364
21.44468,0.659375,0.4112896139799178,2.670220658085334
21.445680000000003,0.659375,0.4112864606773394,2.670209414664269
21.44668,0.659375,0.4112833223939386,2.6701896954494644
21.447680000000002,0.6484375,0.4112801876868175,2.6701547760924145
21.44868,0.65,0.4112770494037688,2.670111530294099
21.449679999999997,0.6414062,0.4112739011077003,2.670068991329073
21.45068,0.628125,0.4112707356467567,2.67002779345172
21.45168,0.6375,0.4112675558817507,2.6699835858409027
21.452679999999997,0.6445312,0.4112643732559322,2.669934001273164
21.45368,0.6414062,0.41126118562360375,2.6698823516298718
21.45468,0.6296875,0.4112579972761602,2.6698316095007772
21.45568,0.63125,0.411254810359299,2.6697784601715573
21.45668,0.640625,0.4112516313094081,2.6697183697514695
21.45768,0.646875,0.41124846084195466,2.6696546303679973
21.45868,0.65,0.41124529824182365,2.6695967763811064
21.45968,0.6484375,0.41124214136331766,2.669546823012739
21.46068,0.6578125,0.41123898519992674,2.669496063572717
21.46168,0.6640625,0.41123583189734836,2.6694394291488894
21.462680000000002,0.65625,0.41123266429070743,2.6693843226259366
21.46368,0.6453125,0.41122947951919153,2.669339954512966
21.46468,0.640625,0.4112262825893105,2.6693046726283627
21.465680000000003,0.6414062,0.41122308923535705,2.669270643070394
21.466679999999997,0.6429688,0.41121989087489375,2.6692367317082017
21.467679999999998,0.6414062,0.4112166853625753,2.6692099471889597
21.46868,0.6375,0.41121347627432914,2.66919625495667
21.46968,0.6359375,0.4112102621795731,2.6691949108128115
21.470679999999998,0.6242188,0.4112070309199421,2.6692016284904936
21.47168,0.6132812,0.41120378321055123,2.669218082390154
21.47268,0.6242188,0.4112005326403478,2.6692513392408945
21.473679999999998,0.6265625,0.41119727849421683,2.6692901740990456
21.47468,0.621875,0.4111940136199509,2.6693212860981594
21.47568,0.6164063,0.41119073086569485,2.669337907053907
21.47668,0.6179687,0.41118744954202113,2.6693413665068357
21.47768,0.61875,0.4111841496228901,2.6693474620759137
21.47868,0.6148437,0.41118083253888416,2.669379385196081
21.479680000000002,0.621875,0.4111775083030229,2.669425521943206
21.48068,0.63125,0.4111742062385466,2.669444943505476
21.48168,0.6484375,0.4111709220540604,2.6694285404432048
21.482680000000002,0.6578125,0.4111676421606169,2.669407927075727
21.483680000000003,0.65,0.41116435869124585,2.6694095116223093
21.484679999999997,0.640625,0.4111610780826872,2.6694237003205328
21.48568,0.6390625,0.4111578096324937,2.669421896731894
21.48668,0.6429688,0.41115454547369495,2.669392647341123
21.487679999999997,0.6375,0.41115128775163634,2.669351601825778
21.48868,0.6359375,0.41114803646631787,2.669319656769436
21.48968,0.6296875,0.41114478518099934,2.669300078707771
21.49068,0.6179687,0.41114151100918084,2.669278715297783
21.49168,0.5992187,0.4111382196724873,2.6692411354409433
21.49268,0.5789062,0.4111349075949912,2.669186812989497
21.49368,0.5882813,0.411131589080755,2.6691288803799393
21.49468,0.5992187,0.41112826198408126,2.6690798041414863
21.49568,0.6054688,0.41112494060903254,2.6690380106773293
21.49668,0.6070312,0.4111216313923489,2.6689911946253324
21.497680000000003,0.6164063,0.4111183300429877,2.6689320159660834
21.49868,0.6164063,0.4111150308393239,2.668866898849694
21.49968,0.6132812,0.4111117330658903,2.668807021598448
21.500680000000003,0.6265625,0.4111084317161769,2.6687545201443035
21.50168,0.6390625,0.4111051289362334,2.668700235523593
21.502679999999998,0.6578125,0.4111018311627998,2.6686357506778693
21.50368,0.65625,0.4110985405412214,2.6685671166297626
21.50468,0.6429688,0.41109524991964297,2.668510206696425
21.505679999999998,0.6429688,0.41109196430457445,2.66847002164631
21.50668,0.6359375,0.4110886872719435,2.6684325947770384
21.50768,0.6351563,0.4110853995111775,2.6683833638709014
21.50868,0.65,0.41108209601611895,2.6683286755298745
21.50968,0.6539062,0.4110787717802577,2.6682898371668764
21.51068,0.6507813,0.41107544968974186,2.6682764037653053
21.51168,0.65,0.4110721383273608,2.6682726952902924
21.51268,0.6335937,0.41106883912369696,2.668258892705982
21.51368,0.61875,0.41106552633108573,2.668239536817489
21.514680000000002,0.6164063,0.4110621856454646,2.668239832197308
21.51568,0.61875,0.4110588320860112,2.6682698289402387
21.51668,0.6109375,0.41105547709597545,2.668307810475881
21.517680000000002,0.6109375,0.4110521192451273,2.668328097864192
21.51868,0.6226562,0.4110487563881213,2.6683341333892305
21.51968,0.6265625,0.4110453949616975,2.66835225099216
21.52068,0.6164063,0.4110420278136488,2.6683939117015965
21.52168,0.6203125,0.4110386549439751,2.668442610972061
21.522679999999998,0.6335937,0.41103528278941653,2.6684777763018284
21.52368,0.6507813,0.4110319134956704,2.668500530206977
21.52468,0.646875,0.4110285470627368,2.668526827129488
21.525679999999998,0.65,0.4110251791992209,2.6685613385193485
21.52668,0.65625,0.4110218134814024,2.668595763459546
21.52768,0.6578125,0.4110184398966136,2.668623892257176
21.52868,0.659375,0.41101504843148257,2.6686502644916335
21.52968,0.6617187,0.41101164909902915,2.668682214872671
21.53068,0.6546875,0.41100824976657574,2.668716675000192
21.53168,0.6453125,0.4110048568708624,2.6687441152392557
21.53268,0.6375,0.41100147112735635,2.668761954136123
21.53368,0.6109375,0.41099808538385035,2.66877874665581
21.53468,0.6015625,0.41099469320360427,2.668800317227638
21.535680000000003,0.6125,0.41099130459928573,2.668821770413928
21.53668,0.6109375,0.41098792457740474,2.668837134426959
21.53768,0.603125,0.4109845495620336,2.6688474912441604
21.53868,0.6015625,0.41098117454666255,2.6688591464492175
21.539679999999997,0.5992187,0.41097779738559403,2.6688738801311693
21.54068,0.5898438,0.41097440806580826,2.6688868703629574
21.54168,0.5773438,0.41097100587254237,2.668895351249628
21.54268,0.5867187,0.41096759509683894,2.6689035402694317
21.54368,0.6015625,0.41096419290357306,2.66891704221582
21.54468,0.6164063,0.4109608028690243,2.6689334520563013
21.54568,0.6179687,0.41095741283447557,2.6689472118842374
21.54668,0.6125,0.4109540106412097,2.6689621010750186
21.54768,0.6203125,0.4109506063022464,2.668988857054809
21.54868,0.6242188,0.4109472069697929,2.669026698051353
21.549680000000002,0.6132812,0.41094380263082964,2.6690626268846893
21.55068,0.6148437,0.4109403997224486,2.669087515906094
21.55168,0.6125,0.4109369953838374,2.669109199656979
21.552680000000002,0.6125,0.41093358246278866,2.66914307771184
21.55368,0.6164063,0.41093016739604254,2.669190012029958
21.55468,0.603125,0.41092675805092144,2.6692337225009517
21.555680000000002,0.5921875,0.4109233522817279,2.6692607074876715
21.55668,0.6,0.4109199465125344,2.6692760465261562
21.557679999999998,0.590625,0.4109165471804331,2.669295798135479
21.55868,0.5828125,0.41091313712019684,2.669323524546297
21.55968,0.5921875,0.4109097149012434,2.6693458570875053
21.560679999999998,0.6023437,0.4109062912517077,2.669352909470131
21.56168,0.6070312,0.4109028697478694,2.6693522503283895
21.56268,0.6,0.41089945468112327,2.66935718317863
21.563679999999998,0.603125,0.41089604104495947,2.6693667906764875
21.56468,0.6179687,0.41089262955414096,2.6693688558284823
21.56568,0.6296875,0.4108892152025099,2.669358233946469
21.56668,0.6203125,0.4108857901230961,2.66934484197894
21.56768,0.6203125,0.41088234787880734,2.6693405658600704
21.56868,0.6242188,0.41087890634963364,2.6693424723463224
21.56968,0.6203125,0.41087547125720003,2.6693373844004418
21.57068,0.61875,0.4108720404558091,2.669322927992311
21.57168,0.6226562,0.4108686067936057,2.6693122834667986
21.572680000000002,0.6265625,0.4108651688403596,2.6693141594116048
21.573680000000003,0.6203125,0.4108617323173437,2.6693221284769204
21.574679999999997,0.609375,0.4108583022310679,2.6693267730370462
21.57568,0.5851563,0.4108548721447921,2.6693374880141976
21.57668,0.5695313,0.4108514334760788,2.6693687182480974
21.577679999999997,0.5773438,0.41084798479469775,2.6694214593326597
21.57868,0.571875,0.4108445289614615,2.6694842359395854
21.57968,0.5734375,0.4108410695522977,2.669546863180913
21.58068,0.5804688,0.41083761014313386,2.669611990676815
21.58168,0.584375,0.41083414501234505,2.66968563501455
21.58268,0.575,0.41083065914040157,2.669764403854667
21.58368,0.571875,0.41082715967951067,2.669841584714098
21.58468,0.5625,0.4108236516361823,2.66991654211261
21.58568,0.5664062,0.41082014001692624,2.669994154455762
21.58668,0.590625,0.4108166391258051,2.670074009070643
21.587680000000002,0.5804688,0.41081314395630897,2.6701481497058834
21.58868,0.5734375,0.4108096402043753,2.670213078129897
21.58968,0.5757812,0.4108061357369745,2.6702736256165855
21.590680000000003,0.5804688,0.4108026377063138,2.670332746308686
21.59168,0.5898438,0.4107991318086828,2.6703841261981736
21.592679999999998,0.603125,0.41079561589838415,2.670421439496757
21.59368,0.609375,0.410792097842388,2.670448555272534
21.59468,0.6085938,0.4107885847929018,2.670475877140137
21.595679999999998,0.603125,0.4107850760344583,2.6705044701746665
21.59668,0.5882813,0.41078156226950485,2.6705195497752987
21.59768,0.58125,0.41077803920699885,2.6705093815564456
21.598679999999998,0.59375,0.4107745147139106,2.670481576768565
21.59968,0.6,0.41077098879059204,2.6704529208572234
21.60068,0.5945312,0.41076745786111574,2.6704275523698726
21.60168,0.5921875,0.41076391477292223,2.6703931618567993
21.60268,0.5976562,0.4107603659631037,2.670339187854979
21.60368,0.6,0.41075681500793987,2.670271634111321
21.604680000000002,0.5921875,0.4107532576156838,2.6702046930969736
21.60568,0.59375,0.41074968520389815,2.670139875190322
21.60668,0.6085938,0.41074611064676714,2.6700656919171832
21.607680000000002,0.6226562,0.4107425461026559,2.6699768373928157
21.608680000000003,0.6257812,0.41073898513447227,2.6698824240290104
21.60968,0.6265625,0.41073542917279854,2.669792256363549
