Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82766899e-02,2.19140625e+00,2.23315625e-01,8.93750000e-03,3.67187500e-03,1.14843750e-01,6.03515625e+00,,1.82766899e-02,6.05597973e-01,,1.82766899e-02,6.55946808e+01
1.82776899e-02,2.19375000e+00,2.23457813e-01,9.45312500e-03,3.71093750e-03,1.18750000e-01,6.03503906e+00,,1.82776899e-02,6.05613708e-01,,1.82776899e-02,6.53043213e+01
1.82786899e-02,2.18984375e+00,2.23396875e-01,1.00000000e-02,3.63281250e-03,1.25781250e-01,6.03515625e+00,,1.82786899e-02,6.05629444e-01,,1.82786899e-02,6.56554871e+01
1.82796899e-02,2.18437500e+00,2.23437500e-01,9.98437500e-03,3.60156250e-03,1.36718750e-01,6.03562500e+00,,1.82796899e-02,6.05645180e-01,,1.82796899e-02,6.61662903e+01
1.82806899e-02,2.18046875e+00,2.23437500e-01,9.32812500e-03,3.64843750e-03,1.39062500e-01,6.03621094e+00,,1.82806899e-02,6.05660975e-01,,1.82806899e-02,6.65178223e+01
1.82816899e-02,2.17500000e+00,2.23295313e-01,9.20312500e-03,3.67187500e-03,1.37500000e-01,6.03738281e+00,,1.82816899e-02,6.05676711e-01,,1.82816899e-02,6.70325012e+01
1.82826899e-02,2.15937500e+00,2.23153125e-01,9.60937500e-03,3.55468750e-03,1.42968750e-01,6.03855469e+00,,1.82826899e-02,6.05692446e-01,,1.82826899e-02,6.85934601e+01
1.82836899e-02,2.15390625e+00,2.23051563e-01,9.84375000e-03,3.55468750e-03,1.41406250e-01,6.03820313e+00,,1.82836899e-02,6.05708182e-01,,1.82836899e-02,6.91057129e+01
1.82846899e-02,2.16093750e+00,2.23193750e-01,9.67187500e-03,3.63281250e-03,1.40625000e-01,6.03703125e+00,,1.82846899e-02,6.05723917e-01,,1.82846899e-02,6.83291016e+01
1.82856899e-02,2.15781250e+00,2.23051563e-01,9.43750000e-03,3.63281250e-03,1.46093750e-01,6.03656250e+00,,1.82856899e-02,6.05739653e-01,,1.82856899e-02,6.86006470e+01
1.82866899e-02,2.15937500e+00,2.22950000e-01,9.42187500e-03,3.67187500e-03,1.50000000e-01,6.03761719e+00,,1.82866899e-02,6.05755329e-01,,1.82866899e-02,6.83896027e+01
1.82876899e-02,2.16093750e+00,2.22848438e-01,9.43750000e-03,3.65625000e-03,1.50000000e-01,6.03937500e+00,,1.82876899e-02,6.05771005e-01,,1.82876899e-02,6.81785278e+01
1.82886899e-02,2.15546875e+00,2.22523438e-01,9.68750000e-03,3.60156250e-03,1.50781250e-01,6.03960938e+00,,1.82886899e-02,6.05786681e-01,,1.82886899e-02,6.86916351e+01
1.82896899e-02,2.16171875e+00,2.22665625e-01,9.65625000e-03,3.63281250e-03,1.46875000e-01,6.03937500e+00,,1.82896899e-02,6.05802357e-01,,1.82896899e-02,6.79960327e+01
1.82906899e-02,2.17031250e+00,2.22950000e-01,9.46875000e-03,3.67187500e-03,1.48437500e-01,6.03855469e+00,,1.82906899e-02,6.05818033e-01,,1.82906899e-02,6.70593872e+01
1.82916899e-02,2.16484375e+00,2.22909375e-01,9.23437500e-03,3.57812500e-03,1.46875000e-01,6.03714844e+00,,1.82916899e-02,6.05833709e-01,,1.82916899e-02,6.75736237e+01
1.82926899e-02,2.17421875e+00,2.22970313e-01,9.51562500e-03,3.60156250e-03,1.46875000e-01,6.03539063e+00,,1.82926899e-02,6.05849385e-01,,1.82926899e-02,6.65574188e+01
1.82936899e-02,2.17968750e+00,2.23153125e-01,9.68750000e-03,3.75000000e-03,1.46875000e-01,6.03433594e+00,,1.82936899e-02,6.05865121e-01,,1.82936899e-02,6.59427490e+01
1.82946899e-02,2.18203125e+00,2.23112500e-01,9.62500000e-03,3.78906250e-03,1.41406250e-01,6.03562500e+00,,1.82946899e-02,6.05880857e-01,,1.82946899e-02,6.56499481e+01
1.82956899e-02,2.18906250e+00,2.23112500e-01,9.43750000e-03,3.83593750e-03,1.35156250e-01,6.03714844e+00,,1.82956899e-02,6.05896592e-01,,1.82956899e-02,6.48745728e+01
1.82966899e-02,2.18046875e+00,2.23051563e-01,9.14062500e-03,3.80468750e-03,1.32031250e-01,6.03656250e+00,,1.82966899e-02,6.05912328e-01,,1.82966899e-02,6.57113037e+01
1.82976899e-02,2.17421875e+00,2.22950000e-01,9.04687500e-03,3.82031250e-03,1.32031250e-01,6.03656250e+00,,1.82976899e-02,6.05928004e-01,,1.82976899e-02,6.63074188e+01
1.82986899e-02,2.17109375e+00,2.22909375e-01,9.31250000e-03,3.75000000e-03,1.27343750e-01,6.03785156e+00,,1.82986899e-02,6.05943680e-01,,1.82986899e-02,6.65809326e+01
1.82996899e-02,2.17421875e+00,2.22848438e-01,9.60937500e-03,3.71093750e-03,1.27343750e-01,6.03855469e+00,,1.82996899e-02,6.05959356e-01,,1.82996899e-02,6.62086334e+01
1.83006899e-02,2.17812500e+00,2.22868750e-01,9.62500000e-03,3.73437500e-03,1.27343750e-01,6.03855469e+00,,1.83006899e-02,6.05975032e-01,,1.83006899e-02,6.57549286e+01
1.83016899e-02,2.17500000e+00,2.22726563e-01,9.28125000e-03,3.64843750e-03,1.25781250e-01,6.03843750e+00,,1.83016899e-02,6.05990708e-01,,1.83016899e-02,6.60270081e+01
1.83026899e-02,2.17500000e+00,2.22625000e-01,8.93750000e-03,3.63281250e-03,1.20312500e-01,6.03820313e+00,,1.83026899e-02,6.06006384e-01,,1.83026899e-02,6.59787292e+01
1.83036899e-02,2.17109375e+00,2.22706250e-01,8.79687500e-03,3.59375000e-03,1.17968750e-01,6.04019531e+00,,1.83036899e-02,6.06022060e-01,,1.83036899e-02,6.63344421e+01
1.83046899e-02,2.16562500e+00,2.22625000e-01,9.09375000e-03,3.53906250e-03,1.14843750e-01,6.04078125e+00,,1.83046899e-02,6.06037736e-01,,1.83046899e-02,6.68508301e+01
1.83056899e-02,2.16093750e+00,2.22625000e-01,9.51562500e-03,3.55468750e-03,1.14843750e-01,6.03960938e+00,,1.83056899e-02,6.06053412e-01,,1.83056899e-02,6.72847290e+01
1.83066899e-02,2.15546875e+00,2.22564063e-01,9.39062500e-03,3.48437500e-03,1.14843750e-01,6.03878906e+00,,1.83066899e-02,6.06069088e-01,,1.83066899e-02,6.77984467e+01
1.83076899e-02,2.15156250e+00,2.22482813e-01,9.20312500e-03,3.46093750e-03,1.14843750e-01,6.03796875e+00,,1.83076899e-02,6.06084764e-01,,1.83076899e-02,6.81518707e+01
1.83086899e-02,2.15937500e+00,2.22726563e-01,9.09375000e-03,3.53906250e-03,1.14843750e-01,6.03878906e+00,,1.83086899e-02,6.06100440e-01,,1.83086899e-02,6.72979584e+01
1.83096899e-02,2.15546875e+00,2.22909375e-01,9.42187500e-03,3.56250000e-03,1.14062500e-01,6.03996094e+00,,1.83096899e-02,6.06116116e-01,,1.83096899e-02,6.76515961e+01
1.83106899e-02,2.14687500e+00,2.23010938e-01,9.95312500e-03,3.55468750e-03,1.17968750e-01,6.03937500e+00,,1.83106899e-02,6.06131792e-01,,1.83106899e-02,6.84862213e+01
1.83116899e-02,2.14843750e+00,2.22848438e-01,9.73437500e-03,3.56250000e-03,1.24218750e-01,6.03820313e+00,,1.83116899e-02,6.06147468e-01,,1.83116899e-02,6.82729492e+01
1.83126899e-02,2.15625000e+00,2.22767188e-01,9.14062500e-03,3.59375000e-03,1.27343750e-01,6.03679688e+00,,1.83126899e-02,6.06163144e-01,,1.83126899e-02,6.74175262e+01
1.83136899e-02,2.16875000e+00,2.22868750e-01,8.98437500e-03,3.74218750e-03,1.24218750e-01,6.03656250e+00,,1.83136899e-02,6.06178820e-01,,1.83136899e-02,6.60808258e+01
1.83146899e-02,2.17656250e+00,2.22950000e-01,9.43750000e-03,3.85937500e-03,1.12500000e-01,6.03703125e+00,,1.83146899e-02,6.06194496e-01,,1.83146899e-02,6.52265778e+01
1.83156899e-02,2.17031250e+00,2.22767188e-01,9.89062500e-03,3.78125000e-03,1.04687500e-01,6.03820313e+00,,1.83156899e-02,6.06210172e-01,,1.83156899e-02,6.58197021e+01
1.83166899e-02,2.15937500e+00,2.22604688e-01,9.60937500e-03,3.65625000e-03,1.14062500e-01,6.03925781e+00,,1.83166899e-02,6.06225848e-01,,1.83166899e-02,6.68956146e+01
1.83176899e-02,2.15234375e+00,2.22482813e-01,8.90625000e-03,3.59375000e-03,1.24218750e-01,6.03820313e+00,,1.83176899e-02,6.06241465e-01,,1.83176899e-02,6.75714111e+01
1.83186899e-02,2.15000000e+00,2.22604688e-01,8.76562500e-03,3.59375000e-03,1.32031250e-01,6.03796875e+00,,1.83186899e-02,6.06257141e-01,,1.83186899e-02,6.77661896e+01
1.83196899e-02,2.14687500e+00,2.22665625e-01,9.29687500e-03,3.67187500e-03,1.33593750e-01,6.03855469e+00,,1.83196899e-02,6.06272817e-01,,1.83196899e-02,6.80405121e+01
1.83206899e-02,2.14296875e+00,2.22706250e-01,9.81250000e-03,3.68750000e-03,1.22656250e-01,6.03843750e+00,,1.83206899e-02,6.06288493e-01,,1.83206899e-02,6.83925934e+01
1.83216899e-02,2.14687500e+00,2.22726563e-01,9.46875000e-03,3.68750000e-03,1.21875000e-01,6.03902344e+00,,1.83216899e-02,6.06304169e-01,,1.83216899e-02,6.79387970e+01
1.83226899e-02,2.14453125e+00,2.22726563e-01,8.67187500e-03,3.69531250e-03,1.24218750e-01,6.03937500e+00,,1.83226899e-02,6.06319845e-01,,1.83226899e-02,6.81323547e+01
1.83236899e-02,2.13359375e+00,2.22564063e-01,8.50000000e-03,3.64843750e-03,1.24218750e-01,6.04066406e+00,,1.83236899e-02,6.06335521e-01,,1.83236899e-02,6.92144318e+01
1.83246899e-02,2.11640625e+00,2.21995313e-01,9.06250000e-03,3.46875000e-03,1.24218750e-01,6.04183594e+00,,1.83246899e-02,6.06351197e-01,,1.83246899e-02,7.09397888e+01
1.83256899e-02,2.11484375e+00,2.21792188e-01,9.76562500e-03,3.46093750e-03,1.21875000e-01,6.04101562e+00,,1.83256899e-02,6.06366813e-01,,1.83256899e-02,7.10509491e+01
1.83266899e-02,2.12578125e+00,2.21893750e-01,9.51562500e-03,3.50781250e-03,1.27343750e-01,6.03996094e+00,,1.83266899e-02,6.06382430e-01,,1.83266899e-02,6.98722839e+01
1.83276899e-02,2.12968750e+00,2.21893750e-01,8.82812500e-03,3.52343750e-03,1.33593750e-01,6.04042969e+00,,1.83276899e-02,6.06398046e-01,,1.83276899e-02,6.94209595e+01
1.83286899e-02,2.13750000e+00,2.21893750e-01,8.79687500e-03,3.57812500e-03,1.33593750e-01,6.04101562e+00,,1.83286899e-02,6.06413662e-01,,1.83286899e-02,6.85688629e+01
1.83296899e-02,2.14609375e+00,2.21792188e-01,9.20312500e-03,3.57812500e-03,1.32031250e-01,6.04066406e+00,,1.83296899e-02,6.06429279e-01,,1.83296899e-02,6.76352081e+01
1.83306899e-02,2.15234375e+00,2.21792188e-01,9.46875000e-03,3.52343750e-03,1.33593750e-01,6.03937500e+00,,1.83306899e-02,6.06444895e-01,,1.83306899e-02,6.69414062e+01
1.83316899e-02,2.16093750e+00,2.21731250e-01,9.12500000e-03,3.46875000e-03,1.32031250e-01,6.03820313e+00,,1.83316899e-02,6.06460452e-01,,1.83316899e-02,6.60061646e+01
1.83326899e-02,2.16093750e+00,2.21690625e-01,8.75000000e-03,3.46875000e-03,1.29687500e-01,6.03761719e+00,,1.83326899e-02,6.06476068e-01,,1.83326899e-02,6.59588013e+01
1.83336899e-02,2.16093750e+00,2.21446875e-01,8.56250000e-03,3.50781250e-03,1.29687500e-01,6.03738281e+00,,1.83336899e-02,6.06491685e-01,,1.83336899e-02,6.59129028e+01
1.83346899e-02,2.16875000e+00,2.21385938e-01,8.85937500e-03,3.57812500e-03,1.27343750e-01,6.03679688e+00,,1.83346899e-02,6.06507301e-01,,1.83346899e-02,6.50613556e+01
1.83356899e-02,2.17265625e+00,2.21893750e-01,9.31250000e-03,3.64843750e-03,1.18750000e-01,6.03597656e+00,,1.83356899e-02,6.06522918e-01,,1.83356899e-02,6.46104889e+01
1.83366899e-02,2.16484375e+00,2.21934375e-01,9.39062500e-03,3.61718750e-03,1.21875000e-01,6.03738281e+00,,1.83366899e-02,6.06538534e-01,,1.83366899e-02,6.53663177e+01
1.83376899e-02,2.15781250e+00,2.21975000e-01,9.14062500e-03,3.60156250e-03,1.27343750e-01,6.03843750e+00,,1.83376899e-02,6.06554151e-01,,1.83376899e-02,6.60420837e+01
1.83386899e-02,2.15781250e+00,2.21995313e-01,8.79687500e-03,3.57812500e-03,1.31250000e-01,6.03785156e+00,,1.83386899e-02,6.06569767e-01,,1.83386899e-02,6.59945679e+01
1.83396899e-02,2.15937500e+00,2.21893750e-01,8.90625000e-03,3.59375000e-03,1.33593750e-01,6.03785156e+00,,1.83396899e-02,6.06585324e-01,,1.83396899e-02,6.57865448e+01
1.83406899e-02,2.15937500e+00,2.21873438e-01,9.12500000e-03,3.65625000e-03,1.37500000e-01,6.03796875e+00,,1.83406899e-02,6.06600940e-01,,1.83406899e-02,6.57387848e+01
1.83416899e-02,2.15390625e+00,2.21792188e-01,9.31250000e-03,3.65625000e-03,1.41406250e-01,6.03843750e+00,,1.83416899e-02,6.06616557e-01,,1.83416899e-02,6.62537231e+01
1.83426899e-02,2.15234375e+00,2.21629688e-01,9.50000000e-03,3.67187500e-03,1.40625000e-01,6.03925781e+00,,1.83426899e-02,6.06632173e-01,,1.83426899e-02,6.63649292e+01
1.83436899e-02,2.15390625e+00,2.21548438e-01,9.31250000e-03,3.71093750e-03,1.33593750e-01,6.03902344e+00,,1.83436899e-02,6.06647789e-01,,1.83436899e-02,6.61539917e+01
1.83446899e-02,2.15078125e+00,2.21487500e-01,9.06250000e-03,3.65625000e-03,1.27343750e-01,6.03960938e+00,,1.83446899e-02,6.06663406e-01,,1.83446899e-02,6.64274750e+01
1.83456899e-02,2.14062500e+00,2.21243750e-01,8.98437500e-03,3.56250000e-03,1.22656250e-01,6.04218750e+00,,1.83456899e-02,6.06679022e-01,,1.83456899e-02,6.74266968e+01
1.83466899e-02,2.13359375e+00,2.21162500e-01,9.32812500e-03,3.48437500e-03,1.18750000e-01,6.04207031e+00,,1.83466899e-02,6.06694639e-01,,1.83466899e-02,6.81030426e+01
1.83476899e-02,2.13750000e+00,2.21142188e-01,9.60937500e-03,3.56250000e-03,1.17968750e-01,6.03984375e+00,,1.83476899e-02,6.06710136e-01,,1.83476899e-02,6.76501312e+01
1.83486899e-02,2.14765625e+00,2.21203125e-01,9.42187500e-03,3.64843750e-03,1.18750000e-01,6.03902344e+00,,1.83486899e-02,6.06725693e-01,,1.83486899e-02,6.65526428e+01
1.83496899e-02,2.15625000e+00,2.21243750e-01,8.82812500e-03,3.72656250e-03,1.17968750e-01,6.03878906e+00,,1.83496899e-02,6.06741309e-01,,1.83496899e-02,6.56183624e+01
1.83506899e-02,2.15390625e+00,2.21020313e-01,8.56250000e-03,3.78125000e-03,1.14843750e-01,6.03843750e+00,,1.83506899e-02,6.06756866e-01,,1.83506899e-02,6.58139038e+01
1.83516899e-02,2.15156250e+00,2.20959375e-01,8.90625000e-03,3.71093750e-03,1.16406250e-01,6.03925781e+00,,1.83516899e-02,6.06772423e-01,,1.83516899e-02,6.60092316e+01
1.83526899e-02,2.15000000e+00,2.20898438e-01,9.28125000e-03,3.67187500e-03,1.16406250e-01,6.03937500e+00,,1.83526899e-02,6.06787920e-01,,1.83526899e-02,6.61220856e+01
1.83536899e-02,2.14453125e+00,2.20959375e-01,9.14062500e-03,3.67187500e-03,1.21875000e-01,6.04078125e+00,,1.83536899e-02,6.06803477e-01,,1.83536899e-02,6.66370544e+01
1.83546899e-02,2.13750000e+00,2.20918750e-01,8.60937500e-03,3.63281250e-03,1.28125000e-01,6.04101562e+00,,1.83546899e-02,6.06819034e-01,,1.83546899e-02,6.73148956e+01
1.83556899e-02,2.13750000e+00,2.21000000e-01,8.40625000e-03,3.63281250e-03,1.29687500e-01,6.03843750e+00,,1.83556899e-02,6.06834590e-01,,1.83556899e-02,6.72697906e+01
1.83566899e-02,2.15000000e+00,2.21243750e-01,9.01562500e-03,3.76562500e-03,1.33593750e-01,6.03574219e+00,,1.83566899e-02,6.06850088e-01,,1.83566899e-02,6.59349518e+01
1.83576899e-02,2.15234375e+00,2.21101563e-01,9.42187500e-03,3.78125000e-03,1.35156250e-01,6.03503906e+00,,1.83576899e-02,6.06865644e-01,,1.83576899e-02,6.56444702e+01
1.83586899e-02,2.15234375e+00,2.21142188e-01,9.12500000e-03,3.78125000e-03,1.36718750e-01,6.03375000e+00,,1.83586899e-02,6.06881201e-01,,1.83586899e-02,6.55953369e+01
1.83596899e-02,2.15546875e+00,2.21142188e-01,8.31250000e-03,3.71875000e-03,1.36718750e-01,6.03316406e+00,,1.83596899e-02,6.06896758e-01,,1.83596899e-02,6.52269440e+01
1.83606899e-02,2.14687500e+00,2.21060938e-01,8.03125000e-03,3.63281250e-03,1.35156250e-01,6.03281250e+00,,1.83606899e-02,6.06912255e-01,,1.83606899e-02,6.60695953e+01
1.83616899e-02,2.13906250e+00,2.21162500e-01,8.56250000e-03,3.60156250e-03,1.31250000e-01,6.03339844e+00,,1.83616899e-02,6.06927812e-01,,1.83616899e-02,6.68310242e+01
1.83626899e-02,2.13671875e+00,2.21203125e-01,9.14062500e-03,3.60156250e-03,1.24218750e-01,6.03375000e+00,,1.83626899e-02,6.06943369e-01,,1.83626899e-02,6.70257416e+01
1.83636899e-02,2.13359375e+00,2.21264063e-01,9.00000000e-03,3.64843750e-03,1.21875000e-01,6.03421875e+00,,1.83636899e-02,6.06958985e-01,,1.83636899e-02,6.72998505e+01
1.83646899e-02,2.13750000e+00,2.21385938e-01,8.23437500e-03,3.67187500e-03,1.20312500e-01,6.03480469e+00,,1.83646899e-02,6.06974602e-01,,1.83646899e-02,6.68514557e+01
1.83656899e-02,2.13750000e+00,2.21406250e-01,8.00000000e-03,3.67187500e-03,1.18750000e-01,6.03679688e+00,,1.83656899e-02,6.06990218e-01,,1.83656899e-02,6.68084564e+01
1.83666899e-02,2.12734375e+00,2.21101563e-01,8.37500000e-03,3.55468750e-03,1.16406250e-01,6.03902344e+00,,1.83666899e-02,6.07005835e-01,,1.83666899e-02,6.78120728e+01
1.83676899e-02,2.12890625e+00,2.20857813e-01,8.92187500e-03,3.56250000e-03,1.14843750e-01,6.03796875e+00,,1.83676899e-02,6.07021332e-01,,1.83676899e-02,6.76051788e+01
1.83686899e-02,2.12734375e+00,2.20857813e-01,9.09375000e-03,3.59375000e-03,1.14843750e-01,6.03679688e+00,,1.83686899e-02,6.07036889e-01,,1.83686899e-02,6.77185059e+01
1.83696899e-02,2.12343750e+00,2.20959375e-01,8.48437500e-03,3.56250000e-03,1.12500000e-01,6.03644531e+00,,1.83696899e-02,6.07052445e-01,,1.83696899e-02,6.80746307e+01
1.83706899e-02,2.12890625e+00,2.21101563e-01,8.00000000e-03,3.60156250e-03,1.14843750e-01,6.03597656e+00,,1.83706899e-02,6.07068002e-01,,1.83706899e-02,6.74671478e+01
1.83716899e-02,2.12734375e+00,2.20959375e-01,8.23437500e-03,3.60156250e-03,1.21875000e-01,6.03738281e+00,,1.83716899e-02,6.07083499e-01,,1.83716899e-02,6.75852356e+01
1.83726899e-02,2.12031250e+00,2.20796875e-01,8.87500000e-03,3.60156250e-03,1.22656250e-01,6.03878906e+00,,1.83726899e-02,6.07099056e-01,,1.83726899e-02,6.82647552e+01
1.83736899e-02,2.12031250e+00,2.20675000e-01,9.01562500e-03,3.63281250e-03,1.16406250e-01,6.03855469e+00,,1.83736899e-02,6.07114613e-01,,1.83736899e-02,6.82173615e+01
1.83746899e-02,2.12187500e+00,2.20715625e-01,8.75000000e-03,3.60156250e-03,1.10937500e-01,6.03925781e+00,,1.83746899e-02,6.07130170e-01,,1.83746899e-02,6.80091858e+01
1.83756899e-02,2.12578125e+00,2.20512500e-01,8.60937500e-03,3.61718750e-03,1.14843750e-01,6.03937500e+00,,1.83756899e-02,6.07145667e-01,,1.83756899e-02,6.75604553e+01
1.83766899e-02,2.13906250e+00,2.20675000e-01,8.93750000e-03,3.65625000e-03,1.22656250e-01,6.03843750e+00,,1.83766899e-02,6.07161224e-01,,1.83766899e-02,6.61447449e+01
1.83776899e-02,2.14453125e+00,2.20715625e-01,9.25000000e-03,3.68750000e-03,1.22656250e-01,6.03679688e+00,,1.83776899e-02,6.07176781e-01,,1.83776899e-02,6.55327759e+01
1.83786899e-02,2.13750000e+00,2.20553125e-01,8.95312500e-03,3.64843750e-03,1.18750000e-01,6.03703125e+00,,1.83786899e-02,6.07192338e-01,,1.83786899e-02,6.62093964e+01
1.83796899e-02,2.13203125e+00,2.20573438e-01,8.68750000e-03,3.65625000e-03,1.12500000e-01,6.03785156e+00,,1.83796899e-02,6.07207894e-01,,1.83796899e-02,6.67264252e+01
1.83806899e-02,2.12734375e+00,2.20654688e-01,8.56250000e-03,3.63281250e-03,1.08593750e-01,6.03738281e+00,,1.83806899e-02,6.07223392e-01,,1.83806899e-02,6.71639709e+01
1.83816899e-02,2.12578125e+00,2.20573438e-01,8.82812500e-03,3.61718750e-03,1.19531250e-01,6.03785156e+00,,1.83816899e-02,6.07238948e-01,,1.83816899e-02,6.72789612e+01
1.83826899e-02,2.12187500e+00,2.20410938e-01,8.82812500e-03,3.60156250e-03,1.28125000e-01,6.03738281e+00,,1.83826899e-02,6.07254505e-01,,1.83826899e-02,6.76348572e+01
1.83836899e-02,2.11250000e+00,2.20187500e-01,8.85937500e-03,3.57812500e-03,1.29687500e-01,6.03562500e+00,,1.83836899e-02,6.07270062e-01,,1.83836899e-02,6.85544739e+01
1.83846899e-02,2.10703125e+00,2.20228125e-01,8.95312500e-03,3.55468750e-03,1.27343750e-01,6.03480469e+00,,1.83846899e-02,6.07285500e-01,,1.83846899e-02,6.90710907e+01
1.83856899e-02,2.11406250e+00,2.20410938e-01,8.95312500e-03,3.57812500e-03,1.22656250e-01,6.03480469e+00,,1.83856899e-02,6.07301056e-01,,1.83856899e-02,6.82987671e+01
1.83866899e-02,2.11484375e+00,2.20553125e-01,8.64062500e-03,3.57812500e-03,1.14843750e-01,6.03433594e+00,,1.83866899e-02,6.07316613e-01,,1.83866899e-02,6.81715851e+01
1.83876899e-02,2.11093750e+00,2.20471875e-01,8.34375000e-03,3.44531250e-03,1.08593750e-01,6.03785156e+00,,1.83876899e-02,6.07332170e-01,,1.83876899e-02,6.85293121e+01
1.83886899e-02,2.11250000e+00,2.20573438e-01,8.42187500e-03,3.46093750e-03,1.07031250e-01,6.03960938e+00,,1.83886899e-02,6.07347667e-01,,1.83886899e-02,6.83237915e+01
1.83896899e-02,2.12031250e+00,2.20573438e-01,8.68750000e-03,3.50000000e-03,1.10937500e-01,6.03937500e+00,,1.83896899e-02,6.07363224e-01,,1.83896899e-02,6.74730377e+01
1.83906899e-02,2.12187500e+00,2.20471875e-01,8.60937500e-03,3.48437500e-03,1.12500000e-01,6.03937500e+00,,1.83906899e-02,6.07378781e-01,,1.83906899e-02,6.72661438e+01
1.83916899e-02,2.12343750e+00,2.20553125e-01,8.10937500e-03,3.53906250e-03,1.16406250e-01,6.03925781e+00,,1.83916899e-02,6.07394338e-01,,1.83916899e-02,6.70607452e+01
1.83926899e-02,2.11640625e+00,2.20370313e-01,7.96875000e-03,3.48437500e-03,1.18750000e-01,6.03796875e+00,,1.83926899e-02,6.07409894e-01,,1.83926899e-02,6.77429810e+01
1.83936899e-02,2.11640625e+00,2.20410938e-01,8.42187500e-03,3.46093750e-03,1.24218750e-01,6.03738281e+00,,1.83936899e-02,6.07425392e-01,,1.83936899e-02,6.76995544e+01
1.83946899e-02,2.11484375e+00,2.20431250e-01,8.85937500e-03,3.46093750e-03,1.28125000e-01,6.03621094e+00,,1.83946899e-02,6.07440948e-01,,1.83946899e-02,6.78148346e+01
1.83956899e-02,2.11484375e+00,2.20431250e-01,8.76562500e-03,3.48437500e-03,1.33593750e-01,6.03644531e+00,,1.83956899e-02,6.07456505e-01,,1.83956899e-02,6.77681427e+01
1.83966899e-02,2.11953125e+00,2.20431250e-01,8.42187500e-03,3.50781250e-03,1.36718750e-01,6.03679688e+00,,1.83966899e-02,6.07472062e-01,,1.83966899e-02,6.72393646e+01
1.83976899e-02,2.13125000e+00,2.20370313e-01,8.18750000e-03,3.67187500e-03,1.46093750e-01,6.03574219e+00,,1.83976899e-02,6.07487559e-01,,1.83976899e-02,6.59872131e+01
1.83986899e-02,2.13906250e+00,2.20329688e-01,8.53125000e-03,3.78125000e-03,1.48437500e-01,6.03457031e+00,,1.83986899e-02,6.07503116e-01,,1.83986899e-02,6.51375122e+01
1.83996899e-02,2.12968750e+00,2.20106250e-01,8.87500000e-03,3.74218750e-03,1.42968750e-01,6.03421875e+00,,1.83996899e-02,6.07518613e-01,,1.83996899e-02,6.60578613e+01
1.84006899e-02,2.11953125e+00,2.20167188e-01,8.79687500e-03,3.65625000e-03,1.37500000e-01,6.03339844e+00,,1.84006899e-02,6.07534111e-01,,1.84006899e-02,6.70580902e+01
1.84016899e-02,2.12421875e+00,2.20268750e-01,8.37500000e-03,3.72656250e-03,1.33593750e-01,6.03339844e+00,,1.84016899e-02,6.07549548e-01,,1.84016899e-02,6.65293427e+01
1.84026899e-02,2.13125000e+00,2.20512500e-01,8.23437500e-03,3.78906250e-03,1.31250000e-01,6.03398438e+00,,1.84026899e-02,6.07565105e-01,,1.84026899e-02,6.57604370e+01
1.84036899e-02,2.12421875e+00,2.20471875e-01,8.42187500e-03,3.74218750e-03,1.28125000e-01,6.03304688e+00,,1.84036899e-02,6.07580662e-01,,1.84036899e-02,6.64411774e+01
1.84046899e-02,2.11406250e+00,2.20309375e-01,8.90625000e-03,3.67187500e-03,1.29687500e-01,6.03339844e+00,,1.84046899e-02,6.07596219e-01,,1.84046899e-02,6.74422913e+01
1.84056899e-02,2.11484375e+00,2.20329688e-01,8.85937500e-03,3.65625000e-03,1.27343750e-01,6.03503906e+00,,1.84056899e-02,6.07611716e-01,,1.84056899e-02,6.73146515e+01
