Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09626123e-02,8.89062500e-01,1.17690625e-01,3.04687500e-03,7.99218750e-03,3.46875000e-03,5.99988281e+00,,2.09626123e-02,5.19005358e-01,,2.09626123e-02,1.12953873e+02
2.09636123e-02,8.76562500e-01,1.17934375e-01,3.31250000e-03,8.01562500e-03,3.65625000e-03,5.99882813e+00,,2.09636123e-02,5.19013643e-01,,2.09636123e-02,1.14225685e+02
2.09646123e-02,8.75781250e-01,1.18035938e-01,3.85937500e-03,8.08593750e-03,3.50000000e-03,5.99906250e+00,,2.09646123e-02,5.19021928e-01,,2.09646123e-02,1.14287216e+02
2.09656123e-02,8.80468750e-01,1.18381250e-01,3.98437500e-03,8.12500000e-03,3.40625000e-03,5.99953125e+00,,2.09656123e-02,5.19030273e-01,,2.09656123e-02,1.13783188e+02
2.09666123e-02,8.99218750e-01,1.18035938e-01,3.56250000e-03,8.23437500e-03,3.40625000e-03,5.99964844e+00,,2.09666123e-02,5.19038618e-01,,2.09666123e-02,1.11830193e+02
2.09676123e-02,9.08593750e-01,1.18320313e-01,3.20312500e-03,8.21875000e-03,4.00000000e-03,5.99929688e+00,,2.09676123e-02,5.19046962e-01,,2.09676123e-02,1.10845772e+02
2.09686123e-02,9.11718750e-01,1.17934375e-01,3.79687500e-03,8.25781250e-03,3.93750000e-03,6.00023438e+00,,2.09686123e-02,5.19055247e-01,,2.09686123e-02,1.10505066e+02
2.09696123e-02,9.15625000e-01,1.17975000e-01,4.31250000e-03,8.21875000e-03,3.71875000e-03,6.00105469e+00,,2.09696123e-02,5.19063532e-01,,2.09696123e-02,1.10080856e+02
2.09706123e-02,9.08593750e-01,1.17975000e-01,4.17187500e-03,8.23437500e-03,3.50000000e-03,6.00234375e+00,,2.09706123e-02,5.19071877e-01,,2.09706123e-02,1.10783241e+02
2.09716123e-02,9.02343750e-01,1.18096875e-01,3.75000000e-03,8.19531250e-03,3.56250000e-03,6.00246094e+00,,2.09716123e-02,5.19080162e-01,,2.09716123e-02,1.11406570e+02
2.09726123e-02,8.98437500e-01,1.18178125e-01,4.01562500e-03,8.19531250e-03,3.65625000e-03,6.00269531e+00,,2.09726123e-02,5.19088507e-01,,2.09726123e-02,1.11788712e+02
2.09736123e-02,9.03125000e-01,1.17995313e-01,4.28125000e-03,8.16406250e-03,3.28125000e-03,6.00386719e+00,,2.09736123e-02,5.19096792e-01,,2.09736123e-02,1.11283478e+02
2.09746123e-02,9.15625000e-01,1.18096875e-01,4.12500000e-03,8.20312500e-03,3.28125000e-03,6.00375000e+00,,2.09746123e-02,5.19105136e-01,,2.09746123e-02,1.09972549e+02
2.09756123e-02,9.21875000e-01,1.18096875e-01,4.03125000e-03,8.23437500e-03,3.50000000e-03,6.00351563e+00,,2.09756123e-02,5.19113481e-01,,2.09756123e-02,1.09306602e+02
2.09766123e-02,9.10156250e-01,1.17589063e-01,3.93750000e-03,8.10937500e-03,3.78125000e-03,6.00375000e+00,,2.09766123e-02,5.19121766e-01,,2.09766123e-02,1.10493614e+02
2.09776123e-02,9.02343750e-01,1.17304688e-01,4.03125000e-03,8.07031250e-03,4.09375000e-03,6.00269531e+00,,2.09776123e-02,5.19130051e-01,,2.09776123e-02,1.11277908e+02
2.09786123e-02,9.06250000e-01,1.17528125e-01,4.14062500e-03,8.12500000e-03,3.93750000e-03,6.00234375e+00,,2.09786123e-02,5.19138277e-01,,2.09786123e-02,1.10853554e+02
2.09796123e-02,9.10156250e-01,1.17487500e-01,3.98437500e-03,8.19531250e-03,3.46875000e-03,6.00375000e+00,,2.09796123e-02,5.19146562e-01,,2.09796123e-02,1.10429298e+02
2.09806123e-02,9.06250000e-01,1.17832813e-01,3.57812500e-03,8.21875000e-03,3.34375000e-03,6.00328125e+00,,2.09806123e-02,5.19154847e-01,,2.09806123e-02,1.10811989e+02
2.09816123e-02,9.06250000e-01,1.17264063e-01,3.45312500e-03,8.19531250e-03,3.46875000e-03,6.00234375e+00,,2.09816123e-02,5.19163132e-01,,2.09816123e-02,1.10793358e+02
2.09826123e-02,9.02343750e-01,1.17487500e-01,3.60937500e-03,8.17968750e-03,3.62500000e-03,6.00187500e+00,,2.09826123e-02,5.19171357e-01,,2.09826123e-02,1.11177338e+02
2.09836123e-02,9.03125000e-01,1.17020313e-01,3.67187500e-03,8.20312500e-03,4.50000000e-03,5.99906250e+00,,2.09836123e-02,5.19179642e-01,,2.09836123e-02,1.11077499e+02
2.09846123e-02,9.04687500e-01,1.17060938e-01,3.42187500e-03,8.20312500e-03,4.43750000e-03,5.99765625e+00,,2.09846123e-02,5.19187868e-01,,2.09846123e-02,1.10897614e+02
2.09856123e-02,8.89843750e-01,1.16857813e-01,3.10937500e-03,8.10937500e-03,3.81250000e-03,5.99847656e+00,,2.09856123e-02,5.19196093e-01,,2.09856123e-02,1.12410583e+02
2.09866123e-02,8.91406250e-01,1.16817188e-01,3.15625000e-03,8.14062500e-03,3.50000000e-03,5.99929688e+00,,2.09866123e-02,5.19204319e-01,,2.09866123e-02,1.12232895e+02
2.09876123e-02,9.06250000e-01,1.17507813e-01,3.42187500e-03,8.25781250e-03,3.34375000e-03,5.99882813e+00,,2.09876123e-02,5.19212604e-01,,2.09876123e-02,1.10685188e+02
2.09886123e-02,8.98437500e-01,1.17020313e-01,3.53125000e-03,8.27343750e-03,3.40625000e-03,5.99812500e+00,,2.09886123e-02,5.19220889e-01,,2.09886123e-02,1.11472168e+02
2.09896123e-02,8.93750000e-01,1.17121875e-01,3.07812500e-03,8.16406250e-03,3.12500000e-03,5.99847656e+00,,2.09896123e-02,5.19229114e-01,,2.09896123e-02,1.11937912e+02
2.09906123e-02,8.96875000e-01,1.16878125e-01,2.81250000e-03,8.12500000e-03,3.40625000e-03,5.99871094e+00,,2.09906123e-02,5.19237339e-01,,2.09906123e-02,1.11600121e+02
2.09916123e-02,8.95312500e-01,1.17020313e-01,3.00000000e-03,8.04687500e-03,3.78125000e-03,5.99812500e+00,,2.09916123e-02,5.19245565e-01,,2.09916123e-02,1.11745796e+02
2.09926123e-02,8.95312500e-01,1.16857813e-01,3.29687500e-03,8.00781250e-03,3.71875000e-03,5.99789063e+00,,2.09926123e-02,5.19253790e-01,,2.09926123e-02,1.11729118e+02
2.09936123e-02,9.03125000e-01,1.16756250e-01,3.04687500e-03,8.07031250e-03,3.40625000e-03,5.99964844e+00,,2.09936123e-02,5.19262016e-01,,2.09936123e-02,1.10906906e+02
2.09946123e-02,9.08593750e-01,1.16918750e-01,2.48437500e-03,8.14843750e-03,2.87500000e-03,6.00152344e+00,,2.09946123e-02,5.19270241e-01,,2.09946123e-02,1.10328453e+02
2.09956123e-02,9.06250000e-01,1.16756250e-01,2.25000000e-03,8.14843750e-03,2.65625000e-03,6.00152344e+00,,2.09956123e-02,5.19278467e-01,,2.09956123e-02,1.10557533e+02
2.09966123e-02,9.00781250e-01,1.16715625e-01,2.48437500e-03,8.04687500e-03,2.43750000e-03,6.00070313e+00,,2.09966123e-02,5.19286692e-01,,2.09966123e-02,1.11108765e+02
2.09976123e-02,8.82031250e-01,1.16471875e-01,3.01562500e-03,7.89843750e-03,2.59375000e-03,5.99964844e+00,,2.09976123e-02,5.19294918e-01,,2.09976123e-02,1.13027184e+02
2.09986123e-02,8.80468750e-01,1.16329688e-01,3.10937500e-03,7.89843750e-03,2.87500000e-03,5.99953125e+00,,2.09986123e-02,5.19303083e-01,,2.09986123e-02,1.13172028e+02
2.09996123e-02,8.89062500e-01,1.16410938e-01,2.70312500e-03,8.00781250e-03,3.03125000e-03,5.99882813e+00,,2.09996123e-02,5.19311309e-01,,2.09996123e-02,1.12270660e+02
2.10006123e-02,8.87500000e-01,1.16512500e-01,2.17187500e-03,8.08593750e-03,3.18750000e-03,5.99847656e+00,,2.10006123e-02,5.19319475e-01,,2.10006123e-02,1.12418823e+02
2.10016123e-02,8.85937500e-01,1.16431250e-01,2.25000000e-03,8.06250000e-03,3.25000000e-03,5.99847656e+00,,2.10016123e-02,5.19327700e-01,,2.10016123e-02,1.12568184e+02
2.10026123e-02,8.95312500e-01,1.16675000e-01,2.96875000e-03,8.10156250e-03,3.34375000e-03,5.99871094e+00,,2.10026123e-02,5.19335866e-01,,2.10026123e-02,1.11587868e+02
2.10036123e-02,9.03125000e-01,1.16614063e-01,3.23437500e-03,8.23437500e-03,3.65625000e-03,5.99882813e+00,,2.10036123e-02,5.19344091e-01,,2.10036123e-02,1.10766006e+02
2.10046123e-02,9.02343750e-01,1.16471875e-01,2.48437500e-03,8.25781250e-03,4.18750000e-03,5.99625000e+00,,2.10046123e-02,5.19352317e-01,,2.10046123e-02,1.10831390e+02
2.10056123e-02,8.99218750e-01,1.16370313e-01,1.73437500e-03,8.23437500e-03,4.09375000e-03,5.99484375e+00,,2.10056123e-02,5.19360483e-01,,2.10056123e-02,1.11142372e+02
2.10066123e-02,8.93750000e-01,1.16329688e-01,2.06250000e-03,8.19531250e-03,3.50000000e-03,5.99648438e+00,,2.10066123e-02,5.19368708e-01,,2.10066123e-02,1.11696106e+02
2.10076123e-02,9.00781250e-01,1.16654688e-01,2.92187500e-03,8.28125000e-03,3.46875000e-03,5.99730469e+00,,2.10076123e-02,5.19376874e-01,,2.10076123e-02,1.10958023e+02
2.10086123e-02,9.17187500e-01,1.16857813e-01,3.31250000e-03,8.38281250e-03,3.40625000e-03,5.99789063e+00,,2.10086123e-02,5.19385099e-01,,2.10086123e-02,1.09250130e+02
2.10096123e-02,9.14062500e-01,1.16878125e-01,2.96875000e-03,8.28906250e-03,3.56250000e-03,5.99824219e+00,,2.10096123e-02,5.19393325e-01,,2.10096123e-02,1.09555664e+02
2.10106123e-02,9.12500000e-01,1.17060938e-01,2.51562500e-03,8.25781250e-03,3.81250000e-03,5.99847656e+00,,2.10106123e-02,5.19401550e-01,,2.10106123e-02,1.09702202e+02
2.10116123e-02,9.14062500e-01,1.16939063e-01,2.62500000e-03,8.29687500e-03,4.03125000e-03,5.99847656e+00,,2.10116123e-02,5.19409835e-01,,2.10116123e-02,1.09527481e+02
2.10126123e-02,9.17968750e-01,1.17406250e-01,3.26562500e-03,8.35156250e-03,3.81250000e-03,6.00011719e+00,,2.10126123e-02,5.19418061e-01,,2.10126123e-02,1.09109161e+02
2.10136123e-02,9.10156250e-01,1.17162500e-01,3.67187500e-03,8.35156250e-03,3.50000000e-03,6.00093750e+00,,2.10136123e-02,5.19426346e-01,,2.10136123e-02,1.09896202e+02
2.10146123e-02,9.06250000e-01,1.17243750e-01,3.23437500e-03,8.32031250e-03,3.50000000e-03,6.00093750e+00,,2.10146123e-02,5.19434571e-01,,2.10146123e-02,1.10280617e+02
2.10156123e-02,9.10156250e-01,1.17060938e-01,2.64062500e-03,8.42968750e-03,3.40625000e-03,6.00093750e+00,,2.10156123e-02,5.19442856e-01,,2.10156123e-02,1.09862343e+02
2.10166123e-02,9.12500000e-01,1.17020313e-01,2.75000000e-03,8.40625000e-03,3.71875000e-03,5.99964844e+00,,2.10166123e-02,5.19451082e-01,,2.10166123e-02,1.09606422e+02
2.10176123e-02,9.00781250e-01,1.17203125e-01,3.71875000e-03,8.32812500e-03,3.78125000e-03,5.99871094e+00,,2.10176123e-02,5.19459307e-01,,2.10176123e-02,1.10797409e+02
2.10186123e-02,8.78125000e-01,1.16329688e-01,4.31250000e-03,8.16406250e-03,4.03125000e-03,5.99847656e+00,,2.10186123e-02,5.19467533e-01,,2.10186123e-02,1.13111816e+02
2.10196123e-02,8.80468750e-01,1.16614063e-01,3.82812500e-03,8.12500000e-03,4.25000000e-03,5.99812500e+00,,2.10196123e-02,5.19475758e-01,,2.10196123e-02,1.12848618e+02
2.10206123e-02,8.96875000e-01,1.16573438e-01,3.12500000e-03,8.27343750e-03,4.37500000e-03,5.99882813e+00,,2.10206123e-02,5.19483924e-01,,2.10206123e-02,1.11138817e+02
2.10216123e-02,8.85937500e-01,1.16817188e-01,3.20312500e-03,8.23437500e-03,4.15625000e-03,5.99953125e+00,,2.10216123e-02,5.19492209e-01,,2.10216123e-02,1.12249626e+02
2.10226123e-02,8.79687500e-01,1.16573438e-01,3.71875000e-03,8.24218750e-03,3.87500000e-03,5.99964844e+00,,2.10226123e-02,5.19500434e-01,,2.10226123e-02,1.12875618e+02
2.10236123e-02,8.83593750e-01,1.16614063e-01,3.93750000e-03,8.27343750e-03,3.71875000e-03,6.00023438e+00,,2.10236123e-02,5.19508600e-01,,2.10236123e-02,1.12452629e+02
2.10246123e-02,8.85937500e-01,1.17060938e-01,3.60937500e-03,8.33593750e-03,3.87500000e-03,6.00070313e+00,,2.10246123e-02,5.19516826e-01,,2.10246123e-02,1.12191002e+02
2.10256123e-02,8.93750000e-01,1.16776563e-01,3.07812500e-03,8.38281250e-03,4.18750000e-03,5.99964844e+00,,2.10256123e-02,5.19525051e-01,,2.10256123e-02,1.11367874e+02
2.10266123e-02,8.93750000e-01,1.17162500e-01,3.00000000e-03,8.38281250e-03,4.09375000e-03,6.00011719e+00,,2.10266123e-02,5.19533277e-01,,2.10266123e-02,1.11351776e+02
2.10276123e-02,8.89843750e-01,1.16614063e-01,3.64062500e-03,8.35156250e-03,3.81250000e-03,6.00187500e+00,,2.10276123e-02,5.19541562e-01,,2.10276123e-02,1.11736877e+02
2.10286123e-02,9.00781250e-01,1.16817188e-01,4.14062500e-03,8.42187500e-03,3.93750000e-03,6.00210938e+00,,2.10286123e-02,5.19549787e-01,,2.10286123e-02,1.10588684e+02
2.10296123e-02,9.15625000e-01,1.16959375e-01,4.01562500e-03,8.51562500e-03,3.87500000e-03,6.00246094e+00,,2.10296123e-02,5.19558012e-01,,2.10296123e-02,1.09036789e+02
2.10306123e-02,9.15625000e-01,1.17000000e-01,3.53125000e-03,8.51562500e-03,3.78125000e-03,6.00234375e+00,,2.10306123e-02,5.19566238e-01,,2.10306123e-02,1.09016800e+02
2.10316123e-02,9.25000000e-01,1.16817188e-01,3.60937500e-03,8.51562500e-03,3.50000000e-03,6.00292969e+00,,2.10316123e-02,5.19574463e-01,,2.10316123e-02,1.08031387e+02
2.10326123e-02,9.23437500e-01,1.16756250e-01,4.06250000e-03,8.39843750e-03,3.46875000e-03,6.00210938e+00,,2.10326123e-02,5.19582689e-01,,2.10326123e-02,1.08172142e+02
2.10336123e-02,9.19531250e-01,1.16268750e-01,4.12500000e-03,8.32812500e-03,3.46875000e-03,6.00105469e+00,,2.10336123e-02,5.19590855e-01,,2.10336123e-02,1.08553169e+02
2.10346123e-02,9.17968750e-01,1.16573438e-01,3.50000000e-03,8.36718750e-03,3.28125000e-03,6.00128906e+00,,2.10346123e-02,5.19599080e-01,,2.10346123e-02,1.08694031e+02
2.10356123e-02,9.04687500e-01,1.16126563e-01,3.01562500e-03,8.36718750e-03,3.09375000e-03,6.00152344e+00,,2.10356123e-02,5.19607306e-01,,2.10356123e-02,1.10045959e+02
2.10366123e-02,9.04687500e-01,1.16268750e-01,3.26562500e-03,8.40625000e-03,2.96875000e-03,6.00246094e+00,,2.10366123e-02,5.19615471e-01,,2.10366123e-02,1.10029327e+02
2.10376123e-02,9.11718750e-01,1.16431250e-01,3.75000000e-03,8.46093750e-03,3.25000000e-03,6.00152344e+00,,2.10376123e-02,5.19623697e-01,,2.10376123e-02,1.09285858e+02
2.10386123e-02,9.08593750e-01,1.16085938e-01,3.85937500e-03,8.42187500e-03,3.40625000e-03,6.00210938e+00,,2.10386123e-02,5.19631863e-01,,2.10386123e-02,1.09587868e+02
2.10396123e-02,8.93750000e-01,1.16085938e-01,3.45312500e-03,8.27343750e-03,3.25000000e-03,6.00246094e+00,,2.10396123e-02,5.19640028e-01,,2.10396123e-02,1.11098770e+02
2.10406123e-02,8.91406250e-01,1.15253125e-01,3.10937500e-03,8.17968750e-03,3.25000000e-03,6.00210938e+00,,2.10406123e-02,5.19648194e-01,,2.10406123e-02,1.11322998e+02
2.10416123e-02,8.89843750e-01,1.15882813e-01,3.23437500e-03,8.20312500e-03,3.03125000e-03,6.00164063e+00,,2.10416123e-02,5.19656301e-01,,2.10416123e-02,1.11467270e+02
2.10426123e-02,8.91406250e-01,1.15537500e-01,3.60937500e-03,8.19531250e-03,2.71875000e-03,6.00210938e+00,,2.10426123e-02,5.19664407e-01,,2.10426123e-02,1.11288040e+02
2.10436123e-02,8.89062500e-01,1.15740625e-01,3.68750000e-03,8.16406250e-03,2.87500000e-03,6.00105469e+00,,2.10436123e-02,5.19672573e-01,,2.10436123e-02,1.11510330e+02
2.10446123e-02,8.92968750e-01,1.15842188e-01,3.42187500e-03,8.19531250e-03,2.96875000e-03,6.00093750e+00,,2.10446123e-02,5.19680738e-01,,2.10446123e-02,1.11088783e+02
2.10456123e-02,8.92968750e-01,1.15842188e-01,3.07812500e-03,8.24218750e-03,2.96875000e-03,6.00070313e+00,,2.10456123e-02,5.19688904e-01,,2.10456123e-02,1.11071571e+02
2.10466123e-02,8.89843750e-01,1.15923438e-01,3.34375000e-03,8.23437500e-03,3.43750000e-03,5.99871094e+00,,2.10466123e-02,5.19697070e-01,,2.10466123e-02,1.11376709e+02
2.10476123e-02,8.93750000e-01,1.15700000e-01,3.75000000e-03,8.23437500e-03,3.87500000e-03,5.99824219e+00,,2.10476123e-02,5.19705236e-01,,2.10476123e-02,1.10955200e+02
2.10486123e-02,8.91406250e-01,1.15760938e-01,3.64062500e-03,8.19531250e-03,3.81250000e-03,5.99847656e+00,,2.10486123e-02,5.19713402e-01,,2.10486123e-02,1.11177231e+02
2.10496123e-02,8.93750000e-01,1.15740625e-01,3.15625000e-03,8.24218750e-03,3.46875000e-03,5.99988281e+00,,2.10496123e-02,5.19721568e-01,,2.10496123e-02,1.10917603e+02
2.10506123e-02,9.02343750e-01,1.16126563e-01,3.00000000e-03,8.35156250e-03,3.40625000e-03,6.00011719e+00,,2.10506123e-02,5.19729733e-01,,2.10506123e-02,1.10015335e+02
2.10516123e-02,8.98437500e-01,1.16228125e-01,3.31250000e-03,8.36718750e-03,3.65625000e-03,5.99988281e+00,,2.10516123e-02,5.19737899e-01,,2.10516123e-02,1.10401306e+02
2.10526123e-02,8.96875000e-01,1.16025000e-01,3.53125000e-03,8.35156250e-03,3.62500000e-03,5.99929688e+00,,2.10526123e-02,5.19746065e-01,,2.10526123e-02,1.10544243e+02
2.10536123e-02,8.96875000e-01,1.15842188e-01,3.50000000e-03,8.28906250e-03,3.93750000e-03,5.99812500e+00,,2.10536123e-02,5.19754231e-01,,2.10536123e-02,1.10525612e+02
2.10546123e-02,9.02343750e-01,1.15801563e-01,3.18750000e-03,8.31250000e-03,3.93750000e-03,5.99789063e+00,,2.10546123e-02,5.19762397e-01,,2.10546123e-02,1.09944107e+02
2.10556123e-02,9.03125000e-01,1.15395313e-01,3.23437500e-03,8.33593750e-03,3.71875000e-03,5.99812500e+00,,2.10556123e-02,5.19770503e-01,,2.10556123e-02,1.09846542e+02
2.10566123e-02,9.04687500e-01,1.15639063e-01,3.57812500e-03,8.27343750e-03,3.40625000e-03,5.99953125e+00,,2.10566123e-02,5.19778669e-01,,2.10566123e-02,1.09667404e+02
2.10576123e-02,9.02343750e-01,1.15192188e-01,3.79687500e-03,8.17968750e-03,3.03125000e-03,6.00070313e+00,,2.10576123e-02,5.19786775e-01,,2.10576123e-02,1.09889481e+02
2.10586123e-02,8.95312500e-01,1.15354688e-01,3.42187500e-03,8.14843750e-03,3.34375000e-03,5.99964844e+00,,2.10586123e-02,5.19794941e-01,,2.10586123e-02,1.10595238e+02
2.10596123e-02,8.89843750e-01,1.14948438e-01,2.96875000e-03,8.16406250e-03,3.46875000e-03,5.99953125e+00,,2.10596123e-02,5.19802988e-01,,2.10596123e-02,1.11142090e+02
2.10606123e-02,8.74218750e-01,1.14725000e-01,3.10937500e-03,8.03125000e-03,3.28125000e-03,6.00093750e+00,,2.10606123e-02,5.19811094e-01,,2.10606123e-02,1.12736816e+02
2.10616123e-02,8.76562500e-01,1.15009375e-01,3.64062500e-03,8.14843750e-03,3.40625000e-03,6.00093750e+00,,2.10616123e-02,5.19819200e-01,,2.10616123e-02,1.12477287e+02
2.10626123e-02,8.89843750e-01,1.15192188e-01,4.09375000e-03,8.36718750e-03,3.78125000e-03,6.00011719e+00,,2.10626123e-02,5.19827306e-01,,2.10626123e-02,1.11087601e+02
2.10636123e-02,8.89062500e-01,1.15395313e-01,3.79687500e-03,8.32812500e-03,3.71875000e-03,5.99964844e+00,,2.10636123e-02,5.19835472e-01,,2.10636123e-02,1.11147232e+02
2.10646123e-02,8.89843750e-01,1.15293750e-01,3.20312500e-03,8.27343750e-03,3.65625000e-03,5.99906250e+00,,2.10646123e-02,5.19843578e-01,,2.10646123e-02,1.11048157e+02
2.10656123e-02,8.95312500e-01,1.15557813e-01,3.12500000e-03,8.24218750e-03,3.78125000e-03,5.99882813e+00,,2.10656123e-02,5.19851685e-01,,2.10656123e-02,1.10467583e+02
2.10666123e-02,8.93750000e-01,1.15456250e-01,3.75000000e-03,8.17968750e-03,4.15625000e-03,5.99812500e+00,,2.10666123e-02,5.19859850e-01,,2.10666123e-02,1.10610443e+02
2.10676123e-02,8.89843750e-01,1.15456250e-01,3.90625000e-03,8.08593750e-03,4.62500000e-03,5.99648438e+00,,2.10676123e-02,5.19867957e-01,,2.10676123e-02,1.10992874e+02
2.10686123e-02,8.85937500e-01,1.15700000e-01,3.42187500e-03,8.04687500e-03,4.78125000e-03,5.99625000e+00,,2.10686123e-02,5.19876122e-01,,2.10686123e-02,1.11376167e+02
2.10696123e-02,8.87500000e-01,1.15923438e-01,2.92187500e-03,8.08593750e-03,4.40625000e-03,5.99707031e+00,,2.10696123e-02,5.19884288e-01,,2.10696123e-02,1.11198273e+02
2.10706123e-02,9.04687500e-01,1.16045313e-01,3.00000000e-03,8.25000000e-03,4.15625000e-03,5.99789063e+00,,2.10706123e-02,5.19892454e-01,,2.10706123e-02,1.09410660e+02
2.10716123e-02,9.15625000e-01,1.16329688e-01,3.31250000e-03,8.46093750e-03,4.00000000e-03,5.99882813e+00,,2.10716123e-02,5.19900620e-01,,2.10716123e-02,1.08266342e+02
2.10726123e-02,9.03125000e-01,1.15740625e-01,3.42187500e-03,8.39843750e-03,3.87500000e-03,5.99906250e+00,,2.10726123e-02,5.19908786e-01,,2.10726123e-02,1.09537155e+02
2.10736123e-02,8.91406250e-01,1.15801563e-01,3.37500000e-03,8.32812500e-03,4.00000000e-03,5.99882813e+00,,2.10736123e-02,5.19916952e-01,,2.10736123e-02,1.10727264e+02
2.10746123e-02,8.95312500e-01,1.15740625e-01,3.10937500e-03,8.36718750e-03,4.03125000e-03,5.99882813e+00,,2.10746123e-02,5.19925117e-01,,2.10746123e-02,1.10307381e+02
2.10756123e-02,9.03125000e-01,1.15882813e-01,3.10937500e-03,8.42968750e-03,4.00000000e-03,5.99824219e+00,,2.10756123e-02,5.19933283e-01,,2.10756123e-02,1.09485489e+02
2.10766123e-02,9.08593750e-01,1.15740625e-01,3.68750000e-03,8.42187500e-03,4.18750000e-03,5.99753906e+00,,2.10766123e-02,5.19941449e-01,,2.10766123e-02,1.08903679e+02
2.10776123e-02,9.10156250e-01,1.15435938e-01,4.01562500e-03,8.35156250e-03,4.00000000e-03,5.99929688e+00,,2.10776123e-02,5.19949615e-01,,2.10776123e-02,1.08722176e+02
2.10786123e-02,9.14062500e-01,1.15537500e-01,3.64062500e-03,8.35156250e-03,3.71875000e-03,6.00128906e+00,,2.10786123e-02,5.19957721e-01,,2.10786123e-02,1.08299194e+02
2.10796123e-02,9.15625000e-01,1.15314063e-01,3.12500000e-03,8.40625000e-03,3.93750000e-03,6.00105469e+00,,2.10796123e-02,5.19965887e-01,,2.10796123e-02,1.08120178e+02
2.10806123e-02,9.10156250e-01,1.15679688e-01,3.15625000e-03,8.42187500e-03,4.00000000e-03,5.99988281e+00,,2.10806123e-02,5.19973993e-01,,2.10806123e-02,1.08667320e+02
2.10816123e-02,8.92968750e-01,1.15212500e-01,3.60937500e-03,8.23437500e-03,4.03125000e-03,5.99953125e+00,,2.10816123e-02,5.19982100e-01,,2.10816123e-02,1.10421303e+02
2.10826123e-02,8.87500000e-01,1.15253125e-01,3.90625000e-03,8.20312500e-03,4.25000000e-03,5.99964844e+00,,2.10826123e-02,5.19990206e-01,,2.10826123e-02,1.10965179e+02
2.10836123e-02,8.96875000e-01,1.15050000e-01,3.57812500e-03,8.29687500e-03,4.31250000e-03,6.00046875e+00,,2.10836123e-02,5.19998312e-01,,2.10836123e-02,1.09978844e+02
2.10846123e-02,8.95312500e-01,1.15070313e-01,3.01562500e-03,8.27343750e-03,4.09375000e-03,6.00128906e+00,,2.10846123e-02,5.20006418e-01,,2.10846123e-02,1.10122459e+02
2.10856123e-02,8.93750000e-01,1.15253125e-01,2.96875000e-03,8.25781250e-03,4.15625000e-03,6.00128906e+00,,2.10856123e-02,5.20014524e-01,,2.10856123e-02,1.10267685e+02
2.10866123e-02,8.84375000e-01,1.14826563e-01,3.57812500e-03,8.19531250e-03,3.81250000e-03,6.00128906e+00,,2.10866123e-02,5.20022631e-01,,2.10866123e-02,1.11216827e+02
2.10876123e-02,8.78125000e-01,1.14806250e-01,3.79687500e-03,8.17968750e-03,3.87500000e-03,5.99988281e+00,,2.10876123e-02,5.20030737e-01,,2.10876123e-02,1.11841599e+02
2.10886123e-02,8.80468750e-01,1.14826563e-01,3.26562500e-03,8.20312500e-03,4.37500000e-03,5.99789063e+00,,2.10886123e-02,5.20038843e-01,,2.10886123e-02,1.11581253e+02
2.10896123e-02,8.80468750e-01,1.14948438e-01,2.62500000e-03,8.19531250e-03,4.37500000e-03,5.99789063e+00,,2.10896123e-02,5.20046949e-01,,2.10896123e-02,1.11565643e+02
2.10906123e-02,8.67187500e-01,1.14704688e-01,2.78125000e-03,8.14062500e-03,4.31250000e-03,5.99765625e+00,,2.10906123e-02,5.20054996e-01,,2.10906123e-02,1.12920517e+02
2.10916123e-02,8.72656250e-01,1.15070313e-01,3.48437500e-03,8.21875000e-03,4.53125000e-03,5.99683594e+00,,2.10916123e-02,5.20063102e-01,,2.10916123e-02,1.12340126e+02
