Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.10591313e-02,-5.14062500e+00,2.84375000e-05,7.78750000e-01,,2.10591313e-02,5.14065361e+00,,2.10591313e-02,-1.05324079e-06
2.10595313e-02,-4.52343750e+00,4.02187500e-04,7.84062500e-01,,2.10595313e-02,4.52383947e+00,,2.10595313e-02,-1.48958334e-05
2.10599313e-02,-3.77343750e+00,5.74843750e-04,7.88437500e-01,,2.10599313e-02,3.77401233e+00,,2.10599313e-02,-2.12905088e-05
2.10603313e-02,-3.16406250e+00,4.95625000e-04,7.86875000e-01,,2.10603313e-02,3.16455817e+00,,2.10603313e-02,-1.83564825e-05
2.10607313e-02,-2.60937500e+00,4.57031250e-04,7.80312500e-01,,2.10607313e-02,2.60983205e+00,,2.10607313e-02,-1.69270825e-05
2.10611313e-02,-1.91406250e+00,4.16406250e-04,7.81250000e-01,,2.10611313e-02,1.91447890e+00,,2.10611313e-02,-1.54224545e-05
2.10615313e-02,-1.29296875e+00,-1.44218750e-04,7.80312500e-01,,2.10615313e-02,1.29282451e+00,,2.10615313e-02,5.34143510e-06
2.10619313e-02,-7.57812500e-01,2.41718750e-04,7.83125000e-01,,2.10619313e-02,7.58054197e-01,,2.10619313e-02,-8.95254652e-06
2.10623313e-02,-1.48437500e-01,1.95000000e-04,7.81250000e-01,,2.10623313e-02,1.48632497e-01,,2.10623313e-02,-7.22222239e-06
2.10627313e-02,4.92187500e-01,2.01093750e-04,7.84375000e-01,,2.10627313e-02,-4.91986394e-01,,2.10627313e-02,-7.44791669e-06
2.10631313e-02,1.09375000e+00,5.62656250e-04,7.85312500e-01,,2.10631313e-02,-1.09318733e+00,,2.10631313e-02,-2.08391211e-05
2.10635313e-02,1.67187500e+00,4.18437500e-04,7.82187500e-01,,2.10635313e-02,-1.67145658e+00,,2.10635313e-02,-1.54976860e-05
2.10639313e-02,2.30468750e+00,4.81406250e-04,7.80625000e-01,,2.10639313e-02,-2.30420613e+00,,2.10639313e-02,-1.78298615e-05
2.10643313e-02,2.98046875e+00,7.65781250e-04,7.80937500e-01,,2.10643313e-02,-2.97970295e+00,,2.10643313e-02,-2.83622685e-05
2.10647313e-02,3.61328125e+00,8.34843750e-04,7.79375000e-01,,2.10647313e-02,-3.61244631e+00,,2.10647313e-02,-3.09201387e-05
2.10651313e-02,4.23828125e+00,9.48593750e-04,7.84062500e-01,,2.10651313e-02,-4.23733282e+00,,2.10651313e-02,-3.51331037e-05
2.10655313e-02,4.85546875e+00,1.01156250e-03,7.79687500e-01,,2.10655313e-02,-4.85445738e+00,,2.10655313e-02,-3.74652773e-05
2.10659313e-02,5.52343750e+00,8.12500000e-04,7.74375000e-01,,2.10659313e-02,-5.52262497e+00,,2.10659313e-02,-3.00925931e-05
2.10663313e-02,6.07421875e+00,8.81562500e-04,7.73750000e-01,,2.10663313e-02,-6.07333708e+00,,2.10663313e-02,-3.26504633e-05
2.10667313e-02,6.69921875e+00,1.08062500e-03,7.78437500e-01,,2.10667313e-02,-6.69813824e+00,,2.10667313e-02,-4.00231474e-05
2.10671313e-02,7.27343750e+00,8.81562500e-04,7.78437500e-01,,2.10671313e-02,-7.27255583e+00,,2.10671313e-02,-3.26504633e-05
2.10675313e-02,7.89062500e+00,1.04203125e-03,7.79687500e-01,,2.10675313e-02,-7.88958311e+00,,2.10675313e-02,-3.85937492e-05
2.10679313e-02,8.49218750e+00,1.05421875e-03,7.71875000e-01,,2.10679313e-02,-8.49113369e+00,,2.10679313e-02,-3.90451387e-05
2.10683313e-02,9.13671875e+00,1.10703125e-03,7.86875000e-01,,2.10683313e-02,-9.13561153e+00,,2.10683313e-02,-4.10011562e-05
2.10687313e-02,9.76171875e+00,1.35281250e-03,7.85000000e-01,,2.10687313e-02,-9.76036549e+00,,2.10687313e-02,-5.01041686e-05
2.10691313e-02,1.04296875e+01,1.17609375e-03,7.75000000e-01,,2.10691313e-02,-1.04285116e+01,,2.10691313e-02,-4.35590264e-05
2.10695313e-02,1.10273438e+01,1.36093750e-03,7.80000000e-01,,2.10695313e-02,-1.10259829e+01,,2.10695313e-02,-5.04050913e-05
2.10699313e-02,1.16992188e+01,1.65546875e-03,7.75312500e-01,,2.10699313e-02,-1.16975632e+01,,2.10699313e-02,-6.13136581e-05
2.10703313e-02,1.22851562e+01,1.55796875e-03,7.84062500e-01,,2.10703313e-02,-1.22835979e+01,,2.10703313e-02,-5.77025494e-05
2.10707313e-02,1.29101562e+01,1.62500000e-03,7.86562500e-01,,2.10707313e-02,-1.29085312e+01,,2.10707313e-02,-6.01851862e-05
2.10711313e-02,1.35312500e+01,1.42390625e-03,7.88125000e-01,,2.10711313e-02,-1.35298262e+01,,2.10711313e-02,-5.27372722e-05
2.10715313e-02,1.40468750e+01,1.64328125e-03,7.84375000e-01,,2.10715313e-02,-1.40452318e+01,,2.10715313e-02,-6.08622649e-05
2.10719313e-02,1.46835938e+01,1.61078125e-03,7.84062500e-01,,2.10719313e-02,-1.46819830e+01,,2.10719313e-02,-5.96585669e-05
2.10723313e-02,1.53242188e+01,1.83015625e-03,7.78125000e-01,,2.10723313e-02,-1.53223886e+01,,2.10723313e-02,-6.77835633e-05
2.10727313e-02,1.59531250e+01,1.55593750e-03,7.88125000e-01,,2.10727313e-02,-1.59515686e+01,,2.10727313e-02,-5.76273123e-05
2.10731313e-02,1.65546875e+01,2.11046875e-03,7.83125000e-01,,2.10731313e-02,-1.65525780e+01,,2.10731313e-02,-7.81655035e-05
2.10735313e-02,1.71601562e+01,1.67781250e-03,7.80625000e-01,,2.10735313e-02,-1.71584778e+01,,2.10735313e-02,-6.21412037e-05
2.10739313e-02,1.77890625e+01,1.72656250e-03,7.84375000e-01,,2.10739313e-02,-1.77873363e+01,,2.10739313e-02,-6.39467617e-05
2.10743313e-02,1.83593750e+01,1.78140625e-03,7.78437500e-01,,2.10743313e-02,-1.83575935e+01,,2.10743313e-02,-6.59780053e-05
2.10747313e-02,1.89492188e+01,2.07187500e-03,7.84687500e-01,,2.10747313e-02,-1.89471474e+01,,2.10747313e-02,-7.67361053e-05
2.10751313e-02,1.96054688e+01,1.68593750e-03,7.81562500e-01,,2.10751313e-02,-1.96037827e+01,,2.10751313e-02,-6.24421300e-05
2.10755313e-02,2.01992188e+01,2.13281250e-03,7.85000000e-01,,2.10755313e-02,-2.01970863e+01,,2.10755313e-02,-7.89930564e-05
2.10759313e-02,2.08515625e+01,2.00687500e-03,7.85000000e-01,,2.10759313e-02,-2.08495560e+01,,2.10759313e-02,-7.43287019e-05
2.10763313e-02,2.14609375e+01,2.08812500e-03,7.85312500e-01,,2.10763313e-02,-2.14588490e+01,,2.10763313e-02,-7.73379652e-05
2.10767313e-02,2.21171875e+01,2.00078125e-03,7.84687500e-01,,2.10767313e-02,-2.21151867e+01,,2.10767313e-02,-7.41030090e-05
2.10771313e-02,2.27265625e+01,2.25671875e-03,7.85625000e-01,,2.10771313e-02,-2.27243061e+01,,2.10771313e-02,-8.35821775e-05
2.10775313e-02,2.33164062e+01,2.06375000e-03,7.76875000e-01,,2.10775313e-02,-2.33143425e+01,,2.10775313e-02,-7.64351862e-05
2.10779313e-02,2.39609375e+01,2.02921875e-03,7.77812500e-01,,2.10779313e-02,-2.39589081e+01,,2.10779313e-02,-7.51562475e-05
2.10783313e-02,2.45859375e+01,2.32375000e-03,7.76562500e-01,,2.10783313e-02,-2.45836143e+01,,2.10783313e-02,-8.60648142e-05
2.10787313e-02,2.52343750e+01,2.50250000e-03,7.65625000e-01,,2.10787313e-02,-2.52318726e+01,,2.10787313e-02,-9.26851862e-05
2.10791313e-02,2.58437500e+01,2.52484375e-03,7.60000000e-01,,2.10791313e-02,-2.58412247e+01,,2.10791313e-02,-9.35127318e-05
2.10795313e-02,2.63906250e+01,1.91343750e-03,7.70937500e-01,,2.10795313e-02,-2.63887119e+01,,2.10795313e-02,-7.08680527e-05
2.10799313e-02,2.70390625e+01,2.45984375e-03,7.70937500e-01,,2.10799313e-02,-2.70366020e+01,,2.10799313e-02,-9.11053212e-05
2.10803313e-02,2.76835938e+01,2.24656250e-03,7.69687500e-01,,2.10803313e-02,-2.76813469e+01,,2.10803313e-02,-8.32060177e-05
2.10807313e-02,2.83945313e+01,2.39890625e-03,7.71562500e-01,,2.10807313e-02,-2.83921318e+01,,2.10807313e-02,-8.88483773e-05
2.10811313e-02,2.89960938e+01,2.04750000e-03,7.65000000e-01,,2.10811313e-02,-2.89940472e+01,,2.10811313e-02,-7.58333408e-05
2.10815313e-02,2.96562500e+01,2.44359375e-03,7.70937500e-01,,2.10815313e-02,-2.96538067e+01,,2.10815313e-02,-9.05034685e-05
2.10819313e-02,3.03046875e+01,2.71578125e-03,7.70000000e-01,,2.10819313e-02,-3.03019714e+01,,2.10819313e-02,-1.00584497e-04
2.10823313e-02,3.08906250e+01,2.55328125e-03,7.72187500e-01,,2.10823313e-02,-3.08880711e+01,,2.10823313e-02,-9.45659704e-05
2.10827313e-02,3.14375000e+01,2.39281250e-03,7.68437500e-01,,2.10827313e-02,-3.14351063e+01,,2.10827313e-02,-8.86226844e-05
2.10831313e-02,3.20898438e+01,2.43750000e-03,7.61875000e-01,,2.10831313e-02,-3.20874062e+01,,2.10831313e-02,-9.02777829e-05
2.10835313e-02,3.27109375e+01,2.13281250e-03,7.68750000e-01,,2.10835313e-02,-3.27088051e+01,,2.10835313e-02,-7.89930564e-05
2.10839313e-02,3.33164062e+01,2.21000000e-03,7.61875000e-01,,2.10839313e-02,-3.33141975e+01,,2.10839313e-02,-8.18518529e-05
2.10843313e-02,3.39062500e+01,2.04140625e-03,7.59687500e-01,,2.10843313e-02,-3.39042091e+01,,2.10843313e-02,-7.56076406e-05
2.10847313e-02,3.45585938e+01,2.12875000e-03,7.72812500e-01,,2.10847313e-02,-3.45564651e+01,,2.10847313e-02,-7.88425968e-05
2.10851313e-02,3.51992188e+01,2.36234375e-03,7.66875000e-01,,2.10851313e-02,-3.51968575e+01,,2.10851313e-02,-8.74942125e-05
2.10855313e-02,3.57343750e+01,2.20187500e-03,7.65312500e-01,,2.10855313e-02,-3.57321739e+01,,2.10855313e-02,-8.15509266e-05
2.10859313e-02,3.63437500e+01,2.68734375e-03,7.65625000e-01,,2.10859313e-02,-3.63410645e+01,,2.10859313e-02,-9.95312512e-05
2.10863313e-02,3.69882812e+01,2.29531250e-03,7.67187500e-01,,2.10863313e-02,-3.69859848e+01,,2.10863313e-02,-8.50115757e-05
2.10867313e-02,3.76171875e+01,2.67109375e-03,7.70312500e-01,,2.10867313e-02,-3.76145172e+01,,2.10867313e-02,-9.89293985e-05
2.10871313e-02,3.82460938e+01,2.51265625e-03,7.67500000e-01,,2.10871313e-02,-3.82435799e+01,,2.10871313e-02,-9.30613387e-05
2.10875313e-02,3.88632813e+01,2.35218750e-03,7.64375000e-01,,2.10875313e-02,-3.88609276e+01,,2.10875313e-02,-8.71180528e-05
2.10879313e-02,3.95117188e+01,2.34812500e-03,7.67500000e-01,,2.10879313e-02,-3.95093689e+01,,2.10879313e-02,-8.69675932e-05
2.10883313e-02,4.01210938e+01,2.41312500e-03,7.65625000e-01,,2.10883313e-02,-4.01186790e+01,,2.10883313e-02,-8.93750039e-05
2.10887313e-02,4.07539063e+01,2.53906250e-03,7.64687500e-01,,2.10887313e-02,-4.07513657e+01,,2.10887313e-02,-9.40393511e-05
2.10891313e-02,4.13320313e+01,2.38875000e-03,7.83750000e-01,,2.10891313e-02,-4.13296432e+01,,2.10891313e-02,-8.84722176e-05
2.10895313e-02,4.19960938e+01,2.33593750e-03,7.81875000e-01,,2.10895313e-02,-4.19937592e+01,,2.10895313e-02,-8.65162001e-05
2.10899313e-02,4.26289063e+01,2.39281250e-03,7.78750000e-01,,2.10899313e-02,-4.26265144e+01,,2.10899313e-02,-8.86226844e-05
2.10903313e-02,4.32578125e+01,2.37046875e-03,7.78750000e-01,,2.10903313e-02,-4.32554436e+01,,2.10903313e-02,-8.77951388e-05
2.10907313e-02,4.38437500e+01,2.50250000e-03,7.81562500e-01,,2.10907313e-02,-4.38412476e+01,,2.10907313e-02,-9.26851862e-05
2.10911313e-02,4.44882813e+01,2.38062500e-03,7.68750000e-01,,2.10911313e-02,-4.44859009e+01,,2.10911313e-02,-8.81712986e-05
2.10915313e-02,4.50585938e+01,2.71578125e-03,7.70937500e-01,,2.10915313e-02,-4.50558777e+01,,2.10915313e-02,-1.00584497e-04
2.10919313e-02,4.57304688e+01,2.52687500e-03,7.79062500e-01,,2.10919313e-02,-4.57279434e+01,,2.10919313e-02,-9.35879580e-05
2.10923313e-02,4.63906250e+01,2.54109375e-03,7.72187500e-01,,2.10923313e-02,-4.63880844e+01,,2.10923313e-02,-9.41145845e-05
2.10927313e-02,4.70468750e+01,2.30750000e-03,7.80000000e-01,,2.10927313e-02,-4.70445671e+01,,2.10927313e-02,-8.54629616e-05
2.10931313e-02,4.76679688e+01,2.43140625e-03,7.72500000e-01,,2.10931313e-02,-4.76655388e+01,,2.10931313e-02,-9.00520827e-05
2.10935313e-02,4.82226563e+01,2.39890625e-03,7.72812500e-01,,2.10935313e-02,-4.82202568e+01,,2.10935313e-02,-8.88483773e-05
2.10939313e-02,4.88984375e+01,2.39890625e-03,7.80625000e-01,,2.10939313e-02,-4.88960381e+01,,2.10939313e-02,-8.88483773e-05
2.10943313e-02,4.95117188e+01,2.47812500e-03,7.70937500e-01,,2.10943313e-02,-4.95092392e+01,,2.10943313e-02,-9.17824073e-05
2.10947313e-02,5.01445313e+01,2.10031250e-03,7.72500000e-01,,2.10947313e-02,-5.01424294e+01,,2.10947313e-02,-7.77893511e-05
2.10951313e-02,5.07070313e+01,2.12468750e-03,7.77187500e-01,,2.10951313e-02,-5.07049065e+01,,2.10951313e-02,-7.86921300e-05
2.10955313e-02,5.13984375e+01,2.23843750e-03,7.78125000e-01,,2.10955313e-02,-5.13961983e+01,,2.10955313e-02,-8.29050914e-05
2.10959313e-02,5.20312500e+01,2.63453125e-03,7.70625000e-01,,2.10959313e-02,-5.20286140e+01,,2.10959313e-02,-9.75752337e-05
2.10963313e-02,5.26093750e+01,2.58781250e-03,7.72812500e-01,,2.10963313e-02,-5.26067886e+01,,2.10963313e-02,-9.58449091e-05
2.10967313e-02,5.32500000e+01,2.44562500e-03,7.77812500e-01,,2.10967313e-02,-5.32475548e+01,,2.10967313e-02,-9.05787019e-05
2.10971313e-02,5.38710938e+01,2.69750000e-03,7.73437500e-01,,2.10971313e-02,-5.38683968e+01,,2.10971313e-02,-9.99074036e-05
2.10975313e-02,5.44921875e+01,2.53296875e-03,7.77187500e-01,,2.10975313e-02,-5.44896545e+01,,2.10975313e-02,-9.38136582e-05
2.10979313e-02,5.50742188e+01,2.88031250e-03,7.79687500e-01,,2.10979313e-02,-5.50713387e+01,,2.10979313e-02,-1.06678242e-04
2.10983313e-02,5.57148438e+01,2.79906250e-03,7.69687500e-01,,2.10983313e-02,-5.57120438e+01,,2.10983313e-02,-1.03668979e-04
2.10987313e-02,5.63593750e+01,3.25609375e-03,7.77812500e-01,,2.10987313e-02,-5.63561172e+01,,2.10987313e-02,-1.20596065e-04
2.10991313e-02,5.69453125e+01,2.87218750e-03,7.70625000e-01,,2.10991313e-02,-5.69424400e+01,,2.10991313e-02,-1.06377309e-04
2.10995313e-02,5.75898438e+01,2.60812500e-03,7.57187500e-01,,2.10995313e-02,-5.75872345e+01,,2.10995313e-02,-9.65972285e-05
2.10999313e-02,5.82148438e+01,3.08750000e-03,7.54375000e-01,,2.10999313e-02,-5.82117577e+01,,2.10999313e-02,-1.14351853e-04
2.11003313e-02,5.87890625e+01,2.93921875e-03,7.57500000e-01,,2.11003313e-02,-5.87861252e+01,,2.11003313e-02,-1.08859953e-04
2.11007313e-02,5.94609375e+01,2.81937500e-03,7.69062500e-01,,2.11007313e-02,-5.94581184e+01,,2.11007313e-02,-1.04421291e-04
2.11011313e-02,6.00859375e+01,3.12812500e-03,7.63437500e-01,,2.11011313e-02,-6.00828094e+01,,2.11011313e-02,-1.15856485e-04
2.11015313e-02,6.06875000e+01,3.01437500e-03,7.55000000e-01,,2.11015313e-02,-6.06844864e+01,,2.11015313e-02,-1.11643516e-04
2.11019313e-02,6.13281250e+01,3.04078125e-03,7.67500000e-01,,2.11019313e-02,-6.13250847e+01,,2.11019313e-02,-1.12621528e-04
2.11023313e-02,6.19726563e+01,3.30484375e-03,7.63437500e-01,,2.11023313e-02,-6.19693527e+01,,2.11023313e-02,-1.22401616e-04
2.11027313e-02,6.25429688e+01,3.27843750e-03,7.59375000e-01,,2.11027313e-02,-6.25396919e+01,,2.11027313e-02,-1.21423611e-04
2.11031313e-02,6.31601563e+01,3.51812500e-03,7.60625000e-01,,2.11031313e-02,-6.31566391e+01,,2.11031313e-02,-1.30300934e-04
2.11035313e-02,6.37656250e+01,3.82484375e-03,7.66250000e-01,,2.11035313e-02,-6.37617989e+01,,2.11035313e-02,-1.41660887e-04
2.11039313e-02,6.43632813e+01,3.41250000e-03,7.54062500e-01,,2.11039313e-02,-6.43598709e+01,,2.11039313e-02,-1.26388884e-04
2.11043313e-02,6.50039063e+01,3.95484375e-03,7.64375000e-01,,2.11043313e-02,-6.49999542e+01,,2.11043313e-02,-1.46475693e-04
2.11047313e-02,6.56445313e+01,3.68875000e-03,7.55937500e-01,,2.11047313e-02,-6.56408463e+01,,2.11047313e-02,-1.36620380e-04
2.11051313e-02,6.62851563e+01,3.70703125e-03,7.71250000e-01,,2.11051313e-02,-6.62814484e+01,,2.11051313e-02,-1.37297451e-04
2.11055313e-02,6.68632813e+01,3.90812500e-03,7.63750000e-01,,2.11055313e-02,-6.68593750e+01,,2.11055313e-02,-1.44745383e-04
2.11059313e-02,6.75039063e+01,3.91421875e-03,7.53125000e-01,,2.11059313e-02,-6.74999924e+01,,2.11059313e-02,-1.44971069e-04
2.11063313e-02,6.81601563e+01,4.01171875e-03,7.47812500e-01,,2.11063313e-02,-6.81561432e+01,,2.11063313e-02,-1.48582170e-04
2.11067313e-02,6.87343750e+01,3.82281250e-03,7.58125000e-01,,2.11067313e-02,-6.87305527e+01,,2.11067313e-02,-1.41585653e-04
2.11071313e-02,6.93789063e+01,4.17421875e-03,7.58750000e-01,,2.11071313e-02,-6.93747330e+01,,2.11071313e-02,-1.54600697e-04
2.11075313e-02,6.99804688e+01,3.68062500e-03,7.56562500e-01,,2.11075313e-02,-6.99767914e+01,,2.11075313e-02,-1.36319446e-04
2.11079313e-02,7.06484375e+01,3.91421875e-03,7.61562500e-01,,2.11079313e-02,-7.06445236e+01,,2.11079313e-02,-1.44971069e-04
2.11083313e-02,7.12695313e+01,3.77609375e-03,7.53437500e-01,,2.11083313e-02,-7.12657547e+01,,2.11083313e-02,-1.39855329e-04
2.11087313e-02,7.19257813e+01,3.76593750e-03,7.64375000e-01,,2.11087313e-02,-7.19220123e+01,,2.11087313e-02,-1.39479162e-04
2.11091313e-02,7.25273438e+01,3.77609375e-03,7.56875000e-01,,2.11091313e-02,-7.25235672e+01,,2.11091313e-02,-1.39855329e-04
2.11095313e-02,7.31171875e+01,3.65828125e-03,7.58125000e-01,,2.11095313e-02,-7.31135330e+01,,2.11095313e-02,-1.35491893e-04
2.11099313e-02,7.37695313e+01,3.60140625e-03,7.65937500e-01,,2.11099313e-02,-7.37659302e+01,,2.11099313e-02,-1.33385416e-04
2.11103313e-02,7.44101563e+01,3.54250000e-03,7.74062500e-01,,2.11103313e-02,-7.44066162e+01,,2.11103313e-02,-1.31203706e-04
2.11107313e-02,7.50312500e+01,3.42671875e-03,7.67812500e-01,,2.11107313e-02,-7.50278244e+01,,2.11107313e-02,-1.26915504e-04
2.11111313e-02,7.57226563e+01,3.73343750e-03,7.69687500e-01,,2.11111313e-02,-7.57189255e+01,,2.11111313e-02,-1.38275456e-04
2.11115313e-02,7.63007813e+01,3.67859375e-03,7.72812500e-01,,2.11115313e-02,-7.62971039e+01,,2.11115313e-02,-1.36244213e-04
2.11119313e-02,7.69257813e+01,3.77406250e-03,7.71562500e-01,,2.11119313e-02,-7.69220047e+01,,2.11119313e-02,-1.39780095e-04
2.11123313e-02,7.75703125e+01,3.88375000e-03,7.69062500e-01,,2.11123313e-02,-7.75664291e+01,,2.11123313e-02,-1.43842597e-04
2.11127313e-02,7.82031250e+01,3.93453125e-03,7.67500000e-01,,2.11127313e-02,-7.81991882e+01,,2.11127313e-02,-1.45723388e-04
2.11131313e-02,7.87851563e+01,3.90406250e-03,7.65625000e-01,,2.11131313e-02,-7.87812500e+01,,2.11131313e-02,-1.44594916e-04
2.11135313e-02,7.95039063e+01,3.82281250e-03,7.69375000e-01,,2.11135313e-02,-7.95000839e+01,,2.11135313e-02,-1.41585653e-04
2.11139313e-02,8.00742188e+01,4.03000000e-03,7.69062500e-01,,2.11139313e-02,-8.00701904e+01,,2.11139313e-02,-1.49259256e-04
2.11143313e-02,8.06718750e+01,3.77203125e-03,7.64375000e-01,,2.11143313e-02,-8.06681061e+01,,2.11143313e-02,-1.39704862e-04
2.11147313e-02,8.12812500e+01,3.93250000e-03,7.69687500e-01,,2.11147313e-02,-8.12773209e+01,,2.11147313e-02,-1.45648140e-04
2.11151313e-02,8.18945313e+01,4.06250000e-03,7.67500000e-01,,2.11151313e-02,-8.18904724e+01,,2.11151313e-02,-1.50462962e-04
2.11155313e-02,8.24648438e+01,3.86953125e-03,7.67812500e-01,,2.11155313e-02,-8.24609756e+01,,2.11155313e-02,-1.43315978e-04
2.11159313e-02,8.31328125e+01,3.96500000e-03,7.71562500e-01,,2.11159313e-02,-8.31288452e+01,,2.11159313e-02,-1.46851860e-04
2.11163313e-02,8.38085938e+01,3.85328125e-03,7.74062500e-01,,2.11163313e-02,-8.38047409e+01,,2.11163313e-02,-1.42714125e-04
2.11167313e-02,8.43984375e+01,3.96906250e-03,7.70625000e-01,,2.11167313e-02,-8.43944702e+01,,2.11167313e-02,-1.47002313e-04
2.11171313e-02,8.50820313e+01,3.74359375e-03,7.67500000e-01,,2.11171313e-02,-8.50782852e+01,,2.11171313e-02,-1.38651623e-04
2.11175313e-02,8.56523438e+01,3.49171875e-03,7.72500000e-01,,2.11175313e-02,-8.56488495e+01,,2.11175313e-02,-1.29322914e-04
2.11179313e-02,8.62695313e+01,3.77609375e-03,7.72500000e-01,,2.11179313e-02,-8.62657547e+01,,2.11179313e-02,-1.39855329e-04
2.11183313e-02,8.68906250e+01,3.70500000e-03,7.70312500e-01,,2.11183313e-02,-8.68869171e+01,,2.11183313e-02,-1.37222218e-04
2.11187313e-02,8.74531250e+01,3.89390625e-03,7.64375000e-01,,2.11187313e-02,-8.74492340e+01,,2.11187313e-02,-1.44218749e-04
2.11191313e-02,8.81250000e+01,3.71718750e-03,7.68437500e-01,,2.11191313e-02,-8.81212845e+01,,2.11191313e-02,-1.37673618e-04
2.11195313e-02,8.87851563e+01,3.54250000e-03,7.70937500e-01,,2.11195313e-02,-8.87816162e+01,,2.11195313e-02,-1.31203706e-04
2.11199313e-02,8.94062500e+01,3.25406250e-03,7.69375000e-01,,2.11199313e-02,-8.94029922e+01,,2.11199313e-02,-1.20520832e-04
2.11203313e-02,9.00117188e+01,3.43281250e-03,7.72500000e-01,,2.11203313e-02,-9.00082855e+01,,2.11203313e-02,-1.27141204e-04
2.11207313e-02,9.06445313e+01,3.63796875e-03,7.55937500e-01,,2.11207313e-02,-9.06408920e+01,,2.11207313e-02,-1.34739588e-04
2.11211313e-02,9.12539063e+01,3.43687500e-03,7.55625000e-01,,2.11211313e-02,-9.12504730e+01,,2.11211313e-02,-1.27291671e-04
2.11215313e-02,9.18554688e+01,3.07734375e-03,7.56562500e-01,,2.11215313e-02,-9.18523941e+01,,2.11215313e-02,-1.13975693e-04
2.11219313e-02,9.24531250e+01,3.31500000e-03,7.57500000e-01,,2.11219313e-02,-9.24498062e+01,,2.11219313e-02,-1.22777783e-04
2.11223313e-02,9.31054688e+01,3.38609375e-03,7.57812500e-01,,2.11223313e-02,-9.31020813e+01,,2.11223313e-02,-1.25410879e-04
2.11227313e-02,9.37500000e+01,3.34546875e-03,7.55000000e-01,,2.11227313e-02,-9.37466583e+01,,2.11227313e-02,-1.23906255e-04
2.11231313e-02,9.44101563e+01,3.37593750e-03,7.50937500e-01,,2.11231313e-02,-9.44067841e+01,,2.11231313e-02,-1.25034727e-04
2.11235313e-02,9.50000000e+01,3.19312500e-03,7.56250000e-01,,2.11235313e-02,-9.49968033e+01,,2.11235313e-02,-1.18263888e-04
2.11239313e-02,9.55546875e+01,3.18906250e-03,7.56250000e-01,,2.11239313e-02,-9.55514984e+01,,2.11239313e-02,-1.18113421e-04
2.11243313e-02,9.61679688e+01,3.11796875e-03,7.59375000e-01,,2.11243313e-02,-9.61648483e+01,,2.11243313e-02,-1.15480325e-04
2.11247313e-02,9.68398438e+01,3.38000000e-03,7.57500000e-01,,2.11247313e-02,-9.68364639e+01,,2.11247313e-02,-1.25185179e-04
2.11251313e-02,9.74882813e+01,3.38406250e-03,7.52812500e-01,,2.11251313e-02,-9.74848938e+01,,2.11251313e-02,-1.25335646e-04
2.11255313e-02,9.81445313e+01,3.21140625e-03,7.55312500e-01,,2.11255313e-02,-9.81413193e+01,,2.11255313e-02,-1.18940974e-04
2.11259313e-02,9.87617188e+01,3.08343750e-03,7.51250000e-01,,2.11259313e-02,-9.87586365e+01,,2.11259313e-02,-1.14201386e-04
2.11263313e-02,9.93710938e+01,2.91484375e-03,7.62500000e-01,,2.11263313e-02,-9.93681793e+01,,2.11263313e-02,-1.07957181e-04
2.11267313e-02,9.99726563e+01,2.90468750e-03,7.58750000e-01,,2.11267313e-02,-9.99697495e+01,,2.11267313e-02,-1.07581021e-04
2.11271313e-02,1.00593750e+02,2.95546875e-03,7.57500000e-01,,2.11271313e-02,-1.00590797e+02,,2.11271313e-02,-1.09461806e-04
2.11275313e-02,1.01203125e+02,3.24187500e-03,7.58125000e-01,,2.11275313e-02,-1.01199883e+02,,2.11275313e-02,-1.20069446e-04
2.11279313e-02,1.01828125e+02,3.01843750e-03,7.55000000e-01,,2.11279313e-02,-1.01825104e+02,,2.11279313e-02,-1.11793976e-04
2.11283313e-02,1.02464844e+02,3.15250000e-03,7.60312500e-01,,2.11283313e-02,-1.02461693e+02,,2.11283313e-02,-1.16759256e-04
2.11287313e-02,1.03085938e+02,3.59328125e-03,7.52500000e-01,,2.11287313e-02,-1.03082344e+02,,2.11287313e-02,-1.33084483e-04
2.11291313e-02,1.03726563e+02,3.68875000e-03,7.56250000e-01,,2.11291313e-02,-1.03722878e+02,,2.11291313e-02,-1.36620380e-04
2.11295313e-02,1.04343750e+02,3.63390625e-03,7.52500000e-01,,2.11295313e-02,-1.04340118e+02,,2.11295313e-02,-1.34589121e-04
