Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16322294e-02,8.39062500e-01,1.21306250e-01,4.46875000e-03,1.06250000e-02,2.87500000e-03,6.01253906e+00,,2.16322294e-02,6.17292821e-01,,2.16322294e-02,-9.71212845e+01
2.16332294e-02,8.29687500e-01,1.21021875e-01,4.50000000e-03,1.05312500e-02,2.90625000e-03,6.01230469e+00,,2.16332294e-02,6.17301345e-01,,2.16332294e-02,-9.61785507e+01
2.16342294e-02,8.23437500e-01,1.20879688e-01,3.57812500e-03,1.04140625e-02,3.03125000e-03,6.01113281e+00,,2.16342294e-02,6.17309868e-01,,2.16342294e-02,-9.55556335e+01
2.16352294e-02,8.27343750e-01,1.20575000e-01,2.70312500e-03,1.04140625e-02,3.18750000e-03,6.01054688e+00,,2.16352294e-02,6.17318392e-01,,2.16352294e-02,-9.59749832e+01
2.16362294e-02,8.32812500e-01,1.20534375e-01,3.10937500e-03,1.04687500e-02,3.28125000e-03,6.01007813e+00,,2.16362294e-02,6.17326856e-01,,2.16362294e-02,-9.65541687e+01
2.16372294e-02,8.33593750e-01,1.20981250e-01,4.25000000e-03,1.05625000e-02,3.28125000e-03,6.00949219e+00,,2.16372294e-02,6.17335379e-01,,2.16372294e-02,-9.66542206e+01
2.16382294e-02,8.31250000e-01,1.20981250e-01,5.07812500e-03,1.06250000e-02,3.62500000e-03,6.00972656e+00,,2.16382294e-02,6.17343903e-01,,2.16382294e-02,-9.64373169e+01
2.16392294e-02,8.31250000e-01,1.21062500e-01,4.17187500e-03,1.05625000e-02,4.09375000e-03,6.00832031e+00,,2.16392294e-02,6.17352426e-01,,2.16392294e-02,-9.64618301e+01
2.16402294e-02,8.24218750e-01,1.20960938e-01,2.81250000e-03,1.05156250e-02,4.15625000e-03,6.00808594e+00,,2.16402294e-02,6.17360950e-01,,2.16402294e-02,-9.57554703e+01
2.16412294e-02,8.16406250e-01,1.20920313e-01,2.82812500e-03,1.05468750e-02,3.87500000e-03,6.00832031e+00,,2.16412294e-02,6.17369473e-01,,2.16412294e-02,-9.49650040e+01
2.16422294e-02,8.08593750e-01,1.20412500e-01,4.20312500e-03,1.03984375e-02,4.09375000e-03,6.00796875e+00,,2.16422294e-02,6.17377996e-01,,2.16422294e-02,-9.41782227e+01
2.16432294e-02,8.07031250e-01,1.20514063e-01,5.34375000e-03,1.03593750e-02,4.40625000e-03,6.00714844e+00,,2.16432294e-02,6.17386460e-01,,2.16432294e-02,-9.40424347e+01
2.16442294e-02,8.20312500e-01,1.20859375e-01,4.62500000e-03,1.04765625e-02,4.46875000e-03,6.00632813e+00,,2.16442294e-02,6.17394984e-01,,2.16442294e-02,-9.54380569e+01
2.16452294e-02,8.32812500e-01,1.21468750e-01,2.92187500e-03,1.06562500e-02,4.09375000e-03,6.00750000e+00,,2.16452294e-02,6.17403507e-01,,2.16452294e-02,-9.67467117e+01
2.16462294e-02,8.35156250e-01,1.21225000e-01,2.59375000e-03,1.06640625e-02,3.81250000e-03,6.00808594e+00,,2.16462294e-02,6.17412031e-01,,2.16462294e-02,-9.70029526e+01
2.16472294e-02,8.32812500e-01,1.21021875e-01,3.78125000e-03,1.06250000e-02,3.81250000e-03,6.00808594e+00,,2.16472294e-02,6.17420554e-01,,2.16472294e-02,-9.67782211e+01
2.16482294e-02,8.29687500e-01,1.20514063e-01,4.76562500e-03,1.05859375e-02,3.65625000e-03,6.00808594e+00,,2.16482294e-02,6.17429078e-01,,2.16482294e-02,-9.64787064e+01
2.16492294e-02,8.32812500e-01,1.20290625e-01,4.32812500e-03,1.05312500e-02,3.00000000e-03,6.00949219e+00,,2.16492294e-02,6.17437541e-01,,2.16492294e-02,-9.68249741e+01
2.16502294e-02,8.32812500e-01,1.20575000e-01,3.42187500e-03,1.05078125e-02,2.71875000e-03,6.01171875e+00,,2.16502294e-02,6.17446005e-01,,2.16502294e-02,-9.68455048e+01
2.16512294e-02,8.33593750e-01,1.20717188e-01,3.18750000e-03,1.05078125e-02,2.87500000e-03,6.01171875e+00,,2.16512294e-02,6.17454529e-01,,2.16512294e-02,-9.69435654e+01
2.16522294e-02,8.31250000e-01,1.20859375e-01,3.37500000e-03,1.05468750e-02,2.96875000e-03,6.01148438e+00,,2.16522294e-02,6.17463052e-01,,2.16522294e-02,-9.67193298e+01
2.16532294e-02,8.29687500e-01,1.20534375e-01,3.76562500e-03,1.05625000e-02,2.96875000e-03,6.01253906e+00,,2.16532294e-02,6.17471576e-01,,2.16532294e-02,-9.65771713e+01
2.16542294e-02,8.24218750e-01,1.20432813e-01,3.85937500e-03,1.04687500e-02,2.53125000e-03,6.01394531e+00,,2.16542294e-02,6.17480040e-01,,2.16542294e-02,-9.60335922e+01
2.16552294e-02,8.17968750e-01,1.20087500e-01,3.79687500e-03,1.03984375e-02,2.53125000e-03,6.01417969e+00,,2.16552294e-02,6.17488503e-01,,2.16552294e-02,-9.54095459e+01
2.16562294e-02,8.31250000e-01,1.20229688e-01,3.56250000e-03,1.04765625e-02,2.90625000e-03,6.01277344e+00,,2.16562294e-02,6.17496967e-01,,2.16562294e-02,-9.67982559e+01
2.16572294e-02,8.29687500e-01,1.20148438e-01,3.57812500e-03,1.04218750e-02,3.25000000e-03,6.01066406e+00,,2.16572294e-02,6.17505431e-01,,2.16572294e-02,-9.66560898e+01
2.16582294e-02,8.28906250e-01,1.19884375e-01,3.95312500e-03,1.04140625e-02,3.28125000e-03,6.01031250e+00,,2.16582294e-02,6.17513895e-01,,2.16582294e-02,-9.65955124e+01
2.16592294e-02,8.31250000e-01,1.20270313e-01,4.28125000e-03,1.05078125e-02,3.18750000e-03,6.01031250e+00,,2.16592294e-02,6.17522359e-01,,2.16592294e-02,-9.68589554e+01
2.16602294e-02,8.29687500e-01,1.20148438e-01,4.17187500e-03,1.05078125e-02,3.56250000e-03,6.00890625e+00,,2.16602294e-02,6.17530823e-01,,2.16602294e-02,-9.67202682e+01
2.16612294e-02,8.23437500e-01,1.20087500e-01,3.60937500e-03,1.04765625e-02,3.46875000e-03,6.00808594e+00,,2.16612294e-02,6.17539287e-01,,2.16612294e-02,-9.60965652e+01
2.16622294e-02,8.16406250e-01,1.19782813e-01,3.42187500e-03,1.04375000e-02,2.87500000e-03,6.00890625e+00,,2.16622294e-02,6.17547750e-01,,2.16622294e-02,-9.53903275e+01
2.16632294e-02,8.19531250e-01,1.19985938e-01,3.68750000e-03,1.05000000e-02,2.71875000e-03,6.00855469e+00,,2.16632294e-02,6.17556214e-01,,2.16632294e-02,-9.57313232e+01
2.16642294e-02,8.23437500e-01,1.20128125e-01,4.31250000e-03,1.05703125e-02,2.96875000e-03,6.00714844e+00,,2.16642294e-02,6.17564678e-01,,2.16642294e-02,-9.61552353e+01
2.16652294e-02,8.28906250e-01,1.20534375e-01,4.50000000e-03,1.06406250e-02,2.96875000e-03,6.00726563e+00,,2.16652294e-02,6.17573142e-01,,2.16652294e-02,-9.67423782e+01
2.16662294e-02,8.16406250e-01,1.20331250e-01,4.01562500e-03,1.05625000e-02,2.96875000e-03,6.00726563e+00,,2.16662294e-02,6.17581606e-01,,2.16662294e-02,-9.54762878e+01
2.16672294e-02,8.05468750e-01,1.20331250e-01,3.31250000e-03,1.04687500e-02,2.81250000e-03,6.00867188e+00,,2.16672294e-02,6.17590010e-01,,2.16672294e-02,-9.43681259e+01
2.16682294e-02,8.10156250e-01,1.20128125e-01,3.57812500e-03,1.04921875e-02,3.12500000e-03,6.00832031e+00,,2.16682294e-02,6.17598474e-01,,2.16682294e-02,-9.48696365e+01
2.16692294e-02,8.14062500e-01,1.20371875e-01,4.46875000e-03,1.05703125e-02,3.18750000e-03,6.00796875e+00,,2.16692294e-02,6.17606938e-01,,2.16692294e-02,-9.52936630e+01
2.16702294e-02,8.16406250e-01,1.20270313e-01,4.84375000e-03,1.05156250e-02,2.81250000e-03,6.00972656e+00,,2.16702294e-02,6.17615402e-01,,2.16702294e-02,-9.55599670e+01
2.16712294e-02,8.12500000e-01,1.20229688e-01,4.25000000e-03,1.05312500e-02,2.53125000e-03,6.01113281e+00,,2.16712294e-02,6.17623866e-01,,2.16712294e-02,-9.51813583e+01
2.16722294e-02,8.14843750e-01,1.20270313e-01,3.37500000e-03,1.06093750e-02,2.87500000e-03,6.01054688e+00,,2.16722294e-02,6.17632329e-01,,2.16722294e-02,-9.54431839e+01
2.16732294e-02,8.20312500e-01,1.20290625e-01,3.34375000e-03,1.06250000e-02,2.87500000e-03,6.01089844e+00,,2.16732294e-02,6.17640793e-01,,2.16732294e-02,-9.60247803e+01
2.16742294e-02,8.27343750e-01,1.20473438e-01,4.14062500e-03,1.06562500e-02,2.75000000e-03,6.01148438e+00,,2.16742294e-02,6.17649257e-01,,2.16742294e-02,-9.67694855e+01
2.16752294e-02,8.23437500e-01,1.20026563e-01,4.81250000e-03,1.05703125e-02,2.75000000e-03,6.01207031e+00,,2.16752294e-02,6.17657721e-01,,2.16752294e-02,-9.63905029e+01
2.16762294e-02,8.14062500e-01,1.19742188e-01,4.40625000e-03,1.04218750e-02,3.12500000e-03,6.01031250e+00,,2.16762294e-02,6.17666185e-01,,2.16762294e-02,-9.54484406e+01
2.16772294e-02,8.33593750e-01,1.19660938e-01,3.46875000e-03,1.04921875e-02,3.50000000e-03,6.00890625e+00,,2.16772294e-02,6.17674649e-01,,2.16772294e-02,-9.74828415e+01
2.16782294e-02,8.40625000e-01,1.19803125e-01,3.45312500e-03,1.04921875e-02,3.62500000e-03,6.00914063e+00,,2.16782294e-02,6.17683113e-01,,2.16782294e-02,-9.82260513e+01
2.16792294e-02,8.46093750e-01,1.19742188e-01,4.09375000e-03,1.04765625e-02,3.65625000e-03,6.00949219e+00,,2.16792294e-02,6.17691576e-01,,2.16792294e-02,-9.88098373e+01
2.16802294e-02,8.46093750e-01,1.19884375e-01,4.62500000e-03,1.04921875e-02,3.78125000e-03,6.00949219e+00,,2.16802294e-02,6.17700040e-01,,2.16802294e-02,-9.88329468e+01
2.16812294e-02,8.44531250e-01,1.19985938e-01,4.17187500e-03,1.04765625e-02,4.31250000e-03,6.00796875e+00,,2.16812294e-02,6.17708504e-01,,2.16812294e-02,-9.86951752e+01
2.16822294e-02,8.38281250e-01,1.19985938e-01,3.42187500e-03,1.04375000e-02,4.40625000e-03,6.00691406e+00,,2.16822294e-02,6.17716968e-01,,2.16822294e-02,-9.80709686e+01
2.16832294e-02,8.38281250e-01,1.20229688e-01,3.50000000e-03,1.04140625e-02,4.37500000e-03,6.00632813e+00,,2.16832294e-02,6.17725432e-01,,2.16832294e-02,-9.80893097e+01
2.16842294e-02,8.42968750e-01,1.20128125e-01,3.68750000e-03,1.04375000e-02,4.31250000e-03,6.00656250e+00,,2.16842294e-02,6.17733836e-01,,2.16842294e-02,-9.85916061e+01
2.16852294e-02,8.50000000e-01,1.20128125e-01,3.87500000e-03,1.04921875e-02,4.25000000e-03,6.00726563e+00,,2.16852294e-02,6.17742300e-01,,2.16852294e-02,-9.93365173e+01
2.16862294e-02,8.64843750e-01,1.20046875e-01,4.12500000e-03,1.06015625e-02,4.40625000e-03,6.00691406e+00,,2.16862294e-02,6.17750764e-01,,2.16862294e-02,-1.00888000e+02
2.16872294e-02,8.57031250e-01,1.19985938e-01,3.90625000e-03,1.05312500e-02,4.37500000e-03,6.00656250e+00,,2.16872294e-02,6.17759228e-01,,2.16872294e-02,-1.00103874e+02
2.16882294e-02,8.42968750e-01,1.19640625e-01,3.57812500e-03,1.04687500e-02,4.25000000e-03,6.00585938e+00,,2.16882294e-02,6.17767692e-01,,2.16882294e-02,-9.86739578e+01
2.16892294e-02,8.40625000e-01,1.19843750e-01,3.64062500e-03,1.05078125e-02,3.93750000e-03,6.00550781e+00,,2.16892294e-02,6.17776155e-01,,2.16892294e-02,-9.84514694e+01
2.16902294e-02,8.39062500e-01,1.19600000e-01,3.57812500e-03,1.05468750e-02,3.81250000e-03,6.00656250e+00,,2.16902294e-02,6.17784619e-01,,2.16902294e-02,-9.83095169e+01
2.16912294e-02,8.31250000e-01,1.19640625e-01,3.34375000e-03,1.05859375e-02,3.56250000e-03,6.00796875e+00,,2.16912294e-02,6.17793024e-01,,2.16912294e-02,-9.75224457e+01
2.16922294e-02,8.31250000e-01,1.19803125e-01,3.56250000e-03,1.06250000e-02,3.03125000e-03,6.00855469e+00,,2.16922294e-02,6.17801487e-01,,2.16922294e-02,-9.75407486e+01
2.16932294e-02,8.29687500e-01,1.19742188e-01,3.68750000e-03,1.06562500e-02,2.96875000e-03,6.00796875e+00,,2.16932294e-02,6.17809951e-01,,2.16932294e-02,-9.73988724e+01
2.16942294e-02,8.27343750e-01,1.19640625e-01,3.26562500e-03,1.06406250e-02,3.03125000e-03,6.00750000e+00,,2.16942294e-02,6.17818415e-01,,2.16942294e-02,-9.71756744e+01
2.16952294e-02,8.27343750e-01,1.19315625e-01,2.93750000e-03,1.05859375e-02,3.09375000e-03,6.00750000e+00,,2.16952294e-02,6.17826819e-01,,2.16952294e-02,-9.71921158e+01
2.16962294e-02,8.08593750e-01,1.18909375e-01,2.85937500e-03,1.04375000e-02,2.87500000e-03,6.00750000e+00,,2.16962294e-02,6.17835164e-01,,2.16962294e-02,-9.52744904e+01
2.16972294e-02,7.92187500e-01,1.18381250e-01,3.00000000e-03,1.02890625e-02,2.87500000e-03,6.00832031e+00,,2.16972294e-02,6.17843509e-01,,2.16972294e-02,-9.35986481e+01
2.16982294e-02,8.03125000e-01,1.18767188e-01,3.18750000e-03,1.03203125e-02,2.90625000e-03,6.00890625e+00,,2.16982294e-02,6.17851853e-01,,2.16982294e-02,-9.47426300e+01
2.16992294e-02,8.10937500e-01,1.18828125e-01,3.20312500e-03,1.03828125e-02,2.90625000e-03,6.00996094e+00,,2.16992294e-02,6.17860258e-01,,2.16992294e-02,-9.55649719e+01
2.17002294e-02,8.12500000e-01,1.18868750e-01,2.85937500e-03,1.04218750e-02,2.96875000e-03,6.01031250e+00,,2.17002294e-02,6.17868662e-01,,2.17002294e-02,-9.57421188e+01
2.17012294e-02,8.16406250e-01,1.18828125e-01,2.70312500e-03,1.04218750e-02,2.96875000e-03,6.00972656e+00,,2.17012294e-02,6.17877007e-01,,2.17012294e-02,-9.61595688e+01
2.17022294e-02,8.24218750e-01,1.19153125e-01,3.10937500e-03,1.05078125e-02,3.28125000e-03,6.00796875e+00,,2.17022294e-02,6.17885411e-01,,2.17022294e-02,-9.69803848e+01
2.17032294e-02,8.24218750e-01,1.18909375e-01,3.42187500e-03,1.05625000e-02,3.50000000e-03,6.00691406e+00,,2.17032294e-02,6.17893815e-01,,2.17032294e-02,-9.69976959e+01
2.17042294e-02,8.12500000e-01,1.18767188e-01,3.39062500e-03,1.05156250e-02,3.71875000e-03,6.00609375e+00,,2.17042294e-02,6.17902219e-01,,2.17042294e-02,-9.58076248e+01
2.17052294e-02,8.10937500e-01,1.18807813e-01,3.15625000e-03,1.05156250e-02,3.93750000e-03,6.00656250e+00,,2.17052294e-02,6.17910624e-01,,2.17052294e-02,-9.56638947e+01
2.17062294e-02,8.14062500e-01,1.18868750e-01,3.04687500e-03,1.05312500e-02,4.09375000e-03,6.00691406e+00,,2.17062294e-02,6.17919028e-01,,2.17062294e-02,-9.60024948e+01
2.17072294e-02,8.29687500e-01,1.19051563e-01,3.34375000e-03,1.06093750e-02,4.03125000e-03,6.00750000e+00,,2.17072294e-02,6.17927372e-01,,2.17072294e-02,-9.76302490e+01
2.17082294e-02,8.31250000e-01,1.18706250e-01,3.60937500e-03,1.05625000e-02,3.81250000e-03,6.00726563e+00,,2.17082294e-02,6.17935777e-01,,2.17082294e-02,-9.78097610e+01
2.17092294e-02,8.21875000e-01,1.18726563e-01,3.31250000e-03,1.04921875e-02,3.50000000e-03,6.00691406e+00,,2.17092294e-02,6.17944121e-01,,2.17092294e-02,-9.68616104e+01
2.17102294e-02,8.16406250e-01,1.18279688e-01,3.00000000e-03,1.04765625e-02,3.12500000e-03,6.00667969e+00,,2.17102294e-02,6.17952466e-01,,2.17102294e-02,-9.63145523e+01
2.17112294e-02,8.07031250e-01,1.18340625e-01,3.01562500e-03,1.04140625e-02,3.25000000e-03,6.00656250e+00,,2.17112294e-02,6.17960811e-01,,2.17112294e-02,-9.53639984e+01
2.17122294e-02,7.92187500e-01,1.17792188e-01,3.01562500e-03,1.03359375e-02,2.87500000e-03,6.00832031e+00,,2.17122294e-02,6.17969096e-01,,2.17122294e-02,-9.38497009e+01
2.17132294e-02,7.87500000e-01,1.17995313e-01,3.12500000e-03,1.03359375e-02,2.28125000e-03,6.01054688e+00,,2.17132294e-02,6.17977440e-01,,2.17132294e-02,-9.33827209e+01
2.17142294e-02,8.03125000e-01,1.18218750e-01,3.34375000e-03,1.04765625e-02,2.43750000e-03,6.01054688e+00,,2.17142294e-02,6.17985785e-01,,2.17142294e-02,-9.50106888e+01
2.17152294e-02,8.04687500e-01,1.18340625e-01,3.34375000e-03,1.04765625e-02,2.75000000e-03,6.00996094e+00,,2.17152294e-02,6.17994070e-01,,2.17152294e-02,-9.51894913e+01
2.17162294e-02,8.05468750e-01,1.18421875e-01,3.10937500e-03,1.03984375e-02,3.25000000e-03,6.00867188e+00,,2.17162294e-02,6.18002415e-01,,2.17162294e-02,-9.52871399e+01
2.17172294e-02,7.93750000e-01,1.18096875e-01,2.89062500e-03,1.02500000e-02,3.40625000e-03,6.00855469e+00,,2.17172294e-02,6.18010759e-01,,2.17172294e-02,-9.40949097e+01
2.17182294e-02,7.80468750e-01,1.18137500e-01,2.93750000e-03,1.01171875e-02,3.34375000e-03,6.00937500e+00,,2.17182294e-02,6.18019104e-01,,2.17182294e-02,-9.27411575e+01
2.17192294e-02,7.88281250e-01,1.18279688e-01,3.29687500e-03,1.01875000e-02,2.90625000e-03,6.01054688e+00,,2.17192294e-02,6.18027389e-01,,2.17192294e-02,-9.35630875e+01
2.17202294e-02,8.00781250e-01,1.18320313e-01,3.48437500e-03,1.02421875e-02,2.71875000e-03,6.00949219e+00,,2.17202294e-02,6.18035734e-01,,2.17202294e-02,-9.48697281e+01
2.17212294e-02,8.00781250e-01,1.18137500e-01,3.15625000e-03,1.03046875e-02,2.59375000e-03,6.00972656e+00,,2.17212294e-02,6.18044078e-01,,2.17212294e-02,-9.48873215e+01
2.17222294e-02,7.99218750e-01,1.18178125e-01,2.81250000e-03,1.03359375e-02,2.90625000e-03,6.00937500e+00,,2.17222294e-02,6.18052423e-01,,2.17222294e-02,-9.47420502e+01
2.17232294e-02,8.03125000e-01,1.18218750e-01,2.73437500e-03,1.04375000e-02,3.50000000e-03,6.00726563e+00,,2.17232294e-02,6.18060708e-01,,2.17232294e-02,-9.51594620e+01
2.17242294e-02,8.07031250e-01,1.18462500e-01,3.23437500e-03,1.04921875e-02,3.46875000e-03,6.00667969e+00,,2.17242294e-02,6.18069053e-01,,2.17242294e-02,-9.55779800e+01
2.17252294e-02,7.97656250e-01,1.18320313e-01,3.29687500e-03,1.04765625e-02,3.25000000e-03,6.00796875e+00,,2.17252294e-02,6.18077397e-01,,2.17252294e-02,-9.46287994e+01
2.17262294e-02,7.97656250e-01,1.18381250e-01,3.07812500e-03,1.04765625e-02,2.87500000e-03,6.00890625e+00,,2.17262294e-02,6.18085742e-01,,2.17262294e-02,-9.46456909e+01
2.17272294e-02,8.08593750e-01,1.18564063e-01,3.01562500e-03,1.05703125e-02,2.96875000e-03,6.00832031e+00,,2.17272294e-02,6.18094027e-01,,2.17272294e-02,-9.57894211e+01
2.17282294e-02,8.28906250e-01,1.18929688e-01,3.39062500e-03,1.07734375e-02,3.34375000e-03,6.00632813e+00,,2.17282294e-02,6.18102431e-01,,2.17282294e-02,-9.79004669e+01
2.17292294e-02,8.31250000e-01,1.18807813e-01,3.82812500e-03,1.07187500e-02,3.56250000e-03,6.00515625e+00,,2.17292294e-02,6.18110836e-01,,2.17292294e-02,-9.81612167e+01
2.17302294e-02,8.20312500e-01,1.18625000e-01,3.79687500e-03,1.06015625e-02,3.62500000e-03,6.00527344e+00,,2.17302294e-02,6.18119180e-01,,2.17302294e-02,-9.70538483e+01
2.17312294e-02,8.14843750e-01,1.18807813e-01,3.53125000e-03,1.05703125e-02,3.56250000e-03,6.00632813e+00,,2.17312294e-02,6.18127525e-01,,2.17312294e-02,-9.65094757e+01
2.17322294e-02,8.14843750e-01,1.18665625e-01,3.45312500e-03,1.05703125e-02,3.46875000e-03,6.00691406e+00,,2.17322294e-02,6.18135810e-01,,2.17322294e-02,-9.65279846e+01
2.17332294e-02,8.16406250e-01,1.18706250e-01,3.93750000e-03,1.05078125e-02,3.25000000e-03,6.00773438e+00,,2.17332294e-02,6.18144155e-01,,2.17332294e-02,-9.67086563e+01
2.17342294e-02,8.16406250e-01,1.18584375e-01,4.43750000e-03,1.05468750e-02,2.81250000e-03,6.00937500e+00,,2.17342294e-02,6.18152499e-01,,2.17342294e-02,-9.67308502e+01
2.17352294e-02,8.14062500e-01,1.18706250e-01,4.20312500e-03,1.05703125e-02,2.71875000e-03,6.00867188e+00,,2.17352294e-02,6.18160784e-01,,2.17352294e-02,-9.65121155e+01
2.17362294e-02,8.04687500e-01,1.18523438e-01,3.67187500e-03,1.05625000e-02,2.71875000e-03,6.00890625e+00,,2.17362294e-02,6.18169129e-01,,2.17362294e-02,-9.55664978e+01
2.17372294e-02,8.10937500e-01,1.18625000e-01,3.39062500e-03,1.05312500e-02,2.59375000e-03,6.00996094e+00,,2.17372294e-02,6.18177474e-01,,2.17372294e-02,-9.62295456e+01
2.17382294e-02,8.10156250e-01,1.18279688e-01,3.64062500e-03,1.04609375e-02,2.90625000e-03,6.00949219e+00,,2.17382294e-02,6.18185818e-01,,2.17382294e-02,-9.61676331e+01
2.17392294e-02,7.97656250e-01,1.18178125e-01,4.03125000e-03,1.03359375e-02,3.09375000e-03,6.00937500e+00,,2.17392294e-02,6.18194103e-01,,2.17392294e-02,-9.48993073e+01
2.17402294e-02,8.10156250e-01,1.18340625e-01,4.01562500e-03,1.04140625e-02,3.03125000e-03,6.00914063e+00,,2.17402294e-02,6.18202448e-01,,2.17402294e-02,-9.62092896e+01
2.17412294e-02,8.23437500e-01,1.18625000e-01,3.45312500e-03,1.06015625e-02,3.03125000e-03,6.00890625e+00,,2.17412294e-02,6.18210793e-01,,2.17412294e-02,-9.75982819e+01
2.17422294e-02,8.28906250e-01,1.18564063e-01,3.00000000e-03,1.06250000e-02,3.03125000e-03,6.00914063e+00,,2.17422294e-02,6.18219137e-01,,2.17422294e-02,-9.81791687e+01
2.17432294e-02,8.16406250e-01,1.18320313e-01,3.51562500e-03,1.05078125e-02,3.12500000e-03,6.00937500e+00,,2.17432294e-02,6.18227422e-01,,2.17432294e-02,-9.69077835e+01
2.17442294e-02,8.12500000e-01,1.18340625e-01,4.03125000e-03,1.05078125e-02,3.62500000e-03,6.00832031e+00,,2.17442294e-02,6.18235767e-01,,2.17442294e-02,-9.65250702e+01
2.17452294e-02,8.12500000e-01,1.18239063e-01,3.82812500e-03,1.04921875e-02,3.81250000e-03,6.00808594e+00,,2.17452294e-02,6.18244112e-01,,2.17452294e-02,-9.65458984e+01
2.17462294e-02,8.08593750e-01,1.18381250e-01,3.34375000e-03,1.05468750e-02,3.46875000e-03,6.00796875e+00,,2.17462294e-02,6.18252456e-01,,2.17462294e-02,-9.61622009e+01
2.17472294e-02,8.10156250e-01,1.18340625e-01,3.07812500e-03,1.05859375e-02,3.34375000e-03,6.00855469e+00,,2.17472294e-02,6.18260741e-01,,2.17472294e-02,-9.63403015e+01
2.17482294e-02,8.14062500e-01,1.18706250e-01,3.73437500e-03,1.06093750e-02,3.28125000e-03,6.00796875e+00,,2.17482294e-02,6.18269086e-01,,2.17482294e-02,-9.67610550e+01
2.17492294e-02,8.33593750e-01,1.18950000e-01,4.96875000e-03,1.07656250e-02,3.46875000e-03,6.00750000e+00,,2.17492294e-02,6.18277490e-01,,2.17492294e-02,-9.87976532e+01
2.17502294e-02,8.35156250e-01,1.19051563e-01,4.31250000e-03,1.08437500e-02,3.62500000e-03,6.00691406e+00,,2.17502294e-02,6.18285894e-01,,2.17502294e-02,-9.89833221e+01
2.17512294e-02,8.23437500e-01,1.18462500e-01,3.07812500e-03,1.06640625e-02,3.34375000e-03,6.00750000e+00,,2.17512294e-02,6.18294299e-01,,2.17512294e-02,-9.77947998e+01
2.17522294e-02,8.14843750e-01,1.18218750e-01,3.23437500e-03,1.05468750e-02,3.25000000e-03,6.00832031e+00,,2.17522294e-02,6.18302584e-01,,2.17522294e-02,-9.69255676e+01
2.17532294e-02,8.14843750e-01,1.18340625e-01,4.23437500e-03,1.05468750e-02,3.43750000e-03,6.00796875e+00,,2.17532294e-02,6.18310928e-01,,2.17532294e-02,-9.69453583e+01
2.17542294e-02,8.17968750e-01,1.18523438e-01,5.06250000e-03,1.06250000e-02,3.34375000e-03,6.00832031e+00,,2.17542294e-02,6.18319273e-01,,2.17542294e-02,-9.72921600e+01
2.17552294e-02,8.19531250e-01,1.18625000e-01,4.40625000e-03,1.06640625e-02,3.03125000e-03,6.00996094e+00,,2.17552294e-02,6.18327618e-01,,2.17552294e-02,-9.74783325e+01
2.17562294e-02,8.12500000e-01,1.18239063e-01,2.92187500e-03,1.06406250e-02,3.09375000e-03,6.01007813e+00,,2.17562294e-02,6.18335903e-01,,2.17562294e-02,-9.67728882e+01
2.17572294e-02,8.14062500e-01,1.18096875e-01,2.43750000e-03,1.06250000e-02,3.03125000e-03,6.01031250e+00,,2.17572294e-02,6.18344247e-01,,2.17572294e-02,-9.69481659e+01
2.17582294e-02,8.19531250e-01,1.18076563e-01,3.85937500e-03,1.06640625e-02,3.03125000e-03,6.01031250e+00,,2.17582294e-02,6.18352592e-01,,2.17582294e-02,-9.75286407e+01
2.17592294e-02,8.10156250e-01,1.17853125e-01,5.07812500e-03,1.05156250e-02,2.90625000e-03,6.01007813e+00,,2.17592294e-02,6.18360937e-01,,2.17592294e-02,-9.65858383e+01
2.17602294e-02,8.01562500e-01,1.17345313e-01,4.59375000e-03,1.03828125e-02,3.03125000e-03,6.00937500e+00,,2.17602294e-02,6.18369162e-01,,2.17602294e-02,-9.57255096e+01
