Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92508027e-02,9.67031250e+00,2.19253125e-01,1.61765625e-01,3.58906250e-02,6.93750000e-03,5.74546875e+00,,1.92508027e-02,5.85999131e-01,,1.92508027e-02,3.13522949e+02
1.92518027e-02,9.65390625e+00,2.18603125e-01,1.60640625e-01,3.58593750e-02,6.78125000e-03,5.78167969e+00,,1.92518027e-02,5.86014569e-01,,1.92518027e-02,3.14359985e+02
1.92528027e-02,9.64843750e+00,2.19821875e-01,1.60328125e-01,3.58906250e-02,6.71875000e-03,5.80886719e+00,,1.92528027e-02,5.86029947e-01,,1.92528027e-02,3.14073181e+02
1.92538027e-02,9.64765625e+00,2.20431250e-01,1.60109375e-01,3.59453125e-02,6.93750000e-03,5.82738281e+00,,1.92538027e-02,5.86045444e-01,,1.92538027e-02,3.13304565e+02
1.92548027e-02,9.64765625e+00,2.19862500e-01,1.60781250e-01,3.59687500e-02,7.46875000e-03,5.84132813e+00,,1.92548027e-02,5.86060941e-01,,1.92548027e-02,3.12454224e+02
1.92558027e-02,9.62734375e+00,2.20959375e-01,1.61953125e-01,3.58593750e-02,7.78125000e-03,5.85410156e+00,,1.92558027e-02,5.86076438e-01,,1.92558027e-02,3.13692993e+02
1.92568027e-02,9.61484375e+00,2.18501563e-01,1.60734375e-01,3.57968750e-02,7.78125000e-03,5.86699219e+00,,1.92568027e-02,5.86091936e-01,,1.92568027e-02,3.14126526e+02
1.92578027e-02,9.61640625e+00,2.19395313e-01,1.58812500e-01,3.58750000e-02,7.68750000e-03,5.88046875e+00,,1.92578027e-02,5.86107373e-01,,1.92578027e-02,3.13118530e+02
1.92588027e-02,9.61093750e+00,2.18907813e-01,1.58828125e-01,3.57812500e-02,7.46875000e-03,5.89160156e+00,,1.92588027e-02,5.86122751e-01,,1.92588027e-02,3.12840637e+02
1.92598027e-02,9.60078125e+00,2.19253125e-01,1.58500000e-01,3.57265625e-02,7.62500000e-03,5.88996094e+00,,1.92598027e-02,5.86138189e-01,,1.92598027e-02,3.13046753e+02
1.92608027e-02,9.59765625e+00,2.19862500e-01,1.58375000e-01,3.57578125e-02,8.06250000e-03,5.85609375e+00,,1.92608027e-02,5.86153626e-01,,1.92608027e-02,3.12529053e+02
1.92618027e-02,9.59531250e+00,2.20796875e-01,1.60593750e-01,3.57265625e-02,7.62500000e-03,5.80488281e+00,,1.92618027e-02,5.86169183e-01,,1.92618027e-02,3.11925476e+02
1.92628027e-02,9.58828125e+00,2.19212500e-01,1.59437500e-01,3.56875000e-02,7.46875000e-03,5.75753906e+00,,1.92628027e-02,5.86184680e-01,,1.92628027e-02,3.11802185e+02
1.92638027e-02,9.58046875e+00,2.18887500e-01,1.59234375e-01,3.56484375e-02,7.53125000e-03,5.72156250e+00,,1.92638027e-02,5.86200058e-01,,1.92638027e-02,3.11763123e+02
1.92648027e-02,9.57656250e+00,2.19151563e-01,1.57859375e-01,3.55781250e-02,6.93750000e-03,5.69917969e+00,,1.92648027e-02,5.86215496e-01,,1.92648027e-02,3.11325500e+02
1.92658027e-02,9.57500000e+00,2.18359375e-01,1.57078125e-01,3.55781250e-02,6.40625000e-03,5.68992188e+00,,1.92658027e-02,5.86230934e-01,,1.92658027e-02,3.10651978e+02
1.92668027e-02,9.58828125e+00,2.20715625e-01,1.58984375e-01,3.57187500e-02,6.78125000e-03,5.68757812e+00,,1.92668027e-02,5.86246371e-01,,1.92668027e-02,3.08445129e+02
1.92678027e-02,9.58593750e+00,2.19984375e-01,1.59437500e-01,3.57031250e-02,7.15625000e-03,5.69039063e+00,,1.92678027e-02,5.86261928e-01,,1.92678027e-02,3.07843018e+02
1.92688027e-02,9.56953125e+00,2.20146875e-01,1.59203125e-01,3.56484375e-02,7.18750000e-03,5.69777344e+00,,1.92688027e-02,5.86277425e-01,,1.92688027e-02,3.08690002e+02
1.92698027e-02,9.55234375e+00,2.19496875e-01,1.58906250e-01,3.55703125e-02,7.31250000e-03,5.71335938e+00,,1.92698027e-02,5.86292863e-01,,1.92698027e-02,3.09618896e+02
1.92708027e-02,9.54062500e+00,2.19578125e-01,1.59281250e-01,3.55703125e-02,7.71875000e-03,5.74570313e+00,,1.92708027e-02,5.86308360e-01,,1.92708027e-02,3.09983887e+02
1.92718027e-02,9.52656250e+00,2.18318750e-01,1.57812500e-01,3.55312500e-02,7.90625000e-03,5.77945313e+00,,1.92718027e-02,5.86323798e-01,,1.92718027e-02,3.10593262e+02
1.92728027e-02,9.51484375e+00,2.19578125e-01,1.57750000e-01,3.54765625e-02,7.68750000e-03,5.80546875e+00,,1.92728027e-02,5.86339176e-01,,1.92728027e-02,3.10965210e+02
1.92738027e-02,9.50546875e+00,2.20025000e-01,1.57703125e-01,3.53984375e-02,7.71875000e-03,5.82410156e+00,,1.92738027e-02,5.86354673e-01,,1.92738027e-02,3.11095642e+02
1.92748027e-02,9.50312500e+00,2.19151563e-01,1.57671875e-01,3.53828125e-02,7.71875000e-03,5.84039063e+00,,1.92748027e-02,5.86370170e-01,,1.92748027e-02,3.10501587e+02
1.92758027e-02,9.48984375e+00,2.20796875e-01,1.59875000e-01,3.53828125e-02,8.21875000e-03,5.85328125e+00,,1.92758027e-02,5.86385608e-01,,1.92758027e-02,3.11029236e+02
1.92768027e-02,9.47109375e+00,2.18318750e-01,1.58687500e-01,3.52890625e-02,8.28125000e-03,5.86710938e+00,,1.92768027e-02,5.86401105e-01,,1.92768027e-02,3.12118103e+02
1.92778027e-02,9.46171875e+00,2.18846875e-01,1.56656250e-01,3.52187500e-02,8.28125000e-03,5.87988281e+00,,1.92778027e-02,5.86416543e-01,,1.92778027e-02,3.12248901e+02
1.92788027e-02,9.46015625e+00,2.18603125e-01,1.56500000e-01,3.52343750e-02,8.21875000e-03,5.89078125e+00,,1.92788027e-02,5.86431921e-01,,1.92788027e-02,3.11580139e+02
1.92798027e-02,9.45859375e+00,2.19273438e-01,1.56078125e-01,3.51640625e-02,8.37500000e-03,5.89031250e+00,,1.92798027e-02,5.86447358e-01,,1.92798027e-02,3.10912903e+02
1.92808027e-02,9.46250000e+00,2.19740625e-01,1.56250000e-01,3.52187500e-02,8.46875000e-03,5.85644531e+00,,1.92808027e-02,5.86462796e-01,,1.92808027e-02,3.09682434e+02
1.92818027e-02,9.45468750e+00,2.20959375e-01,1.58343750e-01,3.51640625e-02,8.53125000e-03,5.80382813e+00,,1.92818027e-02,5.86478353e-01,,1.92818027e-02,3.09654236e+02
1.92828027e-02,9.44531250e+00,2.19496875e-01,1.57109375e-01,3.50468750e-02,8.59375000e-03,5.75496094e+00,,1.92828027e-02,5.86493850e-01,,1.92828027e-02,3.09784790e+02
1.92838027e-02,9.43828125e+00,2.18765625e-01,1.56093750e-01,3.50234375e-02,8.31250000e-03,5.71921875e+00,,1.92838027e-02,5.86509228e-01,,1.92838027e-02,3.09679688e+02
1.92848027e-02,9.43437500e+00,2.19212500e-01,1.55734375e-01,3.49921875e-02,8.00000000e-03,5.69718750e+00,,1.92848027e-02,5.86524665e-01,,1.92848027e-02,3.09255981e+02
1.92858027e-02,9.43203125e+00,2.18379688e-01,1.55718750e-01,3.49921875e-02,7.68750000e-03,5.68675781e+00,,1.92858027e-02,5.86540103e-01,,1.92858027e-02,3.08672302e+02
1.92868027e-02,9.42265625e+00,2.19882813e-01,1.57171875e-01,3.49765625e-02,7.46875000e-03,5.68617188e+00,,1.92868027e-02,5.86555481e-01,,1.92868027e-02,3.08809692e+02
1.92878027e-02,9.42265625e+00,2.19740625e-01,1.56921875e-01,3.50859375e-02,7.56250000e-03,5.69015625e+00,,1.92878027e-02,5.86570978e-01,,1.92878027e-02,3.07977295e+02
1.92888027e-02,9.41484375e+00,2.20085938e-01,1.56578125e-01,3.50703125e-02,7.62500000e-03,5.69566406e+00,,1.92888027e-02,5.86586416e-01,,1.92888027e-02,3.07951843e+02
1.92898027e-02,9.39687500e+00,2.19456250e-01,1.56687500e-01,3.49921875e-02,7.62500000e-03,5.71089844e+00,,1.92898027e-02,5.86601913e-01,,1.92898027e-02,3.08974243e+02
1.92908027e-02,9.38125000e+00,2.19639063e-01,1.58156250e-01,3.49296875e-02,7.62500000e-03,5.74476563e+00,,1.92908027e-02,5.86617410e-01,,1.92908027e-02,3.09750732e+02
1.92918027e-02,9.37109375e+00,2.18521875e-01,1.55703125e-01,3.48750000e-02,7.56250000e-03,5.77875000e+00,,1.92918027e-02,5.86632788e-01,,1.92918027e-02,3.09965942e+02
1.92928027e-02,9.37031250e+00,2.19578125e-01,1.54500000e-01,3.48828125e-02,7.40625000e-03,5.80546875e+00,,1.92928027e-02,5.86648226e-01,,1.92928027e-02,3.09224487e+02
1.92938027e-02,9.36640625e+00,2.20228125e-01,1.54281250e-01,3.48437500e-02,7.40625000e-03,5.82550781e+00,,1.92938027e-02,5.86663723e-01,,1.92938027e-02,3.08808960e+02
1.92948027e-02,9.36484375e+00,2.19375000e-01,1.55796875e-01,3.47812500e-02,7.40625000e-03,5.84285156e+00,,1.92948027e-02,5.86679161e-01,,1.92948027e-02,3.08148376e+02
1.92958027e-02,9.35468750e+00,2.20228125e-01,1.58046875e-01,3.47265625e-02,7.56250000e-03,5.85726563e+00,,1.92958027e-02,5.86694658e-01,,1.92958027e-02,3.08363647e+02
1.92968027e-02,9.35156250e+00,2.17892188e-01,1.55468750e-01,3.47109375e-02,8.06250000e-03,5.86792969e+00,,1.92968027e-02,5.86710095e-01,,1.92968027e-02,3.07854980e+02
1.92978027e-02,9.34375000e+00,2.18806250e-01,1.52734375e-01,3.46953125e-02,8.53125000e-03,5.87894531e+00,,1.92978027e-02,5.86725414e-01,,1.92978027e-02,3.07843750e+02
1.92988027e-02,9.32500000e+00,2.18257813e-01,1.52593750e-01,3.46093750e-02,8.37500000e-03,5.89160156e+00,,1.92988027e-02,5.86740851e-01,,1.92988027e-02,3.08967529e+02
1.92998027e-02,9.31406250e+00,2.19110938e-01,1.53796875e-01,3.46484375e-02,8.15625000e-03,5.89218750e+00,,1.92998027e-02,5.86756229e-01,,1.92998027e-02,3.09283203e+02
1.93008027e-02,9.31406250e+00,2.19232813e-01,1.54250000e-01,3.46171875e-02,8.21875000e-03,5.85808594e+00,,1.93008027e-02,5.86771667e-01,,1.93008027e-02,3.08466797e+02
1.93018027e-02,9.31328125e+00,2.19740625e-01,1.55343750e-01,3.45546875e-02,8.31250000e-03,5.80523438e+00,,1.93018027e-02,5.86787105e-01,,1.93018027e-02,3.07726929e+02
1.93028027e-02,9.30468750e+00,2.18785938e-01,1.53921875e-01,3.45078125e-02,8.59375000e-03,5.75718750e+00,,1.93028027e-02,5.86802542e-01,,1.93028027e-02,3.07793396e+02
1.93038027e-02,9.30468750e+00,2.18115625e-01,1.53390625e-01,3.44609375e-02,8.68750000e-03,5.72027344e+00,,1.93038027e-02,5.86817980e-01,,1.93038027e-02,3.06978943e+02
1.93048027e-02,9.30078125e+00,2.19232813e-01,1.53734375e-01,3.44218750e-02,8.65625000e-03,5.69625000e+00,,1.93048027e-02,5.86833358e-01,,1.93048027e-02,3.06567810e+02
1.93058027e-02,9.29296875e+00,2.18379688e-01,1.53984375e-01,3.44218750e-02,8.46875000e-03,5.68628906e+00,,1.93058027e-02,5.86848795e-01,,1.93058027e-02,3.06557800e+02
1.93068027e-02,9.28046875e+00,2.19923438e-01,1.54625000e-01,3.43515625e-02,7.90625000e-03,5.68628906e+00,,1.93068027e-02,5.86864173e-01,,1.93068027e-02,3.07028625e+02
1.93078027e-02,9.27187500e+00,2.19212500e-01,1.54812500e-01,3.43515625e-02,7.40625000e-03,5.69179688e+00,,1.93078027e-02,5.86879671e-01,,1.93078027e-02,3.07094604e+02
1.93088027e-02,9.27187500e+00,2.19456250e-01,1.53859375e-01,3.44296875e-02,7.34375000e-03,5.69800781e+00,,1.93088027e-02,5.86895168e-01,,1.93088027e-02,3.06276611e+02
1.93098027e-02,9.26718750e+00,2.18887500e-01,1.53921875e-01,3.44062500e-02,7.56250000e-03,5.71312500e+00,,1.93098027e-02,5.86910546e-01,,1.93098027e-02,3.05944214e+02
1.93108027e-02,9.26328125e+00,2.18745313e-01,1.54906250e-01,3.43671875e-02,7.40625000e-03,5.74816406e+00,,1.93108027e-02,5.86925983e-01,,1.93108027e-02,3.05528503e+02
1.93118027e-02,9.25937500e+00,2.18379688e-01,1.52843750e-01,3.43515625e-02,7.18750000e-03,5.78507813e+00,,1.93118027e-02,5.86941361e-01,,1.93118027e-02,3.05115662e+02
1.93128027e-02,9.24843750e+00,2.19395313e-01,1.52890625e-01,3.43515625e-02,7.53125000e-03,5.80980469e+00,,1.93128027e-02,5.86956799e-01,,1.93128027e-02,3.05433105e+02
1.93138027e-02,9.23593750e+00,2.19923438e-01,1.52546875e-01,3.43671875e-02,7.93750000e-03,5.82703125e+00,,1.93138027e-02,5.86972296e-01,,1.93138027e-02,3.05912292e+02
1.93148027e-02,9.23125000e+00,2.18867188e-01,1.53125000e-01,3.44062500e-02,8.00000000e-03,5.84343750e+00,,1.93148027e-02,5.86987734e-01,,1.93148027e-02,3.05585632e+02
1.93158027e-02,9.22890625e+00,2.19740625e-01,1.54171875e-01,3.43125000e-02,8.00000000e-03,5.85820313e+00,,1.93158027e-02,5.87003171e-01,,1.93158027e-02,3.05012756e+02
1.93168027e-02,9.22500000e+00,2.17628125e-01,1.51828125e-01,3.42578125e-02,7.93750000e-03,5.87144531e+00,,1.93168027e-02,5.87018549e-01,,1.93168027e-02,3.04604553e+02
1.93178027e-02,9.21953125e+00,2.19110938e-01,1.51093750e-01,3.42343750e-02,8.43750000e-03,5.88269531e+00,,1.93178027e-02,5.87033927e-01,,1.93178027e-02,3.04365723e+02
1.93188027e-02,9.20312500e+00,2.18257813e-01,1.51468750e-01,3.41093750e-02,8.68750000e-03,5.89183594e+00,,1.93188027e-02,5.87049305e-01,,1.93188027e-02,3.05255249e+02
1.93198027e-02,9.18984375e+00,2.18501563e-01,1.52000000e-01,3.39921875e-02,8.46875000e-03,5.89101563e+00,,1.93198027e-02,5.87064683e-01,,1.93198027e-02,3.05820251e+02
1.93208027e-02,9.18828125e+00,2.18481250e-01,1.51125000e-01,3.40156250e-02,8.21875000e-03,5.85785156e+00,,1.93208027e-02,5.87080061e-01,,1.93208027e-02,3.05178101e+02
1.93218027e-02,9.18593750e+00,2.19029688e-01,1.51734375e-01,3.40312500e-02,8.00000000e-03,5.80710938e+00,,1.93218027e-02,5.87095499e-01,,1.93218027e-02,3.04617249e+02
1.93228027e-02,9.17500000e+00,2.17729688e-01,1.52109375e-01,3.39218750e-02,7.56250000e-03,5.75953125e+00,,1.93228027e-02,5.87110877e-01,,1.93228027e-02,3.04939514e+02
1.93238027e-02,9.16718750e+00,2.17100000e-01,1.51796875e-01,3.38984375e-02,7.46875000e-03,5.72343750e+00,,1.93238027e-02,5.87126136e-01,,1.93238027e-02,3.04939636e+02
1.93248027e-02,9.16562500e+00,2.18278125e-01,1.51390625e-01,3.39609375e-02,7.46875000e-03,5.69941406e+00,,1.93248027e-02,5.87141454e-01,,1.93248027e-02,3.04297363e+02
1.93258027e-02,9.16171875e+00,2.17242188e-01,1.50031250e-01,3.38671875e-02,7.31250000e-03,5.68792969e+00,,1.93258027e-02,5.87156832e-01,,1.93258027e-02,3.03901245e+02
1.93268027e-02,9.15078125e+00,2.19050000e-01,1.50671875e-01,3.37734375e-02,7.15625000e-03,5.68675781e+00,,1.93268027e-02,5.87172151e-01,,1.93268027e-02,3.04231934e+02
1.93278027e-02,9.14062500e+00,2.17973438e-01,1.51390625e-01,3.37890625e-02,6.71875000e-03,5.68992188e+00,,1.93278027e-02,5.87187588e-01,,1.93278027e-02,3.04478455e+02
1.93288027e-02,9.13203125e+00,2.18318750e-01,1.51265625e-01,3.38828125e-02,6.03125000e-03,5.69765625e+00,,1.93288027e-02,5.87202907e-01,,1.93288027e-02,3.04562378e+02
1.93298027e-02,9.13359375e+00,2.18379688e-01,1.51078125e-01,3.39375000e-02,6.15625000e-03,5.71300781e+00,,1.93298027e-02,5.87218285e-01,,1.93298027e-02,3.03600159e+02
1.93308027e-02,9.12734375e+00,2.18318750e-01,1.51203125e-01,3.38593750e-02,6.56250000e-03,5.74546875e+00,,1.93308027e-02,5.87233603e-01,,1.93308027e-02,3.03443481e+02
1.93318027e-02,9.11796875e+00,2.17729688e-01,1.49250000e-01,3.38203125e-02,6.43750000e-03,5.78039063e+00,,1.93318027e-02,5.87248981e-01,,1.93318027e-02,3.03613831e+02
1.93328027e-02,9.11250000e+00,2.18359375e-01,1.50453125e-01,3.37343750e-02,6.28125000e-03,5.80710938e+00,,1.93328027e-02,5.87264299e-01,,1.93328027e-02,3.03383423e+02
1.93338027e-02,9.10156250e+00,2.18460938e-01,1.50890625e-01,3.36328125e-02,6.34375000e-03,5.82691406e+00,,1.93338027e-02,5.87279737e-01,,1.93338027e-02,3.03712402e+02
1.93348027e-02,9.09375000e+00,2.17100000e-01,1.50859375e-01,3.36562500e-02,6.25000000e-03,5.84484375e+00,,1.93348027e-02,5.87295055e-01,,1.93348027e-02,3.03718140e+02
1.93358027e-02,9.09531250e+00,2.18278125e-01,1.50906250e-01,3.36953125e-02,6.43750000e-03,5.85949219e+00,,1.93358027e-02,5.87310433e-01,,1.93358027e-02,3.02757385e+02
1.93368027e-02,9.09765625e+00,2.16267188e-01,1.49171875e-01,3.36796875e-02,6.78125000e-03,5.87214844e+00,,1.93368027e-02,5.87325692e-01,,1.93368027e-02,3.01720459e+02
1.93378027e-02,9.09062500e+00,2.17790625e-01,1.49031250e-01,3.37109375e-02,7.46875000e-03,5.88257813e+00,,1.93378027e-02,5.87341011e-01,,1.93378027e-02,3.01655151e+02
1.93388027e-02,9.08437500e+00,2.17445313e-01,1.49468750e-01,3.37109375e-02,8.15625000e-03,5.89195313e+00,,1.93388027e-02,5.87356329e-01,,1.93388027e-02,3.01508484e+02
1.93398027e-02,9.07187500e+00,2.17445313e-01,1.49125000e-01,3.35468750e-02,8.28125000e-03,5.89136719e+00,,1.93398027e-02,5.87371588e-01,,1.93398027e-02,3.02005859e+02
1.93408027e-02,9.05781250e+00,2.17262500e-01,1.48046875e-01,3.33984375e-02,7.84375000e-03,5.85949219e+00,,1.93408027e-02,5.87386906e-01,,1.93408027e-02,3.02668030e+02
1.93418027e-02,9.05078125e+00,2.18217188e-01,1.49500000e-01,3.34921875e-02,7.53125000e-03,5.80828125e+00,,1.93418027e-02,5.87402225e-01,,1.93418027e-02,3.02604431e+02
1.93428027e-02,9.04453125e+00,2.17384375e-01,1.49593750e-01,3.35781250e-02,7.53125000e-03,5.75906250e+00,,1.93428027e-02,5.87417603e-01,,1.93428027e-02,3.02456177e+02
1.93438027e-02,9.02968750e+00,2.16896875e-01,1.49359375e-01,3.35390625e-02,7.93750000e-03,5.72132813e+00,,1.93438027e-02,5.87432861e-01,,1.93438027e-02,3.03194214e+02
1.93448027e-02,9.01640625e+00,2.17932813e-01,1.48234375e-01,3.34296875e-02,7.84375000e-03,5.69777344e+00,,1.93448027e-02,5.87448120e-01,,1.93448027e-02,3.03774719e+02
1.93458027e-02,9.00781250e+00,2.16795313e-01,1.46500000e-01,3.33984375e-02,7.71875000e-03,5.68593750e+00,,1.93458027e-02,5.87463439e-01,,1.93458027e-02,3.03879700e+02
1.93468027e-02,9.00390625e+00,2.18745313e-01,1.47937500e-01,3.33203125e-02,7.71875000e-03,5.68453125e+00,,1.93468027e-02,5.87478757e-01,,1.93468027e-02,3.03502136e+02
1.93478027e-02,8.99296875e+00,2.17485938e-01,1.49578125e-01,3.31484375e-02,7.62500000e-03,5.68875000e+00,,1.93478027e-02,5.87494135e-01,,1.93478027e-02,3.03841248e+02
1.93488027e-02,8.97968750e+00,2.17384375e-01,1.49500000e-01,3.30781250e-02,7.03125000e-03,5.69718750e+00,,1.93488027e-02,5.87509394e-01,,1.93488027e-02,3.04417969e+02
1.93498027e-02,8.96406250e+00,2.17059375e-01,1.48468750e-01,3.31718750e-02,6.62500000e-03,5.71394531e+00,,1.93498027e-02,5.87524652e-01,,1.93498027e-02,3.05239136e+02
1.93508027e-02,8.95312500e+00,2.17181250e-01,1.48187500e-01,3.32578125e-02,6.71875000e-03,5.74675781e+00,,1.93508027e-02,5.87539971e-01,,1.93508027e-02,3.05580566e+02
1.93518027e-02,8.94531250e+00,2.16917188e-01,1.47296875e-01,3.32265625e-02,6.78125000e-03,5.78156250e+00,,1.93518027e-02,5.87555230e-01,,1.93518027e-02,3.05602905e+02
1.93528027e-02,8.94140625e+00,2.17587500e-01,1.47734375e-01,3.32265625e-02,6.93750000e-03,5.80699219e+00,,1.93528027e-02,5.87570548e-01,,1.93528027e-02,3.05223877e+02
1.93538027e-02,8.93593750e+00,2.18217188e-01,1.46843750e-01,3.32421875e-02,7.18750000e-03,5.82597656e+00,,1.93538027e-02,5.87585866e-01,,1.93538027e-02,3.05006897e+02
1.93548027e-02,8.93750000e+00,2.17343750e-01,1.46421875e-01,3.32812500e-02,7.09375000e-03,5.84226563e+00,,1.93548027e-02,5.87601244e-01,,1.93548027e-02,3.04068726e+02
1.93558027e-02,8.93984375e+00,2.18420313e-01,1.47125000e-01,3.32968750e-02,6.96875000e-03,5.85679688e+00,,1.93558027e-02,5.87616563e-01,,1.93558027e-02,3.03049133e+02
1.93568027e-02,8.93203125e+00,2.16450000e-01,1.46843750e-01,3.31718750e-02,6.96875000e-03,5.87109375e+00,,1.93568027e-02,5.87631822e-01,,1.93568027e-02,3.03075500e+02
1.93578027e-02,8.92890625e+00,2.17607813e-01,1.46359375e-01,3.32031250e-02,6.71875000e-03,5.88480469e+00,,1.93578027e-02,5.87647140e-01,,1.93578027e-02,3.02620789e+02
1.93588027e-02,8.92500000e+00,2.17201563e-01,1.46046875e-01,3.31875000e-02,7.03125000e-03,5.89500000e+00,,1.93588027e-02,5.87662399e-01,,1.93588027e-02,3.02248596e+02
1.93598027e-02,8.91718750e+00,2.17526563e-01,1.45328125e-01,3.31171875e-02,7.56250000e-03,5.89171875e+00,,1.93598027e-02,5.87677717e-01,,1.93598027e-02,3.02281799e+02
1.93608027e-02,8.89843750e+00,2.17343750e-01,1.44250000e-01,3.30156250e-02,7.68750000e-03,5.85820313e+00,,1.93608027e-02,5.87692976e-01,,1.93608027e-02,3.03447449e+02
1.93618027e-02,8.88203125e+00,2.17770313e-01,1.46703125e-01,3.29062500e-02,7.56250000e-03,5.80593750e+00,,1.93618027e-02,5.87708294e-01,,1.93618027e-02,3.04367676e+02
1.93628027e-02,8.87968750e+00,2.16856250e-01,1.47062500e-01,3.28906250e-02,7.68750000e-03,5.75718750e+00,,1.93628027e-02,5.87723613e-01,,1.93628027e-02,3.03830872e+02
1.93638027e-02,8.87578125e+00,2.16368750e-01,1.46171875e-01,3.28828125e-02,7.84375000e-03,5.72027344e+00,,1.93638027e-02,5.87738872e-01,,1.93638027e-02,3.03456482e+02
1.93648027e-02,8.86640625e+00,2.17059375e-01,1.44921875e-01,3.28125000e-02,7.53125000e-03,5.69765625e+00,,1.93648027e-02,5.87754130e-01,,1.93648027e-02,3.03651611e+02
1.93658027e-02,8.85703125e+00,2.16064063e-01,1.43812500e-01,3.27578125e-02,7.25000000e-03,5.68839844e+00,,1.93658027e-02,5.87769449e-01,,1.93658027e-02,3.03852966e+02
1.93668027e-02,8.85156250e+00,2.17810938e-01,1.46015625e-01,3.27031250e-02,7.31250000e-03,5.68593750e+00,,1.93668027e-02,5.87784708e-01,,1.93668027e-02,3.03648682e+02
1.93678027e-02,8.84062500e+00,2.16754688e-01,1.47171875e-01,3.26640625e-02,7.25000000e-03,5.68957031e+00,,1.93678027e-02,5.87800026e-01,,1.93678027e-02,3.03999268e+02
1.93688027e-02,8.83671875e+00,2.16815625e-01,1.46468750e-01,3.26562500e-02,7.25000000e-03,5.69636719e+00,,1.93688027e-02,5.87815285e-01,,1.93688027e-02,3.03623901e+02
1.93698027e-02,8.84218750e+00,2.16612500e-01,1.45671875e-01,3.27187500e-02,6.93750000e-03,5.71218750e+00,,1.93698027e-02,5.87830544e-01,,1.93698027e-02,3.02285950e+02
1.93708027e-02,8.84609375e+00,2.16612500e-01,1.45640625e-01,3.27578125e-02,6.43750000e-03,5.74593750e+00,,1.93708027e-02,5.87845862e-01,,1.93708027e-02,3.01111267e+02
1.93718027e-02,8.84453125e+00,2.16104688e-01,1.44484375e-01,3.28828125e-02,6.65625000e-03,5.77968750e+00,,1.93718027e-02,5.87861061e-01,,1.93718027e-02,3.00503540e+02
1.93728027e-02,8.83125000e+00,2.17039063e-01,1.45421875e-01,3.28125000e-02,6.87500000e-03,5.80523438e+00,,1.93728027e-02,5.87876320e-01,,1.93728027e-02,3.01104431e+02
1.93738027e-02,8.81640625e+00,2.17364063e-01,1.44562500e-01,3.26796875e-02,6.81250000e-03,5.82492188e+00,,1.93738027e-02,5.87891638e-01,,1.93738027e-02,3.01866333e+02
1.93748027e-02,8.81250000e+00,2.16307813e-01,1.44328125e-01,3.25859375e-02,6.71875000e-03,5.84121094e+00,,1.93748027e-02,5.87906897e-01,,1.93748027e-02,3.01503540e+02
1.93758027e-02,8.80625000e+00,2.17628125e-01,1.45500000e-01,3.26640625e-02,6.93750000e-03,5.85468750e+00,,1.93758027e-02,5.87922156e-01,,1.93758027e-02,3.01379761e+02
1.93768027e-02,8.80781250e+00,2.15739063e-01,1.44843750e-01,3.27187500e-02,6.96875000e-03,5.86746094e+00,,1.93768027e-02,5.87937474e-01,,1.93768027e-02,3.00449280e+02
1.93778027e-02,8.79375000e+00,2.16957813e-01,1.44171875e-01,3.26796875e-02,6.56250000e-03,5.87988281e+00,,1.93778027e-02,5.87952673e-01,,1.93778027e-02,3.01133179e+02
1.93788027e-02,8.78359375e+00,2.16450000e-01,1.42968750e-01,3.26406250e-02,6.43750000e-03,5.89113281e+00,,1.93788027e-02,5.87967992e-01,,1.93788027e-02,3.01419189e+02
1.93798027e-02,8.77812500e+00,2.16856250e-01,1.42593750e-01,3.26250000e-02,6.78125000e-03,5.88925781e+00,,1.93798027e-02,5.87983251e-01,,1.93798027e-02,3.01226257e+02
