Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01012637e-02,1.27265625e+00,1.26242188e-01,1.15625000e-03,8.90625000e-03,3.01562500e-02,6.16382813e+00,,2.01012637e-02,4.61723328e-01,,2.01012637e-02,1.17914032e+02
2.01022637e-02,1.27500000e+00,1.26039063e-01,1.60937500e-03,9.06250000e-03,3.23437500e-02,6.16453125e+00,,2.01022637e-02,4.61732239e-01,,2.01022637e-02,1.17665070e+02
2.01032637e-02,1.26875000e+00,1.25815625e-01,1.71875000e-03,8.96875000e-03,3.31250000e-02,6.16535156e+00,,2.01032637e-02,4.61741090e-01,,2.01032637e-02,1.18300598e+02
2.01042637e-02,1.26328125e+00,1.25470313e-01,1.46875000e-03,9.03125000e-03,3.18750000e-02,6.16441406e+00,,2.01042637e-02,4.61749941e-01,,2.01042637e-02,1.18855942e+02
2.01052637e-02,1.26171875e+00,1.25653125e-01,1.43750000e-03,9.18750000e-03,3.10937500e-02,6.16640625e+00,,2.01052637e-02,4.61758792e-01,,2.01052637e-02,1.19009323e+02
2.01062637e-02,1.26171875e+00,1.25653125e-01,1.54687500e-03,9.18750000e-03,3.00000000e-02,6.16675781e+00,,2.01062637e-02,4.61767644e-01,,2.01062637e-02,1.19001419e+02
2.01072637e-02,1.26093750e+00,1.25653125e-01,1.76562500e-03,8.90625000e-03,3.00000000e-02,6.16394531e+00,,2.01072637e-02,4.61776495e-01,,2.01072637e-02,1.19073181e+02
2.01082637e-02,1.26171875e+00,1.25612500e-01,1.90625000e-03,8.81250000e-03,3.00000000e-02,6.16113281e+00,,2.01082637e-02,4.61785346e-01,,2.01082637e-02,1.18982910e+02
2.01092637e-02,1.26171875e+00,1.25754688e-01,1.84375000e-03,8.96875000e-03,3.01562500e-02,6.16277344e+00,,2.01092637e-02,4.61794198e-01,,2.01092637e-02,1.18972977e+02
2.01102637e-02,1.26875000e+00,1.25856250e-01,1.79687500e-03,9.18750000e-03,3.01562500e-02,6.16500000e+00,,2.01102637e-02,4.61803049e-01,,2.01102637e-02,1.18238480e+02
2.01112637e-02,1.26562500e+00,1.26201563e-01,1.71875000e-03,9.28125000e-03,2.96875000e-02,6.16664063e+00,,2.01112637e-02,4.61811930e-01,,2.01112637e-02,1.18551315e+02
2.01122637e-02,1.25781250e+00,1.26059375e-01,1.68750000e-03,9.25000000e-03,3.00000000e-02,6.16816406e+00,,2.01122637e-02,4.61820841e-01,,2.01122637e-02,1.19347717e+02
2.01132637e-02,1.25937500e+00,1.26181250e-01,1.68750000e-03,9.28125000e-03,3.01562500e-02,6.16804688e+00,,2.01132637e-02,4.61829722e-01,,2.01132637e-02,1.19177689e+02
2.01142637e-02,1.26953125e+00,1.26628125e-01,1.35937500e-03,9.40625000e-03,3.01562500e-02,6.16757813e+00,,2.01142637e-02,4.61838603e-01,,2.01142637e-02,1.18122559e+02
2.01152637e-02,1.27187500e+00,1.26790625e-01,1.25000000e-03,9.56250000e-03,3.01562500e-02,6.16734375e+00,,2.01152637e-02,4.61847514e-01,,2.01152637e-02,1.17874023e+02
2.01162637e-02,1.26953125e+00,1.26689063e-01,1.71875000e-03,9.56250000e-03,3.04687500e-02,6.16804688e+00,,2.01162637e-02,4.61856455e-01,,2.01162637e-02,1.18107773e+02
2.01172637e-02,1.26875000e+00,1.26201563e-01,2.06250000e-03,9.40625000e-03,3.20312500e-02,6.16781250e+00,,2.01172637e-02,4.61865366e-01,,2.01172637e-02,1.18178299e+02
2.01182637e-02,1.26562500e+00,1.26242188e-01,2.09375000e-03,9.28125000e-03,3.29687500e-02,6.16593750e+00,,2.01182637e-02,4.61874247e-01,,2.01182637e-02,1.18489441e+02
2.01192637e-02,1.26953125e+00,1.26201563e-01,1.79687500e-03,9.34375000e-03,3.39062500e-02,6.16300781e+00,,2.01192637e-02,4.61883128e-01,,2.01192637e-02,1.18076416e+02
2.01202637e-02,1.26875000e+00,1.26039063e-01,1.62500000e-03,9.12500000e-03,3.50000000e-02,6.16242188e+00,,2.01202637e-02,4.61892009e-01,,2.01202637e-02,1.18147903e+02
2.01212637e-02,1.26328125e+00,1.25714063e-01,2.01562500e-03,9.12500000e-03,3.42187500e-02,6.16300781e+00,,2.01212637e-02,4.61900860e-01,,2.01212637e-02,1.18702057e+02
2.01222637e-02,1.26171875e+00,1.25470313e-01,2.43750000e-03,9.25000000e-03,3.37500000e-02,6.16195313e+00,,2.01222637e-02,4.61909741e-01,,2.01222637e-02,1.18851334e+02
2.01232637e-02,1.27109375e+00,1.25653125e-01,2.35937500e-03,9.28125000e-03,3.42187500e-02,6.16242188e+00,,2.01232637e-02,4.61918592e-01,,2.01232637e-02,1.17872147e+02
2.01242637e-02,1.27656250e+00,1.25328125e-01,2.09375000e-03,9.25000000e-03,3.48437500e-02,6.16359375e+00,,2.01242637e-02,4.61927414e-01,,2.01242637e-02,1.17296539e+02
2.01252637e-02,1.26171875e+00,1.25307813e-01,2.09375000e-03,9.25000000e-03,3.50000000e-02,6.16441406e+00,,2.01252637e-02,4.61936235e-01,,2.01252637e-02,1.18815720e+02
2.01262637e-02,1.25546875e+00,1.25328125e-01,2.29687500e-03,9.40625000e-03,3.50000000e-02,6.16453125e+00,,2.01262637e-02,4.61945057e-01,,2.01262637e-02,1.19448425e+02
2.01272637e-02,1.26718750e+00,1.25368750e-01,2.62500000e-03,9.34375000e-03,3.50000000e-02,6.16640625e+00,,2.01272637e-02,4.61953878e-01,,2.01272637e-02,1.18227264e+02
2.01282637e-02,1.27500000e+00,1.25409375e-01,2.18750000e-03,9.34375000e-03,3.71875000e-02,6.16535156e+00,,2.01282637e-02,4.61962700e-01,,2.01282637e-02,1.17409119e+02
2.01292637e-02,1.26875000e+00,1.25165625e-01,1.62500000e-03,9.50000000e-03,3.90625000e-02,6.16277344e+00,,2.01292637e-02,4.61971492e-01,,2.01292637e-02,1.18043350e+02
2.01302637e-02,1.27421875e+00,1.25206250e-01,1.73437500e-03,9.56250000e-03,3.79687500e-02,6.16242188e+00,,2.01302637e-02,4.61980313e-01,,2.01302637e-02,1.17470642e+02
2.01312637e-02,1.28437500e+00,1.25328125e-01,2.09375000e-03,9.65625000e-03,3.50000000e-02,6.16453125e+00,,2.01312637e-02,4.61989135e-01,,2.01312637e-02,1.16413467e+02
2.01322637e-02,1.28750000e+00,1.25571875e-01,2.43750000e-03,9.56250000e-03,3.37500000e-02,6.16816406e+00,,2.01322637e-02,4.61997956e-01,,2.01322637e-02,1.16079285e+02
2.01332637e-02,1.28828125e+00,1.25510938e-01,1.71875000e-03,9.43750000e-03,3.34375000e-02,6.17015625e+00,,2.01332637e-02,4.62006837e-01,,2.01332637e-02,1.15987747e+02
2.01342637e-02,1.28359375e+00,1.25409375e-01,1.04687500e-03,9.28125000e-03,3.48437500e-02,6.16945313e+00,,2.01342637e-02,4.62015659e-01,,2.01342637e-02,1.16463654e+02
2.01352637e-02,1.28203125e+00,1.25653125e-01,1.28125000e-03,9.34375000e-03,3.56250000e-02,6.16898438e+00,,2.01352637e-02,4.62024510e-01,,2.01352637e-02,1.16618576e+02
2.01362637e-02,1.28359375e+00,1.25653125e-01,2.17187500e-03,9.34375000e-03,3.39062500e-02,6.16722656e+00,,2.01362637e-02,4.62033361e-01,,2.01362637e-02,1.16448334e+02
2.01372637e-02,1.28046875e+00,1.25653125e-01,2.78125000e-03,9.25000000e-03,3.15625000e-02,6.16593750e+00,,2.01372637e-02,4.62042212e-01,,2.01372637e-02,1.16757370e+02
2.01382637e-02,1.27890625e+00,1.25551563e-01,2.51562500e-03,9.03125000e-03,2.96875000e-02,6.16757813e+00,,2.01382637e-02,4.62051064e-01,,2.01382637e-02,1.16904404e+02
2.01392637e-02,1.28046875e+00,1.25571875e-01,1.67187500e-03,8.96875000e-03,2.96875000e-02,6.16781250e+00,,2.01392637e-02,4.62059915e-01,,2.01392637e-02,1.16732239e+02
2.01402637e-02,1.27890625e+00,1.25612500e-01,1.25000000e-03,9.06250000e-03,3.01562500e-02,6.16523438e+00,,2.01402637e-02,4.62068766e-01,,2.01402637e-02,1.16885559e+02
2.01412637e-02,1.27109375e+00,1.25368750e-01,1.98437500e-03,9.12500000e-03,3.18750000e-02,6.16394531e+00,,2.01412637e-02,4.62077588e-01,,2.01412637e-02,1.17682388e+02
2.01422637e-02,1.27109375e+00,1.25409375e-01,2.51562500e-03,9.12500000e-03,3.04687500e-02,6.16253906e+00,,2.01422637e-02,4.62086409e-01,,2.01422637e-02,1.17670471e+02
2.01432637e-02,1.26562500e+00,1.25470313e-01,2.21875000e-03,9.25000000e-03,2.92187500e-02,6.16078125e+00,,2.01432637e-02,4.62095231e-01,,2.01432637e-02,1.18221710e+02
2.01442637e-02,1.26093750e+00,1.25551563e-01,1.28125000e-03,9.50000000e-03,2.67187500e-02,6.16042969e+00,,2.01442637e-02,4.62104082e-01,,2.01442637e-02,1.18695679e+02
2.01452637e-02,1.25156250e+00,1.25510938e-01,1.01562500e-03,9.56250000e-03,2.45312500e-02,6.16183594e+00,,2.01452637e-02,4.62112933e-01,,2.01452637e-02,1.19656082e+02
2.01462637e-02,1.23281250e+00,1.25307813e-01,1.71875000e-03,9.62500000e-03,2.56250000e-02,6.16195313e+00,,2.01462637e-02,4.62121755e-01,,2.01462637e-02,1.21581833e+02
2.01472637e-02,1.23671875e+00,1.25246875e-01,2.43750000e-03,9.71875000e-03,2.73437500e-02,6.16277344e+00,,2.01472637e-02,4.62130576e-01,,2.01472637e-02,1.21168106e+02
2.01482637e-02,1.23750000e+00,1.25165625e-01,2.14062500e-03,9.87500000e-03,2.67187500e-02,6.16417969e+00,,2.01482637e-02,4.62139398e-01,,2.01482637e-02,1.21075439e+02
2.01492637e-02,1.23750000e+00,1.25084375e-01,1.53125000e-03,9.93750000e-03,2.64062500e-02,6.16640625e+00,,2.01492637e-02,4.62148219e-01,,2.01492637e-02,1.21065704e+02
2.01502637e-02,1.24609375e+00,1.25307813e-01,1.12500000e-03,9.78125000e-03,2.78125000e-02,6.16535156e+00,,2.01502637e-02,4.62157041e-01,,2.01502637e-02,1.20172714e+02
2.01512637e-02,1.25625000e+00,1.25206250e-01,1.39062500e-03,9.56250000e-03,3.01562500e-02,6.16253906e+00,,2.01512637e-02,4.62165862e-01,,2.01512637e-02,1.19119003e+02
2.01522637e-02,1.26171875e+00,1.25226563e-01,2.56250000e-03,9.50000000e-03,3.12500000e-02,6.16183594e+00,,2.01522637e-02,4.62174684e-01,,2.01522637e-02,1.18544739e+02
2.01532637e-02,1.26718750e+00,1.24921875e-01,3.07812500e-03,9.56250000e-03,3.23437500e-02,6.16441406e+00,,2.01532637e-02,4.62183505e-01,,2.01532637e-02,1.17966003e+02
2.01542637e-02,1.27265625e+00,1.25125000e-01,2.37500000e-03,9.71875000e-03,3.31250000e-02,6.16558594e+00,,2.01542637e-02,4.62192297e-01,,2.01542637e-02,1.17387787e+02
2.01552637e-02,1.27109375e+00,1.25267188e-01,1.50000000e-03,9.81250000e-03,3.48437500e-02,6.16441406e+00,,2.01552637e-02,4.62201118e-01,,2.01552637e-02,1.17538589e+02
2.01562637e-02,1.27656250e+00,1.25307813e-01,1.71875000e-03,9.65625000e-03,3.68750000e-02,6.16382813e+00,,2.01562637e-02,4.62209940e-01,,2.01562637e-02,1.16966278e+02
2.01572637e-02,1.28203125e+00,1.25409375e-01,2.75000000e-03,9.50000000e-03,3.67187500e-02,6.16441406e+00,,2.01572637e-02,4.62218761e-01,,2.01572637e-02,1.16390656e+02
2.01582637e-02,1.27265625e+00,1.24779688e-01,2.92187500e-03,9.40625000e-03,3.68750000e-02,6.16441406e+00,,2.01582637e-02,4.62227583e-01,,2.01582637e-02,1.17342102e+02
2.01592637e-02,1.26875000e+00,1.24820313e-01,2.35937500e-03,9.28125000e-03,3.76562500e-02,6.16523438e+00,,2.01592637e-02,4.62236375e-01,,2.01592637e-02,1.17730820e+02
2.01602637e-02,1.28359375e+00,1.24617188e-01,1.76562500e-03,9.12500000e-03,3.64062500e-02,6.16699219e+00,,2.01602637e-02,4.62245166e-01,,2.01602637e-02,1.16189590e+02
2.01612637e-02,1.28984375e+00,1.24637500e-01,1.60937500e-03,8.96875000e-03,3.60937500e-02,6.16558594e+00,,2.01612637e-02,4.62253928e-01,,2.01612637e-02,1.15536316e+02
2.01622637e-02,1.28750000e+00,1.24739063e-01,2.10937500e-03,8.96875000e-03,3.56250000e-02,6.16359375e+00,,2.01622637e-02,4.62262720e-01,,2.01622637e-02,1.15768082e+02
2.01632637e-02,1.28437500e+00,1.24576563e-01,2.35937500e-03,8.81250000e-03,3.67187500e-02,6.16300781e+00,,2.01632637e-02,4.62271512e-01,,2.01632637e-02,1.16078415e+02
2.01642637e-02,1.28750000e+00,1.24779688e-01,1.90625000e-03,8.75000000e-03,3.95312500e-02,6.16277344e+00,,2.01642637e-02,4.62280303e-01,,2.01642637e-02,1.15744949e+02
2.01652637e-02,1.28359375e+00,1.24617188e-01,1.39062500e-03,8.87500000e-03,4.09375000e-02,6.16359375e+00,,2.01652637e-02,4.62289095e-01,,2.01652637e-02,1.16138931e+02
2.01662637e-02,1.26953125e+00,1.24414063e-01,1.28125000e-03,8.75000000e-03,4.12500000e-02,6.16335938e+00,,2.01662637e-02,4.62297857e-01,,2.01662637e-02,1.17581589e+02
2.01672637e-02,1.24843750e+00,1.24190625e-01,1.90625000e-03,8.59375000e-03,4.20312500e-02,6.16382813e+00,,2.01672637e-02,4.62306619e-01,,2.01672637e-02,1.19747757e+02
2.01682637e-02,1.25156250e+00,1.24150000e-01,2.14062500e-03,8.65625000e-03,4.20312500e-02,6.16500000e+00,,2.01682637e-02,4.62315351e-01,,2.01682637e-02,1.19414871e+02
2.01692637e-02,1.26171875e+00,1.24535938e-01,1.62500000e-03,8.81250000e-03,4.12500000e-02,6.16476563e+00,,2.01692637e-02,4.62324113e-01,,2.01692637e-02,1.18357849e+02
2.01702637e-02,1.27500000e+00,1.24678125e-01,1.35937500e-03,8.90625000e-03,3.90625000e-02,6.16441406e+00,,2.01702637e-02,4.62332904e-01,,2.01702637e-02,1.16980743e+02
2.01712637e-02,1.27890625e+00,1.24820313e-01,1.50000000e-03,8.68750000e-03,3.67187500e-02,6.16394531e+00,,2.01712637e-02,4.62341696e-01,,2.01712637e-02,1.16570465e+02
2.01722637e-02,1.26718750e+00,1.24860938e-01,1.76562500e-03,8.65625000e-03,3.60937500e-02,6.16160156e+00,,2.01722637e-02,4.62350488e-01,,2.01722637e-02,1.17769913e+02
2.01732637e-02,1.26328125e+00,1.24739063e-01,2.09375000e-03,8.87500000e-03,3.64062500e-02,6.15972656e+00,,2.01732637e-02,4.62359279e-01,,2.01732637e-02,1.18162399e+02
2.01742637e-02,1.25937500e+00,1.24820313e-01,2.00000000e-03,8.90625000e-03,3.68750000e-02,6.16042969e+00,,2.01742637e-02,4.62368071e-01,,2.01742637e-02,1.18554260e+02
2.01752637e-02,1.26171875e+00,1.24820313e-01,1.46875000e-03,8.90625000e-03,3.60937500e-02,6.16335938e+00,,2.01752637e-02,4.62376833e-01,,2.01752637e-02,1.18303436e+02
2.01762637e-02,1.26093750e+00,1.25084375e-01,1.17187500e-03,9.06250000e-03,3.57812500e-02,6.16359375e+00,,2.01762637e-02,4.62385625e-01,,2.01762637e-02,1.18376984e+02
2.01772637e-02,1.26953125e+00,1.25206250e-01,1.31250000e-03,9.25000000e-03,3.64062500e-02,6.16312500e+00,,2.01772637e-02,4.62394446e-01,,2.01772637e-02,1.17484451e+02
2.01782637e-02,1.26562500e+00,1.25084375e-01,1.62500000e-03,9.12500000e-03,3.53125000e-02,6.16394531e+00,,2.01782637e-02,4.62403268e-01,,2.01782637e-02,1.17879364e+02
2.01792637e-02,1.26328125e+00,1.25023438e-01,1.81250000e-03,9.12500000e-03,3.37500000e-02,6.16312500e+00,,2.01792637e-02,4.62412089e-01,,2.01792637e-02,1.18111893e+02
2.01802637e-02,1.26171875e+00,1.24820313e-01,1.54687500e-03,9.06250000e-03,3.26562500e-02,6.16300781e+00,,2.01802637e-02,4.62420881e-01,,2.01802637e-02,1.18264069e+02
2.01812637e-02,1.25234375e+00,1.24535938e-01,1.12500000e-03,8.90625000e-03,3.39062500e-02,6.16417969e+00,,2.01812637e-02,4.62429672e-01,,2.01812637e-02,1.19223480e+02
2.01822637e-02,1.25156250e+00,1.24190625e-01,9.68750000e-04,8.81250000e-03,3.53125000e-02,6.16500000e+00,,2.01822637e-02,4.62438434e-01,,2.01822637e-02,1.19298462e+02
2.01832637e-02,1.25781250e+00,1.24332813e-01,1.35937500e-03,8.87500000e-03,3.53125000e-02,6.16335938e+00,,2.01832637e-02,4.62447196e-01,,2.01832637e-02,1.18647980e+02
2.01842637e-02,1.25625000e+00,1.24373438e-01,1.81250000e-03,9.03125000e-03,3.48437500e-02,6.15902344e+00,,2.01842637e-02,4.62455928e-01,,2.01842637e-02,1.18800644e+02
2.01852637e-02,1.25546875e+00,1.24048438e-01,2.00000000e-03,9.06250000e-03,3.37500000e-02,6.15515625e+00,,2.01852637e-02,4.62464690e-01,,2.01852637e-02,1.18871094e+02
2.01862637e-02,1.25390625e+00,1.24129688e-01,1.79687500e-03,9.18750000e-03,3.23437500e-02,6.15515625e+00,,2.01862637e-02,4.62473422e-01,,2.01862637e-02,1.19022095e+02
2.01872637e-02,1.25234375e+00,1.23804688e-01,1.54687500e-03,9.12500000e-03,3.26562500e-02,6.15773438e+00,,2.01872637e-02,4.62482154e-01,,2.01872637e-02,1.19174316e+02
2.01882637e-02,1.24843750e+00,1.23845313e-01,1.68750000e-03,9.18750000e-03,3.18750000e-02,6.15937500e+00,,2.01882637e-02,4.62490857e-01,,2.01882637e-02,1.19568451e+02
2.01892637e-02,1.24843750e+00,1.23743750e-01,2.21875000e-03,9.03125000e-03,3.20312500e-02,6.15937500e+00,,2.01892637e-02,4.62499589e-01,,2.01892637e-02,1.19558090e+02
2.01902637e-02,1.24843750e+00,1.23764063e-01,2.54687500e-03,9.03125000e-03,3.20312500e-02,6.15996094e+00,,2.01902637e-02,4.62508321e-01,,2.01902637e-02,1.19545456e+02
2.01912637e-02,1.24453125e+00,1.23703125e-01,2.29687500e-03,8.90625000e-03,3.39062500e-02,6.16136719e+00,,2.01912637e-02,4.62517023e-01,,2.01912637e-02,1.19935333e+02
2.01922637e-02,1.24531250e+00,1.23764063e-01,1.68750000e-03,8.75000000e-03,3.56250000e-02,6.16242188e+00,,2.01922637e-02,4.62525755e-01,,2.01922637e-02,1.19844208e+02
2.01932637e-02,1.24687500e+00,1.24048438e-01,1.57812500e-03,8.81250000e-03,3.50000000e-02,6.16312500e+00,,2.01932637e-02,4.62534487e-01,,2.01932637e-02,1.19674484e+02
2.01942637e-02,1.24687500e+00,1.23845313e-01,2.18750000e-03,8.96875000e-03,3.45312500e-02,6.16113281e+00,,2.01942637e-02,4.62543190e-01,,2.01942637e-02,1.19664505e+02
2.01952637e-02,1.24843750e+00,1.23804688e-01,2.70312500e-03,8.75000000e-03,3.42187500e-02,6.16136719e+00,,2.01952637e-02,4.62551922e-01,,2.01952637e-02,1.19490448e+02
2.01962637e-02,1.25156250e+00,1.24089063e-01,2.18750000e-03,8.65625000e-03,3.39062500e-02,6.16300781e+00,,2.01962637e-02,4.62560654e-01,,2.01962637e-02,1.19155319e+02
2.01972637e-02,1.25390625e+00,1.23906250e-01,1.34375000e-03,8.53125000e-03,3.31250000e-02,6.16453125e+00,,2.01972637e-02,4.62569356e-01,,2.01972637e-02,1.18904343e+02
2.01982637e-02,1.26484375e+00,1.24475000e-01,1.23437500e-03,8.81250000e-03,3.23437500e-02,6.16558594e+00,,2.01982637e-02,4.62578118e-01,,2.01982637e-02,1.17769958e+02
2.01992637e-02,1.27500000e+00,1.24393750e-01,2.14062500e-03,9.12500000e-03,3.34375000e-02,6.16593750e+00,,2.01992637e-02,4.62586880e-01,,2.01992637e-02,1.16713974e+02
2.02002637e-02,1.26562500e+00,1.24373438e-01,2.92187500e-03,9.18750000e-03,3.34375000e-02,6.16664063e+00,,2.02002637e-02,4.62595642e-01,,2.02002637e-02,1.17667038e+02
2.02012637e-02,1.25625000e+00,1.24089063e-01,2.59375000e-03,9.12500000e-03,3.45312500e-02,6.16453125e+00,,2.02012637e-02,4.62604403e-01,,2.02012637e-02,1.18618912e+02
2.02022637e-02,1.25234375e+00,1.24231250e-01,1.42187500e-03,9.12500000e-03,3.56250000e-02,6.16382813e+00,,2.02022637e-02,4.62613136e-01,,2.02022637e-02,1.19010986e+02
2.02032637e-02,1.25546875e+00,1.24434375e-01,1.25000000e-03,9.18750000e-03,3.50000000e-02,6.16628906e+00,,2.02032637e-02,4.62621897e-01,,2.02032637e-02,1.18681747e+02
2.02042637e-02,1.25234375e+00,1.24332813e-01,2.18750000e-03,9.03125000e-03,3.50000000e-02,6.16757813e+00,,2.02042637e-02,4.62630659e-01,,2.02042637e-02,1.18994812e+02
2.02052637e-02,1.25000000e+00,1.24251563e-01,2.70312500e-03,8.87500000e-03,3.39062500e-02,6.16417969e+00,,2.02052637e-02,4.62639421e-01,,2.02052637e-02,1.19223480e+02
2.02062637e-02,1.25156250e+00,1.24190625e-01,2.29687500e-03,8.65625000e-03,3.15625000e-02,6.15960938e+00,,2.02062637e-02,4.62648153e-01,,2.02062637e-02,1.19049133e+02
2.02072637e-02,1.24296875e+00,1.23987500e-01,1.57812500e-03,8.75000000e-03,3.07812500e-02,6.16054688e+00,,2.02072637e-02,4.62656885e-01,,2.02072637e-02,1.19924820e+02
2.02082637e-02,1.23671875e+00,1.24089063e-01,1.35937500e-03,8.90625000e-03,3.10937500e-02,6.16312500e+00,,2.02082637e-02,4.62665617e-01,,2.02082637e-02,1.20561356e+02
2.02092637e-02,1.22031250e+00,1.23662500e-01,1.87500000e-03,8.90625000e-03,3.00000000e-02,6.16335938e+00,,2.02092637e-02,4.62674320e-01,,2.02092637e-02,1.22244148e+02
2.02102637e-02,1.21484375e+00,1.23743750e-01,2.21875000e-03,8.90625000e-03,3.01562500e-02,6.16312500e+00,,2.02102637e-02,4.62683052e-01,,2.02102637e-02,1.22797089e+02
2.02112637e-02,1.21875000e+00,1.23804688e-01,1.95312500e-03,8.87500000e-03,3.07812500e-02,6.16253906e+00,,2.02112637e-02,4.62691784e-01,,2.02112637e-02,1.22383331e+02
2.02122637e-02,1.22812500e+00,1.24129688e-01,1.68750000e-03,8.90625000e-03,3.00000000e-02,6.16382813e+00,,2.02122637e-02,4.62700516e-01,,2.02122637e-02,1.21407196e+02
2.02132637e-02,1.22578125e+00,1.24048438e-01,1.71875000e-03,8.96875000e-03,2.93750000e-02,6.16382813e+00,,2.02132637e-02,4.62709218e-01,,2.02132637e-02,1.21639786e+02
2.02142637e-02,1.21875000e+00,1.23906250e-01,2.28125000e-03,8.81250000e-03,2.93750000e-02,6.16593750e+00,,2.02142637e-02,4.62717950e-01,,2.02142637e-02,1.22354050e+02
2.02152637e-02,1.21875000e+00,1.23662500e-01,2.84375000e-03,8.81250000e-03,2.93750000e-02,6.16804688e+00,,2.02152637e-02,4.62726682e-01,,2.02152637e-02,1.22340485e+02
2.02162637e-02,1.22031250e+00,1.23662500e-01,2.25000000e-03,8.68750000e-03,2.85937500e-02,6.16839844e+00,,2.02162637e-02,4.62735385e-01,,2.02162637e-02,1.22165901e+02
2.02172637e-02,1.22578125e+00,1.23764063e-01,1.60937500e-03,8.68750000e-03,2.81250000e-02,6.16816406e+00,,2.02172637e-02,4.62744117e-01,,2.02172637e-02,1.21591904e+02
2.02182637e-02,1.23359375e+00,1.24129688e-01,1.42187500e-03,8.75000000e-03,2.73437500e-02,6.16699219e+00,,2.02182637e-02,4.62752849e-01,,2.02182637e-02,1.20778450e+02
2.02192637e-02,1.24609375e+00,1.24292188e-01,1.62500000e-03,8.81250000e-03,2.82812500e-02,6.16617188e+00,,2.02192637e-02,4.62761581e-01,,2.02192637e-02,1.19481705e+02
2.02202637e-02,1.24296875e+00,1.24292188e-01,1.79687500e-03,8.81250000e-03,2.96875000e-02,6.16523438e+00,,2.02202637e-02,4.62770343e-01,,2.02202637e-02,1.19794800e+02
2.02212637e-02,1.24296875e+00,1.24048438e-01,1.76562500e-03,8.65625000e-03,3.12500000e-02,6.16582031e+00,,2.02212637e-02,4.62779105e-01,,2.02212637e-02,1.19785355e+02
2.02222637e-02,1.24609375e+00,1.23906250e-01,1.73437500e-03,8.59375000e-03,3.23437500e-02,6.16640625e+00,,2.02222637e-02,4.62787837e-01,,2.02222637e-02,1.19453918e+02
2.02232637e-02,1.24609375e+00,1.23946875e-01,1.84375000e-03,8.59375000e-03,3.26562500e-02,6.16523438e+00,,2.02232637e-02,4.62796539e-01,,2.02232637e-02,1.19444443e+02
2.02242637e-02,1.24062500e+00,1.24007813e-01,1.90625000e-03,8.43750000e-03,3.31250000e-02,6.16523438e+00,,2.02242637e-02,4.62805271e-01,,2.02242637e-02,1.19998299e+02
2.02252637e-02,1.23281250e+00,1.23520313e-01,2.03125000e-03,8.43750000e-03,3.23437500e-02,6.16722656e+00,,2.02252637e-02,4.62814003e-01,,2.02252637e-02,1.20793274e+02
2.02262637e-02,1.23515625e+00,1.23601563e-01,2.17187500e-03,8.50000000e-03,3.10937500e-02,6.16640625e+00,,2.02262637e-02,4.62822676e-01,,2.02262637e-02,1.20540512e+02
2.02272637e-02,1.23906250e+00,1.23418750e-01,2.25000000e-03,8.65625000e-03,3.10937500e-02,6.16183594e+00,,2.02272637e-02,4.62831378e-01,,2.02272637e-02,1.20126083e+02
2.02282637e-02,1.24062500e+00,1.23703125e-01,2.51562500e-03,8.65625000e-03,3.07812500e-02,6.16136719e+00,,2.02282637e-02,4.62840050e-01,,2.02282637e-02,1.19952370e+02
2.02292637e-02,1.22578125e+00,1.23256250e-01,2.62500000e-03,8.53125000e-03,3.10937500e-02,6.16300781e+00,,2.02292637e-02,4.62848753e-01,,2.02292637e-02,1.21469025e+02
2.02302637e-02,1.21484375e+00,1.22931250e-01,2.15625000e-03,8.59375000e-03,3.39062500e-02,6.16359375e+00,,2.02302637e-02,4.62857425e-01,,2.02302637e-02,1.22583923e+02
