Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64640218e-02,4.06250000e-02,5.20000000e-03,7.18750000e-04,3.27343750e-03,4.03125000e-03,6.06890625e+00,,1.64640218e-02,5.98725351e-03,,1.64640218e-02,-1.50191689e+01
1.64650218e-02,4.60937500e-02,4.61093750e-03,-2.96875000e-04,3.32031250e-03,3.78125000e-03,6.07054688e+00,,1.64650218e-02,5.98759903e-03,,1.64650218e-02,-1.55840759e+01
1.64660218e-02,5.39062500e-02,5.26093750e-03,-1.09375000e-04,3.31250000e-03,3.25000000e-03,6.07312500e+00,,1.64660218e-02,5.98794641e-03,,1.64660218e-02,-1.63884125e+01
1.64670218e-02,5.54687500e-02,4.71250000e-03,8.75000000e-04,3.28125000e-03,3.09375000e-03,6.07476563e+00,,1.64670218e-02,5.98829705e-03,,1.64670218e-02,-1.65515251e+01
1.64680218e-02,5.85937500e-02,5.40312500e-03,9.06250000e-04,3.33593750e-03,3.46875000e-03,6.07371094e+00,,1.64680218e-02,5.98865328e-03,,1.64680218e-02,-1.68784084e+01
1.64690218e-02,5.39062500e-02,4.89531250e-03,3.12500000e-05,3.36718750e-03,3.71875000e-03,6.07312500e+00,,1.64690218e-02,5.98901603e-03,,1.64690218e-02,-1.63976479e+01
1.64700218e-02,6.09375000e-02,5.01718750e-03,-3.28125000e-04,3.41406250e-03,4.00000000e-03,6.07312500e+00,,1.64700218e-02,5.98936481e-03,,1.64700218e-02,-1.71217308e+01
1.64710218e-02,6.25000000e-02,4.75312500e-03,2.65625000e-04,3.41406250e-03,3.78125000e-03,6.07394531e+00,,1.64710218e-02,5.98970894e-03,,1.64710218e-02,-1.72826481e+01
1.64720218e-02,5.15625000e-02,4.65156250e-03,9.06250000e-04,3.35156250e-03,3.71875000e-03,6.07406250e+00,,1.64720218e-02,5.99003956e-03,,1.64720218e-02,-1.61581764e+01
1.64730218e-02,5.39062500e-02,4.67187500e-03,4.21875000e-04,3.39062500e-03,3.87500000e-03,6.07347656e+00,,1.64730218e-02,5.99036831e-03,,1.64730218e-02,-1.64033203e+01
1.64740218e-02,7.26562500e-02,5.26093750e-03,-6.09375000e-04,3.60156250e-03,3.81250000e-03,6.07371094e+00,,1.64740218e-02,5.99071803e-03,,1.64740218e-02,-1.83358135e+01
1.64750218e-02,7.57812500e-02,5.48437500e-03,-7.81250000e-04,3.68750000e-03,3.65625000e-03,6.07347656e+00,,1.64750218e-02,5.99109614e-03,,1.64750218e-02,-1.86542931e+01
1.64760218e-02,6.48437500e-02,5.05781250e-03,1.09375000e-04,3.57812500e-03,3.71875000e-03,6.07289063e+00,,1.64760218e-02,5.99146727e-03,,1.64760218e-02,-1.75249367e+01
1.64770218e-02,6.32812500e-02,4.81406250e-03,5.31250000e-04,3.48437500e-03,4.15625000e-03,6.07125000e+00,,1.64770218e-02,5.99181466e-03,,1.64770218e-02,-1.73655510e+01
1.64780218e-02,7.26562500e-02,5.20000000e-03,-1.40625000e-04,3.50781250e-03,4.09375000e-03,6.07171875e+00,,1.64780218e-02,5.99216716e-03,,1.64780218e-02,-1.83330822e+01
1.64790218e-02,8.12500000e-02,5.09843750e-03,-4.21875000e-04,3.52343750e-03,4.00000000e-03,6.07113281e+00,,1.64790218e-02,5.99252991e-03,,1.64790218e-02,-1.92175446e+01
1.64800218e-02,7.57812500e-02,4.91562500e-03,2.96875000e-04,3.39062500e-03,3.93750000e-03,6.07089844e+00,,1.64800218e-02,5.99288242e-03,,1.64800218e-02,-1.86534233e+01
1.64810218e-02,6.87500000e-02,4.40781250e-03,5.62500000e-04,3.28125000e-03,3.87500000e-03,6.06984375e+00,,1.64810218e-02,5.99321071e-03,,1.64810218e-02,-1.79308300e+01
1.64820218e-02,6.79687500e-02,5.15937500e-03,-5.93750000e-04,3.31250000e-03,3.81250000e-03,6.06925781e+00,,1.64820218e-02,5.99354738e-03,,1.64820218e-02,-1.78502064e+01
1.64830218e-02,6.09375000e-02,4.67187500e-03,-1.06250000e-03,3.29687500e-03,3.87500000e-03,6.06925781e+00,,1.64830218e-02,5.99389384e-03,,1.64830218e-02,-1.71209469e+01
1.64840218e-02,5.15625000e-02,4.61093750e-03,1.09375000e-04,3.23437500e-03,3.93750000e-03,6.07007813e+00,,1.64840218e-02,5.99422073e-03,,1.64840218e-02,-1.61519260e+01
1.64850218e-02,4.45312500e-02,3.98125000e-03,8.59375000e-04,3.14062500e-03,3.81250000e-03,6.07113281e+00,,1.64850218e-02,5.99452294e-03,,1.64850218e-02,-1.54296207e+01
1.64860218e-02,5.54687500e-02,4.61093750e-03,-1.87500000e-04,3.23437500e-03,3.87500000e-03,6.07171875e+00,,1.64860218e-02,5.99482516e-03,,1.64860218e-02,-1.65589790e+01
1.64870218e-02,6.25000000e-02,4.59062500e-03,-1.04687500e-03,3.28125000e-03,3.65625000e-03,6.07406250e+00,,1.64870218e-02,5.99514926e-03,,1.64870218e-02,-1.72805786e+01
1.64880218e-02,4.92187500e-02,4.32656250e-03,-4.68750000e-05,3.20312500e-03,3.03125000e-03,6.07769531e+00,,1.64880218e-02,5.99546311e-03,,1.64880218e-02,-1.59084797e+01
1.64890218e-02,4.45312500e-02,4.16406250e-03,1.06250000e-03,3.23437500e-03,2.90625000e-03,6.07769531e+00,,1.64890218e-02,5.99576207e-03,,1.64890218e-02,-1.54279232e+01
1.64900218e-02,4.92187500e-02,4.46875000e-03,5.31250000e-04,3.28125000e-03,3.25000000e-03,6.07617188e+00,,1.64900218e-02,5.99606568e-03,,1.64900218e-02,-1.59153957e+01
1.64910218e-02,4.06250000e-02,4.46875000e-03,-6.09375000e-04,3.21875000e-03,3.28125000e-03,6.07593750e+00,,1.64910218e-02,5.99638047e-03,,1.64910218e-02,-1.50292339e+01
1.64920218e-02,3.82812500e-02,4.16406250e-03,-5.62500000e-04,3.18750000e-03,3.09375000e-03,6.07652344e+00,,1.64920218e-02,5.99668408e-03,,1.64920218e-02,-1.47845049e+01
1.64930218e-02,5.15625000e-02,4.42812500e-03,1.56250000e-04,3.21875000e-03,3.28125000e-03,6.07617188e+00,,1.64930218e-02,5.99698676e-03,,1.64930218e-02,-1.61526299e+01
1.64940218e-02,5.00000000e-02,4.40781250e-03,4.21875000e-04,3.21875000e-03,3.65625000e-03,6.07570313e+00,,1.64940218e-02,5.99729735e-03,,1.64940218e-02,-1.59930792e+01
1.64950218e-02,7.18750000e-02,5.09843750e-03,3.12500000e-05,3.40625000e-03,4.03125000e-03,6.07476563e+00,,1.64950218e-02,5.99763216e-03,,1.64950218e-02,-1.82494335e+01
1.64960218e-02,8.12500000e-02,5.38281250e-03,7.81250000e-05,3.48437500e-03,4.03125000e-03,6.07453125e+00,,1.64960218e-02,5.99800097e-03,,1.64960218e-02,-1.92162189e+01
1.64970218e-02,7.26562500e-02,4.99687500e-03,6.71875000e-04,3.37500000e-03,4.18750000e-03,6.07312500e+00,,1.64970218e-02,5.99836651e-03,,1.64970218e-02,-1.83322525e+01
1.64980218e-02,7.73437500e-02,5.26093750e-03,1.17187500e-03,3.36718750e-03,4.62500000e-03,6.07066406e+00,,1.64980218e-02,5.99872740e-03,,1.64980218e-02,-1.88203850e+01
1.64990218e-02,7.96875000e-02,5.24062500e-03,9.84375000e-04,3.37500000e-03,4.75000000e-03,6.06984375e+00,,1.64990218e-02,5.99909760e-03,,1.64990218e-02,-1.90677223e+01
1.65000218e-02,7.96875000e-02,5.64687500e-03,4.84375000e-04,3.40625000e-03,4.78125000e-03,6.06890625e+00,,1.65000218e-02,5.99948084e-03,,1.65000218e-02,-1.90716171e+01
1.65010218e-02,8.12500000e-02,5.44375000e-03,7.81250000e-04,3.40625000e-03,4.40625000e-03,6.07031250e+00,,1.65010218e-02,5.99987106e-03,,1.65010218e-02,-1.92360516e+01
1.65020218e-02,8.51562500e-02,5.15937500e-03,1.42187500e-03,3.35156250e-03,4.25000000e-03,6.07113281e+00,,1.65020218e-02,6.00024452e-03,,1.65020218e-02,-1.96445961e+01
1.65030218e-02,9.06250000e-02,5.13906250e-03,1.04687500e-03,3.31250000e-03,4.37500000e-03,6.07054688e+00,,1.65030218e-02,6.00060727e-03,,1.65030218e-02,-2.02149277e+01
1.65040218e-02,8.75000000e-02,5.13906250e-03,3.43750000e-04,3.32031250e-03,4.37500000e-03,6.07113281e+00,,1.65040218e-02,6.00096909e-03,,1.65040218e-02,-1.98964481e+01
1.65050218e-02,8.12500000e-02,4.77343750e-03,5.31250000e-04,3.33593750e-03,4.31250000e-03,6.07113281e+00,,1.65050218e-02,6.00131834e-03,,1.65050218e-02,-1.92544365e+01
1.65060218e-02,6.79687500e-02,4.50937500e-03,1.06250000e-03,3.23437500e-03,4.37500000e-03,6.07031250e+00,,1.65060218e-02,6.00164523e-03,,1.65060218e-02,-1.78894596e+01
1.65070218e-02,6.79687500e-02,5.20000000e-03,9.68750000e-04,3.25781250e-03,4.15625000e-03,6.07148438e+00,,1.65070218e-02,6.00198656e-03,,1.65070218e-02,-1.78948441e+01
1.65080218e-02,7.03125000e-02,5.09843750e-03,2.96875000e-04,3.28125000e-03,4.00000000e-03,6.07371094e+00,,1.65080218e-02,6.00234931e-03,,1.65080218e-02,-1.81398201e+01
1.65090218e-02,6.79687500e-02,5.09843750e-03,1.09375000e-04,3.27343750e-03,3.81250000e-03,6.07429688e+00,,1.65090218e-02,6.00270880e-03,,1.65090218e-02,-1.78992729e+01
1.65100218e-02,6.48437500e-02,4.65156250e-03,5.15625000e-04,3.32031250e-03,3.93750000e-03,6.07429688e+00,,1.65100218e-02,6.00305200e-03,,1.65100218e-02,-1.75787640e+01
1.65110218e-02,6.79687500e-02,5.38281250e-03,5.62500000e-04,3.41406250e-03,4.00000000e-03,6.07265625e+00,,1.65110218e-02,6.00340543e-03,,1.65110218e-02,-1.79037857e+01
1.65120218e-02,7.42187500e-02,4.91562500e-03,4.53125000e-04,3.44531250e-03,4.18750000e-03,6.07171875e+00,,1.65120218e-02,6.00376818e-03,,1.65120218e-02,-1.85508080e+01
1.65130218e-02,7.18750000e-02,5.05781250e-03,3.43750000e-04,3.40625000e-03,4.40625000e-03,6.07125000e+00,,1.65130218e-02,6.00411929e-03,,1.65130218e-02,-1.83112946e+01
1.65140218e-02,7.03125000e-02,4.89531250e-03,2.65625000e-04,3.36718750e-03,4.46875000e-03,6.07113281e+00,,1.65140218e-02,6.00446993e-03,,1.65140218e-02,-1.81518269e+01
1.65150218e-02,6.09375000e-02,5.13906250e-03,4.53125000e-04,3.37500000e-03,4.18750000e-03,6.07113281e+00,,1.65150218e-02,6.00482337e-03,,1.65150218e-02,-1.71872368e+01
1.65160218e-02,7.42187500e-02,4.95625000e-03,7.81250000e-04,3.50781250e-03,4.18750000e-03,6.07089844e+00,,1.65160218e-02,6.00517867e-03,,1.65160218e-02,-1.85597076e+01
1.65170218e-02,8.04687500e-02,5.15937500e-03,5.62500000e-04,3.64843750e-03,4.31250000e-03,6.07054688e+00,,1.65170218e-02,6.00553490e-03,,1.65170218e-02,-1.92075996e+01
1.65180218e-02,7.18750000e-02,5.34218750e-03,-1.56250000e-04,3.55468750e-03,4.40625000e-03,6.06890625e+00,,1.65180218e-02,6.00590510e-03,,1.65180218e-02,-1.83227215e+01
1.65190218e-02,6.25000000e-02,4.99687500e-03,-2.65625000e-04,3.46875000e-03,4.62500000e-03,6.06714844e+00,,1.65190218e-02,6.00626878e-03,,1.65190218e-02,-1.73551083e+01
1.65200218e-02,7.26562500e-02,5.01718750e-03,7.03125000e-04,3.50781250e-03,4.31250000e-03,6.06855469e+00,,1.65200218e-02,6.00662129e-03,,1.65200218e-02,-1.84033031e+01
1.65210218e-02,7.81250000e-02,4.95625000e-03,8.75000000e-04,3.50781250e-03,3.93750000e-03,6.06984375e+00,,1.65210218e-02,6.00697193e-03,,1.65210218e-02,-1.89712753e+01
1.65220218e-02,7.73437500e-02,4.81406250e-03,-1.56250000e-04,3.46093750e-03,3.65625000e-03,6.07089844e+00,,1.65220218e-02,6.00731606e-03,,1.65220218e-02,-1.88926392e+01
1.65230218e-02,8.20312500e-02,4.50937500e-03,-4.06250000e-04,3.46875000e-03,3.50000000e-03,6.07148438e+00,,1.65230218e-02,6.00764435e-03,,1.65230218e-02,-1.93743954e+01
1.65240218e-02,8.75000000e-02,4.65156250e-03,5.31250000e-04,3.50000000e-03,3.71875000e-03,6.07113281e+00,,1.65240218e-02,6.00796705e-03,,1.65240218e-02,-1.99385147e+01
1.65250218e-02,7.96875000e-02,4.42812500e-03,1.23437500e-03,3.42968750e-03,4.03125000e-03,6.07031250e+00,,1.65250218e-02,6.00828696e-03,,1.65250218e-02,-1.91377831e+01
1.65260218e-02,7.18750000e-02,4.50937500e-03,1.87500000e-04,3.31250000e-03,3.93750000e-03,6.07113281e+00,,1.65260218e-02,6.00860128e-03,,1.65260218e-02,-1.83361378e+01
1.65270218e-02,5.93750000e-02,4.08281250e-03,-6.40625000e-04,3.16406250e-03,3.93750000e-03,6.07195313e+00,,1.65270218e-02,6.00890396e-03,,1.65270218e-02,-1.70462780e+01
1.65280218e-02,6.64062500e-02,4.42812500e-03,-1.40625000e-04,3.25781250e-03,3.93750000e-03,6.07148438e+00,,1.65280218e-02,6.00920338e-03,,1.65280218e-02,-1.77690792e+01
1.65290218e-02,6.87500000e-02,4.40781250e-03,6.40625000e-04,3.33593750e-03,3.12500000e-03,6.07371094e+00,,1.65290218e-02,6.00951444e-03,,1.65290218e-02,-1.80120277e+01
1.65300218e-02,6.25000000e-02,4.46875000e-03,4.06250000e-04,3.29687500e-03,2.78125000e-03,6.07511719e+00,,1.65300218e-02,6.00982690e-03,,1.65300218e-02,-1.73704720e+01
1.65310218e-02,5.15625000e-02,4.14375000e-03,-1.40625000e-04,3.25781250e-03,2.90625000e-03,6.07406250e+00,,1.65310218e-02,6.01013051e-03,,1.65310218e-02,-1.62435989e+01
1.65320218e-02,4.92187500e-02,4.67187500e-03,-7.81250000e-05,3.24218750e-03,2.87500000e-03,6.07406250e+00,,1.65320218e-02,6.01044111e-03,,1.65320218e-02,-1.60013962e+01
1.65330218e-02,5.70312500e-02,4.40781250e-03,6.09375000e-04,3.25781250e-03,3.09375000e-03,6.07371094e+00,,1.65330218e-02,6.01076055e-03,,1.65330218e-02,-1.68082161e+01
1.65340218e-02,6.32812500e-02,4.52968750e-03,7.18750000e-04,3.18750000e-03,3.28125000e-03,6.07253906e+00,,1.65340218e-02,6.01107534e-03,,1.65340218e-02,-1.74560661e+01
1.65350218e-02,6.64062500e-02,4.14375000e-03,-1.87500000e-04,3.14843750e-03,3.25000000e-03,6.07253906e+00,,1.65350218e-02,6.01138081e-03,,1.65350218e-02,-1.77796383e+01
1.65360218e-02,6.87500000e-02,4.97656250e-03,-9.06250000e-04,3.17187500e-03,3.18750000e-03,6.07394531e+00,,1.65360218e-02,6.01170165e-03,,1.65360218e-02,-1.80183640e+01
1.65370218e-02,7.26562500e-02,4.67187500e-03,-3.12500000e-05,3.31250000e-03,3.12500000e-03,6.07429688e+00,,1.65370218e-02,6.01204159e-03,,1.65370218e-02,-1.84185848e+01
1.65380218e-02,6.64062500e-02,4.65156250e-03,1.15625000e-03,3.35937500e-03,3.28125000e-03,6.07371094e+00,,1.65380218e-02,6.01236988e-03,,1.65380218e-02,-1.77772350e+01
1.65390218e-02,6.48437500e-02,4.22500000e-03,6.71875000e-04,3.32031250e-03,3.56250000e-03,6.07253906e+00,,1.65390218e-02,6.01268234e-03,,1.65390218e-02,-1.76209984e+01
1.65400218e-02,7.26562500e-02,4.52968750e-03,-3.75000000e-04,3.33593750e-03,4.00000000e-03,6.07031250e+00,,1.65400218e-02,6.01299107e-03,,1.65400218e-02,-1.84271965e+01
1.65410218e-02,8.20312500e-02,4.52968750e-03,-3.43750000e-04,3.36718750e-03,3.62500000e-03,6.07125000e+00,,1.65410218e-02,6.01331005e-03,,1.65410218e-02,-1.93917866e+01
1.65420218e-02,8.20312500e-02,4.61093750e-03,4.53125000e-04,3.33593750e-03,3.34375000e-03,6.07312500e+00,,1.65420218e-02,6.01363182e-03,,1.65420218e-02,-1.93920784e+01
1.65430218e-02,8.35937500e-02,4.71250000e-03,3.75000000e-04,3.33593750e-03,3.28125000e-03,6.07347656e+00,,1.65430218e-02,6.01396058e-03,,1.65430218e-02,-1.95553551e+01
1.65440218e-02,8.67187500e-02,4.42812500e-03,-4.06250000e-04,3.33593750e-03,3.46875000e-03,6.07265625e+00,,1.65440218e-02,6.01428235e-03,,1.65440218e-02,-1.98774376e+01
1.65450218e-02,8.12500000e-02,4.52968750e-03,-3.28125000e-04,3.37500000e-03,3.40625000e-03,6.07195313e+00,,1.65450218e-02,6.01459760e-03,,1.65450218e-02,-1.93117008e+01
1.65460218e-02,8.35937500e-02,4.42812500e-03,5.62500000e-04,3.41406250e-03,3.71875000e-03,6.07054688e+00,,1.65460218e-02,6.01491332e-03,,1.65460218e-02,-1.95539455e+01
1.65470218e-02,7.73437500e-02,4.81406250e-03,9.06250000e-04,3.36718750e-03,3.93750000e-03,6.07007813e+00,,1.65470218e-02,6.01523882e-03,,1.65470218e-02,-1.89135075e+01
1.65480218e-02,5.54687500e-02,4.16406250e-03,5.62500000e-04,3.20312500e-03,4.09375000e-03,6.07066406e+00,,1.65480218e-02,6.01555500e-03,,1.65480218e-02,-1.66622467e+01
1.65490218e-02,5.31250000e-02,4.71250000e-03,2.96875000e-04,3.21875000e-03,4.15625000e-03,6.07089844e+00,,1.65490218e-02,6.01586746e-03,,1.65490218e-02,-1.64228992e+01
1.65500218e-02,5.70312500e-02,4.75312500e-03,5.93750000e-04,3.25781250e-03,3.71875000e-03,6.07265625e+00,,1.65500218e-02,6.01620041e-03,,1.65500218e-02,-1.68279667e+01
1.65510218e-02,5.39062500e-02,4.81406250e-03,9.37500000e-04,3.20312500e-03,3.25000000e-03,6.07488281e+00,,1.65510218e-02,6.01653708e-03,,1.65510218e-02,-1.65098591e+01
1.65520218e-02,6.32812500e-02,4.75312500e-03,4.84375000e-04,3.23437500e-03,3.34375000e-03,6.07429688e+00,,1.65520218e-02,6.01687375e-03,,1.65520218e-02,-1.74801216e+01
1.65530218e-02,7.81250000e-02,5.01718750e-03,-2.34375000e-04,3.28125000e-03,3.56250000e-03,6.07195313e+00,,1.65530218e-02,6.01721741e-03,,1.65530218e-02,-1.90110683e+01
1.65540218e-02,7.81250000e-02,5.13906250e-03,-4.53125000e-04,3.27343750e-03,3.62500000e-03,6.07113281e+00,,1.65540218e-02,6.01757504e-03,,1.65540218e-02,-1.90092468e+01
1.65550218e-02,7.42187500e-02,4.46875000e-03,1.09375000e-04,3.18750000e-03,3.65625000e-03,6.07148438e+00,,1.65550218e-02,6.01791358e-03,,1.65550218e-02,-1.86056290e+01
1.65560218e-02,7.26562500e-02,4.57031250e-03,5.15625000e-04,3.28125000e-03,3.65625000e-03,6.07253906e+00,,1.65560218e-02,6.01823162e-03,,1.65560218e-02,-1.84462032e+01
1.65570218e-02,7.03125000e-02,4.50937500e-03,2.34375000e-04,3.31250000e-03,3.65625000e-03,6.07406250e+00,,1.65570218e-02,6.01855107e-03,,1.65570218e-02,-1.82065659e+01
1.65580218e-02,7.73437500e-02,4.95625000e-03,-1.09375000e-04,3.36718750e-03,3.50000000e-03,6.07488281e+00,,1.65580218e-02,6.01888448e-03,,1.65580218e-02,-1.89317684e+01
1.65590218e-02,8.20312500e-02,4.61093750e-03,1.09375000e-04,3.39062500e-03,3.34375000e-03,6.07453125e+00,,1.65590218e-02,6.01922115e-03,,1.65590218e-02,-1.94150162e+01
1.65600218e-02,7.18750000e-02,4.65156250e-03,3.43750000e-04,3.24218750e-03,3.56250000e-03,6.07347656e+00,,1.65600218e-02,6.01954712e-03,,1.65600218e-02,-1.83691788e+01
1.65610218e-02,6.09375000e-02,4.67187500e-03,4.68750000e-05,3.17968750e-03,4.12500000e-03,6.07066406e+00,,1.65610218e-02,6.01987587e-03,,1.65610218e-02,-1.72426376e+01
1.65620218e-02,6.48437500e-02,4.71250000e-03,3.12500000e-05,3.28125000e-03,4.31250000e-03,6.07125000e+00,,1.65620218e-02,6.02020603e-03,,1.65620218e-02,-1.76455517e+01
1.65630218e-02,7.81250000e-02,4.89531250e-03,3.28125000e-04,3.40625000e-03,4.15625000e-03,6.07230469e+00,,1.65630218e-02,6.02054456e-03,,1.65630218e-02,-1.90157051e+01
1.65640218e-02,7.96875000e-02,4.75312500e-03,3.75000000e-04,3.41406250e-03,3.93750000e-03,6.07312500e+00,,1.65640218e-02,6.02088403e-03,,1.65640218e-02,-1.91786499e+01
1.65650218e-02,7.26562500e-02,4.95625000e-03,-1.40625000e-04,3.40625000e-03,3.81250000e-03,6.07406250e+00,,1.65650218e-02,6.02122582e-03,,1.65650218e-02,-1.84543991e+01
1.65660218e-02,7.57812500e-02,4.22500000e-03,0.00000000e+00,3.37500000e-03,3.65625000e-03,6.07394531e+00,,1.65660218e-02,6.02154899e-03,,1.65660218e-02,-1.87761917e+01
1.65670218e-02,7.96875000e-02,4.81406250e-03,2.18750000e-04,3.37500000e-03,3.46875000e-03,6.07371094e+00,,1.65670218e-02,6.02186751e-03,,1.65670218e-02,-1.91794777e+01
1.65680218e-02,7.18750000e-02,4.40781250e-03,2.34375000e-04,3.27343750e-03,3.56250000e-03,6.07347656e+00,,1.65680218e-02,6.02219207e-03,,1.65680218e-02,-1.83752670e+01
1.65690218e-02,5.54687500e-02,4.46875000e-03,-4.68750000e-05,3.17968750e-03,3.87500000e-03,6.07171875e+00,,1.65690218e-02,6.02250453e-03,,1.65690218e-02,-1.66843948e+01
1.65700218e-02,6.25000000e-02,4.22500000e-03,-7.81250000e-05,3.31250000e-03,3.56250000e-03,6.07148438e+00,,1.65700218e-02,6.02281047e-03,,1.65700218e-02,-1.74089355e+01
1.65710218e-02,6.25000000e-02,4.71250000e-03,-1.40625000e-04,3.36718750e-03,2.93750000e-03,6.07289063e+00,,1.65710218e-02,6.02312526e-03,,1.65710218e-02,-1.74083557e+01
1.65720218e-02,4.60937500e-02,4.52968750e-03,-2.65625000e-04,3.28125000e-03,3.12500000e-03,6.07312500e+00,,1.65720218e-02,6.02345075e-03,,1.65720218e-02,-1.57159147e+01
1.65730218e-02,3.67187500e-02,4.65156250e-03,6.25000000e-05,3.18750000e-03,3.40625000e-03,6.07253906e+00,,1.65730218e-02,6.02377392e-03,,1.65730218e-02,-1.47488804e+01
1.65740218e-02,3.82812500e-02,4.26562500e-03,5.93750000e-04,3.20312500e-03,3.50000000e-03,6.07265625e+00,,1.65740218e-02,6.02408778e-03,,1.65740218e-02,-1.49117022e+01
1.65750218e-02,5.39062500e-02,5.01718750e-03,5.31250000e-04,3.28125000e-03,3.40625000e-03,6.07289063e+00,,1.65750218e-02,6.02441467e-03,,1.65750218e-02,-1.65255089e+01
1.65760218e-02,6.48437500e-02,4.95625000e-03,0.00000000e+00,3.31250000e-03,3.28125000e-03,6.07429688e+00,,1.65760218e-02,6.02476578e-03,,1.65760218e-02,-1.76544933e+01
1.65770218e-02,5.93750000e-02,5.30156250e-03,-1.09375000e-04,3.32031250e-03,3.34375000e-03,6.07453125e+00,,1.65770218e-02,6.02512714e-03,,1.65770218e-02,-1.70904140e+01
1.65780218e-02,5.54687500e-02,4.99687500e-03,4.06250000e-04,3.27343750e-03,3.25000000e-03,6.07476563e+00,,1.65780218e-02,6.02548989e-03,,1.65780218e-02,-1.66884956e+01
1.65790218e-02,6.48437500e-02,5.62656250e-03,5.62500000e-04,3.37500000e-03,3.25000000e-03,6.07453125e+00,,1.65790218e-02,6.02586381e-03,,1.65790218e-02,-1.76575565e+01
1.65800218e-02,6.32812500e-02,5.09843750e-03,4.06250000e-04,3.36718750e-03,3.25000000e-03,6.07335938e+00,,1.65800218e-02,6.02624146e-03,,1.65800218e-02,-1.74990406e+01
1.65810218e-02,6.32812500e-02,5.09843750e-03,5.31250000e-04,3.27343750e-03,3.46875000e-03,6.07125000e+00,,1.65810218e-02,6.02660049e-03,,1.65810218e-02,-1.75015259e+01
1.65820218e-02,8.12500000e-02,4.67187500e-03,6.71875000e-04,3.33593750e-03,4.03125000e-03,6.06867188e+00,,1.65820218e-02,6.02694461e-03,,1.65820218e-02,-1.93571625e+01
1.65830218e-02,8.12500000e-02,5.01718750e-03,5.62500000e-04,3.37500000e-03,4.03125000e-03,6.06855469e+00,,1.65830218e-02,6.02728548e-03,,1.65830218e-02,-1.93604317e+01
1.65840218e-02,7.42187500e-02,4.44843750e-03,4.21875000e-04,3.33593750e-03,4.00000000e-03,6.06808594e+00,,1.65840218e-02,6.02761889e-03,,1.65840218e-02,-1.86381721e+01
1.65850218e-02,7.26562500e-02,4.85468750e-03,1.56250000e-04,3.31250000e-03,3.71875000e-03,6.06914063e+00,,1.65850218e-02,6.02794625e-03,,1.65850218e-02,-1.84786205e+01
1.65860218e-02,6.87500000e-02,4.57031250e-03,1.40625000e-04,3.25781250e-03,3.56250000e-03,6.07089844e+00,,1.65860218e-02,6.02827827e-03,,1.65860218e-02,-1.80767002e+01
1.65870218e-02,7.03125000e-02,4.85468750e-03,1.87500000e-04,3.33593750e-03,3.56250000e-03,6.07230469e+00,,1.65870218e-02,6.02861028e-03,,1.65870218e-02,-1.82386532e+01
1.65880218e-02,7.57812500e-02,4.34687500e-03,4.06250000e-04,3.41406250e-03,3.78125000e-03,6.07207031e+00,,1.65880218e-02,6.02893392e-03,,1.65880218e-02,-1.88040161e+01
1.65890218e-02,5.54687500e-02,4.57031250e-03,1.09375000e-04,3.31250000e-03,4.03125000e-03,6.07007813e+00,,1.65890218e-02,6.02924824e-03,,1.65890218e-02,-1.67113113e+01
1.65900218e-02,3.82812500e-02,4.36718750e-03,-4.68750000e-05,3.14062500e-03,4.15625000e-03,6.06984375e+00,,1.65900218e-02,6.02956256e-03,,1.65900218e-02,-1.49395685e+01
1.65910218e-02,4.37500000e-02,4.32656250e-03,4.84375000e-04,3.10937500e-03,3.87500000e-03,6.07054688e+00,,1.65910218e-02,6.02986850e-03,,1.65910218e-02,-1.55045166e+01
