Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11118045e-02,1.20156250e+00,1.66237500e-01,2.09375000e-03,8.67187500e-03,5.00000000e-03,5.99964844e+00,,2.11118045e-02,6.13483548e-01,,2.11118045e-02,2.93704681e+01
2.11128045e-02,1.20000000e+00,1.66196875e-01,2.40625000e-03,8.68750000e-03,4.93750000e-03,5.99953125e+00,,2.11128045e-02,6.13495231e-01,,2.11128045e-02,2.95196152e+01
2.11138045e-02,1.19609375e+00,1.66054688e-01,3.15625000e-03,8.67187500e-03,4.93750000e-03,5.99964844e+00,,2.11138045e-02,6.13506913e-01,,2.11138045e-02,2.99075851e+01
2.11148045e-02,1.19609375e+00,1.66501563e-01,2.84375000e-03,8.66406250e-03,5.21875000e-03,5.99835938e+00,,2.11148045e-02,6.13518655e-01,,2.11148045e-02,2.98916855e+01
2.11158045e-02,1.20000000e+00,1.66664063e-01,2.14062500e-03,8.68750000e-03,5.87500000e-03,5.99683594e+00,,2.11158045e-02,6.13530397e-01,,2.11158045e-02,2.94757767e+01
2.11168045e-02,1.18281250e+00,1.66481250e-01,1.73437500e-03,8.57812500e-03,5.87500000e-03,5.99789063e+00,,2.11168045e-02,6.13542140e-01,,2.11168045e-02,3.12374191e+01
2.11178045e-02,1.16406250e+00,1.65912500e-01,2.06250000e-03,8.48437500e-03,5.59375000e-03,5.99953125e+00,,2.11178045e-02,6.13553822e-01,,2.11178045e-02,3.31603317e+01
2.11188045e-02,1.16015625e+00,1.65953125e-01,2.73437500e-03,8.59375000e-03,5.28125000e-03,5.99953125e+00,,2.11188045e-02,6.13565505e-01,,2.11188045e-02,3.35503311e+01
2.11198045e-02,1.16015625e+00,1.66054688e-01,2.56250000e-03,8.63281250e-03,5.28125000e-03,6.00011719e+00,,2.11198045e-02,6.13577187e-01,,2.11198045e-02,3.35362930e+01
2.11208045e-02,1.15468750e+00,1.66156250e-01,1.95312500e-03,8.63281250e-03,5.31250000e-03,6.00105469e+00,,2.11208045e-02,6.13588810e-01,,2.11208045e-02,3.40881195e+01
2.11218045e-02,1.15078125e+00,1.66014063e-01,1.90625000e-03,8.57812500e-03,5.12500000e-03,6.00070313e+00,,2.11218045e-02,6.13600492e-01,,2.11218045e-02,3.44805832e+01
2.11228045e-02,1.15234375e+00,1.65810938e-01,2.35937500e-03,8.53906250e-03,4.78125000e-03,6.00152344e+00,,2.11228045e-02,6.13612175e-01,,2.11228045e-02,3.43081970e+01
2.11238045e-02,1.15312500e+00,1.65912500e-01,2.93750000e-03,8.48437500e-03,4.68750000e-03,6.00164063e+00,,2.11238045e-02,6.13623857e-01,,2.11238045e-02,3.42136154e+01
2.11248045e-02,1.14687500e+00,1.65709375e-01,2.92187500e-03,8.35156250e-03,4.84375000e-03,6.00128906e+00,,2.11248045e-02,6.13635540e-01,,2.11248045e-02,3.48424301e+01
2.11258045e-02,1.14531250e+00,1.65750000e-01,2.40625000e-03,8.39062500e-03,4.53125000e-03,6.00234375e+00,,2.11258045e-02,6.13647223e-01,,2.11258045e-02,3.49893799e+01
2.11268045e-02,1.14453125e+00,1.65607813e-01,2.37500000e-03,8.40625000e-03,4.03125000e-03,6.00410156e+00,,2.11268045e-02,6.13658905e-01,,2.11268045e-02,3.50572586e+01
2.11278045e-02,1.16015625e+00,1.65851563e-01,3.10937500e-03,8.53906250e-03,4.31250000e-03,6.00375000e+00,,2.11278045e-02,6.13670528e-01,,2.11278045e-02,3.34318924e+01
2.11288045e-02,1.16328125e+00,1.65851563e-01,3.56250000e-03,8.57031250e-03,4.53125000e-03,6.00246094e+00,,2.11288045e-02,6.13682210e-01,,2.11288045e-02,3.30920410e+01
2.11298045e-02,1.15468750e+00,1.65526563e-01,3.31250000e-03,8.51562500e-03,4.46875000e-03,6.00210938e+00,,2.11298045e-02,6.13693893e-01,,2.11298045e-02,3.39597778e+01
2.11308045e-02,1.15390625e+00,1.65750000e-01,2.78125000e-03,8.57031250e-03,4.31250000e-03,6.00246094e+00,,2.11308045e-02,6.13705575e-01,,2.11308045e-02,3.40241776e+01
2.11318045e-02,1.14531250e+00,1.65465625e-01,2.70312500e-03,8.48437500e-03,4.00000000e-03,6.00328125e+00,,2.11318045e-02,6.13717258e-01,,2.11318045e-02,3.48955841e+01
2.11328045e-02,1.13750000e+00,1.65221875e-01,3.10937500e-03,8.46093750e-03,4.00000000e-03,6.00304688e+00,,2.11328045e-02,6.13728940e-01,,2.11328045e-02,3.56855850e+01
2.11338045e-02,1.13906250e+00,1.65120313e-01,3.57812500e-03,8.46093750e-03,4.06250000e-03,6.00210938e+00,,2.11338045e-02,6.13740563e-01,,2.11338045e-02,3.55067902e+01
2.11348045e-02,1.13906250e+00,1.65221875e-01,3.29687500e-03,8.50000000e-03,4.25000000e-03,6.00164063e+00,,2.11348045e-02,6.13752127e-01,,2.11348045e-02,3.54885712e+01
2.11358045e-02,1.14296875e+00,1.65364063e-01,2.96875000e-03,8.57812500e-03,4.46875000e-03,6.00070313e+00,,2.11358045e-02,6.13763750e-01,,2.11358045e-02,3.50692596e+01
2.11368045e-02,1.14296875e+00,1.65181250e-01,2.78125000e-03,8.53906250e-03,4.84375000e-03,5.99882813e+00,,2.11368045e-02,6.13775373e-01,,2.11368045e-02,3.50540161e+01
2.11378045e-02,1.12578125e+00,1.64632813e-01,3.18750000e-03,8.36718750e-03,4.78125000e-03,5.99882813e+00,,2.11378045e-02,6.13786995e-01,,2.11378045e-02,3.68101044e+01
2.11388045e-02,1.12109375e+00,1.64551563e-01,3.39062500e-03,8.31250000e-03,4.46875000e-03,5.99964844e+00,,2.11388045e-02,6.13798559e-01,,2.11388045e-02,3.72759247e+01
2.11398045e-02,1.13515625e+00,1.64835938e-01,2.96875000e-03,8.47656250e-03,4.40625000e-03,6.00023438e+00,,2.11398045e-02,6.13810182e-01,,2.11398045e-02,3.58093338e+01
2.11408045e-02,1.14296875e+00,1.65404688e-01,2.45312500e-03,8.57031250e-03,4.25000000e-03,6.00128906e+00,,2.11408045e-02,6.13821805e-01,,2.11408045e-02,3.49895477e+01
2.11418045e-02,1.14296875e+00,1.65018750e-01,2.37500000e-03,8.55468750e-03,4.53125000e-03,5.99988281e+00,,2.11418045e-02,6.13833427e-01,,2.11418045e-02,3.49767609e+01
2.11428045e-02,1.13203125e+00,1.65160938e-01,2.89062500e-03,8.50000000e-03,4.84375000e-03,5.99871094e+00,,2.11428045e-02,6.13844991e-01,,2.11428045e-02,3.60903931e+01
2.11438045e-02,1.12109375e+00,1.64937500e-01,3.10937500e-03,8.46093750e-03,4.75000000e-03,5.99988281e+00,,2.11438045e-02,6.13856614e-01,,2.11438045e-02,3.72020721e+01
2.11448045e-02,1.12812500e+00,1.65039063e-01,2.75000000e-03,8.46093750e-03,4.75000000e-03,6.00105469e+00,,2.11448045e-02,6.13868237e-01,,2.11448045e-02,3.64616699e+01
2.11458045e-02,1.13593750e+00,1.65465625e-01,2.29687500e-03,8.53906250e-03,5.06250000e-03,6.00023438e+00,,2.11458045e-02,6.13879859e-01,,2.11458045e-02,3.56428909e+01
2.11468045e-02,1.13359375e+00,1.65262500e-01,2.56250000e-03,8.47656250e-03,4.90625000e-03,6.00070313e+00,,2.11468045e-02,6.13891482e-01,,2.11468045e-02,3.58716202e+01
2.11478045e-02,1.13984375e+00,1.65648438e-01,3.04687500e-03,8.40625000e-03,4.53125000e-03,6.00210938e+00,,2.11478045e-02,6.13903165e-01,,2.11478045e-02,3.52124252e+01
2.11488045e-02,1.16406250e+00,1.65425000e-01,3.39062500e-03,8.59375000e-03,4.40625000e-03,6.00210938e+00,,2.11488045e-02,6.13914847e-01,,2.11488045e-02,3.26985855e+01
2.11498045e-02,1.16328125e+00,1.65607813e-01,2.64062500e-03,8.59375000e-03,4.40625000e-03,6.00152344e+00,,2.11498045e-02,6.13926530e-01,,2.11498045e-02,3.27631378e+01
2.11508045e-02,1.16015625e+00,1.65425000e-01,1.95312500e-03,8.50000000e-03,4.62500000e-03,6.00128906e+00,,2.11508045e-02,6.13938212e-01,,2.11508045e-02,3.30731277e+01
2.11518045e-02,1.17109375e+00,1.65506250e-01,2.17187500e-03,8.53906250e-03,4.62500000e-03,6.00164063e+00,,2.11518045e-02,6.13949895e-01,,2.11518045e-02,3.19346237e+01
2.11528045e-02,1.17265625e+00,1.65323438e-01,3.10937500e-03,8.55468750e-03,4.62500000e-03,6.00128906e+00,,2.11528045e-02,6.13961577e-01,,2.11528045e-02,3.17595520e+01
2.11538045e-02,1.17109375e+00,1.65079688e-01,3.57812500e-03,8.50000000e-03,4.84375000e-03,6.00011719e+00,,2.11538045e-02,6.13973141e-01,,2.11538045e-02,3.19029007e+01
2.11548045e-02,1.17109375e+00,1.65160938e-01,2.90625000e-03,8.50000000e-03,4.78125000e-03,5.99953125e+00,,2.11548045e-02,6.13984764e-01,,2.11548045e-02,3.18857193e+01
2.11558045e-02,1.16562500e+00,1.65181250e-01,2.12500000e-03,8.50000000e-03,4.53125000e-03,6.00046875e+00,,2.11558045e-02,6.13996387e-01,,2.11558045e-02,3.24361877e+01
2.11568045e-02,1.15625000e+00,1.65079688e-01,2.29687500e-03,8.48437500e-03,4.78125000e-03,5.99988281e+00,,2.11568045e-02,6.14008009e-01,,2.11568045e-02,3.33909607e+01
2.11578045e-02,1.15781250e+00,1.64795313e-01,3.18750000e-03,8.57031250e-03,5.31250000e-03,5.99824219e+00,,2.11578045e-02,6.14019573e-01,,2.11578045e-02,3.32153397e+01
2.11588045e-02,1.15468750e+00,1.64592188e-01,3.67187500e-03,8.51562500e-03,5.43750000e-03,5.99824219e+00,,2.11588045e-02,6.14031196e-01,,2.11588045e-02,3.35193329e+01
2.11598045e-02,1.14296875e+00,1.64551563e-01,3.18750000e-03,8.42187500e-03,5.37500000e-03,5.99847656e+00,,2.11598045e-02,6.14042819e-01,,2.11598045e-02,3.47092743e+01
2.11608045e-02,1.14140625e+00,1.64775000e-01,2.43750000e-03,8.42968750e-03,5.37500000e-03,5.99812500e+00,,2.11608045e-02,6.14054441e-01,,2.11608045e-02,3.48554688e+01
2.11618045e-02,1.13750000e+00,1.64693750e-01,2.37500000e-03,8.42187500e-03,5.15625000e-03,5.99906250e+00,,2.11618045e-02,6.14066005e-01,,2.11618045e-02,3.52454147e+01
2.11628045e-02,1.13750000e+00,1.64734375e-01,3.15625000e-03,8.38281250e-03,5.00000000e-03,6.00011719e+00,,2.11628045e-02,6.14077628e-01,,2.11628045e-02,3.52307510e+01
2.11638045e-02,1.13593750e+00,1.64632813e-01,3.42187500e-03,8.36718750e-03,5.00000000e-03,6.00011719e+00,,2.11638045e-02,6.14089251e-01,,2.11638045e-02,3.53744125e+01
2.11648045e-02,1.13906250e+00,1.64551563e-01,2.67187500e-03,8.36718750e-03,5.12500000e-03,6.00070313e+00,,2.11648045e-02,6.14100873e-01,,2.11648045e-02,3.50361023e+01
2.11658045e-02,1.14687500e+00,1.64795313e-01,2.03125000e-03,8.44531250e-03,4.90625000e-03,6.00105469e+00,,2.11658045e-02,6.14112437e-01,,2.11658045e-02,3.42182236e+01
2.11668045e-02,1.15468750e+00,1.65018750e-01,2.18750000e-03,8.57031250e-03,4.68750000e-03,6.00210938e+00,,2.11668045e-02,6.14124060e-01,,2.11668045e-02,3.34016266e+01
2.11678045e-02,1.14843750e+00,1.64917188e-01,2.96875000e-03,8.55468750e-03,4.62500000e-03,6.00304688e+00,,2.11678045e-02,6.14135683e-01,,2.11678045e-02,3.40322952e+01
2.11688045e-02,1.14921875e+00,1.65039063e-01,3.34375000e-03,8.57031250e-03,4.53125000e-03,6.00292969e+00,,2.11688045e-02,6.14147305e-01,,2.11688045e-02,3.39350204e+01
2.11698045e-02,1.16328125e+00,1.65221875e-01,2.67187500e-03,8.71093750e-03,4.46875000e-03,6.00234375e+00,,2.11698045e-02,6.14158869e-01,,2.11698045e-02,3.24693298e+01
2.11708045e-02,1.16171875e+00,1.65506250e-01,1.98437500e-03,8.73437500e-03,4.00000000e-03,6.00292969e+00,,2.11708045e-02,6.14170551e-01,,2.11708045e-02,3.26180878e+01
2.11718045e-02,1.15859375e+00,1.65282813e-01,2.00000000e-03,8.71093750e-03,3.87500000e-03,6.00234375e+00,,2.11718045e-02,6.14182234e-01,,2.11718045e-02,3.29296875e+01
2.11728045e-02,1.16328125e+00,1.65282813e-01,2.93750000e-03,8.71093750e-03,3.81250000e-03,6.00187500e+00,,2.11728045e-02,6.14193857e-01,,2.11728045e-02,3.24333496e+01
2.11738045e-02,1.16406250e+00,1.65160938e-01,3.39062500e-03,8.71093750e-03,3.65625000e-03,6.00164063e+00,,2.11738045e-02,6.14205480e-01,,2.11738045e-02,3.23360519e+01
2.11748045e-02,1.16328125e+00,1.64775000e-01,2.67187500e-03,8.72656250e-03,3.78125000e-03,6.00128906e+00,,2.11748045e-02,6.14217043e-01,,2.11748045e-02,3.24005280e+01
2.11758045e-02,1.15781250e+00,1.64917188e-01,1.65625000e-03,8.72656250e-03,3.71875000e-03,6.00093750e+00,,2.11758045e-02,6.14228666e-01,,2.11758045e-02,3.29528427e+01
2.11768045e-02,1.14453125e+00,1.64551563e-01,1.76562500e-03,8.64843750e-03,3.78125000e-03,6.00093750e+00,,2.11768045e-02,6.14240289e-01,,2.11768045e-02,3.43129807e+01
2.11778045e-02,1.13515625e+00,1.64612500e-01,3.01562500e-03,8.60937500e-03,4.15625000e-03,6.00023438e+00,,2.11778045e-02,6.14251912e-01,,2.11778045e-02,3.52668076e+01
2.11788045e-02,1.14296875e+00,1.64490625e-01,3.71875000e-03,8.61718750e-03,5.15625000e-03,5.99871094e+00,,2.11788045e-02,6.14263475e-01,,2.11788045e-02,3.44435425e+01
2.11798045e-02,1.14296875e+00,1.64531250e-01,3.04687500e-03,8.60937500e-03,5.21875000e-03,5.99964844e+00,,2.11798045e-02,6.14275098e-01,,2.11798045e-02,3.44256134e+01
2.11808045e-02,1.13046875e+00,1.64490625e-01,1.87500000e-03,8.51562500e-03,5.00000000e-03,6.00093750e+00,,2.11808045e-02,6.14286721e-01,,2.11808045e-02,3.57012329e+01
2.11818045e-02,1.13046875e+00,1.64307813e-01,1.95312500e-03,8.48437500e-03,4.93750000e-03,6.00023438e+00,,2.11818045e-02,6.14298344e-01,,2.11818045e-02,3.56910858e+01
2.11828045e-02,1.14140625e+00,1.64551563e-01,2.78125000e-03,8.50000000e-03,4.78125000e-03,5.99953125e+00,,2.11828045e-02,6.14309907e-01,,2.11828045e-02,3.45509644e+01
2.11838045e-02,1.14453125e+00,1.64185938e-01,3.34375000e-03,8.48437500e-03,4.93750000e-03,5.99812500e+00,,2.11838045e-02,6.14321470e-01,,2.11838045e-02,3.42125626e+01
2.11848045e-02,1.14296875e+00,1.64450000e-01,2.92187500e-03,8.48437500e-03,4.93750000e-03,5.99812500e+00,,2.11848045e-02,6.14333034e-01,,2.11848045e-02,3.43570557e+01
2.11858045e-02,1.14843750e+00,1.64450000e-01,2.32812500e-03,8.47656250e-03,4.84375000e-03,5.99882813e+00,,2.11858045e-02,6.14344597e-01,,2.11858045e-02,3.37793503e+01
2.11868045e-02,1.14921875e+00,1.64429688e-01,2.18750000e-03,8.46093750e-03,4.90625000e-03,5.99906250e+00,,2.11868045e-02,6.14356220e-01,,2.11868045e-02,3.36868515e+01
2.11878045e-02,1.15390625e+00,1.64592188e-01,2.64062500e-03,8.51562500e-03,4.93750000e-03,5.99871094e+00,,2.11878045e-02,6.14367843e-01,,2.11878045e-02,3.31908035e+01
2.11888045e-02,1.15078125e+00,1.64632813e-01,3.01562500e-03,8.55468750e-03,4.40625000e-03,6.00035156e+00,,2.11888045e-02,6.14379466e-01,,2.11888045e-02,3.34979782e+01
2.11898045e-02,1.15781250e+00,1.64693750e-01,2.45312500e-03,8.63281250e-03,3.87500000e-03,6.00375000e+00,,2.11898045e-02,6.14391088e-01,,2.11898045e-02,3.27586136e+01
2.11908045e-02,1.17656250e+00,1.65120313e-01,1.76562500e-03,8.79687500e-03,4.25000000e-03,6.00375000e+00,,2.11908045e-02,6.14402652e-01,,2.11908045e-02,3.08144379e+01
2.11918045e-02,1.18046875e+00,1.65018750e-01,1.76562500e-03,8.80468750e-03,4.40625000e-03,6.00375000e+00,,2.11918045e-02,6.14414275e-01,,2.11918045e-02,3.04023819e+01
2.11928045e-02,1.17734375e+00,1.64693750e-01,2.73437500e-03,8.75781250e-03,4.31250000e-03,6.00433594e+00,,2.11928045e-02,6.14425898e-01,,2.11928045e-02,3.07126160e+01
2.11938045e-02,1.16796875e+00,1.64551563e-01,3.04687500e-03,8.71093750e-03,4.31250000e-03,6.00375000e+00,,2.11938045e-02,6.14437521e-01,,2.11938045e-02,3.16637878e+01
2.11948045e-02,1.16171875e+00,1.64307813e-01,2.51562500e-03,8.64062500e-03,4.31250000e-03,6.00328125e+00,,2.11948045e-02,6.14449084e-01,,2.11948045e-02,3.22933807e+01
2.11958045e-02,1.16406250e+00,1.64348438e-01,1.76562500e-03,8.64843750e-03,4.46875000e-03,6.00375000e+00,,2.11958045e-02,6.14460647e-01,,2.11958045e-02,3.20404129e+01
2.11968045e-02,1.17343750e+00,1.64003125e-01,1.81250000e-03,8.70312500e-03,4.62500000e-03,6.00328125e+00,,2.11968045e-02,6.14472210e-01,,2.11968045e-02,3.10644302e+01
2.11978045e-02,1.18046875e+00,1.64287500e-01,2.37500000e-03,8.75781250e-03,4.62500000e-03,6.00269531e+00,,2.11978045e-02,6.14483714e-01,,2.11978045e-02,3.03284683e+01
2.11988045e-02,1.17265625e+00,1.63860938e-01,2.62500000e-03,8.68750000e-03,5.00000000e-03,6.00105469e+00,,2.11988045e-02,6.14495277e-01,,2.11988045e-02,3.11206360e+01
2.11998045e-02,1.15781250e+00,1.64003125e-01,1.98437500e-03,8.63281250e-03,5.65625000e-03,5.99824219e+00,,2.11998045e-02,6.14506841e-01,,2.11998045e-02,3.26386948e+01
2.12008045e-02,1.13984375e+00,1.63860938e-01,1.54687500e-03,8.53906250e-03,5.28125000e-03,5.99882813e+00,,2.12008045e-02,6.14518344e-01,,2.12008045e-02,3.44817886e+01
2.12018045e-02,1.13203125e+00,1.63373438e-01,1.81250000e-03,8.50000000e-03,4.90625000e-03,6.00023438e+00,,2.12018045e-02,6.14529908e-01,,2.12018045e-02,3.52783051e+01
2.12028045e-02,1.13750000e+00,1.63698438e-01,2.48437500e-03,8.55468750e-03,4.50000000e-03,6.00152344e+00,,2.12028045e-02,6.14541471e-01,,2.12028045e-02,3.47031174e+01
2.12038045e-02,1.13515625e+00,1.63556250e-01,2.62500000e-03,8.51562500e-03,4.68750000e-03,6.00152344e+00,,2.12038045e-02,6.14552975e-01,,2.12038045e-02,3.49312057e+01
2.12048045e-02,1.13984375e+00,1.63860938e-01,2.18750000e-03,8.50000000e-03,4.75000000e-03,6.00152344e+00,,2.12048045e-02,6.14564538e-01,,2.12048045e-02,3.44352036e+01
2.12058045e-02,1.14531250e+00,1.64104688e-01,1.90625000e-03,8.53906250e-03,4.75000000e-03,6.00152344e+00,,2.12058045e-02,6.14576042e-01,,2.12058045e-02,3.38605804e+01
2.12068045e-02,1.15234375e+00,1.64104688e-01,2.32812500e-03,8.59375000e-03,4.68750000e-03,6.00128906e+00,,2.12068045e-02,6.14587605e-01,,2.12068045e-02,3.31244812e+01
2.12078045e-02,1.15234375e+00,1.64064063e-01,3.01562500e-03,8.57812500e-03,4.46875000e-03,6.00105469e+00,,2.12078045e-02,6.14599168e-01,,2.12078045e-02,3.31103210e+01
2.12088045e-02,1.14687500e+00,1.63657813e-01,3.01562500e-03,8.51562500e-03,4.46875000e-03,6.00164063e+00,,2.12088045e-02,6.14610672e-01,,2.12088045e-02,3.36581345e+01
2.12098045e-02,1.14140625e+00,1.63718750e-01,2.51562500e-03,8.48437500e-03,3.81250000e-03,6.00515625e+00,,2.12098045e-02,6.14622235e-01,,2.12098045e-02,3.42072601e+01
2.12108045e-02,1.14453125e+00,1.64185938e-01,1.98437500e-03,8.57031250e-03,3.71875000e-03,6.00656250e+00,,2.12108045e-02,6.14633799e-01,,2.12108045e-02,3.38731766e+01
2.12118045e-02,1.16562500e+00,1.64450000e-01,2.40625000e-03,8.75781250e-03,4.15625000e-03,6.00468750e+00,,2.12118045e-02,6.14645302e-01,,2.12118045e-02,3.16869202e+01
2.12128045e-02,1.16406250e+00,1.64592188e-01,3.31250000e-03,8.71093750e-03,4.03125000e-03,6.00445313e+00,,2.12128045e-02,6.14656925e-01,,2.12128045e-02,3.18328476e+01
2.12138045e-02,1.15234375e+00,1.64064063e-01,3.40625000e-03,8.61718750e-03,4.00000000e-03,6.00375000e+00,,2.12138045e-02,6.14668489e-01,,2.12138045e-02,3.30231628e+01
2.12148045e-02,1.14687500e+00,1.63962500e-01,2.81250000e-03,8.63281250e-03,4.03125000e-03,6.00433594e+00,,2.12148045e-02,6.14679992e-01,,2.12148045e-02,3.35704727e+01
2.12158045e-02,1.14296875e+00,1.63820313e-01,2.25000000e-03,8.64843750e-03,3.93750000e-03,6.00375000e+00,,2.12158045e-02,6.14691556e-01,,2.12158045e-02,3.39597626e+01
2.12168045e-02,1.13906250e+00,1.63800000e-01,2.62500000e-03,8.64843750e-03,3.93750000e-03,6.00269531e+00,,2.12168045e-02,6.14703119e-01,,2.12168045e-02,3.43495483e+01
2.12178045e-02,1.13515625e+00,1.63800000e-01,3.53125000e-03,8.57031250e-03,3.93750000e-03,6.00292969e+00,,2.12178045e-02,6.14714622e-01,,2.12178045e-02,3.47359390e+01
2.12188045e-02,1.13515625e+00,1.63698438e-01,3.67187500e-03,8.53906250e-03,4.00000000e-03,6.00292969e+00,,2.12188045e-02,6.14726186e-01,,2.12188045e-02,3.47168503e+01
2.12198045e-02,1.13984375e+00,1.64064063e-01,2.81250000e-03,8.53906250e-03,4.40625000e-03,6.00152344e+00,,2.12198045e-02,6.14737749e-01,,2.12198045e-02,3.42164230e+01
2.12208045e-02,1.12968750e+00,1.63820313e-01,2.03125000e-03,8.48437500e-03,5.21875000e-03,5.99882813e+00,,2.12208045e-02,6.14749253e-01,,2.12208045e-02,3.52506256e+01
2.12218045e-02,1.11093750e+00,1.63271875e-01,2.56250000e-03,8.31250000e-03,5.28125000e-03,5.99906250e+00,,2.12218045e-02,6.14760816e-01,,2.12218045e-02,3.71714401e+01
2.12228045e-02,1.10312500e+00,1.62865625e-01,3.67187500e-03,8.24218750e-03,5.06250000e-03,6.00093750e+00,,2.12228045e-02,6.14772320e-01,,2.12228045e-02,3.79603271e+01
2.12238045e-02,1.11484375e+00,1.63210938e-01,3.68750000e-03,8.38281250e-03,4.84375000e-03,6.00164063e+00,,2.12238045e-02,6.14783764e-01,,2.12238045e-02,3.67327118e+01
2.12248045e-02,1.11718750e+00,1.63170313e-01,2.67187500e-03,8.44531250e-03,4.75000000e-03,6.00234375e+00,,2.12248045e-02,6.14795268e-01,,2.12248045e-02,3.64742432e+01
2.12258045e-02,1.11484375e+00,1.63129688e-01,1.92187500e-03,8.44531250e-03,4.68750000e-03,6.00210938e+00,,2.12258045e-02,6.14806712e-01,,2.12258045e-02,3.67036896e+01
2.12268045e-02,1.11171875e+00,1.62825000e-01,2.06250000e-03,8.39062500e-03,4.68750000e-03,6.00164063e+00,,2.12268045e-02,6.14818215e-01,,2.12268045e-02,3.70152893e+01
2.12278045e-02,1.10703125e+00,1.62723438e-01,2.92187500e-03,8.38281250e-03,4.68750000e-03,6.00246094e+00,,2.12278045e-02,6.14829659e-01,,2.12278045e-02,3.74853287e+01
2.12288045e-02,1.10546875e+00,1.62621875e-01,2.92187500e-03,8.31250000e-03,4.68750000e-03,6.00246094e+00,,2.12288045e-02,6.14841163e-01,,2.12288045e-02,3.76309357e+01
2.12298045e-02,1.10781250e+00,1.62581250e-01,1.95312500e-03,8.32812500e-03,4.68750000e-03,6.00210938e+00,,2.12298045e-02,6.14852667e-01,,2.12298045e-02,3.73763885e+01
2.12308045e-02,1.11875000e+00,1.62885938e-01,1.34375000e-03,8.39062500e-03,4.37500000e-03,6.00292969e+00,,2.12308045e-02,6.14864111e-01,,2.12308045e-02,3.62400818e+01
2.12318045e-02,1.12656250e+00,1.62642188e-01,2.00000000e-03,8.38281250e-03,3.81250000e-03,6.00445313e+00,,2.12318045e-02,6.14875615e-01,,2.12318045e-02,3.54258041e+01
2.12328045e-02,1.13984375e+00,1.63210938e-01,3.15625000e-03,8.47656250e-03,4.03125000e-03,6.00351563e+00,,2.12328045e-02,6.14887059e-01,,2.12328045e-02,3.40429459e+01
2.12338045e-02,1.14296875e+00,1.63170313e-01,3.29687500e-03,8.57812500e-03,4.18750000e-03,6.00210938e+00,,2.12338045e-02,6.14898562e-01,,2.12338045e-02,3.37036743e+01
2.12348045e-02,1.13906250e+00,1.62987500e-01,2.17187500e-03,8.53906250e-03,3.81250000e-03,6.00246094e+00,,2.12348045e-02,6.14910007e-01,,2.12348045e-02,3.40918884e+01
2.12358045e-02,1.13593750e+00,1.62723438e-01,1.39062500e-03,8.51562500e-03,3.65625000e-03,6.00375000e+00,,2.12358045e-02,6.14921510e-01,,2.12358045e-02,3.44046249e+01
2.12368045e-02,1.13359375e+00,1.62540625e-01,2.25000000e-03,8.48437500e-03,3.81250000e-03,6.00386719e+00,,2.12368045e-02,6.14932954e-01,,2.12368045e-02,3.46365891e+01
2.12378045e-02,1.14296875e+00,1.62682813e-01,3.50000000e-03,8.57031250e-03,3.87500000e-03,6.00328125e+00,,2.12378045e-02,6.14944458e-01,,2.12378045e-02,3.36548462e+01
2.12388045e-02,1.14531250e+00,1.62540625e-01,3.87500000e-03,8.61718750e-03,4.18750000e-03,6.00328125e+00,,2.12388045e-02,6.14955962e-01,,2.12388045e-02,3.33936920e+01
2.12398045e-02,1.14140625e+00,1.62621875e-01,2.92187500e-03,8.57812500e-03,4.40625000e-03,6.00351563e+00,,2.12398045e-02,6.14967406e-01,,2.12398045e-02,3.37783966e+01
2.12408045e-02,1.14531250e+00,1.62500000e-01,2.37500000e-03,8.57031250e-03,4.84375000e-03,6.00246094e+00,,2.12408045e-02,6.14978909e-01,,2.12408045e-02,3.33616486e+01
