Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58663275e-02,6.59375000e+00,2.29551563e-01,5.03906250e-02,1.32500000e-02,3.78125000e-03,6.03937500e+00,,1.58663275e-02,4.39987659e-01,,1.58663275e-02,5.51300659e+01
1.58673275e-02,6.58437500e+00,2.28617188e-01,5.04531250e-02,1.31796875e-02,4.03125000e-03,6.03761719e+00,,1.58673275e-02,4.40003812e-01,,1.58673275e-02,5.58292847e+01
1.58683275e-02,6.57656250e+00,2.29267188e-01,5.03593750e-02,1.31406250e-02,4.15625000e-03,6.03703125e+00,,1.58683275e-02,4.40019935e-01,,1.58683275e-02,5.63675537e+01
1.58693275e-02,6.57500000e+00,2.28332813e-01,5.03437500e-02,1.31953125e-02,3.93750000e-03,6.03703125e+00,,1.58693275e-02,4.40036029e-01,,1.58693275e-02,5.62618408e+01
1.58703275e-02,6.57500000e+00,2.29226563e-01,5.01718750e-02,1.31953125e-02,3.78125000e-03,6.03621094e+00,,1.58703275e-02,4.40052152e-01,,1.58703275e-02,5.59954224e+01
1.58713275e-02,6.57265625e+00,2.28475000e-01,4.99375000e-02,1.31562500e-02,4.09375000e-03,6.03457031e+00,,1.58713275e-02,4.40068245e-01,,1.58713275e-02,5.59716797e+01
1.58723275e-02,6.56718750e+00,2.29064063e-01,4.99375000e-02,1.31250000e-02,4.62500000e-03,6.03199219e+00,,1.58723275e-02,4.40084338e-01,,1.58723275e-02,5.62708130e+01
1.58733275e-02,6.56562500e+00,2.29206250e-01,5.00468750e-02,1.31250000e-02,4.25000000e-03,6.03257813e+00,,1.58733275e-02,4.40100491e-01,,1.58733275e-02,5.61669922e+01
1.58743275e-02,6.56328125e+00,2.28759375e-01,5.00468750e-02,1.31406250e-02,3.87500000e-03,6.03386719e+00,,1.58743275e-02,4.40116614e-01,,1.58743275e-02,5.61433716e+01
1.58753275e-02,6.56171875e+00,2.29450000e-01,4.98593750e-02,1.31562500e-02,4.00000000e-03,6.03316406e+00,,1.58753275e-02,4.40132737e-01,,1.58753275e-02,5.60397339e+01
1.58763275e-02,6.55937500e+00,2.28393750e-01,4.97812500e-02,1.31406250e-02,4.15625000e-03,6.03363281e+00,,1.58763275e-02,4.40148890e-01,,1.58763275e-02,5.60172119e+01
1.58773275e-02,6.56328125e+00,2.29206250e-01,4.98906250e-02,1.31562500e-02,4.18750000e-03,6.03398438e+00,,1.58773275e-02,4.40164983e-01,,1.58773275e-02,5.53503418e+01
1.58783275e-02,6.57109375e+00,2.28718750e-01,4.99843750e-02,1.33281250e-02,4.15625000e-03,6.03421875e+00,,1.58783275e-02,4.40181106e-01,,1.58783275e-02,5.42802124e+01
1.58793275e-02,6.57500000e+00,2.29003125e-01,4.98281250e-02,1.33671875e-02,4.15625000e-03,6.03304688e+00,,1.58793275e-02,4.40197200e-01,,1.58793275e-02,5.36130371e+01
1.58803275e-02,6.56328125e+00,2.29165625e-01,4.94843750e-02,1.32109375e-02,4.03125000e-03,6.03304688e+00,,1.58803275e-02,4.40213352e-01,,1.58803275e-02,5.45579834e+01
1.58813275e-02,6.56562500e+00,2.28515625e-01,4.91562500e-02,1.31562500e-02,4.37500000e-03,6.03304688e+00,,1.58813275e-02,4.40229446e-01,,1.58813275e-02,5.40549927e+01
1.58823275e-02,6.57109375e+00,2.29165625e-01,4.90781250e-02,1.31953125e-02,4.09375000e-03,6.03421875e+00,,1.58823275e-02,4.40245539e-01,,1.58823275e-02,5.32308960e+01
1.58833275e-02,6.57031250e+00,2.28393750e-01,4.94531250e-02,1.31953125e-02,3.65625000e-03,6.03480469e+00,,1.58833275e-02,4.40261662e-01,,1.58833275e-02,5.30502930e+01
1.58843275e-02,6.56484375e+00,2.29064063e-01,4.96093750e-02,1.31796875e-02,3.87500000e-03,6.03375000e+00,,1.58843275e-02,4.40277755e-01,,1.58843275e-02,5.33515625e+01
1.58853275e-02,6.55625000e+00,2.28292188e-01,4.91875000e-02,1.31406250e-02,3.78125000e-03,6.03562500e+00,,1.58853275e-02,4.40293849e-01,,1.58853275e-02,5.39757080e+01
1.58863275e-02,6.54687500e+00,2.28271875e-01,4.89531250e-02,1.31250000e-02,3.56250000e-03,6.03714844e+00,,1.58863275e-02,4.40309912e-01,,1.58863275e-02,5.46821289e+01
1.58873275e-02,6.54218750e+00,2.28820313e-01,4.94218750e-02,1.31171875e-02,3.65625000e-03,6.03843750e+00,,1.58873275e-02,4.40326035e-01,,1.58873275e-02,5.49046631e+01
1.58883275e-02,6.53906250e+00,2.28292188e-01,4.97500000e-02,1.30468750e-02,3.46875000e-03,6.03902344e+00,,1.58883275e-02,4.40342128e-01,,1.58883275e-02,5.49639893e+01
1.58893275e-02,6.52968750e+00,2.28881250e-01,4.95937500e-02,1.29531250e-02,3.34375000e-03,6.03878906e+00,,1.58893275e-02,4.40358222e-01,,1.58893275e-02,5.56672363e+01
1.58903275e-02,6.52890625e+00,2.28373438e-01,4.91562500e-02,1.29765625e-02,3.28125000e-03,6.03761719e+00,,1.58903275e-02,4.40374315e-01,,1.58903275e-02,5.54860840e+01
1.58913275e-02,6.52968750e+00,2.28820313e-01,4.90781250e-02,1.30078125e-02,3.46875000e-03,6.03738281e+00,,1.58913275e-02,4.40390438e-01,,1.58913275e-02,5.51452637e+01
1.58923275e-02,6.52968750e+00,2.28271875e-01,4.91875000e-02,1.30468750e-02,3.71875000e-03,6.03644531e+00,,1.58923275e-02,4.40406531e-01,,1.58923275e-02,5.48848877e+01
1.58933275e-02,6.53359375e+00,2.28860938e-01,4.97187500e-02,1.30234375e-02,4.03125000e-03,6.03421875e+00,,1.58933275e-02,4.40422624e-01,,1.58933275e-02,5.42201538e+01
1.58943275e-02,6.53671875e+00,2.28718750e-01,4.98281250e-02,1.30078125e-02,4.09375000e-03,6.03363281e+00,,1.58943275e-02,4.40438718e-01,,1.58943275e-02,5.36341553e+01
1.58953275e-02,6.53671875e+00,2.28759375e-01,4.92187500e-02,1.29687500e-02,4.09375000e-03,6.03398438e+00,,1.58953275e-02,4.40454841e-01,,1.58953275e-02,5.33717041e+01
1.58963275e-02,6.53750000e+00,2.28779688e-01,4.88906250e-02,1.29687500e-02,3.78125000e-03,6.03457031e+00,,1.58963275e-02,4.40470934e-01,,1.58963275e-02,5.30311890e+01
1.58973275e-02,6.53906250e+00,2.28475000e-01,4.92187500e-02,1.30078125e-02,3.71875000e-03,6.03562500e+00,,1.58973275e-02,4.40487027e-01,,1.58973275e-02,5.26101685e+01
1.58983275e-02,6.53359375e+00,2.29368750e-01,4.97968750e-02,1.30468750e-02,3.62500000e-03,6.03644531e+00,,1.58983275e-02,4.40503150e-01,,1.58983275e-02,5.29115601e+01
1.58993275e-02,6.53281250e+00,2.28292188e-01,4.97968750e-02,1.31562500e-02,3.46875000e-03,6.03785156e+00,,1.58993275e-02,4.40519273e-01,,1.58993275e-02,5.27281494e+01
1.59003275e-02,6.53515625e+00,2.29795313e-01,4.90312500e-02,1.31796875e-02,3.81250000e-03,6.03785156e+00,,1.59003275e-02,4.40535396e-01,,1.59003275e-02,5.22245483e+01
1.59013275e-02,6.53359375e+00,2.28535938e-01,4.86250000e-02,1.31171875e-02,4.18750000e-03,6.03738281e+00,,1.59013275e-02,4.40551519e-01,,1.59013275e-02,5.21269531e+01
1.59023275e-02,6.53281250e+00,2.28881250e-01,4.89218750e-02,1.30625000e-02,4.18750000e-03,6.03796875e+00,,1.59023275e-02,4.40567642e-01,,1.59023275e-02,5.19489136e+01
1.59033275e-02,6.52890625e+00,2.28779688e-01,4.93437500e-02,1.30312500e-02,3.71875000e-03,6.03972656e+00,,1.59033275e-02,4.40583736e-01,,1.59033275e-02,5.20912476e+01
1.59043275e-02,6.52578125e+00,2.28414063e-01,4.92968750e-02,1.30468750e-02,3.46875000e-03,6.04101562e+00,,1.59043275e-02,4.40599829e-01,,1.59043275e-02,5.21520996e+01
1.59053275e-02,6.52187500e+00,2.29023438e-01,4.87343750e-02,1.30468750e-02,3.12500000e-03,6.04101562e+00,,1.59053275e-02,4.40615922e-01,,1.59053275e-02,5.22949829e+01
1.59063275e-02,6.51796875e+00,2.27946875e-01,4.81406250e-02,1.30468750e-02,3.03125000e-03,6.03996094e+00,,1.59063275e-02,4.40632045e-01,,1.59063275e-02,5.24409180e+01
1.59073275e-02,6.51093750e+00,2.28820313e-01,4.85468750e-02,1.30312500e-02,3.18750000e-03,6.03960938e+00,,1.59073275e-02,4.40648109e-01,,1.59073275e-02,5.29096680e+01
1.59083275e-02,6.51250000e+00,2.28170313e-01,4.91406250e-02,1.31015625e-02,3.62500000e-03,6.03761719e+00,,1.59083275e-02,4.40664202e-01,,1.59083275e-02,5.24896851e+01
1.59093275e-02,6.50546875e+00,2.28271875e-01,4.92187500e-02,1.30000000e-02,3.71875000e-03,6.03656250e+00,,1.59093275e-02,4.40680265e-01,,1.59093275e-02,5.29538574e+01
1.59103275e-02,6.48828125e+00,2.28332813e-01,4.87031250e-02,1.28828125e-02,3.65625000e-03,6.03738281e+00,,1.59103275e-02,4.40696329e-01,,1.59103275e-02,5.44662476e+01
1.59113275e-02,6.48437500e+00,2.27540625e-01,4.82031250e-02,1.28593750e-02,3.78125000e-03,6.03785156e+00,,1.59113275e-02,4.40712363e-01,,1.59113275e-02,5.46121216e+01
1.59123275e-02,6.47500000e+00,2.28150000e-01,4.85000000e-02,1.28750000e-02,3.93750000e-03,6.03703125e+00,,1.59123275e-02,4.40728396e-01,,1.59123275e-02,5.53223267e+01
1.59133275e-02,6.46406250e+00,2.27682813e-01,4.90000000e-02,1.28437500e-02,4.03125000e-03,6.03574219e+00,,1.59133275e-02,4.40744460e-01,,1.59133275e-02,5.61915283e+01
1.59143275e-02,6.46406250e+00,2.28332813e-01,4.89687500e-02,1.29296875e-02,4.31250000e-03,6.03339844e+00,,1.59143275e-02,4.40760523e-01,,1.59143275e-02,5.59318848e+01
1.59153275e-02,6.46406250e+00,2.28089063e-01,4.83593750e-02,1.30078125e-02,4.03125000e-03,6.03503906e+00,,1.59153275e-02,4.40776587e-01,,1.59153275e-02,5.56740112e+01
1.59163275e-02,6.46953125e+00,2.27946875e-01,4.78593750e-02,1.30078125e-02,3.62500000e-03,6.03703125e+00,,1.59163275e-02,4.40792650e-01,,1.59163275e-02,5.48552246e+01
1.59173275e-02,6.47656250e+00,2.27885938e-01,4.79531250e-02,1.29765625e-02,3.34375000e-03,6.03843750e+00,,1.59173275e-02,4.40808684e-01,,1.59173275e-02,5.38764648e+01
1.59183275e-02,6.47734375e+00,2.27398438e-01,4.83906250e-02,1.29531250e-02,3.28125000e-03,6.03820313e+00,,1.59183275e-02,4.40824717e-01,,1.59183275e-02,5.35406494e+01
1.59193275e-02,6.48046875e+00,2.27703125e-01,4.85156250e-02,1.30078125e-02,3.56250000e-03,6.03785156e+00,,1.59193275e-02,4.40840751e-01,,1.59193275e-02,5.29616699e+01
1.59203275e-02,6.48437500e+00,2.27500000e-01,4.79375000e-02,1.31640625e-02,3.71875000e-03,6.03796875e+00,,1.59203275e-02,4.40856785e-01,,1.59203275e-02,5.23033447e+01
1.59213275e-02,6.47734375e+00,2.28028125e-01,4.73906250e-02,1.31640625e-02,3.71875000e-03,6.03855469e+00,,1.59213275e-02,4.40872818e-01,,1.59213275e-02,5.27756348e+01
1.59223275e-02,6.46328125e+00,2.27215625e-01,4.78281250e-02,1.30625000e-02,3.87500000e-03,6.03761719e+00,,1.59223275e-02,4.40888852e-01,,1.59223275e-02,5.39730225e+01
1.59233275e-02,6.46171875e+00,2.28231250e-01,4.79375000e-02,1.30234375e-02,4.15625000e-03,6.03761719e+00,,1.59233275e-02,4.40904886e-01,,1.59233275e-02,5.38803711e+01
1.59243275e-02,6.45859375e+00,2.27256250e-01,4.82187500e-02,1.29687500e-02,3.62500000e-03,6.03996094e+00,,1.59243275e-02,4.40920919e-01,,1.59243275e-02,5.39476929e+01
1.59253275e-02,6.45390625e+00,2.28129688e-01,4.77656250e-02,1.29296875e-02,3.25000000e-03,6.04125000e+00,,1.59253275e-02,4.40936953e-01,,1.59253275e-02,5.41766357e+01
1.59263275e-02,6.45078125e+00,2.27398438e-01,4.74218750e-02,1.29921875e-02,3.09375000e-03,6.04101562e+00,,1.59263275e-02,4.40952986e-01,,1.59263275e-02,5.42464600e+01
1.59273275e-02,6.44687500e+00,2.27500000e-01,4.78281250e-02,1.29765625e-02,3.12500000e-03,6.04078125e+00,,1.59273275e-02,4.40968990e-01,,1.59273275e-02,5.43967896e+01
1.59283275e-02,6.44296875e+00,2.27906250e-01,4.82812500e-02,1.29375000e-02,3.40625000e-03,6.04019531e+00,,1.59283275e-02,4.40985024e-01,,1.59283275e-02,5.45447998e+01
1.59293275e-02,6.44140625e+00,2.26951563e-01,4.80937500e-02,1.29531250e-02,3.46875000e-03,6.03996094e+00,,1.59293275e-02,4.41001028e-01,,1.59293275e-02,5.44505005e+01
1.59303275e-02,6.43359375e+00,2.28190625e-01,4.75781250e-02,1.28046875e-02,3.28125000e-03,6.04101562e+00,,1.59303275e-02,4.41017091e-01,,1.59303275e-02,5.50024414e+01
1.59313275e-02,6.41718750e+00,2.26667188e-01,4.74843750e-02,1.26562500e-02,3.25000000e-03,6.04078125e+00,,1.59313275e-02,4.41033065e-01,,1.59313275e-02,5.64418945e+01
1.59323275e-02,6.42656250e+00,2.27723438e-01,4.77500000e-02,1.27812500e-02,3.50000000e-03,6.04019531e+00,,1.59323275e-02,4.41049069e-01,,1.59323275e-02,5.52230225e+01
1.59333275e-02,6.43125000e+00,2.27357813e-01,4.79062500e-02,1.28593750e-02,3.50000000e-03,6.03984375e+00,,1.59333275e-02,4.41065103e-01,,1.59333275e-02,5.44863281e+01
1.59343275e-02,6.43125000e+00,2.27296875e-01,4.73906250e-02,1.29140625e-02,3.93750000e-03,6.03761719e+00,,1.59343275e-02,4.41081107e-01,,1.59343275e-02,5.42338257e+01
1.59353275e-02,6.42578125e+00,2.28231250e-01,4.69375000e-02,1.28828125e-02,4.46875000e-03,6.03515625e+00,,1.59353275e-02,4.41097140e-01,,1.59353275e-02,5.45476074e+01
1.59363275e-02,6.41875000e+00,2.27317188e-01,4.70000000e-02,1.28359375e-02,4.46875000e-03,6.03644531e+00,,1.59363275e-02,4.41113204e-01,,1.59363275e-02,5.50234985e+01
1.59373275e-02,6.42265625e+00,2.28292188e-01,4.73125000e-02,1.28593750e-02,4.37500000e-03,6.03679688e+00,,1.59373275e-02,4.41129237e-01,,1.59373275e-02,5.43708496e+01
1.59383275e-02,6.42421875e+00,2.27317188e-01,4.74843750e-02,1.28046875e-02,4.31250000e-03,6.03679688e+00,,1.59383275e-02,4.41145271e-01,,1.59383275e-02,5.39585571e+01
1.59393275e-02,6.42578125e+00,2.27459375e-01,4.73750000e-02,1.28046875e-02,4.18750000e-03,6.03761719e+00,,1.59393275e-02,4.41161275e-01,,1.59393275e-02,5.35461426e+01
1.59403275e-02,6.43359375e+00,2.27601563e-01,4.71875000e-02,1.28750000e-02,4.15625000e-03,6.03761719e+00,,1.59403275e-02,4.41177309e-01,,1.59403275e-02,5.24901733e+01
1.59413275e-02,6.44531250e+00,2.27378125e-01,4.72656250e-02,1.30078125e-02,4.37500000e-03,6.03621094e+00,,1.59413275e-02,4.41193342e-01,,1.59413275e-02,5.10317383e+01
1.59423275e-02,6.43906250e+00,2.28210938e-01,4.74531250e-02,1.30312500e-02,4.25000000e-03,6.03562500e+00,,1.59423275e-02,4.41209376e-01,,1.59423275e-02,5.14250488e+01
1.59433275e-02,6.42968750e+00,2.27073438e-01,4.73437500e-02,1.29296875e-02,4.18750000e-03,6.03621094e+00,,1.59433275e-02,4.41225410e-01,,1.59433275e-02,5.21403809e+01
1.59443275e-02,6.43125000e+00,2.27662500e-01,4.72656250e-02,1.28750000e-02,4.15625000e-03,6.03703125e+00,,1.59443275e-02,4.41241413e-01,,1.59443275e-02,5.17285767e+01
1.59453275e-02,6.43125000e+00,2.27053125e-01,4.73906250e-02,1.28046875e-02,3.62500000e-03,6.03902344e+00,,1.59453275e-02,4.41257417e-01,,1.59453275e-02,5.14777222e+01
1.59463275e-02,6.43515625e+00,2.26910938e-01,4.74843750e-02,1.27890625e-02,3.46875000e-03,6.03984375e+00,,1.59463275e-02,4.41273391e-01,,1.59463275e-02,5.08236084e+01
1.59473275e-02,6.42968750e+00,2.27357813e-01,4.73906250e-02,1.28437500e-02,4.03125000e-03,6.03878906e+00,,1.59473275e-02,4.41289395e-01,,1.59473275e-02,5.11359253e+01
1.59483275e-02,6.42421875e+00,2.26971875e-01,4.72500000e-02,1.28203125e-02,4.31250000e-03,6.03820313e+00,,1.59483275e-02,4.41305369e-01,,1.59483275e-02,5.14489136e+01
1.59493275e-02,6.41875000e+00,2.27560938e-01,4.68593750e-02,1.27890625e-02,4.62500000e-03,6.03785156e+00,,1.59493275e-02,4.41321373e-01,,1.59493275e-02,5.17633057e+01
1.59503275e-02,6.41875000e+00,2.27256250e-01,4.73750000e-02,1.28203125e-02,4.78125000e-03,6.03656250e+00,,1.59503275e-02,4.41337377e-01,,1.59503275e-02,5.15135498e+01
1.59513275e-02,6.41093750e+00,2.27296875e-01,4.74531250e-02,1.27031250e-02,4.56250000e-03,6.03656250e+00,,1.59513275e-02,4.41353381e-01,,1.59513275e-02,5.20676880e+01
1.59523275e-02,6.39609375e+00,2.26768750e-01,4.73906250e-02,1.25625000e-02,4.56250000e-03,6.03644531e+00,,1.59523275e-02,4.41369385e-01,,1.59523275e-02,5.33466187e+01
1.59533275e-02,6.38906250e+00,2.27215625e-01,4.69687500e-02,1.26484375e-02,4.53125000e-03,6.03562500e+00,,1.59533275e-02,4.41385359e-01,,1.59533275e-02,5.38214111e+01
1.59543275e-02,6.38828125e+00,2.26809375e-01,4.70156250e-02,1.26484375e-02,4.15625000e-03,6.03714844e+00,,1.59543275e-02,4.41401362e-01,,1.59543275e-02,5.36529541e+01
1.59553275e-02,6.38437500e+00,2.27601563e-01,4.72343750e-02,1.26093750e-02,4.09375000e-03,6.03644531e+00,,1.59553275e-02,4.41417366e-01,,1.59553275e-02,5.38059692e+01
1.59563275e-02,6.39765625e+00,2.26585938e-01,4.73906250e-02,1.25781250e-02,4.75000000e-03,6.03339844e+00,,1.59563275e-02,4.41433370e-01,,1.59563275e-02,5.21860352e+01
1.59573275e-02,6.40703125e+00,2.27337500e-01,4.71562500e-02,1.26562500e-02,4.93750000e-03,6.03386719e+00,,1.59573275e-02,4.41449344e-01,,1.59573275e-02,5.09689331e+01
1.59583275e-02,6.40000000e+00,2.27053125e-01,4.67031250e-02,1.26328125e-02,4.62500000e-03,6.03503906e+00,,1.59583275e-02,4.41465348e-01,,1.59583275e-02,5.14450684e+01
1.59593275e-02,6.39453125e+00,2.26910938e-01,4.66250000e-02,1.26093750e-02,4.62500000e-03,6.03457031e+00,,1.59593275e-02,4.41481322e-01,,1.59593275e-02,5.17614746e+01
1.59603275e-02,6.39375000e+00,2.27418750e-01,4.69375000e-02,1.25781250e-02,4.68750000e-03,6.03433594e+00,,1.59603275e-02,4.41497326e-01,,1.59603275e-02,5.15941162e+01
1.59613275e-02,6.38828125e+00,2.26626563e-01,4.72656250e-02,1.25625000e-02,4.46875000e-03,6.03433594e+00,,1.59613275e-02,4.41513330e-01,,1.59613275e-02,5.19082642e+01
1.59623275e-02,6.38671875e+00,2.27398438e-01,4.70468750e-02,1.26093750e-02,4.09375000e-03,6.03515625e+00,,1.59623275e-02,4.41529304e-01,,1.59623275e-02,5.18193359e+01
1.59633275e-02,6.38437500e+00,2.26585938e-01,4.62187500e-02,1.25625000e-02,3.71875000e-03,6.03621094e+00,,1.59633275e-02,4.41545278e-01,,1.59633275e-02,5.18137817e+01
1.59643275e-02,6.37890625e+00,2.27053125e-01,4.57187500e-02,1.25937500e-02,3.78125000e-03,6.03574219e+00,,1.59643275e-02,4.41561252e-01,,1.59643275e-02,5.21339722e+01
1.59653275e-02,6.37578125e+00,2.27073438e-01,4.62187500e-02,1.26562500e-02,4.15625000e-03,6.03562500e+00,,1.59653275e-02,4.41577256e-01,,1.59653275e-02,5.22124634e+01
1.59663275e-02,6.36640625e+00,2.26768750e-01,4.70781250e-02,1.26562500e-02,3.65625000e-03,6.03714844e+00,,1.59663275e-02,4.41593230e-01,,1.59663275e-02,5.29317017e+01
1.59673275e-02,6.35625000e+00,2.27154688e-01,4.70468750e-02,1.25000000e-02,3.50000000e-03,6.03843750e+00,,1.59673275e-02,4.41609204e-01,,1.59673275e-02,5.37293091e+01
1.59683275e-02,6.35312500e+00,2.26464063e-01,4.62812500e-02,1.25000000e-02,3.81250000e-03,6.03761719e+00,,1.59683275e-02,4.41625178e-01,,1.59683275e-02,5.38041382e+01
1.59693275e-02,6.35625000e+00,2.27012500e-01,4.59843750e-02,1.25625000e-02,3.62500000e-03,6.03761719e+00,,1.59693275e-02,4.41641152e-01,,1.59693275e-02,5.32374878e+01
1.59703275e-02,6.35703125e+00,2.26768750e-01,4.64843750e-02,1.25546875e-02,3.50000000e-03,6.03703125e+00,,1.59703275e-02,4.41657096e-01,,1.59703275e-02,5.29118652e+01
1.59713275e-02,6.35859375e+00,2.26829688e-01,4.73125000e-02,1.25234375e-02,3.71875000e-03,6.03621094e+00,,1.59713275e-02,4.41673070e-01,,1.59713275e-02,5.25022583e+01
1.59723275e-02,6.34921875e+00,2.26951563e-01,4.73437500e-02,1.24687500e-02,3.62500000e-03,6.03621094e+00,,1.59723275e-02,4.41689044e-01,,1.59723275e-02,5.32179565e+01
1.59733275e-02,6.33593750e+00,2.26321875e-01,4.67812500e-02,1.23671875e-02,3.56250000e-03,6.03644531e+00,,1.59733275e-02,4.41705018e-01,,1.59733275e-02,5.43377075e+01
1.59743275e-02,6.33828125e+00,2.26870313e-01,4.64531250e-02,1.23906250e-02,3.40625000e-03,6.03738281e+00,,1.59743275e-02,4.41720992e-01,,1.59743275e-02,5.38489990e+01
1.59753275e-02,6.33750000e+00,2.26281250e-01,4.67812500e-02,1.24218750e-02,3.34375000e-03,6.03761719e+00,,1.59753275e-02,4.41736966e-01,,1.59753275e-02,5.36824341e+01
1.59763275e-02,6.33046875e+00,2.26626563e-01,4.74531250e-02,1.24218750e-02,3.78125000e-03,6.03503906e+00,,1.59763275e-02,4.41752881e-01,,1.59763275e-02,5.41575317e+01
1.59773275e-02,6.32656250e+00,2.26220313e-01,4.71093750e-02,1.23671875e-02,4.25000000e-03,6.03222656e+00,,1.59773275e-02,4.41768825e-01,,1.59773275e-02,5.43096924e+01
1.59783275e-02,6.32656250e+00,2.26626563e-01,4.62812500e-02,1.24687500e-02,4.09375000e-03,6.03339844e+00,,1.59783275e-02,4.41784769e-01,,1.59783275e-02,5.40621948e+01
1.59793275e-02,6.33046875e+00,2.26281250e-01,4.61875000e-02,1.25234375e-02,3.93750000e-03,6.03480469e+00,,1.59793275e-02,4.41800714e-01,,1.59793275e-02,5.34144287e+01
1.59803275e-02,6.32656250e+00,2.26768750e-01,4.65468750e-02,1.25234375e-02,3.87500000e-03,6.03503906e+00,,1.59803275e-02,4.41816628e-01,,1.59803275e-02,5.35714111e+01
1.59813275e-02,6.31562500e+00,2.26220313e-01,4.72343750e-02,1.24687500e-02,3.81250000e-03,6.03480469e+00,,1.59813275e-02,4.41832572e-01,,1.59813275e-02,5.44505615e+01
1.59823275e-02,6.31171875e+00,2.26382813e-01,4.72343750e-02,1.24687500e-02,4.03125000e-03,6.03398438e+00,,1.59823275e-02,4.41848516e-01,,1.59823275e-02,5.46029053e+01
1.59833275e-02,6.32109375e+00,2.26829688e-01,4.65468750e-02,1.26171875e-02,4.15625000e-03,6.03433594e+00,,1.59833275e-02,4.41864491e-01,,1.59833275e-02,5.33878784e+01
1.59843275e-02,6.32500000e+00,2.26301563e-01,4.60937500e-02,1.26250000e-02,4.18750000e-03,6.03421875e+00,,1.59843275e-02,4.41880465e-01,,1.59843275e-02,5.27397461e+01
1.59853275e-02,6.32656250e+00,2.27398438e-01,4.63593750e-02,1.25156250e-02,4.31250000e-03,6.03398438e+00,,1.59853275e-02,4.41896409e-01,,1.59853275e-02,5.23335571e+01
1.59863275e-02,6.32890625e+00,2.26484375e-01,4.71875000e-02,1.25156250e-02,4.46875000e-03,6.03375000e+00,,1.59863275e-02,4.41912383e-01,,1.59863275e-02,5.18441162e+01
1.59873275e-02,6.33046875e+00,2.27398438e-01,4.73906250e-02,1.24609375e-02,3.93750000e-03,6.03574219e+00,,1.59873275e-02,4.41928357e-01,,1.59873275e-02,5.14323120e+01
1.59883275e-02,6.32656250e+00,2.26443750e-01,4.65156250e-02,1.24609375e-02,3.65625000e-03,6.03703125e+00,,1.59883275e-02,4.41944331e-01,,1.59883275e-02,5.15861206e+01
1.59893275e-02,6.32656250e+00,2.26301563e-01,4.59531250e-02,1.24062500e-02,3.46875000e-03,6.03785156e+00,,1.59893275e-02,4.41960275e-01,,1.59893275e-02,5.13411255e+01
1.59903275e-02,6.32812500e+00,2.26667188e-01,4.63437500e-02,1.23750000e-02,3.34375000e-03,6.03820313e+00,,1.59903275e-02,4.41976219e-01,,1.59903275e-02,5.09354858e+01
1.59913275e-02,6.32109375e+00,2.25935938e-01,4.73437500e-02,1.23750000e-02,3.50000000e-03,6.03761719e+00,,1.59913275e-02,4.41992134e-01,,1.59913275e-02,5.14120483e+01
1.59923275e-02,6.31875000e+00,2.26768750e-01,4.72968750e-02,1.23515625e-02,3.65625000e-03,6.03761719e+00,,1.59923275e-02,4.42008078e-01,,1.59923275e-02,5.14028931e+01
1.59933275e-02,6.30781250e+00,2.25935938e-01,4.64375000e-02,1.22812500e-02,3.71875000e-03,6.03656250e+00,,1.59933275e-02,4.42024022e-01,,1.59933275e-02,5.22820435e+01
1.59943275e-02,6.29843750e+00,2.26281250e-01,4.56562500e-02,1.22421875e-02,4.00000000e-03,6.03515625e+00,,1.59943275e-02,4.42039967e-01,,1.59943275e-02,5.30045776e+01
1.59953275e-02,6.30078125e+00,2.26281250e-01,4.59843750e-02,1.23125000e-02,4.03125000e-03,6.03480469e+00,,1.59953275e-02,4.42055881e-01,,1.59953275e-02,5.25200806e+01
