Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92400312,,Zero Index,1799.92400312,,Zero Index,1799.92400312,,Zero Index,1799.92400312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.92056304e-02,-1.20312500e-02,1.46875000e-02,-1.64062500e-02,2.65625000e-03
1.92060304e-02,-9.37500000e-03,1.60937500e-02,-1.71875000e-02,2.65625000e-03
1.92064304e-02,-1.17187500e-02,1.60937500e-02,-1.76562500e-02,4.84375000e-03
1.92068304e-02,-1.06250000e-02,1.59375000e-02,-1.64062500e-02,4.68750000e-03
1.92072304e-02,-9.68750000e-03,1.56250000e-02,-1.71875000e-02,3.75000000e-03
1.92076304e-02,-1.12500000e-02,1.71875000e-02,-1.85937500e-02,3.59375000e-03
1.92080304e-02,-1.14062500e-02,1.70312500e-02,-1.53125000e-02,4.53125000e-03
1.92084304e-02,-1.00000000e-02,1.79687500e-02,-1.60937500e-02,2.34375000e-03
1.92088304e-02,-1.12500000e-02,1.87500000e-02,-1.79687500e-02,2.34375000e-03
1.92092304e-02,-1.03125000e-02,1.68750000e-02,-1.71875000e-02,2.81250000e-03
1.92096304e-02,-8.75000000e-03,1.79687500e-02,-1.75000000e-02,2.65625000e-03
1.92100304e-02,-9.53125000e-03,1.68750000e-02,-1.73437500e-02,2.81250000e-03
1.92104304e-02,-7.65625000e-03,1.64062500e-02,-1.64062500e-02,2.65625000e-03
1.92108304e-02,-1.03125000e-02,1.50000000e-02,-1.71875000e-02,9.37500000e-04
1.92112304e-02,-8.75000000e-03,1.46875000e-02,-1.68750000e-02,1.71875000e-03
1.92116304e-02,-8.43750000e-03,1.57812500e-02,-1.82812500e-02,1.25000000e-03
1.92120304e-02,-9.37500000e-03,1.54687500e-02,-1.82812500e-02,1.25000000e-03
1.92124304e-02,-1.01562500e-02,1.57812500e-02,-1.75000000e-02,9.37500000e-04
1.92128304e-02,-8.75000000e-03,1.50000000e-02,-1.90625000e-02,0.00000000e+00
1.92132304e-02,-1.04687500e-02,1.35937500e-02,-1.90625000e-02,1.56250000e-04
1.92136304e-02,-9.06250000e-03,1.29687500e-02,-2.04687500e-02,1.71875000e-03
1.92140304e-02,-8.59375000e-03,1.45312500e-02,-2.03125000e-02,4.68750000e-04
1.92144304e-02,-7.81250000e-03,1.50000000e-02,-1.90625000e-02,-2.03125000e-03
1.92148304e-02,-1.10937500e-02,1.40625000e-02,-1.96875000e-02,-4.68750000e-04
1.92152304e-02,-1.09375000e-02,1.35937500e-02,-2.03125000e-02,4.68750000e-04
1.92156304e-02,-1.06250000e-02,1.51562500e-02,-1.95312500e-02,6.25000000e-04
1.92160304e-02,-1.15625000e-02,1.64062500e-02,-2.09375000e-02,1.56250000e-03
1.92164304e-02,-1.07812500e-02,1.62500000e-02,-1.82812500e-02,1.71875000e-03
1.92168304e-02,-1.09375000e-02,1.59375000e-02,-1.92187500e-02,4.68750000e-04
1.92172304e-02,-1.03125000e-02,1.54687500e-02,-1.85937500e-02,0.00000000e+00
1.92176304e-02,-1.01562500e-02,1.60937500e-02,-1.73437500e-02,-6.25000000e-04
1.92180304e-02,-9.84375000e-03,1.71875000e-02,-1.98437500e-02,-3.12500000e-04
1.92184304e-02,-9.84375000e-03,1.75000000e-02,-1.84375000e-02,1.40625000e-03
1.92188304e-02,-1.14062500e-02,1.60937500e-02,-1.90625000e-02,0.00000000e+00
1.92192304e-02,-1.01562500e-02,1.45312500e-02,-1.89062500e-02,1.09375000e-03
1.92196304e-02,-1.12500000e-02,1.53125000e-02,-2.01562500e-02,2.03125000e-03
1.92200304e-02,-1.15625000e-02,1.46875000e-02,-1.95312500e-02,1.56250000e-03
1.92204304e-02,-1.17187500e-02,1.54687500e-02,-1.81250000e-02,0.00000000e+00
1.92208304e-02,-1.18750000e-02,1.40625000e-02,-1.92187500e-02,4.68750000e-04
1.92212304e-02,-1.20312500e-02,1.43750000e-02,-1.79687500e-02,2.96875000e-03
1.92216304e-02,-1.06250000e-02,1.46875000e-02,-1.85937500e-02,3.75000000e-03
1.92220304e-02,-1.25000000e-02,1.40625000e-02,-1.81250000e-02,2.96875000e-03
1.92224304e-02,-1.10937500e-02,1.60937500e-02,-1.71875000e-02,4.37500000e-03
1.92228304e-02,-1.20312500e-02,1.42187500e-02,-1.62500000e-02,4.21875000e-03
1.92232304e-02,-8.75000000e-03,1.37500000e-02,-1.70312500e-02,5.62500000e-03
1.92236304e-02,-1.15625000e-02,1.43750000e-02,-1.73437500e-02,4.53125000e-03
1.92240304e-02,-9.84375000e-03,1.50000000e-02,-1.82812500e-02,5.00000000e-03
1.92244304e-02,-1.07812500e-02,1.60937500e-02,-1.64062500e-02,4.84375000e-03
1.92248304e-02,-9.37500000e-03,1.50000000e-02,-1.51562500e-02,4.21875000e-03
1.92252304e-02,-1.01562500e-02,1.56250000e-02,-1.78125000e-02,3.12500000e-03
1.92256304e-02,-1.01562500e-02,1.60937500e-02,-1.62500000e-02,4.37500000e-03
1.92260304e-02,-1.07812500e-02,1.39062500e-02,-1.56250000e-02,5.93750000e-03
1.92264304e-02,-1.21875000e-02,1.68750000e-02,-1.73437500e-02,2.96875000e-03
1.92268304e-02,-1.10937500e-02,1.50000000e-02,-1.45312500e-02,5.15625000e-03
1.92272304e-02,-1.14062500e-02,1.51562500e-02,-1.57812500e-02,3.59375000e-03
1.92276304e-02,-1.21875000e-02,1.45312500e-02,-1.48437500e-02,5.15625000e-03
1.92280304e-02,-1.15625000e-02,1.53125000e-02,-1.53125000e-02,4.06250000e-03
1.92284304e-02,-1.03125000e-02,1.54687500e-02,-1.70312500e-02,7.03125000e-03
1.92288304e-02,-8.75000000e-03,1.37500000e-02,-1.62500000e-02,5.78125000e-03
1.92292304e-02,-9.37500000e-03,1.54687500e-02,-1.56250000e-02,4.53125000e-03
1.92296304e-02,-1.07812500e-02,1.62500000e-02,-1.56250000e-02,4.37500000e-03
1.92300304e-02,-7.34375000e-03,1.65625000e-02,-1.59375000e-02,4.53125000e-03
1.92304304e-02,-8.59375000e-03,1.50000000e-02,-1.73437500e-02,2.96875000e-03
1.92308304e-02,-9.68750000e-03,1.31250000e-02,-1.57812500e-02,5.46875000e-03
1.92312304e-02,-9.84375000e-03,1.21875000e-02,-1.73437500e-02,4.84375000e-03
1.92316304e-02,-8.75000000e-03,1.45312500e-02,-1.60937500e-02,5.00000000e-03
1.92320304e-02,-9.84375000e-03,1.53125000e-02,-1.64062500e-02,8.28125000e-03
1.92324304e-02,-8.43750000e-03,1.46875000e-02,-1.89062500e-02,7.03125000e-03
1.92328304e-02,-8.59375000e-03,1.37500000e-02,-1.75000000e-02,6.56250000e-03
1.92332304e-02,-9.68750000e-03,1.57812500e-02,-2.06250000e-02,7.34375000e-03
1.92336304e-02,-9.68750000e-03,1.59375000e-02,-2.03125000e-02,6.87500000e-03
1.92340304e-02,-1.12500000e-02,1.53125000e-02,-1.84375000e-02,7.18750000e-03
1.92344304e-02,-1.09375000e-02,1.68750000e-02,-1.79687500e-02,5.15625000e-03
1.92348304e-02,-9.53125000e-03,1.64062500e-02,-1.87500000e-02,5.62500000e-03
1.92352304e-02,-9.68750000e-03,1.59375000e-02,-1.78125000e-02,6.25000000e-03
1.92356304e-02,-1.06250000e-02,1.78125000e-02,-1.84375000e-02,6.09375000e-03
1.92360304e-02,-1.20312500e-02,1.68750000e-02,-2.09375000e-02,5.78125000e-03
1.92364304e-02,-1.12500000e-02,1.81250000e-02,-2.07812500e-02,7.96875000e-03
1.92368304e-02,-1.15625000e-02,1.48437500e-02,-2.01562500e-02,7.18750000e-03
1.92372304e-02,-9.06250000e-03,1.56250000e-02,-1.93750000e-02,5.78125000e-03
1.92376304e-02,-9.84375000e-03,1.59375000e-02,-1.93750000e-02,5.15625000e-03
1.92380304e-02,-9.21875000e-03,1.54687500e-02,-1.76562500e-02,7.18750000e-03
1.92384304e-02,-9.21875000e-03,1.56250000e-02,-1.70312500e-02,5.78125000e-03
1.92388304e-02,-1.12500000e-02,1.48437500e-02,-1.76562500e-02,7.18750000e-03
1.92392304e-02,-1.14062500e-02,1.57812500e-02,-1.78125000e-02,7.18750000e-03
1.92396304e-02,-1.10937500e-02,1.60937500e-02,-1.73437500e-02,6.87500000e-03
1.92400304e-02,-1.17187500e-02,1.73437500e-02,-1.85937500e-02,6.56250000e-03
1.92404304e-02,-1.20312500e-02,1.73437500e-02,-1.87500000e-02,8.28125000e-03
1.92408304e-02,-1.17187500e-02,1.56250000e-02,-1.90625000e-02,7.81250000e-03
1.92412304e-02,-1.15625000e-02,1.76562500e-02,-1.96875000e-02,5.62500000e-03
1.92416304e-02,-1.25000000e-02,1.84375000e-02,-2.07812500e-02,8.43750000e-03
1.92420304e-02,-1.14062500e-02,1.64062500e-02,-2.12500000e-02,6.87500000e-03
1.92424304e-02,-1.29687500e-02,1.57812500e-02,-1.96875000e-02,6.56250000e-03
1.92428304e-02,-1.39062500e-02,1.64062500e-02,-2.14062500e-02,6.40625000e-03
1.92432304e-02,-1.29687500e-02,1.62500000e-02,-1.87500000e-02,4.84375000e-03
1.92436304e-02,-1.51562500e-02,1.59375000e-02,-1.90625000e-02,4.06250000e-03
1.92440304e-02,-1.21875000e-02,1.73437500e-02,-2.01562500e-02,5.00000000e-03
1.92444304e-02,-1.34375000e-02,1.73437500e-02,-1.89062500e-02,3.43750000e-03
1.92448304e-02,-1.29687500e-02,1.85937500e-02,-1.89062500e-02,3.43750000e-03
1.92452304e-02,-1.23437500e-02,1.79687500e-02,-1.81250000e-02,2.81250000e-03
1.92456304e-02,-1.37500000e-02,1.60937500e-02,-1.98437500e-02,2.65625000e-03
1.92460304e-02,-1.34375000e-02,1.48437500e-02,-1.76562500e-02,3.90625000e-03
1.92464304e-02,-1.31250000e-02,1.59375000e-02,-1.82812500e-02,2.50000000e-03
1.92468304e-02,-1.40625000e-02,1.60937500e-02,-1.89062500e-02,2.96875000e-03
1.92472304e-02,-1.51562500e-02,1.73437500e-02,-1.95312500e-02,1.40625000e-03
1.92476304e-02,-1.28125000e-02,1.73437500e-02,-1.95312500e-02,1.56250000e-03
1.92480304e-02,-1.50000000e-02,1.71875000e-02,-1.90625000e-02,4.21875000e-03
1.92484304e-02,-1.25000000e-02,1.62500000e-02,-2.03125000e-02,3.90625000e-03
1.92488304e-02,-1.37500000e-02,1.53125000e-02,-2.01562500e-02,2.34375000e-03
1.92492304e-02,-1.15625000e-02,1.65625000e-02,-1.96875000e-02,3.75000000e-03
1.92496304e-02,-1.21875000e-02,1.64062500e-02,-2.12500000e-02,2.96875000e-03
1.92500304e-02,-1.09375000e-02,1.68750000e-02,-2.00000000e-02,2.81250000e-03
1.92504304e-02,-1.29687500e-02,1.70312500e-02,-2.10937500e-02,1.71875000e-03
1.92508304e-02,-1.42187500e-02,1.70312500e-02,-2.04687500e-02,3.59375000e-03
1.92512304e-02,-1.35937500e-02,1.50000000e-02,-1.93750000e-02,2.50000000e-03
1.92516304e-02,-1.28125000e-02,1.53125000e-02,-1.85937500e-02,2.34375000e-03
1.92520304e-02,-1.17187500e-02,1.54687500e-02,-1.90625000e-02,2.65625000e-03
1.92524304e-02,-1.31250000e-02,1.57812500e-02,-1.95312500e-02,2.65625000e-03
1.92528304e-02,-1.31250000e-02,1.54687500e-02,-1.92187500e-02,3.75000000e-03
1.92532304e-02,-1.12500000e-02,1.64062500e-02,-1.98437500e-02,2.34375000e-03
1.92536304e-02,-1.20312500e-02,1.40625000e-02,-1.89062500e-02,2.18750000e-03
1.92540304e-02,-1.25000000e-02,1.64062500e-02,-1.93750000e-02,3.59375000e-03
1.92544304e-02,-1.09375000e-02,1.68750000e-02,-1.96875000e-02,2.03125000e-03
1.92548304e-02,-1.14062500e-02,1.70312500e-02,-2.03125000e-02,2.81250000e-03
1.92552304e-02,-1.20312500e-02,1.78125000e-02,-1.84375000e-02,2.03125000e-03
1.92556304e-02,-1.12500000e-02,1.62500000e-02,-1.96875000e-02,2.34375000e-03
1.92560304e-02,-1.25000000e-02,1.75000000e-02,-2.07812500e-02,3.59375000e-03
1.92564304e-02,-9.53125000e-03,1.84375000e-02,-1.81250000e-02,2.03125000e-03
1.92568304e-02,-1.10937500e-02,1.71875000e-02,-1.90625000e-02,3.12500000e-04
1.92572304e-02,-1.04687500e-02,1.85937500e-02,-1.75000000e-02,3.59375000e-03
1.92576304e-02,-1.00000000e-02,1.76562500e-02,-1.84375000e-02,1.56250000e-03
1.92580304e-02,-9.37500000e-03,1.60937500e-02,-1.79687500e-02,2.18750000e-03
1.92584304e-02,-1.10937500e-02,1.68750000e-02,-1.82812500e-02,2.03125000e-03
1.92588304e-02,-1.26562500e-02,1.70312500e-02,-1.95312500e-02,1.56250000e-03
1.92592304e-02,-9.84375000e-03,1.46875000e-02,-1.79687500e-02,9.37500000e-04
1.92596304e-02,-1.15625000e-02,1.62500000e-02,-1.65625000e-02,3.12500000e-03
1.92600304e-02,-1.23437500e-02,1.79687500e-02,-1.73437500e-02,4.06250000e-03
1.92604304e-02,-1.15625000e-02,1.65625000e-02,-1.76562500e-02,4.53125000e-03
1.92608304e-02,-1.14062500e-02,1.62500000e-02,-1.81250000e-02,3.90625000e-03
1.92612304e-02,-1.17187500e-02,1.71875000e-02,-1.50000000e-02,4.68750000e-03
1.92616304e-02,-1.25000000e-02,1.59375000e-02,-1.79687500e-02,3.90625000e-03
1.92620304e-02,-1.21875000e-02,1.71875000e-02,-1.68750000e-02,4.21875000e-03
1.92624304e-02,-1.04687500e-02,1.57812500e-02,-1.64062500e-02,5.15625000e-03
1.92628304e-02,-1.04687500e-02,1.71875000e-02,-1.50000000e-02,4.21875000e-03
1.92632304e-02,-1.17187500e-02,1.81250000e-02,-1.68750000e-02,5.62500000e-03
1.92636304e-02,-1.21875000e-02,1.82812500e-02,-1.73437500e-02,4.68750000e-03
1.92640304e-02,-1.14062500e-02,1.81250000e-02,-1.71875000e-02,4.84375000e-03
1.92644304e-02,-1.48437500e-02,1.81250000e-02,-1.57812500e-02,4.53125000e-03
1.92648304e-02,-1.25000000e-02,1.76562500e-02,-1.76562500e-02,2.50000000e-03
1.92652304e-02,-1.29687500e-02,1.78125000e-02,-1.71875000e-02,5.78125000e-03
1.92656304e-02,-1.23437500e-02,1.85937500e-02,-1.65625000e-02,5.93750000e-03
1.92660304e-02,-1.23437500e-02,1.81250000e-02,-1.62500000e-02,5.15625000e-03
1.92664304e-02,-1.14062500e-02,1.64062500e-02,-1.57812500e-02,5.93750000e-03
1.92668304e-02,-1.21875000e-02,1.76562500e-02,-1.59375000e-02,5.00000000e-03
1.92672304e-02,-1.23437500e-02,1.65625000e-02,-1.64062500e-02,3.90625000e-03
1.92676304e-02,-1.15625000e-02,1.56250000e-02,-1.62500000e-02,3.28125000e-03
1.92680304e-02,-1.28125000e-02,1.71875000e-02,-1.51562500e-02,3.90625000e-03
1.92684304e-02,-1.43750000e-02,1.82812500e-02,-1.65625000e-02,3.59375000e-03
1.92688304e-02,-1.46875000e-02,1.89062500e-02,-1.68750000e-02,3.59375000e-03
1.92692304e-02,-1.50000000e-02,1.84375000e-02,-1.84375000e-02,2.34375000e-03
1.92696304e-02,-1.45312500e-02,2.03125000e-02,-1.75000000e-02,3.12500000e-03
1.92700304e-02,-1.35937500e-02,1.90625000e-02,-1.78125000e-02,2.50000000e-03
1.92704304e-02,-1.29687500e-02,1.79687500e-02,-1.75000000e-02,4.68750000e-03
1.92708304e-02,-1.37500000e-02,1.85937500e-02,-1.71875000e-02,5.15625000e-03
1.92712304e-02,-1.39062500e-02,1.84375000e-02,-1.96875000e-02,5.00000000e-03
1.92716304e-02,-1.50000000e-02,1.87500000e-02,-1.98437500e-02,4.53125000e-03
1.92720304e-02,-1.31250000e-02,1.76562500e-02,-1.95312500e-02,5.00000000e-03
1.92724304e-02,-1.20312500e-02,1.81250000e-02,-1.81250000e-02,5.00000000e-03
1.92728304e-02,-1.23437500e-02,1.79687500e-02,-1.82812500e-02,6.87500000e-03
1.92732304e-02,-1.29687500e-02,1.76562500e-02,-1.76562500e-02,3.59375000e-03
1.92736304e-02,-1.34375000e-02,1.82812500e-02,-1.73437500e-02,1.09375000e-03
1.92740304e-02,-1.48437500e-02,1.93750000e-02,-1.68750000e-02,3.59375000e-03
1.92744304e-02,-1.48437500e-02,1.84375000e-02,-1.70312500e-02,4.06250000e-03
1.92748304e-02,-1.65625000e-02,1.78125000e-02,-1.76562500e-02,2.65625000e-03
1.92752304e-02,-1.64062500e-02,1.73437500e-02,-1.68750000e-02,2.96875000e-03
1.92756304e-02,-1.56250000e-02,1.75000000e-02,-1.87500000e-02,5.31250000e-03
1.92760304e-02,-1.35937500e-02,1.81250000e-02,-1.82812500e-02,4.21875000e-03
1.92764304e-02,-1.37500000e-02,1.68750000e-02,-1.87500000e-02,2.34375000e-03
1.92768304e-02,-1.39062500e-02,1.70312500e-02,-1.73437500e-02,7.81250000e-04
1.92772304e-02,-1.26562500e-02,1.82812500e-02,-1.87500000e-02,3.12500000e-04
1.92776304e-02,-1.42187500e-02,1.73437500e-02,-1.64062500e-02,9.37500000e-04
1.92780304e-02,-1.23437500e-02,1.79687500e-02,-1.75000000e-02,3.75000000e-03
1.92784304e-02,-1.25000000e-02,1.85937500e-02,-1.85937500e-02,2.18750000e-03
1.92788304e-02,-1.14062500e-02,1.84375000e-02,-1.78125000e-02,2.65625000e-03
1.92792304e-02,-1.37500000e-02,1.89062500e-02,-1.87500000e-02,2.50000000e-03
1.92796304e-02,-1.35937500e-02,1.92187500e-02,-1.70312500e-02,1.87500000e-03
1.92800304e-02,-1.09375000e-02,1.93750000e-02,-1.92187500e-02,1.40625000e-03
1.92804304e-02,-1.23437500e-02,1.76562500e-02,-1.79687500e-02,1.25000000e-03
1.92808304e-02,-1.21875000e-02,1.75000000e-02,-1.75000000e-02,1.87500000e-03
1.92812304e-02,-1.32812500e-02,1.95312500e-02,-1.89062500e-02,2.81250000e-03
1.92816304e-02,-1.18750000e-02,1.89062500e-02,-1.76562500e-02,6.25000000e-04
1.92820304e-02,-1.12500000e-02,1.84375000e-02,-1.89062500e-02,2.18750000e-03
1.92824304e-02,-1.12500000e-02,1.67187500e-02,-1.92187500e-02,4.21875000e-03
1.92828304e-02,-1.37500000e-02,1.71875000e-02,-1.73437500e-02,2.03125000e-03
1.92832304e-02,-1.43750000e-02,1.78125000e-02,-1.70312500e-02,1.40625000e-03
1.92836304e-02,-1.35937500e-02,1.84375000e-02,-1.73437500e-02,1.87500000e-03
1.92840304e-02,-1.29687500e-02,2.04687500e-02,-1.95312500e-02,1.40625000e-03
1.92844304e-02,-1.46875000e-02,1.76562500e-02,-1.95312500e-02,3.75000000e-03
1.92848304e-02,-1.43750000e-02,1.76562500e-02,-1.78125000e-02,1.87500000e-03
1.92852304e-02,-1.45312500e-02,1.82812500e-02,-1.81250000e-02,1.09375000e-03
1.92856304e-02,-1.34375000e-02,1.81250000e-02,-1.73437500e-02,2.03125000e-03
1.92860304e-02,-1.28125000e-02,1.78125000e-02,-1.71875000e-02,1.40625000e-03
1.92864304e-02,-1.40625000e-02,1.71875000e-02,-1.87500000e-02,1.71875000e-03
1.92868304e-02,-1.31250000e-02,1.73437500e-02,-1.87500000e-02,-7.81250000e-04
1.92872304e-02,-1.26562500e-02,1.59375000e-02,-1.75000000e-02,-3.12500000e-04
1.92876304e-02,-1.43750000e-02,1.48437500e-02,-1.71875000e-02,7.81250000e-04
1.92880304e-02,-1.28125000e-02,1.70312500e-02,-1.73437500e-02,1.87500000e-03
1.92884304e-02,-1.21875000e-02,1.65625000e-02,-1.64062500e-02,1.40625000e-03
1.92888304e-02,-1.31250000e-02,1.56250000e-02,-1.65625000e-02,2.34375000e-03
1.92892304e-02,-1.25000000e-02,1.57812500e-02,-1.68750000e-02,2.03125000e-03
1.92896304e-02,-1.34375000e-02,1.59375000e-02,-1.59375000e-02,2.65625000e-03
1.92900304e-02,-1.32812500e-02,1.51562500e-02,-1.60937500e-02,3.12500000e-04
1.92904304e-02,-1.26562500e-02,1.76562500e-02,-1.70312500e-02,2.03125000e-03
1.92908304e-02,-1.31250000e-02,1.34375000e-02,-1.68750000e-02,-1.09375000e-03
1.92912304e-02,-1.23437500e-02,1.48437500e-02,-1.65625000e-02,6.25000000e-04
1.92916304e-02,-1.26562500e-02,1.40625000e-02,-1.79687500e-02,3.43750000e-03
1.92920304e-02,-1.29687500e-02,1.68750000e-02,-1.71875000e-02,1.87500000e-03
1.92924304e-02,-1.29687500e-02,1.59375000e-02,-1.78125000e-02,4.68750000e-04
1.92928304e-02,-1.20312500e-02,1.39062500e-02,-1.65625000e-02,6.25000000e-04
1.92932304e-02,-1.32812500e-02,1.73437500e-02,-2.03125000e-02,6.25000000e-04
1.92936304e-02,-1.21875000e-02,1.70312500e-02,-1.71875000e-02,4.06250000e-03
1.92940304e-02,-1.21875000e-02,1.51562500e-02,-1.89062500e-02,2.03125000e-03
1.92944304e-02,-1.07812500e-02,1.46875000e-02,-1.87500000e-02,3.28125000e-03
1.92948304e-02,-1.28125000e-02,1.65625000e-02,-1.90625000e-02,2.96875000e-03
1.92952304e-02,-1.29687500e-02,1.50000000e-02,-1.90625000e-02,2.18750000e-03
1.92956304e-02,-1.21875000e-02,1.64062500e-02,-1.84375000e-02,4.53125000e-03
1.92960304e-02,-1.34375000e-02,1.71875000e-02,-1.92187500e-02,2.96875000e-03
1.92964304e-02,-1.26562500e-02,1.60937500e-02,-1.87500000e-02,2.34375000e-03
1.92968304e-02,-1.37500000e-02,1.39062500e-02,-1.85937500e-02,2.34375000e-03
1.92972304e-02,-1.18750000e-02,1.73437500e-02,-1.73437500e-02,5.15625000e-03
1.92976304e-02,-1.23437500e-02,1.45312500e-02,-1.92187500e-02,2.96875000e-03
1.92980304e-02,-1.46875000e-02,1.54687500e-02,-1.78125000e-02,2.96875000e-03
1.92984304e-02,-1.35937500e-02,1.53125000e-02,-1.78125000e-02,3.59375000e-03
1.92988304e-02,-1.20312500e-02,1.46875000e-02,-1.68750000e-02,4.21875000e-03
1.92992304e-02,-1.26562500e-02,1.57812500e-02,-1.60937500e-02,2.18750000e-03
1.92996304e-02,-1.14062500e-02,1.53125000e-02,-1.84375000e-02,3.90625000e-03
1.93000304e-02,-1.20312500e-02,1.70312500e-02,-1.70312500e-02,3.75000000e-03
1.93004304e-02,-1.12500000e-02,1.70312500e-02,-1.60937500e-02,4.37500000e-03
1.93008304e-02,-1.12500000e-02,1.48437500e-02,-1.62500000e-02,3.75000000e-03
1.93012304e-02,-9.53125000e-03,1.73437500e-02,-1.84375000e-02,3.75000000e-03
1.93016304e-02,-8.59375000e-03,1.54687500e-02,-1.70312500e-02,4.53125000e-03
1.93020304e-02,-1.03125000e-02,1.70312500e-02,-1.56250000e-02,5.78125000e-03
1.93024304e-02,-1.04687500e-02,1.60937500e-02,-1.59375000e-02,5.62500000e-03
1.93028304e-02,-9.84375000e-03,1.32812500e-02,-1.82812500e-02,4.37500000e-03
1.93032304e-02,-9.06250000e-03,1.35937500e-02,-1.76562500e-02,4.21875000e-03
1.93036304e-02,-9.37500000e-03,1.39062500e-02,-1.64062500e-02,5.15625000e-03
1.93040304e-02,-8.12500000e-03,1.28125000e-02,-1.64062500e-02,5.62500000e-03
1.93044304e-02,-9.21875000e-03,1.21875000e-02,-1.92187500e-02,5.93750000e-03
1.93048304e-02,-7.65625000e-03,1.34375000e-02,-1.68750000e-02,5.46875000e-03
1.93052304e-02,-7.34375000e-03,1.20312500e-02,-1.68750000e-02,6.56250000e-03
1.93056304e-02,-8.75000000e-03,1.42187500e-02,-1.81250000e-02,3.90625000e-03
1.93060304e-02,-7.96875000e-03,1.07812500e-02,-1.62500000e-02,6.09375000e-03
1.93064304e-02,-7.65625000e-03,1.28125000e-02,-1.73437500e-02,4.21875000e-03
1.93068304e-02,-7.03125000e-03,1.21875000e-02,-1.59375000e-02,5.62500000e-03
1.93072304e-02,-8.90625000e-03,1.28125000e-02,-1.78125000e-02,6.56250000e-03
1.93076304e-02,-9.21875000e-03,1.26562500e-02,-1.51562500e-02,5.00000000e-03
1.93080304e-02,-7.03125000e-03,1.17187500e-02,-1.64062500e-02,4.84375000e-03
1.93084304e-02,-8.90625000e-03,1.39062500e-02,-1.70312500e-02,3.75000000e-03
1.93088304e-02,-9.06250000e-03,1.34375000e-02,-1.76562500e-02,4.68750000e-03
1.93092304e-02,-9.06250000e-03,1.39062500e-02,-1.78125000e-02,5.00000000e-03
1.93096304e-02,-1.01562500e-02,1.28125000e-02,-1.71875000e-02,3.12500000e-03
1.93100304e-02,-1.14062500e-02,1.48437500e-02,-1.81250000e-02,3.43750000e-03
1.93104304e-02,-9.68750000e-03,1.28125000e-02,-1.84375000e-02,3.75000000e-03
1.93108304e-02,-9.84375000e-03,1.48437500e-02,-1.76562500e-02,2.50000000e-03
1.93112304e-02,-1.01562500e-02,1.42187500e-02,-1.76562500e-02,5.78125000e-03
1.93116304e-02,-9.68750000e-03,1.43750000e-02,-1.71875000e-02,3.90625000e-03
1.93120304e-02,-9.68750000e-03,1.29687500e-02,-1.75000000e-02,2.81250000e-03
1.93124304e-02,-1.23437500e-02,1.23437500e-02,-1.81250000e-02,5.15625000e-03
1.93128304e-02,-1.10937500e-02,1.10937500e-02,-1.65625000e-02,4.06250000e-03
1.93132304e-02,-1.17187500e-02,1.14062500e-02,-1.68750000e-02,2.18750000e-03
1.93136304e-02,-1.00000000e-02,1.28125000e-02,-1.70312500e-02,4.06250000e-03
1.93140304e-02,-1.12500000e-02,1.50000000e-02,-1.71875000e-02,5.78125000e-03
1.93144304e-02,-1.06250000e-02,1.17187500e-02,-1.60937500e-02,3.90625000e-03
1.93148304e-02,-9.37500000e-03,1.35937500e-02,-1.95312500e-02,2.65625000e-03
1.93152304e-02,-1.23437500e-02,1.31250000e-02,-1.62500000e-02,3.43750000e-03
1.93156304e-02,-1.28125000e-02,1.51562500e-02,-1.46875000e-02,4.68750000e-03
1.93160304e-02,-1.29687500e-02,1.25000000e-02,-1.60937500e-02,3.43750000e-03
1.93164304e-02,-1.17187500e-02,1.45312500e-02,-1.54687500e-02,5.00000000e-03
1.93168304e-02,-1.17187500e-02,1.39062500e-02,-1.59375000e-02,4.37500000e-03
1.93172304e-02,-1.31250000e-02,1.31250000e-02,-1.75000000e-02,4.84375000e-03
1.93176304e-02,-1.12500000e-02,1.34375000e-02,-1.60937500e-02,2.50000000e-03
1.93180304e-02,-1.14062500e-02,1.35937500e-02,-1.73437500e-02,3.90625000e-03
1.93184304e-02,-1.17187500e-02,1.34375000e-02,-1.71875000e-02,2.81250000e-03
1.93188304e-02,-1.06250000e-02,1.25000000e-02,-1.92187500e-02,5.31250000e-03
1.93192304e-02,-8.28125000e-03,1.32812500e-02,-1.76562500e-02,4.06250000e-03
1.93196304e-02,-1.07812500e-02,1.29687500e-02,-1.75000000e-02,4.68750000e-03
1.93200304e-02,-1.10937500e-02,1.26562500e-02,-2.00000000e-02,4.21875000e-03
1.93204304e-02,-1.14062500e-02,1.43750000e-02,-1.90625000e-02,5.31250000e-03
