Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75918331e-02,2.04687500e+00,1.72107813e-01,5.92187500e-03,3.87500000e-03,1.32031250e-01,6.04125000e+00,,1.75918331e-02,4.20094609e-01,,1.75918331e-02,5.30848999e+01
1.75928331e-02,2.05078125e+00,1.71904688e-01,5.67187500e-03,3.96875000e-03,1.29687500e-01,6.04125000e+00,,1.75928331e-02,4.20106709e-01,,1.75928331e-02,5.26514893e+01
1.75938331e-02,2.05859375e+00,1.71925000e-01,4.87500000e-03,3.95312500e-03,1.29687500e-01,6.04347656e+00,,1.75938331e-02,4.20118809e-01,,1.75938331e-02,5.18181152e+01
1.75948331e-02,2.06328125e+00,1.71864063e-01,4.35937500e-03,3.87500000e-03,1.28125000e-01,6.04406250e+00,,1.75948331e-02,4.20130908e-01,,1.75948331e-02,5.13103943e+01
1.75958331e-02,2.06562500e+00,1.71681250e-01,4.78125000e-03,3.89843750e-03,1.31250000e-01,6.04289063e+00,,1.75958331e-02,4.20143008e-01,,1.75958331e-02,5.10445709e+01
1.75968331e-02,2.06015625e+00,1.71721875e-01,5.59375000e-03,3.91406250e-03,1.37500000e-01,6.04242188e+00,,1.75968331e-02,4.20155108e-01,,1.75968331e-02,5.15808716e+01
1.75978331e-02,2.05000000e+00,1.71417188e-01,5.60937500e-03,3.84375000e-03,1.44531250e-01,6.04242188e+00,,1.75978331e-02,4.20167178e-01,,1.75978331e-02,5.25982056e+01
1.75988331e-02,2.04687500e+00,1.71620313e-01,4.89062500e-03,3.93750000e-03,1.46875000e-01,6.04207031e+00,,1.75988331e-02,4.20179248e-01,,1.75988331e-02,5.28925476e+01
1.75998331e-02,2.04453125e+00,1.71579688e-01,4.50000000e-03,3.96875000e-03,1.50000000e-01,6.04207031e+00,,1.75998331e-02,4.20191348e-01,,1.75998331e-02,5.31092682e+01
1.76008331e-02,2.04843750e+00,1.71660938e-01,4.78125000e-03,4.02343750e-03,1.41406250e-01,6.04183594e+00,,1.76008331e-02,4.20203447e-01,,1.76008331e-02,5.26819611e+01
1.76018331e-02,2.06718750e+00,1.71864063e-01,5.37500000e-03,4.15625000e-03,1.33593750e-01,6.04160156e+00,,1.76018331e-02,4.20215547e-01,,1.76018331e-02,5.07220612e+01
1.76028331e-02,2.07265625e+00,1.72006250e-01,5.70312500e-03,4.21875000e-03,1.32031250e-01,6.04125000e+00,,1.76028331e-02,4.20227647e-01,,1.76028331e-02,5.01289062e+01
1.76038331e-02,2.06328125e+00,1.71965625e-01,5.34375000e-03,4.16406250e-03,1.29687500e-01,6.04066406e+00,,1.76038331e-02,4.20239747e-01,,1.76038331e-02,5.10661316e+01
1.76048331e-02,2.05390625e+00,1.72006250e-01,5.00000000e-03,4.00781250e-03,1.27343750e-01,6.03878906e+00,,1.76048331e-02,4.20251846e-01,,1.76048331e-02,5.20051880e+01
1.76058331e-02,2.05390625e+00,1.71864063e-01,5.15625000e-03,3.93750000e-03,1.25781250e-01,6.03902344e+00,,1.76058331e-02,4.20263946e-01,,1.76058331e-02,5.19782715e+01
1.76068331e-02,2.06171875e+00,1.71864063e-01,5.56250000e-03,4.02343750e-03,1.27343750e-01,6.04078125e+00,,1.76068331e-02,4.20276046e-01,,1.76068331e-02,5.11444855e+01
1.76078331e-02,2.05625000e+00,1.71559375e-01,5.32812500e-03,4.03125000e-03,1.28125000e-01,6.04136719e+00,,1.76078331e-02,4.20288146e-01,,1.76078331e-02,5.16793976e+01
1.76088331e-02,2.05000000e+00,1.71518750e-01,4.98437500e-03,4.06250000e-03,1.28125000e-01,6.04136719e+00,,1.76088331e-02,4.20300215e-01,,1.76088331e-02,5.22964172e+01
1.76098331e-02,2.05234375e+00,1.71762500e-01,4.70312500e-03,4.06250000e-03,1.32031250e-01,6.04019531e+00,,1.76098331e-02,4.20312315e-01,,1.76098331e-02,5.20291290e+01
1.76108331e-02,2.05234375e+00,1.71721875e-01,4.78125000e-03,4.07031250e-03,1.35156250e-01,6.03925781e+00,,1.76108331e-02,4.20324415e-01,,1.76108331e-02,5.20039825e+01
1.76118331e-02,2.03203125e+00,1.71803125e-01,5.29687500e-03,3.93750000e-03,1.37500000e-01,6.03785156e+00,,1.76118331e-02,4.20336515e-01,,1.76118331e-02,5.40713501e+01
1.76128331e-02,2.01718750e+00,1.71417188e-01,5.53125000e-03,3.80468750e-03,1.41406250e-01,6.03796875e+00,,1.76128331e-02,4.20348614e-01,,1.76128331e-02,5.55729523e+01
1.76138331e-02,2.01875000e+00,1.71660938e-01,5.25000000e-03,3.80468750e-03,1.39062500e-01,6.03855469e+00,,1.76138331e-02,4.20360684e-01,,1.76138331e-02,5.53832703e+01
1.76148331e-02,2.02968750e+00,1.71925000e-01,4.87500000e-03,3.89843750e-03,1.35156250e-01,6.04125000e+00,,1.76148331e-02,4.20372784e-01,,1.76148331e-02,5.42288666e+01
1.76158331e-02,2.02187500e+00,1.71965625e-01,4.84375000e-03,3.85937500e-03,1.33593750e-01,6.04406250e+00,,1.76158331e-02,4.20384884e-01,,1.76158331e-02,5.50085297e+01
1.76168331e-02,2.01718750e+00,1.72006250e-01,5.18750000e-03,3.80468750e-03,1.35156250e-01,6.04324219e+00,,1.76168331e-02,4.20396984e-01,,1.76168331e-02,5.54651642e+01
1.76178331e-02,2.02968750e+00,1.71762500e-01,5.53125000e-03,3.91406250e-03,1.33593750e-01,6.04347656e+00,,1.76178331e-02,4.20409083e-01,,1.76178331e-02,5.41481171e+01
1.76188331e-02,2.03125000e+00,1.72026563e-01,5.64062500e-03,3.93750000e-03,1.32031250e-01,6.04382813e+00,,1.76188331e-02,4.20421183e-01,,1.76188331e-02,5.39574432e+01
1.76198331e-02,2.02031250e+00,1.71762500e-01,5.26562500e-03,3.85937500e-03,1.27343750e-01,6.04488281e+00,,1.76198331e-02,4.20433283e-01,,1.76198331e-02,5.50561218e+01
1.76208331e-02,2.01640625e+00,1.71681250e-01,4.96875000e-03,3.85937500e-03,1.31250000e-01,6.04558594e+00,,1.76208331e-02,4.20445383e-01,,1.76208331e-02,5.54316864e+01
1.76218331e-02,2.02187500e+00,1.71579688e-01,5.10937500e-03,3.84375000e-03,1.35156250e-01,6.04488281e+00,,1.76218331e-02,4.20457482e-01,,1.76218331e-02,5.48412018e+01
1.76228331e-02,2.04062500e+00,1.71660938e-01,5.43750000e-03,3.97656250e-03,1.36718750e-01,6.04441406e+00,,1.76228331e-02,4.20469582e-01,,1.76228331e-02,5.28802490e+01
1.76238331e-02,2.05078125e+00,1.71681250e-01,5.53125000e-03,4.07031250e-03,1.46875000e-01,6.04324219e+00,,1.76238331e-02,4.20481682e-01,,1.76238331e-02,5.18041382e+01
1.76248331e-02,2.04140625e+00,1.71437500e-01,5.25000000e-03,4.00781250e-03,1.50781250e-01,6.04218750e+00,,1.76248331e-02,4.20493752e-01,,1.76248331e-02,5.27420654e+01
1.76258331e-02,2.04296875e+00,1.71579688e-01,5.00000000e-03,4.02343750e-03,1.44531250e-01,6.04078125e+00,,1.76258331e-02,4.20505822e-01,,1.76258331e-02,5.25537872e+01
1.76268331e-02,2.04453125e+00,1.71518750e-01,4.87500000e-03,4.00781250e-03,1.42968750e-01,6.04125000e+00,,1.76268331e-02,4.20517892e-01,,1.76268331e-02,5.23665619e+01
1.76278331e-02,2.03750000e+00,1.71437500e-01,5.10937500e-03,4.00781250e-03,1.41406250e-01,6.04125000e+00,,1.76278331e-02,4.20529962e-01,,1.76278331e-02,5.30649719e+01
1.76288331e-02,2.03750000e+00,1.71335938e-01,5.25000000e-03,4.02343750e-03,1.42968750e-01,6.04078125e+00,,1.76288331e-02,4.20542032e-01,,1.76288331e-02,5.30375061e+01
1.76298331e-02,2.03593750e+00,1.71315625e-01,4.95312500e-03,4.00781250e-03,1.42968750e-01,6.04066406e+00,,1.76298331e-02,4.20554101e-01,,1.76298331e-02,5.31715851e+01
1.76308331e-02,2.02578125e+00,1.71193750e-01,4.68750000e-03,3.92968750e-03,1.36718750e-01,6.04078125e+00,,1.76308331e-02,4.20566171e-01,,1.76308331e-02,5.41930389e+01
1.76318331e-02,2.01328125e+00,1.71031250e-01,4.89062500e-03,3.85937500e-03,1.32031250e-01,6.04101562e+00,,1.76318331e-02,4.20578212e-01,,1.76318331e-02,5.54563446e+01
1.76328331e-02,2.00390625e+00,1.70929688e-01,4.89062500e-03,3.84375000e-03,1.32031250e-01,6.04101562e+00,,1.76328331e-02,4.20590222e-01,,1.76328331e-02,5.63969269e+01
1.76338331e-02,1.98515625e+00,1.70685938e-01,4.84375000e-03,3.71093750e-03,1.31250000e-01,6.03960938e+00,,1.76338331e-02,4.20602262e-01,,1.76338331e-02,5.83041229e+01
1.76348331e-02,1.99062500e+00,1.70929688e-01,4.92187500e-03,3.65625000e-03,1.36718750e-01,6.03820313e+00,,1.76348331e-02,4.20614302e-01,,1.76348331e-02,5.77144623e+01
1.76358331e-02,2.00546875e+00,1.71071875e-01,4.78125000e-03,3.75000000e-03,1.41406250e-01,6.03984375e+00,,1.76358331e-02,4.20626342e-01,,1.76358331e-02,5.61584473e+01
1.76368331e-02,2.01875000e+00,1.71417188e-01,4.84375000e-03,3.83593750e-03,1.44531250e-01,6.04078125e+00,,1.76368331e-02,4.20638412e-01,,1.76368331e-02,5.47637329e+01
1.76378331e-02,2.01328125e+00,1.71193750e-01,4.81250000e-03,3.82031250e-03,1.48437500e-01,6.04125000e+00,,1.76378331e-02,4.20650482e-01,,1.76378331e-02,5.53019257e+01
1.76388331e-02,2.00781250e+00,1.71031250e-01,5.07812500e-03,3.75000000e-03,1.50781250e-01,6.04101562e+00,,1.76388331e-02,4.20662522e-01,,1.76388331e-02,5.58395233e+01
1.76398331e-02,2.01328125e+00,1.70990625e-01,5.07812500e-03,3.78125000e-03,1.48437500e-01,6.04042969e+00,,1.76398331e-02,4.20674533e-01,,1.76398331e-02,5.52488251e+01
1.76408331e-02,2.01718750e+00,1.70929688e-01,4.92187500e-03,3.78125000e-03,1.50781250e-01,6.03960938e+00,,1.76408331e-02,4.20686573e-01,,1.76408331e-02,5.48196259e+01
1.76418331e-02,2.02031250e+00,1.71173438e-01,4.76562500e-03,3.84375000e-03,1.59375000e-01,6.03960938e+00,,1.76418331e-02,4.20698613e-01,,1.76418331e-02,5.44718018e+01
1.76428331e-02,2.01875000e+00,1.71071875e-01,4.70312500e-03,3.84375000e-03,1.61718750e-01,6.03925781e+00,,1.76428331e-02,4.20710653e-01,,1.76428331e-02,5.46077881e+01
1.76438331e-02,2.02578125e+00,1.71376563e-01,4.62500000e-03,3.88281250e-03,1.57812500e-01,6.03925781e+00,,1.76438331e-02,4.20722723e-01,,1.76438331e-02,5.38582001e+01
1.76448331e-02,2.03203125e+00,1.71275000e-01,4.62500000e-03,3.99218750e-03,1.50000000e-01,6.03902344e+00,,1.76448331e-02,4.20734793e-01,,1.76448331e-02,5.31893616e+01
1.76458331e-02,2.03203125e+00,1.71234375e-01,4.76562500e-03,3.95312500e-03,1.41406250e-01,6.03785156e+00,,1.76458331e-02,4.20746863e-01,,1.76458331e-02,5.31644592e+01
1.76468331e-02,2.02656250e+00,1.70889063e-01,4.70312500e-03,3.89843750e-03,1.39062500e-01,6.03539063e+00,,1.76468331e-02,4.20758873e-01,,1.76468331e-02,5.37031708e+01
1.76478331e-02,2.02421875e+00,1.70929688e-01,4.78125000e-03,3.85937500e-03,1.37500000e-01,6.03644531e+00,,1.76478331e-02,4.20770913e-01,,1.76478331e-02,5.39196472e+01
1.76488331e-02,2.01484375e+00,1.70828125e-01,4.95312500e-03,3.80468750e-03,1.36718750e-01,6.03785156e+00,,1.76488331e-02,4.20782954e-01,,1.76488331e-02,5.48603516e+01
1.76498331e-02,2.00937500e+00,1.70787500e-01,5.14062500e-03,3.84375000e-03,1.32031250e-01,6.03785156e+00,,1.76498331e-02,4.20794994e-01,,1.76498331e-02,5.53973999e+01
1.76508331e-02,2.01250000e+00,1.71071875e-01,5.32812500e-03,3.91406250e-03,1.40625000e-01,6.03738281e+00,,1.76508331e-02,4.20807034e-01,,1.76508331e-02,5.50474701e+01
1.76518331e-02,2.02031250e+00,1.70889063e-01,5.34375000e-03,3.96875000e-03,1.42968750e-01,6.03761719e+00,,1.76518331e-02,4.20819044e-01,,1.76518331e-02,5.42138062e+01
1.76528331e-02,2.01875000e+00,1.70990625e-01,5.29687500e-03,3.97656250e-03,1.44531250e-01,6.03878906e+00,,1.76528331e-02,4.20831084e-01,,1.76528331e-02,5.43466797e+01
1.76538331e-02,2.01328125e+00,1.70746875e-01,5.18750000e-03,3.96875000e-03,1.46093750e-01,6.03925781e+00,,1.76538331e-02,4.20843124e-01,,1.76538331e-02,5.48826752e+01
1.76548331e-02,2.00000000e+00,1.70685938e-01,4.87500000e-03,3.78125000e-03,1.46875000e-01,6.03902344e+00,,1.76548331e-02,4.20855165e-01,,1.76548331e-02,5.62252350e+01
1.76558331e-02,2.00390625e+00,1.70706250e-01,4.51562500e-03,3.80468750e-03,1.37500000e-01,6.03878906e+00,,1.76558331e-02,4.20867205e-01,,1.76558331e-02,5.57976227e+01
1.76568331e-02,2.01328125e+00,1.70848438e-01,4.32812500e-03,3.87500000e-03,1.35156250e-01,6.04031250e+00,,1.76568331e-02,4.20879215e-01,,1.76568331e-02,5.48076935e+01
1.76578331e-02,2.02031250e+00,1.70929688e-01,4.17187500e-03,3.92968750e-03,1.33593750e-01,6.04019531e+00,,1.76578331e-02,4.20891255e-01,,1.76578331e-02,5.40603027e+01
1.76588331e-02,2.02656250e+00,1.70604688e-01,4.17187500e-03,3.99218750e-03,1.33593750e-01,6.03785156e+00,,1.76588331e-02,4.20903295e-01,,1.76588331e-02,5.33938751e+01
1.76598331e-02,2.02187500e+00,1.70543750e-01,4.40625000e-03,3.99218750e-03,1.32031250e-01,6.03738281e+00,,1.76598331e-02,4.20915306e-01,,1.76598331e-02,5.38543854e+01
1.76608331e-02,2.00703125e+00,1.70401563e-01,4.65625000e-03,3.93750000e-03,1.33593750e-01,6.03796875e+00,,1.76608331e-02,4.20927316e-01,,1.76608331e-02,5.53606567e+01
1.76618331e-02,2.00156250e+00,1.70462500e-01,4.59375000e-03,3.91406250e-03,1.36718750e-01,6.03925781e+00,,1.76618331e-02,4.20939296e-01,,1.76618331e-02,5.58999329e+01
1.76628331e-02,1.99843750e+00,1.70300000e-01,4.78125000e-03,3.87500000e-03,1.35156250e-01,6.03984375e+00,,1.76628331e-02,4.20951307e-01,,1.76628331e-02,5.61972504e+01
1.76638331e-02,2.00390625e+00,1.70340625e-01,4.87500000e-03,3.92968750e-03,1.31250000e-01,6.04019531e+00,,1.76638331e-02,4.20963317e-01,,1.76638331e-02,5.56078644e+01
1.76648331e-02,2.02187500e+00,1.70787500e-01,4.96875000e-03,4.10156250e-03,1.27343750e-01,6.04066406e+00,,1.76648331e-02,4.20975298e-01,,1.76648331e-02,5.37293549e+01
1.76658331e-02,2.04062500e+00,1.71031250e-01,4.96875000e-03,4.23437500e-03,1.22656250e-01,6.03984375e+00,,1.76658331e-02,4.20987338e-01,,1.76658331e-02,5.17699890e+01
1.76668331e-02,2.03203125e+00,1.70950000e-01,5.00000000e-03,4.10156250e-03,1.25000000e-01,6.03820313e+00,,1.76668331e-02,4.20999378e-01,,1.76668331e-02,5.26295471e+01
1.76678331e-02,2.02578125e+00,1.70929688e-01,5.26562500e-03,4.07031250e-03,1.32031250e-01,6.03656250e+00,,1.76678331e-02,4.21011418e-01,,1.76678331e-02,5.32466583e+01
1.76688331e-02,2.02968750e+00,1.70889063e-01,5.07812500e-03,4.12500000e-03,1.32031250e-01,6.03621094e+00,,1.76688331e-02,4.21023458e-01,,1.76688331e-02,5.28165436e+01
1.76698331e-02,2.03125000e+00,1.71092188e-01,4.78125000e-03,4.15625000e-03,1.32031250e-01,6.03597656e+00,,1.76698331e-02,4.21035469e-01,,1.76698331e-02,5.26293488e+01
1.76708331e-02,2.02578125e+00,1.71071875e-01,4.87500000e-03,4.12500000e-03,1.37500000e-01,6.03761719e+00,,1.76708331e-02,4.21047509e-01,,1.76708331e-02,5.31675262e+01
1.76718331e-02,2.01328125e+00,1.70929688e-01,5.14062500e-03,4.02343750e-03,1.36718750e-01,6.03855469e+00,,1.76718331e-02,4.21059549e-01,,1.76718331e-02,5.44296417e+01
1.76728331e-02,2.01093750e+00,1.70848438e-01,5.07812500e-03,4.02343750e-03,1.36718750e-01,6.03796875e+00,,1.76728331e-02,4.21071589e-01,,1.76728331e-02,5.46441956e+01
1.76738331e-02,2.01093750e+00,1.70746875e-01,5.03125000e-03,4.08593750e-03,1.36718750e-01,6.03785156e+00,,1.76738331e-02,4.21083629e-01,,1.76738331e-02,5.46174316e+01
1.76748331e-02,2.00546875e+00,1.70828125e-01,5.00000000e-03,4.00781250e-03,1.41406250e-01,6.03785156e+00,,1.76748331e-02,4.21095669e-01,,1.76748331e-02,5.51546326e+01
1.76758331e-02,1.98671875e+00,1.70218750e-01,5.00000000e-03,3.83593750e-03,1.41406250e-01,6.03738281e+00,,1.76758331e-02,4.21107650e-01,,1.76758331e-02,5.70611115e+01
1.76768331e-02,1.98828125e+00,1.70442188e-01,5.10937500e-03,3.87500000e-03,1.35156250e-01,6.03796875e+00,,1.76768331e-02,4.21119660e-01,,1.76768331e-02,5.68732605e+01
1.76778331e-02,1.99609375e+00,1.70462500e-01,5.26562500e-03,3.95312500e-03,1.36718750e-01,6.03984375e+00,,1.76778331e-02,4.21131670e-01,,1.76778331e-02,5.60403442e+01
1.76788331e-02,2.00000000e+00,1.70401563e-01,5.34375000e-03,3.95312500e-03,1.42968750e-01,6.04101562e+00,,1.76788331e-02,4.21143651e-01,,1.76788331e-02,5.56095428e+01
1.76798331e-02,2.00781250e+00,1.70645313e-01,5.15625000e-03,3.93750000e-03,1.42968750e-01,6.04078125e+00,,1.76798331e-02,4.21155661e-01,,1.76798331e-02,5.47762909e+01
1.76808331e-02,2.01640625e+00,1.70360938e-01,5.10937500e-03,3.97656250e-03,1.42968750e-01,6.04101562e+00,,1.76808331e-02,4.21167672e-01,,1.76808331e-02,5.38631439e+01
1.76818331e-02,2.01640625e+00,1.70645313e-01,5.07812500e-03,3.97656250e-03,1.42968750e-01,6.04066406e+00,,1.76818331e-02,4.21179682e-01,,1.76818331e-02,5.38361359e+01
1.76828331e-02,2.01640625e+00,1.70442188e-01,5.06250000e-03,3.96875000e-03,1.41406250e-01,6.04019531e+00,,1.76828331e-02,4.21191663e-01,,1.76828331e-02,5.38092499e+01
1.76838331e-02,2.01250000e+00,1.70401563e-01,5.07812500e-03,3.93750000e-03,1.40625000e-01,6.04042969e+00,,1.76838331e-02,4.21203673e-01,,1.76838331e-02,5.41851044e+01
1.76848331e-02,2.01640625e+00,1.70360938e-01,4.96875000e-03,3.97656250e-03,1.46093750e-01,6.04183594e+00,,1.76848331e-02,4.21215683e-01,,1.76848331e-02,5.37557526e+01
1.76858331e-02,2.02578125e+00,1.70543750e-01,4.95312500e-03,4.14062500e-03,1.46875000e-01,6.04218750e+00,,1.76858331e-02,4.21227664e-01,,1.76858331e-02,5.27629547e+01
1.76868331e-02,2.02812500e+00,1.70848438e-01,5.15625000e-03,4.16406250e-03,1.50781250e-01,6.04207031e+00,,1.76868331e-02,4.21239704e-01,,1.76868331e-02,5.24945679e+01
1.76878331e-02,2.01875000e+00,1.70503125e-01,5.53125000e-03,4.06250000e-03,1.50781250e-01,6.03996094e+00,,1.76878331e-02,4.21251744e-01,,1.76878331e-02,5.34327087e+01
1.76888331e-02,2.01718750e+00,1.70340625e-01,5.59375000e-03,3.98437500e-03,1.57812500e-01,6.03843750e+00,,1.76888331e-02,4.21263754e-01,,1.76888331e-02,5.35643158e+01
1.76898331e-02,2.01093750e+00,1.70259375e-01,5.29687500e-03,3.93750000e-03,1.59375000e-01,6.03902344e+00,,1.76898331e-02,4.21275735e-01,,1.76898331e-02,5.41798096e+01
1.76908331e-02,2.00937500e+00,1.70198438e-01,5.43750000e-03,3.97656250e-03,1.59375000e-01,6.04042969e+00,,1.76908331e-02,4.21287745e-01,,1.76908331e-02,5.43124390e+01
1.76918331e-02,2.00703125e+00,1.69975000e-01,5.53125000e-03,3.93750000e-03,1.55468750e-01,6.04136719e+00,,1.76918331e-02,4.21299726e-01,,1.76918331e-02,5.45249939e+01
1.76928331e-02,2.00703125e+00,1.69873438e-01,5.29687500e-03,3.91406250e-03,1.46875000e-01,6.04160156e+00,,1.76928331e-02,4.21311677e-01,,1.76928331e-02,5.44963074e+01
1.76938331e-02,2.00546875e+00,1.69670313e-01,5.14062500e-03,3.92968750e-03,1.42968750e-01,6.04042969e+00,,1.76938331e-02,4.21323657e-01,,1.76938331e-02,5.46296997e+01
1.76948331e-02,2.00546875e+00,1.69914063e-01,4.87500000e-03,3.96875000e-03,1.37500000e-01,6.03960938e+00,,1.76948331e-02,4.21335638e-01,,1.76948331e-02,5.46031494e+01
1.76958331e-02,2.00703125e+00,1.69914063e-01,4.76562500e-03,3.97656250e-03,1.28125000e-01,6.04042969e+00,,1.76958331e-02,4.21347588e-01,,1.76958331e-02,5.44165344e+01
1.76968331e-02,1.99609375e+00,1.69771875e-01,4.92187500e-03,3.87500000e-03,1.29687500e-01,6.04136719e+00,,1.76968331e-02,4.21359569e-01,,1.76968331e-02,5.55184326e+01
1.76978331e-02,1.99375000e+00,1.69975000e-01,5.06250000e-03,3.89843750e-03,1.27343750e-01,6.04183594e+00,,1.76978331e-02,4.21371520e-01,,1.76978331e-02,5.57335968e+01
1.76988331e-02,1.99375000e+00,1.69710938e-01,5.03125000e-03,3.93750000e-03,1.27343750e-01,6.04406250e+00,,1.76988331e-02,4.21383500e-01,,1.76988331e-02,5.57068634e+01
1.76998331e-02,1.99375000e+00,1.69954688e-01,4.92187500e-03,3.92968750e-03,1.25781250e-01,6.04523438e+00,,1.76998331e-02,4.21395481e-01,,1.76998331e-02,5.56804962e+01
1.77008331e-02,1.99453125e+00,1.69853125e-01,4.95312500e-03,3.89843750e-03,1.20312500e-01,6.04324219e+00,,1.77008331e-02,4.21407431e-01,,1.77008331e-02,5.55737762e+01
1.77018331e-02,1.98828125e+00,1.69954688e-01,5.03125000e-03,3.83593750e-03,1.20312500e-01,6.04136719e+00,,1.77018331e-02,4.21419412e-01,,1.77018331e-02,5.61916504e+01
1.77028331e-02,1.98828125e+00,1.69771875e-01,5.10937500e-03,3.82031250e-03,1.14843750e-01,6.04136719e+00,,1.77028331e-02,4.21431392e-01,,1.77028331e-02,5.61647949e+01
1.77038331e-02,2.00000000e+00,1.69710938e-01,5.14062500e-03,3.88281250e-03,1.18750000e-01,6.04136719e+00,,1.77038331e-02,4.21443343e-01,,1.77038331e-02,5.49294891e+01
1.77048331e-02,2.00000000e+00,1.69914063e-01,4.96875000e-03,3.88281250e-03,1.17968750e-01,6.04078125e+00,,1.77048331e-02,4.21455324e-01,,1.77048331e-02,5.49027252e+01
1.77058331e-02,2.00000000e+00,1.69568750e-01,4.84375000e-03,3.92968750e-03,1.14843750e-01,6.04019531e+00,,1.77058331e-02,4.21467274e-01,,1.77058331e-02,5.48767242e+01
1.77068331e-02,2.01406250e+00,1.69873438e-01,4.87500000e-03,4.10156250e-03,1.14843750e-01,6.04066406e+00,,1.77068331e-02,4.21479225e-01,,1.77068331e-02,5.34011841e+01
1.77078331e-02,2.02812500e+00,1.69914063e-01,4.96875000e-03,4.15625000e-03,1.12500000e-01,6.04160156e+00,,1.77078331e-02,4.21491206e-01,,1.77078331e-02,5.19253845e+01
1.77088331e-02,2.02265625e+00,1.69751563e-01,4.95312500e-03,4.06250000e-03,1.14062500e-01,6.04042969e+00,,1.77088331e-02,4.21503156e-01,,1.77088331e-02,5.24628754e+01
1.77098331e-02,2.02187500e+00,1.69751563e-01,4.96875000e-03,3.99218750e-03,1.18750000e-01,6.03785156e+00,,1.77098331e-02,4.21515137e-01,,1.77098331e-02,5.25171051e+01
1.77108331e-02,2.02187500e+00,1.69710938e-01,4.96875000e-03,4.02343750e-03,1.21875000e-01,6.03714844e+00,,1.77108331e-02,4.21527058e-01,,1.77108331e-02,5.24907684e+01
1.77118331e-02,2.02656250e+00,1.69873438e-01,4.81250000e-03,4.10937500e-03,1.21875000e-01,6.03714844e+00,,1.77118331e-02,4.21539038e-01,,1.77118331e-02,5.19816132e+01
1.77128331e-02,2.02656250e+00,1.69751563e-01,4.81250000e-03,4.16406250e-03,1.17968750e-01,6.03796875e+00,,1.77128331e-02,4.21550989e-01,,1.77128331e-02,5.19561005e+01
1.77138331e-02,2.01640625e+00,1.69528125e-01,4.81250000e-03,4.07031250e-03,1.20312500e-01,6.03796875e+00,,1.77138331e-02,4.21562940e-01,,1.77138331e-02,5.29776154e+01
1.77148331e-02,2.00781250e+00,1.69426563e-01,4.81250000e-03,4.02343750e-03,1.29687500e-01,6.03761719e+00,,1.77148331e-02,4.21574891e-01,,1.77148331e-02,5.38380585e+01
1.77158331e-02,2.00937500e+00,1.69629688e-01,4.81250000e-03,4.02343750e-03,1.33593750e-01,6.03714844e+00,,1.77158331e-02,4.21586812e-01,,1.77158331e-02,5.36514587e+01
1.77168331e-02,2.00937500e+00,1.69629688e-01,4.84375000e-03,3.99218750e-03,1.33593750e-01,6.03902344e+00,,1.77168331e-02,4.21598762e-01,,1.77168331e-02,5.36258850e+01
1.77178331e-02,2.00390625e+00,1.69670313e-01,4.78125000e-03,3.85937500e-03,1.33593750e-01,6.03960938e+00,,1.77178331e-02,4.21610683e-01,,1.77178331e-02,5.41641693e+01
1.77188331e-02,2.00312500e+00,1.69385938e-01,4.87500000e-03,3.87500000e-03,1.31250000e-01,6.03960938e+00,,1.77188331e-02,4.21622634e-01,,1.77188331e-02,5.42191315e+01
1.77198331e-02,2.00390625e+00,1.69467188e-01,5.10937500e-03,3.99218750e-03,1.31250000e-01,6.04078125e+00,,1.77198331e-02,4.21634555e-01,,1.77198331e-02,5.41121368e+01
1.77208331e-02,2.00546875e+00,1.69385938e-01,4.95312500e-03,3.95312500e-03,1.35156250e-01,6.04125000e+00,,1.77208331e-02,4.21646506e-01,,1.77208331e-02,5.39243774e+01
