Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21434978e-02,1.10546875e+00,1.16857813e-01,4.75000000e-03,9.70312500e-03,3.09375000e-03,6.01230469e+00,,2.21434978e-02,5.28454483e-01,,2.21434978e-02,8.28927765e+01
2.21444978e-02,1.09765625e+00,1.16878125e-01,5.34375000e-03,9.66406250e-03,2.90625000e-03,6.01277344e+00,,2.21444978e-02,5.28462708e-01,,2.21444978e-02,8.36714554e+01
2.21454978e-02,1.10390625e+00,1.16410938e-01,5.21875000e-03,9.64843750e-03,2.53125000e-03,6.01429688e+00,,2.21454978e-02,5.28470933e-01,,2.21454978e-02,8.29991226e+01
2.21464978e-02,1.10390625e+00,1.16857813e-01,4.68750000e-03,9.62500000e-03,2.21875000e-03,6.01593750e+00,,2.21464978e-02,5.28479099e-01,,2.21464978e-02,8.29728622e+01
2.21474978e-02,1.09609375e+00,1.16329688e-01,4.39062500e-03,9.58593750e-03,2.50000000e-03,6.01570312e+00,,2.21474978e-02,5.28487325e-01,,2.21474978e-02,8.37542114e+01
2.21484978e-02,1.09375000e+00,1.16512500e-01,4.92187500e-03,9.60937500e-03,2.71875000e-03,6.01535156e+00,,2.21484978e-02,5.28495491e-01,,2.21484978e-02,8.39711533e+01
2.21494978e-02,1.08906250e+00,1.16471875e-01,5.53125000e-03,9.55468750e-03,2.81250000e-03,6.01488281e+00,,2.21494978e-02,5.28503716e-01,,2.21494978e-02,8.44267044e+01
2.21504978e-02,1.09375000e+00,1.16106250e-01,5.43750000e-03,9.54687500e-03,3.03125000e-03,6.01429688e+00,,2.21504978e-02,5.28511941e-01,,2.21504978e-02,8.39143753e+01
2.21514978e-02,1.09843750e+00,1.16756250e-01,4.70312500e-03,9.58593750e-03,2.96875000e-03,6.01347656e+00,,2.21514978e-02,5.28520107e-01,,2.21514978e-02,8.34042358e+01
2.21524978e-02,1.09609375e+00,1.16268750e-01,4.31250000e-03,9.58593750e-03,2.59375000e-03,6.01429688e+00,,2.21524978e-02,5.28528333e-01,,2.21524978e-02,8.36219788e+01
2.21534978e-02,1.09609375e+00,1.16471875e-01,4.65625000e-03,9.53125000e-03,2.37500000e-03,6.01476563e+00,,2.21534978e-02,5.28536499e-01,,2.21534978e-02,8.35982056e+01
2.21544978e-02,1.11093750e+00,1.16512500e-01,5.25000000e-03,9.59375000e-03,2.43750000e-03,6.01371094e+00,,2.21544978e-02,5.28544724e-01,,2.21544978e-02,8.20416641e+01
2.21554978e-02,1.12265625e+00,1.16715625e-01,5.40625000e-03,9.71875000e-03,2.65625000e-03,6.01277344e+00,,2.21554978e-02,5.28552890e-01,,2.21554978e-02,8.08053055e+01
2.21564978e-02,1.12109375e+00,1.16857813e-01,4.84375000e-03,9.70312500e-03,2.96875000e-03,6.01089844e+00,,2.21564978e-02,5.28561115e-01,,2.21564978e-02,8.09392090e+01
2.21574978e-02,1.12578125e+00,1.16512500e-01,4.20312500e-03,9.72656250e-03,2.90625000e-03,6.01148438e+00,,2.21574978e-02,5.28569341e-01,,2.21574978e-02,8.04319916e+01
2.21584978e-02,1.12656250e+00,1.16817188e-01,4.17187500e-03,9.68750000e-03,3.18750000e-03,6.01207031e+00,,2.21584978e-02,5.28577566e-01,,2.21584978e-02,8.03292618e+01
2.21594978e-02,1.12265625e+00,1.16268750e-01,4.67187500e-03,9.64843750e-03,3.12500000e-03,6.01148438e+00,,2.21594978e-02,5.28585792e-01,,2.21594978e-02,8.07085495e+01
2.21604978e-02,1.12421875e+00,1.16532813e-01,5.00000000e-03,9.66406250e-03,2.96875000e-03,6.01171875e+00,,2.21604978e-02,5.28594017e-01,,2.21604978e-02,8.05218277e+01
2.21614978e-02,1.12109375e+00,1.16471875e-01,4.62500000e-03,9.63281250e-03,2.81250000e-03,6.01335938e+00,,2.21614978e-02,5.28602183e-01,,2.21614978e-02,8.08184967e+01
2.21624978e-02,1.11328125e+00,1.16350000e-01,4.20312500e-03,9.55468750e-03,3.09375000e-03,6.01277344e+00,,2.21624978e-02,5.28610408e-01,,2.21624978e-02,8.16005173e+01
2.21634978e-02,1.10390625e+00,1.16431250e-01,4.32812500e-03,9.51562500e-03,3.46875000e-03,6.01136719e+00,,2.21634978e-02,5.28618574e-01,,2.21634978e-02,8.25443954e+01
2.21644978e-02,1.10000000e+00,1.15842188e-01,4.95312500e-03,9.47656250e-03,3.78125000e-03,6.01054688e+00,,2.21644978e-02,5.28626740e-01,,2.21644978e-02,8.29224930e+01
2.21654978e-02,1.09218750e+00,1.16025000e-01,5.18750000e-03,9.43750000e-03,3.81250000e-03,6.01136719e+00,,2.21654978e-02,5.28634906e-01,,2.21654978e-02,8.37010345e+01
2.21664978e-02,1.09765625e+00,1.16025000e-01,4.73437500e-03,9.47656250e-03,3.56250000e-03,6.01371094e+00,,2.21664978e-02,5.28643072e-01,,2.21664978e-02,8.31109390e+01
2.21674978e-02,1.10156250e+00,1.16675000e-01,4.39062500e-03,9.55468750e-03,3.62500000e-03,6.01417969e+00,,2.21674978e-02,5.28651297e-01,,2.21674978e-02,8.26840668e+01
2.21684978e-02,1.10937500e+00,1.16756250e-01,4.40625000e-03,9.62500000e-03,3.78125000e-03,6.01289063e+00,,2.21684978e-02,5.28659523e-01,,2.21684978e-02,8.18553391e+01
2.21694978e-02,1.11171875e+00,1.16329688e-01,4.78125000e-03,9.62500000e-03,3.78125000e-03,6.01253906e+00,,2.21694978e-02,5.28667688e-01,,2.21694978e-02,8.15893555e+01
2.21704978e-02,1.09843750e+00,1.16268750e-01,4.89062500e-03,9.55468750e-03,3.40625000e-03,6.01347656e+00,,2.21704978e-02,5.28675914e-01,,2.21704978e-02,8.29329376e+01
2.21714978e-02,1.09609375e+00,1.15740625e-01,4.62500000e-03,9.54687500e-03,3.40625000e-03,6.01335938e+00,,2.21714978e-02,5.28684080e-01,,2.21714978e-02,8.31493378e+01
2.21724978e-02,1.10234375e+00,1.16228125e-01,4.09375000e-03,9.55468750e-03,3.34375000e-03,6.01277344e+00,,2.21724978e-02,5.28692245e-01,,2.21724978e-02,8.24819107e+01
2.21734978e-02,1.10781250e+00,1.15984375e-01,3.95312500e-03,9.55468750e-03,3.34375000e-03,6.01207031e+00,,2.21734978e-02,5.28700411e-01,,2.21734978e-02,8.18967896e+01
2.21744978e-02,1.11328125e+00,1.16187500e-01,4.43750000e-03,9.62500000e-03,3.25000000e-03,6.01195313e+00,,2.21744978e-02,5.28708577e-01,,2.21744978e-02,8.13107681e+01
2.21754978e-02,1.13203125e+00,1.16532813e-01,4.87500000e-03,9.75781250e-03,3.12500000e-03,6.01136719e+00,,2.21754978e-02,5.28716743e-01,,2.21754978e-02,7.93531036e+01
2.21764978e-02,1.13593750e+00,1.16329688e-01,4.54687500e-03,9.79687500e-03,3.56250000e-03,6.00890625e+00,,2.21764978e-02,5.28724968e-01,,2.21764978e-02,7.89254379e+01
2.21774978e-02,1.12968750e+00,1.16471875e-01,4.01562500e-03,9.71875000e-03,4.03125000e-03,6.00773438e+00,,2.21774978e-02,5.28733134e-01,,2.21774978e-02,7.95470581e+01
2.21784978e-02,1.11875000e+00,1.15496875e-01,3.90625000e-03,9.62500000e-03,3.46875000e-03,6.00972656e+00,,2.21784978e-02,5.28741300e-01,,2.21784978e-02,8.06536407e+01
2.21794978e-02,1.10546875e+00,1.15801563e-01,4.06250000e-03,9.55468750e-03,3.18750000e-03,6.01066406e+00,,2.21794978e-02,5.28749466e-01,,2.21794978e-02,8.20017395e+01
2.21804978e-02,1.09375000e+00,1.15395313e-01,4.46875000e-03,9.53125000e-03,3.09375000e-03,6.01136719e+00,,2.21804978e-02,5.28757572e-01,,2.21804978e-02,8.31872330e+01
2.21814978e-02,1.08906250e+00,1.15557813e-01,4.31250000e-03,9.50000000e-03,3.34375000e-03,6.01148438e+00,,2.21814978e-02,5.28765738e-01,,2.21814978e-02,8.36472092e+01
2.21824978e-02,1.09609375e+00,1.15862500e-01,3.79687500e-03,9.55468750e-03,3.50000000e-03,6.01054688e+00,,2.21824978e-02,5.28773844e-01,,2.21824978e-02,8.29008331e+01
2.21834978e-02,1.10546875e+00,1.15943750e-01,3.57812500e-03,9.58593750e-03,3.34375000e-03,6.00984375e+00,,2.21834978e-02,5.28782010e-01,,2.21834978e-02,8.19147949e+01
2.21844978e-02,1.10703125e+00,1.16512500e-01,3.76562500e-03,9.58593750e-03,3.25000000e-03,6.01089844e+00,,2.21844978e-02,5.28790236e-01,,2.21844978e-02,8.17342606e+01
2.21854978e-02,1.10156250e+00,1.15984375e-01,4.20312500e-03,9.50000000e-03,2.96875000e-03,6.01136719e+00,,2.21854978e-02,5.28798401e-01,,2.21854978e-02,8.22769318e+01
2.21864978e-02,1.08671875e+00,1.15923438e-01,4.35937500e-03,9.38281250e-03,2.90625000e-03,6.01277344e+00,,2.21864978e-02,5.28806567e-01,,2.21864978e-02,8.37845230e+01
2.21874978e-02,1.08437500e+00,1.15598438e-01,3.93750000e-03,9.39843750e-03,2.59375000e-03,6.01417969e+00,,2.21874978e-02,5.28814733e-01,,2.21874978e-02,8.40041733e+01
2.21884978e-02,1.08281250e+00,1.15354688e-01,3.57812500e-03,9.43750000e-03,2.53125000e-03,6.01371094e+00,,2.21884978e-02,5.28822899e-01,,2.21884978e-02,8.41453247e+01
2.21894978e-02,1.08125000e+00,1.15212500e-01,3.68750000e-03,9.47656250e-03,2.43750000e-03,6.01347656e+00,,2.21894978e-02,5.28831005e-01,,2.21894978e-02,8.42871552e+01
2.21904978e-02,1.08281250e+00,1.14806250e-01,4.03125000e-03,9.45312500e-03,2.21875000e-03,6.01453125e+00,,2.21904978e-02,5.28839111e-01,,2.21904978e-02,8.41056061e+01
2.21914978e-02,1.08515625e+00,1.15253125e-01,4.09375000e-03,9.36718750e-03,2.59375000e-03,6.01347656e+00,,2.21914978e-02,5.28847218e-01,,2.21914978e-02,8.38424530e+01
2.21924978e-02,1.09062500e+00,1.15050000e-01,3.79687500e-03,9.39843750e-03,2.90625000e-03,6.01230469e+00,,2.21924978e-02,5.28855324e-01,,2.21924978e-02,8.32577591e+01
2.21934978e-02,1.09843750e+00,1.15253125e-01,3.53125000e-03,9.45312500e-03,2.96875000e-03,6.01207031e+00,,2.21934978e-02,5.28863430e-01,,2.21934978e-02,8.24329224e+01
2.21944978e-02,1.09843750e+00,1.15212500e-01,3.64062500e-03,9.49218750e-03,3.12500000e-03,6.01195313e+00,,2.21944978e-02,5.28871536e-01,,2.21944978e-02,8.24139252e+01
2.21954978e-02,1.09062500e+00,1.15070313e-01,3.90625000e-03,9.47656250e-03,2.75000000e-03,6.01253906e+00,,2.21954978e-02,5.28879583e-01,,2.21954978e-02,8.31993332e+01
2.21964978e-02,1.10156250e+00,1.15435938e-01,4.03125000e-03,9.58593750e-03,2.90625000e-03,6.01289063e+00,,2.21964978e-02,5.28887749e-01,,2.21964978e-02,8.20507355e+01
2.21974978e-02,1.11171875e+00,1.15537500e-01,4.01562500e-03,9.71875000e-03,3.28125000e-03,6.01136719e+00,,2.21974978e-02,5.28895855e-01,,2.21974978e-02,8.09823608e+01
2.21984978e-02,1.09765625e+00,1.15598438e-01,4.01562500e-03,9.64843750e-03,3.50000000e-03,6.00949219e+00,,2.21984978e-02,5.28904021e-01,,2.21984978e-02,8.24108200e+01
2.21994978e-02,1.08671875e+00,1.15192188e-01,4.14062500e-03,9.62500000e-03,3.46875000e-03,6.00972656e+00,,2.21994978e-02,5.28912127e-01,,2.21994978e-02,8.35167770e+01
2.22004978e-02,1.07890625e+00,1.15293750e-01,4.46875000e-03,9.63281250e-03,3.09375000e-03,6.01148438e+00,,2.22004978e-02,5.28920233e-01,,2.22004978e-02,8.42993927e+01
2.22014978e-02,1.06796875e+00,1.14968750e-01,4.62500000e-03,9.58593750e-03,2.71875000e-03,6.01253906e+00,,2.22014978e-02,5.28928339e-01,,2.22014978e-02,8.54028625e+01
2.22024978e-02,1.07187500e+00,1.15070313e-01,4.40625000e-03,9.53125000e-03,2.65625000e-03,6.01230469e+00,,2.22024978e-02,5.28936446e-01,,2.22024978e-02,8.49762268e+01
2.22034978e-02,1.07500000e+00,1.15293750e-01,4.14062500e-03,9.58593750e-03,2.71875000e-03,6.01253906e+00,,2.22034978e-02,5.28944552e-01,,2.22034978e-02,8.46314011e+01
2.22044978e-02,1.08281250e+00,1.15110938e-01,4.17187500e-03,9.59375000e-03,2.96875000e-03,6.01136719e+00,,2.22044978e-02,5.28952658e-01,,2.22044978e-02,8.38039703e+01
2.22054978e-02,1.08437500e+00,1.15456250e-01,4.31250000e-03,9.57812500e-03,3.12500000e-03,6.01089844e+00,,2.22054978e-02,5.28960764e-01,,2.22054978e-02,8.36204147e+01
2.22064978e-02,1.07031250e+00,1.15050000e-01,4.59375000e-03,9.47656250e-03,3.09375000e-03,6.01066406e+00,,2.22064978e-02,5.28968871e-01,,2.22064978e-02,8.50465546e+01
2.22074978e-02,1.05703125e+00,1.14725000e-01,4.39062500e-03,9.26562500e-03,2.81250000e-03,6.01148438e+00,,2.22074978e-02,5.28976977e-01,,2.22074978e-02,8.63919373e+01
2.22084978e-02,1.06406250e+00,1.14603125e-01,3.93750000e-03,9.32812500e-03,2.43750000e-03,6.01335938e+00,,2.22084978e-02,5.28985083e-01,,2.22084978e-02,8.56449966e+01
2.22094978e-02,1.07500000e+00,1.14826563e-01,3.71875000e-03,9.43750000e-03,2.28125000e-03,6.01277344e+00,,2.22094978e-02,5.28993130e-01,,2.22094978e-02,8.44971237e+01
2.22104978e-02,1.07500000e+00,1.15009375e-01,3.90625000e-03,9.39843750e-03,2.21875000e-03,6.01171875e+00,,2.22104978e-02,5.29001236e-01,,2.22104978e-02,8.44769211e+01
2.22114978e-02,1.07578125e+00,1.14623438e-01,3.90625000e-03,9.39843750e-03,2.50000000e-03,6.01066406e+00,,2.22114978e-02,5.29009342e-01,,2.22114978e-02,8.43756790e+01
2.22124978e-02,1.08437500e+00,1.15070313e-01,3.98437500e-03,9.45312500e-03,2.34375000e-03,6.01066406e+00,,2.22124978e-02,5.29017448e-01,,2.22124978e-02,8.34688187e+01
2.22134978e-02,1.08828125e+00,1.14725000e-01,3.95312500e-03,9.46093750e-03,2.34375000e-03,6.01148438e+00,,2.22134978e-02,5.29025555e-01,,2.22134978e-02,8.30450821e+01
2.22144978e-02,1.08281250e+00,1.14704688e-01,3.85937500e-03,9.39843750e-03,2.28125000e-03,6.01253906e+00,,2.22144978e-02,5.29033601e-01,,2.22144978e-02,8.35881500e+01
2.22154978e-02,1.08437500e+00,1.14765625e-01,4.06250000e-03,9.36718750e-03,2.06250000e-03,6.01335938e+00,,2.22154978e-02,5.29041648e-01,,2.22154978e-02,8.34060745e+01
2.22164978e-02,1.08437500e+00,1.14603125e-01,4.43750000e-03,9.32812500e-03,2.12500000e-03,6.01347656e+00,,2.22164978e-02,5.29049754e-01,,2.22164978e-02,8.33835526e+01
2.22174978e-02,1.09062500e+00,1.14867188e-01,4.46875000e-03,9.38281250e-03,2.06250000e-03,6.01289063e+00,,2.22174978e-02,5.29057801e-01,,2.22174978e-02,8.27156296e+01
2.22184978e-02,1.10390625e+00,1.14725000e-01,4.25000000e-03,9.53125000e-03,2.37500000e-03,6.01195313e+00,,2.22184978e-02,5.29065907e-01,,2.22184978e-02,8.13233261e+01
2.22194978e-02,1.09843750e+00,1.15050000e-01,4.09375000e-03,9.50000000e-03,2.87500000e-03,6.01054688e+00,,2.22194978e-02,5.29074013e-01,,2.22194978e-02,8.18650055e+01
2.22204978e-02,1.08906250e+00,1.14562500e-01,4.17187500e-03,9.43750000e-03,2.71875000e-03,6.01136719e+00,,2.22204978e-02,5.29082119e-01,,2.22204978e-02,8.28095932e+01
2.22214978e-02,1.09375000e+00,1.14907813e-01,4.20312500e-03,9.46093750e-03,2.65625000e-03,6.01195313e+00,,2.22214978e-02,5.29090166e-01,,2.22214978e-02,8.23041611e+01
2.22224978e-02,1.09062500e+00,1.14948438e-01,4.06250000e-03,9.50000000e-03,2.71875000e-03,6.01148438e+00,,2.22224978e-02,5.29098272e-01,,2.22224978e-02,8.26044083e+01
2.22234978e-02,1.08437500e+00,1.14603125e-01,3.68750000e-03,9.55468750e-03,2.65625000e-03,6.01171875e+00,,2.22234978e-02,5.29106319e-01,,2.22234978e-02,8.32282028e+01
2.22244978e-02,1.07968750e+00,1.14460938e-01,3.68750000e-03,9.58593750e-03,2.75000000e-03,6.01136719e+00,,2.22244978e-02,5.29114425e-01,,2.22244978e-02,8.36919022e+01
2.22254978e-02,1.07890625e+00,1.14034375e-01,3.82812500e-03,9.57031250e-03,3.03125000e-03,6.01113281e+00,,2.22254978e-02,5.29122412e-01,,2.22254978e-02,8.37525330e+01
2.22264978e-02,1.07890625e+00,1.14521875e-01,4.21875000e-03,9.58593750e-03,2.96875000e-03,6.01195313e+00,,2.22264978e-02,5.29130459e-01,,2.22264978e-02,8.37312012e+01
2.22274978e-02,1.07890625e+00,1.14217188e-01,4.31250000e-03,9.58593750e-03,2.81250000e-03,6.01230469e+00,,2.22274978e-02,5.29138505e-01,,2.22274978e-02,8.37085876e+01
2.22284978e-02,1.06562500e+00,1.13973438e-01,3.85937500e-03,9.46093750e-03,2.75000000e-03,6.01312500e+00,,2.22284978e-02,5.29146552e-01,,2.22284978e-02,8.50561371e+01
2.22294978e-02,1.05703125e+00,1.13729688e-01,3.50000000e-03,9.46093750e-03,2.53125000e-03,6.01488281e+00,,2.22294978e-02,5.29154539e-01,,2.22294978e-02,8.59225922e+01
2.22304978e-02,1.07031250e+00,1.13892188e-01,3.85937500e-03,9.57031250e-03,2.75000000e-03,6.01417969e+00,,2.22304978e-02,5.29162586e-01,,2.22304978e-02,8.45339050e+01
2.22314978e-02,1.06953125e+00,1.14521875e-01,4.40625000e-03,9.55468750e-03,2.81250000e-03,6.01312500e+00,,2.22314978e-02,5.29170573e-01,,2.22314978e-02,8.45925293e+01
2.22324978e-02,1.06796875e+00,1.14176563e-01,4.43750000e-03,9.51562500e-03,2.75000000e-03,6.01312500e+00,,2.22324978e-02,5.29178679e-01,,2.22324978e-02,8.47301941e+01
2.22334978e-02,1.07343750e+00,1.14562500e-01,3.82812500e-03,9.53125000e-03,2.65625000e-03,6.01253906e+00,,2.22334978e-02,5.29186726e-01,,2.22334978e-02,8.41445084e+01
2.22344978e-02,1.07343750e+00,1.14318750e-01,3.34375000e-03,9.59375000e-03,2.50000000e-03,6.01230469e+00,,2.22344978e-02,5.29194832e-01,,2.22344978e-02,8.41254959e+01
2.22354978e-02,1.07031250e+00,1.14176563e-01,3.48437500e-03,9.58593750e-03,2.37500000e-03,6.01347656e+00,,2.22354978e-02,5.29202819e-01,,2.22354978e-02,8.44295807e+01
2.22364978e-02,1.06953125e+00,1.13932813e-01,4.20312500e-03,9.57031250e-03,2.34375000e-03,6.01429688e+00,,2.22364978e-02,5.29210865e-01,,2.22364978e-02,8.44897308e+01
2.22374978e-02,1.07031250e+00,1.13648438e-01,4.50000000e-03,9.54687500e-03,2.34375000e-03,6.01488281e+00,,2.22374978e-02,5.29218853e-01,,2.22374978e-02,8.43861389e+01
2.22384978e-02,1.08437500e+00,1.14217188e-01,4.12500000e-03,9.62500000e-03,2.65625000e-03,6.01394531e+00,,2.22384978e-02,5.29226899e-01,,2.22384978e-02,8.29135361e+01
2.22394978e-02,1.09062500e+00,1.14176563e-01,3.53125000e-03,9.67968750e-03,3.34375000e-03,6.01136719e+00,,2.22394978e-02,5.29234946e-01,,2.22394978e-02,8.22489243e+01
2.22404978e-02,1.07578125e+00,1.14359375e-01,3.39062500e-03,9.57031250e-03,3.78125000e-03,6.01007813e+00,,2.22404978e-02,5.29242992e-01,,2.22404978e-02,8.37608719e+01
2.22414978e-02,1.07187500e+00,1.14359375e-01,3.90625000e-03,9.51562500e-03,3.78125000e-03,6.01089844e+00,,2.22414978e-02,5.29251039e-01,,2.22414978e-02,8.41442413e+01
2.22424978e-02,1.07500000e+00,1.14603125e-01,4.31250000e-03,9.55468750e-03,3.81250000e-03,6.01113281e+00,,2.22424978e-02,5.29259086e-01,,2.22424978e-02,8.38002853e+01
2.22434978e-02,1.07890625e+00,1.14826563e-01,4.25000000e-03,9.66406250e-03,3.56250000e-03,6.01089844e+00,,2.22434978e-02,5.29267192e-01,,2.22434978e-02,8.33748932e+01
2.22444978e-02,1.08437500e+00,1.14562500e-01,3.75000000e-03,9.72656250e-03,3.62500000e-03,6.01089844e+00,,2.22444978e-02,5.29275239e-01,,2.22444978e-02,8.27898941e+01
2.22454978e-02,1.08515625e+00,1.14867188e-01,3.56250000e-03,9.74218750e-03,3.65625000e-03,6.01031250e+00,,2.22454978e-02,5.29283285e-01,,2.22454978e-02,8.26899719e+01
2.22464978e-02,1.08125000e+00,1.14318750e-01,3.82812500e-03,9.67968750e-03,3.62500000e-03,6.00996094e+00,,2.22464978e-02,5.29291391e-01,,2.22464978e-02,8.30730896e+01
2.22474978e-02,1.07890625e+00,1.14521875e-01,4.12500000e-03,9.62500000e-03,3.40625000e-03,6.01031250e+00,,2.22474978e-02,5.29299438e-01,,2.22474978e-02,8.32936401e+01
2.22484978e-02,1.07734375e+00,1.14318750e-01,4.03125000e-03,9.55468750e-03,3.09375000e-03,6.01148438e+00,,2.22484978e-02,5.29307485e-01,,2.22484978e-02,8.34330978e+01
2.22494978e-02,1.06406250e+00,1.13770313e-01,3.60937500e-03,9.45312500e-03,3.09375000e-03,6.01253906e+00,,2.22494978e-02,5.29315531e-01,,2.22494978e-02,8.47820511e+01
2.22504978e-02,1.06406250e+00,1.13932813e-01,3.76562500e-03,9.46093750e-03,2.87500000e-03,6.01429688e+00,,2.22504978e-02,5.29323518e-01,,2.22504978e-02,8.47625046e+01
2.22514978e-02,1.07578125e+00,1.13648438e-01,4.39062500e-03,9.54687500e-03,3.03125000e-03,6.01488281e+00,,2.22514978e-02,5.29331565e-01,,2.22514978e-02,8.35327835e+01
2.22524978e-02,1.08125000e+00,1.14034375e-01,4.85937500e-03,9.58593750e-03,3.50000000e-03,6.01511719e+00,,2.22524978e-02,5.29339552e-01,,2.22524978e-02,8.29444885e+01
2.22534978e-02,1.08281250e+00,1.13790625e-01,4.54687500e-03,9.53125000e-03,3.62500000e-03,6.01371094e+00,,2.22534978e-02,5.29347599e-01,,2.22534978e-02,8.27584686e+01
2.22544978e-02,1.08437500e+00,1.13892188e-01,3.90625000e-03,9.50000000e-03,3.50000000e-03,6.01312500e+00,,2.22544978e-02,5.29355586e-01,,2.22544978e-02,8.25749741e+01
2.22554978e-02,1.07187500e+00,1.13871875e-01,3.53125000e-03,9.38281250e-03,3.50000000e-03,6.01230469e+00,,2.22554978e-02,5.29363632e-01,,2.22554978e-02,8.38439331e+01
2.22564978e-02,1.06562500e+00,1.13750000e-01,3.93750000e-03,9.36718750e-03,3.71875000e-03,6.01171875e+00,,2.22564978e-02,5.29371619e-01,,2.22564978e-02,8.44684753e+01
2.22574978e-02,1.07968750e+00,1.14521875e-01,4.54687500e-03,9.55468750e-03,3.62500000e-03,6.01136719e+00,,2.22574978e-02,5.29379666e-01,,2.22574978e-02,8.29962540e+01
2.22584978e-02,1.07890625e+00,1.14237500e-01,4.40625000e-03,9.58593750e-03,3.28125000e-03,6.01113281e+00,,2.22584978e-02,5.29387712e-01,,2.22584978e-02,8.30530701e+01
2.22594978e-02,1.07890625e+00,1.14664063e-01,3.85937500e-03,9.59375000e-03,3.25000000e-03,6.01136719e+00,,2.22594978e-02,5.29395759e-01,,2.22594978e-02,8.30311584e+01
2.22604978e-02,1.08671875e+00,1.14359375e-01,3.64062500e-03,9.64843750e-03,3.65625000e-03,6.01031250e+00,,2.22604978e-02,5.29403865e-01,,2.22604978e-02,8.22058640e+01
2.22614978e-02,1.08437500e+00,1.14237500e-01,3.87500000e-03,9.55468750e-03,4.00000000e-03,6.00914063e+00,,2.22614978e-02,5.29411912e-01,,2.22614978e-02,8.24275742e+01
2.22624978e-02,1.08125000e+00,1.14237500e-01,4.32812500e-03,9.46093750e-03,3.87500000e-03,6.00914063e+00,,2.22624978e-02,5.29419899e-01,,2.22624978e-02,8.27280121e+01
2.22634978e-02,1.07890625e+00,1.13790625e-01,4.54687500e-03,9.35937500e-03,3.81250000e-03,6.00937500e+00,,2.22634978e-02,5.29427946e-01,,2.22634978e-02,8.29461060e+01
2.22644978e-02,1.08125000e+00,1.13993750e-01,4.20312500e-03,9.30468750e-03,3.78125000e-03,6.00972656e+00,,2.22644978e-02,5.29435992e-01,,2.22644978e-02,8.26812897e+01
2.22654978e-02,1.08281250e+00,1.13506250e-01,3.57812500e-03,9.32812500e-03,3.81250000e-03,6.00867188e+00,,2.22654978e-02,5.29443979e-01,,2.22654978e-02,8.24995880e+01
2.22664978e-02,1.08281250e+00,1.13750000e-01,3.60937500e-03,9.35937500e-03,3.81250000e-03,6.00867188e+00,,2.22664978e-02,5.29451966e-01,,2.22664978e-02,8.24805450e+01
2.22674978e-02,1.08437500e+00,1.13546875e-01,4.12500000e-03,9.40625000e-03,3.65625000e-03,6.00996094e+00,,2.22674978e-02,5.29460013e-01,,2.22674978e-02,8.22989731e+01
2.22684978e-02,1.07968750e+00,1.13485938e-01,4.39062500e-03,9.47656250e-03,3.50000000e-03,6.01054688e+00,,2.22684978e-02,5.29468000e-01,,2.22684978e-02,8.27596512e+01
2.22694978e-02,1.08125000e+00,1.13729688e-01,3.95312500e-03,9.51562500e-03,3.46875000e-03,6.01007813e+00,,2.22694978e-02,5.29475987e-01,,2.22694978e-02,8.25764618e+01
2.22704978e-02,1.07031250e+00,1.13100000e-01,3.45312500e-03,9.38281250e-03,3.18750000e-03,6.00949219e+00,,2.22704978e-02,5.29483974e-01,,2.22704978e-02,8.36844025e+01
2.22714978e-02,1.07187500e+00,1.13546875e-01,3.50000000e-03,9.39843750e-03,2.87500000e-03,6.01031250e+00,,2.22714978e-02,5.29491961e-01,,2.22714978e-02,8.35048828e+01
2.22724978e-02,1.07734375e+00,1.13262500e-01,4.10937500e-03,9.43750000e-03,2.96875000e-03,6.01007813e+00,,2.22724978e-02,5.29499948e-01,,2.22724978e-02,8.29209366e+01
