Time,U_loop,Bt,Ip,Ich
22.0601155,0.41953125,0.25735568773002976,-0.010761103160424718,0.04974792040780672
22.0611155,0.4234375,0.25735144797129816,-0.010767984061508976,0.0497280162736087
22.062115499999997,0.4390625,0.2573471853260666,-0.010778349205661116,0.04970919481997865
22.0631155,0.4390625,0.25734291982002244,-0.010786460078608912,0.04969143159514416
22.0641155,0.4421875,0.25733867505486896,-0.010790876262940287,0.049674693994193254
22.0651155,0.4421875,0.25733444387857485,-0.01079925856310348,0.04965894125907416
22.0661155,0.440625,0.25733020054382766,-0.010814456505406867,0.04964412447859537
22.067115499999996,0.44453125,0.25732595506347106,-0.010830119275519252,0.04963018658842547
22.068115499999998,0.4390625,0.25732172889359883,-0.01084212384346953,0.049617062371093465
22.069115499999995,0.43828125,0.2573175077301485,-0.010852632776146856,0.049604678455988586
22.070115499999996,0.4390625,0.2573132965795419,-0.010865125487300724,0.04959295331936017
22.071115499999998,0.434375,0.25730908256812274,-0.010880754487540778,0.049581797284317934
22.0721155,0.4328125,0.25730486498068805,-0.010898428196836932,0.04957111252083181
22.073115499999997,0.42734375,0.2573006380956127,-0.010914314069519307,0.04956079304573199
22.074115499999998,0.4296875,0.25729640262809983,-0.010926890156778406,0.04955072472270881
22.0751155,0.434375,0.25729216286936823,-0.01094017479416484,0.04954078526231296
22.076115499999997,0.44609375,0.2572879059457617,-0.010958178164089432,0.04953084422195536
22.077115499999998,0.45390625,0.2572836604654051,-0.01097811167082346,0.049520763005907104
22.0781155,0.4625,0.25727944144756404,-0.010994445752998232,0.04951039486529959
22.0791155,0.46484375,0.2572752195689106,-0.011008516133605376,0.049499584898124456
22.080115499999998,0.4671875,0.2572709576388821,-0.011023555069996725,0.04948817004923361
22.0811155,0.46328125,0.2572666828351974,-0.011037652291384504,0.0494759791103391
22.0821155,0.46640625,0.25726242877240324,-0.011049634686341023,0.04946283272001333
22.083115499999998,0.47578125,0.2572581818616404,-0.011062627240298816,0.049448543363688945
22.0841155,0.4765625,0.25725393495087756,-0.011077428035550866,0.0494329153736587
22.085115499999997,0.47265625,0.25724970162897404,-0.011089444188750193,0.049415744929075744
22.0861155,0.4609375,0.25724547903511746,-0.011097304350910144,0.049396820055953417
22.087115499999996,0.459375,0.2572412357003702,-0.01110302433240429,0.049375920627165365
22.088115499999997,0.4625,0.2572369887896074,-0.011106789915466486,0.049352818362445275
22.0891155,0.4625,0.2572327547525008,-0.011108530291690805,0.049327276828387306
22.090115499999996,0.459375,0.2572285464627067,-0.011107752437031536,0.04929905143844585
22.091115499999997,0.453125,0.2572243639202251,-0.011103789549303265,0.049267889452935296
22.0921155,0.44765625,0.25722018423855597,-0.011094890110680787,0.04923352997903053
22.0931155,0.440625,0.2572159866768087,-0.011080536637699133,0.04919570397076659
22.094115499999997,0.43125,0.25721175836132715,-0.01106475818125368,0.04915413422903894
22.0951155,0.4390625,0.2572075371978768,-0.011050217080498172,0.04911140028050114
22.0961155,0.44375,0.2572033525097858,-0.011036778405460218,0.049072335945180914
22.097115499999997,0.4421875,0.2571991764041323,-0.011025107805874342,0.04903661312281283
22.0981155,0.440625,0.2571949766967757,-0.011017931102555188,0.0490038107592114
22.0991155,0.4296875,0.2571907612549504,-0.01101194598951713,0.048973524985891054
22.1001155,0.4203125,0.2571865415219063,-0.011004778283974033,0.04894536912006569
22.1011155,0.42890625,0.2571822967567528,-0.011002517863839401,0.048918973664648854
22.1021155,0.43828125,0.25717801909225557,-0.011007793667726255,0.048893986308253416
22.103115499999998,0.446875,0.2571737292693052,-0.011012900257447243,0.04887007192519212
22.104115499999995,0.4578125,0.2571694465983861,-0.011012799380514544,0.048846912575477214
22.105115499999997,0.45,0.2571651617818576,-0.011011165282639951,0.04882420750482035
22.106115499999998,0.44375,0.2571608805413448,-0.011013428457734833,0.04880167314463294
22.1071155,0.44375,0.25715661503530063,-0.011019405335410128,0.04877904311202595
22.108115499999997,0.4421875,0.2571523631181159,-0.011023877968476349,0.04875606820980998
22.109115499999998,0.440625,0.25714810404889993,-0.011023964345443617,0.04873251642649496
22.1101155,0.44453125,0.2571438456948871,-0.011021437140521577,0.04870817293629064
22.111115499999997,0.4421875,0.25713962024021797,-0.011019328401119516,0.04868284009910638
22.112115499999998,0.43828125,0.2571354033679864,-0.011021018610346246,0.04865633746055082
22.1131155,0.43828125,0.2571311750525048,-0.01102361168701018,0.04862850175193247
22.114115499999997,0.42578125,0.2571269467370232,-0.011019342798119319,0.04859918689025941
22.115115499999998,0.4140625,0.2571227162759322,-0.011009656483881202,0.04856826397823902
22.1161155,0.421875,0.2571184715107787,-0.011000900407703008,0.048535621304278534
22.1171155,0.42734375,0.25711423318245336,-0.01099198629369144,0.048501164342484686
22.1181155,0.4328125,0.25711001416461243,-0.010978778989152865,0.04846481575266391
22.1191155,0.43828125,0.25710579371636516,-0.01096337146459306,0.048426515380321826
22.1201155,0.440625,0.2571015596792586,-0.010948702001217541,0.048386220256664024
22.121115499999995,0.44453125,0.2570973206357301,-0.010931846378431403,0.048343904598595694
22.122115499999996,0.44765625,0.2570930637121235,-0.01091047724883915,0.04829955980872116
22.123115499999997,0.4421875,0.25708877031315747,-0.010886673513245022,0.04825319447534475
22.1241155,0.44609375,0.25708446976216026,-0.010861868758152817,0.04820483437247026
22.125115499999996,0.459375,0.2570801792240068,-0.010835526255765964,0.04815452245980121
22.126115499999997,0.4625,0.2570758994139002,-0.010807623338987205,0.04810231888274017
22.1271155,0.4578125,0.25707161674298107,-0.010778899838919167,0.048048300972389844
22.128115499999996,0.459375,0.2570673290656401,-0.010747711209864022,0.047992563245552504
22.129115499999997,0.453125,0.2570630485403304,-0.010712016029323231,0.04793521740472944
22.1301155,0.44453125,0.25705875371095815,-0.010675835372998144,0.04787639233812207
22.1311155,0.440625,0.2570544395711015,-0.010640805939789595,0.047816234119631235
22.132115499999998,0.434375,0.2570501468873387,-0.010603033176798107,0.04775490600885754
22.1331155,0.4328125,0.2570458813812946,-0.010563856904323387,0.04769258845110054
22.1341155,0.4296875,0.25704161229923483,-0.010525131003365154,0.047629479077360024
22.135115499999998,0.41640625,0.25703732748270636,-0.010484585915622667,0.047565792704335336
22.1361155,0.4046875,0.25703303909016223,-0.010441377080994357,0.04750176133442475
22.1371155,0.4046875,0.2570287578496494,-0.010399894312578675,0.047437634155726785
22.138115499999998,0.4125,0.2570244673114959,-0.010364213359173483,0.04737367754203931
22.139115499999996,0.415625,0.2570201667604987,-0.010330145905276368,0.047310175052860004
22.140115499999997,0.4203125,0.2570158669247046,-0.010290788008584094,0.047247427433385454
22.141115499999998,0.425,0.2570115649433011,-0.010247782599993408,0.04718575261451249
22.142115499999996,0.43125,0.2570072558098664,-0.010208835108600618,0.0471254857128375
22.143115499999997,0.43515625,0.2570029388091973,-0.010176368149201238,0.047066979030655834
22.144115499999998,0.434375,0.2569986182325125,-0.010146610584790742,0.04701060205596305
22.1451155,0.43515625,0.2569942769149372,-0.010116802214064045,0.04695674146245407
22.146115499999997,0.4484375,0.2569899155716744,-0.010087512521415747,0.04690580110952357
22.147115499999998,0.4484375,0.2569855620956459,-0.010060818801939733,0.04685820204226527
22.1481155,0.43828125,0.2569812229236799,-0.010041382723929758,0.04681438249147301
22.149115499999997,0.42578125,0.2569768837517139,-0.010030073766379089,0.04677479787364016
22.1501155,0.421875,0.2569725624598261,-0.010020656718980477,0.04673992079095926
22.1511155,0.41953125,0.2569682518959851,-0.010009849517134932,0.046709119178831436
22.1521155,0.41796875,0.25696391916084727,-0.010001387025574893,0.04668074508948911
22.1531155,0.41953125,0.256959578558475,-0.009999874115263431,0.04665460026889546
22.1541155,0.41953125,0.25695527943788404,-0.010002237585018342,0.04663050995336809
22.1551155,0.40859375,0.2569510153622462,-0.010004084105717055,0.046608304251284524
22.1561155,0.396875,0.2569467355521396,-0.010006408032796557,0.04658781814308182
22.157115499999996,0.40078125,0.25694245574203295,-0.010010539843753464,0.046568891481256446
22.158115499999997,0.4109375,0.25693819524241074,-0.010015910200643966,0.04655136899036467
22.1591155,0.415625,0.256933931881976,-0.010022865575083877,0.046535100267022296
22.160115499999996,0.42578125,0.2569296563630882,-0.010031343248248547,0.04651993977990477
22.161115499999998,0.434375,0.2569253751225753,-0.010038469748373031,0.04650574686974697
22.1621155,0.440625,0.2569210917364531,-0.010043943663251903,0.04649238574934357
22.163115499999996,0.44765625,0.256916791900659,-0.010052520015239317,0.04647972550354878
22.164115499999998,0.44609375,0.2569124577351149,-0.010065149323749132,0.046467640089276306
22.1651155,0.4328125,0.2569081092655083,-0.01007715573025469,0.046456008335499586
22.1661155,0.4328125,0.25690376651752667,-0.010088091685788982,0.0464447139432516
22.167115499999998,0.4421875,0.25689942019352946,-0.010099336388444563,0.04643364548562497
22.1681155,0.44375,0.2568950874583916,-0.010110286408373675,0.04642269640777181
22.1691155,0.44765625,0.25689075686886315,-0.01012257912528807,0.046411765026903924
22.170115499999998,0.43828125,0.25688640696885034,-0.010135869290959085,0.04640075453229274
22.1711155,0.42890625,0.25688203847355623,-0.010147166529217771,0.04638957298526914
22.1721155,0.43828125,0.2568776785606996,-0.010154810335954665,0.04637813331922376
22.173115499999998,0.43671875,0.2568733443951555,-0.010162445079119913,0.0463663533396068
22.1741155,0.434375,0.25686902882489265,-0.010176038748723337,0.04635415572392794
22.175115499999997,0.4328125,0.25686473184991104,-0.010193034519334291,0.04634146802175661
22.176115499999998,0.42578125,0.25686043702053885,-0.010204255437581721,0.04632822265472175
22.177115499999996,0.4125,0.25685614576718224,-0.010207734109654183,0.046314356916512
22.178115499999997,0.40703125,0.25685185451382564,-0.010211362701299869,0.0462998129728754
22.179115499999998,0.41015625,0.2568475646908753,-0.010220802312826528,0.04628453786161978
22.180115499999996,0.39921875,0.2568432684310968,-0.010232857979101482,0.04626848349261255
22.181115499999997,0.40078125,0.2568389635888808,-0.010241441169551764,0.046251606647780545
22.1821155,0.403125,0.25683465517064924,-0.010244691663163885,0.046233868981110385
22.1831155,0.40078125,0.2568303446068082,-0.010245722860983996,0.04621523701864822
22.184115499999997,0.39375,0.2568260304669516,-0.010249474911117844,0.04619568215849987
22.1851155,0.39140625,0.2568216827125482,-0.010256586583730801,0.04617518067083053
22.1861155,0.3953125,0.2568173127868478,-0.010260910896047803,0.04615371369786526
22.187115499999997,0.40078125,0.25681295072838184,-0.01025895573735339,0.046131267253888636
22.1881155,0.4125,0.25680859224593144,-0.010254686993991704,0.04610783222524468
22.1891155,0.4109375,0.2568042165986061,-0.010252820736866496,0.046083404370337186
22.1901155,0.40625,0.25679985239453074,-0.010251287283941096,0.04605798431962951
22.1911155,0.4046875,0.25679551751378354,-0.010246365575238465,0.04603157757564467
22.1921155,0.40234375,0.25679116546816133,-0.010240301922841106,0.04600419451296503
22.193115499999998,0.39765625,0.2567867876752266,-0.010234436573391157,0.0459758503782328
22.194115499999995,0.403125,0.2567824156039169,-0.010226388083090399,0.045946565290149836
22.195115499999996,0.40625,0.25677806641910716,-0.010216015817700083,0.045916364239477245
22.196115499999998,0.40703125,0.25677372867754744,-0.01020500589004118,0.045885277089036065
22.1971155,0.4125,0.2567693887903783,-0.01019273053499422,0.045853338573706826
22.198115499999997,0.40234375,0.25676504389678734,-0.010180057484499358,0.04582058830042975
22.199115499999998,0.3859375,0.2567606954271807,-0.01016827340505624,0.04578707074820436
22.2001155,0.3953125,0.2567563483879804,-0.010154943272724225,0.04575283526809006
22.201115499999997,0.40234375,0.2567519963423581,-0.010139375998122284,0.04571793608320591
22.202115499999998,0.40703125,0.2567476500183609,-0.010123452551428833,0.045682432288730174
22.2031155,0.40625,0.2567432986879418,-0.010108561899882034,0.045646387851901095
22.2041155,0.39921875,0.2567389530791477,-0.010094110382779605,0.045609871612016385
22.205115499999998,0.40078125,0.2567346181984005,-0.010079095148978902,0.04557295728043348
22.2061155,0.4046875,0.25673025828554386,-0.010064174469396732,0.04553572344056903
22.2071155,0.39921875,0.25672585617570287,-0.010048064192630784,0.04549713437852081
22.208115499999998,0.40234375,0.25672144762903376,-0.010027200865163103,0.04545594539077091
22.2091155,0.415625,0.25671705982325527,-0.010002392872524893,0.045412467987850424
22.210115499999997,0.4234375,0.25671266987186747,-0.00997841830004959,0.04536700838009284
22.2111155,0.42890625,0.25670827920527645,-0.009955570835830109,0.04531986025559108
22.212115499999996,0.4328125,0.2567038942603105,-0.009928831645718993,0.04527130478019776
22.213115499999997,0.434375,0.2566995271954226,-0.009896730310828062,0.04522161059752455
22.2141155,0.4296875,0.2566951701433785,-0.00986300107752897,0.04517103382894319
22.215115499999996,0.4296875,0.2566908088001157,-0.009832028169952935,0.04511981807358494
22.216115499999997,0.42734375,0.25668645460888406,-0.009804456727490397,0.045068194408340125
22.2171155,0.42890625,0.25668213403219936,-0.00977636467979167,0.045016381387859114
22.2181155,0.41796875,0.25667783777242087,-0.009745225246766496,0.04496458504455166
22.219115499999997,0.4046875,0.2566735486646737,-0.009713136626084286,0.04491299888858725
22.2201155,0.39765625,0.2566692724305827,-0.009682846993173691,0.04486180390789437
22.2211155,0.39921875,0.2566649933356792,-0.009655684188723207,0.044811168568161606
22.222115499999997,0.39375,0.256660721392807,-0.009630313531180882,0.04476124881283708
22.2231155,0.3859375,0.2566564608931847,-0.009603980004254034,0.04471218806312795
22.2241155,0.38359375,0.25665219681754686,-0.00957880200690979,0.044664117218001426
22.225115499999998,0.37890625,0.25664790699459655,-0.009557299478374838,0.044617154654184275
22.2261155,0.37890625,0.2566436035827868,-0.009536182960635159,0.04457140622616232
22.2271155,0.38046875,0.25663929301894584,-0.009514137973436533,0.044526965266181405
22.228115499999998,0.37421875,0.25663495170137046,-0.009495634389284214,0.044483912584246804
22.229115499999995,0.38203125,0.2566306075229826,-0.00948040924594303,0.04444231646812343
22.230115499999997,0.40234375,0.2566262733574385,-0.009464212058937228,0.04440223268333534
22.231115499999998,0.39765625,0.25662194562872254,-0.009447168884050753,0.044363704473166586
22.232115499999995,0.3953125,0.25661761790000653,-0.009432043254827093,0.04432676255866072
22.233115499999997,0.40078125,0.2566133044753531,-0.009420012745069137,0.044291425138620485
22.234115499999998,0.403125,0.2566089946267152,-0.009411000218839484,0.044257697889608545
22.2351155,0.40859375,0.256604665467593,-0.009403756642960219,0.044225573965947
22.236115499999997,0.40703125,0.2566003155675802,-0.009396275149513002,0.04419503399971758
22.237115499999998,0.40703125,0.25659597639561416,-0.009388937910838962,0.04416604610076127
22.2381155,0.40859375,0.2565916715533982,-0.009384516139538874,0.0441385658566789
22.239115499999997,0.403125,0.2565873574135416,-0.009384526338473023,0.04411253633283085
22.240115499999998,0.384375,0.2565830346912475,-0.00938475842576124,0.04408788807233678
22.2411155,0.375,0.25657871697537527,-0.0093821491722829,0.04406453909607617
22.2421155,0.3875,0.25657438924665926,-0.009381490014176947,0.04404239490268793
22.2431155,0.3953125,0.2565700414922558,-0.009385323927841846,0.044021348468570635
22.2441155,0.39296875,0.25656569159224296,-0.009388811054935659,0.04400128024788216
22.2451155,0.38828125,0.2565613381162145,-0.009390328702375945,0.043982058172540174
22.246115499999995,0.38984375,0.25655697105132663,-0.009394452592339817,0.04396353765222184
22.247115499999996,0.3875,0.2565525832455482,-0.009402102174763997,0.04394556157436374
22.248115499999997,0.3859375,0.2565481553883947,-0.009409381252344688,0.04392796030416215
22.2491155,0.39140625,0.25654369963831936,-0.00941362329303766,0.04391055168457285
22.250115499999996,0.39765625,0.25653924245783777,-0.009415461742558244,0.043893141036311215
22.251115499999997,0.40234375,0.2565348010118249,-0.009419078461881314,0.04387552115785201
22.2521155,0.39921875,0.2565303567049995,-0.009427234977241305,0.04385747232542972
22.253115499999996,0.40625,0.25652591096776794,-0.009436386542632165,0.04383876229303839
22.254115499999997,0.40703125,0.25652146880655197,-0.009442064952307455,0.043819146292431395
22.2551155,0.3953125,0.25651702449972663,-0.009443350415780217,0.04379836703312188
22.2561155,0.39140625,0.2565125794776981,-0.00944237468282308,0.04377615470238246
22.257115499999998,0.38984375,0.2565081301644509,-0.009443492918468223,0.04375222696524541
22.2581155,0.39375,0.25650370016168805,-0.009445416515507354,0.04372628896450225
22.2591155,0.3953125,0.2564993009126596,-0.009442041219491742,0.043698033320704356
22.260115499999998,0.39375,0.25649490023322485,-0.009433212753732234,0.04366714013216264
22.2611155,0.38359375,0.25649047881289955,-0.009422822131799144,0.043633276974947274
22.2621155,0.38359375,0.2564860573925742,-0.009410358782522402,0.04359609890288824
22.2631155,0.39140625,0.2564816388330613,-0.00939599368718283,0.043558012834766395
22.264115499999996,0.38984375,0.2564772095455016,-0.009383926536309452,0.04352164502361082
22.265115499999997,0.38046875,0.25647276380827,-0.009374250605977451,0.04348650905799653
22.266115499999998,0.378125,0.2564683144950228,-0.009363944822793095,0.04345215105202989
22.267115499999996,0.36875,0.2564638716186037,-0.00935184486509811,0.043418151996552704
22.268115499999997,0.36171875,0.25645940514048143,-0.009339388475469527,0.04338412775914185
22.269115499999998,0.36328125,0.2564549093390311,-0.00932796546071998,0.043349729084110014
22.2701155,0.37109375,0.2564503892206745,-0.009316433316897445,0.0433146415925052
22.271115499999997,0.38359375,0.25644585765906786,-0.009303104729285423,0.043278585782110975
22.272115499999998,0.39140625,0.25644131751502375,-0.009289722572402709,0.043241317027445984
22.2731155,0.38046875,0.2564367816621984,-0.009275663035003682,0.043202625579764675
22.274115499999997,0.3703125,0.25643226440465433,-0.009256859057578169,0.043162336567056946
22.2751155,0.36484375,0.2564277271214227,-0.009236317519851248,0.04312030999404775
22.2761155,0.36171875,0.256423177679738,-0.009217080178283646,0.043076440742197866
22.2771155,0.36171875,0.25641865183975643,-0.009196012728571453,0.043030658569703395
22.2781155,0.359375,0.2564141417342436,-0.009174239180646282,0.042982928111496024
22.2791155,0.36484375,0.2564096266223089,-0.00915308404617496,0.042933248879242415
22.2801155,0.3671875,0.25640511508638975,-0.009126950463559972,0.04288165526134514
22.2811155,0.3671875,0.25640061713933004,-0.00909334051043929,0.04282821652294225
22.282115499999996,0.35,0.25639611704666093,-0.009059894266185992,0.04277303680590667
22.283115499999997,0.34296875,0.25639160336513245,-0.009032050749408932,0.04271625512884732
22.284115499999995,0.35078125,0.25638708610758837,-0.009002613542952403,0.04265804538710861
22.285115499999996,0.35234375,0.25638257600207554,-0.008964503918895809,0.04259861635276973
22.286115499999998,0.35234375,0.2563780523077033,-0.00892235458855432,0.04253821167464597
22.2871155,0.35546875,0.25637352718292483,-0.008883731577478458,0.04247710987828783
22.288115499999996,0.36015625,0.25636900777977134,-0.008850107662954272,0.04241562436598146
22.289115499999998,0.35546875,0.25636449624385227,-0.008817110811502942,0.04235410341674784
22.2901155,0.35,0.25635997254948,-0.00878081792888139,0.042292930186344
22.291115499999997,0.34609375,0.2563554288294203,-0.008740901735082027,0.04223252270726243
22.292115499999998,0.35390625,0.2563508879701731,-0.008701210451832296,0.04217333388873043
22.2931155,0.37421875,0.25634633638287896,-0.00866819436509551,0.04211585151671135
22.2941155,0.3765625,0.25634177978916295,-0.008639974575070241,0.042060598253903805
22.295115499999998,0.375,0.2563372425059314,-0.008610152371190637,0.042008131639742
22.2961155,0.3859375,0.2563327173811529,-0.008581142044625963,0.041959044090395047
22.2971155,0.40078125,0.25632817652190565,-0.008558705263281254,0.04191396289876806
22.298115499999998,0.396875,0.2563236285106272,-0.008542758884296923,0.04187355023450153
22.2991155,0.38359375,0.25631909623381743,-0.008530024954048657,0.04183850314397098
22.300115499999997,0.38359375,0.2563145796914765,-0.008521980708147766,0.04180955355028781
22.301115499999998,0.378125,0.2563100710163698,-0.00852053171748345,0.04178463202434121
22.302115499999996,0.3671875,0.25630556448687264,-0.008517668478912568,0.041756143125488136
22.303115499999997,0.35625,0.25630105509656287,-0.008509110571517965,0.04172411268281125
22.304115499999998,0.36328125,0.2562965335478,-0.008494638910382265,0.04168906692389327
22.305115499999996,0.375,0.2562920069926153,-0.008478395495498482,0.04165150409872728
22.306115499999997,0.378125,0.2562874875894618,-0.008461844349269776,0.0416118944797163
22.3071155,0.378125,0.25628298821199585,-0.008444930891509848,0.041570680361674085
22.3081155,0.37265625,0.25627848811932674,-0.008427821001942639,0.0415282760618246
22.309115499999997,0.36953125,0.2562739765834076,-0.008407671332702534,0.04148506791980229
22.3101155,0.3671875,0.25626945503464477,-0.008383101183334013,0.04144141429765149
22.3111155,0.36015625,0.25626490058653817,-0.008359658125792131,0.04139764557982733
22.312115499999997,0.359375,0.2562603153846972,-0.008340791441942259,0.04135406417319526
22.3131155,0.37109375,0.25625574019569997,-0.008321972436059916,0.041310944507030635
22.3141155,0.3875,0.2562511850323902,-0.008301211622331139,0.04126853303301958
22.3151155,0.38359375,0.2562466248626586,-0.008280797787352263,0.04122704822525843
22.3161155,0.38203125,0.25624205468008326,-0.00826191517763001,0.041186680580253966
22.3171155,0.38828125,0.2562374866431173,-0.008243732562081227,0.041147592616922905
22.318115499999998,0.396875,0.25623293291021376,-0.008226632919533338,0.04110991887659273
22.319115499999995,0.39765625,0.2562283705948728,-0.008213538438724037,0.041073765923001236
22.320115499999996,0.39375,0.2562238047035162,-0.008202043330801247,0.04103921234229616
22.321115499999998,0.38828125,0.2562192674202846,-0.008187312266823349,0.04100630874303598
22.3221155,0.3875,0.25621473943469364,-0.008172597565259026,0.04097507775618939
22.323115499999997,0.38359375,0.2562101928538214,-0.008162945441987333,0.04094551403513549
22.324115499999998,0.36484375,0.2562056369753085,-0.00815732882279756,0.040917584255663435
22.3251155,0.359375,0.2562010911096394,-0.00815245671838943,0.040891227115973025
22.326115499999997,0.36015625,0.2561965566872203,-0.008147494536872977,0.040866353336674356
22.327115499999998,0.36875,0.25619202441041056,-0.008143070333768541,0.04084284566078765
22.3281155,0.38046875,0.256187487127179,-0.008139287312006836,0.04082055885374367
22.3291155,0.38046875,0.25618293768549427,-0.008138125384428917,0.04079931970338347
22.330115499999998,0.36953125,0.2561783832373877,-0.008138969298786138,0.040778927019958486
22.3311155,0.3671875,0.2561738388021248,-0.008140016450240232,0.0407591516361303
22.3321155,0.36171875,0.2561692736259713,-0.00814299719386323,0.04073973640697102
22.333115499999998,0.35546875,0.256164680556896,-0.008147543594637525,0.040720396209963115
22.3341155,0.35625,0.2561600738989613,-0.008150526927455857,0.04070081794499917
22.3351155,0.36875,0.2561554729626515,-0.00814854205212128,0.0406806605343823
22.336115499999995,0.36484375,0.25615089062162305,-0.0081439527258472,0.04065955492282601
22.337115499999996,0.36171875,0.2561463082805946,-0.008143318165757321,0.040637104077453856
22.338115499999997,0.3671875,0.25614172236355043,-0.008144474298885753,0.0406128829878
22.3391155,0.3671875,0.2561371364465063,-0.008138764637486261,0.04058610235361823
22.340115499999996,0.36953125,0.2561325469534466,-0.00812347163785612,0.04055387900620588
22.341115499999997,0.375,0.2561279510235588,-0.008105080747145223,0.0405161562052127
22.3421155,0.3765625,0.2561233672521241,-0.008086348712967628,0.04047353757325282
22.343115499999996,0.37109375,0.2561187920631269,-0.008065620047674792,0.04042660356017779
22.344115499999997,0.36328125,0.2561142082916921,-0.008039228590855253,0.04037591144307597
22.3451155,0.34609375,0.256109622374648,-0.008004147509335112,0.04032199532627355
22.3461155,0.33515625,0.25610503860321326,-0.00796428304717773,0.0402653661413339
22.347115499999997,0.340625,0.2561004476797473,-0.007926333900683936,0.0402065116470579
22.3481155,0.340625,0.25609584459782825,-0.007890599030891508,0.040145896429483185
22.3491155,0.33515625,0.25609124866794036,-0.007852716726075919,0.04008396190188532
22.350115499999998,0.3296875,0.25608666489650567,-0.007811531789250005,0.0400211263047772
22.3511155,0.32578125,0.2560820746882428,-0.007770337725663495,0.03995778470590842
22.3521155,0.3203125,0.25607746230868306,-0.007731411117803916,0.03989430900026655
22.3531155,0.31875,0.25607284635310773,-0.007691208500395938,0.039831047910076293
22.354115499999995,0.3234375,0.2560682425559855,-0.007648564797901741,0.03976832698479989
22.355115499999997,0.3390625,0.25606363518284764,-0.007608916762020372,0.039706448601136236
22.356115499999998,0.35625,0.256059023518491,-0.007573040471688671,0.03964569196302226
22.357115499999995,0.35390625,0.25605441900616566,-0.007537134145580794,0.03958631310163218
22.358115499999997,0.35390625,0.25604981449384034,-0.007500436892107829,0.03952854487537693
22.359115499999998,0.35390625,0.2560452006838743,-0.00746522870941859,0.03947259696990542
22.3601155,0.35078125,0.25604059259553336,-0.007433849235399105,0.03941865589810365
22.361115499999997,0.359375,0.2560359895136143,-0.007406627435172812,0.03936688500009516
22.362115499999998,0.3671875,0.2560313878621014,-0.007381219101100203,0.039317424443240274
22.3631155,0.375,0.2560268019450573,-0.007355836540279391,0.03927039122213718
22.364115499999997,0.37421875,0.2560222381993101,-0.0073314016995458045,0.039225879158621385
22.365115499999998,0.3671875,0.2560176794599847,-0.007311049290471953,0.03918395890176525
22.3661155,0.3578125,0.25601309568855,-0.007296565851867953,0.039144677927878964
22.3671155,0.359375,0.2560085076258965,-0.007284083499781144,0.03910806054050987
22.3681155,0.365625,0.25600392242405556,-0.007271698677496233,0.03907410787044276
22.3691155,0.35390625,0.2559993293549802,-0.00726270184303516,0.039042797875699406
22.3701155,0.34453125,0.2559947327098892,-0.007258041531657309,0.03901408534153927
22.3711155,0.35,0.25599014178642326,-0.007254171230859367,0.03898790188045913
22.372115499999996,0.35234375,0.25598555944539475,-0.0072501712553753135,0.038964155932192795
22.373115499999997,0.35234375,0.2559809606546944,-0.007250481559676516,0.03894273276371172
22.3741155,0.34609375,0.2559763432687128,-0.007254798612971638,0.03892349446922456
22.375115499999996,0.34296875,0.2559717080026531,-0.007259731649206682,0.0389062799701774
22.376115499999997,0.3578125,0.255967059147734,-0.007264682354565004,0.03889090501525345
22.3771155,0.365625,0.25596239670395554,-0.007270271429967277,0.03887716218037344
22.378115499999996,0.35234375,0.2559577292537552,-0.007278669841071476,0.03886482086869543
22.379115499999997,0.35390625,0.25595306323396105,-0.007290534755772978,0.038853627310614654
22.3801155,0.36328125,0.2559483900621357,-0.007303436106704449,0.03884330456376384
22.3811155,0.36953125,0.25594372547274785,-0.00731572481952174,0.038833362928798854
22.382115499999998,0.36953125,0.255939078048235,-0.007325324138468968,0.038821891274963875
22.3831155,0.36328125,0.25593444993420655,-0.0073320876213728466,0.03880857753508548
22.3841155,0.35546875,0.2559298218201781,-0.007338136502003323,0.038793555442933676
22.385115499999998,0.35234375,0.2559252051493996,-0.007343434527158809,0.03877695437030696
22.3861155,0.35,0.25592059849146487,-0.007346864519166214,0.03875889932703208
22.3871155,0.33359375,0.25591596751662393,-0.007350120563380831,0.03873951096096442
22.3881155,0.328125,0.25591130793365796,-0.007352325195686411,0.038718905557987716
22.3891155,0.33671875,0.2559066519267076,-0.007349284089995149,0.03869719504201424
22.390115499999997,0.340625,0.2559020166606479,-0.007343257933247681,0.038674486974984504
22.391115499999998,0.34296875,0.2558973763881663,-0.0073407264879130985,0.038650884556867646
22.392115499999996,0.340625,0.2558927446981222,-0.007340794841988931,0.03862648662566128
22.393115499999997,0.33671875,0.25588812159051555,-0.007337760596501148,0.03860138765739121
22.394115499999998,0.33046875,0.2558834949068933,-0.007329726365504154,0.03857567776611195
22.395115499999996,0.32734375,0.2558788481975836,-0.007320421651080831,0.03854944270390641
22.396115499999997,0.3203125,0.25587419648185206,-0.007314482530842433,0.03852276386088573
22.397115499999998,0.3296875,0.25586954476612045,-0.00731165478292873,0.03849571826518974
22.3981155,0.35234375,0.2558648801767326,-0.007307953261007892,0.03846837858298662
22.399115499999997,0.3578125,0.25586020700490725,-0.007301458769276586,0.03844081311847311
22.4001155,0.36015625,0.25585552954186314,-0.007293560249959818,0.038413085813874065
22.4011155,0.36484375,0.25585085851564715,-0.007287215720811147,0.03838525624944311
22.402115499999997,0.365625,0.2558461831982124,-0.007283474150112522,0.03835737964346229
