Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09762131e-02,1.87734375e+00,1.16471875e-01,8.21875000e-03,9.18750000e-03,3.04687500e-02,6.18550781e+00,,2.09762131e-02,5.01090407e-01,,2.09762131e-02,1.00915680e+02
2.09772131e-02,1.88359375e+00,1.16471875e-01,7.65625000e-03,9.18750000e-03,3.31250000e-02,6.18527344e+00,,2.09772131e-02,5.01098573e-01,,2.09772131e-02,1.00229263e+02
2.09782131e-02,1.88515625e+00,1.16289063e-01,7.17187500e-03,9.25000000e-03,3.37500000e-02,6.18621094e+00,,2.09782131e-02,5.01106799e-01,,2.09782131e-02,1.00028900e+02
2.09792131e-02,1.88750000e+00,1.16370313e-01,7.18750000e-03,9.28125000e-03,3.42187500e-02,6.18644531e+00,,2.09792131e-02,5.01115024e-01,,2.09792131e-02,9.97492218e+01
2.09802131e-02,1.89609375e+00,1.16654688e-01,7.62500000e-03,9.34375000e-03,3.45312500e-02,6.18562500e+00,,2.09802131e-02,5.01123190e-01,,2.09802131e-02,9.88239899e+01
2.09812131e-02,1.90000000e+00,1.16614063e-01,8.12500000e-03,9.50000000e-03,3.42187500e-02,6.18339844e+00,,2.09812131e-02,5.01131415e-01,,2.09812131e-02,9.83795471e+01
2.09822131e-02,1.90078125e+00,1.16614063e-01,7.84375000e-03,9.50000000e-03,3.37500000e-02,6.18281250e+00,,2.09822131e-02,5.01139581e-01,,2.09822131e-02,9.82566681e+01
2.09832131e-02,1.90781250e+00,1.16654688e-01,7.32812500e-03,9.43750000e-03,3.42187500e-02,6.18164062e+00,,2.09832131e-02,5.01147807e-01,,2.09832131e-02,9.74916077e+01
2.09842131e-02,1.90390625e+00,1.16431250e-01,7.06250000e-03,9.25000000e-03,3.26562500e-02,6.17882813e+00,,2.09842131e-02,5.01155972e-01,,2.09842131e-02,9.78561707e+01
2.09852131e-02,1.90000000e+00,1.16410938e-01,7.14062500e-03,9.25000000e-03,3.20312500e-02,6.17964844e+00,,2.09852131e-02,5.01164198e-01,,2.09852131e-02,9.82212524e+01
2.09862131e-02,1.89062500e+00,1.16471875e-01,7.73437500e-03,9.34375000e-03,3.12500000e-02,6.18128906e+00,,2.09862131e-02,5.01172364e-01,,2.09862131e-02,9.91483459e+01
2.09872131e-02,1.89453125e+00,1.16512500e-01,7.84375000e-03,9.40625000e-03,3.12500000e-02,6.18058594e+00,,2.09872131e-02,5.01180589e-01,,2.09872131e-02,9.87043457e+01
2.09882131e-02,1.89843750e+00,1.16471875e-01,7.59375000e-03,9.40625000e-03,3.20312500e-02,6.18187500e+00,,2.09882131e-02,5.01188755e-01,,2.09882131e-02,9.82607117e+01
2.09892131e-02,1.89843750e+00,1.16410938e-01,7.26562500e-03,9.43750000e-03,3.20312500e-02,6.18386719e+00,,2.09892131e-02,5.01196980e-01,,2.09892131e-02,9.82213440e+01
2.09902131e-02,1.89453125e+00,1.16370313e-01,7.35937500e-03,9.56250000e-03,3.31250000e-02,6.18304688e+00,,2.09902131e-02,5.01205146e-01,,2.09902131e-02,9.85852966e+01
2.09912131e-02,1.89140625e+00,1.16228125e-01,8.00000000e-03,9.81250000e-03,3.50000000e-02,6.18222656e+00,,2.09912131e-02,5.01213372e-01,,2.09912131e-02,9.88667450e+01
2.09922131e-02,1.89218750e+00,1.16187500e-01,8.07812500e-03,9.93750000e-03,3.48437500e-02,6.18082031e+00,,2.09922131e-02,5.01221597e-01,,2.09922131e-02,9.87436066e+01
2.09932131e-02,1.88125000e+00,1.15740625e-01,7.62500000e-03,9.87500000e-03,3.39062500e-02,6.18140625e+00,,2.09932131e-02,5.01229763e-01,,2.09932131e-02,9.98295898e+01
2.09942131e-02,1.86875000e+00,1.15192188e-01,7.01562500e-03,9.87500000e-03,3.20312500e-02,6.18339844e+00,,2.09942131e-02,5.01237869e-01,,2.09942131e-02,1.01079468e+02
2.09952131e-02,1.86796875e+00,1.15070313e-01,6.84375000e-03,9.87500000e-03,3.20312500e-02,6.18445313e+00,,2.09952131e-02,5.01245975e-01,,2.09952131e-02,1.01123260e+02
2.09962131e-02,1.87421875e+00,1.15456250e-01,7.35937500e-03,9.71875000e-03,3.34375000e-02,6.18410156e+00,,2.09962131e-02,5.01254082e-01,,2.09962131e-02,1.00441299e+02
2.09972131e-02,1.88125000e+00,1.15781250e-01,7.81250000e-03,9.65625000e-03,3.48437500e-02,6.18363281e+00,,2.09972131e-02,5.01262248e-01,,2.09972131e-02,9.96762085e+01
2.09982131e-02,1.89062500e+00,1.15923438e-01,7.92187500e-03,9.28125000e-03,3.48437500e-02,6.18410156e+00,,2.09982131e-02,5.01270413e-01,,2.09982131e-02,9.86680298e+01
2.09992131e-02,1.90000000e+00,1.15882813e-01,7.56250000e-03,9.25000000e-03,3.45312500e-02,6.18421875e+00,,2.09992131e-02,5.01278579e-01,,2.09992131e-02,9.76604919e+01
2.10002131e-02,1.90234375e+00,1.15984375e-01,7.17187500e-03,9.18750000e-03,3.68750000e-02,6.18550781e+00,,2.10002131e-02,5.01286745e-01,,2.10002131e-02,9.73798218e+01
2.10012131e-02,1.90078125e+00,1.15842188e-01,7.35937500e-03,9.12500000e-03,3.85937500e-02,6.18503906e+00,,2.10012131e-02,5.01294911e-01,,2.10012131e-02,9.75023956e+01
2.10022131e-02,1.90781250e+00,1.15557813e-01,7.62500000e-03,9.06250000e-03,3.82812500e-02,6.18328125e+00,,2.10022131e-02,5.01303017e-01,,2.10022131e-02,9.67378235e+01
2.10032131e-02,1.91875000e+00,1.15740625e-01,7.85937500e-03,9.12500000e-03,3.68750000e-02,6.18281250e+00,,2.10032131e-02,5.01311183e-01,,2.10032131e-02,9.55692291e+01
2.10042131e-02,1.93203125e+00,1.16126563e-01,7.59375000e-03,9.34375000e-03,3.56250000e-02,6.18222656e+00,,2.10042131e-02,5.01319349e-01,,2.10042131e-02,9.41590729e+01
2.10052131e-02,1.92656250e+00,1.15903125e-01,7.28125000e-03,9.06250000e-03,3.56250000e-02,6.18082031e+00,,2.10052131e-02,5.01327515e-01,,2.10052131e-02,9.46834412e+01
2.10062131e-02,1.91562500e+00,1.15679688e-01,7.14062500e-03,8.96875000e-03,3.60937500e-02,6.18105469e+00,,2.10062131e-02,5.01335680e-01,,2.10062131e-02,9.57728119e+01
2.10072131e-02,1.91015625e+00,1.15598438e-01,7.28125000e-03,9.06250000e-03,3.60937500e-02,6.18269531e+00,,2.10072131e-02,5.01343787e-01,,2.10072131e-02,9.62983856e+01
2.10082131e-02,1.91015625e+00,1.15679688e-01,7.51562500e-03,9.18750000e-03,3.60937500e-02,6.18363281e+00,,2.10082131e-02,5.01351893e-01,,2.10082131e-02,9.62591705e+01
2.10092131e-02,1.90937500e+00,1.15781250e-01,7.56250000e-03,9.25000000e-03,3.68750000e-02,6.18410156e+00,,2.10092131e-02,5.01360059e-01,,2.10092131e-02,9.62997589e+01
2.10102131e-02,1.90234375e+00,1.15557813e-01,7.10937500e-03,9.06250000e-03,3.85937500e-02,6.18386719e+00,,2.10102131e-02,5.01368225e-01,,2.10102131e-02,9.69857483e+01
2.10112131e-02,1.91171875e+00,1.15679688e-01,6.84375000e-03,9.18750000e-03,3.82812500e-02,6.18468750e+00,,2.10112131e-02,5.01376331e-01,,2.10112131e-02,9.59822693e+01
2.10122131e-02,1.91718750e+00,1.15740625e-01,6.68750000e-03,9.50000000e-03,3.71875000e-02,6.18410156e+00,,2.10122131e-02,5.01384497e-01,,2.10122131e-02,9.53826294e+01
2.10132131e-02,1.91171875e+00,1.15700000e-01,7.09375000e-03,9.43750000e-03,3.68750000e-02,6.18246094e+00,,2.10132131e-02,5.01392663e-01,,2.10132131e-02,9.59098816e+01
2.10142131e-02,1.90000000e+00,1.15293750e-01,7.51562500e-03,9.34375000e-03,3.68750000e-02,6.18140625e+00,,2.10142131e-02,5.01400769e-01,,2.10142131e-02,9.70793152e+01
2.10152131e-02,1.89453125e+00,1.14968750e-01,7.43750000e-03,9.28125000e-03,3.57812500e-02,6.18410156e+00,,2.10152131e-02,5.01408875e-01,,2.10152131e-02,9.76034546e+01
2.10162131e-02,1.89296875e+00,1.15151563e-01,7.06250000e-03,9.25000000e-03,3.71875000e-02,6.18550781e+00,,2.10162131e-02,5.01416981e-01,,2.10162131e-02,9.77261200e+01
2.10172131e-02,1.89296875e+00,1.15354688e-01,6.79687500e-03,9.12500000e-03,3.93750000e-02,6.18468750e+00,,2.10172131e-02,5.01425087e-01,,2.10172131e-02,9.76893768e+01
2.10182131e-02,1.88750000e+00,1.15253125e-01,7.03125000e-03,9.03125000e-03,3.93750000e-02,6.18480469e+00,,2.10182131e-02,5.01433253e-01,,2.10182131e-02,9.82165070e+01
2.10192131e-02,1.89218750e+00,1.15354688e-01,7.62500000e-03,9.03125000e-03,3.85937500e-02,6.18503906e+00,,2.10192131e-02,5.01441360e-01,,2.10192131e-02,9.76944427e+01
2.10202131e-02,1.90000000e+00,1.15700000e-01,7.84375000e-03,9.06250000e-03,3.79687500e-02,6.18527344e+00,,2.10202131e-02,5.01449525e-01,,2.10202131e-02,9.68480530e+01
2.10212131e-02,1.89843750e+00,1.15801563e-01,7.43750000e-03,9.12500000e-03,3.82812500e-02,6.18609375e+00,,2.10212131e-02,5.01457691e-01,,2.10212131e-02,9.69686279e+01
2.10222131e-02,1.90234375e+00,1.15679688e-01,6.87500000e-03,9.12500000e-03,3.75000000e-02,6.18726563e+00,,2.10222131e-02,5.01465857e-01,,2.10222131e-02,9.65279846e+01
2.10232131e-02,1.91171875e+00,1.15882813e-01,7.18750000e-03,9.18750000e-03,3.57812500e-02,6.18679688e+00,,2.10232131e-02,5.01474023e-01,,2.10232131e-02,9.55242310e+01
2.10242131e-02,1.91953125e+00,1.15943750e-01,8.21875000e-03,9.40625000e-03,3.50000000e-02,6.18644531e+00,,2.10242131e-02,5.01482189e-01,,2.10242131e-02,9.46779938e+01
2.10252131e-02,1.93437500e+00,1.16370313e-01,8.75000000e-03,9.65625000e-03,3.53125000e-02,6.18386719e+00,,2.10252131e-02,5.01490355e-01,,2.10252131e-02,9.31027527e+01
2.10262131e-02,1.92500000e+00,1.15984375e-01,8.23437500e-03,9.71875000e-03,3.67187500e-02,6.18128906e+00,,2.10262131e-02,5.01498520e-01,,2.10262131e-02,9.40242310e+01
2.10272131e-02,1.91171875e+00,1.15557813e-01,7.65625000e-03,9.65625000e-03,3.79687500e-02,6.18269531e+00,,2.10272131e-02,5.01506686e-01,,2.10272131e-02,9.53513184e+01
2.10282131e-02,1.90390625e+00,1.15354688e-01,7.70312500e-03,9.62500000e-03,3.93750000e-02,6.18410156e+00,,2.10282131e-02,5.01514792e-01,,2.10282131e-02,9.61160583e+01
2.10292131e-02,1.89609375e+00,1.15070313e-01,8.12500000e-03,9.40625000e-03,3.95312500e-02,6.18421875e+00,,2.10292131e-02,5.01522899e-01,,2.10292131e-02,9.68795013e+01
2.10302131e-02,1.89062500e+00,1.15009375e-01,8.45312500e-03,9.34375000e-03,3.90625000e-02,6.18527344e+00,,2.10302131e-02,5.01531005e-01,,2.10302131e-02,9.73993835e+01
2.10312131e-02,1.89609375e+00,1.15009375e-01,8.29687500e-03,9.56250000e-03,3.82812500e-02,6.18550781e+00,,2.10312131e-02,5.01539111e-01,,2.10312131e-02,9.67912140e+01
2.10322131e-02,1.89453125e+00,1.14826563e-01,7.51562500e-03,9.62500000e-03,3.71875000e-02,6.18527344e+00,,2.10322131e-02,5.01547217e-01,,2.10322131e-02,9.69104004e+01
2.10332131e-02,1.88906250e+00,1.14704688e-01,7.06250000e-03,9.56250000e-03,3.67187500e-02,6.18667969e+00,,2.10332131e-02,5.01555264e-01,,2.10332131e-02,9.74355469e+01
2.10342131e-02,1.88125000e+00,1.14623438e-01,7.37500000e-03,9.62500000e-03,3.64062500e-02,6.18679688e+00,,2.10342131e-02,5.01563311e-01,,2.10342131e-02,9.82026978e+01
2.10352131e-02,1.85937500e+00,1.14359375e-01,8.04687500e-03,9.50000000e-03,3.64062500e-02,6.18562500e+00,,2.10352131e-02,5.01571417e-01,,2.10352131e-02,1.00416992e+02
2.10362131e-02,1.85156250e+00,1.14359375e-01,8.12500000e-03,9.34375000e-03,3.68750000e-02,6.18550781e+00,,2.10362131e-02,5.01579463e-01,,2.10362131e-02,1.01179520e+02
2.10372131e-02,1.85156250e+00,1.14481250e-01,7.62500000e-03,9.28125000e-03,3.82812500e-02,6.18468750e+00,,2.10372131e-02,5.01587510e-01,,2.10372131e-02,1.01137772e+02
2.10382131e-02,1.85859375e+00,1.14603125e-01,7.25000000e-03,9.28125000e-03,3.82812500e-02,6.18421875e+00,,2.10382131e-02,5.01595616e-01,,2.10382131e-02,1.00373505e+02
2.10392131e-02,1.87031250e+00,1.14664063e-01,7.48437500e-03,9.40625000e-03,3.90625000e-02,6.18410156e+00,,2.10392131e-02,5.01603663e-01,,2.10392131e-02,9.91263580e+01
2.10402131e-02,1.87421875e+00,1.14765625e-01,8.31250000e-03,9.50000000e-03,4.12500000e-02,6.18480469e+00,,2.10402131e-02,5.01611710e-01,,2.10402131e-02,9.86817780e+01
2.10412131e-02,1.87578125e+00,1.14725000e-01,8.71875000e-03,9.43750000e-03,4.28125000e-02,6.18621094e+00,,2.10412131e-02,5.01619816e-01,,2.10412131e-02,9.84755554e+01
2.10422131e-02,1.87734375e+00,1.14664063e-01,8.07812500e-03,9.50000000e-03,4.17187500e-02,6.18679688e+00,,2.10422131e-02,5.01627862e-01,,2.10422131e-02,9.82699585e+01
2.10432131e-02,1.87578125e+00,1.14867188e-01,7.32812500e-03,9.71875000e-03,4.03125000e-02,6.18726563e+00,,2.10432131e-02,5.01635909e-01,,2.10432131e-02,9.83901978e+01
2.10442131e-02,1.87968750e+00,1.14725000e-01,7.37500000e-03,9.81250000e-03,3.87500000e-02,6.18808594e+00,,2.10442131e-02,5.01644015e-01,,2.10442131e-02,9.79485626e+01
2.10452131e-02,1.89218750e+00,1.14806250e-01,7.92187500e-03,9.78125000e-03,3.75000000e-02,6.18785156e+00,,2.10452131e-02,5.01652122e-01,,2.10452131e-02,9.66193695e+01
2.10462131e-02,1.89687500e+00,1.14765625e-01,8.42187500e-03,9.93750000e-03,3.68750000e-02,6.18585938e+00,,2.10462131e-02,5.01660168e-01,,2.10462131e-02,9.60927887e+01
2.10472131e-02,1.89062500e+00,1.14623438e-01,8.29687500e-03,1.00937500e-02,3.57812500e-02,6.18246094e+00,,2.10472131e-02,5.01668274e-01,,2.10472131e-02,9.66928406e+01
2.10482131e-02,1.88906250e+00,1.14521875e-01,7.59375000e-03,9.93750000e-03,3.60937500e-02,6.18199219e+00,,2.10482131e-02,5.01676321e-01,,2.10482131e-02,9.68117981e+01
2.10492131e-02,1.89609375e+00,1.14603125e-01,7.17187500e-03,9.81250000e-03,3.76562500e-02,6.18304688e+00,,2.10492131e-02,5.01684368e-01,,2.10492131e-02,9.60478058e+01
2.10502131e-02,1.89843750e+00,1.14725000e-01,7.81250000e-03,9.65625000e-03,3.93750000e-02,6.18339844e+00,,2.10502131e-02,5.01692474e-01,,2.10502131e-02,9.57664795e+01
2.10512131e-02,1.90234375e+00,1.14948438e-01,8.75000000e-03,9.62500000e-03,3.98437500e-02,6.18410156e+00,,2.10512131e-02,5.01700580e-01,,2.10512131e-02,9.53198853e+01
2.10522131e-02,1.90234375e+00,1.15009375e-01,8.68750000e-03,9.62500000e-03,3.87500000e-02,6.18410156e+00,,2.10522131e-02,5.01708686e-01,,2.10522131e-02,9.52736511e+01
2.10532131e-02,1.90078125e+00,1.14806250e-01,7.92187500e-03,9.43750000e-03,3.90625000e-02,6.18328125e+00,,2.10532131e-02,5.01716733e-01,,2.10532131e-02,9.53907318e+01
2.10542131e-02,1.90000000e+00,1.14623438e-01,7.25000000e-03,9.28125000e-03,3.95312500e-02,6.18386719e+00,,2.10542131e-02,5.01724839e-01,,2.10542131e-02,9.54310913e+01
2.10552131e-02,1.90390625e+00,1.14725000e-01,7.32812500e-03,9.40625000e-03,3.95312500e-02,6.18527344e+00,,2.10552131e-02,5.01732886e-01,,2.10552131e-02,9.49897461e+01
2.10562131e-02,1.88515625e+00,1.14481250e-01,8.21875000e-03,9.25000000e-03,4.01562500e-02,6.18562500e+00,,2.10562131e-02,5.01740932e-01,,2.10562131e-02,9.68815002e+01
2.10572131e-02,1.87578125e+00,1.14237500e-01,8.59375000e-03,8.96875000e-03,4.12500000e-02,6.18621094e+00,,2.10572131e-02,5.01749039e-01,,2.10572131e-02,9.78034363e+01
2.10582131e-02,1.87578125e+00,1.14318750e-01,8.26562500e-03,9.06250000e-03,4.12500000e-02,6.18562500e+00,,2.10582131e-02,5.01757085e-01,,2.10582131e-02,9.77587585e+01
2.10592131e-02,1.87578125e+00,1.14359375e-01,7.70312500e-03,9.25000000e-03,3.98437500e-02,6.18503906e+00,,2.10592131e-02,5.01765132e-01,,2.10592131e-02,9.77164612e+01
2.10602131e-02,1.87578125e+00,1.14481250e-01,7.40625000e-03,9.18750000e-03,3.87500000e-02,6.18421875e+00,,2.10602131e-02,5.01773179e-01,,2.10602131e-02,9.76763916e+01
2.10612131e-02,1.87187500e+00,1.14460938e-01,7.62500000e-03,9.12500000e-03,3.57812500e-02,6.18281250e+00,,2.10612131e-02,5.01781285e-01,,2.10612131e-02,9.80392761e+01
2.10622131e-02,1.86406250e+00,1.14420313e-01,8.03125000e-03,9.18750000e-03,3.45312500e-02,6.18246094e+00,,2.10622131e-02,5.01789331e-01,,2.10622131e-02,9.88031921e+01
2.10632131e-02,1.86875000e+00,1.14603125e-01,7.79687500e-03,9.28125000e-03,3.68750000e-02,6.18281250e+00,,2.10632131e-02,5.01797378e-01,,2.10632131e-02,9.82780151e+01
2.10642131e-02,1.87187500e+00,1.14481250e-01,7.06250000e-03,9.40625000e-03,3.82812500e-02,6.18410156e+00,,2.10642131e-02,5.01805484e-01,,2.10642131e-02,9.79164734e+01
2.10652131e-02,1.86093750e+00,1.14318750e-01,6.53125000e-03,9.18750000e-03,3.68750000e-02,6.18621094e+00,,2.10652131e-02,5.01813531e-01,,2.10652131e-02,9.90080414e+01
2.10662131e-02,1.86796875e+00,1.14603125e-01,7.03125000e-03,9.28125000e-03,3.29687500e-02,6.18960938e+00,,2.10662131e-02,5.01821578e-01,,2.10662131e-02,9.82472229e+01
2.10672131e-02,1.88359375e+00,1.14704688e-01,7.84375000e-03,9.40625000e-03,3.07812500e-02,6.18867188e+00,,2.10672131e-02,5.01829684e-01,,2.10672131e-02,9.65970001e+01
2.10682131e-02,1.88671875e+00,1.14603125e-01,8.10937500e-03,9.34375000e-03,3.15625000e-02,6.18421875e+00,,2.10682131e-02,5.01837730e-01,,2.10682131e-02,9.62325439e+01
2.10692131e-02,1.88125000e+00,1.14379688e-01,7.64062500e-03,9.28125000e-03,3.34375000e-02,6.18281250e+00,,2.10692131e-02,5.01845777e-01,,2.10692131e-02,9.67545776e+01
2.10702131e-02,1.87421875e+00,1.14379688e-01,7.14062500e-03,9.12500000e-03,3.64062500e-02,6.18339844e+00,,2.10702131e-02,5.01853883e-01,,2.10702131e-02,9.74402618e+01
2.10712131e-02,1.86796875e+00,1.14318750e-01,7.10937500e-03,9.12500000e-03,3.68750000e-02,6.18304688e+00,,2.10712131e-02,5.01861930e-01,,2.10712131e-02,9.80468445e+01
2.10722131e-02,1.85937500e+00,1.14135938e-01,7.54687500e-03,9.12500000e-03,3.64062500e-02,6.18246094e+00,,2.10722131e-02,5.01869977e-01,,2.10722131e-02,9.88939514e+01
2.10732131e-02,1.85859375e+00,1.13973438e-01,7.78125000e-03,9.06250000e-03,3.56250000e-02,6.18281250e+00,,2.10732131e-02,5.01878023e-01,,2.10732131e-02,9.89338684e+01
2.10742131e-02,1.86250000e+00,1.14135938e-01,7.54687500e-03,9.03125000e-03,3.23437500e-02,6.18363281e+00,,2.10742131e-02,5.01886010e-01,,2.10742131e-02,9.84905396e+01
2.10752131e-02,1.86640625e+00,1.14075000e-01,6.68750000e-03,9.03125000e-03,3.15625000e-02,6.18386719e+00,,2.10752131e-02,5.01894057e-01,,2.10752131e-02,9.80501251e+01
2.10762131e-02,1.87031250e+00,1.14115625e-01,6.60937500e-03,8.96875000e-03,3.12500000e-02,6.18550781e+00,,2.10762131e-02,5.01902103e-01,,2.10762131e-02,9.76121674e+01
2.10772131e-02,1.85312500e+00,1.13689063e-01,7.29687500e-03,8.59375000e-03,3.29687500e-02,6.18726563e+00,,2.10772131e-02,5.01910150e-01,,2.10772131e-02,9.93472443e+01
2.10782131e-02,1.84609375e+00,1.13587500e-01,7.70312500e-03,8.65625000e-03,3.50000000e-02,6.18808594e+00,,2.10782131e-02,5.01918137e-01,,2.10782131e-02,1.00032349e+02
2.10792131e-02,1.84531250e+00,1.13648438e-01,7.56250000e-03,8.87500000e-03,3.57812500e-02,6.18527344e+00,,2.10792131e-02,5.01926124e-01,,2.10792131e-02,1.00072418e+02
2.10802131e-02,1.84375000e+00,1.13384375e-01,7.09375000e-03,8.96875000e-03,3.71875000e-02,6.18140625e+00,,2.10802131e-02,5.01934111e-01,,2.10802131e-02,1.00194687e+02
2.10812131e-02,1.84531250e+00,1.13262500e-01,6.87500000e-03,9.12500000e-03,3.79687500e-02,6.18105469e+00,,2.10812131e-02,5.01942098e-01,,2.10812131e-02,9.99965820e+01
2.10822131e-02,1.84921875e+00,1.13018750e-01,7.28125000e-03,9.09375000e-03,3.68750000e-02,6.18140625e+00,,2.10822131e-02,5.01950085e-01,,2.10822131e-02,9.95563354e+01
2.10832131e-02,1.85312500e+00,1.12998438e-01,7.73437500e-03,8.96875000e-03,3.71875000e-02,6.18187500e+00,,2.10832131e-02,5.01958013e-01,,2.10832131e-02,9.91138458e+01
2.10842131e-02,1.85937500e+00,1.13303125e-01,8.04687500e-03,9.03125000e-03,3.76562500e-02,6.18304688e+00,,2.10842131e-02,5.01966000e-01,,2.10842131e-02,9.84277039e+01
2.10852131e-02,1.86093750e+00,1.13262500e-01,7.75000000e-03,9.12500000e-03,3.60937500e-02,6.18339844e+00,,2.10852131e-02,5.01973987e-01,,2.10852131e-02,9.82247467e+01
2.10862131e-02,1.85468750e+00,1.13201563e-01,7.10937500e-03,9.03125000e-03,3.53125000e-02,6.18386719e+00,,2.10862131e-02,5.01981974e-01,,2.10862131e-02,9.88297119e+01
2.10872131e-02,1.86640625e+00,1.13445313e-01,6.90625000e-03,8.96875000e-03,3.67187500e-02,6.18363281e+00,,2.10872131e-02,5.01989901e-01,,2.10872131e-02,9.75844574e+01
2.10882131e-02,1.87968750e+00,1.13932813e-01,7.32812500e-03,9.06250000e-03,3.85937500e-02,6.18410156e+00,,2.10882131e-02,5.01997888e-01,,2.10882131e-02,9.61775360e+01
2.10892131e-02,1.87187500e+00,1.13729688e-01,7.81250000e-03,9.06250000e-03,3.90625000e-02,6.18246094e+00,,2.10892131e-02,5.02005935e-01,,2.10892131e-02,9.69428101e+01
2.10902131e-02,1.87421875e+00,1.13831250e-01,7.92187500e-03,9.03125000e-03,3.85937500e-02,6.18164062e+00,,2.10902131e-02,5.02013922e-01,,2.10902131e-02,9.66595001e+01
2.10912131e-02,1.87968750e+00,1.13892188e-01,7.43750000e-03,9.18750000e-03,3.95312500e-02,6.17964844e+00,,2.10912131e-02,5.02021968e-01,,2.10912131e-02,9.60550079e+01
2.10922131e-02,1.87578125e+00,1.13932813e-01,6.90625000e-03,9.25000000e-03,4.06250000e-02,6.17964844e+00,,2.10922131e-02,5.02030015e-01,,2.10922131e-02,9.64197083e+01
2.10932131e-02,1.87421875e+00,1.14034375e-01,7.28125000e-03,9.28125000e-03,4.01562500e-02,6.18058594e+00,,2.10932131e-02,5.02038002e-01,,2.10932131e-02,9.65431976e+01
2.10942131e-02,1.87734375e+00,1.14075000e-01,7.93750000e-03,9.40625000e-03,3.93750000e-02,6.18046875e+00,,2.10942131e-02,5.02046049e-01,,2.10942131e-02,9.61806946e+01
2.10952131e-02,1.87343750e+00,1.14115625e-01,7.96875000e-03,9.28125000e-03,3.85937500e-02,6.18058594e+00,,2.10952131e-02,5.02054095e-01,,2.10952131e-02,9.65412445e+01
2.10962131e-02,1.87031250e+00,1.13932813e-01,7.48437500e-03,9.12500000e-03,3.98437500e-02,6.18105469e+00,,2.10962131e-02,5.02062142e-01,,2.10962131e-02,9.68224640e+01
2.10972131e-02,1.87421875e+00,1.13932813e-01,6.65625000e-03,9.06250000e-03,4.09375000e-02,6.18105469e+00,,2.10972131e-02,5.02070129e-01,,2.10972131e-02,9.63822784e+01
2.10982131e-02,1.87343750e+00,1.13628125e-01,6.60937500e-03,8.96875000e-03,4.20312500e-02,6.18140625e+00,,2.10982131e-02,5.02078176e-01,,2.10982131e-02,9.64276886e+01
2.10992131e-02,1.87343750e+00,1.13628125e-01,7.37500000e-03,8.81250000e-03,4.35937500e-02,6.18585938e+00,,2.10992131e-02,5.02086163e-01,,2.10992131e-02,9.63906097e+01
2.11002131e-02,1.87421875e+00,1.13932813e-01,8.07812500e-03,8.96875000e-03,4.39062500e-02,6.18761719e+00,,2.11002131e-02,5.02094150e-01,,2.11002131e-02,9.62691193e+01
2.11012131e-02,1.87578125e+00,1.14115625e-01,7.98437500e-03,9.12500000e-03,4.40625000e-02,6.18468750e+00,,2.11012131e-02,5.02102196e-01,,2.11012131e-02,9.60654602e+01
2.11022131e-02,1.87421875e+00,1.13993750e-01,7.32812500e-03,9.06250000e-03,4.20312500e-02,6.18281250e+00,,2.11022131e-02,5.02110243e-01,,2.11022131e-02,9.61859589e+01
2.11032131e-02,1.87421875e+00,1.13750000e-01,6.92187500e-03,8.96875000e-03,4.06250000e-02,6.18304688e+00,,2.11032131e-02,5.02118289e-01,,2.11032131e-02,9.61482086e+01
2.11042131e-02,1.88125000e+00,1.13750000e-01,7.40625000e-03,8.87500000e-03,3.93750000e-02,6.18269531e+00,,2.11042131e-02,5.02126276e-01,,2.11042131e-02,9.53853760e+01
2.11052131e-02,1.88515625e+00,1.13892188e-01,7.92187500e-03,8.81250000e-03,3.70312500e-02,6.18269531e+00,,2.11052131e-02,5.02134264e-01,,2.11052131e-02,9.49420166e+01
