Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84840170e-02,3.45390625e+00,2.08995313e-01,3.97500000e-02,2.67187500e-03,6.57812500e-01,6.02777344e+00,,1.84840170e-02,5.85158825e-01,,1.84840170e-02,4.66385193e+01
1.84850170e-02,3.45625000e+00,2.08690625e-01,3.99687500e-02,2.62500000e-03,6.61718750e-01,6.02777344e+00,,1.84850170e-02,5.85173488e-01,,1.84850170e-02,4.61856689e+01
1.84860170e-02,3.46171875e+00,2.08792188e-01,3.99062500e-02,2.65625000e-03,6.66406250e-01,6.02777344e+00,,1.84860170e-02,5.85188210e-01,,1.84860170e-02,4.54101868e+01
1.84870170e-02,3.46328125e+00,2.08650000e-01,3.91562500e-02,2.62500000e-03,6.75000000e-01,6.02800781e+00,,1.84870170e-02,5.85202873e-01,,1.84870170e-02,4.50395813e+01
1.84880170e-02,3.45937500e+00,2.08792188e-01,3.88593750e-02,2.57812500e-03,6.80468750e-01,6.02859375e+00,,1.84880170e-02,5.85217595e-01,,1.84880170e-02,4.52355652e+01
1.84890170e-02,3.45546875e+00,2.08690625e-01,3.92968750e-02,2.54687500e-03,6.82031250e-01,6.02742187e+00,,1.84890170e-02,5.85232258e-01,,1.84890170e-02,4.54311523e+01
1.84900170e-02,3.45937500e+00,2.08548438e-01,3.98593750e-02,2.65625000e-03,6.76562500e-01,6.02613281e+00,,1.84900170e-02,5.85246980e-01,,1.84900170e-02,4.48186646e+01
1.84910170e-02,3.46718750e+00,2.08589063e-01,3.96718750e-02,2.71875000e-03,6.71093750e-01,6.02531250e+00,,1.84910170e-02,5.85261643e-01,,1.84910170e-02,4.38024902e+01
1.84920170e-02,3.47109375e+00,2.08406250e-01,3.91250000e-02,2.71093750e-03,6.68750000e-01,6.02460938e+00,,1.84920170e-02,5.85276365e-01,,1.84920170e-02,4.31909790e+01
1.84930170e-02,3.47109375e+00,2.08487500e-01,3.90312500e-02,2.71875000e-03,6.71093750e-01,6.02531250e+00,,1.84930170e-02,5.85291028e-01,,1.84930170e-02,4.29838562e+01
1.84940170e-02,3.46328125e+00,2.08751563e-01,3.93125000e-02,2.67968750e-03,6.70312500e-01,6.02742187e+00,,1.84940170e-02,5.85305750e-01,,1.84940170e-02,4.35816650e+01
1.84950170e-02,3.46093750e+00,2.08507813e-01,3.97187500e-02,2.67187500e-03,6.66406250e-01,6.02777344e+00,,1.84950170e-02,5.85320413e-01,,1.84950170e-02,4.36138611e+01
1.84960170e-02,3.46484375e+00,2.08853125e-01,3.96875000e-02,2.71093750e-03,6.63281250e-01,6.02695313e+00,,1.84960170e-02,5.85335076e-01,,1.84960170e-02,4.30007324e+01
1.84970170e-02,3.46718750e+00,2.08365625e-01,3.92187500e-02,2.65625000e-03,6.59375000e-01,6.02566406e+00,,1.84970170e-02,5.85349798e-01,,1.84970170e-02,4.25499878e+01
1.84980170e-02,3.46953125e+00,2.08589063e-01,3.87812500e-02,2.60156250e-03,6.60937500e-01,6.02519531e+00,,1.84980170e-02,5.85364461e-01,,1.84980170e-02,4.21016846e+01
1.84990170e-02,3.47500000e+00,2.08609375e-01,3.89687500e-02,2.69531250e-03,6.66406250e-01,6.02601563e+00,,1.84990170e-02,5.85379183e-01,,1.84990170e-02,4.13318481e+01
1.85000170e-02,3.46562500e+00,2.08446875e-01,3.89687500e-02,2.60156250e-03,6.71093750e-01,6.02835938e+00,,1.85000170e-02,5.85393846e-01,,1.85000170e-02,4.20918274e+01
1.85010170e-02,3.45234375e+00,2.08365625e-01,3.87500000e-02,2.50781250e-03,6.75000000e-01,6.02859375e+00,,1.85010170e-02,5.85408568e-01,,1.85010170e-02,4.32550659e+01
1.85020170e-02,3.45625000e+00,2.08243750e-01,3.84687500e-02,2.60156250e-03,6.75000000e-01,6.02695313e+00,,1.85020170e-02,5.85423231e-01,,1.85020170e-02,4.26477356e+01
1.85030170e-02,3.46171875e+00,2.08507813e-01,3.84687500e-02,2.67968750e-03,6.71093750e-01,6.02660156e+00,,1.85030170e-02,5.85437953e-01,,1.85030170e-02,4.18800354e+01
1.85040170e-02,3.46953125e+00,2.08345313e-01,3.88125000e-02,2.73437500e-03,6.71093750e-01,6.02660156e+00,,1.85040170e-02,5.85452616e-01,,1.85040170e-02,4.08698425e+01
1.85050170e-02,3.46171875e+00,2.08243750e-01,3.87656250e-02,2.69531250e-03,6.61718750e-01,6.02578125e+00,,1.85050170e-02,5.85467339e-01,,1.85050170e-02,4.14696655e+01
1.85060170e-02,3.45390625e+00,2.08121875e-01,3.84687500e-02,2.64062500e-03,6.50000000e-01,6.02519531e+00,,1.85060170e-02,5.85482001e-01,,1.85060170e-02,4.20704041e+01
1.85070170e-02,3.44843750e+00,2.07817188e-01,3.82031250e-02,2.64062500e-03,6.39062500e-01,6.02519531e+00,,1.85070170e-02,5.85496664e-01,,1.85070170e-02,4.24309998e+01
1.85080170e-02,3.45156250e+00,2.07959375e-01,3.82500000e-02,2.67968750e-03,6.32812500e-01,6.02578125e+00,,1.85080170e-02,5.85511267e-01,,1.85080170e-02,4.19062195e+01
1.85090170e-02,3.44296875e+00,2.08020313e-01,3.85625000e-02,2.64062500e-03,6.35156250e-01,6.02578125e+00,,1.85090170e-02,5.85525870e-01,,1.85090170e-02,4.25886230e+01
1.85100170e-02,3.43281250e+00,2.08121875e-01,3.89218750e-02,2.65625000e-03,6.39062500e-01,6.02390625e+00,,1.85100170e-02,5.85540533e-01,,1.85100170e-02,4.34302979e+01
1.85110170e-02,3.44453125e+00,2.08507813e-01,3.87812500e-02,2.84375000e-03,6.40625000e-01,6.02355469e+00,,1.85110170e-02,5.85555196e-01,,1.85110170e-02,4.20162354e+01
1.85120170e-02,3.44296875e+00,2.08446875e-01,3.82500000e-02,2.86718750e-03,6.42187500e-01,6.02437500e+00,,1.85120170e-02,5.85569918e-01,,1.85120170e-02,4.19732056e+01
1.85130170e-02,3.43281250e+00,2.08264063e-01,3.84687500e-02,2.77343750e-03,6.50000000e-01,6.02460938e+00,,1.85130170e-02,5.85584581e-01,,1.85130170e-02,4.28169250e+01
1.85140170e-02,3.41796875e+00,2.08121875e-01,3.87812500e-02,2.67968750e-03,6.44531250e-01,6.02519531e+00,,1.85140170e-02,5.85599303e-01,,1.85140170e-02,4.41424561e+01
1.85150170e-02,3.40859375e+00,2.08000000e-01,3.88593750e-02,2.71875000e-03,6.46093750e-01,6.02519531e+00,,1.85150170e-02,5.85613906e-01,,1.85150170e-02,4.49032288e+01
1.85160170e-02,3.40859375e+00,2.08162500e-01,3.84375000e-02,2.82812500e-03,6.46093750e-01,6.02472656e+00,,1.85160170e-02,5.85628510e-01,,1.85160170e-02,4.46983948e+01
1.85170170e-02,3.40468750e+00,2.07634375e-01,3.82812500e-02,2.80468750e-03,6.40625000e-01,6.02472656e+00,,1.85170170e-02,5.85643172e-01,,1.85170170e-02,4.48977966e+01
1.85180170e-02,3.40546875e+00,2.07817188e-01,3.82500000e-02,2.80468750e-03,6.36718750e-01,6.02554688e+00,,1.85180170e-02,5.85657775e-01,,1.85180170e-02,4.46144409e+01
1.85190170e-02,3.40546875e+00,2.07614063e-01,3.85156250e-02,2.75000000e-03,6.38281250e-01,6.02671875e+00,,1.85190170e-02,5.85672379e-01,,1.85190170e-02,4.44110413e+01
1.85200170e-02,3.39609375e+00,2.07675000e-01,3.84843750e-02,2.69531250e-03,6.39062500e-01,6.02882813e+00,,1.85200170e-02,5.85687041e-01,,1.85200170e-02,4.51734924e+01
1.85210170e-02,3.38593750e+00,2.07715625e-01,3.82500000e-02,2.57812500e-03,6.39062500e-01,6.03117188e+00,,1.85210170e-02,5.85701644e-01,,1.85210170e-02,4.60171814e+01
1.85220170e-02,3.37500000e+00,2.07370313e-01,3.81093750e-02,2.44531250e-03,6.40625000e-01,6.03117188e+00,,1.85220170e-02,5.85716248e-01,,1.85220170e-02,4.69424438e+01
1.85230170e-02,3.38281250e+00,2.07431250e-01,3.81406250e-02,2.44531250e-03,6.44531250e-01,6.02953125e+00,,1.85230170e-02,5.85730910e-01,,1.85230170e-02,4.59349365e+01
1.85240170e-02,3.38281250e+00,2.07289063e-01,3.85156250e-02,2.39843750e-03,6.47656250e-01,6.02953125e+00,,1.85240170e-02,5.85745513e-01,,1.85240170e-02,4.57318115e+01
1.85250170e-02,3.37890625e+00,2.07471875e-01,3.84843750e-02,2.41406250e-03,6.46093750e-01,6.03058594e+00,,1.85250170e-02,5.85760176e-01,,1.85250170e-02,4.59304810e+01
1.85260170e-02,3.37890625e+00,2.07614063e-01,3.80937500e-02,2.44531250e-03,6.42187500e-01,6.03035156e+00,,1.85260170e-02,5.85774779e-01,,1.85260170e-02,4.57275696e+01
1.85270170e-02,3.38203125e+00,2.07573438e-01,3.76562500e-02,2.48437500e-03,6.42968750e-01,6.03000000e+00,,1.85270170e-02,5.85789382e-01,,1.85270170e-02,4.52046204e+01
1.85280170e-02,3.37890625e+00,2.07715625e-01,3.78750000e-02,2.50781250e-03,6.40625000e-01,6.02917969e+00,,1.85280170e-02,5.85804045e-01,,1.85280170e-02,4.53266602e+01
1.85290170e-02,3.37734375e+00,2.07390625e-01,3.82968750e-02,2.46875000e-03,6.38281250e-01,6.02882813e+00,,1.85290170e-02,5.85818648e-01,,1.85290170e-02,4.52858887e+01
1.85300170e-02,3.38593750e+00,2.07573438e-01,3.84062500e-02,2.46875000e-03,6.40625000e-01,6.02718750e+00,,1.85300170e-02,5.85833251e-01,,1.85300170e-02,4.41966858e+01
1.85310170e-02,3.38281250e+00,2.07329688e-01,3.81406250e-02,2.49218750e-03,6.31250000e-01,6.02601563e+00,,1.85310170e-02,5.85847914e-01,,1.85310170e-02,4.43160095e+01
1.85320170e-02,3.38984375e+00,2.07370313e-01,3.76093750e-02,2.67187500e-03,6.20312500e-01,6.02472656e+00,,1.85320170e-02,5.85862517e-01,,1.85320170e-02,4.33904114e+01
1.85330170e-02,3.38046875e+00,2.07573438e-01,3.79062500e-02,2.67968750e-03,6.19531250e-01,6.02460938e+00,,1.85330170e-02,5.85877180e-01,,1.85330170e-02,4.41567993e+01
1.85340170e-02,3.37265625e+00,2.07085938e-01,3.84687500e-02,2.67187500e-03,6.19531250e-01,6.02414063e+00,,1.85340170e-02,5.85891783e-01,,1.85340170e-02,4.47597961e+01
1.85350170e-02,3.37890625e+00,2.07431250e-01,3.85937500e-02,2.71093750e-03,6.14062500e-01,6.02378906e+00,,1.85350170e-02,5.85906386e-01,,1.85350170e-02,4.39112549e+01
1.85360170e-02,3.37109375e+00,2.07146875e-01,3.81406250e-02,2.73437500e-03,6.14843750e-01,6.02390625e+00,,1.85360170e-02,5.85921049e-01,,1.85360170e-02,4.45133362e+01
1.85370170e-02,3.35781250e+00,2.07431250e-01,3.76875000e-02,2.67187500e-03,6.24218750e-01,6.02414063e+00,,1.85370170e-02,5.85935652e-01,,1.85370170e-02,4.56816101e+01
1.85380170e-02,3.35078125e+00,2.07390625e-01,3.79218750e-02,2.64062500e-03,6.21875000e-01,6.02437500e+00,,1.85380170e-02,5.85950255e-01,,1.85380170e-02,4.62060852e+01
1.85390170e-02,3.34531250e+00,2.07370313e-01,3.82187500e-02,2.58593750e-03,6.19531250e-01,6.02296875e+00,,1.85390170e-02,5.85964918e-01,,1.85390170e-02,4.65681458e+01
1.85400170e-02,3.34687500e+00,2.07512500e-01,3.83281250e-02,2.60156250e-03,6.16406250e-01,6.02191406e+00,,1.85400170e-02,5.85979521e-01,,1.85400170e-02,4.62041931e+01
1.85410170e-02,3.35859375e+00,2.07146875e-01,3.79531250e-02,2.71093750e-03,6.16406250e-01,6.02250000e+00,,1.85410170e-02,5.85994184e-01,,1.85410170e-02,4.47939453e+01
1.85420170e-02,3.35390625e+00,2.07370313e-01,3.75468750e-02,2.67968750e-03,6.14843750e-01,6.02496094e+00,,1.85420170e-02,5.86008787e-01,,1.85420170e-02,4.50771179e+01
1.85430170e-02,3.33593750e+00,2.06943750e-01,3.79531250e-02,2.56250000e-03,6.16406250e-01,6.02601563e+00,,1.85430170e-02,5.86023331e-01,,1.85430170e-02,4.67295227e+01
1.85440170e-02,3.33515625e+00,2.07228125e-01,3.83593750e-02,2.58593750e-03,6.14062500e-01,6.02613281e+00,,1.85440170e-02,5.86037874e-01,,1.85440170e-02,4.66078186e+01
1.85450170e-02,3.34296875e+00,2.07146875e-01,3.82187500e-02,2.65625000e-03,6.14843750e-01,6.02695313e+00,,1.85450170e-02,5.86052477e-01,,1.85450170e-02,4.55994873e+01
1.85460170e-02,3.34687500e+00,2.07329688e-01,3.74687500e-02,2.67187500e-03,6.14843750e-01,6.02777344e+00,,1.85460170e-02,5.86067080e-01,,1.85460170e-02,4.49962158e+01
1.85470170e-02,3.34531250e+00,2.07146875e-01,3.69375000e-02,2.61718750e-03,6.10937500e-01,6.02753906e+00,,1.85470170e-02,5.86081684e-01,,1.85470170e-02,4.49601440e+01
1.85480170e-02,3.34687500e+00,2.06943750e-01,3.73437500e-02,2.58593750e-03,6.10156250e-01,6.02718750e+00,,1.85480170e-02,5.86096287e-01,,1.85480170e-02,4.46021729e+01
1.85490170e-02,3.34843750e+00,2.06943750e-01,3.79531250e-02,2.64062500e-03,6.12500000e-01,6.02742187e+00,,1.85490170e-02,5.86110830e-01,,1.85490170e-02,4.42415771e+01
1.85500170e-02,3.34843750e+00,2.07085938e-01,3.78750000e-02,2.62500000e-03,6.16406250e-01,6.02800781e+00,,1.85500170e-02,5.86125374e-01,,1.85500170e-02,4.40406494e+01
1.85510170e-02,3.34687500e+00,2.07187500e-01,3.74531250e-02,2.60156250e-03,6.10156250e-01,6.02742187e+00,,1.85510170e-02,5.86139917e-01,,1.85510170e-02,4.40020752e+01
1.85520170e-02,3.35468750e+00,2.07187500e-01,3.69062500e-02,2.65625000e-03,6.04687500e-01,6.02578125e+00,,1.85520170e-02,5.86154521e-01,,1.85520170e-02,4.29996033e+01
1.85530170e-02,3.36171875e+00,2.07289063e-01,3.69687500e-02,2.75000000e-03,6.07031250e-01,6.02531250e+00,,1.85530170e-02,5.86169124e-01,,1.85530170e-02,4.20789490e+01
1.85540170e-02,3.36171875e+00,2.07187500e-01,3.74843750e-02,2.78906250e-03,6.08593750e-01,6.02601563e+00,,1.85540170e-02,5.86183786e-01,,1.85540170e-02,4.18816833e+01
1.85550170e-02,3.35390625e+00,2.07228125e-01,3.77343750e-02,2.71093750e-03,6.07031250e-01,6.02578125e+00,,1.85550170e-02,5.86198330e-01,,1.85550170e-02,4.24877625e+01
1.85560170e-02,3.34687500e+00,2.06984375e-01,3.73125000e-02,2.65625000e-03,6.07031250e-01,6.02531250e+00,,1.85560170e-02,5.86212873e-01,,1.85560170e-02,4.30137634e+01
1.85570170e-02,3.35078125e+00,2.06903125e-01,3.69062500e-02,2.64062500e-03,6.04687500e-01,6.02554688e+00,,1.85570170e-02,5.86227417e-01,,1.85570170e-02,4.24143677e+01
1.85580170e-02,3.35781250e+00,2.06659375e-01,3.73437500e-02,2.69531250e-03,6.01562500e-01,6.02496094e+00,,1.85580170e-02,5.86242020e-01,,1.85580170e-02,4.14927673e+01
1.85590170e-02,3.35234375e+00,2.06598438e-01,3.75000000e-02,2.67187500e-03,6.01562500e-01,6.02472656e+00,,1.85590170e-02,5.86256564e-01,,1.85590170e-02,4.18582153e+01
1.85600170e-02,3.34140625e+00,2.06781250e-01,3.72031250e-02,2.64062500e-03,5.97656250e-01,6.02601563e+00,,1.85600170e-02,5.86271107e-01,,1.85600170e-02,4.27878113e+01
1.85610170e-02,3.34140625e+00,2.06842188e-01,3.68281250e-02,2.75000000e-03,5.95312500e-01,6.02601563e+00,,1.85610170e-02,5.86285651e-01,,1.85610170e-02,4.25916443e+01
1.85620170e-02,3.33593750e+00,2.06903125e-01,3.68906250e-02,2.73437500e-03,5.99218750e-01,6.02578125e+00,,1.85620170e-02,5.86300254e-01,,1.85620170e-02,4.29601135e+01
1.85630170e-02,3.31718750e+00,2.06659375e-01,3.75937500e-02,2.61718750e-03,5.96093750e-01,6.02859375e+00,,1.85630170e-02,5.86314797e-01,,1.85630170e-02,4.46956787e+01
1.85640170e-02,3.30781250e+00,2.06598438e-01,3.79531250e-02,2.50781250e-03,5.95312500e-01,6.02835938e+00,,1.85640170e-02,5.86329341e-01,,1.85640170e-02,4.54619446e+01
1.85650170e-02,3.31875000e+00,2.06700000e-01,3.74687500e-02,2.60156250e-03,5.97656250e-01,6.02800781e+00,,1.85650170e-02,5.86343884e-01,,1.85650170e-02,4.41345215e+01
1.85660170e-02,3.32265625e+00,2.06537500e-01,3.67343750e-02,2.57812500e-03,6.01562500e-01,6.02753906e+00,,1.85660170e-02,5.86358488e-01,,1.85660170e-02,4.35351868e+01
1.85670170e-02,3.32578125e+00,2.06456250e-01,3.68593750e-02,2.58593750e-03,6.00781250e-01,6.02777344e+00,,1.85670170e-02,5.86373031e-01,,1.85670170e-02,4.30180054e+01
1.85680170e-02,3.32421875e+00,2.06314063e-01,3.77656250e-02,2.61718750e-03,5.96093750e-01,6.02882813e+00,,1.85680170e-02,5.86387575e-01,,1.85680170e-02,4.29813232e+01
1.85690170e-02,3.31328125e+00,2.06151563e-01,3.81406250e-02,2.54687500e-03,5.91406250e-01,6.02894531e+00,,1.85690170e-02,5.86402059e-01,,1.85690170e-02,4.39077759e+01
1.85700170e-02,3.30937500e+00,2.06314063e-01,3.72812500e-02,2.54687500e-03,5.89843750e-01,6.02882813e+00,,1.85700170e-02,5.86416602e-01,,1.85700170e-02,4.41105957e+01
1.85710170e-02,3.30937500e+00,2.06293750e-01,3.62500000e-02,2.58593750e-03,5.89843750e-01,6.02812500e+00,,1.85710170e-02,5.86431146e-01,,1.85710170e-02,4.39157410e+01
1.85720170e-02,3.30781250e+00,2.06435938e-01,3.60625000e-02,2.57812500e-03,5.91406250e-01,6.02753906e+00,,1.85720170e-02,5.86445689e-01,,1.85720170e-02,4.38852234e+01
1.85730170e-02,3.31718750e+00,2.06293750e-01,3.66875000e-02,2.64062500e-03,5.92187500e-01,6.02554688e+00,,1.85730170e-02,5.86460233e-01,,1.85730170e-02,4.27259521e+01
1.85740170e-02,3.33046875e+00,2.06598438e-01,3.72031250e-02,2.76562500e-03,6.01562500e-01,6.02554688e+00,,1.85740170e-02,5.86474836e-01,,1.85740170e-02,4.11609192e+01
1.85750170e-02,3.32968750e+00,2.06456250e-01,3.68125000e-02,2.65625000e-03,6.07031250e-01,6.02671875e+00,,1.85750170e-02,5.86489379e-01,,1.85750170e-02,4.10453186e+01
1.85760170e-02,3.32109375e+00,2.06354688e-01,3.62968750e-02,2.56250000e-03,6.00781250e-01,6.02601563e+00,,1.85760170e-02,5.86503923e-01,,1.85760170e-02,4.17375488e+01
1.85770170e-02,3.32031250e+00,2.06659375e-01,3.62500000e-02,2.64062500e-03,5.95312500e-01,6.02554688e+00,,1.85770170e-02,5.86518526e-01,,1.85770170e-02,4.16258545e+01
1.85780170e-02,3.31328125e+00,2.06395313e-01,3.67812500e-02,2.69531250e-03,5.93750000e-01,6.02660156e+00,,1.85780170e-02,5.86533070e-01,,1.85780170e-02,4.21571960e+01
1.85790170e-02,3.30390625e+00,2.06253125e-01,3.70937500e-02,2.67187500e-03,5.93750000e-01,6.02601563e+00,,1.85790170e-02,5.86547613e-01,,1.85790170e-02,4.29278870e+01
1.85800170e-02,3.29609375e+00,2.05948438e-01,3.67500000e-02,2.61718750e-03,5.87500000e-01,6.02613281e+00,,1.85800170e-02,5.86562097e-01,,1.85800170e-02,4.35375977e+01
1.85810170e-02,3.28437500e+00,2.05664063e-01,3.62656250e-02,2.56250000e-03,5.84375000e-01,6.02519531e+00,,1.85810170e-02,5.86576581e-01,,1.85810170e-02,4.45522156e+01
1.85820170e-02,3.27578125e+00,2.05481250e-01,3.61875000e-02,2.49218750e-03,5.89843750e-01,6.02519531e+00,,1.85820170e-02,5.86591125e-01,,1.85820170e-02,4.52461548e+01
1.85830170e-02,3.28437500e+00,2.05379688e-01,3.65937500e-02,2.50781250e-03,5.92187500e-01,6.02613281e+00,,1.85830170e-02,5.86605608e-01,,1.85830170e-02,4.41673584e+01
1.85840170e-02,3.27578125e+00,2.05217188e-01,3.67187500e-02,2.44531250e-03,5.91406250e-01,6.02800781e+00,,1.85840170e-02,5.86620033e-01,,1.85840170e-02,4.48590088e+01
1.85850170e-02,3.25859375e+00,2.04790625e-01,3.63437500e-02,2.32031250e-03,5.85937500e-01,6.02800781e+00,,1.85850170e-02,5.86634457e-01,,1.85850170e-02,4.64373169e+01
1.85860170e-02,3.26250000e+00,2.04932813e-01,3.57812500e-02,2.41406250e-03,5.78906250e-01,6.02753906e+00,,1.85860170e-02,5.86648881e-01,,1.85860170e-02,4.58434753e+01
1.85870170e-02,3.27031250e+00,2.05095313e-01,3.60312500e-02,2.50781250e-03,5.76562500e-01,6.02613281e+00,,1.85870170e-02,5.86663306e-01,,1.85870170e-02,4.48477478e+01
1.85880170e-02,3.27500000e+00,2.04993750e-01,3.66250000e-02,2.52343750e-03,5.71093750e-01,6.02554688e+00,,1.85880170e-02,5.86677730e-01,,1.85880170e-02,4.41719666e+01
1.85890170e-02,3.27734375e+00,2.05237500e-01,3.67031250e-02,2.58593750e-03,5.68750000e-01,6.02613281e+00,,1.85890170e-02,5.86692154e-01,,1.85890170e-02,4.37360535e+01
1.85900170e-02,3.27500000e+00,2.05095313e-01,3.62343750e-02,2.54687500e-03,5.75000000e-01,6.02742187e+00,,1.85900170e-02,5.86706579e-01,,1.85900170e-02,4.37843933e+01
1.85910170e-02,3.27343750e+00,2.05135938e-01,3.56875000e-02,2.52343750e-03,5.76562500e-01,6.02753906e+00,,1.85910170e-02,5.86721003e-01,,1.85910170e-02,4.37549133e+01
1.85920170e-02,3.26953125e+00,2.05237500e-01,3.58906250e-02,2.56250000e-03,5.73437500e-01,6.02882813e+00,,1.85920170e-02,5.86735427e-01,,1.85920170e-02,4.39679260e+01
1.85930170e-02,3.26562500e+00,2.05176563e-01,3.63437500e-02,2.53125000e-03,5.61718750e-01,6.02894531e+00,,1.85930170e-02,5.86749852e-01,,1.85930170e-02,4.41791687e+01
1.85940170e-02,3.27031250e+00,2.05481250e-01,3.65156250e-02,2.61718750e-03,5.59375000e-01,6.02660156e+00,,1.85940170e-02,5.86764276e-01,,1.85940170e-02,4.35028381e+01
1.85950170e-02,3.28437500e+00,2.05521875e-01,3.60000000e-02,2.73437500e-03,5.60156250e-01,6.02414063e+00,,1.85950170e-02,5.86778820e-01,,1.85950170e-02,4.18609619e+01
1.85960170e-02,3.27421875e+00,2.05664063e-01,3.55468750e-02,2.64062500e-03,5.63281250e-01,6.02437500e+00,,1.85960170e-02,5.86793303e-01,,1.85960170e-02,4.27183838e+01
1.85970170e-02,3.26562500e+00,2.05237500e-01,3.59531250e-02,2.53125000e-03,5.60156250e-01,6.02472656e+00,,1.85970170e-02,5.86807787e-01,,1.85970170e-02,4.34148560e+01
1.85980170e-02,3.25703125e+00,2.05460938e-01,3.64375000e-02,2.53125000e-03,5.56250000e-01,6.02519531e+00,,1.85980170e-02,5.86822212e-01,,1.85980170e-02,4.41089783e+01
1.85990170e-02,3.24531250e+00,2.05176563e-01,3.63437500e-02,2.53125000e-03,5.50781250e-01,6.02554688e+00,,1.85990170e-02,5.86836636e-01,,1.85990170e-02,4.51242676e+01
1.86000170e-02,3.23984375e+00,2.04993750e-01,3.55781250e-02,2.52343750e-03,5.52343750e-01,6.02496094e+00,,1.86000170e-02,5.86851060e-01,,1.86000170e-02,4.54974670e+01
1.86010170e-02,3.23828125e+00,2.04973438e-01,3.51406250e-02,2.46875000e-03,5.40625000e-01,6.02214844e+00,,1.86010170e-02,5.86865485e-01,,1.86010170e-02,4.54711609e+01
1.86020170e-02,3.23984375e+00,2.04750000e-01,3.55468750e-02,2.42968750e-03,5.26562500e-01,6.02015625e+00,,1.86020170e-02,5.86879909e-01,,1.86020170e-02,4.51227112e+01
1.86030170e-02,3.23984375e+00,2.04973438e-01,3.57343750e-02,2.41406250e-03,5.25781250e-01,6.02050781e+00,,1.86030170e-02,5.86894333e-01,,1.86030170e-02,4.49338379e+01
1.86040170e-02,3.23828125e+00,2.04648438e-01,3.52031250e-02,2.44531250e-03,5.33593750e-01,6.02320313e+00,,1.86040170e-02,5.86908758e-01,,1.86040170e-02,4.49069519e+01
1.86050170e-02,3.22890625e+00,2.04587500e-01,3.46406250e-02,2.35937500e-03,5.40625000e-01,6.02531250e+00,,1.86050170e-02,5.86923242e-01,,1.86050170e-02,4.56883240e+01
1.86060170e-02,3.21562500e+00,2.04445313e-01,3.48281250e-02,2.24218750e-03,5.41406250e-01,6.02378906e+00,,1.86060170e-02,5.86937666e-01,,1.86060170e-02,4.68734436e+01
1.86070170e-02,3.22812500e+00,2.04607813e-01,3.55156250e-02,2.32031250e-03,5.50000000e-01,6.02355469e+00,,1.86070170e-02,5.86952090e-01,,1.86070170e-02,4.53983459e+01
1.86080170e-02,3.23281250e+00,2.04729688e-01,3.58906250e-02,2.37500000e-03,5.52343750e-01,6.02414063e+00,,1.86080170e-02,5.86966515e-01,,1.86080170e-02,4.47258911e+01
1.86090170e-02,3.22812500e+00,2.04790625e-01,3.54062500e-02,2.32031250e-03,5.50781250e-01,6.02496094e+00,,1.86090170e-02,5.86980939e-01,,1.86090170e-02,4.50202026e+01
1.86100170e-02,3.21875000e+00,2.04607813e-01,3.45781250e-02,2.24218750e-03,5.48437500e-01,6.02554688e+00,,1.86100170e-02,5.86995363e-01,,1.86100170e-02,4.58012695e+01
1.86110170e-02,3.21484375e+00,2.04790625e-01,3.43906250e-02,2.20312500e-03,5.48437500e-01,6.02531250e+00,,1.86110170e-02,5.87009788e-01,,1.86110170e-02,4.60212097e+01
1.86120170e-02,3.21875000e+00,2.04648438e-01,3.53125000e-02,2.28125000e-03,5.50000000e-01,6.02554688e+00,,1.86120170e-02,5.87024212e-01,,1.86120170e-02,4.54338074e+01
1.86130170e-02,3.21875000e+00,2.04790625e-01,3.57031250e-02,2.35937500e-03,5.50781250e-01,6.02636719e+00,,1.86130170e-02,5.87038636e-01,,1.86130170e-02,4.52456055e+01
