Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.03561558e-02,-1.45937500e+00,-7.86703125e-02,2.30625000e-02,1.24062500e-02,3.18750000e-02,6.10605469e+00,,3.03561558e-02,5.97682655e-01,,3.03561558e-02,2.30507172e+02
3.03571558e-02,-1.46250000e+00,-7.82437500e-02,2.17656250e-02,1.23437500e-02,3.29687500e-02,6.10757813e+00,,3.03571558e-02,5.97677171e-01,,3.03571558e-02,2.30710541e+02
3.03581558e-02,-1.46640625e+00,-7.86093750e-02,2.31875000e-02,1.23437500e-02,3.18750000e-02,6.10710938e+00,,3.03581558e-02,5.97671688e-01,,3.03581558e-02,2.30994141e+02
3.03591558e-02,-1.46796875e+00,-7.84671875e-02,2.49531250e-02,1.23437500e-02,3.07812500e-02,6.10664063e+00,,3.03591558e-02,5.97666144e-01,,3.03591558e-02,2.31027649e+02
3.03601558e-02,-1.45859375e+00,-7.82234375e-02,2.54062500e-02,1.22187500e-02,3.12500000e-02,6.10523438e+00,,3.03601558e-02,5.97660661e-01,,3.03601558e-02,2.29927673e+02
3.03611558e-02,-1.43984375e+00,-7.78375000e-02,2.37031250e-02,1.21875000e-02,3.23437500e-02,6.10406250e+00,,3.03611558e-02,5.97655118e-01,,3.03611558e-02,2.27864563e+02
3.03621558e-02,-1.43437500e+00,-7.77562500e-02,2.17500000e-02,1.23437500e-02,3.37500000e-02,6.10406250e+00,,3.03621558e-02,5.97649634e-01,,3.03621558e-02,2.27180328e+02
3.03631558e-02,-1.44921875e+00,-7.76343750e-02,2.30625000e-02,1.21875000e-02,3.23437500e-02,6.10441406e+00,,3.03631558e-02,5.97644210e-01,,3.03631558e-02,2.28591858e+02
3.03641558e-02,-1.45312500e+00,-7.79796875e-02,2.56406250e-02,1.21875000e-02,3.01562500e-02,6.10664063e+00,,3.03641558e-02,5.97638667e-01,,3.03641558e-02,2.28865494e+02
3.03651558e-02,-1.45156250e+00,-7.76953125e-02,2.60000000e-02,1.23437500e-02,2.81250000e-02,6.11003906e+00,,3.03651558e-02,5.97633183e-01,,3.03651558e-02,2.28567566e+02
3.03661558e-02,-1.45312500e+00,-7.82437500e-02,2.36718750e-02,1.22812500e-02,2.73437500e-02,6.10980469e+00,,3.03661558e-02,5.97627640e-01,,3.03661558e-02,2.28597015e+02
3.03671558e-02,-1.45703125e+00,-7.79390625e-02,2.07656250e-02,1.22187500e-02,2.54687500e-02,6.10371094e+00,,3.03671558e-02,5.97622156e-01,,3.03671558e-02,2.28881958e+02
3.03681558e-02,-1.45937500e+00,-7.80812500e-02,2.18437500e-02,1.23437500e-02,2.37500000e-02,6.09902344e+00,,3.03681558e-02,5.97616613e-01,,3.03681558e-02,2.29010681e+02
3.03691558e-02,-1.47031250e+00,-7.83656250e-02,2.50937500e-02,1.22812500e-02,2.43750000e-02,6.10054688e+00,,3.03691558e-02,5.97611129e-01,,3.03691558e-02,2.30013870e+02
3.03701558e-02,-1.47578125e+00,-7.86093750e-02,2.67187500e-02,1.22187500e-02,2.64062500e-02,6.10195313e+00,,3.03701558e-02,5.97605646e-01,,3.03701558e-02,2.30440338e+02
3.03711558e-02,-1.47968750e+00,-7.86703125e-02,2.46250000e-02,1.21875000e-02,3.01562500e-02,6.10242188e+00,,3.03711558e-02,5.97600102e-01,,3.03711558e-02,2.30707001e+02
3.03721558e-02,-1.49296875e+00,-7.92187500e-02,2.13750000e-02,1.21250000e-02,3.20312500e-02,6.10300781e+00,,3.03721558e-02,5.97594559e-01,,3.03721558e-02,2.31954300e+02
3.03731558e-02,-1.49687500e+00,-7.86296875e-02,2.16875000e-02,1.21875000e-02,3.20312500e-02,6.10195313e+00,,3.03731558e-02,5.97588956e-01,,3.03731558e-02,2.32242889e+02
3.03741558e-02,-1.49843750e+00,-7.88734375e-02,2.47500000e-02,1.23437500e-02,3.01562500e-02,6.10277344e+00,,3.03741558e-02,5.97583413e-01,,3.03741558e-02,2.32280914e+02
3.03751558e-02,-1.49062500e+00,-7.82843750e-02,2.65000000e-02,1.25000000e-02,2.96875000e-02,6.10605469e+00,,3.03751558e-02,5.97577870e-01,,3.03751558e-02,2.31339691e+02
3.03761558e-02,-1.48203125e+00,-7.86703125e-02,2.49218750e-02,1.23437500e-02,3.10937500e-02,6.10722656e+00,,3.03761558e-02,5.97572386e-01,,3.03761558e-02,2.30317474e+02
3.03771558e-02,-1.49296875e+00,-7.87312500e-02,2.10468750e-02,1.22812500e-02,3.25000000e-02,6.10746094e+00,,3.03771558e-02,5.97566783e-01,,3.03771558e-02,2.31323227e+02
3.03781558e-02,-1.50000000e+00,-7.87718750e-02,2.10000000e-02,1.22187500e-02,3.26562500e-02,6.10582031e+00,,3.03781558e-02,5.97561240e-01,,3.03781558e-02,2.31936676e+02
3.03791558e-02,-1.49843750e+00,-7.86093750e-02,2.47656250e-02,1.24062500e-02,3.07812500e-02,6.10335938e+00,,3.03791558e-02,5.97555697e-01,,3.03791558e-02,2.31654297e+02
3.03801558e-02,-1.48906250e+00,-7.84671875e-02,2.60312500e-02,1.24062500e-02,3.04687500e-02,6.10417969e+00,,3.03801558e-02,5.97550213e-01,,3.03801558e-02,2.30553192e+02
3.03811558e-02,-1.47812500e+00,-7.80812500e-02,2.36250000e-02,1.23437500e-02,3.12500000e-02,6.10464844e+00,,3.03811558e-02,5.97544670e-01,,3.03811558e-02,2.29294037e+02
3.03821558e-02,-1.46640625e+00,-7.80812500e-02,2.07500000e-02,1.24062500e-02,3.29687500e-02,6.10382813e+00,,3.03821558e-02,5.97539186e-01,,3.03821558e-02,2.27968323e+02
3.03831558e-02,-1.47187500e+00,-7.82234375e-02,2.11250000e-02,1.25625000e-02,3.45312500e-02,6.10417969e+00,,3.03831558e-02,5.97533703e-01,,3.03831558e-02,2.28421143e+02
3.03841558e-02,-1.47812500e+00,-7.84671875e-02,2.43437500e-02,1.26562500e-02,3.67187500e-02,6.10500000e+00,,3.03841558e-02,5.97528160e-01,,3.03841558e-02,2.28944977e+02
3.03851558e-02,-1.48515625e+00,-7.86093750e-02,2.45781250e-02,1.26562500e-02,3.93750000e-02,6.10523438e+00,,3.03851558e-02,5.97522676e-01,,3.03851558e-02,2.29540192e+02
3.03861558e-02,-1.49062500e+00,-7.87109375e-02,2.19843750e-02,1.25937500e-02,4.06250000e-02,6.10699219e+00,,3.03861558e-02,5.97517133e-01,,3.03861558e-02,2.29980606e+02
3.03871558e-02,-1.49140625e+00,-7.87312500e-02,2.00937500e-02,1.25625000e-02,3.98437500e-02,6.10699219e+00,,3.03871558e-02,5.97511590e-01,,3.03871558e-02,2.29949631e+02
3.03881558e-02,-1.49843750e+00,-7.91984375e-02,2.07343750e-02,1.24375000e-02,3.79687500e-02,6.10324219e+00,,3.03881558e-02,5.97505987e-01,,3.03881558e-02,2.30566315e+02
3.03891558e-02,-1.51328125e+00,-7.87718750e-02,2.34062500e-02,1.23437500e-02,3.90625000e-02,6.10042969e+00,,3.03891558e-02,5.97500443e-01,,3.03891558e-02,2.31979614e+02
3.03901558e-02,-1.51562500e+00,-7.88125000e-02,2.41875000e-02,1.24062500e-02,4.12500000e-02,6.09820313e+00,,3.03901558e-02,5.97494841e-01,,3.03901558e-02,2.32095123e+02
3.03911558e-02,-1.50625000e+00,-7.84671875e-02,2.10156250e-02,1.25000000e-02,4.14062500e-02,6.09914063e+00,,3.03911558e-02,5.97489357e-01,,3.03911558e-02,2.31008850e+02
3.03921558e-02,-1.51953125e+00,-7.88125000e-02,1.92656250e-02,1.22812500e-02,4.17187500e-02,6.09996094e+00,,3.03921558e-02,5.97483814e-01,,3.03921558e-02,2.32271301e+02
3.03931558e-02,-1.54140625e+00,-7.94421875e-02,2.05468750e-02,1.22812500e-02,3.87500000e-02,6.10101563e+00,,3.03931558e-02,5.97478271e-01,,3.03931558e-02,2.34420959e+02
3.03941558e-02,-1.52265625e+00,-7.94015625e-02,2.24843750e-02,1.24062500e-02,3.71875000e-02,6.10265625e+00,,3.03941558e-02,5.97472668e-01,,3.03941558e-02,2.32373917e+02
3.03951558e-02,-1.52109375e+00,-7.88734375e-02,2.24375000e-02,1.24062500e-02,3.87500000e-02,6.10183594e+00,,3.03951558e-02,5.97467124e-01,,3.03951558e-02,2.32093781e+02
3.03961558e-02,-1.52656250e+00,-7.92187500e-02,1.97187500e-02,1.23437500e-02,4.09375000e-02,6.10136719e+00,,3.03961558e-02,5.97461522e-01,,3.03961558e-02,2.32545868e+02
3.03971558e-02,-1.53828125e+00,-7.86093750e-02,1.89687500e-02,1.24062500e-02,4.14062500e-02,6.10300781e+00,,3.03971558e-02,5.97455978e-01,,3.03971558e-02,2.33651459e+02
3.03981558e-02,-1.56171875e+00,-7.92593750e-02,2.02656250e-02,1.24375000e-02,4.06250000e-02,6.10582031e+00,,3.03981558e-02,5.97450376e-01,,3.03981558e-02,2.35963745e+02
3.03991558e-02,-1.56562500e+00,-7.87718750e-02,1.95312500e-02,1.25000000e-02,3.85937500e-02,6.10511719e+00,,3.03991558e-02,5.97444832e-01,,3.03991558e-02,2.36260971e+02
3.04001558e-02,-1.56953125e+00,-7.90156250e-02,1.86093750e-02,1.24062500e-02,3.76562500e-02,6.10042969e+00,,3.04001558e-02,5.97439229e-01,,3.04001558e-02,2.36562607e+02
3.04011558e-02,-1.57968750e+00,-7.93203125e-02,1.82656250e-02,1.22812500e-02,3.67187500e-02,6.09937500e+00,,3.04011558e-02,5.97433686e-01,,3.04011558e-02,2.37511932e+02
3.04021558e-02,-1.57343750e+00,-7.87718750e-02,1.87187500e-02,1.23437500e-02,3.60937500e-02,6.09984375e+00,,3.04021558e-02,5.97428083e-01,,3.04021558e-02,2.36769592e+02
3.04031558e-02,-1.55078125e+00,-7.87109375e-02,2.02187500e-02,1.24375000e-02,3.56250000e-02,6.09937500e+00,,3.04031558e-02,5.97422540e-01,,3.04031558e-02,2.34330719e+02
3.04041558e-02,-1.54140625e+00,-7.85687500e-02,1.94531250e-02,1.24375000e-02,3.57812500e-02,6.09937500e+00,,3.04041558e-02,5.97416997e-01,,3.04041558e-02,2.33259094e+02
3.04051558e-02,-1.53750000e+00,-7.85687500e-02,1.80312500e-02,1.27187500e-02,3.68750000e-02,6.09878906e+00,,3.04051558e-02,5.97411513e-01,,3.04051558e-02,2.32757050e+02
3.04061558e-02,-1.53828125e+00,-7.89750000e-02,1.68750000e-02,1.28750000e-02,3.56250000e-02,6.09914063e+00,,3.04061558e-02,5.97405910e-01,,3.04061558e-02,2.32745087e+02
3.04071558e-02,-1.54296875e+00,-7.86093750e-02,1.71250000e-02,1.28125000e-02,3.37500000e-02,6.10019531e+00,,3.04071558e-02,5.97400367e-01,,3.04071558e-02,2.33138229e+02
3.04081558e-02,-1.55703125e+00,-7.90156250e-02,1.88281250e-02,1.26562500e-02,3.29687500e-02,6.10183594e+00,,3.04081558e-02,5.97394764e-01,,3.04081558e-02,2.34492706e+02
3.04091558e-02,-1.56093750e+00,-7.91984375e-02,1.87031250e-02,1.24375000e-02,3.37500000e-02,6.09996094e+00,,3.04091558e-02,5.97389221e-01,,3.04091558e-02,2.34795944e+02
3.04101558e-02,-1.55625000e+00,-7.91984375e-02,1.77343750e-02,1.22812500e-02,3.34375000e-02,6.09773438e+00,,3.04101558e-02,5.97383618e-01,,3.04101558e-02,2.34216141e+02
3.04111558e-02,-1.55625000e+00,-7.90156250e-02,1.66093750e-02,1.22187500e-02,3.26562500e-02,6.09433594e+00,,3.04111558e-02,5.97378075e-01,,3.04111558e-02,2.34125122e+02
3.04121558e-02,-1.55625000e+00,-7.87718750e-02,1.63750000e-02,1.24062500e-02,3.29687500e-02,6.09375000e+00,,3.04121558e-02,5.97372472e-01,,3.04121558e-02,2.34037720e+02
3.04131558e-02,-1.56796875e+00,-7.90968750e-02,1.76250000e-02,1.25000000e-02,3.29687500e-02,6.09316406e+00,,3.04131558e-02,5.97366869e-01,,3.04131558e-02,2.35155731e+02
3.04141558e-02,-1.57578125e+00,-7.96046875e-02,1.82343750e-02,1.25625000e-02,3.29687500e-02,6.09281250e+00,,3.04141558e-02,5.97361326e-01,,3.04141558e-02,2.35866119e+02
3.04151558e-02,-1.57578125e+00,-7.91984375e-02,1.78125000e-02,1.25937500e-02,3.23437500e-02,6.09316406e+00,,3.04151558e-02,5.97355723e-01,,3.04151558e-02,2.35770599e+02
3.04161558e-02,-1.57890625e+00,-7.94015625e-02,1.65312500e-02,1.24062500e-02,2.96875000e-02,6.09398438e+00,,3.04161558e-02,5.97350180e-01,,3.04161558e-02,2.36001740e+02
3.04171558e-02,-1.57343750e+00,-7.92593750e-02,1.57812500e-02,1.24062500e-02,2.78125000e-02,6.09375000e+00,,3.04171558e-02,5.97344577e-01,,3.04171558e-02,2.35352325e+02
3.04181558e-02,-1.57187500e+00,-7.95640625e-02,1.69531250e-02,1.22187500e-02,2.82812500e-02,6.09421875e+00,,3.04181558e-02,5.97339034e-01,,3.04181558e-02,2.35104492e+02
3.04191558e-02,-1.56953125e+00,-7.90968750e-02,1.84531250e-02,1.22187500e-02,3.00000000e-02,6.09902344e+00,,3.04191558e-02,5.97333431e-01,,3.04191558e-02,2.34769043e+02
3.04201558e-02,-1.60312500e+00,-7.95640625e-02,1.97187500e-02,1.22187500e-02,3.00000000e-02,6.10406250e+00,,3.04201558e-02,5.97327888e-01,,3.04201558e-02,2.38131165e+02
3.04211558e-02,-1.65625000e+00,-8.01328125e-02,1.83281250e-02,1.22812500e-02,3.23437500e-02,6.10335938e+00,,3.04211558e-02,5.97322226e-01,,3.04211558e-02,2.43507156e+02
3.04221558e-02,-1.68828125e+00,-8.04171875e-02,1.34843750e-02,1.25625000e-02,3.53125000e-02,6.09855469e+00,,3.04221558e-02,5.97316623e-01,,3.04221558e-02,2.46725037e+02
3.04231558e-02,-1.71875000e+00,-8.03359375e-02,1.25781250e-02,1.25625000e-02,3.57812500e-02,6.09714844e+00,,3.04231558e-02,5.97310960e-01,,3.04231558e-02,2.49797089e+02
3.04241558e-02,-1.74218750e+00,-8.00921875e-02,1.70000000e-02,1.25000000e-02,3.57812500e-02,6.09902344e+00,,3.04241558e-02,5.97305298e-01,,3.04241558e-02,2.52134949e+02
3.04251558e-02,-1.76093750e+00,-7.99906250e-02,2.02812500e-02,1.24375000e-02,3.37500000e-02,6.09960938e+00,,3.04251558e-02,5.97299695e-01,,3.04251558e-02,2.53969131e+02
3.04261558e-02,-1.79765625e+00,-8.06203125e-02,1.86875000e-02,1.22187500e-02,3.01562500e-02,6.09902344e+00,,3.04261558e-02,5.97294033e-01,,3.04261558e-02,2.57651306e+02
3.04271558e-02,-1.83984375e+00,-8.10265625e-02,1.38437500e-02,1.19062500e-02,2.89062500e-02,6.09820313e+00,,3.04271558e-02,5.97288311e-01,,3.04271558e-02,2.61914307e+02
3.04281558e-02,-1.86640625e+00,-8.11078125e-02,1.24687500e-02,1.18437500e-02,2.82812500e-02,6.09984375e+00,,3.04281558e-02,5.97282648e-01,,3.04281558e-02,2.64583008e+02
3.04291558e-02,-1.90078125e+00,-8.10671875e-02,1.58593750e-02,1.19062500e-02,2.85937500e-02,6.10042969e+00,,3.04291558e-02,5.97276926e-01,,3.04291558e-02,2.68051758e+02
3.04301558e-02,-1.93437500e+00,-8.12703125e-02,1.82187500e-02,1.21875000e-02,2.92187500e-02,6.10042969e+00,,3.04301558e-02,5.97271204e-01,,3.04301558e-02,2.71424713e+02
3.04311558e-02,-1.95468750e+00,-8.13515625e-02,1.65468750e-02,1.22812500e-02,2.92187500e-02,6.10242188e+00,,3.04311558e-02,5.97265482e-01,,3.04311558e-02,2.73426636e+02
3.04321558e-02,-1.97968750e+00,-8.15953125e-02,1.32187500e-02,1.20625000e-02,3.10937500e-02,6.10054688e+00,,3.04321558e-02,5.97259820e-01,,3.04321558e-02,2.75925079e+02
3.04331558e-02,-2.01093750e+00,-8.20015625e-02,1.25312500e-02,1.19062500e-02,3.10937500e-02,6.09679688e+00,,3.04331558e-02,5.97254038e-01,,3.04331558e-02,2.79078491e+02
3.04341558e-02,-2.05078125e+00,-8.22250000e-02,1.49062500e-02,1.19687500e-02,2.92187500e-02,6.09574219e+00,,3.04341558e-02,5.97248256e-01,,3.04341558e-02,2.83113403e+02
3.04351558e-02,-2.08437500e+00,-8.24687500e-02,1.64531250e-02,1.20312500e-02,2.89062500e-02,6.09656250e+00,,3.04351558e-02,5.97242475e-01,,3.04351558e-02,2.86493561e+02
3.04361558e-02,-2.10156250e+00,-8.20421875e-02,1.51718750e-02,1.20625000e-02,2.96875000e-02,6.09738281e+00,,3.04361558e-02,5.97236693e-01,,3.04361558e-02,2.88181671e+02
3.04371558e-02,-2.12265625e+00,-8.20421875e-02,1.29218750e-02,1.21875000e-02,2.89062500e-02,6.09679688e+00,,3.04371558e-02,5.97230971e-01,,3.04371558e-02,2.90281830e+02
3.04381558e-02,-2.14296875e+00,-8.19000000e-02,1.23593750e-02,1.21875000e-02,2.78125000e-02,6.09738281e+00,,3.04381558e-02,5.97225189e-01,,3.04381558e-02,2.92308899e+02
3.04391558e-02,-2.15546875e+00,-8.23265625e-02,1.30312500e-02,1.21250000e-02,2.93750000e-02,6.09855469e+00,,3.04391558e-02,5.97219408e-01,,3.04391558e-02,2.93530273e+02
3.04401558e-02,-2.12812500e+00,-8.17984375e-02,1.27656250e-02,1.24062500e-02,3.18750000e-02,6.09984375e+00,,3.04401558e-02,5.97213626e-01,,3.04401558e-02,2.90642975e+02
3.04411558e-02,-2.08046875e+00,-8.14937500e-02,1.34218750e-02,1.26562500e-02,3.45312500e-02,6.10417969e+00,,3.04411558e-02,5.97207844e-01,,3.04411558e-02,2.85660553e+02
3.04421558e-02,-2.02578125e+00,-8.13515625e-02,1.58437500e-02,1.27812500e-02,3.57812500e-02,6.10605469e+00,,3.04421558e-02,5.97202182e-01,,3.04421558e-02,2.79945129e+02
3.04431558e-02,-1.97890625e+00,-8.13718750e-02,1.78906250e-02,1.25625000e-02,3.67187500e-02,6.10441406e+00,,3.04431558e-02,5.97196460e-01,,3.04431558e-02,2.75023254e+02
3.04441558e-02,-1.93593750e+00,-8.13515625e-02,1.70625000e-02,1.25000000e-02,3.67187500e-02,6.10324219e+00,,3.04441558e-02,5.97190738e-01,,3.04441558e-02,2.70500854e+02
3.04451558e-02,-1.88359375e+00,-8.11484375e-02,1.48437500e-02,1.25625000e-02,3.57812500e-02,6.10535156e+00,,3.04451558e-02,5.97185016e-01,,3.04451558e-02,2.65020020e+02
3.04461558e-02,-1.85859375e+00,-8.08234375e-02,1.46250000e-02,1.25625000e-02,3.45312500e-02,6.10722656e+00,,3.04461558e-02,5.97179353e-01,,3.04461558e-02,2.62364624e+02
3.04471558e-02,-1.85156250e+00,-8.08234375e-02,1.67812500e-02,1.25000000e-02,3.31250000e-02,6.10757813e+00,,3.04471558e-02,5.97173631e-01,,3.04471558e-02,2.61556519e+02
3.04481558e-02,-1.85859375e+00,-8.11078125e-02,1.84218750e-02,1.24062500e-02,3.34375000e-02,6.10699219e+00,,3.04481558e-02,5.97167909e-01,,3.04481558e-02,2.62188110e+02
3.04491558e-02,-1.87187500e+00,-8.13109375e-02,1.79687500e-02,1.24062500e-02,3.50000000e-02,6.10664063e+00,,3.04491558e-02,5.97162187e-01,,3.04491558e-02,2.63460876e+02
3.04501558e-02,-1.87656250e+00,-8.15140625e-02,1.65937500e-02,1.25000000e-02,3.64062500e-02,6.10523438e+00,,3.04501558e-02,5.97156525e-01,,3.04501558e-02,2.63852539e+02
3.04511558e-02,-1.88515625e+00,-8.15546875e-02,1.62343750e-02,1.26562500e-02,3.60937500e-02,6.10218750e+00,,3.04511558e-02,5.97150743e-01,,3.04511558e-02,2.64651489e+02
3.04521558e-02,-1.89062500e+00,-8.14531250e-02,1.77812500e-02,1.25937500e-02,3.67187500e-02,6.10242188e+00,,3.04521558e-02,5.97144961e-01,,3.04521558e-02,2.65125122e+02
3.04531558e-02,-1.89140625e+00,-8.11484375e-02,1.92812500e-02,1.24375000e-02,3.79687500e-02,6.10324219e+00,,3.04531558e-02,5.97139239e-01,,3.04531558e-02,2.65107483e+02
3.04541558e-02,-1.89531250e+00,-8.11078125e-02,1.90156250e-02,1.24375000e-02,3.75000000e-02,6.10019531e+00,,3.04541558e-02,5.97133577e-01,,3.04541558e-02,2.65408691e+02
3.04551558e-02,-1.90468750e+00,-8.15546875e-02,1.74531250e-02,1.24062500e-02,3.71875000e-02,6.09820313e+00,,3.04551558e-02,5.97127855e-01,,3.04551558e-02,2.66278534e+02
3.04561558e-02,-1.90937500e+00,-8.18593750e-02,1.64218750e-02,1.24062500e-02,3.93750000e-02,6.09855469e+00,,3.04561558e-02,5.97122073e-01,,3.04561558e-02,2.66672028e+02
3.04571558e-02,-1.90000000e+00,-8.18593750e-02,1.75468750e-02,1.25625000e-02,3.98437500e-02,6.09902344e+00,,3.04571558e-02,5.97116292e-01,,3.04571558e-02,2.65615479e+02
3.04581558e-02,-1.89296875e+00,-8.17375000e-02,1.99062500e-02,1.26562500e-02,3.76562500e-02,6.10042969e+00,,3.04581558e-02,5.97110510e-01,,3.04581558e-02,2.64791382e+02
3.04591558e-02,-1.87812500e+00,-8.14125000e-02,2.08593750e-02,1.27812500e-02,3.67187500e-02,6.09984375e+00,,3.04591558e-02,5.97104788e-01,,3.04591558e-02,2.63153076e+02
3.04601558e-02,-1.87265625e+00,-8.14937500e-02,1.99218750e-02,1.26562500e-02,3.45312500e-02,6.10054688e+00,,3.04601558e-02,5.97099066e-01,,3.04601558e-02,2.62481201e+02
3.04611558e-02,-1.87187500e+00,-8.15953125e-02,1.87187500e-02,1.27187500e-02,3.31250000e-02,6.10300781e+00,,3.04611558e-02,5.97093284e-01,,3.04611558e-02,2.62298279e+02
3.04621558e-02,-1.86093750e+00,-8.11687500e-02,1.87812500e-02,1.27812500e-02,3.26562500e-02,6.10476563e+00,,3.04621558e-02,5.97087562e-01,,3.04621558e-02,2.61071320e+02
3.04631558e-02,-1.86796875e+00,-8.11484375e-02,2.03281250e-02,1.26562500e-02,3.18750000e-02,6.10734375e+00,,3.04631558e-02,5.97081900e-01,,3.04631558e-02,2.61692535e+02
3.04641558e-02,-1.87421875e+00,-8.14531250e-02,2.14687500e-02,1.27187500e-02,3.26562500e-02,6.10898438e+00,,3.04641558e-02,5.97076178e-01,,3.04641558e-02,2.62226105e+02
3.04651558e-02,-1.87109375e+00,-8.13515625e-02,2.06562500e-02,1.28125000e-02,3.45312500e-02,6.10535156e+00,,3.04651558e-02,5.97070456e-01,,3.04651558e-02,2.61792297e+02
3.04661558e-02,-1.86640625e+00,-8.10062500e-02,1.95468750e-02,1.28750000e-02,3.48437500e-02,6.10183594e+00,,3.04661558e-02,5.97064734e-01,,3.04661558e-02,2.61202515e+02
3.04671558e-02,-1.86640625e+00,-8.10671875e-02,1.97812500e-02,1.28750000e-02,3.39062500e-02,6.10242188e+00,,3.04671558e-02,5.97059071e-01,,3.04671558e-02,2.61098297e+02
3.04681558e-02,-1.87812500e+00,-8.11484375e-02,2.08593750e-02,1.28750000e-02,3.48437500e-02,6.10300781e+00,,3.04681558e-02,5.97053349e-01,,3.04681558e-02,2.62198730e+02
3.04691558e-02,-1.88359375e+00,-8.13515625e-02,2.18593750e-02,1.27187500e-02,3.71875000e-02,6.10218750e+00,,3.04691558e-02,5.97047627e-01,,3.04691558e-02,2.62649323e+02
3.04701558e-02,-1.88125000e+00,-8.15953125e-02,2.13750000e-02,1.24375000e-02,3.85937500e-02,6.10136719e+00,,3.04701558e-02,5.97041905e-01,,3.04701558e-02,2.62293121e+02
3.04711558e-02,-1.88515625e+00,-8.15546875e-02,2.04687500e-02,1.21875000e-02,3.87500000e-02,6.09984375e+00,,3.04711558e-02,5.97036183e-01,,3.04711558e-02,2.62584961e+02
3.04721558e-02,-1.88906250e+00,-8.17578125e-02,2.06718750e-02,1.20312500e-02,3.93750000e-02,6.09703125e+00,,3.04721558e-02,5.97030401e-01,,3.04721558e-02,2.62878632e+02
3.04731558e-02,-1.89296875e+00,-8.15546875e-02,2.13906250e-02,1.18437500e-02,3.79687500e-02,6.09820313e+00,,3.04731558e-02,5.97024620e-01,,3.04731558e-02,2.63169861e+02
3.04741558e-02,-1.89140625e+00,-8.15140625e-02,2.21406250e-02,1.20312500e-02,3.76562500e-02,6.10019531e+00,,3.04741558e-02,5.97018838e-01,,3.04741558e-02,2.62893433e+02
3.04751558e-02,-1.90000000e+00,-8.16156250e-02,2.17187500e-02,1.20312500e-02,3.85937500e-02,6.10054688e+00,,3.04751558e-02,5.97013056e-01,,3.04751558e-02,2.63663147e+02
3.04761558e-02,-1.92109375e+00,-8.20421875e-02,2.13750000e-02,1.19687500e-02,3.76562500e-02,6.09984375e+00,,3.04761558e-02,5.97007275e-01,,3.04761558e-02,2.65723572e+02
3.04771558e-02,-1.93984375e+00,-8.23875000e-02,2.15000000e-02,1.16875000e-02,3.57812500e-02,6.09773438e+00,,3.04771558e-02,5.97001553e-01,,3.04771558e-02,2.67542938e+02
3.04781558e-02,-1.94140625e+00,-8.27328125e-02,2.11875000e-02,1.15937500e-02,3.29687500e-02,6.09773438e+00,,3.04781558e-02,5.96995711e-01,,3.04781558e-02,2.67590881e+02
3.04791558e-02,-1.94218750e+00,-8.23468750e-02,2.14531250e-02,1.16562500e-02,3.10937500e-02,6.09902344e+00,,3.04791558e-02,5.96989870e-01,,3.04791558e-02,2.67558441e+02
3.04801558e-02,-1.93828125e+00,-8.24281250e-02,2.19531250e-02,1.17500000e-02,3.10937500e-02,6.09937500e+00,,3.04801558e-02,5.96984088e-01,,3.04801558e-02,2.67040710e+02
3.04811558e-02,-1.92734375e+00,-8.19406250e-02,2.21718750e-02,1.16562500e-02,3.18750000e-02,6.09878906e+00,,3.04811558e-02,5.96978307e-01,,3.04811558e-02,2.65796204e+02
3.04821558e-02,-1.93046875e+00,-8.22453125e-02,2.25781250e-02,1.17500000e-02,3.26562500e-02,6.09878906e+00,,3.04821558e-02,5.96972525e-01,,3.04821558e-02,2.65999756e+02
