Time,r,z,a
11.073999999999998,-37.163724078228206,-12.334368651218698,45.842892887920776
11.075,-37.05959556277483,-12.417406504320267,45.91540447222237
11.076,-36.97322107841441,-12.560952849923654,45.9513558057221
11.077,-36.89143137179523,-12.709632817220115,45.98061411287415
11.078,-36.83989123011876,-12.804446597227207,45.998314927323655
11.079,-36.88236692940895,-12.843905931792424,45.94523191849308
11.08,-37.02459454982787,-12.871028018421633,45.801990307795755
11.081000000000001,-37.195595886018495,-12.892321686152723,45.63346202959625
11.081999999999999,-37.26230397529516,-12.89643807988116,45.56908049898524
11.082999999999998,-37.27466114062331,-12.867011109634722,45.567014593823146
11.084,-37.32400973380731,-12.80286784117587,45.54122242684198
11.084999999999999,-37.36748820150618,-12.71559964083907,45.52829306052486
11.086,-37.36342134574203,-12.613738009668607,45.56484257371336
11.087,-37.29828945426295,-12.522575482492229,45.65565742157205
11.088,-37.23382741211226,-12.439593358470395,45.74313580175993
11.089,-37.28243172695382,-12.370725877639043,45.71877580554979
11.090000000000002,-37.43437837126042,-12.335786503156733,45.58548094046873
11.091,-37.59506418914549,-12.338512510528911,45.431985867895165
11.091999999999999,-37.72807895936481,-12.385001331497502,45.29110679022569
11.093,-37.842757594724205,-12.461590026173553,45.15824390976868
11.094,-37.93402617501144,-12.547120052933794,45.04476800881784
11.095,-37.995125666955836,-12.600822932773768,44.96988242546765
11.096,-38.059742113102914,-12.62819305281058,44.899934794380286
11.097,-38.07524336451776,-12.647482543679072,44.87914542335968
11.098,-37.98314409965673,-12.651864794257815,44.965153697466654
11.099,-37.84403850928439,-12.66168886222498,45.09399023284849
11.1,-37.724007110483974,-12.681909604922593,45.201362539663826
11.100999999999999,-37.676361114920375,-12.714160464761743,45.236221718936285
11.101999999999999,-37.72330156574932,-12.754864220393534,45.17872374846406
11.103,-37.823950615074104,-12.806394418591317,45.06686866603006
11.104000000000001,-37.94272954164789,-12.864031121570697,44.935876126297494
11.105,-38.04000401330468,-12.920176552914585,44.82571883044178
11.106,-38.08523990377943,-12.97635676666278,44.76479982075213
11.107,-38.09770710049623,-13.02663143316782,44.73676102434385
11.108,-38.10786778732269,-13.066752048571352,44.71415141274905
11.109,-38.164888959254675,-13.11211914173019,44.64549073945804
11.11,-38.32186075387028,-13.19787712329889,44.469160233215995
11.110999999999999,-38.55751096555885,-13.335478476833208,44.201511816425445
11.112,-38.770236598893206,-13.482133096292152,43.95247682550999
11.113,-38.9052008693218,-13.61533303597599,43.781169978239106
11.114,-39.00583742775597,-13.744310609104053,43.64348385610728
11.115,-39.101106012945834,-13.839777945273898,43.521861842530605
11.116,-39.204918876903925,-13.881424561284371,43.41010204394285
11.117,-39.2889956564055,-13.895595771851998,43.32611415354022
11.118,-39.35769040705096,-13.893820079791581,43.26193547148011
11.119,-39.480141473385075,-13.885769209780287,43.14911999365148
11.12,-39.6474746721436,-13.894812454200757,42.98823901553661
11.120999999999999,-39.774156610731005,-13.914882538619715,42.86204216910197
11.122,-39.8444635473619,-13.910491362189315,42.79712041442439
11.123000000000001,-39.87763238655179,-13.883661874254297,42.77463284001445
11.124,-39.839253038051254,-13.860012618857224,42.81865302737764
11.125,-39.73281546144915,-13.838740737525852,42.92616763718772
11.126000000000001,-39.60414130871225,-13.818662818668288,43.05427970702502
11.126999999999999,-39.50556776215144,-13.804127822766077,43.15213471206442
11.128,-39.424793633252435,-13.818759574738367,43.22354168662732
11.129,-39.33714292609442,-13.864052987819198,43.291214608466014
11.129999999999999,-39.25063132606907,-13.910558420868488,43.35728521007078
11.131,-39.13642416661284,-13.951504616431418,43.45118319841894
11.132,-39.02962751068447,-13.982499505095861,43.54132037760025
11.133000000000001,-38.97052627322945,-13.99372763763359,43.59316081601087
11.134,-38.92106434802946,-13.991082687605754,43.6406039121112
11.135,-38.844699520462434,-13.989616933972384,43.712955266884244
11.136,-38.77746013323235,-14.000147363802895,43.77263602178012
11.137,-38.7592886590465,-14.0160771586529,43.784312740503744
11.138,-38.75169486564546,-14.036978579612269,43.78434008044289
11.139,-38.7380509635087,-14.07396784184456,43.784551885674325
11.14,-38.74100502593472,-14.125844747117634,43.76403317200905
11.141,-38.74673444997275,-14.18723886998388,43.73758153851514
11.142000000000001,-38.745745316779576,-14.256889089258525,43.71451021658862
11.143,-38.80158515140656,-14.323422863650467,43.6391072050808
11.144,-38.957164879816254,-14.370900894120226,43.47671149846373
11.145,-39.14417309592617,-14.398092783586936,43.291830977989356
11.145999999999999,-39.34098131333368,-14.403595178779979,43.10517496431996
11.147,-39.53466323004802,-14.386472420787534,42.92910524569995
11.148,-39.64528791025963,-14.358876699634102,42.83453790644915
11.149,-39.623414599122455,-14.330304183506286,42.864829388196746
11.15,-39.49434307905705,-14.304575788467712,42.99495240171393
11.151000000000002,-39.326841739119935,-14.274386657523783,43.16271285536933
11.152000000000001,-39.16389534229595,-14.23432481907498,43.32954642150815
11.153,-39.01578985980989,-14.188595444697631,43.484363197969145
11.154,-38.8850908934934,-14.150887291055144,43.62007848099045
11.155,-38.83166167446597,-14.137949177778212,43.67471046255539
11.156,-38.93279442759291,-14.169356652953256,43.568934965417554
11.156999999999998,-39.12137941898184,-14.24616101997012,43.36545387000296
11.158,-39.24720278763591,-14.334352216452157,43.2170300227578
11.159,-39.26540924997862,-14.39797441224189,43.178067587163326
11.16,-39.183248688942435,-14.415435539813855,43.24917055168799
11.161000000000001,-39.08410367267142,-14.388872285140724,43.35138891230323
11.162,-39.015997971128854,-14.35057375716867,43.428530638873625
11.162999999999998,-38.924105931618556,-14.315327653040056,43.526940932820544
11.164,-38.773262251048614,-14.271157896785809,43.68375848042827
11.165000000000001,-38.551835449792605,-14.220211316719917,43.909144247897984
11.165999999999999,-38.30675415141754,-14.164162572021926,44.158465810111736
11.167,-38.11039196263166,-14.110179225450343,44.361359110819784
11.168000000000001,-37.95024619221906,-14.07690561087105,44.52308735059688
11.169,-37.79858993606926,-14.077739410560241,44.664951368979885
11.170000000000002,-37.593220042945106,-14.121837253704285,44.84185660893422
11.171,-37.315906146794376,-14.227167120235958,45.06393690129823
11.171999999999999,-37.08411506320328,-14.37359045973354,45.22775222941198
11.173,-36.897047333349235,-14.506793036454876,45.35357334989761
11.174,-36.7525546462883,-14.611950483365996,45.449281043744
11.174999999999999,-36.67543056425471,-14.688577327738852,45.49251322867484
11.176,-36.593095701427806,-14.718065615449698,45.55793985509204
11.177,-36.46299217327849,-14.67608298710874,45.69431071621984
11.178,-36.32928876652412,-14.56564256769236,45.85954566319819
11.179000000000002,-36.23962498713946,-14.409327070732983,46.00078044575942
11.18,-36.15890573524947,-14.255425304296212,46.13248638545262
11.181,-36.095240255091646,-14.163507126828215,46.225378103655196
11.181999999999999,-36.063302781604335,-14.16195087799119,46.25567576807789
11.183,-36.06503306260612,-14.243378398835647,46.2242287243788
11.184,-36.20264561787138,-14.386345876363217,46.043633416249726
11.184999999999999,-36.45773774561587,-14.546033456078733,45.74756401401989
11.186,-36.68628860913571,-14.692495781042137,45.480976679721174
11.187000000000001,-36.85487177064683,-14.83832544093842,45.27019412176771
11.188,-37.03411162595889,-14.977458117003334,45.05191274202765
11.189,-37.33151394459523,-15.105384036907159,44.72824115713398
11.19,-37.673129092560444,-15.218354408987699,44.369186981524976
11.190999999999999,-37.89622075111862,-15.276229235241555,44.14064700873052
11.192,-38.00552436897048,-15.263982159745566,44.04381568146955
11.193,-38.02517258042835,-15.201067187934662,44.0489781150279
11.193999999999999,-37.94696384381867,-15.089223518281358,44.16304698745588
11.195,-37.859899270653635,-14.961572879703507,44.291025119530225
11.196,-37.83714572637626,-14.848998859115662,44.353445855312025
11.197000000000001,-37.8357137076753,-14.752585538851768,44.389902587529946
11.198,-37.77695954139543,-14.664022615900915,44.47676923699345
11.198999999999998,-37.6955206693231,-14.577232012979566,44.58406289974707
11.2,-37.65009016521616,-14.49432994417714,44.65629057734556
11.201,-37.63319026895011,-14.441023285162109,44.69119000340502
11.202,-37.64286395652395,-14.449933003495484,44.67896615096684
11.203,-37.665169928082165,-14.54133650235421,44.625311233571054
11.204,-37.686293751927415,-14.709342052383343,44.54482134051839
11.205,-37.69573419647808,-14.907147278576462,44.46370248041027
11.206000000000001,-37.7083287479879,-15.0874232217849,44.385367212794044
11.207,-37.770916077925506,-15.22067731401578,44.277633673089596
11.207999999999998,-37.94156973707108,-15.311313021387802,44.08546687848012
11.209,-38.19769717562008,-15.378133737736544,43.82293032795941
11.209999999999999,-38.48579992631154,-15.409024900549102,43.5440614102898
11.211,-38.77337332992016,-15.37910066454827,43.28799673197566
11.212,-39.016379932139614,-15.283594035363606,43.09694343312329
11.213,-39.18851757661244,-15.142624670859723,42.98763287108198
11.214,-39.30502036728764,-14.986732927501482,42.934731786030966
11.215000000000002,-39.421444884915545,-14.8270150065293,42.882418269583916
11.216000000000001,-39.57308551531078,-14.651365586168167,42.801758203194616
11.216999999999999,-39.790442601097,-14.476196486949235,42.658063493506155
11.218,-40.013134871334174,-14.350505250745302,42.4913189667893
11.219,-40.17283679953989,-14.298481528241325,42.35843119049295
11.22,-40.29194828666676,-14.30930290908514,42.24257670907447
11.221,-40.368186878904,-14.349141525579318,42.15740000407046
11.222,-40.403824025273515,-14.388687845216225,42.110568507237794
11.223,-40.41329987757598,-14.40474086440419,42.09625463475807
11.224,-40.383318451411846,-14.402319354016337,42.125308025325545
11.225000000000001,-40.265361623027374,-14.397757615034648,42.23792835964967
11.225999999999999,-40.06040563238448,-14.389718306621605,42.433580226014975
11.226999999999999,-39.85126880036064,-14.381335271211436,42.63319189292652
11.228,-39.637687135108095,-14.373450244669758,42.83671842281829
11.229000000000001,-39.366995301319456,-14.377085441866624,43.08984723415051
11.23,-39.0766294559254,-14.40607782389061,43.35245447924105
11.231,-38.859026237092166,-14.444522408540658,43.54317730812152
11.232,-38.80956432843729,-14.478781410256572,43.57757377350883
11.233,-38.89166692381339,-14.52728359698725,43.48369326613776
11.234000000000002,-39.00727403494168,-14.595565067916523,43.35149525746668
11.235,-39.04969964600211,-14.672116744739977,43.284894196295554
11.235999999999999,-38.97833477708624,-14.7359425112396,43.329163871009634
11.237,-38.89725413362095,-14.774682056245156,43.39125561857671
11.238,-38.82803616425999,-14.796113540328326,43.448328935271824
11.239,-38.72557095157181,-14.78824585206036,43.54686910610729
11.24,-38.57300274244281,-14.760705640011082,43.69921342686612
11.241,-38.395108755401914,-14.745247123733826,43.8708535333017
11.242,-38.25197162928102,-14.74781033181526,44.003521576719336
11.243000000000002,-38.15693042315692,-14.761071197032788,44.08740337986955
11.244,-38.06745559682687,-14.786903914562311,44.16149240000458
11.245,-38.02531484190751,-14.8198474545968,44.188819578408285
11.245999999999999,-38.056598748791394,-14.855269394939562,44.14680260833017
11.247,-38.13014028375673,-14.89982337270831,44.06209171688333
11.248000000000001,-38.265000204107615,-14.954334793377093,43.91664120677614
11.249,-38.40910791593475,-15.006901362052714,43.763285055811
11.25,-38.47720587205104,-15.042285056909432,43.68697891156446
11.251000000000001,-38.47617229550762,-15.076454923383597,43.67548757008251
11.252,-38.44114592616088,-15.133131166363336,43.68737046598519
11.253,-38.40931933109884,-15.213048185686807,43.68762114597669
11.254,-38.467339853676926,-15.28392923184733,43.607552280852026
11.254999999999999,-38.59275983831581,-15.301802832495017,43.484385083893144
11.256,-38.630401369329476,-15.258871502027118,43.46518244326975
11.257,-38.58043078057795,-15.169866084697892,43.54430707076971
11.258000000000001,-38.54284308239103,-15.075966254253066,43.613583008755214
11.259,-38.57391333437433,-15.015353216097166,43.6066717678805
11.26,-38.71139782939962,-15.009296871972785,43.48071153671997
11.261000000000001,-38.88643967009935,-15.064885181606495,43.297410682893286
11.262,-39.0312121829414,-15.16301257098958,43.12694810862502
11.262999999999998,-39.198540497552166,-15.257829410887126,42.93663190530305
11.264,-39.32342270123884,-15.299493003581318,42.80514179302246
11.265,-39.27122532209236,-15.268194645888473,42.86513431796316
11.266,-39.11378199651345,-15.180389824127097,43.043687277320934
11.267000000000001,-38.94709937355445,-15.078823834367062,43.23581105969611
11.268,-38.80322730722835,-14.989939360329371,43.40205856676579
11.269,-38.69536676526374,-14.928430085521102,43.5248335275605
11.270000000000001,-38.681338084496936,-14.906331319598193,43.5458731919633
11.270999999999999,-38.74924297887947,-14.915700599279578,43.479138306104616
11.271999999999998,-38.846368667560945,-14.950048761639298,43.37615687335619
11.273,-38.961215510403214,-15.01370225164966,43.246107135390666
11.274,-39.031909855129925,-15.097556208802953,43.1499559090202
11.275,-39.10655555432703,-15.210551153393343,43.0395000778868
11.276000000000002,-39.252374471457394,-15.352509130539085,42.85206484000899
11.277,-39.48769009631384,-15.497335508443996,42.580133463154304
11.278,-39.79292446753591,-15.603388486948516,42.25725125879647
11.279000000000002,-39.97512940476809,-15.624136343873865,42.0800208828113
11.28,-39.988853236509826,-15.56040563167411,42.0903902768464
11.280999999999999,-39.90065004895015,-15.468840131369145,42.205761026294184
11.281999999999998,-39.676348319131755,-15.396226204990095,42.44114196437723
11.283,-39.37110083029639,-15.346195132329159,42.743766310414166
11.284,-39.071848591628985,-15.31836221333537,43.03261298024238
11.285,-38.799321426855784,-15.312516500396589,43.288364875500406
11.286,-38.5518552259449,-15.321320830033402,43.51520262386436
11.287,-38.403929019364014,-15.332481137599585,43.64849770613894
11.288,-38.43451727264086,-15.364737635768797,43.60812542784588
11.289,-38.6037416117211,-15.399068713808695,43.438236518680675
11.290000000000001,-38.78528681938541,-15.399129224793791,43.26953565386685
11.290999999999999,-38.92719972384617,-15.360285837640786,43.15187866398018
11.292,-39.0048964080617,-15.30267803673313,43.100669469554305
11.293000000000001,-39.062976427160784,-15.260924609696838,43.061808011172324
11.294,-39.13725949785206,-15.230842908457575,43.003528044556845
11.295,-39.203802617328094,-15.226780177210097,42.94297948946574
11.296,-39.282699042752554,-15.26980358978886,42.8538572849875
11.297,-39.38606989998715,-15.355574355748702,42.72641290401771
11.298,-39.46521407434937,-15.454608926586253,42.61665351806275
11.299,-39.51445182186617,-15.506613007775695,42.551832197896914
11.299999999999999,-39.64391666247752,-15.46286280736992,42.44720626632128
11.301,-39.821490032572534,-15.32338256728853,42.33201291696835
11.302,-40.021639668407474,-15.13348705814179,42.21268795207168
11.303,-40.2768022486924,-14.922585165201722,42.04765026924637
11.304,-40.52041103362961,-14.71040831440162,41.89199815451071
11.305,-40.71507381936396,-14.534748628624884,41.768343152111676
11.306000000000001,-40.860735891515006,-14.410769042349434,41.67252601422419
11.306999999999999,-40.92705492847603,-14.331359292949216,41.63628608730456
11.308,-40.93622010736822,-14.286744589829667,41.64235721751094
11.309,-41.007032501621104,-14.275591240638251,41.57916145606125
11.309999999999999,-41.1686613452045,-14.297912785625895,41.41916720642549
11.311,-41.361740197513384,-14.363166797301538,41.21536670687192
11.312000000000001,-41.508857044983394,-14.482657213738726,41.037145529987185
11.313,-41.50642056833803,-14.621388166521147,40.993546606073345
11.314,-41.45318457968244,-14.735443207315939,41.00568447727302
11.315000000000001,-41.49373729619711,-14.818499892580867,40.93960765185768
11.315999999999999,-41.62451598973026,-14.875509950300785,40.79727239569024
11.317,-41.799047627220766,-14.891010184685985,40.627682426279655
11.318,-41.93520575478754,-14.832905405883128,40.51880662036772
11.318999999999999,-41.97343361331656,-14.726781867425697,40.51801225819342
11.32,-41.95207130950076,-14.619435619746245,40.573609363382424
11.321,-41.928182424256356,-14.519423132082952,40.62899449538939
11.322000000000001,-41.89071171457599,-14.405453979699278,40.70159334338369
11.323,-41.79010177802863,-14.282698384093669,40.836575316796555
11.324,-41.69268221434861,-14.205828753772503,40.953600364976815
11.325,-41.665584010688555,-14.205287443473226,40.97942433016756
11.326,-41.678124766582464,-14.263653291698711,40.948690265956884
11.327,-41.73371057352679,-14.3405255272374,40.87117415302952
11.328,-41.73798159032259,-14.412486849203708,40.84369938035369
11.329,-41.67147364787285,-14.476815953650702,40.885490865915365
11.33,-41.65908139764449,-14.51998133217158,40.88300870659718
11.331000000000001,-41.71720161847776,-14.521144779168853,40.827739965286966
11.332,-41.808846302814736,-14.498512916731327,40.74859882479414
11.333,-41.948452994145995,-14.493425104457053,40.618336220229615
11.334,-42.12866548781463,-14.529058568791697,40.43636012757079
11.334999999999999,-42.30118962044898,-14.60109238522197,40.249776065957306
11.336,-42.43771590478693,-14.65950807696603,40.101660294905805
11.337,-42.48209595693542,-14.679080544092983,40.05332178553973
11.338,-42.45079359600598,-14.673834727501418,40.08462064569944
11.339,-42.44380879490559,-14.654251769799158,40.09761699028472
11.340000000000002,-42.413891670599995,-14.633359489890552,40.13271329124346
11.341000000000001,-42.313278002884985,-14.606017435912376,40.236742291388055
11.342,-42.25065562155667,-14.561312116499723,40.31051901167905
11.343,-42.251452306346685,-14.525164758053167,40.321530540493235
11.344,-42.2187919602469,-14.507309447767115,40.35822111523913
11.345,-42.13207361996494,-14.496366286434759,40.443785360192145
11.346,-42.05699494223546,-14.499016208337158,40.513908976166014
11.347,-42.03509325984724,-14.523966412095174,40.52647230426033
11.348,-42.010797242939724,-14.566580409030363,40.53549337055297
11.349,-41.96834571646395,-14.624445271221699,40.55659282112141
11.350000000000001,-41.89597734960881,-14.69684653912481,40.601011089513314
11.350999999999999,-41.78788331109111,-14.755605890523308,40.683467003636075
11.351999999999999,-41.745106881680755,-14.795795673784527,40.71039040380543
11.353,-41.80856361957439,-14.831174528904452,40.6387586981741
11.354000000000001,-41.985322730696886,-14.857668658424178,40.46330004631806
11.355,-42.17065400682884,-14.86789314502904,40.28514446030636
11.356,-42.20208910827227,-14.862078670311515,40.257428465665036
11.357,-42.18433178468285,-14.824714354991276,40.2865791531526
11.358,-42.23799138821493,-14.744480210119915,40.26245857026186
11.359000000000002,-42.28390007040591,-14.62763428041595,40.257448778532165
11.36,-42.32047173112997,-14.506620525740537,40.26227132918785
11.360999999999999,-42.359986734488984,-14.410479987753984,40.25594553883678
11.362,-42.41510250161756,-14.343241147590815,40.22534771948903
11.363,-42.51521793651907,-14.287514516075397,40.148279550982906
11.364,-42.610671042774854,-14.22106925630229,40.07886802953294
11.365,-42.686548986318044,-14.16179727927991,40.02558542303469
11.366,-42.73225762696114,-14.126965686414193,39.993144950995486
11.367,-42.77321050192544,-14.13093918320978,39.95301365416774
11.368000000000002,-42.81305857673226,-14.1736272800689,39.90177725265639
11.369,-42.80900554753196,-14.262317930945626,39.87766995453365
11.37,-42.710118923681,-14.394429704781029,39.92945679270266
11.370999999999999,-42.52485381453856,-14.536378831502601,40.05926678968364
11.372,-42.45651217128029,-14.66679598227931,40.08151460550038
11.373000000000001,-42.526839650879836,-14.775305662698337,39.979540782908366
11.373999999999999,-42.543358778954826,-14.840293862658553,39.942573329972184
11.375,-42.476369818754904,-14.848545102002793,40.00309694405799
11.376000000000001,-42.37319643450137,-14.82169851676732,40.109349269599775
11.377,-42.28465993098207,-14.785639080000129,40.20482628136344
11.378,-42.2454228623627,-14.759215984137905,40.250584257598746
11.379,-42.19660687592411,-14.78084731547367,40.28951935838051
11.379999999999999,-42.15638466659881,-14.896535623895826,40.28906686556134
11.381,-42.1798785943223,-15.09976133254937,40.19882869241339
11.382,-42.21155326060988,-15.30603664655085,40.09910929058464
11.383,-42.24876156904309,-15.432305270928405,40.02096154770561
11.384,-42.278355610335716,-15.487520144058278,39.974200358831865
11.385,-42.22533939781648,-15.48450447556712,40.02501621885061
11.386000000000001,-42.151860122556215,-15.396073684237459,40.124412018537136
11.387,-42.11114800372219,-15.21144851003265,40.22571103898164
11.387999999999998,-42.11149873428925,-15.005249843390372,40.295013158366636
11.389,-42.143091738749995,-14.846172087133416,40.318359397382494
11.39,-42.154377110946456,-14.736106021896322,40.34415681794312
11.391,-42.13746988989853,-14.677180666428098,40.3795338321407
11.392,-42.11738653770813,-14.646590957516626,40.40855602872311
11.393,-42.141248313275,-14.6318551039936,40.390853032305515
11.394,-42.189204652906696,-14.631246057484876,40.34574655825595
11.395000000000001,-42.233769086084166,-14.64962218791539,40.29762107599483
11.395999999999999,-42.28761429662322,-14.688019359750227,40.23416218127522
11.396999999999998,-42.37465930454162,-14.749424629363137,40.13177875073227
11.398,-42.555259828309396,-14.86353181473869,39.92367897595598
11.399,-42.85132889100912,-15.05264959870337,39.581736628677916
11.4,-43.22399264986306,-15.291913873797768,39.15072333701365
11.401,-43.61714189754508,-15.548690845977228,38.69431077789297
11.402,-43.95956131921966,-15.793603084758516,38.289391678365746
11.403,-44.22288399438446,-15.963597126504759,37.984046303428705
11.404000000000002,-44.42168163192219,-16.029385891067534,37.77472063552606
11.405,-44.57843736866019,-16.00544334857276,37.635337064263496
11.405999999999999,-44.69610172205601,-15.92865865259742,37.55040911009512
11.406999999999998,-44.78830707065079,-15.838121200617111,37.49380531530288
11.408,-44.8944230013972,-15.751954991701501,37.42234450197265
11.409,-44.97829656129902,-15.670390885870056,37.37009015259296
11.41,-45.00501550245111,-15.599817019778923,37.3680179771359
11.411,-44.982902749791236,-15.541911469655066,37.40785199292039
11.412,-44.904582659679555,-15.492937966646888,37.49786667234447
11.413,-44.86082703743019,-15.4575439389293,37.550769583625936
11.414,-44.85913026477229,-15.420226105397308,37.56451811930877
11.415,-44.850993542794725,-15.371707903645422,37.58796539220438
11.415999999999999,-44.85170412231649,-15.32845174732884,37.60129964180441
11.417,-44.85761200478645,-15.308030483130798,37.602308578956894
11.418000000000001,-44.91155569593869,-15.31777032219479,37.548109387792415
11.419,-44.96911139867113,-15.338937319226874,37.48680206438147
11.42,-44.98388823303168,-15.357232681033683,37.46690840917987
11.421,-44.92526833712979,-15.371880425993865,37.517640717902715
11.422,-44.81417138853354,-15.383606143177522,37.618935267247664
11.423,-44.75830313815784,-15.384836179343303,37.671373524340886
11.424,-44.761909702593975,-15.362662028442138,37.67516566512552
11.424999999999999,-44.738229812894836,-15.326600950112176,37.70926196943664
11.426,-44.611652507372916,-15.286902796265434,37.841873059449654
11.427,-44.45388899070351,-15.247802678181149,38.00379022824777
11.428,-44.33315735741636,-15.216590261977638,38.12811652516668
11.429,-44.22440092007627,-15.19788528524037,38.237051484289736
11.43,-44.10091275330048,-15.190973007070705,38.356070420945755
11.431000000000001,-43.93858098408675,-15.168762067185982,38.516774621955825
11.431999999999999,-43.789483762080934,-15.116573532833105,38.67474032967435
11.433,-43.64882807485605,-15.05552498702459,38.82761620900148
11.434,-43.496489394918676,-15.02287745466916,38.98227040910993
11.434999999999999,-43.37438345641294,-15.032485462940949,39.094523644585934
11.436,-43.320360389736386,-15.097422987879872,39.124235099874305
11.437000000000001,-43.34724258782471,-15.210300407713662,39.061599086813885
11.438,-43.33424521083047,-15.331397040352233,39.03361507360727
11.439,-43.242090171981104,-15.445900554228263,39.08209274833124
11.440000000000001,-43.11444345047627,-15.544550200755603,39.16891584319516
11.440999999999999,-42.94853115808654,-15.633682226024233,39.29454793373731
11.442,-42.8117426673732,-15.718276953219839,39.393974733643965
11.443,-42.67057495818299,-15.782120951812177,39.50435945060733
11.443999999999999,-42.48380810952269,-15.809264830191715,39.67002309775701
11.445,-42.338412673018624,-15.776464089485554,39.81772463855266
11.446,-42.27870922300042,-15.667172392589574,39.91175824738625
11.447000000000001,-42.25935434813385,-15.507326867239373,39.98522224326168
11.448,-42.267146931934896,-15.364288095616379,40.026974101680985
11.449,-42.363465145733336,-15.280615917384637,39.96489811304529
11.45,-42.551830724366376,-15.234639944508785,39.803179843777144
11.451,-42.75764601099167,-15.205543081680808,39.61911379435035
11.452,-42.89145997271878,-15.188703737692558,39.49863672566796
11.453,-42.99238331755492,-15.184493306060519,39.40489214526003
11.454,-43.1335369127845,-15.200084751867163,39.26659226483896
11.455,-43.27705676794363,-15.233154050536301,39.12023730637672
11.456000000000001,-43.31639936323116,-15.288155594259788,39.064848370020265
11.457,-43.26048203110602,-15.375333262700122,39.08845266708232
11.458,-43.16428367702363,-15.452159203707343,39.15324864936135
11.459,-43.07715938677211,-15.493958387436846,39.22113580105997
11.459999999999999,-43.03548806465011,-15.50943507587221,39.25510072876608
11.461,-43.0715563638576,-15.488194927067743,39.22835867369612
11.462,-43.16750769654713,-15.4309556006742,39.157354881274195
11.463,-43.31940277980226,-15.361266114255606,39.03763328731083
11.464,-43.5052001500773,-15.313339789042448,38.87841269434717
11.465000000000002,-43.55069118007723,-15.295336833052081,38.84146849065737
11.466000000000001,-43.48854235022466,-15.297518194682711,38.89937767595829
11.467,-43.455985912623994,-15.314456715491357,38.92446097842334
11.468,-43.438855684728786,-15.348168380471266,38.92939705371773
11.469,-43.45866143237325,-15.404206336040206,38.89203077192678
11.47,-43.54950190518263,-15.464108392468887,38.78638983412427
11.470999999999998,-43.69950428211836,-15.483268425703187,38.63861223339773
11.472,-43.87930961067465,-15.45329336465636,38.479057536163594
11.473,-44.054307509773125,-15.418000344507888,38.325630751033195
11.474,-44.19987819936439,-15.41414736908318,38.189475841917115
11.475000000000001,-44.28476634679425,-15.434353989503647,38.102667309712935
11.476,-44.39150763729853,-15.454925464522722,37.995099495624004
11.476999999999999,-44.64652875409457,-15.469175673942237,37.74951930592156
11.478,-44.952157013308714,-15.469411129995345,37.46055216077932
11.479000000000001,-45.118673747683076,-15.460361531410827,37.30600143171267
11.479999999999999,-45.164249428831134,-15.474826576106382,37.25819772955527
11.481,-45.134814047758134,-15.50194848461681,37.27723974930392
11.482,-44.97126589782704,-15.548677031348522,37.41664036789493
11.483,-44.73109501385075,-15.612310868681945,37.62263080543087
11.484000000000002,-44.59639647281185,-15.652539220265673,37.73647746515099
11.485,-44.60310105515067,-15.666673925461765,37.7254688481977
11.485999999999999,-44.713178646321374,-15.661883059808995,37.62318155851977
11.487,-44.86325721730794,-15.667273086684858,37.47973806765063
11.488,-44.92789049406205,-15.684458976101903,37.41305223467831
11.488999999999999,-44.963807402030405,-15.665396456447127,37.38541586630678
11.49,-45.04366254869639,-15.581410226461097,37.337521251553646
11.491,-45.06576848177207,-15.469903260759414,37.35294976863798
11.492,-45.018822675289364,-15.370675380844366,37.42950434636567
11.493000000000002,-44.98958709475869,-15.28994823095231,37.483208611459474
11.494,-44.976460678197355,-15.236965432435438,37.51266346986109
11.495,-44.96318870246891,-15.196627113925528,37.53816465902815
11.495999999999999,-44.97742996130421,-15.186530457628368,37.527903845895956
11.497,-44.97416184352386,-15.230514588602484,37.516910292598794
11.498,-44.99047330794504,-15.293905872045118,37.481095916510334
11.498999999999999,-45.08550404603585,-15.34315537602236,37.37526806397879
11.5,-45.220319783925866,-15.367801839227258,37.23969582665669
11.501000000000001,-45.338398377287184,-15.385855732154996,37.122083127727
11.502,-45.35229873894771,-15.40349661061889,37.10324949706811
11.503,-45.249644660366044,-15.400112824735691,37.201529136341804
11.504,-45.17369479599741,-15.376491895852658,37.28103936017522
11.504999999999999,-45.11740743754471,-15.354081997607485,37.341545473288065
11.506,-45.129833358849275,-15.330866076066012,37.33725444710747
11.507,-45.254095395651404,-15.305569871334956,37.22768982804961
11.508,-45.343557827824974,-15.291451283526602,37.14744814702381
11.509,-45.41191858146404,-15.291150790737808,37.082762582191776
11.51,-45.48429986297863,-15.298324594549896,37.01187366206545
11.511000000000001,-45.54581442073353,-15.304376726016818,36.951637299282055
11.512,-45.57229563386765,-15.309240243151486,36.924986051347204
11.512999999999998,-45.56916985842898,-15.321333859933466,36.92409633887371
11.514,-45.563913464541734,-15.338248803476688,36.923684765140315
11.515,-45.561662238063214,-15.352521401898015,36.9212627111413
11.516,-45.58955857674788,-15.346666470758228,36.896694261335625
11.517,-45.55663469410732,-15.303567939926596,36.94163801850616
11.518,-45.465116810747425,-15.233268176931668,37.05076323897087
11.519,-45.370189901256744,-15.16181127814829,37.16345902021882
11.520000000000001,-45.344280149175674,-15.11533306197761,37.202750750472674
11.521,-45.42619912796914,-15.12092642072856,37.12326261079404
