Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61830603e-02,3.97265625e+00,1.35179688e-01,2.82031250e-02,3.56250000e-03,1.93750000e-01,6.04500000e+00,,1.61830603e-02,2.70475477e-01,,1.61830603e-02,4.41627808e+02
1.61840603e-02,3.97812500e+00,1.35525000e-01,2.86406250e-02,3.59375000e-03,1.91406250e-01,6.04582031e+00,,1.61840603e-02,2.70485014e-01,,1.61840603e-02,4.40913391e+02
1.61850603e-02,3.97578125e+00,1.35484375e-01,2.75156250e-02,3.50000000e-03,1.91406250e-01,6.04523438e+00,,1.61850603e-02,2.70494550e-01,,1.61850603e-02,4.41006195e+02
1.61860603e-02,3.97109375e+00,1.35139063e-01,2.62968750e-02,3.44531250e-03,1.91406250e-01,6.04488281e+00,,1.61860603e-02,2.70504057e-01,,1.61860603e-02,4.41346802e+02
1.61870603e-02,3.97421875e+00,1.35098438e-01,2.64062500e-02,3.50000000e-03,1.89843750e-01,6.04523438e+00,,1.61870603e-02,2.70513564e-01,,1.61870603e-02,4.40884979e+02
1.61880603e-02,3.98906250e+00,1.35321875e-01,2.75781250e-02,3.67187500e-03,1.85937500e-01,6.04640625e+00,,1.61880603e-02,2.70523101e-01,,1.61880603e-02,4.39211639e+02
1.61890603e-02,3.99687500e+00,1.36012500e-01,2.83281250e-02,3.72656250e-03,1.89843750e-01,6.04699219e+00,,1.61890603e-02,2.70532668e-01,,1.61890603e-02,4.38258026e+02
1.61900603e-02,3.98281250e+00,1.35829688e-01,2.80781250e-02,3.59375000e-03,1.95312500e-01,6.04804688e+00,,1.61900603e-02,2.70542234e-01,,1.61900603e-02,4.39558319e+02
1.61910603e-02,3.97421875e+00,1.35870313e-01,2.68750000e-02,3.53906250e-03,1.97656250e-01,6.04968750e+00,,1.61910603e-02,2.70551801e-01,,1.61910603e-02,4.40298676e+02
1.61920603e-02,3.98046875e+00,1.35565625e-01,2.64218750e-02,3.55468750e-03,2.03125000e-01,6.04921875e+00,,1.61920603e-02,2.70561367e-01,,1.61920603e-02,4.39513123e+02
1.61930603e-02,3.97812500e+00,1.35342188e-01,2.69687500e-02,3.46875000e-03,2.06250000e-01,6.04968750e+00,,1.61930603e-02,2.70570904e-01,,1.61930603e-02,4.39613342e+02
1.61940603e-02,3.98046875e+00,1.35342188e-01,2.75156250e-02,3.46875000e-03,2.07031250e-01,6.04921875e+00,,1.61940603e-02,2.70580411e-01,,1.61940603e-02,4.39227295e+02
1.61950603e-02,3.98593750e+00,1.35321875e-01,2.73281250e-02,3.48437500e-03,2.06250000e-01,6.04757813e+00,,1.61950603e-02,2.70589948e-01,,1.61950603e-02,4.38518188e+02
1.61960603e-02,3.98906250e+00,1.35525000e-01,2.65000000e-02,3.48437500e-03,2.04687500e-01,6.04605469e+00,,1.61960603e-02,2.70599484e-01,,1.61960603e-02,4.38053375e+02
1.61970603e-02,3.99531250e+00,1.35565625e-01,2.61562500e-02,3.55468750e-03,2.07031250e-01,6.04500000e+00,,1.61970603e-02,2.70609051e-01,,1.61970603e-02,4.37269531e+02
1.61980603e-02,3.99453125e+00,1.35464063e-01,2.68281250e-02,3.53906250e-03,2.10156250e-01,6.04558594e+00,,1.61980603e-02,2.70618588e-01,,1.61980603e-02,4.37209625e+02
1.61990603e-02,3.97421875e+00,1.35098438e-01,2.77031250e-02,3.41406250e-03,2.17968750e-01,6.04687500e+00,,1.61990603e-02,2.70628095e-01,,1.61990603e-02,4.39159149e+02
1.62000603e-02,3.96640625e+00,1.34935938e-01,2.76875000e-02,3.50781250e-03,2.23437500e-01,6.04652344e+00,,1.62000603e-02,2.70637602e-01,,1.62000603e-02,4.39817780e+02
1.62010603e-02,3.96718750e+00,1.35240625e-01,2.68593750e-02,3.56250000e-03,2.21875000e-01,6.04324219e+00,,1.62010603e-02,2.70647138e-01,,1.62010603e-02,4.39592712e+02
1.62020603e-02,3.96328125e+00,1.35098438e-01,2.64843750e-02,3.60156250e-03,2.19531250e-01,6.04207031e+00,,1.62020603e-02,2.70656645e-01,,1.62020603e-02,4.39854065e+02
1.62030603e-02,3.95781250e+00,1.35078125e-01,2.70781250e-02,3.55468750e-03,2.20312500e-01,6.04324219e+00,,1.62030603e-02,2.70666152e-01,,1.62030603e-02,4.40275940e+02
1.62040603e-02,3.96171875e+00,1.35078125e-01,2.79531250e-02,3.55468750e-03,2.23437500e-01,6.04382813e+00,,1.62040603e-02,2.70675659e-01,,1.62040603e-02,4.39727356e+02
1.62050603e-02,3.96484375e+00,1.34935938e-01,2.80312500e-02,3.55468750e-03,2.21875000e-01,6.04406250e+00,,1.62050603e-02,2.70685166e-01,,1.62050603e-02,4.39256836e+02
1.62060603e-02,3.96640625e+00,1.35240625e-01,2.72343750e-02,3.59375000e-03,2.19531250e-01,6.04324219e+00,,1.62060603e-02,2.70694703e-01,,1.62060603e-02,4.38949249e+02
1.62070603e-02,3.95546875e+00,1.35240625e-01,2.68593750e-02,3.56250000e-03,2.25781250e-01,6.04277344e+00,,1.62070603e-02,2.70704210e-01,,1.62070603e-02,4.39933472e+02
1.62080603e-02,3.94453125e+00,1.35281250e-01,2.73437500e-02,3.50781250e-03,2.28906250e-01,6.04265625e+00,,1.62080603e-02,2.70713747e-01,,1.62080603e-02,4.40917480e+02
1.62090603e-02,3.95156250e+00,1.35423438e-01,2.80312500e-02,3.63281250e-03,2.31250000e-01,6.04160156e+00,,1.62090603e-02,2.70723253e-01,,1.62090603e-02,4.40045837e+02
1.62100603e-02,3.95546875e+00,1.35423438e-01,2.80625000e-02,3.61718750e-03,2.38281250e-01,6.04183594e+00,,1.62100603e-02,2.70732820e-01,,1.62100603e-02,4.39494507e+02
1.62110603e-02,3.94843750e+00,1.35179688e-01,2.76093750e-02,3.52343750e-03,2.40625000e-01,6.04300781e+00,,1.62110603e-02,2.70742327e-01,,1.62110603e-02,4.40071838e+02
1.62120603e-02,3.94609375e+00,1.35139063e-01,2.71718750e-02,3.55468750e-03,2.36718750e-01,6.04488281e+00,,1.62120603e-02,2.70751864e-01,,1.62120603e-02,4.40168274e+02
1.62130603e-02,3.93906250e+00,1.35139063e-01,2.72812500e-02,3.56250000e-03,2.36718750e-01,6.04617188e+00,,1.62130603e-02,2.70761371e-01,,1.62130603e-02,4.40748840e+02
1.62140603e-02,3.92968750e+00,1.34895313e-01,2.76250000e-02,3.50000000e-03,2.38281250e-01,6.04699219e+00,,1.62140603e-02,2.70770878e-01,,1.62140603e-02,4.41569824e+02
1.62150603e-02,3.92890625e+00,1.35098438e-01,2.77968750e-02,3.53906250e-03,2.42187500e-01,6.04664063e+00,,1.62150603e-02,2.70780385e-01,,1.62150603e-02,4.41503540e+02
1.62160603e-02,3.93125000e+00,1.35220313e-01,2.74687500e-02,3.59375000e-03,2.44531250e-01,6.04687500e+00,,1.62160603e-02,2.70789921e-01,,1.62160603e-02,4.41115417e+02
1.62170603e-02,3.92890625e+00,1.35139063e-01,2.69375000e-02,3.59375000e-03,2.50000000e-01,6.04640625e+00,,1.62170603e-02,2.70799428e-01,,1.62170603e-02,4.41212891e+02
1.62180603e-02,3.92578125e+00,1.35078125e-01,2.68750000e-02,3.55468750e-03,2.57031250e-01,6.04664063e+00,,1.62180603e-02,2.70808965e-01,,1.62180603e-02,4.41392456e+02
1.62190603e-02,3.92187500e+00,1.35078125e-01,2.72812500e-02,3.53906250e-03,2.59375000e-01,6.04664063e+00,,1.62190603e-02,2.70818472e-01,,1.62190603e-02,4.41651611e+02
1.62200603e-02,3.91093750e+00,1.34692188e-01,2.76250000e-02,3.32031250e-03,2.57812500e-01,6.04699219e+00,,1.62200603e-02,2.70827949e-01,,1.62200603e-02,4.42633698e+02
1.62210603e-02,3.90468750e+00,1.34509375e-01,2.72812500e-02,3.28125000e-03,2.57812500e-01,6.04582031e+00,,1.62210603e-02,2.70837426e-01,,1.62210603e-02,4.43132507e+02
1.62220603e-02,3.91250000e+00,1.34814063e-01,2.72343750e-02,3.33593750e-03,2.60937500e-01,6.04382813e+00,,1.62220603e-02,2.70846903e-01,,1.62220603e-02,4.42182617e+02
1.62230603e-02,3.91406250e+00,1.35139063e-01,2.75000000e-02,3.42968750e-03,2.63281250e-01,6.04406250e+00,,1.62230603e-02,2.70856410e-01,,1.62230603e-02,4.41876465e+02
1.62240603e-02,3.91562500e+00,1.35139063e-01,2.76562500e-02,3.50000000e-03,2.60937500e-01,6.04488281e+00,,1.62240603e-02,2.70865917e-01,,1.62240603e-02,4.41569214e+02
1.62250603e-02,3.91015625e+00,1.35078125e-01,2.77656250e-02,3.46875000e-03,2.66406250e-01,6.04546875e+00,,1.62250603e-02,2.70875424e-01,,1.62250603e-02,4.41986145e+02
1.62260603e-02,3.91562500e+00,1.34875000e-01,2.75781250e-02,3.44531250e-03,2.64843750e-01,6.04441406e+00,,1.62260603e-02,2.70884961e-01,,1.62260603e-02,4.41275696e+02
1.62270603e-02,3.92031250e+00,1.34834375e-01,2.73906250e-02,3.44531250e-03,2.67187500e-01,6.04417969e+00,,1.62270603e-02,2.70894438e-01,,1.62270603e-02,4.40646759e+02
1.62280603e-02,3.92890625e+00,1.34753125e-01,2.76093750e-02,3.50000000e-03,2.67187500e-01,6.04500000e+00,,1.62280603e-02,2.70903945e-01,,1.62280603e-02,4.39615051e+02
1.62290603e-02,3.93281250e+00,1.35139063e-01,2.79531250e-02,3.57812500e-03,2.67187500e-01,6.04523438e+00,,1.62290603e-02,2.70913452e-01,,1.62290603e-02,4.39065125e+02
1.62300603e-02,3.94218750e+00,1.35382813e-01,2.82500000e-02,3.64843750e-03,2.68750000e-01,6.04582031e+00,,1.62300603e-02,2.70922959e-01,,1.62300603e-02,4.37949707e+02
1.62310603e-02,3.95000000e+00,1.35585938e-01,2.79218750e-02,3.65625000e-03,2.66406250e-01,6.04582031e+00,,1.62310603e-02,2.70932525e-01,,1.62310603e-02,4.36995422e+02
1.62320603e-02,3.94765625e+00,1.35565625e-01,2.74218750e-02,3.61718750e-03,2.68750000e-01,6.04664063e+00,,1.62320603e-02,2.70942062e-01,,1.62320603e-02,4.37090302e+02
1.62330603e-02,3.94296875e+00,1.35626563e-01,2.70937500e-02,3.67187500e-03,2.59375000e-01,6.04886719e+00,,1.62330603e-02,2.70951599e-01,,1.62330603e-02,4.37429138e+02
1.62340603e-02,3.94765625e+00,1.35768750e-01,2.72500000e-02,3.68750000e-03,2.48437500e-01,6.04863281e+00,,1.62340603e-02,2.70961165e-01,,1.62340603e-02,4.36801849e+02
1.62350603e-02,3.94296875e+00,1.35829688e-01,2.75468750e-02,3.63281250e-03,2.40625000e-01,6.04863281e+00,,1.62350603e-02,2.70970702e-01,,1.62350603e-02,4.37139893e+02
1.62360603e-02,3.94062500e+00,1.35585938e-01,2.75000000e-02,3.68750000e-03,2.32812500e-01,6.04746094e+00,,1.62360603e-02,2.70980269e-01,,1.62360603e-02,4.37235718e+02
1.62370603e-02,3.94062500e+00,1.35565625e-01,2.73125000e-02,3.72656250e-03,2.36718750e-01,6.04687500e+00,,1.62370603e-02,2.70989805e-01,,1.62370603e-02,4.37090454e+02
1.62380603e-02,3.93515625e+00,1.35240625e-01,2.71562500e-02,3.78906250e-03,2.44531250e-01,6.04699219e+00,,1.62380603e-02,2.70999372e-01,,1.62380603e-02,4.37509888e+02
1.62390603e-02,3.92734375e+00,1.35321875e-01,2.70468750e-02,3.80468750e-03,2.47656250e-01,6.04722656e+00,,1.62390603e-02,2.71008879e-01,,1.62390603e-02,4.38171692e+02
1.62400603e-02,3.91640625e+00,1.35098438e-01,2.73125000e-02,3.65625000e-03,2.43750000e-01,6.04746094e+00,,1.62400603e-02,2.71018416e-01,,1.62400603e-02,4.39155151e+02
1.62410603e-02,3.90156250e+00,1.34753125e-01,2.74218750e-02,3.53906250e-03,2.39062500e-01,6.04722656e+00,,1.62410603e-02,2.71027923e-01,,1.62410603e-02,4.40540375e+02
1.62420603e-02,3.90156250e+00,1.34976563e-01,2.73906250e-02,3.53906250e-03,2.44531250e-01,6.04605469e+00,,1.62420603e-02,2.71037400e-01,,1.62420603e-02,4.40395172e+02
1.62430603e-02,3.90156250e+00,1.34996875e-01,2.73437500e-02,3.53906250e-03,2.48437500e-01,6.04359375e+00,,1.62430603e-02,2.71046937e-01,,1.62430603e-02,4.40250092e+02
1.62440603e-02,3.90312500e+00,1.35098438e-01,2.72500000e-02,3.58593750e-03,2.47656250e-01,6.04277344e+00,,1.62440603e-02,2.71056443e-01,,1.62440603e-02,4.39944336e+02
1.62450603e-02,3.90625000e+00,1.35078125e-01,2.74375000e-02,3.56250000e-03,2.44531250e-01,6.04441406e+00,,1.62450603e-02,2.71065950e-01,,1.62450603e-02,4.39477234e+02
1.62460603e-02,3.90859375e+00,1.34793750e-01,2.76875000e-02,3.52343750e-03,2.36718750e-01,6.04605469e+00,,1.62460603e-02,2.71075457e-01,,1.62460603e-02,4.39089539e+02
1.62470603e-02,3.90625000e+00,1.34550000e-01,2.76093750e-02,3.53906250e-03,2.32812500e-01,6.04488281e+00,,1.62470603e-02,2.71084934e-01,,1.62470603e-02,4.39184631e+02
1.62480603e-02,3.90703125e+00,1.34489063e-01,2.72031250e-02,3.59375000e-03,2.35156250e-01,6.04500000e+00,,1.62480603e-02,2.71094412e-01,,1.62480603e-02,4.38958893e+02
1.62490603e-02,3.90468750e+00,1.34631250e-01,2.70156250e-02,3.53906250e-03,2.35156250e-01,6.04523438e+00,,1.62490603e-02,2.71103889e-01,,1.62490603e-02,4.39056824e+02
1.62500603e-02,3.90468750e+00,1.34895313e-01,2.72968750e-02,3.55468750e-03,2.36718750e-01,6.04500000e+00,,1.62500603e-02,2.71113366e-01,,1.62500603e-02,4.38912903e+02
1.62510603e-02,3.91406250e+00,1.35240625e-01,2.78750000e-02,3.69531250e-03,2.40625000e-01,6.04523438e+00,,1.62510603e-02,2.71122873e-01,,1.62510603e-02,4.37800171e+02
1.62520603e-02,3.91796875e+00,1.35484375e-01,2.78437500e-02,3.82031250e-03,2.42187500e-01,6.04640625e+00,,1.62520603e-02,2.71132410e-01,,1.62520603e-02,4.37249817e+02
1.62530603e-02,3.91093750e+00,1.35484375e-01,2.71562500e-02,3.83593750e-03,2.43750000e-01,6.04863281e+00,,1.62530603e-02,2.71141946e-01,,1.62530603e-02,4.37828949e+02
1.62540603e-02,3.90625000e+00,1.35321875e-01,2.68281250e-02,3.78125000e-03,2.42187500e-01,6.05144531e+00,,1.62540603e-02,2.71151483e-01,,1.62540603e-02,4.38169128e+02
1.62550603e-02,3.89375000e+00,1.35078125e-01,2.72343750e-02,3.64843750e-03,2.39062500e-01,6.05121094e+00,,1.62550603e-02,2.71161020e-01,,1.62550603e-02,4.39314484e+02
1.62560603e-02,3.89140625e+00,1.35139063e-01,2.77656250e-02,3.60156250e-03,2.39062500e-01,6.05003906e+00,,1.62560603e-02,2.71170527e-01,,1.62560603e-02,4.39410339e+02
1.62570603e-02,3.89687500e+00,1.35037500e-01,2.77656250e-02,3.64843750e-03,2.39062500e-01,6.04886719e+00,,1.62570603e-02,2.71180034e-01,,1.62570603e-02,4.38699402e+02
1.62580603e-02,3.89375000e+00,1.34834375e-01,2.72343750e-02,3.68750000e-03,2.44531250e-01,6.04839844e+00,,1.62580603e-02,2.71189541e-01,,1.62580603e-02,4.38875824e+02
1.62590603e-02,3.89765625e+00,1.34895313e-01,2.67187500e-02,3.69531250e-03,2.48437500e-01,6.04804688e+00,,1.62590603e-02,2.71199048e-01,,1.62590603e-02,4.38330109e+02
1.62600603e-02,3.90703125e+00,1.34976563e-01,2.67968750e-02,3.67187500e-03,2.50000000e-01,6.04828125e+00,,1.62600603e-02,2.71208555e-01,,1.62600603e-02,4.37221771e+02
1.62610603e-02,3.90312500e+00,1.34935938e-01,2.72656250e-02,3.60156250e-03,2.47656250e-01,6.04898438e+00,,1.62610603e-02,2.71218061e-01,,1.62610603e-02,4.37481140e+02
1.62620603e-02,3.88437500e+00,1.34489063e-01,2.72343750e-02,3.42968750e-03,2.44531250e-01,6.05062500e+00,,1.62620603e-02,2.71227568e-01,,1.62620603e-02,4.39269745e+02
1.62630603e-02,3.88203125e+00,1.34306250e-01,2.66093750e-02,3.40625000e-03,2.42187500e-01,6.05039063e+00,,1.62630603e-02,2.71237016e-01,,1.62630603e-02,4.39368652e+02
1.62640603e-02,3.88046875e+00,1.34164063e-01,2.61250000e-02,3.40625000e-03,2.46093750e-01,6.04781250e+00,,1.62640603e-02,2.71246463e-01,,1.62640603e-02,4.39389954e+02
1.62650603e-02,3.88046875e+00,1.34346875e-01,2.64218750e-02,3.41406250e-03,2.46093750e-01,6.04640625e+00,,1.62650603e-02,2.71255940e-01,,1.62650603e-02,4.39250793e+02
1.62660603e-02,3.88281250e+00,1.34387500e-01,2.71562500e-02,3.44531250e-03,2.38281250e-01,6.04664063e+00,,1.62660603e-02,2.71265388e-01,,1.62660603e-02,4.38867157e+02
1.62670603e-02,3.87890625e+00,1.34265625e-01,2.71562500e-02,3.48437500e-03,2.32812500e-01,6.04699219e+00,,1.62670603e-02,2.71274865e-01,,1.62670603e-02,4.39125946e+02
1.62680603e-02,3.87500000e+00,1.34306250e-01,2.67500000e-02,3.56250000e-03,2.25781250e-01,6.04582031e+00,,1.62680603e-02,2.71284312e-01,,1.62680603e-02,4.39385834e+02
1.62690603e-02,3.87343750e+00,1.34265625e-01,2.65000000e-02,3.64843750e-03,2.21875000e-01,6.04464844e+00,,1.62690603e-02,2.71293789e-01,,1.62690603e-02,4.39405792e+02
1.62700603e-02,3.86562500e+00,1.34062500e-01,2.67187500e-02,3.57812500e-03,2.25000000e-01,6.04500000e+00,,1.62700603e-02,2.71303236e-01,,1.62700603e-02,4.40070099e+02
1.62710603e-02,3.85781250e+00,1.34062500e-01,2.71250000e-02,3.55468750e-03,2.20312500e-01,6.04546875e+00,,1.62710603e-02,2.71312654e-01,,1.62710603e-02,4.40732880e+02
1.62720603e-02,3.87109375e+00,1.34448438e-01,2.70937500e-02,3.67187500e-03,2.19531250e-01,6.04699219e+00,,1.62720603e-02,2.71322131e-01,,1.62720603e-02,4.39220001e+02
1.62730603e-02,3.88437500e+00,1.34732813e-01,2.66718750e-02,3.67187500e-03,2.17968750e-01,6.04886719e+00,,1.62730603e-02,2.71331608e-01,,1.62730603e-02,4.37708344e+02
1.62740603e-02,3.88203125e+00,1.34346875e-01,2.63750000e-02,3.53906250e-03,2.12500000e-01,6.05062500e+00,,1.62740603e-02,2.71341085e-01,,1.62740603e-02,4.37809326e+02
1.62750603e-02,3.87500000e+00,1.34164063e-01,2.65937500e-02,3.50781250e-03,2.08593750e-01,6.05144531e+00,,1.62750603e-02,2.71350533e-01,,1.62750603e-02,4.38393829e+02
1.62760603e-02,3.87265625e+00,1.34021875e-01,2.69062500e-02,3.52343750e-03,2.08593750e-01,6.05062500e+00,,1.62760603e-02,2.71359980e-01,,1.62760603e-02,4.38493713e+02
1.62770603e-02,3.87656250e+00,1.34021875e-01,2.69062500e-02,3.55468750e-03,2.10156250e-01,6.04980469e+00,,1.62770603e-02,2.71369427e-01,,1.62770603e-02,4.37948364e+02
1.62780603e-02,3.87812500e+00,1.34164063e-01,2.65312500e-02,3.60156250e-03,2.10937500e-01,6.04921875e+00,,1.62780603e-02,2.71378875e-01,,1.62780603e-02,4.37645691e+02
1.62790603e-02,3.87500000e+00,1.34164063e-01,2.61250000e-02,3.60156250e-03,2.15625000e-01,6.04839844e+00,,1.62790603e-02,2.71388322e-01,,1.62790603e-02,4.37828400e+02
1.62800603e-02,3.87109375e+00,1.34143750e-01,2.61093750e-02,3.60156250e-03,2.16406250e-01,6.04781250e+00,,1.62800603e-02,2.71397769e-01,,1.62800603e-02,4.38092621e+02
1.62810603e-02,3.87109375e+00,1.34346875e-01,2.63437500e-02,3.63281250e-03,2.14062500e-01,6.04781250e+00,,1.62810603e-02,2.71407217e-01,,1.62810603e-02,4.37953644e+02
1.62820603e-02,3.86171875e+00,1.34164063e-01,2.62656250e-02,3.53906250e-03,2.12500000e-01,6.04781250e+00,,1.62820603e-02,2.71416694e-01,,1.62820603e-02,4.38780731e+02
1.62830603e-02,3.84140625e+00,1.33900000e-01,2.59218750e-02,3.41406250e-03,2.08593750e-01,6.04687500e+00,,1.62830603e-02,2.71426141e-01,,1.62830603e-02,4.40736481e+02
1.62840603e-02,3.83750000e+00,1.33900000e-01,2.57031250e-02,3.46093750e-03,2.06250000e-01,6.04523438e+00,,1.62840603e-02,2.71435559e-01,,1.62840603e-02,4.41002350e+02
1.62850603e-02,3.83906250e+00,1.33920313e-01,2.55468750e-02,3.46093750e-03,2.03125000e-01,6.04324219e+00,,1.62850603e-02,2.71444976e-01,,1.62850603e-02,4.40705475e+02
1.62860603e-02,3.84609375e+00,1.33920313e-01,2.55937500e-02,3.50000000e-03,2.00781250e-01,6.04160156e+00,,1.62860603e-02,2.71454424e-01,,1.62860603e-02,4.39845093e+02
1.62870603e-02,3.84687500e+00,1.34164063e-01,2.57812500e-02,3.57812500e-03,2.00781250e-01,6.04207031e+00,,1.62870603e-02,2.71463841e-01,,1.62870603e-02,4.39628448e+02
1.62880603e-02,3.83906250e+00,1.34265625e-01,2.57343750e-02,3.60156250e-03,2.03125000e-01,6.04347656e+00,,1.62880603e-02,2.71473289e-01,,1.62880603e-02,4.40297333e+02
1.62890603e-02,3.82734375e+00,1.34143750e-01,2.55937500e-02,3.53906250e-03,2.04687500e-01,6.04488281e+00,,1.62890603e-02,2.71482736e-01,,1.62890603e-02,4.41369385e+02
1.62900603e-02,3.82421875e+00,1.33960938e-01,2.55937500e-02,3.48437500e-03,2.04687500e-01,6.04417969e+00,,1.62900603e-02,2.71492183e-01,,1.62900603e-02,4.41555878e+02
1.62910603e-02,3.83515625e+00,1.34103125e-01,2.58593750e-02,3.53906250e-03,2.03125000e-01,6.04406250e+00,,1.62910603e-02,2.71501631e-01,,1.62910603e-02,4.40291962e+02
1.62920603e-02,3.84687500e+00,1.34346875e-01,2.60000000e-02,3.60937500e-03,2.01562500e-01,6.04382813e+00,,1.62920603e-02,2.71511078e-01,,1.62920603e-02,4.38946442e+02
1.62930603e-02,3.86328125e+00,1.34651563e-01,2.59375000e-02,3.71093750e-03,2.03125000e-01,6.04347656e+00,,1.62930603e-02,2.71520555e-01,,1.62930603e-02,4.37117371e+02
1.62940603e-02,3.86718750e+00,1.34753125e-01,2.56718750e-02,3.76562500e-03,2.04687500e-01,6.04382813e+00,,1.62940603e-02,2.71530032e-01,,1.62940603e-02,4.36577942e+02
1.62950603e-02,3.86171875e+00,1.34651563e-01,2.54843750e-02,3.76562500e-03,1.96875000e-01,6.04558594e+00,,1.62950603e-02,2.71539539e-01,,1.62950603e-02,4.37006134e+02
1.62960603e-02,3.85468750e+00,1.34550000e-01,2.56562500e-02,3.71093750e-03,1.92968750e-01,6.04828125e+00,,1.62960603e-02,2.71549016e-01,,1.62960603e-02,4.37595490e+02
1.62970603e-02,3.84453125e+00,1.34509375e-01,2.56250000e-02,3.67187500e-03,1.93750000e-01,6.04828125e+00,,1.62970603e-02,2.71558493e-01,,1.62970603e-02,4.38506622e+02
1.62980603e-02,3.83359375e+00,1.34631250e-01,2.54843750e-02,3.63281250e-03,1.91406250e-01,6.04687500e+00,,1.62980603e-02,2.71567971e-01,,1.62980603e-02,4.39498810e+02
1.62990603e-02,3.83125000e+00,1.34550000e-01,2.53593750e-02,3.60156250e-03,1.93750000e-01,6.04617188e+00,,1.62990603e-02,2.71577448e-01,,1.62990603e-02,4.39605682e+02
1.63000603e-02,3.83359375e+00,1.34509375e-01,2.54062500e-02,3.61718750e-03,1.93750000e-01,6.04699219e+00,,1.63000603e-02,2.71586925e-01,,1.63000603e-02,4.39229523e+02
1.63010603e-02,3.83359375e+00,1.34651563e-01,2.57812500e-02,3.61718750e-03,1.93750000e-01,6.04804688e+00,,1.63010603e-02,2.71596402e-01,,1.63010603e-02,4.39093903e+02
1.63020603e-02,3.84062500e+00,1.34306250e-01,2.61093750e-02,3.64843750e-03,2.03125000e-01,6.04781250e+00,,1.63020603e-02,2.71605879e-01,,1.63020603e-02,4.38231445e+02
1.63030603e-02,3.83125000e+00,1.34265625e-01,2.59687500e-02,3.50781250e-03,2.06250000e-01,6.04605469e+00,,1.63030603e-02,2.71615326e-01,,1.63030603e-02,4.39060028e+02
1.63040603e-02,3.79843750e+00,1.33331250e-01,2.56562500e-02,3.25781250e-03,2.07031250e-01,6.04605469e+00,,1.63040603e-02,2.71624774e-01,,1.63040603e-02,4.42305908e+02
1.63050603e-02,3.79609375e+00,1.33290625e-01,2.55781250e-02,3.21875000e-03,2.07031250e-01,6.04617188e+00,,1.63050603e-02,2.71634161e-01,,1.63050603e-02,4.42411774e+02
1.63060603e-02,3.80937500e+00,1.33656250e-01,2.57656250e-02,3.39062500e-03,2.01562500e-01,6.04488281e+00,,1.63060603e-02,2.71643549e-01,,1.63060603e-02,4.40906525e+02
1.63070603e-02,3.80859375e+00,1.33676563e-01,2.59218750e-02,3.48437500e-03,2.04687500e-01,6.04488281e+00,,1.63070603e-02,2.71652967e-01,,1.63070603e-02,4.40850128e+02
1.63080603e-02,3.81640625e+00,1.34001563e-01,2.57812500e-02,3.52343750e-03,2.08593750e-01,6.04523438e+00,,1.63080603e-02,2.71662384e-01,,1.63080603e-02,4.39907684e+02
1.63090603e-02,3.82031250e+00,1.33757813e-01,2.55937500e-02,3.53906250e-03,2.14062500e-01,6.04546875e+00,,1.63090603e-02,2.71671832e-01,,1.63090603e-02,4.39368805e+02
1.63100603e-02,3.80937500e+00,1.33757813e-01,2.53593750e-02,3.50781250e-03,2.15625000e-01,6.04582031e+00,,1.63100603e-02,2.71681219e-01,,1.63100603e-02,4.40361359e+02
1.63110603e-02,3.80312500e+00,1.33859375e-01,2.52500000e-02,3.55468750e-03,2.15625000e-01,6.04640625e+00,,1.63110603e-02,2.71690667e-01,,1.63110603e-02,4.40871552e+02
1.63120603e-02,3.79609375e+00,1.33757813e-01,2.54687500e-02,3.53125000e-03,2.10937500e-01,6.04699219e+00,,1.63120603e-02,2.71700084e-01,,1.63120603e-02,4.41462006e+02
