Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97025779e-02,1.51484375e+00,1.82954688e-01,4.35937500e-03,4.21875000e-03,1.00000000e-01,6.06082031e+00,,1.97025779e-02,6.11765563e-01,,1.97025779e-02,1.65826917e+03
1.97035779e-02,1.52500000e+00,1.83015625e-01,4.35937500e-03,4.31250000e-03,1.00000000e-01,6.06128906e+00,,1.97035779e-02,6.11778378e-01,,1.97035779e-02,1.65719897e+03
1.97045779e-02,1.51562500e+00,1.82650000e-01,4.40625000e-03,4.25781250e-03,9.76562500e-02,6.06164063e+00,,1.97045779e-02,6.11791253e-01,,1.97045779e-02,1.65814221e+03
1.97055779e-02,1.50390625e+00,1.82568750e-01,4.46875000e-03,4.16406250e-03,9.53125000e-02,6.06187500e+00,,1.97055779e-02,6.11804128e-01,,1.97055779e-02,1.65932678e+03
1.97065779e-02,1.50781250e+00,1.82507813e-01,4.50000000e-03,4.19531250e-03,9.37500000e-02,6.06082031e+00,,1.97065779e-02,6.11816943e-01,,1.97065779e-02,1.65890039e+03
1.97075779e-02,1.51093750e+00,1.82406250e-01,4.50000000e-03,4.25000000e-03,9.76562500e-02,6.06023438e+00,,1.97075779e-02,6.11829817e-01,,1.97075779e-02,1.65855432e+03
1.97085779e-02,1.50156250e+00,1.82284375e-01,4.51562500e-03,4.20312500e-03,9.76562500e-02,6.06152344e+00,,1.97085779e-02,6.11842692e-01,,1.97085779e-02,1.65949683e+03
1.97095779e-02,1.49609375e+00,1.82142188e-01,4.35937500e-03,4.17968750e-03,9.76562500e-02,6.06351563e+00,,1.97095779e-02,6.11855507e-01,,1.97095779e-02,1.66003723e+03
1.97105779e-02,1.48281250e+00,1.81837500e-01,4.25000000e-03,4.02343750e-03,1.01562500e-01,6.06632813e+00,,1.97105779e-02,6.11868322e-01,,1.97105779e-02,1.66138354e+03
1.97115779e-02,1.48359375e+00,1.81675000e-01,4.31250000e-03,3.96875000e-03,1.07031250e-01,6.06574219e+00,,1.97115779e-02,6.11881077e-01,,1.97115779e-02,1.66128027e+03
1.97125779e-02,1.50156250e+00,1.82081250e-01,4.25000000e-03,4.08593750e-03,1.07031250e-01,6.06351563e+00,,1.97125779e-02,6.11893892e-01,,1.97125779e-02,1.65940527e+03
1.97135779e-02,1.50781250e+00,1.82162500e-01,4.46875000e-03,4.12500000e-03,1.04687500e-01,6.06304688e+00,,1.97135779e-02,6.11906767e-01,,1.97135779e-02,1.65873779e+03
1.97145779e-02,1.50625000e+00,1.82121875e-01,4.73437500e-03,4.10937500e-03,1.09375000e-01,6.06363281e+00,,1.97145779e-02,6.11919582e-01,,1.97145779e-02,1.65887451e+03
1.97155779e-02,1.50234375e+00,1.82060938e-01,4.32812500e-03,4.02343750e-03,1.07031250e-01,6.06433594e+00,,1.97155779e-02,6.11932456e-01,,1.97155779e-02,1.65925317e+03
1.97165779e-02,1.50625000e+00,1.82020313e-01,3.90625000e-03,3.97656250e-03,1.00000000e-01,6.06386719e+00,,1.97165779e-02,6.11945271e-01,,1.97165779e-02,1.65882861e+03
1.97175779e-02,1.51093750e+00,1.81878125e-01,4.21875000e-03,4.02343750e-03,1.00000000e-01,6.06328125e+00,,1.97175779e-02,6.11958027e-01,,1.97175779e-02,1.65832385e+03
1.97185779e-02,1.51171875e+00,1.81939063e-01,4.70312500e-03,4.00781250e-03,9.60937500e-02,6.06328125e+00,,1.97185779e-02,6.11970842e-01,,1.97185779e-02,1.65821973e+03
1.97195779e-02,1.51484375e+00,1.81979688e-01,4.78125000e-03,4.03125000e-03,9.37500000e-02,6.06351563e+00,,1.97195779e-02,6.11983597e-01,,1.97195779e-02,1.65787244e+03
1.97205779e-02,1.53906250e+00,1.82284375e-01,4.65625000e-03,4.21875000e-03,9.37500000e-02,6.06246094e+00,,1.97205779e-02,6.11996472e-01,,1.97205779e-02,1.65535059e+03
1.97215779e-02,1.55468750e+00,1.82528125e-01,4.59375000e-03,4.35156250e-03,9.53125000e-02,6.06164063e+00,,1.97215779e-02,6.12009346e-01,,1.97215779e-02,1.65371521e+03
1.97225779e-02,1.54140625e+00,1.82325000e-01,4.78125000e-03,4.21875000e-03,9.76562500e-02,6.06187500e+00,,1.97225779e-02,6.12022161e-01,,1.97225779e-02,1.65505969e+03
1.97235779e-02,1.52968750e+00,1.82365625e-01,4.89062500e-03,4.15625000e-03,1.01562500e-01,6.06082031e+00,,1.97235779e-02,6.12035036e-01,,1.97235779e-02,1.65624219e+03
1.97245779e-02,1.51718750e+00,1.82060938e-01,4.65625000e-03,4.12500000e-03,1.01562500e-01,6.06187500e+00,,1.97245779e-02,6.12047911e-01,,1.97245779e-02,1.65750549e+03
1.97255779e-02,1.51171875e+00,1.82060938e-01,4.70312500e-03,4.10156250e-03,1.04687500e-01,6.06246094e+00,,1.97255779e-02,6.12060666e-01,,1.97255779e-02,1.65804443e+03
1.97265779e-02,1.52031250e+00,1.81979688e-01,4.76562500e-03,4.17968750e-03,1.03125000e-01,6.06292969e+00,,1.97265779e-02,6.12073481e-01,,1.97265779e-02,1.65713330e+03
1.97275779e-02,1.51875000e+00,1.81593750e-01,4.68750000e-03,4.17968750e-03,1.04687500e-01,6.06304688e+00,,1.97275779e-02,6.12086236e-01,,1.97275779e-02,1.65726953e+03
1.97285779e-02,1.51875000e+00,1.81532813e-01,4.76562500e-03,4.15625000e-03,1.05468750e-01,6.06363281e+00,,1.97285779e-02,6.12099051e-01,,1.97285779e-02,1.65724451e+03
1.97295779e-02,1.52109375e+00,1.81350000e-01,4.81250000e-03,4.19531250e-03,1.01562500e-01,6.06468750e+00,,1.97295779e-02,6.12111807e-01,,1.97295779e-02,1.65697729e+03
1.97305779e-02,1.51875000e+00,1.81532813e-01,4.68750000e-03,4.16406250e-03,1.05468750e-01,6.06644531e+00,,1.97305779e-02,6.12124622e-01,,1.97305779e-02,1.65719385e+03
1.97315779e-02,1.49218750e+00,1.81350000e-01,4.32812500e-03,3.95312500e-03,1.12500000e-01,6.06832031e+00,,1.97315779e-02,6.12137377e-01,,1.97315779e-02,1.65990845e+03
1.97325779e-02,1.48515625e+00,1.81289063e-01,4.28125000e-03,3.88281250e-03,1.14843750e-01,6.06867188e+00,,1.97325779e-02,6.12150192e-01,,1.97325779e-02,1.66061047e+03
1.97335779e-02,1.50000000e+00,1.81492188e-01,4.62500000e-03,3.96875000e-03,1.12500000e-01,6.06773438e+00,,1.97335779e-02,6.12163007e-01,,1.97335779e-02,1.65905652e+03
1.97345779e-02,1.51562500e+00,1.81532813e-01,4.87500000e-03,4.06250000e-03,1.12500000e-01,6.06785156e+00,,1.97345779e-02,6.12175763e-01,,1.97345779e-02,1.65742053e+03
1.97355779e-02,1.51718750e+00,1.81837500e-01,4.68750000e-03,4.07031250e-03,1.07031250e-01,6.06785156e+00,,1.97355779e-02,6.12188578e-01,,1.97355779e-02,1.65723413e+03
1.97365779e-02,1.51093750e+00,1.81634375e-01,4.43750000e-03,3.99218750e-03,1.05468750e-01,6.06667969e+00,,1.97365779e-02,6.12201333e-01,,1.97365779e-02,1.65785437e+03
1.97375779e-02,1.50390625e+00,1.81492188e-01,4.51562500e-03,3.93750000e-03,1.08593750e-01,6.06632813e+00,,1.97375779e-02,6.12214148e-01,,1.97375779e-02,1.65855542e+03
1.97385779e-02,1.50000000e+00,1.81390625e-01,5.07812500e-03,3.95312500e-03,1.10937500e-01,6.06691406e+00,,1.97385779e-02,6.12226903e-01,,1.97385779e-02,1.65893274e+03
1.97395779e-02,1.49062500e+00,1.81390625e-01,5.56250000e-03,3.97656250e-03,1.08593750e-01,6.06667969e+00,,1.97395779e-02,6.12239718e-01,,1.97395779e-02,1.65987085e+03
1.97405779e-02,1.48359375e+00,1.81573438e-01,5.06250000e-03,4.02343750e-03,9.92187500e-02,6.06574219e+00,,1.97405779e-02,6.12252533e-01,,1.97405779e-02,1.66056763e+03
1.97415779e-02,1.49609375e+00,1.81776563e-01,4.35937500e-03,4.08593750e-03,9.53125000e-02,6.06222656e+00,,1.97415779e-02,6.12265289e-01,,1.97415779e-02,1.65925391e+03
1.97425779e-02,1.51562500e+00,1.82081250e-01,3.93750000e-03,4.15625000e-03,9.37500000e-02,6.06070313e+00,,1.97425779e-02,6.12278104e-01,,1.97425779e-02,1.65721838e+03
1.97435779e-02,1.51093750e+00,1.81878125e-01,4.31250000e-03,4.04687500e-03,9.21875000e-02,6.06269531e+00,,1.97435779e-02,6.12290859e-01,,1.97435779e-02,1.65767969e+03
1.97445779e-02,1.51093750e+00,1.81776563e-01,4.43750000e-03,4.06250000e-03,9.06250000e-02,6.06269531e+00,,1.97445779e-02,6.12303674e-01,,1.97445779e-02,1.65765662e+03
1.97455779e-02,1.52265625e+00,1.81837500e-01,4.14062500e-03,4.07031250e-03,8.98437500e-02,6.06269531e+00,,1.97455779e-02,6.12316430e-01,,1.97455779e-02,1.65642578e+03
1.97465779e-02,1.51875000e+00,1.81634375e-01,3.48437500e-03,3.93750000e-03,9.60937500e-02,6.06246094e+00,,1.97465779e-02,6.12329245e-01,,1.97465779e-02,1.65680823e+03
1.97475779e-02,1.51562500e+00,1.81492188e-01,3.39062500e-03,3.95312500e-03,9.53125000e-02,6.06152344e+00,,1.97475779e-02,6.12342000e-01,,1.97475779e-02,1.65711218e+03
1.97485779e-02,1.52031250e+00,1.81350000e-01,3.93750000e-03,4.07031250e-03,8.43750000e-02,6.06128906e+00,,1.97485779e-02,6.12354815e-01,,1.97485779e-02,1.65660950e+03
1.97495779e-02,1.52500000e+00,1.81390625e-01,4.39062500e-03,4.07031250e-03,7.34375000e-02,6.06082031e+00,,1.97495779e-02,6.12367630e-01,,1.97495779e-02,1.65610425e+03
1.97505779e-02,1.51718750e+00,1.81390625e-01,4.43750000e-03,4.04687500e-03,7.10937500e-02,6.06105469e+00,,1.97505779e-02,6.12380385e-01,,1.97505779e-02,1.65688611e+03
1.97515779e-02,1.51093750e+00,1.81106250e-01,4.06250000e-03,3.99218750e-03,7.73437500e-02,6.06328125e+00,,1.97515779e-02,6.12393200e-01,,1.97515779e-02,1.65750806e+03
1.97525779e-02,1.50390625e+00,1.80903125e-01,3.87500000e-03,3.86718750e-03,7.89062500e-02,6.06644531e+00,,1.97525779e-02,6.12405896e-01,,1.97525779e-02,1.65821191e+03
1.97535779e-02,1.50234375e+00,1.81004688e-01,4.21875000e-03,3.86718750e-03,8.28125000e-02,6.06691406e+00,,1.97535779e-02,6.12418652e-01,,1.97535779e-02,1.65835156e+03
1.97545779e-02,1.50000000e+00,1.80842188e-01,4.76562500e-03,3.89843750e-03,8.98437500e-02,6.06574219e+00,,1.97545779e-02,6.12431347e-01,,1.97545779e-02,1.65856946e+03
1.97555779e-02,1.50000000e+00,1.80862500e-01,4.81250000e-03,3.95312500e-03,9.53125000e-02,6.06433594e+00,,1.97555779e-02,6.12444103e-01,,1.97555779e-02,1.65854395e+03
1.97565779e-02,1.50234375e+00,1.80720313e-01,4.40625000e-03,4.03125000e-03,9.60937500e-02,6.06433594e+00,,1.97565779e-02,6.12456799e-01,,1.97565779e-02,1.65827808e+03
1.97575779e-02,1.50156250e+00,1.80801563e-01,4.03125000e-03,4.00781250e-03,9.37500000e-02,6.06644531e+00,,1.97575779e-02,6.12469494e-01,,1.97575779e-02,1.65833606e+03
1.97585779e-02,1.49765625e+00,1.80943750e-01,4.17187500e-03,3.99218750e-03,8.59375000e-02,6.06750000e+00,,1.97585779e-02,6.12482250e-01,,1.97585779e-02,1.65871704e+03
1.97595779e-02,1.49218750e+00,1.80964063e-01,4.70312500e-03,3.96875000e-03,8.04687500e-02,6.06667969e+00,,1.97595779e-02,6.12494946e-01,,1.97595779e-02,1.65925745e+03
1.97605779e-02,1.48515625e+00,1.81085938e-01,4.89062500e-03,3.99218750e-03,7.73437500e-02,6.06550781e+00,,1.97605779e-02,6.12507701e-01,,1.97605779e-02,1.65995691e+03
1.97615779e-02,1.47968750e+00,1.81045313e-01,4.35937500e-03,4.02343750e-03,7.34375000e-02,6.06410156e+00,,1.97615779e-02,6.12520397e-01,,1.97615779e-02,1.66049609e+03
1.97625779e-02,1.48906250e+00,1.81085938e-01,3.85937500e-03,3.99218750e-03,6.95312500e-02,6.06070313e+00,,1.97625779e-02,6.12533152e-01,,1.97625779e-02,1.65950793e+03
1.97635779e-02,1.49609375e+00,1.80943750e-01,4.09375000e-03,4.00781250e-03,7.10937500e-02,6.05941406e+00,,1.97635779e-02,6.12545848e-01,,1.97635779e-02,1.65876184e+03
1.97645779e-02,1.48906250e+00,1.80720313e-01,4.50000000e-03,3.95312500e-03,6.71875000e-02,6.06046875e+00,,1.97645779e-02,6.12558603e-01,,1.97645779e-02,1.65946387e+03
1.97655779e-02,1.48906250e+00,1.80700000e-01,4.54687500e-03,4.00781250e-03,6.25000000e-02,6.05964844e+00,,1.97655779e-02,6.12571299e-01,,1.97655779e-02,1.65944006e+03
1.97665779e-02,1.49843750e+00,1.80517188e-01,4.39062500e-03,4.04687500e-03,6.79687500e-02,6.06011719e+00,,1.97665779e-02,6.12584054e-01,,1.97665779e-02,1.65844971e+03
1.97675779e-02,1.49843750e+00,1.80456250e-01,4.35937500e-03,4.06250000e-03,7.18750000e-02,6.06164063e+00,,1.97675779e-02,6.12596750e-01,,1.97675779e-02,1.65842651e+03
1.97685779e-02,1.48828125e+00,1.80232813e-01,4.68750000e-03,4.03125000e-03,7.50000000e-02,6.06105469e+00,,1.97685779e-02,6.12609506e-01,,1.97685779e-02,1.65944983e+03
1.97695779e-02,1.49609375e+00,1.80314063e-01,5.18750000e-03,4.03125000e-03,7.65625000e-02,6.06070313e+00,,1.97695779e-02,6.12622201e-01,,1.97695779e-02,1.65861816e+03
1.97705779e-02,1.51093750e+00,1.80375000e-01,5.40625000e-03,4.03125000e-03,7.18750000e-02,6.05988281e+00,,1.97705779e-02,6.12634897e-01,,1.97705779e-02,1.65705981e+03
1.97715779e-02,1.52031250e+00,1.80415625e-01,5.67187500e-03,4.03125000e-03,7.50000000e-02,6.06023438e+00,,1.97715779e-02,6.12647653e-01,,1.97715779e-02,1.65606396e+03
1.97725779e-02,1.51875000e+00,1.80375000e-01,5.59375000e-03,3.95312500e-03,7.89062500e-02,6.06128906e+00,,1.97725779e-02,6.12660348e-01,,1.97725779e-02,1.65619519e+03
1.97735779e-02,1.51875000e+00,1.80314063e-01,5.03125000e-03,3.92968750e-03,7.89062500e-02,6.06222656e+00,,1.97735779e-02,6.12673104e-01,,1.97735779e-02,1.65616687e+03
1.97745779e-02,1.51875000e+00,1.80232813e-01,4.78125000e-03,3.91406250e-03,7.65625000e-02,6.06246094e+00,,1.97745779e-02,6.12685800e-01,,1.97745779e-02,1.65614087e+03
1.97755779e-02,1.52421875e+00,1.80212500e-01,4.46875000e-03,3.85937500e-03,7.34375000e-02,6.06304688e+00,,1.97755779e-02,6.12698555e-01,,1.97755779e-02,1.65555249e+03
1.97765779e-02,1.52421875e+00,1.80110938e-01,4.35937500e-03,3.88281250e-03,6.71875000e-02,6.06363281e+00,,1.97765779e-02,6.12711191e-01,,1.97765779e-02,1.65552905e+03
1.97775779e-02,1.51718750e+00,1.80009375e-01,4.09375000e-03,3.84375000e-03,6.40625000e-02,6.06410156e+00,,1.97775779e-02,6.12723827e-01,,1.97775779e-02,1.65623157e+03
1.97785779e-02,1.51875000e+00,1.80131250e-01,3.93750000e-03,3.92968750e-03,5.85937500e-02,6.06292969e+00,,1.97785779e-02,6.12736523e-01,,1.97785779e-02,1.65604919e+03
1.97795779e-02,1.52500000e+00,1.80273438e-01,3.98437500e-03,4.02343750e-03,6.17187500e-02,6.06210938e+00,,1.97795779e-02,6.12749159e-01,,1.97795779e-02,1.65538379e+03
1.97805779e-02,1.52109375e+00,1.80273438e-01,4.14062500e-03,3.97656250e-03,6.40625000e-02,6.06304688e+00,,1.97805779e-02,6.12761915e-01,,1.97805779e-02,1.65576489e+03
1.97815779e-02,1.51093750e+00,1.80009375e-01,4.28125000e-03,3.87500000e-03,6.40625000e-02,6.06433594e+00,,1.97815779e-02,6.12774551e-01,,1.97815779e-02,1.65678967e+03
1.97825779e-02,1.50625000e+00,1.79765625e-01,4.14062500e-03,3.78125000e-03,6.71875000e-02,6.06503906e+00,,1.97825779e-02,6.12787187e-01,,1.97825779e-02,1.65725049e+03
1.97835779e-02,1.51171875e+00,1.79725000e-01,4.09375000e-03,3.83593750e-03,7.65625000e-02,6.06433594e+00,,1.97835779e-02,6.12799883e-01,,1.97835779e-02,1.65666504e+03
1.97845779e-02,1.51718750e+00,1.80009375e-01,4.54687500e-03,3.95312500e-03,8.98437500e-02,6.06304688e+00,,1.97845779e-02,6.12812519e-01,,1.97845779e-02,1.65607837e+03
1.97855779e-02,1.51328125e+00,1.80212500e-01,5.03125000e-03,4.02343750e-03,9.37500000e-02,6.06386719e+00,,1.97855779e-02,6.12825155e-01,,1.97855779e-02,1.65645557e+03
1.97865779e-02,1.50312500e+00,1.79928125e-01,5.03125000e-03,3.97656250e-03,9.53125000e-02,6.06386719e+00,,1.97865779e-02,6.12837851e-01,,1.97865779e-02,1.65747607e+03
1.97875779e-02,1.49453125e+00,1.79725000e-01,4.62500000e-03,3.84375000e-03,9.53125000e-02,6.06410156e+00,,1.97875779e-02,6.12850487e-01,,1.97875779e-02,1.65833630e+03
1.97885779e-02,1.49218750e+00,1.79765625e-01,4.50000000e-03,3.83593750e-03,9.37500000e-02,6.06386719e+00,,1.97885779e-02,6.12863183e-01,,1.97885779e-02,1.65855383e+03
1.97895779e-02,1.48515625e+00,1.79785938e-01,4.78125000e-03,3.82031250e-03,9.21875000e-02,6.06363281e+00,,1.97895779e-02,6.12875819e-01,,1.97895779e-02,1.65925415e+03
1.97905779e-02,1.48515625e+00,1.79968750e-01,4.95312500e-03,3.87500000e-03,9.37500000e-02,6.06187500e+00,,1.97905779e-02,6.12888455e-01,,1.97905779e-02,1.65922839e+03
1.97915779e-02,1.48515625e+00,1.80171875e-01,4.89062500e-03,3.93750000e-03,9.37500000e-02,6.06128906e+00,,1.97915779e-02,6.12901151e-01,,1.97915779e-02,1.65920227e+03
1.97925779e-02,1.48125000e+00,1.79968750e-01,4.81250000e-03,3.91406250e-03,9.53125000e-02,6.06269531e+00,,1.97925779e-02,6.12913787e-01,,1.97925779e-02,1.65957922e+03
1.97935779e-02,1.47343750e+00,1.79684375e-01,4.78125000e-03,3.82031250e-03,9.53125000e-02,6.06445312e+00,,1.97935779e-02,6.12926424e-01,,1.97935779e-02,1.66035925e+03
1.97945779e-02,1.46406250e+00,1.79643750e-01,4.57812500e-03,3.67187500e-03,9.21875000e-02,6.06609375e+00,,1.97945779e-02,6.12939119e-01,,1.97945779e-02,1.66130078e+03
1.97955779e-02,1.46484375e+00,1.79684375e-01,4.35937500e-03,3.64843750e-03,8.59375000e-02,6.06527344e+00,,1.97955779e-02,6.12951756e-01,,1.97955779e-02,1.66119653e+03
1.97965779e-02,1.47343750e+00,1.79867188e-01,4.25000000e-03,3.72656250e-03,8.04687500e-02,6.06527344e+00,,1.97965779e-02,6.12964392e-01,,1.97965779e-02,1.66028772e+03
1.97975779e-02,1.47734375e+00,1.79826563e-01,4.21875000e-03,3.78125000e-03,8.04687500e-02,6.06550781e+00,,1.97975779e-02,6.12977087e-01,,1.97975779e-02,1.65986267e+03
1.97985779e-02,1.47343750e+00,1.79968750e-01,4.31250000e-03,3.75000000e-03,7.89062500e-02,6.06550781e+00,,1.97985779e-02,6.12989724e-01,,1.97985779e-02,1.66024268e+03
1.97995779e-02,1.48125000e+00,1.80110938e-01,4.14062500e-03,3.80468750e-03,8.28125000e-02,6.06527344e+00,,1.97995779e-02,6.13002360e-01,,1.97995779e-02,1.65941492e+03
1.98005779e-02,1.48515625e+00,1.79968750e-01,3.95312500e-03,3.87500000e-03,8.67187500e-02,6.06468750e+00,,1.98005779e-02,6.13015056e-01,,1.98005779e-02,1.65899084e+03
1.98015779e-02,1.47187500e+00,1.79725000e-01,4.03125000e-03,3.85937500e-03,8.82812500e-02,6.06503906e+00,,1.98015779e-02,6.13027692e-01,,1.98015779e-02,1.66033887e+03
1.98025779e-02,1.46640625e+00,1.79481250e-01,4.57812500e-03,3.82031250e-03,7.73437500e-02,6.06492188e+00,,1.98025779e-02,6.13040388e-01,,1.98025779e-02,1.66087976e+03
1.98035779e-02,1.47031250e+00,1.79521875e-01,4.51562500e-03,3.78906250e-03,7.50000000e-02,6.06503906e+00,,1.98035779e-02,6.13053024e-01,,1.98035779e-02,1.66045300e+03
1.98045779e-02,1.49296875e+00,1.79725000e-01,4.21875000e-03,4.03125000e-03,7.73437500e-02,6.06304688e+00,,1.98045779e-02,6.13065660e-01,,1.98045779e-02,1.65809424e+03
1.98055779e-02,1.50000000e+00,1.79968750e-01,4.17187500e-03,4.16406250e-03,8.43750000e-02,6.06105469e+00,,1.98055779e-02,6.13078356e-01,,1.98055779e-02,1.65734717e+03
1.98065779e-02,1.48281250e+00,1.79643750e-01,4.40625000e-03,4.07031250e-03,8.82812500e-02,6.06269531e+00,,1.98065779e-02,6.13090992e-01,,1.98065779e-02,1.65909631e+03
1.98075779e-02,1.47187500e+00,1.79521875e-01,4.59375000e-03,3.96875000e-03,9.37500000e-02,6.06363281e+00,,1.98075779e-02,6.13103628e-01,,1.98075779e-02,1.66019995e+03
1.98085779e-02,1.47187500e+00,1.79440625e-01,4.46875000e-03,3.96875000e-03,9.60937500e-02,6.06363281e+00,,1.98085779e-02,6.13116324e-01,,1.98085779e-02,1.66017603e+03
1.98095779e-02,1.47890625e+00,1.79298438e-01,4.32812500e-03,4.03125000e-03,9.60937500e-02,6.06304688e+00,,1.98095779e-02,6.13128960e-01,,1.98095779e-02,1.65942773e+03
1.98105779e-02,1.47578125e+00,1.79196875e-01,4.57812500e-03,4.02343750e-03,9.21875000e-02,6.06210938e+00,,1.98105779e-02,6.13141537e-01,,1.98105779e-02,1.65972632e+03
1.98115779e-02,1.47343750e+00,1.79196875e-01,4.87500000e-03,4.00781250e-03,9.53125000e-02,6.06222656e+00,,1.98115779e-02,6.13154173e-01,,1.98115779e-02,1.65994299e+03
1.98125779e-02,1.47578125e+00,1.79379688e-01,5.00000000e-03,4.04687500e-03,1.00000000e-01,6.06164063e+00,,1.98125779e-02,6.13166809e-01,,1.98125779e-02,1.65967505e+03
1.98135779e-02,1.47421875e+00,1.79481250e-01,5.18750000e-03,4.02343750e-03,1.03125000e-01,6.06023438e+00,,1.98135779e-02,6.13179445e-01,,1.98135779e-02,1.65980920e+03
1.98145779e-02,1.47343750e+00,1.79440625e-01,5.75000000e-03,4.03125000e-03,1.03125000e-01,6.06046875e+00,,1.98145779e-02,6.13192141e-01,,1.98145779e-02,1.65986084e+03
1.98155779e-02,1.46093750e+00,1.79095313e-01,6.53125000e-03,3.89843750e-03,1.00000000e-01,6.06351563e+00,,1.98155779e-02,6.13204718e-01,,1.98155779e-02,1.66111694e+03
1.98165779e-02,1.47031250e+00,1.78993750e-01,6.42187500e-03,3.88281250e-03,9.92187500e-02,6.06386719e+00,,1.98165779e-02,6.13217294e-01,,1.98165779e-02,1.66011597e+03
1.98175779e-02,1.48281250e+00,1.78993750e-01,5.53125000e-03,3.82031250e-03,9.37500000e-02,6.06363281e+00,,1.98175779e-02,6.13229871e-01,,1.98175779e-02,1.65879565e+03
1.98185779e-02,1.50156250e+00,1.78932813e-01,4.87500000e-03,3.76562500e-03,9.76562500e-02,6.06328125e+00,,1.98185779e-02,6.13242507e-01,,1.98185779e-02,1.65683508e+03
1.98195779e-02,1.53046875e+00,1.79156250e-01,4.73437500e-03,3.78125000e-03,1.04687500e-01,6.06210938e+00,,1.98195779e-02,6.13255084e-01,,1.98195779e-02,1.65382971e+03
1.98205779e-02,1.56015625e+00,1.79379688e-01,4.89062500e-03,3.78906250e-03,1.07031250e-01,6.06292969e+00,,1.98205779e-02,6.13267660e-01,,1.98205779e-02,1.65074365e+03
1.98215779e-02,1.58671875e+00,1.79379688e-01,4.54687500e-03,3.87500000e-03,1.07031250e-01,6.06433594e+00,,1.98215779e-02,6.13280356e-01,,1.98215779e-02,1.64798022e+03
1.98225779e-02,1.61093750e+00,1.79339063e-01,3.95312500e-03,3.91406250e-03,1.07031250e-01,6.06386719e+00,,1.98225779e-02,6.13292992e-01,,1.98225779e-02,1.64546094e+03
1.98235779e-02,1.63281250e+00,1.79278125e-01,3.67187500e-03,3.92968750e-03,1.09375000e-01,6.06304688e+00,,1.98235779e-02,6.13305628e-01,,1.98235779e-02,1.64318555e+03
1.98245779e-02,1.66328125e+00,1.79237500e-01,3.90625000e-03,3.95312500e-03,1.05468750e-01,6.06210938e+00,,1.98245779e-02,6.13318264e-01,,1.98245779e-02,1.64002441e+03
1.98255779e-02,1.69375000e+00,1.79095313e-01,3.98437500e-03,4.00781250e-03,1.01562500e-01,6.06011719e+00,,1.98255779e-02,6.13330841e-01,,1.98255779e-02,1.63686230e+03
1.98265779e-02,1.72500000e+00,1.78993750e-01,3.82812500e-03,4.06250000e-03,1.04687500e-01,6.05882813e+00,,1.98265779e-02,6.13343418e-01,,1.98265779e-02,1.63362000e+03
1.98275779e-02,1.74218750e+00,1.79054688e-01,3.68750000e-03,4.04687500e-03,1.16406250e-01,6.05988281e+00,,1.98275779e-02,6.13355994e-01,,1.98275779e-02,1.63182825e+03
1.98285779e-02,1.75703125e+00,1.79095313e-01,3.57812500e-03,4.02343750e-03,1.20312500e-01,6.06082031e+00,,1.98285779e-02,6.13368630e-01,,1.98285779e-02,1.63027869e+03
1.98295779e-02,1.77265625e+00,1.79379688e-01,3.37500000e-03,4.04687500e-03,1.17968750e-01,6.06011719e+00,,1.98295779e-02,6.13381207e-01,,1.98295779e-02,1.62864954e+03
1.98305779e-02,1.78593750e+00,1.79379688e-01,3.67187500e-03,4.00781250e-03,1.12500000e-01,6.05964844e+00,,1.98305779e-02,6.13393843e-01,,1.98305779e-02,1.62726160e+03
1.98315779e-02,1.80390625e+00,1.79339063e-01,4.32812500e-03,3.95312500e-03,1.05468750e-01,6.05882813e+00,,1.98315779e-02,6.13406539e-01,,1.98315779e-02,1.62538806e+03
