Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95320755e-02,2.59687500e+00,1.51734375e-01,4.50000000e-03,8.05468750e-03,6.71875000e-03,5.74617187e+00,,1.95320755e-02,4.15656179e-01,,1.95320755e-02,3.02722565e+02
1.95330755e-02,2.59375000e+00,1.51693750e-01,6.17187500e-03,8.08593750e-03,7.03125000e-03,5.74488281e+00,,1.95330755e-02,4.15666878e-01,,1.95330755e-02,3.03016479e+02
1.95340755e-02,2.60625000e+00,1.51876563e-01,9.43750000e-03,8.16406250e-03,6.81250000e-03,5.74429688e+00,,1.95340755e-02,4.15677547e-01,,1.95340755e-02,3.01686432e+02
1.95350755e-02,2.59765625e+00,1.51490625e-01,9.25000000e-03,8.04687500e-03,6.43750000e-03,5.74429688e+00,,1.95350755e-02,4.15688246e-01,,1.95350755e-02,3.02522888e+02
1.95360755e-02,2.58750000e+00,1.51490625e-01,6.53125000e-03,7.91406250e-03,6.28125000e-03,5.74394531e+00,,1.95360755e-02,4.15698916e-01,,1.95360755e-02,3.03528137e+02
1.95370755e-02,2.59687500e+00,1.51409375e-01,4.65625000e-03,7.95312500e-03,6.62500000e-03,5.74453125e+00,,1.95370755e-02,4.15709555e-01,,1.95370755e-02,3.02531952e+02
1.95380755e-02,2.59687500e+00,1.51734375e-01,5.54687500e-03,8.03125000e-03,7.15625000e-03,5.74289063e+00,,1.95380755e-02,4.15720224e-01,,1.95380755e-02,3.02504974e+02
1.95390755e-02,2.59765625e+00,1.51592188e-01,8.03125000e-03,8.10156250e-03,7.62500000e-03,5.74195313e+00,,1.95390755e-02,4.15730894e-01,,1.95390755e-02,3.02388428e+02
1.95400755e-02,2.59765625e+00,1.51937500e-01,8.93750000e-03,8.14062500e-03,7.53125000e-03,5.74253906e+00,,1.95400755e-02,4.15741593e-01,,1.95400755e-02,3.02343445e+02
1.95410755e-02,2.60703125e+00,1.51937500e-01,7.28125000e-03,8.14843750e-03,7.40625000e-03,5.74312500e+00,,1.95410755e-02,4.15752292e-01,,1.95410755e-02,3.01333984e+02
1.95420755e-02,2.61015625e+00,1.51896875e-01,5.29687500e-03,8.08593750e-03,7.34375000e-03,5.74511719e+00,,1.95420755e-02,4.15762991e-01,,1.95420755e-02,3.00978485e+02
1.95430755e-02,2.61015625e+00,1.52282813e-01,4.89062500e-03,8.10156250e-03,7.31250000e-03,5.74535156e+00,,1.95430755e-02,4.15773690e-01,,1.95430755e-02,3.00951508e+02
1.95440755e-02,2.61406250e+00,1.51876563e-01,7.01562500e-03,8.14062500e-03,7.40625000e-03,5.74394531e+00,,1.95440755e-02,4.15784419e-01,,1.95440755e-02,3.00517273e+02
1.95450755e-02,2.61640625e+00,1.52181250e-01,9.45312500e-03,8.19531250e-03,7.53125000e-03,5.74406250e+00,,1.95450755e-02,4.15795118e-01,,1.95450755e-02,3.00231995e+02
1.95460755e-02,2.62187500e+00,1.52364063e-01,8.75000000e-03,8.31250000e-03,7.40625000e-03,5.74453125e+00,,1.95460755e-02,4.15805846e-01,,1.95460755e-02,2.99619934e+02
1.95470755e-02,2.61562500e+00,1.51978125e-01,5.70312500e-03,8.27343750e-03,7.34375000e-03,5.74394531e+00,,1.95470755e-02,4.15816545e-01,,1.95470755e-02,3.00225983e+02
1.95480755e-02,2.61796875e+00,1.52364063e-01,4.87500000e-03,8.28906250e-03,7.15625000e-03,5.74335938e+00,,1.95480755e-02,4.15827274e-01,,1.95480755e-02,2.99956360e+02
1.95490755e-02,2.61796875e+00,1.52181250e-01,6.92187500e-03,8.32812500e-03,6.50000000e-03,5.74570313e+00,,1.95490755e-02,4.15838003e-01,,1.95490755e-02,2.99925049e+02
1.95500755e-02,2.61093750e+00,1.51835938e-01,9.28125000e-03,8.27343750e-03,6.25000000e-03,5.74675781e+00,,1.95500755e-02,4.15848702e-01,,1.95500755e-02,3.00606995e+02
1.95510755e-02,2.60703125e+00,1.52221875e-01,9.04687500e-03,8.21875000e-03,6.56250000e-03,5.74593750e+00,,1.95510755e-02,4.15859371e-01,,1.95510755e-02,3.00961182e+02
1.95520755e-02,2.60078125e+00,1.51734375e-01,7.01562500e-03,8.20312500e-03,6.71875000e-03,5.74535156e+00,,1.95520755e-02,4.15870070e-01,,1.95520755e-02,3.01562927e+02
1.95530755e-02,2.59687500e+00,1.51998438e-01,5.79687500e-03,8.21875000e-03,6.56250000e-03,5.74476563e+00,,1.95530755e-02,4.15880769e-01,,1.95530755e-02,3.01931671e+02
1.95540755e-02,2.59921875e+00,1.51551563e-01,6.40625000e-03,8.29687500e-03,6.50000000e-03,5.74546875e+00,,1.95540755e-02,4.15891469e-01,,1.95540755e-02,3.01657715e+02
1.95550755e-02,2.59765625e+00,1.51795313e-01,8.59375000e-03,8.28906250e-03,6.71875000e-03,5.74628906e+00,,1.95550755e-02,4.15902138e-01,,1.95550755e-02,3.01779053e+02
1.95560755e-02,2.58593750e+00,1.51348438e-01,9.67187500e-03,8.10937500e-03,6.87500000e-03,5.74710938e+00,,1.95560755e-02,4.15912807e-01,,1.95560755e-02,3.02938782e+02
1.95570755e-02,2.57421875e+00,1.51206250e-01,7.84375000e-03,7.99218750e-03,6.87500000e-03,5.74675781e+00,,1.95570755e-02,4.15923446e-01,,1.95570755e-02,3.04100464e+02
1.95580755e-02,2.56875000e+00,1.51287500e-01,5.32812500e-03,7.96875000e-03,6.93750000e-03,5.74488281e+00,,1.95580755e-02,4.15934116e-01,,1.95580755e-02,3.04629333e+02
1.95590755e-02,2.56718750e+00,1.51348438e-01,5.00000000e-03,7.99218750e-03,7.03125000e-03,5.74312500e+00,,1.95590755e-02,4.15944785e-01,,1.95590755e-02,3.04763062e+02
1.95600755e-02,2.57500000e+00,1.51490625e-01,7.67187500e-03,8.07031250e-03,7.34375000e-03,5.74265625e+00,,1.95600755e-02,4.15955424e-01,,1.95600755e-02,3.03924011e+02
1.95610755e-02,2.57500000e+00,1.51287500e-01,9.35937500e-03,8.08593750e-03,7.40625000e-03,5.74406250e+00,,1.95610755e-02,4.15966094e-01,,1.95610755e-02,3.03878906e+02
1.95620755e-02,2.57421875e+00,1.51389063e-01,7.76562500e-03,8.10156250e-03,7.31250000e-03,5.74429688e+00,,1.95620755e-02,4.15976733e-01,,1.95620755e-02,3.03914062e+02
1.95630755e-02,2.57500000e+00,1.51490625e-01,5.98437500e-03,8.16406250e-03,7.25000000e-03,5.74406250e+00,,1.95630755e-02,4.15987402e-01,,1.95630755e-02,3.03797058e+02
1.95640755e-02,2.57812500e+00,1.51632813e-01,5.48437500e-03,8.14843750e-03,7.40625000e-03,5.74394531e+00,,1.95640755e-02,4.15998071e-01,,1.95640755e-02,3.03444519e+02
1.95650755e-02,2.57812500e+00,1.50820313e-01,7.10937500e-03,8.19531250e-03,7.46875000e-03,5.74312500e+00,,1.95650755e-02,4.16008711e-01,,1.95650755e-02,3.03411194e+02
1.95660755e-02,2.58828125e+00,1.51734375e-01,9.12500000e-03,8.24218750e-03,7.09375000e-03,5.74429688e+00,,1.95660755e-02,4.16019380e-01,,1.95660755e-02,3.02321106e+02
1.95670755e-02,2.59687500e+00,1.51490625e-01,8.89062500e-03,8.35156250e-03,6.81250000e-03,5.74652344e+00,,1.95670755e-02,4.16030079e-01,,1.95670755e-02,3.01387421e+02
1.95680755e-02,2.58593750e+00,1.51734375e-01,6.26562500e-03,8.33593750e-03,6.43750000e-03,5.74734375e+00,,1.95680755e-02,4.16040748e-01,,1.95680755e-02,3.02474792e+02
1.95690755e-02,2.57656250e+00,1.51835938e-01,4.43750000e-03,8.24218750e-03,6.12500000e-03,5.74792969e+00,,1.95690755e-02,4.16051447e-01,,1.95690755e-02,3.03412903e+02
1.95700755e-02,2.57500000e+00,1.51551563e-01,5.89062500e-03,8.20312500e-03,5.65625000e-03,5.74933594e+00,,1.95700755e-02,4.16062146e-01,,1.95700755e-02,3.03546631e+02
1.95710755e-02,2.57812500e+00,1.51998438e-01,9.09375000e-03,8.20312500e-03,5.87500000e-03,5.74816406e+00,,1.95710755e-02,4.16072816e-01,,1.95710755e-02,3.03184753e+02
1.95720755e-02,2.57421875e+00,1.51409375e-01,9.76562500e-03,8.19531250e-03,6.40625000e-03,5.74675781e+00,,1.95720755e-02,4.16083515e-01,,1.95720755e-02,3.03537476e+02
1.95730755e-02,2.57265625e+00,1.51734375e-01,6.89062500e-03,8.14843750e-03,6.34375000e-03,5.74652344e+00,,1.95730755e-02,4.16094184e-01,,1.95730755e-02,3.03654419e+02
1.95740755e-02,2.57500000e+00,1.51307813e-01,4.76562500e-03,8.08593750e-03,6.28125000e-03,5.74710938e+00,,1.95740755e-02,4.16104823e-01,,1.95740755e-02,3.03381897e+02
1.95750755e-02,2.58593750e+00,1.51795313e-01,5.93750000e-03,8.14843750e-03,6.34375000e-03,5.74617187e+00,,1.95750755e-02,4.16115493e-01,,1.95750755e-02,3.02225952e+02
1.95760755e-02,2.59375000e+00,1.51348438e-01,8.04687500e-03,8.19531250e-03,6.50000000e-03,5.74535156e+00,,1.95760755e-02,4.16126132e-01,,1.95760755e-02,3.01383423e+02
1.95770755e-02,2.58359375e+00,1.51551563e-01,9.04687500e-03,8.07031250e-03,6.78125000e-03,5.74511719e+00,,1.95770755e-02,4.16136801e-01,,1.95770755e-02,3.02385162e+02
1.95780755e-02,2.57265625e+00,1.51165625e-01,7.92187500e-03,8.03906250e-03,6.93750000e-03,5.74593750e+00,,1.95780755e-02,4.16147470e-01,,1.95780755e-02,3.03467773e+02
1.95790755e-02,2.57421875e+00,1.51592188e-01,5.51562500e-03,8.16406250e-03,6.93750000e-03,5.74617187e+00,,1.95790755e-02,4.16158110e-01,,1.95790755e-02,3.03271118e+02
1.95800755e-02,2.56875000e+00,1.51389063e-01,5.04687500e-03,8.19531250e-03,7.56250000e-03,5.74394531e+00,,1.95800755e-02,4.16168779e-01,,1.95800755e-02,3.03806946e+02
1.95810755e-02,2.56562500e+00,1.51450000e-01,7.25000000e-03,8.14062500e-03,7.93750000e-03,5.74125000e+00,,1.95810755e-02,4.16179448e-01,,1.95810755e-02,3.04096497e+02
1.95820755e-02,2.57109375e+00,1.51632813e-01,9.62500000e-03,8.16406250e-03,7.62500000e-03,5.74148438e+00,,1.95820755e-02,4.16190088e-01,,1.95820755e-02,3.03487976e+02
1.95830755e-02,2.57890625e+00,1.51551563e-01,8.87500000e-03,8.23437500e-03,7.62500000e-03,5.74089844e+00,,1.95830755e-02,4.16200787e-01,,1.95830755e-02,3.02633545e+02
1.95840755e-02,2.57812500e+00,1.51998438e-01,6.12500000e-03,8.14843750e-03,7.62500000e-03,5.74125000e+00,,1.95840755e-02,4.16211486e-01,,1.95840755e-02,3.02674316e+02
1.95850755e-02,2.57109375e+00,1.51246875e-01,5.07812500e-03,8.11718750e-03,7.56250000e-03,5.74207031e+00,,1.95850755e-02,4.16222155e-01,,1.95850755e-02,3.03369507e+02
1.95860755e-02,2.57656250e+00,1.51653125e-01,6.87500000e-03,8.17968750e-03,7.46875000e-03,5.74335938e+00,,1.95860755e-02,4.16232824e-01,,1.95860755e-02,3.02774048e+02
1.95870755e-02,2.58828125e+00,1.51490625e-01,9.46875000e-03,8.21875000e-03,7.62500000e-03,5.74312500e+00,,1.95870755e-02,4.16243464e-01,,1.95870755e-02,3.01522644e+02
1.95880755e-02,2.60078125e+00,1.51490625e-01,9.28125000e-03,8.31250000e-03,7.62500000e-03,5.74335938e+00,,1.95880755e-02,4.16254133e-01,,1.95880755e-02,3.00184326e+02
1.95890755e-02,2.58828125e+00,1.51490625e-01,7.14062500e-03,8.31250000e-03,7.68750000e-03,5.74253906e+00,,1.95890755e-02,4.16264802e-01,,1.95890755e-02,3.01429443e+02
1.95900755e-02,2.58593750e+00,1.51693750e-01,6.01562500e-03,8.36718750e-03,7.56250000e-03,5.74312500e+00,,1.95900755e-02,4.16275471e-01,,1.95900755e-02,3.01636169e+02
1.95910755e-02,2.59296875e+00,1.51693750e-01,5.98437500e-03,8.46093750e-03,6.78125000e-03,5.74628906e+00,,1.95910755e-02,4.16286170e-01,,1.95910755e-02,3.00879486e+02
1.95920755e-02,2.59296875e+00,1.51653125e-01,8.18750000e-03,8.42968750e-03,6.62500000e-03,5.74652344e+00,,1.95920755e-02,4.16296870e-01,,1.95920755e-02,3.00841949e+02
1.95930755e-02,2.59296875e+00,1.51409375e-01,9.60937500e-03,8.38281250e-03,6.78125000e-03,5.74570313e+00,,1.95930755e-02,4.16307509e-01,,1.95930755e-02,3.00794769e+02
1.95940755e-02,2.59765625e+00,1.51165625e-01,7.95312500e-03,8.35156250e-03,7.03125000e-03,5.74476563e+00,,1.95940755e-02,4.16318178e-01,,1.95940755e-02,3.00264954e+02
1.95950755e-02,2.59375000e+00,1.51145313e-01,5.57812500e-03,8.27343750e-03,7.21875000e-03,5.74394531e+00,,1.95950755e-02,4.16328847e-01,,1.95950755e-02,3.00631836e+02
1.95960755e-02,2.58984375e+00,1.51348438e-01,5.29687500e-03,8.31250000e-03,7.34375000e-03,5.74429688e+00,,1.95960755e-02,4.16339487e-01,,1.95960755e-02,3.01005737e+02
1.95970755e-02,2.58437500e+00,1.51592188e-01,7.90625000e-03,8.27343750e-03,7.18750000e-03,5.74453125e+00,,1.95970755e-02,4.16350156e-01,,1.95970755e-02,3.01534546e+02
1.95980755e-02,2.57109375e+00,1.50718750e-01,9.60937500e-03,8.14843750e-03,7.31250000e-03,5.74476563e+00,,1.95980755e-02,4.16360795e-01,,1.95980755e-02,3.02857300e+02
1.95990755e-02,2.56484375e+00,1.51064063e-01,8.40625000e-03,8.16406250e-03,7.18750000e-03,5.74511719e+00,,1.95990755e-02,4.16371435e-01,,1.95990755e-02,3.03453918e+02
1.96000755e-02,2.55937500e+00,1.50434375e-01,6.18750000e-03,8.14843750e-03,7.09375000e-03,5.74535156e+00,,1.96000755e-02,4.16382045e-01,,1.96000755e-02,3.03979004e+02
1.96010755e-02,2.55625000e+00,1.50271875e-01,5.71875000e-03,8.10937500e-03,7.46875000e-03,5.74347656e+00,,1.96010755e-02,4.16392654e-01,,1.96010755e-02,3.04269623e+02
1.96020755e-02,2.56015625e+00,1.50312500e-01,6.92187500e-03,8.19531250e-03,7.93750000e-03,5.74066406e+00,,1.96020755e-02,4.16403234e-01,,1.96020755e-02,3.03833405e+02
1.96030755e-02,2.55781250e+00,1.50271875e-01,8.71875000e-03,8.17968750e-03,7.68750000e-03,5.74148438e+00,,1.96030755e-02,4.16413844e-01,,1.96030755e-02,3.04033569e+02
1.96040755e-02,2.55234375e+00,1.50515625e-01,9.32812500e-03,8.17968750e-03,7.46875000e-03,5.74195313e+00,,1.96040755e-02,4.16424423e-01,,1.96040755e-02,3.04549561e+02
1.96050755e-02,2.55546875e+00,1.50475000e-01,7.78125000e-03,8.20312500e-03,7.40625000e-03,5.74253906e+00,,1.96050755e-02,4.16435003e-01,,1.96050755e-02,3.04182068e+02
1.96060755e-02,2.55781250e+00,1.50028125e-01,5.70312500e-03,8.19531250e-03,7.34375000e-03,5.74312500e+00,,1.96060755e-02,4.16445613e-01,,1.96060755e-02,3.03904663e+02
1.96070755e-02,2.55781250e+00,1.50190625e-01,6.35937500e-03,8.17968750e-03,7.68750000e-03,5.74207031e+00,,1.96070755e-02,4.16456163e-01,,1.96070755e-02,3.03872681e+02
1.96080755e-02,2.56562500e+00,1.50271875e-01,8.79687500e-03,8.23437500e-03,7.62500000e-03,5.74171875e+00,,1.96080755e-02,4.16466743e-01,,1.96080755e-02,3.03027100e+02
1.96090755e-02,2.58203125e+00,1.50617188e-01,9.65625000e-03,8.38281250e-03,7.56250000e-03,5.74113281e+00,,1.96090755e-02,4.16477352e-01,,1.96090755e-02,3.01286865e+02
1.96100755e-02,2.57656250e+00,1.50860938e-01,8.01562500e-03,8.29687500e-03,7.53125000e-03,5.74113281e+00,,1.96100755e-02,4.16487962e-01,,1.96100755e-02,3.01803833e+02
1.96110755e-02,2.56875000e+00,1.50373438e-01,6.00000000e-03,8.16406250e-03,6.96875000e-03,5.74207031e+00,,1.96110755e-02,4.16498572e-01,,1.96110755e-02,3.02572083e+02
1.96120755e-02,2.56484375e+00,1.50576563e-01,5.96875000e-03,8.17968750e-03,6.34375000e-03,5.74429688e+00,,1.96120755e-02,4.16509151e-01,,1.96120755e-02,3.02943115e+02
1.96130755e-02,2.56171875e+00,1.50231250e-01,7.54687500e-03,8.19531250e-03,6.12500000e-03,5.74535156e+00,,1.96130755e-02,4.16519761e-01,,1.96130755e-02,3.03229431e+02
1.96140755e-02,2.56718750e+00,1.50515625e-01,8.93750000e-03,8.25781250e-03,6.50000000e-03,5.74347656e+00,,1.96140755e-02,4.16530341e-01,,1.96140755e-02,3.02621948e+02
1.96150755e-02,2.56718750e+00,1.50434375e-01,8.53125000e-03,8.27343750e-03,7.09375000e-03,5.74289063e+00,,1.96150755e-02,4.16540921e-01,,1.96150755e-02,3.02575684e+02
1.96160755e-02,2.56328125e+00,1.50475000e-01,6.81250000e-03,8.19531250e-03,7.25000000e-03,5.74312500e+00,,1.96160755e-02,4.16551530e-01,,1.96160755e-02,3.02937744e+02
1.96170755e-02,2.55625000e+00,1.50617188e-01,5.45312500e-03,8.14062500e-03,7.25000000e-03,5.74371094e+00,,1.96170755e-02,4.16562110e-01,,1.96170755e-02,3.03630157e+02
1.96180755e-02,2.54843750e+00,1.50190625e-01,6.34375000e-03,8.14062500e-03,7.46875000e-03,5.74371094e+00,,1.96180755e-02,4.16572720e-01,,1.96180755e-02,3.04404236e+02
1.96190755e-02,2.53203125e+00,1.50089063e-01,8.76562500e-03,8.00781250e-03,7.62500000e-03,5.74394531e+00,,1.96190755e-02,4.16583270e-01,,1.96190755e-02,3.06055573e+02
1.96200755e-02,2.52968750e+00,1.49703125e-01,8.81250000e-03,7.93750000e-03,7.56250000e-03,5.74476563e+00,,1.96200755e-02,4.16593820e-01,,1.96200755e-02,3.06250641e+02
1.96210755e-02,2.53750000e+00,1.49581250e-01,6.15625000e-03,8.00781250e-03,7.31250000e-03,5.74570313e+00,,1.96210755e-02,4.16604340e-01,,1.96210755e-02,3.05405548e+02
1.96220755e-02,2.54453125e+00,1.49987500e-01,5.03125000e-03,8.03125000e-03,7.62500000e-03,5.74453125e+00,,1.96220755e-02,4.16614920e-01,,1.96220755e-02,3.04651001e+02
1.96230755e-02,2.54687500e+00,1.50150000e-01,5.85937500e-03,8.00781250e-03,8.00000000e-03,5.74265625e+00,,1.96230755e-02,4.16625470e-01,,1.96230755e-02,3.04380585e+02
1.96240755e-02,2.54453125e+00,1.49682813e-01,8.15625000e-03,7.95312500e-03,7.84375000e-03,5.74406250e+00,,1.96240755e-02,4.16636020e-01,,1.96240755e-02,3.04585022e+02
1.96250755e-02,2.54062500e+00,1.50089063e-01,8.90625000e-03,7.97656250e-03,8.06250000e-03,5.74265625e+00,,1.96250755e-02,4.16646600e-01,,1.96250755e-02,3.04942505e+02
1.96260755e-02,2.54296875e+00,1.49581250e-01,7.37500000e-03,8.03125000e-03,8.09375000e-03,5.74195313e+00,,1.96260755e-02,4.16657150e-01,,1.96260755e-02,3.04657745e+02
1.96270755e-02,2.54453125e+00,1.49804688e-01,5.60937500e-03,8.03125000e-03,7.68750000e-03,5.74429688e+00,,1.96270755e-02,4.16667670e-01,,1.96270755e-02,3.04462219e+02
1.96280755e-02,2.55078125e+00,1.49439063e-01,5.06250000e-03,7.97656250e-03,7.53125000e-03,5.74570313e+00,,1.96280755e-02,4.16678190e-01,,1.96280755e-02,3.03789642e+02
1.96290755e-02,2.56484375e+00,1.49642188e-01,6.73437500e-03,8.00781250e-03,7.34375000e-03,5.74546875e+00,,1.96290755e-02,4.16688710e-01,,1.96290755e-02,3.02308655e+02
1.96300755e-02,2.57500000e+00,1.50089063e-01,8.79687500e-03,8.10937500e-03,7.15625000e-03,5.74593750e+00,,1.96300755e-02,4.16699290e-01,,1.96300755e-02,3.01220459e+02
1.96310755e-02,2.56875000e+00,1.50129688e-01,8.45312500e-03,8.08593750e-03,6.96875000e-03,5.74593750e+00,,1.96310755e-02,4.16709840e-01,,1.96310755e-02,3.01819092e+02
1.96320755e-02,2.56015625e+00,1.50170313e-01,6.07812500e-03,8.04687500e-03,6.87500000e-03,5.74617187e+00,,1.96320755e-02,4.16720390e-01,,1.96320755e-02,3.02666534e+02
1.96330755e-02,2.56328125e+00,1.50028125e-01,4.89062500e-03,8.04687500e-03,6.50000000e-03,5.74757813e+00,,1.96330755e-02,4.16730970e-01,,1.96330755e-02,3.02315247e+02
1.96340755e-02,2.56718750e+00,1.50373438e-01,6.65625000e-03,8.04687500e-03,6.28125000e-03,5.74851563e+00,,1.96340755e-02,4.16741550e-01,,1.96340755e-02,3.01881958e+02
1.96350755e-02,2.56953125e+00,1.50068750e-01,8.59375000e-03,8.10156250e-03,6.28125000e-03,5.74816406e+00,,1.96350755e-02,4.16752130e-01,,1.96350755e-02,3.01599945e+02
1.96360755e-02,2.56484375e+00,1.49946875e-01,8.29687500e-03,8.00781250e-03,6.56250000e-03,5.74757813e+00,,1.96360755e-02,4.16762710e-01,,1.96360755e-02,3.02038452e+02
1.96370755e-02,2.55625000e+00,1.49540625e-01,6.51562500e-03,7.95312500e-03,6.40625000e-03,5.74710938e+00,,1.96370755e-02,4.16773260e-01,,1.96370755e-02,3.02885162e+02
1.96380755e-02,2.56015625e+00,1.49703125e-01,4.87500000e-03,7.96875000e-03,6.40625000e-03,5.74675781e+00,,1.96380755e-02,4.16783780e-01,,1.96380755e-02,3.02452240e+02
1.96390755e-02,2.56718750e+00,1.49175000e-01,5.26562500e-03,8.03125000e-03,6.65625000e-03,5.74546875e+00,,1.96390755e-02,4.16794300e-01,,1.96390755e-02,3.01700500e+02
1.96400755e-02,2.56015625e+00,1.49581250e-01,7.62500000e-03,7.97656250e-03,6.93750000e-03,5.74535156e+00,,1.96400755e-02,4.16804850e-01,,1.96400755e-02,3.02391205e+02
1.96410755e-02,2.56328125e+00,1.49357813e-01,9.06250000e-03,8.01562500e-03,7.03125000e-03,5.74617187e+00,,1.96410755e-02,4.16815370e-01,,1.96410755e-02,3.02024780e+02
1.96420755e-02,2.56171875e+00,1.49439063e-01,7.59375000e-03,8.05468750e-03,6.96875000e-03,5.74652344e+00,,1.96420755e-02,4.16825891e-01,,1.96420755e-02,3.02141724e+02
1.96430755e-02,2.55781250e+00,1.49682813e-01,5.40625000e-03,8.04687500e-03,7.46875000e-03,5.74453125e+00,,1.96430755e-02,4.16836411e-01,,1.96430755e-02,3.02509949e+02
1.96440755e-02,2.54609375e+00,1.49093750e-01,5.10937500e-03,8.01562500e-03,7.62500000e-03,5.74312500e+00,,1.96440755e-02,4.16846931e-01,,1.96440755e-02,3.03690247e+02
1.96450755e-02,2.53203125e+00,1.49459375e-01,7.17187500e-03,7.96875000e-03,7.25000000e-03,5.74476563e+00,,1.96450755e-02,4.16857481e-01,,1.96450755e-02,3.05107391e+02
1.96460755e-02,2.52734375e+00,1.49012500e-01,8.85937500e-03,7.92187500e-03,7.09375000e-03,5.74535156e+00,,1.96460755e-02,4.16867971e-01,,1.96460755e-02,3.05548157e+02
1.96470755e-02,2.52968750e+00,1.49154688e-01,7.54687500e-03,7.97656250e-03,7.03125000e-03,5.74535156e+00,,1.96470755e-02,4.16878462e-01,,1.96470755e-02,3.05263092e+02
1.96480755e-02,2.52343750e+00,1.49053125e-01,5.35937500e-03,7.97656250e-03,7.03125000e-03,5.74511719e+00,,1.96480755e-02,4.16888952e-01,,1.96480755e-02,3.05873230e+02
1.96490755e-02,2.51875000e+00,1.49743750e-01,5.06250000e-03,7.99218750e-03,7.03125000e-03,5.74488281e+00,,1.96490755e-02,4.16899472e-01,,1.96490755e-02,3.06328827e+02
1.96500755e-02,2.52578125e+00,1.49540625e-01,5.92187500e-03,8.19531250e-03,7.18750000e-03,5.74488281e+00,,1.96500755e-02,4.16909993e-01,,1.96500755e-02,3.05574829e+02
1.96510755e-02,2.53906250e+00,1.50170313e-01,7.78125000e-03,8.27343750e-03,7.09375000e-03,5.74453125e+00,,1.96510755e-02,4.16920573e-01,,1.96510755e-02,3.04169312e+02
1.96520755e-02,2.53750000e+00,1.49743750e-01,8.40625000e-03,8.24218750e-03,7.25000000e-03,5.74347656e+00,,1.96520755e-02,4.16931123e-01,,1.96520755e-02,3.04287567e+02
1.96530755e-02,2.53515625e+00,1.49682813e-01,6.34375000e-03,8.27343750e-03,6.81250000e-03,5.74335938e+00,,1.96530755e-02,4.16941673e-01,,1.96530755e-02,3.04490051e+02
1.96540755e-02,2.53515625e+00,1.49459375e-01,4.65625000e-03,8.28906250e-03,6.28125000e-03,5.74535156e+00,,1.96540755e-02,4.16952193e-01,,1.96540755e-02,3.04460876e+02
1.96550755e-02,2.52968750e+00,1.49581250e-01,5.10937500e-03,8.23437500e-03,6.50000000e-03,5.74453125e+00,,1.96550755e-02,4.16962743e-01,,1.96550755e-02,3.04998810e+02
1.96560755e-02,2.52343750e+00,1.49885938e-01,7.62500000e-03,8.17968750e-03,6.81250000e-03,5.74371094e+00,,1.96560755e-02,4.16973293e-01,,1.96560755e-02,3.05609375e+02
1.96570755e-02,2.52734375e+00,1.49439063e-01,8.98437500e-03,8.20312500e-03,6.81250000e-03,5.74289063e+00,,1.96570755e-02,4.16983813e-01,,1.96570755e-02,3.05162720e+02
1.96580755e-02,2.53515625e+00,1.49987500e-01,7.18750000e-03,8.25781250e-03,6.81250000e-03,5.74230469e+00,,1.96580755e-02,4.16994363e-01,,1.96580755e-02,3.04314453e+02
1.96590755e-02,2.52812500e+00,1.49439063e-01,5.34375000e-03,8.24218750e-03,6.87500000e-03,5.74171875e+00,,1.96590755e-02,4.17004943e-01,,1.96590755e-02,3.05006134e+02
1.96600755e-02,2.52343750e+00,1.49885938e-01,5.39062500e-03,8.14843750e-03,7.03125000e-03,5.74195313e+00,,1.96600755e-02,4.17015463e-01,,1.96600755e-02,3.05460876e+02
1.96610755e-02,2.51875000e+00,1.49540625e-01,7.10937500e-03,8.07031250e-03,6.93750000e-03,5.74253906e+00,,1.96610755e-02,4.17026013e-01,,1.96610755e-02,3.05911041e+02
