Time,Bt
19.2017824,0.3347271061884783
19.2027824,0.33472882407548066
19.2037824,0.33473052408240495
19.2047824,0.3347322069244542
19.2057824,0.3347338969185348
19.2067824,0.33473560050147466
19.207782400000003,0.3347373019388052
19.2087824,0.33473900552174507
19.2097824,0.33474070195265376
19.2107824,0.33474238622510927
19.211782399999997,0.33474406620634606
19.2127824,0.3347457340291297
19.2137824,0.3347474240232103
19.2147824,0.33474912760615017
19.2157824,0.33475084835396507
19.2167824,0.3347525605193425
19.2177824,0.33475426267187613
19.2187824,0.3347559412227067
19.2197824,0.33475761905833407
19.2207824,0.3347593076220084
19.221782400000002,0.3347609704383702
19.2227824,0.3347626361155445
19.2237824,0.3347643103751563
19.224782400000002,0.3347659689002993
19.2257824,0.33476762098861423
19.2267824,0.3347692902418042
19.227782400000002,0.3347709630710097
19.228782399999996,0.33477263947623087
19.229782399999998,0.33477429728617075
19.2307824,0.3347759365008294
19.2317824,0.33477758072190994
19.232782399999998,0.33477921636055297
19.2337824,0.334780846277571
19.2347824,0.33478248978344843
19.235782399999998,0.33478415403021644
19.2367824,0.3347858218530001
19.2377824,0.33478749897342436
19.2387824,0.3347891617897862
19.2397824,0.3347908081564761
19.2407824,0.3347924530927598
19.2417824,0.33479409731384036
19.2427824,0.3347957451109365
19.2437824,0.3347973821799858
19.244782400000002,0.3347990142426132
19.245782400000003,0.33480063200117816
19.246782399999997,0.33480223116446184
19.2477824,0.3348038174540892
19.2487824,0.33480540302851347
19.249782399999997,0.334806984311719
19.2507824,0.33480857417736204
19.2517824,0.3348101661886144
19.2527824,0.33481177250392935
19.2537824,0.33481336523038485
19.2547824,0.334814955811231
19.2557824,0.33481655783532716
19.2567824,0.3348181691570639
19.2577824,0.3348198083717226
19.2587824,0.3348214468711781
19.259782400000002,0.3348230918074618
19.2607824,0.33482472816130787
19.2617824,0.3348263716671853
19.262782400000003,0.3348279965777815
19.2637824,0.3348296164819558
19.264782399999998,0.33483123781653634
19.2657824,0.33483284842307
19.2667824,0.33483442326944746
19.267782399999998,0.3348359780901374
19.2687824,0.3348375271892023
19.2697824,0.3348390913075328
19.270782399999998,0.33484067330594147
19.2717824,0.33484223527866264
19.2727824,0.33484380583382134
19.2737824,0.33484537567377687
19.2747824,0.33484695910259177
19.2757824,0.3348485496834379
19.276782400000002,0.33485014527070595
19.2777824,0.33485173942756774
19.2787824,0.3348533357300389
19.279782400000002,0.3348549213044632
19.2807824,0.33485649829645
19.2817824,0.3348580681364055
19.2827824,0.3348596415523767
19.2837824,0.33486120710111345
19.284782399999997,0.33486276549781896
19.2857824,0.33486432532493077
19.2867824,0.3348658772848082
19.287782399999998,0.3348674399727325
19.2887824,0.33486897977415675
19.2897824,0.33487051385395605
19.2907824,0.33487206795944285
19.2917824,0.33487363422338273
19.2927824,0.3348751919048852
19.2937824,0.3348767388583407
19.2947824,0.3348782872422024
19.2957824,0.3348798341956579
19.2967824,0.3348813797187072
19.297782400000003,0.3348829137985065
19.2987824,0.3348844328590401
19.2997824,0.33488595191957377
19.3007824,0.3348874702649043
19.301782399999997,0.3348889878950317
19.302782399999998,0.3348905183988154
19.3037824,0.33489202816170843
19.3047824,0.33489352004452333
19.3057824,0.33489502909221325
19.3067824,0.33489654243112194
19.3077824,0.33489804718759314
19.3087824,0.3348995319183768
19.3097824,0.33490101235794173
19.3107824,0.33490249065189726
19.311782400000002,0.33490398611072775
19.3127824,0.33490546655029263
19.3137824,0.3349069341162013
19.314782400000002,0.33490841741657873
19.3157824,0.334909894280128
19.3167824,0.33491137471969296
19.317782400000002,0.33491285730486725
19.3187824,0.3349143413204478
19.319782399999998,0.3349158296272471
19.3207824,0.33491734082054636
19.3217824,0.33491885773547064
19.322782399999998,0.3349203903848637
19.3237824,0.33492191445181924
19.3247824,0.3349234313667435
19.3257824,0.3349249396992303
19.3267824,0.3349264516077327
19.3277824,0.33492796137062575
19.3287824,0.3349294575446594
19.3297824,0.33493093369300553
19.3307824,0.3349323719355861
19.3317824,0.3349338044565416
19.332782400000003,0.3349352319710753
19.3337824,0.3349366594856089
19.3347824,0.3349380712656738
19.3357824,0.3349394973498012
19.336782399999997,0.3349409284403505
19.3377824,0.3349423681133373
19.3387824,0.3349438113623397
19.339782399999997,0.33494526676979525
19.3407824,0.33494673719651635
19.3417824,0.3349482240729094
19.3427824,0.33494969378442746
19.3437824,0.3349511470462736
19.3447824,0.33495259744730727
19.3457824,0.3349540356898878
19.3467824,0.3349554903821402
19.3477824,0.33495693577675195
19.3487824,0.33495838117136373
19.349782400000002,0.3349598144075224
19.3507824,0.33496124263725924
19.3517824,0.3349626458348866
19.352782400000002,0.33496405046292027
19.3537824,0.3349654579517664
19.354782399999998,0.33496685542776883
19.3557824,0.3349682550493806
19.3567824,0.3349696546709924
19.357782399999998,0.3349710557230104
19.3587824,0.33497247107909095
19.3597824,0.334973906460859
19.360782399999998,0.33497534327303335
19.3617824,0.3349768115541451
19.3627824,0.3349782884176944
19.3637824,0.3349797602748218
19.3647824,0.3349812199734961
19.3657824,0.33498266393770165
19.3667824,0.33498409788906347
19.3677824,0.3349855325556283
19.3687824,0.3349869707982089
19.369782400000002,0.3349884004583519
19.370782400000003,0.3349898208208543
19.3717824,0.33499122187287234
19.3727824,0.33499261076643727
19.3737824,0.33499401038804905
19.374782399999997,0.33499542431372337
19.3757824,0.33499683394817886
19.3767824,0.33499823500019693
19.3777824,0.334999624608965
19.3787824,0.3350010213697643
19.3797824,0.33500243171942296
19.3807824,0.3350038241890035
19.3817824,0.3350052066457403
19.3827824,0.33500660626735207
19.3837824,0.3350080244842451
19.384782400000002,0.33500944770756
19.3857824,0.3350108637788437
19.3867824,0.33501223693793986
19.387782400000003,0.3350136015145985
19.3887824,0.33501498468653845
19.3897824,0.33501636857368144
19.3907824,0.33501774602399637
19.3917824,0.33501911632228004
19.392782399999998,0.3350204744621106
19.3937824,0.3350217997025974
19.3947824,0.3350231256582873
19.395782399999998,0.3350244408859303
19.3967824,0.3350257553983702
19.3977824,0.3350270870756851
19.398782399999998,0.3350284280506406
19.3997824,0.33502975257592427
19.4007824,0.33503106351234857
19.401782400000002,0.33503235513828844
19.4027824,0.3350336653595096
19.4037824,0.3350350027584495
19.404782400000002,0.3350363294293425
19.4057824,0.33503765824584497
19.4067824,0.335038973473488
19.4077824,0.3350402765426779
19.4087824,0.33504156387739903
19.409782399999997,0.3350428740986202
19.4107824,0.3350441864654507
19.4117824,0.33504549311065623
19.412782399999998,0.3350467961798462
19.4137824,0.3350480856601767
19.4147824,0.3350493629820541
19.4157824,0.33505064531035345
19.4167824,0.3350519226322309
19.4177824,0.33505319995410826
19.4187824,0.3350544794215951
19.4197824,0.3350557517370506
19.4207824,0.3350570269133186
19.4217824,0.3350582820638992
19.422782400000003,0.3350595422209016
19.4237824,0.3350608095299353
19.4247824,0.3350620997254689
19.4257824,0.3350633913514088
19.426782399999997,0.3350646772557237
19.427782399999998,0.3350659617296324
19.4287824,0.33506724119711917
19.4297824,0.33506851494298096
19.4307824,0.3350698008472959
19.4317824,0.3350710903276264
19.4327824,0.3350723676495038
19.4337824,0.33507363781934996
19.4347824,0.33507488295708676
19.4357824,0.3350761266644173
19.436782400000002,0.3350773646501228
19.4377824,0.3350786040662346
19.4387824,0.3350798484887682
19.439782400000002,0.3350810921960988
19.4407824,0.335082317308148
19.4417824,0.3350835302617442
19.442782400000002,0.33508475036737156
19.4437824,0.3350859683273896
19.444782399999998,0.33508719630025136
19.4457824,0.33508843500116003
19.4467824,0.33508967441727183
19.447782399999998,0.3350909174093992
19.4487824,0.3350921546799016
19.4497824,0.3350933840831697
19.450782399999998,0.3350946184928596
19.4517824,0.33509585004173703
19.4527824,0.3350970801602082
19.4537824,0.3350983052722575
19.4547824,0.3350994989153693
19.4557824,0.3351006625199498
19.4567824,0.33510180895965536
19.4577824,0.3351029697034234
19.4587824,0.3351041461816602
19.4597824,0.33510534268558445
19.460782400000003,0.3351065384743056
19.461782399999997,0.33510772925660487
19.4627824,0.33510893219735727
19.4637824,0.3351101372837191
19.464782399999997,0.33511135524373714
19.4657824,0.3351125717733489
19.4667824,0.3351137997462107
19.4677824,0.3351150270038694
19.4687824,0.3351162471094968
19.4697824,0.33511746220870237
19.4707824,0.3351186801687204
19.4717824,0.3351198995591446
19.4727824,0.3351211132279439
19.4737824,0.33512229328219634
19.474782400000002,0.3351234683300268
19.4757824,0.3351246362258261
19.4767824,0.335125784811141
19.477782400000002,0.33512692123800286
19.4787824,0.33512804693681775
19.479782399999998,0.3351291933765233
19.4807824,0.33513033337940074
19.4817824,0.3351314683758563
19.482782399999998,0.3351325812010149
19.4837824,0.33513369545657984
19.4847824,0.3351348161489729
19.485782399999998,0.33513596258867845
19.4867824,0.335137131914884
19.4877824,0.33513831339954264
19.4887824,0.3351394891625763
19.4897824,0.3351406577735787
19.4907824,0.3351418163717374
19.4917824,0.3351429735394898
19.4927824,0.3351441457265078
19.4937824,0.33514530575507273
19.494782400000002,0.33514647579648144
19.495782400000003,0.3351476272426088
19.4967824,0.33514877439751745
19.4977824,0.33514991583080117
19.4987824,0.3351510436752254
19.499782399999997,0.3351521665132278
19.5007824,0.3351533015096834
19.5017824,0.33515444508857645
19.5027824,0.3351555865218601
19.5037824,0.3351567215183156
19.5047824,0.3351578429259118
19.5057824,0.33515895002944546
19.5067824,0.33516006356980726
19.5077824,0.33516120500309093
19.5087824,0.33516236789246834
19.5097824,0.3351635429402989
19.5107824,0.3351647022536607
19.5117824,0.33516585584539743
19.512782400000003,0.3351670037155092
19.5137824,0.3351681480096054
19.5147824,0.3351692930189047
19.5157824,0.33517044374982896
19.516782399999997,0.33517160091758136
19.517782399999998,0.33517273233802125
19.5187824,0.3351738308591174
19.5197824,0.3351749172217604
19.520782399999998,0.3351760035844034
19.5217824,0.335177092807859
19.5227824,0.33517817702489267
19.523782399999998,0.33517924479225447
19.5247824,0.3351803197116475
19.5257824,0.33518139820705617
19.526782400000002,0.33518246955043357
19.5277824,0.33518354160901415
19.5287824,0.33518460508515713
19.529782400000002,0.3351856964542221
19.5307824,0.3351867985513339
19.5317824,0.33518788705958624
19.532782400000002,0.335188971991823
19.5337824,0.3351900733737317
19.534782399999997,0.3351911676036091
19.5357824,0.3351922589726741
19.5367824,0.33519334891133273
19.537782399999998,0.3351944274067414
19.5387824,0.33519551305418127
19.5397824,0.3351965829671525
19.5407824,0.33519763571524863
19.5417824,0.33519867344407916
19.5427824,0.33519972476176907
19.5437824,0.3352007632058027
19.5447824,0.33520180093463325
19.5457824,0.33520284080907314
19.5467824,0.33520388783554433
19.547782400000003,0.3352049420140467
19.5487824,0.33520600334458034
19.5497824,0.3352070639599109
19.550782400000003,0.3352081274360539
19.551782399999997,0.3352091952034157
19.552782399999998,0.3352102479515119
19.5537824,0.33521129712359243
19.5547824,0.3352123269851886
19.5557824,0.3352133632836129
19.5567824,0.3352144017276465
19.5577824,0.33521545089972704
19.5587824,0.3352164864829482
19.5597824,0.33521750847731
19.5607824,0.33521851473720304
19.5617824,0.33521951312986176
19.5627824,0.3352205100921141
19.5637824,0.3352215163520072
19.564782400000002,0.33522252404230646
19.5657824,0.3352235367390276
19.5667824,0.33522455086615505
19.567782400000002,0.33522554568279805
19.5687824,0.33522654550586295
19.569782399999998,0.33522753174006853
19.5707824,0.335228523695899
19.5717824,0.3352295206581514
19.572782399999998,0.3352305204812163
19.5737824,0.335231501709
19.5747824,0.33523248865840866
19.575782399999998,0.33523347417741106
19.5767824,0.33523444396194474
19.5777824,0.3352354151768846
19.5787824,0.3352363813854026
19.5797824,0.33523735760676443
19.5807824,0.33523834598657937
19.5817824,0.3352393279295662
19.5827824,0.33524028197963107
19.5837824,0.3352412238712429
19.5847824,0.3352421629020422
19.585782400000003,0.3352431083696696
19.5867824,0.33524405669810947
19.5877824,0.33524499501370564
19.5887824,0.33524591258841113
19.589782399999997,0.3352468301631167
19.5907824,0.33524776490269725
19.5917824,0.33524871895276215
19.5927824,0.3352497030413583
19.5937824,0.33525068140832953
19.5947824,0.3352516440408319
19.5957824,0.33525259809089686
19.5967824,0.3352535485649461
19.5977824,0.3352544990389954
19.5987824,0.33525545165865406
19.599782400000002,0.3352564049935159
19.6007824,0.335257349030737
19.6017824,0.33525829592877066
19.602782400000002,0.33525922852274187
19.6037824,0.33526014180622865
19.6047824,0.3352610507984967
19.6057824,0.33526196551238974
19.6067824,0.3352628780806734
19.607782399999998,0.33526381282025397
19.6087824,0.33526474255341265
19.6097824,0.3352656608433213
19.610782399999998,0.3352665669747768
19.6117824,0.3352674616629824
19.6127824,0.335268385674516
19.6137824,0.33526932399011217
19.6147824,0.33527025944489586
19.6157824,0.33527117630439823
19.6167824,0.3352721053223538
19.6177824,0.335273037916325
19.6187824,0.33527397551671806
19.619782400000002,0.3352749038194705
19.6207824,0.3352758235397854
19.6217824,0.3352767260952253
19.622782400000002,0.3352776150618058
19.6237824,0.33527846969863634
19.624782399999997,0.33527932433546687
19.6257824,0.33528020114359425
19.6267824,0.33528107437570603
19.627782399999997,0.33528197049431785
19.6287824,0.33528285230886706
19.6297824,0.3352837291169945
19.6307824,0.3352845873298406
19.6317824,0.3352854505491087
19.6327824,0.33528631162276734
19.6337824,0.3352871870004885
19.6347824,0.3352880866951159
19.6357824,0.33528897494649335
19.6367824,0.3352898338745426
19.637782400000003,0.3352906885113731
19.6387824,0.3352915481546255
19.6397824,0.33529242424754974
19.6407824,0.3352933139293334
19.641782399999997,0.3352941871614452
19.642782399999998,0.33529506253916636
19.6437824,0.33529592003680936
19.6447824,0.33529676895201493
19.645782399999998,0.33529761286079857
19.6467824,0.33529847178884786
19.6477824,0.33529931927364715
19.648782399999998,0.3353001445871495
19.6497824,0.3353009577421988
19.6507824,0.33530176231481057
19.651782400000002,0.3353025668874224
19.6527824,0.33530337646645597
19.6537824,0.3353041874758959
19.654782400000002,0.335305022802242
19.6557824,0.3353058824454944
19.6567824,0.3353067385127312
19.657782400000002,0.33530761174484297
19.6587824,0.3353084763945173
19.659782399999997,0.3353093460506134
19.6607824,0.33531022071313143
19.6617824,0.3353110896540245
19.662782399999998,0.33531194858207375
19.6637824,0.33531279249085744
19.6647824,0.3353136328236255
19.6657824,0.33531444740908106
19.6667824,0.3353152555577084
19.6677824,0.33531605512389834
19.6687824,0.33531684038602577
19.6697824,0.33531762564815315
19.6707824,0.3353184144862961
19.6717824,0.33531921047647045
19.672782400000003,0.3353200071818479
19.6737824,0.33532079172877216
19.6747824,0.3353215755604933
19.675782400000003,0.3353223829939176
19.6767824,0.33532319900977936
19.677782399999998,0.3353240243232818
19.6787824,0.33532484105434673
19.679782399999997,0.3353256677982554
19.6807824,0.33532649811817966
19.6817824,0.33532733988135394
19.6827824,0.33532817449249697
19.6837824,0.3353290005212025
19.6847824,0.33532983584754866
19.6857824,0.3353306497178011
19.6867824,0.33533143426472534
19.6877824,0.3353322009315715
19.6887824,0.3353329833328864
19.689782400000002,0.3353337657342013
19.6907824,0.33533455314193805
19.6917824,0.33533532696081547
19.692782400000002,0.335336107216521
19.6937824,0.3353368896178359
19.6947824,0.3353376720191508
19.6957824,0.33533844154680953
19.6967824,0.33533921465048383
19.697782399999998,0.3353399898997675
19.6987824,0.3353407637186449
19.6997824,0.3353415461199598
19.700782399999998,0.3353423313820872
19.7017824,0.3353431395307146
19.7027824,0.3353439441033264
19.7037824,0.3353447415239069
19.7047824,0.3353455224948156
19.7057824,0.3353463099025524
19.7067824,0.3353470765693985
19.7077824,0.33534782106494776
19.7087824,0.3353485362371689
19.7097824,0.3353492442573588
19.710782400000003,0.3353499687272206
19.7117824,0.3353507096467543
19.7127824,0.335351451281491
19.7137824,0.3353521972074466
19.714782399999997,0.3353529567222615
19.7157824,0.33535370622423266
19.7167824,0.33535446788465695
19.7177824,0.33535522096264375
19.7187824,0.3353559761862399
19.7197824,0.33535671424496105
19.7207824,0.335357439430026
19.7217824,0.3353581624694816
19.7227824,0.3353588826481246
19.7237824,0.33535959638993945
19.724782400000002,0.33536029296687936
19.7257824,0.335360982391788
19.7267824,0.3353616696710873
19.727782400000002,0.3353623576655897
19.7287824,0.335363039223264
19.7297824,0.33536371577451646
19.7307824,0.3353643887497532
19.731782399999997,0.33536507102263063
19.732782399999998,0.3353657511498987
19.7337824,0.33536641768830733
19.7347824,0.33536708065070037
19.735782399999998,0.33536774361309346
19.7367824,0.3353683965626428
19.7377824,0.3353690459361764
19.738782399999998,0.3353697074681632
19.7397824,0.3353703825890093
19.7407824,0.33537107702033986
19.7417824,0.33537177574288907
19.7427824,0.3353724794718603
19.7437824,0.33537318963765955
19.744782400000002,0.33537389265142764
19.7457824,0.33537458350674254
19.7467824,0.33537525934279183
19.747782400000002,0.33537591300754427
19.7487824,0.3353765301969373
19.749782399999997,0.33537713880389286
19.7507824,0.3353777495564578
19.7517824,0.3353783653154446
19.752782399999997,0.33537898035922825
19.7537824,0.33537959540301193
19.7547824,0.33538020687078
19.7557824,0.3353808290665949
19.7567824,0.3353814412495661
19.7577824,0.3353820512869279
19.7587824,0.3353826613242897
19.7597824,0.3353832642096202
19.7607824,0.3353838964182789
19.7617824,0.33538452219010945
19.762782400000003,0.3353851501075493
19.7637824,0.33538578303141114
19.7647824,0.3353864273985229
19.765782400000003,0.33538706461360346
19.766782399999997,0.3353877104111215
19.767782399999998,0.3353883719431083
19.7687824,0.33538903919672003
19.7697824,0.33538969071586305
19.770782399999998,0.33539031934850605
19.7717824,0.3353909379683053
19.7727824,0.3353915687465578
19.773782399999998,0.33539221168326333
19.7747824,0.33539284460712515
19.7757824,0.33539347967659633
19.776782400000002,0.3353940990115987
19.7777824,0.33539471977700736
19.7787824,0.33539532695355667
19.779782400000002,0.33539593770612164
19.7807824,0.33539655847153027
19.7817824,0.33539719425620457
19.782782400000002,0.3353978321864883
19.783782400000003,0.3353984565279125
19.784782399999997,0.33539907514771183
19.7857824,0.33539970378035483
19.7867824,0.3354003138177166
19.787782399999998,0.3354009124118284
19.7887824,0.3354015195883777
19.7897824,0.3354021174672864
19.790782399999998,0.3354027132005857
19.7917824,0.3354032781801506
19.7927824,0.335403823134028
19.7937824,0.33540435449904604
19.7947824,0.33540488514886097
19.7957824,0.33540541722908207
19.7967824,0.3354059636133658
19.7977824,0.33540651071285255
19.7987824,0.33540705209071436
19.7997824,0.335407598474998
19.800782400000003,0.33540815201131297
19.8017824,0.335408717706081
19.802782399999998,0.3354092977049115
19.8037824,0.3354098812797576
19.804782399999997,0.3354104591329788
19.8057824,0.33541104127741866
19.8067824,0.3354116098329992
19.8077824,0.33541217481256413
19.8087824,0.3354127462289572
19.8097824,0.33541331621494397
19.8107824,0.3354138833401183
19.8117824,0.33541444116765196
19.8127824,0.3354149904127481
19.8137824,0.33541552320817236
19.814782400000002,0.33541605028197163
19.8157824,0.3354165659125209
19.8167824,0.33541708511908586
19.817782400000002,0.33541762435133826
19.8187824,0.33541815714676254
19.8197824,0.33541868135974934
19.8207824,0.3354192005663143
19.8217824,0.3354197233488948
19.822782399999998,0.3354202525683035
19.8237824,0.33542079895258714
19.8247824,0.3354213389000427
19.825782399999998,0.33542185596099827
19.8267824,0.3354223730219538
19.8277824,0.3354229065325812
19.8287824,0.3354234343215836
19.8297824,0.3354239635409923
19.8307824,0.33542448417796344
19.8317824,0.33542500982135653
19.8327824,0.3354255461927964
19.8337824,0.3354260653993613
19.8347824,0.3354265860363325
19.835782400000003,0.3354271088189131
19.8367824,0.3354276287406811
19.837782400000002,0.33542813793440224
19.8387824,0.33542865857137344
19.839782399999997,0.33542918278436024
19.8407824,0.3354297191558001
19.8417824,0.3354302533816306
19.842782399999997,0.3354307804554299
19.8437824,0.33543129966199486
19.8447824,0.33543183603343474
19.8457824,0.3354323681136559
19.8467824,0.335432900193877
19.8477824,0.33543343942612946
19.8487824,0.33543396006310067
19.8497824,0.3354344807000718
19.8507824,0.33543498560257423
19.8517824,0.3354354955114985
19.852782400000002,0.3354359803883134
19.8537824,0.33543644666984707
19.8547824,0.33543689221049006
19.855782400000002,0.33543733417511745
19.856782399999997,0.3354377739941355
19.857782399999998,0.33543821595876283
19.8587824,0.3354386579233902
19.8597824,0.3354390991728145
19.860782399999998,0.3354395232573638
19.8617824,0.33543994305069436
19.8627824,0.3354403714264624
19.863782399999998,0.3354407940806054
19.8647824,0.33544124605807657
19.8657824,0.33544170375717275
19.8667824,0.33544217218431577
19.8677824,0.3354426470482869
19.8687824,0.33544311976664876
19.869782400000002,0.33544357818094805
19.8707824,0.3354440294432161
19.8717824,0.33544446711662473
19.872782400000002,0.33544488905556463
19.873782400000003,0.33544531314011394
19.874782399999997,0.3354457393702726
19.8757824,0.3354461419987282
19.8767824,0.3354465324687306
19.877782399999997,0.33544692079312366
19.8787824,0.33544729552865726
19.8797824,0.3354476802770347
19.8807824,0.3354480564429746
19.8817824,0.33544842903289884
19.8827824,0.3354488102052607
19.8837824,0.33544919996005995
19.8847824,0.3354495918604686
19.8857824,0.3354499959193304
19.8867824,0.33545042715591095
19.887782400000003,0.3354508548164759
19.8887824,0.3354512824770408
19.8897824,0.33545169583354323
19.890782400000003,0.33545210060760816
19.8917824,0.33545250109045427
19.892782399999998,0.3354528944212692
19.8937824,0.3354532770240372
19.8947824,0.33545364746835216
19.895782399999998,0.33545401290624516
19.8967824,0.33545435474243507
19.8977824,0.3354547108826875
19.898782399999998,0.3354550705989556
19.8997824,0.33545542387839544
19.9007824,0.3354557592777573
19.9017824,0.33545608752508776
19.9027824,0.3354564157724183
19.9037824,0.3354567518869832
19.904782400000002,0.33545707155187626
19.9057824,0.3354573797735193
19.9067824,0.33545771302727173
19.907782400000002,0.335458062730696
19.9087824,0.3354584210165578
19.9097824,0.33545877286559145
19.9107824,0.33545912900584385
19.9117824,0.33545947155723693
19.912782399999998,0.33545981696944244
19.9137824,0.33546015022319486
19.9147824,0.335460499211416
19.915782399999998,0.33546087037093403
19.9167824,0.3354612358088271
19.9177824,0.3354615733537983
19.9187824,0.33546189659470693
19.9197824,0.33546220696195933
19.9207824,0.33546252162043055
19.9217824,0.33546284629174544
19.9227824,0.3354631502221697
19.9237824,0.3354634605894221
19.9247824,0.33546375879822143
19.925782400000003,0.3354640577222238
19.9267824,0.3354643573614294
19.9277824,0.335464669159088
19.9287824,0.3354649752351217
19.929782399999997,0.3354652755895303
19.9307824,0.335465575943939
19.9317824,0.33546587772875386
19.9327824,0.335466180943975
19.9337824,0.3354664848743993
19.9347824,0.3354667895200267
19.9357824,0.335467099172076
19.9367824,0.33546740882412535
19.9377824,0.3354676870072371
19.9387824,0.33546794444945827
19.939782400000002,0.33546819330924194
19.9407824,0.33546845075146303
19.9417824,0.33546871176969983
19.942782400000002,0.33546897922476476
19.9437824,0.33546924167340775
19.9447824,0.33546950412205073
19.9457824,0.33546977229231884
19.9467824,0.3354700404625869
19.947782399999998,0.33547031292407364
19.9487824,0.3354705911071854
19.9497824,0.33547086356867223
19.950782399999998,0.3354711424669871
19.9517824,0.33547143638456767
19.9527824,0.3354717303021482
19.9537824,0.33547202421972877
19.9547824,0.3354723202829187
19.9557824,0.3354726213525305
19.9567824,0.33547292599815787
19.9577824,0.33547322492216025
19.9587824,0.335473497383647
19.9597824,0.3354737355153838
19.9607824,0.33547395505183936
19.9617824,0.33547416815146675
19.962782400000002,0.3354743912639379
19.9637824,0.3354746122307997
19.964782399999997,0.33547482819123964
19.9657824,0.3354750441516795
19.9667824,0.3354752529600882
19.967782399999997,0.33547546033809056
19.9687824,0.33547567987454613
19.9697824,0.3354759237279079
19.9707824,0.3354761797397228
19.9717824,0.335476437181944
19.9727824,0.33547668103530576
19.9737824,0.3354769248886676
19.9747824,0.33547716659642
19.9757824,0.3354774047281568
19.9767824,0.33547763284704984
19.977782400000002,0.3354778623963491
19.9787824,0.3354780733503671
19.9797824,0.3354782764371508
19.980782400000002,0.3354784702262938
19.9817824,0.33547864685056183
19.982782399999998,0.33547883777889237
19.9837824,0.33547901654876977
19.9847824,0.3354791953186472
19.985782399999998,0.33547937051250903
19.9867824,0.3354795607256364
19.9877824,0.33547975308437317
19.988782399999998,0.3354799382910787
19.9897824,0.3354801192065655
19.9907824,0.3354803180021304
19.9917824,0.3354805225193203
19.9927824,0.33548073919496335
19.9937824,0.3354809487185751
19.994782400000002,0.33548114822934316
19.9957824,0.33548136132897055
19.9967824,0.3354815737133948
19.997782400000002,0.33548179181944415
19.998782400000003,0.335482002058259
19.9997824,0.33548221873390205
20.0007824,0.33548241395345135
20.0017824,0.33548260202096936
20.002782399999997,0.33548277149320616
20.0037824,0.3354829366742242
20.0047824,0.33548310829207034
20.0057824,0.3354832913531665
20.0067824,0.33548347298385645
20.0077824,0.33548365532974944
20.0087824,0.33548383982125185
20.0097824,0.33548402002153555
20.0107824,0.3354841909241785
20.0117824,0.3354843446619466
20.0127824,0.3354845191406053
20.0137824,0.3354846821760139
20.0147824,0.3354848423506101
20.015782400000003,0.335484995373175
20.0167824,0.3354851398133024
20.017782399999998,0.33548528282302353
20.0187824,0.33548543441518225
20.019782399999997,0.33548559602018463
20.020782399999998,0.3354857397451089
20.0217824,0.3354858713115801
20.0227824,0.33548598428277
20.023782399999998,0.335486086525913
20.0247824,0.33548619449068107
20.0257824,0.33548631103788656
20.0267824,0.3354864354523265
20.0277824,0.33548656701879764
20.0287824,0.3354866907180344
20.029782400000002,0.33548681155645865
20.0307824,0.3354869445533361
20.0317824,0.33548707898061975
20.032782400000002,0.33548722342074716
20.0337824,0.3354873692912808
20.0347824,0.3354875151618144
20.0357824,0.3354876538803168
20.0367824,0.3354877918836161
20.037782399999998,0.33548793703894664
20.0387824,0.33548807003582404
20.0397824,0.33548819588067025
20.040782399999998,0.33548832601673517
20.0417824,0.3354884647352376
20.0427824,0.3354885941560994
20.0437824,0.3354887035512737
20.0447824,0.3354888079400261
20.0457824,0.3354889330696691
20.0467824,0.33548905819931213
20.0477824,0.3354891897657833
20.0487824,0.3354893199018482
20.0497824,0.33548944646189754
20.050782400000003,0.33548955943308745
20.0517824,0.33548967741069924
20.0527824,0.33548980039473286
20.0537824,0.33548992910039155
20.054782399999997,0.3354900699645033
20.0557824,0.33549019652455264
20.0567824,0.33549032952143004
20.0577824,0.33549045822708873
20.0587824,0.33549058907835677
20.0597824,0.33549071778401546
20.0607824,0.3354908550721116
20.0617824,0.33549096804330153
20.0627824,0.335491049545554
20.0637824,0.3354910967180564
20.064782400000002,0.3354911202888557
20.0657824,0.3354911374228268
20.0667824,0.33549116170882926
20.067782400000002,0.3354911774123942
20.0687824,0.33549118810953726
20.0697824,0.3354912016674928
20.070782400000002,0.33549120950382333
20.071782399999996,0.3354912266377945
20.072782399999998,0.33549124019575005
20.0737824,0.33549127377939314
20.0747824,0.33549132524311426
20.075782399999998,0.3354913910108979
20.0767824,0.3354914460506347
20.0777824,0.335491492507934
20.078782399999998,0.335491520369952
20.0797824,0.33549154322554814
20.0807824,0.33549155678350373
20.0817824,0.3354915717718655
20.0827824,0.33549159033624293
20.0837824,0.33549161247663595
20.0847824,0.33549162961060713
20.0857824,0.33549161670604705
20.0867824,0.335491598795065
20.087782400000002,0.3354915622888018
20.088782400000003,0.33549152935855425
20.089782399999997,0.335491498573916
20.0907824,0.33549147994773093
20.0917824,0.33549145631512395
20.092782399999997,0.33549142839129825
20.0937824,0.3354914133411288
20.0947824,0.33549141402542804
20.0957824,0.3354914440330555
20.0967824,0.335491474755886
20.0977824,0.3354914933202634
20.0987824,0.3354915061630158
20.0997824,0.33549151972097135
20.1007824,0.3354915347093332
20.1017824,0.33549155112810125
20.102782400000002,0.3354915596796349
20.1037824,0.335491559648731
20.1047824,0.3354915596178272
20.105782400000002,0.33549154385245455
20.1067824,0.33549151235261326
20.107782399999998,0.33549147298553755
