Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.61904040e-02,4.09218750e+00,1.59128125e-01,-2.52031250e-02,7.37500000e-02,,1.61904040e-02,4.69739705e-01,,1.61904040e-02,7.02461377e+03
1.61914040e-02,4.09687500e+00,1.58396875e-01,-1.19531250e-02,7.38046875e-02,,1.61914040e-02,4.69750881e-01,,1.61914040e-02,7.02422900e+03
1.61924040e-02,4.09609375e+00,1.55025000e-01,-5.71875000e-03,7.38203125e-02,,1.61924040e-02,4.69761938e-01,,1.61924040e-02,7.02435645e+03
1.61934040e-02,4.09453125e+00,1.53440625e-01,-1.39843750e-02,7.38593750e-02,,1.61934040e-02,4.69772786e-01,,1.61934040e-02,7.02457031e+03
1.61944040e-02,4.08359375e+00,1.53095313e-01,-2.95156250e-02,7.38828125e-02,,1.61944040e-02,4.69783574e-01,,1.61944040e-02,7.02581299e+03
1.61954040e-02,4.07578125e+00,1.59209375e-01,-3.08125000e-02,7.38984375e-02,,1.61954040e-02,4.69794571e-01,,1.61954040e-02,7.02677832e+03
1.61964040e-02,4.07343750e+00,1.60631250e-01,-2.10468750e-02,7.40078125e-02,,1.61964040e-02,4.69805807e-01,,1.61964040e-02,7.02715771e+03
1.61974040e-02,4.06796875e+00,1.66014063e-01,-1.70312500e-02,7.41406250e-02,,1.61974040e-02,4.69817311e-01,,1.61974040e-02,7.02782227e+03
1.61984040e-02,4.06875000e+00,1.65323438e-01,-1.75000000e-02,7.41093750e-02,,1.61984040e-02,4.69828993e-01,,1.61984040e-02,7.02783301e+03
1.61994040e-02,4.07734375e+00,1.68045313e-01,-2.15156250e-02,7.40703125e-02,,1.61994040e-02,4.69840735e-01,,1.61994040e-02,7.02705127e+03
1.62004040e-02,4.07187500e+00,1.72696875e-01,-2.42031250e-02,7.40156250e-02,,1.62004040e-02,4.69852746e-01,,1.62004040e-02,7.02773584e+03
1.62014040e-02,4.07187500e+00,1.77084375e-01,-2.53593750e-02,7.40468750e-02,,1.62014040e-02,4.69865054e-01,,1.62014040e-02,7.02786719e+03
1.62024040e-02,4.06640625e+00,1.79684375e-01,-2.12031250e-02,7.41015625e-02,,1.62024040e-02,4.69877630e-01,,1.62024040e-02,7.02855420e+03
1.62034040e-02,4.06093750e+00,1.76576563e-01,-1.12968750e-02,7.40703125e-02,,1.62034040e-02,4.69890177e-01,,1.62034040e-02,7.02920459e+03
1.62044040e-02,4.07812500e+00,1.71803125e-01,-9.62500000e-03,7.39921875e-02,,1.62044040e-02,4.69902456e-01,,1.62044040e-02,7.02748828e+03
1.62054040e-02,4.10625000e+00,1.68553125e-01,-1.82187500e-02,7.40156250e-02,,1.62054040e-02,4.69914407e-01,,1.62054040e-02,7.02466260e+03
1.62064040e-02,4.12890625e+00,1.66196875e-01,-2.21250000e-02,7.40078125e-02,,1.62064040e-02,4.69926178e-01,,1.62064040e-02,7.02243359e+03
1.62074040e-02,4.14140625e+00,1.67273438e-01,-1.38125000e-02,7.38984375e-02,,1.62074040e-02,4.69937921e-01,,1.62074040e-02,7.02124023e+03
1.62084040e-02,4.14531250e+00,1.63007813e-01,-7.96875000e-04,7.38593750e-02,,1.62084040e-02,4.69949573e-01,,1.62084040e-02,7.02087598e+03
1.62094040e-02,4.13984375e+00,1.57360938e-01,3.28125000e-04,7.39218750e-02,,1.62094040e-02,4.69960839e-01,,1.62094040e-02,7.02144141e+03
1.62104040e-02,4.13593750e+00,1.54375000e-01,-1.73593750e-02,7.39375000e-02,,1.62104040e-02,4.69971836e-01,,1.62104040e-02,7.02188916e+03
1.62114040e-02,4.14531250e+00,1.55492188e-01,-3.34531250e-02,7.40078125e-02,,1.62114040e-02,4.69982743e-01,,1.62114040e-02,7.02105762e+03
1.62124040e-02,4.14921875e+00,1.59839063e-01,-2.91093750e-02,7.40156250e-02,,1.62124040e-02,4.69993860e-01,,1.62124040e-02,7.02082031e+03
1.62134040e-02,4.13984375e+00,1.60935938e-01,-7.43750000e-03,7.39765625e-02,,1.62134040e-02,4.70005155e-01,,1.62134040e-02,7.02188379e+03
1.62144040e-02,4.13593750e+00,1.62378125e-01,6.82812500e-03,7.40078125e-02,,1.62144040e-02,4.70016539e-01,,1.62144040e-02,7.02228857e+03
1.62154040e-02,4.14687500e+00,1.63921875e-01,-5.60937500e-03,7.40468750e-02,,1.62154040e-02,4.70028013e-01,,1.62154040e-02,7.02115771e+03
1.62164040e-02,4.15625000e+00,1.68289063e-01,-2.57968750e-02,7.40703125e-02,,1.62164040e-02,4.70039725e-01,,1.62164040e-02,7.02027441e+03
1.62174040e-02,4.16796875e+00,1.72818750e-01,-2.74375000e-02,7.41015625e-02,,1.62174040e-02,4.70051706e-01,,1.62174040e-02,7.01920752e+03
1.62184040e-02,4.18906250e+00,1.73529688e-01,-1.06718750e-02,7.42187500e-02,,1.62184040e-02,4.70063925e-01,,1.62184040e-02,7.01713379e+03
1.62194040e-02,4.21640625e+00,1.73387500e-01,2.70312500e-03,7.42421875e-02,,1.62194040e-02,4.70076114e-01,,1.62194040e-02,7.01433594e+03
1.62204040e-02,4.23359375e+00,1.71985938e-01,-4.50000000e-03,7.42421875e-02,,1.62204040e-02,4.70088273e-01,,1.62204040e-02,7.01256934e+03
1.62214040e-02,4.23593750e+00,1.73306250e-01,-2.17656250e-02,7.41640625e-02,,1.62214040e-02,4.70100433e-01,,1.62214040e-02,7.01239746e+03
1.62224040e-02,4.23750000e+00,1.70300000e-01,-2.61562500e-02,7.41484375e-02,,1.62224040e-02,4.70112532e-01,,1.62224040e-02,7.01236377e+03
1.62234040e-02,4.22968750e+00,1.65221875e-01,-1.54843750e-02,7.41640625e-02,,1.62234040e-02,4.70124364e-01,,1.62234040e-02,7.01327930e+03
1.62244040e-02,4.22578125e+00,1.59615625e-01,-4.62500000e-03,7.41796875e-02,,1.62244040e-02,4.70135808e-01,,1.62244040e-02,7.01373486e+03
1.62254040e-02,4.21640625e+00,1.56223438e-01,-9.32812500e-03,7.41953125e-02,,1.62254040e-02,4.70146924e-01,,1.62254040e-02,7.01473828e+03
1.62264040e-02,4.20156250e+00,1.56385938e-01,-2.23281250e-02,7.41484375e-02,,1.62264040e-02,4.70157921e-01,,1.62264040e-02,7.01635254e+03
1.62274040e-02,4.18906250e+00,1.55979688e-01,-2.61406250e-02,7.41093750e-02,,1.62274040e-02,4.70168918e-01,,1.62274040e-02,7.01776953e+03
1.62284040e-02,4.18906250e+00,1.57259375e-01,-1.54531250e-02,7.41093750e-02,,1.62284040e-02,4.70179945e-01,,1.62284040e-02,7.01787988e+03
1.62294040e-02,4.18515625e+00,1.57503125e-01,-2.45312500e-03,7.41406250e-02,,1.62294040e-02,4.70191032e-01,,1.62294040e-02,7.01833008e+03
1.62304040e-02,4.16250000e+00,1.58031250e-01,-6.01562500e-03,7.41796875e-02,,1.62304040e-02,4.70202148e-01,,1.62304040e-02,7.02068848e+03
1.62314040e-02,4.15234375e+00,1.60692188e-01,-2.35625000e-02,7.41796875e-02,,1.62314040e-02,4.70213354e-01,,1.62314040e-02,7.02181348e+03
1.62324040e-02,4.14765625e+00,1.63271875e-01,-3.11250000e-02,7.42187500e-02,,1.62324040e-02,4.70224768e-01,,1.62324040e-02,7.02244189e+03
1.62334040e-02,4.14375000e+00,1.69345313e-01,-1.77968750e-02,7.42890625e-02,,1.62334040e-02,4.70236480e-01,,1.62334040e-02,7.02297412e+03
1.62344040e-02,4.14531250e+00,1.73712500e-01,-3.85937500e-03,7.42968750e-02,,1.62344040e-02,4.70248520e-01,,1.62344040e-02,7.02287012e+03
1.62354040e-02,4.15078125e+00,1.75418750e-01,-5.26562500e-03,7.42421875e-02,,1.62354040e-02,4.70260829e-01,,1.62354040e-02,7.02233105e+03
1.62364040e-02,4.15625000e+00,1.71315625e-01,-1.49218750e-02,7.41953125e-02,,1.62364040e-02,4.70273018e-01,,1.62364040e-02,7.02182031e+03
1.62374040e-02,4.15859375e+00,1.68248438e-01,-2.06562500e-02,7.41640625e-02,,1.62374040e-02,4.70284998e-01,,1.62374040e-02,7.02167334e+03
1.62384040e-02,4.15859375e+00,1.69467188e-01,-1.71718750e-02,7.42031250e-02,,1.62384040e-02,4.70296890e-01,,1.62384040e-02,7.02177344e+03
1.62394040e-02,4.14765625e+00,1.67903125e-01,-1.14375000e-02,7.43125000e-02,,1.62394040e-02,4.70308781e-01,,1.62394040e-02,7.02297705e+03
1.62404040e-02,4.13437500e+00,1.64754688e-01,-1.14062500e-02,7.43125000e-02,,1.62404040e-02,4.70320493e-01,,1.62404040e-02,7.02440674e+03
1.62414040e-02,4.12890625e+00,1.57665625e-01,-1.98125000e-02,7.42890625e-02,,1.62414040e-02,4.70331818e-01,,1.62414040e-02,7.02505273e+03
1.62424040e-02,4.12109375e+00,1.55207813e-01,-2.90156250e-02,7.42734375e-02,,1.62424040e-02,4.70342845e-01,,1.62424040e-02,7.02598779e+03
1.62434040e-02,4.10546875e+00,1.54232813e-01,-2.64218750e-02,7.42890625e-02,,1.62434040e-02,4.70353723e-01,,1.62434040e-02,7.02774561e+03
1.62444040e-02,4.09843750e+00,1.57117188e-01,-1.49218750e-02,7.42890625e-02,,1.62444040e-02,4.70364690e-01,,1.62444040e-02,7.02858008e+03
1.62454040e-02,4.10000000e+00,1.56589063e-01,-5.06250000e-03,7.43281250e-02,,1.62454040e-02,4.70375746e-01,,1.62454040e-02,7.02847266e+03
1.62464040e-02,4.11484375e+00,1.57117188e-01,-1.02187500e-02,7.44609375e-02,,1.62464040e-02,4.70386773e-01,,1.62464040e-02,7.02698242e+03
1.62474040e-02,4.13359375e+00,1.61545313e-01,-2.52187500e-02,7.45000000e-02,,1.62474040e-02,4.70398009e-01,,1.62474040e-02,7.02514355e+03
1.62484040e-02,4.14296875e+00,1.69081250e-01,-2.60000000e-02,7.45000000e-02,,1.62484040e-02,4.70409632e-01,,1.62484040e-02,7.02431250e+03
1.62494040e-02,4.14531250e+00,1.71437500e-01,-8.09375000e-03,7.44453125e-02,,1.62494040e-02,4.70421642e-01,,1.62494040e-02,7.02416113e+03
1.62504040e-02,4.14375000e+00,1.71559375e-01,5.15625000e-04,7.44609375e-02,,1.62504040e-02,4.70433712e-01,,1.62504040e-02,7.02434229e+03
1.62514040e-02,4.12656250e+00,1.70645313e-01,-1.73750000e-02,7.44218750e-02,,1.62514040e-02,4.70445752e-01,,1.62514040e-02,7.02615869e+03
1.62524040e-02,4.10937500e+00,1.71031250e-01,-3.76562500e-02,7.43671875e-02,,1.62524040e-02,4.70457792e-01,,1.62524040e-02,7.02807666e+03
1.62534040e-02,4.10781250e+00,1.68289063e-01,-3.33281250e-02,7.43671875e-02,,1.62534040e-02,4.70469713e-01,,1.62534040e-02,7.02842578e+03
1.62544040e-02,4.11015625e+00,1.66725000e-01,-1.01718750e-02,7.43515625e-02,,1.62544040e-02,4.70481515e-01,,1.62544040e-02,7.02829932e+03
1.62554040e-02,4.11328125e+00,1.62134375e-01,3.10937500e-03,7.43359375e-02,,1.62554040e-02,4.70493108e-01,,1.62554040e-02,7.02799561e+03
1.62564040e-02,4.12109375e+00,1.59818750e-01,-7.75000000e-03,7.43281250e-02,,1.62564040e-02,4.70504433e-01,,1.62564040e-02,7.02720312e+03
1.62574040e-02,4.11718750e+00,1.54862500e-01,-2.72812500e-02,7.43281250e-02,,1.62574040e-02,4.70515519e-01,,1.62574040e-02,7.02769824e+03
1.62584040e-02,4.10937500e+00,1.52445313e-01,-3.24687500e-02,7.43359375e-02,,1.62584040e-02,4.70526338e-01,,1.62584040e-02,7.02866211e+03
1.62594040e-02,4.10078125e+00,1.48850000e-01,-1.73125000e-02,7.43515625e-02,,1.62594040e-02,4.70536977e-01,,1.62594040e-02,7.02968018e+03
1.62604040e-02,4.09843750e+00,1.51470313e-01,-8.56250000e-03,7.44296875e-02,,1.62604040e-02,4.70547527e-01,,1.62604040e-02,7.02999023e+03
1.62614040e-02,4.09453125e+00,1.57320313e-01,-1.40156250e-02,7.44296875e-02,,1.62614040e-02,4.70558405e-01,,1.62614040e-02,7.03045264e+03
1.62624040e-02,4.09296875e+00,1.56771875e-01,-2.04843750e-02,7.44843750e-02,,1.62624040e-02,4.70569462e-01,,1.62624040e-02,7.03070508e+03
1.62634040e-02,4.07968750e+00,1.56670313e-01,-2.52031250e-02,7.45234375e-02,,1.62634040e-02,4.70580518e-01,,1.62634040e-02,7.03219531e+03
1.62644040e-02,4.06796875e+00,1.59656250e-01,-2.46562500e-02,7.45703125e-02,,1.62644040e-02,4.70591664e-01,,1.62644040e-02,7.03353516e+03
1.62654040e-02,4.05546875e+00,1.65506250e-01,-1.89062500e-02,7.45703125e-02,,1.62654040e-02,4.70603108e-01,,1.62654040e-02,7.03493945e+03
1.62664040e-02,4.04062500e+00,1.72107813e-01,-1.33750000e-02,7.45937500e-02,,1.62664040e-02,4.70615029e-01,,1.62664040e-02,7.03655566e+03
1.62674040e-02,4.04531250e+00,1.74910938e-01,-1.46250000e-02,7.45937500e-02,,1.62674040e-02,4.70627248e-01,,1.62674040e-02,7.03614648e+03
1.62684040e-02,4.05859375e+00,1.76170313e-01,-1.74375000e-02,7.45703125e-02,,1.62684040e-02,4.70639616e-01,,1.62684040e-02,7.03486230e+03
1.62694040e-02,4.05468750e+00,1.74464063e-01,-1.85937500e-02,7.44843750e-02,,1.62694040e-02,4.70651954e-01,,1.62694040e-02,7.03536035e+03
1.62704040e-02,4.05000000e+00,1.73854688e-01,-1.96406250e-02,7.43281250e-02,,1.62704040e-02,4.70664203e-01,,1.62704040e-02,7.03594482e+03
1.62714040e-02,4.05546875e+00,1.71173438e-01,-2.03281250e-02,7.42421875e-02,,1.62714040e-02,4.70676333e-01,,1.62714040e-02,7.03548779e+03
1.62724040e-02,4.04921875e+00,1.65262500e-01,-2.16093750e-02,7.43125000e-02,,1.62724040e-02,4.70688164e-01,,1.62724040e-02,7.03624268e+03
1.62734040e-02,4.02187500e+00,1.61403125e-01,-2.19843750e-02,7.43359375e-02,,1.62734040e-02,4.70699698e-01,,1.62734040e-02,7.03917676e+03
1.62744040e-02,3.98984375e+00,1.57056250e-01,-2.58593750e-02,7.43515625e-02,,1.62744040e-02,4.70710903e-01,,1.62744040e-02,7.04260547e+03
1.62754040e-02,3.96093750e+00,1.58031250e-01,-3.08281250e-02,7.42968750e-02,,1.62754040e-02,4.70721990e-01,,1.62754040e-02,7.04573535e+03
1.62764040e-02,3.94453125e+00,1.54517188e-01,-2.79375000e-02,7.42734375e-02,,1.62764040e-02,4.70732987e-01,,1.62764040e-02,7.04758252e+03
1.62774040e-02,3.93671875e+00,1.53115625e-01,-2.25156250e-02,7.43359375e-02,,1.62774040e-02,4.70743835e-01,,1.62774040e-02,7.04852197e+03
1.62784040e-02,3.92343750e+00,1.52425000e-01,-1.87812500e-02,7.43906250e-02,,1.62784040e-02,4.70754564e-01,,1.62784040e-02,7.05000049e+03
1.62794040e-02,3.90468750e+00,1.56954688e-01,-2.25468750e-02,7.44609375e-02,,1.62794040e-02,4.70765471e-01,,1.62794040e-02,7.05204346e+03
1.62804040e-02,3.89531250e+00,1.64429688e-01,-3.01875000e-02,7.45546875e-02,,1.62804040e-02,4.70776767e-01,,1.62804040e-02,7.05314893e+03
1.62814040e-02,3.91015625e+00,1.70970313e-01,-3.01406250e-02,7.46484375e-02,,1.62814040e-02,4.70788598e-01,,1.62814040e-02,7.05177881e+03
1.62824040e-02,3.94140625e+00,1.75337500e-01,-1.69687500e-02,7.46328125e-02,,1.62824040e-02,4.70800787e-01,,1.62824040e-02,7.04868164e+03
1.62834040e-02,3.97265625e+00,1.79135938e-01,-4.73437500e-03,7.45781250e-02,,1.62834040e-02,4.70813274e-01,,1.62834040e-02,7.04551709e+03
1.62844040e-02,3.97656250e+00,1.79156250e-01,-8.17187500e-03,7.45781250e-02,,1.62844040e-02,4.70825911e-01,,1.62844040e-02,7.04514844e+03
1.62854040e-02,3.98750000e+00,1.79135938e-01,-2.70468750e-02,7.45703125e-02,,1.62854040e-02,4.70838517e-01,,1.62854040e-02,7.04411426e+03
1.62864040e-02,3.99296875e+00,1.78546875e-01,-3.82968750e-02,7.45156250e-02,,1.62864040e-02,4.70851123e-01,,1.62864040e-02,7.04372363e+03
1.62874040e-02,4.00078125e+00,1.77592188e-01,-2.44062500e-02,7.44453125e-02,,1.62874040e-02,4.70863640e-01,,1.62874040e-02,7.04308447e+03
1.62884040e-02,4.01015625e+00,1.72778125e-01,-8.75000000e-04,7.44453125e-02,,1.62884040e-02,4.70875978e-01,,1.62884040e-02,7.04218506e+03
1.62894040e-02,4.01953125e+00,1.63353125e-01,5.00000000e-03,7.45000000e-02,,1.62894040e-02,4.70887810e-01,,1.62894040e-02,7.04120752e+03
1.62904040e-02,4.01562500e+00,1.61301563e-01,-1.77031250e-02,7.45234375e-02,,1.62904040e-02,4.70899254e-01,,1.62904040e-02,7.04164404e+03
1.62914040e-02,4.00781250e+00,1.58721875e-01,-4.06406250e-02,7.44296875e-02,,1.62914040e-02,4.70910549e-01,,1.62914040e-02,7.04260400e+03
1.62924040e-02,4.01953125e+00,1.64104688e-01,-3.44062500e-02,7.44296875e-02,,1.62924040e-02,4.70921904e-01,,1.62924040e-02,7.04159473e+03
1.62934040e-02,4.02343750e+00,1.58782813e-01,-4.26562500e-03,7.45390625e-02,,1.62934040e-02,4.70933288e-01,,1.62934040e-02,7.04129443e+03
1.62944040e-02,4.01718750e+00,1.62723438e-01,7.54687500e-03,7.46171875e-02,,1.62944040e-02,4.70944613e-01,,1.62944040e-02,7.04193018e+03
1.62954040e-02,4.02500000e+00,1.62967188e-01,-1.40468750e-02,7.47031250e-02,,1.62954040e-02,4.70956087e-01,,1.62954040e-02,7.04114258e+03
1.62964040e-02,4.03437500e+00,1.67273438e-01,-3.80625000e-02,7.47812500e-02,,1.62964040e-02,4.70967740e-01,,1.62964040e-02,7.04031396e+03
1.62974040e-02,4.04062500e+00,1.70178125e-01,-2.96718750e-02,7.48046875e-02,,1.62974040e-02,4.70979601e-01,,1.62974040e-02,7.03984912e+03
1.62984040e-02,4.04218750e+00,1.67293750e-01,-4.28125000e-03,7.48750000e-02,,1.62984040e-02,4.70991462e-01,,1.62984040e-02,7.03977832e+03
1.62994040e-02,4.04765625e+00,1.70300000e-01,-9.21875000e-04,7.48203125e-02,,1.62994040e-02,4.71003324e-01,,1.62994040e-02,7.03922803e+03
1.63004040e-02,4.04921875e+00,1.67456250e-01,-2.33750000e-02,7.47265625e-02,,1.63004040e-02,4.71015245e-01,,1.63004040e-02,7.03913086e+03
1.63014040e-02,4.03281250e+00,1.67984375e-01,-3.63281250e-02,7.47500000e-02,,1.63014040e-02,4.71027046e-01,,1.63014040e-02,7.04098047e+03
1.63024040e-02,4.00390625e+00,1.62540625e-01,-2.67812500e-02,7.48750000e-02,,1.63024040e-02,4.71038699e-01,,1.63024040e-02,7.04412744e+03
1.63034040e-02,3.98359375e+00,1.60570313e-01,-1.26093750e-02,7.48750000e-02,,1.63034040e-02,4.71050054e-01,,1.63034040e-02,7.04632617e+03
1.63044040e-02,3.98359375e+00,1.58579688e-01,-1.35000000e-02,7.48593750e-02,,1.63044040e-02,4.71061319e-01,,1.63044040e-02,7.04639502e+03
1.63054040e-02,3.98515625e+00,1.59514063e-01,-2.64218750e-02,7.49687500e-02,,1.63054040e-02,4.71072525e-01,,1.63054040e-02,7.04633936e+03
1.63064040e-02,3.97656250e+00,1.62093750e-01,-2.99531250e-02,7.50312500e-02,,1.63064040e-02,4.71083850e-01,,1.63064040e-02,7.04737451e+03
1.63074040e-02,3.97265625e+00,1.61606250e-01,-1.83437500e-02,7.50859375e-02,,1.63074040e-02,4.71095264e-01,,1.63074040e-02,7.04790479e+03
1.63084040e-02,3.96875000e+00,1.62825000e-01,-5.31250000e-03,7.51171875e-02,,1.63084040e-02,4.71106678e-01,,1.63084040e-02,7.04837061e+03
1.63094040e-02,3.96328125e+00,1.64389063e-01,-1.34062500e-02,7.51250000e-02,,1.63094040e-02,4.71118182e-01,,1.63094040e-02,7.04898340e+03
1.63104040e-02,3.95937500e+00,1.66542188e-01,-3.23906250e-02,7.50625000e-02,,1.63104040e-02,4.71129805e-01,,1.63104040e-02,7.04950781e+03
1.63114040e-02,3.96718750e+00,1.67131250e-01,-3.55937500e-02,7.50078125e-02,,1.63114040e-02,4.71141547e-01,,1.63114040e-02,7.04888281e+03
1.63124040e-02,3.97968750e+00,1.65201563e-01,-1.87812500e-02,7.49687500e-02,,1.63124040e-02,4.71153259e-01,,1.63124040e-02,7.04773877e+03
1.63134040e-02,3.97812500e+00,1.71173438e-01,-5.31250000e-03,7.49531250e-02,,1.63134040e-02,4.71165091e-01,,1.63134040e-02,7.04796289e+03
1.63144040e-02,3.96328125e+00,1.69771875e-01,-7.60937500e-03,7.50312500e-02,,1.63144040e-02,4.71177101e-01,,1.63144040e-02,7.04952734e+03
1.63154040e-02,3.95937500e+00,1.67354688e-01,-2.22500000e-02,7.50468750e-02,,1.63154040e-02,4.71188962e-01,,1.63154040e-02,7.05000879e+03
1.63164040e-02,3.97265625e+00,1.63596875e-01,-3.31406250e-02,7.50234375e-02,,1.63164040e-02,4.71200615e-01,,1.63164040e-02,7.04878662e+03
1.63174040e-02,3.98750000e+00,1.61443750e-01,-2.04062500e-02,7.50312500e-02,,1.63174040e-02,4.71212059e-01,,1.63174040e-02,7.04739844e+03
1.63184040e-02,3.99453125e+00,1.60935938e-01,3.18750000e-03,7.50625000e-02,,1.63184040e-02,4.71223414e-01,,1.63184040e-02,7.04671924e+03
1.63194040e-02,3.99140625e+00,1.57015625e-01,5.60937500e-03,7.50781250e-02,,1.63194040e-02,4.71234590e-01,,1.63194040e-02,7.04701758e+03
1.63204040e-02,3.98515625e+00,1.57300000e-01,-2.25781250e-02,7.51406250e-02,,1.63204040e-02,4.71245646e-01,,1.63204040e-02,7.04770752e+03
1.63214040e-02,3.98906250e+00,1.56223438e-01,-5.00937500e-02,7.51562500e-02,,1.63214040e-02,4.71256673e-01,,1.63214040e-02,7.04749707e+03
1.63224040e-02,3.98359375e+00,1.56995313e-01,-3.71406250e-02,7.52656250e-02,,1.63224040e-02,4.71267700e-01,,1.63224040e-02,7.04829248e+03
1.63234040e-02,3.98593750e+00,1.55979688e-01,-1.39062500e-03,7.54375000e-02,,1.63234040e-02,4.71278727e-01,,1.63234040e-02,7.04815234e+03
1.63244040e-02,3.99687500e+00,1.60489063e-01,9.60937500e-03,7.54609375e-02,,1.63244040e-02,4.71289873e-01,,1.63244040e-02,7.04700342e+03
1.63254040e-02,4.01406250e+00,1.64429688e-01,-1.59687500e-02,7.53828125e-02,,1.63254040e-02,4.71301317e-01,,1.63254040e-02,7.04524805e+03
1.63264040e-02,4.02343750e+00,1.64003125e-01,-3.47656250e-02,7.53984375e-02,,1.63264040e-02,4.71312881e-01,,1.63264040e-02,7.04441602e+03
1.63274040e-02,4.04375000e+00,1.62967188e-01,-2.18281250e-02,7.54609375e-02,,1.63274040e-02,4.71324414e-01,,1.63274040e-02,7.04247217e+03
1.63284040e-02,4.07578125e+00,1.68553125e-01,-1.65625000e-03,7.55390625e-02,,1.63284040e-02,4.71336067e-01,,1.63284040e-02,7.03923193e+03
1.63294040e-02,4.10390625e+00,1.72026563e-01,6.39062500e-03,7.55937500e-02,,1.63294040e-02,4.71348077e-01,,1.63294040e-02,7.03632031e+03
1.63304040e-02,4.12500000e+00,1.71010938e-01,-7.39062500e-03,7.55937500e-02,,1.63304040e-02,4.71360147e-01,,1.63304040e-02,7.03414795e+03
1.63314040e-02,4.14375000e+00,1.67903125e-01,-2.30781250e-02,7.55390625e-02,,1.63314040e-02,4.71372068e-01,,1.63314040e-02,7.03229590e+03
1.63324040e-02,4.14765625e+00,1.65465625e-01,-1.85937500e-02,7.55546875e-02,,1.63324040e-02,4.71383810e-01,,1.63324040e-02,7.03200391e+03
1.63334040e-02,4.14531250e+00,1.65709375e-01,-9.53125000e-03,7.54765625e-02,,1.63334040e-02,4.71395493e-01,,1.63334040e-02,7.03232031e+03
1.63344040e-02,4.14531250e+00,1.68004688e-01,-7.01562500e-03,7.53437500e-02,,1.63344040e-02,4.71407235e-01,,1.63344040e-02,7.03236328e+03
1.63354040e-02,4.14687500e+00,1.64835938e-01,-9.35937500e-03,7.53125000e-02,,1.63354040e-02,4.71418947e-01,,1.63354040e-02,7.03224609e+03
1.63364040e-02,4.14140625e+00,1.59879688e-01,-1.13437500e-02,7.53437500e-02,,1.63364040e-02,4.71430391e-01,,1.63364040e-02,7.03286426e+03
1.63374040e-02,4.14531250e+00,1.55228125e-01,-1.35000000e-02,7.53125000e-02,,1.63374040e-02,4.71441478e-01,,1.63374040e-02,7.03252734e+03
1.63384040e-02,4.14765625e+00,1.53542188e-01,-1.91093750e-02,7.52656250e-02,,1.63384040e-02,4.71452355e-01,,1.63384040e-02,7.03237256e+03
1.63394040e-02,4.15312500e+00,1.52973438e-01,-1.57812500e-02,7.52890625e-02,,1.63394040e-02,4.71463144e-01,,1.63394040e-02,7.03190137e+03
1.63404040e-02,4.16640625e+00,1.53278125e-01,-4.60937500e-03,7.53437500e-02,,1.63404040e-02,4.71473932e-01,,1.63404040e-02,7.03058643e+03
1.63414040e-02,4.16250000e+00,1.54821875e-01,8.59375000e-04,7.54218750e-02,,1.63414040e-02,4.71484780e-01,,1.63414040e-02,7.03099902e+03
1.63424040e-02,4.16171875e+00,1.54050000e-01,-8.56250000e-03,7.54375000e-02,,1.63424040e-02,4.71495688e-01,,1.63424040e-02,7.03110010e+03
1.63434040e-02,4.16406250e+00,1.52039063e-01,-2.34531250e-02,7.55000000e-02,,1.63434040e-02,4.71506476e-01,,1.63434040e-02,7.03094336e+03
1.63444040e-02,4.16171875e+00,1.53135938e-01,-2.18750000e-02,7.55546875e-02,,1.63444040e-02,4.71517205e-01,,1.63444040e-02,7.03130566e+03
1.63454040e-02,4.16250000e+00,1.56995313e-01,-6.96875000e-03,7.56250000e-02,,1.63454040e-02,4.71528143e-01,,1.63454040e-02,7.03130127e+03
1.63464040e-02,4.17109375e+00,1.62926563e-01,7.81250000e-04,7.56796875e-02,,1.63464040e-02,4.71539408e-01,,1.63464040e-02,7.03043213e+03
1.63474040e-02,4.18515625e+00,1.63759375e-01,-3.95312500e-03,7.56796875e-02,,1.63474040e-02,4.71550941e-01,,1.63474040e-02,7.02899072e+03
1.63484040e-02,4.20781250e+00,1.63170313e-01,-1.20312500e-02,7.56875000e-02,,1.63484040e-02,4.71562445e-01,,1.63484040e-02,7.02669775e+03
