Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79356714e-02,6.53125000e+00,2.31359375e-01,8.67187500e-02,8.68125000e-02,-4.21093750e-01,6.06949219e+00,,1.79356714e-02,6.01536214e-01,,1.79356714e-02,3.83939111e+03
1.79366714e-02,6.52968750e+00,2.31501563e-01,8.14531250e-02,8.67734375e-02,-4.21093750e-01,6.06867188e+00,,1.79366714e-02,6.01552427e-01,,1.79366714e-02,3.83910645e+03
1.79376714e-02,6.52187500e+00,2.31562500e-01,8.10156250e-02,8.67890625e-02,-4.18750000e-01,6.06808594e+00,,1.79376714e-02,6.01568758e-01,,1.79376714e-02,3.83948096e+03
1.79386714e-02,6.51953125e+00,2.31664063e-01,8.67656250e-02,8.68046875e-02,-4.17187500e-01,6.06785156e+00,,1.79386714e-02,6.01585090e-01,,1.79386714e-02,3.83927832e+03
1.79396714e-02,6.51796875e+00,2.31948438e-01,9.23281250e-02,8.67812500e-02,-4.21093750e-01,6.06914063e+00,,1.79396714e-02,6.01601422e-01,,1.79396714e-02,3.83896484e+03
1.79406714e-02,6.50468750e+00,2.32395313e-01,8.97500000e-02,8.67656250e-02,-4.21093750e-01,6.06972656e+00,,1.79406714e-02,6.01617754e-01,,1.79406714e-02,3.83985156e+03
1.79416714e-02,6.49609375e+00,2.32882813e-01,8.02500000e-02,8.67500000e-02,-4.25000000e-01,6.06949219e+00,,1.79416714e-02,6.01634145e-01,,1.79416714e-02,3.84028735e+03
1.79426714e-02,6.49609375e+00,2.33146875e-01,7.40625000e-02,8.67500000e-02,-4.33593750e-01,6.06925781e+00,,1.79426714e-02,6.01650596e-01,,1.79426714e-02,3.83987817e+03
1.79436714e-02,6.49531250e+00,2.33451563e-01,7.96875000e-02,8.67343750e-02,-4.37500000e-01,6.06750000e+00,,1.79436714e-02,6.01667047e-01,,1.79436714e-02,3.83955103e+03
1.79446714e-02,6.49531250e+00,2.33167188e-01,9.14843750e-02,8.67265625e-02,-4.34375000e-01,6.06691406e+00,,1.79446714e-02,6.01683497e-01,,1.79446714e-02,3.83909741e+03
1.79456714e-02,6.49375000e+00,2.32862500e-01,9.50781250e-02,8.67343750e-02,-4.37500000e-01,6.06527344e+00,,1.79456714e-02,6.01699889e-01,,1.79456714e-02,3.83876440e+03
1.79466714e-02,6.49218750e+00,2.33025000e-01,8.58281250e-02,8.67109375e-02,-4.41406250e-01,6.06410156e+00,,1.79466714e-02,6.01716280e-01,,1.79466714e-02,3.83844604e+03
1.79476714e-02,6.48203125e+00,2.32903125e-01,7.39062500e-02,8.66718750e-02,-4.33593750e-01,6.06363281e+00,,1.79476714e-02,6.01732671e-01,,1.79476714e-02,3.83906958e+03
1.79486714e-02,6.46562500e+00,2.33329688e-01,7.28281250e-02,8.66015625e-02,-4.28125000e-01,6.06328125e+00,,1.79486714e-02,6.01749063e-01,,1.79486714e-02,3.84037231e+03
1.79496714e-02,6.46328125e+00,2.33309375e-01,8.25312500e-02,8.65859375e-02,-4.15625000e-01,6.06328125e+00,,1.79496714e-02,6.01765513e-01,,1.79496714e-02,3.84020190e+03
1.79506714e-02,6.46328125e+00,2.33451563e-01,8.97812500e-02,8.66328125e-02,-4.02343750e-01,6.06222656e+00,,1.79506714e-02,6.01782024e-01,,1.79506714e-02,3.83974536e+03
1.79516714e-02,6.45468750e+00,2.33553125e-01,8.63281250e-02,8.65859375e-02,-3.90625000e-01,6.06070313e+00,,1.79516714e-02,6.01798475e-01,,1.79516714e-02,3.84016455e+03
1.79526714e-02,6.43593750e+00,2.33329688e-01,7.59375000e-02,8.65234375e-02,-3.78125000e-01,6.06023438e+00,,1.79526714e-02,6.01814926e-01,,1.79526714e-02,3.84166772e+03
1.79536714e-02,6.40546875e+00,2.33857813e-01,6.95468750e-02,8.64296875e-02,-3.71875000e-01,6.06011719e+00,,1.79536714e-02,6.01831377e-01,,1.79536714e-02,3.84442310e+03
1.79546714e-02,6.37343750e+00,2.34690625e-01,7.24062500e-02,8.64453125e-02,-3.66406250e-01,6.05906250e+00,,1.79546714e-02,6.01847887e-01,,1.79546714e-02,3.84734937e+03
1.79556714e-02,6.34296875e+00,2.35360938e-01,7.75625000e-02,8.65000000e-02,-3.57031250e-01,6.05964844e+00,,1.79556714e-02,6.01864457e-01,,1.79556714e-02,3.85009302e+03
1.79566714e-02,6.31328125e+00,2.35604688e-01,7.59062500e-02,8.65234375e-02,-3.42187500e-01,6.06105469e+00,,1.79566714e-02,6.01881027e-01,,1.79566714e-02,3.85274683e+03
1.79576714e-02,6.29609375e+00,2.35320313e-01,6.88593750e-02,8.65000000e-02,-3.28906250e-01,6.06023438e+00,,1.79576714e-02,6.01897597e-01,,1.79576714e-02,3.85413501e+03
1.79586714e-02,6.28359375e+00,2.35665625e-01,6.61875000e-02,8.65000000e-02,-3.17187500e-01,6.06046875e+00,,1.79586714e-02,6.01914227e-01,,1.79586714e-02,3.85506567e+03
1.79596714e-02,6.27421875e+00,2.35462500e-01,7.14062500e-02,8.65625000e-02,-3.04687500e-01,6.05906250e+00,,1.79596714e-02,6.01930797e-01,,1.79596714e-02,3.85566797e+03
1.79606714e-02,6.26484375e+00,2.35848438e-01,7.69062500e-02,8.65390625e-02,-2.89062500e-01,6.05730469e+00,,1.79606714e-02,6.01947427e-01,,1.79606714e-02,3.85624146e+03
1.79616714e-02,6.23984375e+00,2.35909375e-01,7.42656250e-02,8.65000000e-02,-2.66406250e-01,6.05648438e+00,,1.79616714e-02,6.01963997e-01,,1.79616714e-02,3.85841797e+03
1.79626714e-02,6.21562500e+00,2.35950000e-01,6.56093750e-02,8.65234375e-02,-2.47656250e-01,6.05625000e+00,,1.79626714e-02,6.01980567e-01,,1.79626714e-02,3.86054346e+03
1.79636714e-02,6.19687500e+00,2.36356250e-01,6.03437500e-02,8.66015625e-02,-2.28906250e-01,6.05683594e+00,,1.79636714e-02,6.01997256e-01,,1.79636714e-02,3.86214307e+03
1.79646714e-02,6.18906250e+00,2.36640625e-01,6.32656250e-02,8.66953125e-02,-2.10937500e-01,6.05601563e+00,,1.79646714e-02,6.02013886e-01,,1.79646714e-02,3.86262085e+03
1.79656714e-02,6.17265625e+00,2.36965625e-01,6.93906250e-02,8.66562500e-02,-1.89843750e-01,6.05425781e+00,,1.79656714e-02,6.02030575e-01,,1.79656714e-02,3.86396045e+03
1.79666714e-02,6.15703125e+00,2.36965625e-01,7.06562500e-02,8.66328125e-02,-1.63281250e-01,6.05109375e+00,,1.79666714e-02,6.02047205e-01,,1.79666714e-02,3.86520020e+03
1.79676714e-02,6.13593750e+00,2.37087500e-01,6.61250000e-02,8.66562500e-02,-1.33593750e-01,6.04921875e+00,,1.79676714e-02,6.02063954e-01,,1.79676714e-02,3.86701221e+03
1.79686714e-02,6.11640625e+00,2.36965625e-01,6.10156250e-02,8.66718750e-02,-1.09375000e-01,6.04980469e+00,,1.79686714e-02,6.02080643e-01,,1.79686714e-02,3.86868872e+03
1.79696714e-02,6.09921875e+00,2.36437500e-01,6.10625000e-02,8.66406250e-02,-8.59375000e-02,6.05085937e+00,,1.79696714e-02,6.02097332e-01,,1.79696714e-02,3.87013696e+03
1.79706714e-02,6.08828125e+00,2.36579688e-01,6.57656250e-02,8.65781250e-02,-6.01562500e-02,6.05039063e+00,,1.79706714e-02,6.02113962e-01,,1.79706714e-02,3.87092871e+03
1.79716714e-02,6.07812500e+00,2.36478125e-01,6.97812500e-02,8.65625000e-02,-3.20312500e-02,6.05003906e+00,,1.79716714e-02,6.02130651e-01,,1.79716714e-02,3.87161670e+03
1.79726714e-02,6.06875000e+00,2.36437500e-01,6.88125000e-02,8.65781250e-02,0.00000000e+00,6.04968750e+00,,1.79726714e-02,6.02147281e-01,,1.79726714e-02,3.87221606e+03
1.79736714e-02,6.05625000e+00,2.36742188e-01,6.39062500e-02,8.65468750e-02,3.04687500e-02,6.04781250e+00,,1.79736714e-02,6.02163970e-01,,1.79736714e-02,3.87315259e+03
1.79746714e-02,6.04062500e+00,2.36295313e-01,6.21875000e-02,8.65000000e-02,6.25000000e-02,6.04687500e+00,,1.79746714e-02,6.02180600e-01,,1.79746714e-02,3.87442944e+03
1.79756714e-02,6.03203125e+00,2.36254688e-01,6.69062500e-02,8.64296875e-02,8.67187500e-02,6.04687500e+00,,1.79756714e-02,6.02197289e-01,,1.79756714e-02,3.87497314e+03
1.79766714e-02,6.02968750e+00,2.35807813e-01,7.45625000e-02,8.64140625e-02,1.14843750e-01,6.04781250e+00,,1.79766714e-02,6.02213860e-01,,1.79766714e-02,3.87484033e+03
1.79776714e-02,6.03359375e+00,2.35503125e-01,7.77812500e-02,8.63906250e-02,1.46875000e-01,6.04863281e+00,,1.79776714e-02,6.02230430e-01,,1.79776714e-02,3.87403369e+03
1.79786714e-02,6.04296875e+00,2.35360938e-01,7.50000000e-02,8.63515625e-02,1.76562500e-01,6.04664063e+00,,1.79786714e-02,6.02247059e-01,,1.79786714e-02,3.87266260e+03
1.79796714e-02,6.05546875e+00,2.35076563e-01,7.10468750e-02,8.63515625e-02,2.04687500e-01,6.04558594e+00,,1.79796714e-02,6.02263629e-01,,1.79796714e-02,3.87098657e+03
1.79806714e-02,6.07343750e+00,2.35665625e-01,7.07812500e-02,8.64296875e-02,2.32812500e-01,6.04441406e+00,,1.79806714e-02,6.02280259e-01,,1.79806714e-02,3.86875830e+03
1.79816714e-02,6.08437500e+00,2.35665625e-01,7.57656250e-02,8.63906250e-02,2.63281250e-01,6.04265625e+00,,1.79816714e-02,6.02296829e-01,,1.79816714e-02,3.86724243e+03
1.79826714e-02,6.09140625e+00,2.35604688e-01,8.21250000e-02,8.63906250e-02,2.95312500e-01,6.04078125e+00,,1.79826714e-02,6.02313399e-01,,1.79826714e-02,3.86609912e+03
1.79836714e-02,6.11093750e+00,2.35564063e-01,8.44375000e-02,8.64140625e-02,3.17968750e-01,6.04101562e+00,,1.79836714e-02,6.02330029e-01,,1.79836714e-02,3.86364404e+03
1.79846714e-02,6.13671875e+00,2.35462500e-01,8.28125000e-02,8.64687500e-02,3.45312500e-01,6.04218750e+00,,1.79846714e-02,6.02346599e-01,,1.79846714e-02,3.86054297e+03
1.79856714e-02,6.15781250e+00,2.35523438e-01,8.17968750e-02,8.65234375e-02,3.75000000e-01,6.04066406e+00,,1.79856714e-02,6.02363229e-01,,1.79856714e-02,3.85793213e+03
1.79866714e-02,6.15937500e+00,2.35015625e-01,8.38281250e-02,8.65078125e-02,4.03906250e-01,6.03796875e+00,,1.79866714e-02,6.02379799e-01,,1.79866714e-02,3.85733228e+03
1.79876714e-02,6.15546875e+00,2.34893750e-01,8.59375000e-02,8.64453125e-02,4.28125000e-01,6.03457031e+00,,1.79876714e-02,6.02396309e-01,,1.79876714e-02,3.85728467e+03
1.79886714e-02,6.14843750e+00,2.34528125e-01,8.52500000e-02,8.63593750e-02,4.46875000e-01,6.03234375e+00,,1.79886714e-02,6.02412820e-01,,1.79886714e-02,3.85755640e+03
1.79896714e-02,6.14609375e+00,2.34101563e-01,8.29531250e-02,8.63359375e-02,4.75000000e-01,6.03164063e+00,,1.79896714e-02,6.02429390e-01,,1.79896714e-02,3.85735229e+03
1.79906714e-02,6.15156250e+00,2.34000000e-01,8.24062500e-02,8.63593750e-02,5.04687500e-01,6.03117188e+00,,1.79906714e-02,6.02445841e-01,,1.79906714e-02,3.85635059e+03
1.79916714e-02,6.15703125e+00,2.33451563e-01,8.49843750e-02,8.63750000e-02,5.35156250e-01,6.03117188e+00,,1.79916714e-02,6.02462292e-01,,1.79916714e-02,3.85534277e+03
1.79926714e-02,6.17031250e+00,2.33126563e-01,8.93437500e-02,8.63515625e-02,5.57812500e-01,6.03035156e+00,,1.79926714e-02,6.02478683e-01,,1.79926714e-02,3.85351172e+03
1.79936714e-02,6.18515625e+00,2.32984375e-01,9.21406250e-02,8.63750000e-02,5.78906250e-01,6.02953125e+00,,1.79936714e-02,6.02495074e-01,,1.79936714e-02,3.85150049e+03
1.79946714e-02,6.19296875e+00,2.32821875e-01,9.13437500e-02,8.64062500e-02,5.99218750e-01,6.02953125e+00,,1.79946714e-02,6.02511466e-01,,1.79946714e-02,3.85020874e+03
1.79956714e-02,6.19687500e+00,2.32639063e-01,8.83281250e-02,8.63203125e-02,6.14843750e-01,6.02976563e+00,,1.79956714e-02,6.02527857e-01,,1.79956714e-02,3.84933057e+03
1.79966714e-02,6.20000000e+00,2.32537500e-01,8.66093750e-02,8.63203125e-02,6.27343750e-01,6.03000000e+00,,1.79966714e-02,6.02544248e-01,,1.79966714e-02,3.84854443e+03
1.79976714e-02,6.21328125e+00,2.32720313e-01,8.76562500e-02,8.63593750e-02,6.50000000e-01,6.03234375e+00,,1.79976714e-02,6.02560699e-01,,1.79976714e-02,3.84671338e+03
1.79986714e-02,6.21953125e+00,2.32720313e-01,9.06875000e-02,8.63906250e-02,6.61718750e-01,6.03375000e+00,,1.79986714e-02,6.02577090e-01,,1.79986714e-02,3.84559644e+03
1.79996714e-02,6.21953125e+00,2.32375000e-01,9.34531250e-02,8.64062500e-02,6.70312500e-01,6.03234375e+00,,1.79996714e-02,6.02593482e-01,,1.79996714e-02,3.84510864e+03
1.80006714e-02,6.21953125e+00,2.32435938e-01,9.29531250e-02,8.64296875e-02,6.85156250e-01,6.03093750e+00,,1.80006714e-02,6.02609873e-01,,1.80006714e-02,3.84461450e+03
1.80016714e-02,6.22656250e+00,2.32395313e-01,8.95312500e-02,8.64531250e-02,7.00781250e-01,6.02976563e+00,,1.80016714e-02,6.02626264e-01,,1.80016714e-02,3.84340576e+03
1.80026714e-02,6.23046875e+00,2.32618750e-01,8.68437500e-02,8.65000000e-02,7.02343750e-01,6.03000000e+00,,1.80026714e-02,6.02642655e-01,,1.80026714e-02,3.84253564e+03
1.80036714e-02,6.21718750e+00,2.32496875e-01,8.89218750e-02,8.64453125e-02,6.96875000e-01,6.03058594e+00,,1.80036714e-02,6.02659047e-01,,1.80036714e-02,3.84343896e+03
1.80046714e-02,6.20078125e+00,2.32537500e-01,9.33281250e-02,8.64140625e-02,7.03125000e-01,6.02976563e+00,,1.80046714e-02,6.02675438e-01,,1.80046714e-02,3.84464746e+03
1.80056714e-02,6.19531250e+00,2.33085938e-01,9.25312500e-02,8.64687500e-02,7.12500000e-01,6.02976563e+00,,1.80056714e-02,6.02691829e-01,,1.80056714e-02,3.84471875e+03
1.80066714e-02,6.20234375e+00,2.33512500e-01,8.55625000e-02,8.65625000e-02,7.21093750e-01,6.03082031e+00,,1.80066714e-02,6.02708280e-01,,1.80066714e-02,3.84352148e+03
1.80076714e-02,6.20390625e+00,2.33817188e-01,8.15781250e-02,8.65625000e-02,7.25000000e-01,6.03199219e+00,,1.80076714e-02,6.02724791e-01,,1.80076714e-02,3.84291772e+03
1.80086714e-02,6.21562500e+00,2.34000000e-01,8.86875000e-02,8.65234375e-02,7.25000000e-01,6.03164063e+00,,1.80086714e-02,6.02741241e-01,,1.80086714e-02,3.84125830e+03
1.80096714e-02,6.23046875e+00,2.34040625e-01,1.00625000e-01,8.64140625e-02,7.25000000e-01,6.03175781e+00,,1.80096714e-02,6.02757692e-01,,1.80096714e-02,3.83922607e+03
1.80106714e-02,6.23281250e+00,2.33410938e-01,1.03812500e-01,8.64296875e-02,7.21875000e-01,6.03281250e+00,,1.80106714e-02,6.02774143e-01,,1.80106714e-02,3.83844287e+03
1.80116714e-02,6.23437500e+00,2.33410938e-01,9.40937500e-02,8.64531250e-02,7.19531250e-01,6.03339844e+00,,1.80116714e-02,6.02790594e-01,,1.80116714e-02,3.83775757e+03
1.80126714e-02,6.23281250e+00,2.33756250e-01,8.25000000e-02,8.63750000e-02,7.11718750e-01,6.03375000e+00,,1.80126714e-02,6.02807045e-01,,1.80126714e-02,3.83745020e+03
1.80136714e-02,6.24375000e+00,2.33410938e-01,8.25468750e-02,8.63515625e-02,6.92968750e-01,6.03269531e+00,,1.80136714e-02,6.02823555e-01,,1.80136714e-02,3.83588525e+03
1.80146714e-02,6.26250000e+00,2.33065625e-01,9.51093750e-02,8.63203125e-02,6.76562500e-01,6.03175781e+00,,1.80146714e-02,6.02839947e-01,,1.80146714e-02,3.83348145e+03
1.80156714e-02,6.27968750e+00,2.32435938e-01,1.07593750e-01,8.63203125e-02,6.67187500e-01,6.03140625e+00,,1.80156714e-02,6.02856338e-01,,1.80156714e-02,3.83117261e+03
1.80166714e-02,6.27343750e+00,2.31420313e-01,1.06593750e-01,8.62265625e-02,6.57031250e-01,6.03304688e+00,,1.80166714e-02,6.02872670e-01,,1.80166714e-02,3.83124951e+03
1.80176714e-02,6.26875000e+00,2.31115625e-01,9.29531250e-02,8.61875000e-02,6.38281250e-01,6.03421875e+00,,1.80176714e-02,6.02888942e-01,,1.80176714e-02,3.83120386e+03
1.80186714e-02,6.28281250e+00,2.31603125e-01,8.28437500e-02,8.61718750e-02,6.21875000e-01,6.03796875e+00,,1.80186714e-02,6.02905154e-01,,1.80186714e-02,3.82928833e+03
1.80196714e-02,6.28906250e+00,2.32151563e-01,8.84218750e-02,8.61718750e-02,5.99218750e-01,6.04125000e+00,,1.80196714e-02,6.02921486e-01,,1.80196714e-02,3.82818994e+03
1.80206714e-02,6.29843750e+00,2.32090625e-01,1.02156250e-01,8.62031250e-02,5.73437500e-01,6.04218750e+00,,1.80206714e-02,6.02937818e-01,,1.80206714e-02,3.82671851e+03
1.80216714e-02,6.30625000e+00,2.31603125e-01,1.06671875e-01,8.62031250e-02,5.50781250e-01,6.04265625e+00,,1.80216714e-02,6.02954149e-01,,1.80216714e-02,3.82535986e+03
1.80226714e-02,6.31484375e+00,2.31400000e-01,9.64843750e-02,8.62578125e-02,5.28125000e-01,6.04265625e+00,,1.80226714e-02,6.02970481e-01,,1.80226714e-02,3.82393530e+03
1.80236714e-02,6.32265625e+00,2.31400000e-01,8.49687500e-02,8.63125000e-02,4.95312500e-01,6.04347656e+00,,1.80236714e-02,6.02986753e-01,,1.80236714e-02,3.82264893e+03
1.80246714e-02,6.32656250e+00,2.31460938e-01,8.71093750e-02,8.63359375e-02,4.66406250e-01,6.04464844e+00,,1.80246714e-02,6.03003025e-01,,1.80246714e-02,3.82179028e+03
1.80256714e-02,6.32421875e+00,2.31460938e-01,1.00203125e-01,8.63125000e-02,4.41406250e-01,6.04558594e+00,,1.80256714e-02,6.03019357e-01,,1.80256714e-02,3.82153564e+03
1.80266714e-02,6.33984375e+00,2.31318750e-01,1.08296875e-01,8.63750000e-02,4.14843750e-01,6.04605469e+00,,1.80266714e-02,6.03035629e-01,,1.80266714e-02,3.81937207e+03
1.80276714e-02,6.36406250e+00,2.31217188e-01,1.01484375e-01,8.64531250e-02,3.78125000e-01,6.04687500e+00,,1.80276714e-02,6.03051901e-01,,1.80276714e-02,3.81631982e+03
1.80286714e-02,6.37109375e+00,2.30668750e-01,8.93281250e-02,8.64140625e-02,3.50781250e-01,6.04781250e+00,,1.80286714e-02,6.03068173e-01,,1.80286714e-02,3.81508911e+03
1.80296714e-02,6.38281250e+00,2.30729688e-01,8.70156250e-02,8.64140625e-02,3.23437500e-01,6.04640625e+00,,1.80296714e-02,6.03084445e-01,,1.80296714e-02,3.81341357e+03
1.80306714e-02,6.39218750e+00,2.30831250e-01,9.69218750e-02,8.63515625e-02,2.91406250e-01,6.04804688e+00,,1.80306714e-02,6.03100717e-01,,1.80306714e-02,3.81195996e+03
1.80316714e-02,6.40703125e+00,2.30831250e-01,1.06078125e-01,8.63125000e-02,2.59375000e-01,6.04968750e+00,,1.80316714e-02,6.03116930e-01,,1.80316714e-02,3.80989160e+03
1.80326714e-02,6.42187500e+00,2.30201563e-01,1.03250000e-01,8.62812500e-02,2.29687500e-01,6.05003906e+00,,1.80326714e-02,6.03133202e-01,,1.80326714e-02,3.80780664e+03
1.80336714e-02,6.43359375e+00,2.29348438e-01,9.37031250e-02,8.62578125e-02,1.98437500e-01,6.05039063e+00,,1.80336714e-02,6.03149414e-01,,1.80336714e-02,3.80607642e+03
1.80346714e-02,6.44296875e+00,2.28820313e-01,9.08281250e-02,8.62265625e-02,1.61718750e-01,6.05285156e+00,,1.80346714e-02,6.03165567e-01,,1.80346714e-02,3.80462061e+03
1.80356714e-02,6.44062500e+00,2.28820313e-01,9.77500000e-02,8.61640625e-02,1.27343750e-01,6.05449219e+00,,1.80356714e-02,6.03181660e-01,,1.80356714e-02,3.80436279e+03
1.80366714e-02,6.43750000e+00,2.28921875e-01,1.03703125e-01,8.61250000e-02,9.21875000e-02,6.05589844e+00,,1.80366714e-02,6.03197813e-01,,1.80366714e-02,3.80415137e+03
1.80376714e-02,6.43203125e+00,2.29064063e-01,9.95625000e-02,8.60703125e-02,5.78125000e-02,6.05730469e+00,,1.80376714e-02,6.03213966e-01,,1.80376714e-02,3.80417651e+03
1.80386714e-02,6.44296875e+00,2.28860938e-01,9.03593750e-02,8.60390625e-02,3.35937500e-02,6.05800781e+00,,1.80386714e-02,6.03230059e-01,,1.80386714e-02,3.80254541e+03
1.80396714e-02,6.45468750e+00,2.28576563e-01,8.82031250e-02,8.60781250e-02,3.12500000e-03,6.06152344e+00,,1.80396714e-02,6.03246212e-01,,1.80396714e-02,3.80086426e+03
1.80406714e-02,6.45781250e+00,2.28048438e-01,9.51093750e-02,8.61250000e-02,-2.65625000e-02,6.06410156e+00,,1.80406714e-02,6.03262305e-01,,1.80406714e-02,3.80005615e+03
1.80416714e-02,6.46015625e+00,2.28129688e-01,1.00703125e-01,8.61093750e-02,-6.25000000e-02,6.06492188e+00,,1.80416714e-02,6.03278339e-01,,1.80416714e-02,3.79929541e+03
1.80426714e-02,6.45781250e+00,2.28332813e-01,9.61250000e-02,8.61328125e-02,-1.00000000e-01,6.06585938e+00,,1.80426714e-02,6.03294432e-01,,1.80426714e-02,3.79901562e+03
1.80436714e-02,6.44843750e+00,2.28678125e-01,8.58125000e-02,8.61093750e-02,-1.39062500e-01,6.06750000e+00,,1.80436714e-02,6.03310466e-01,,1.80436714e-02,3.79949976e+03
1.80446714e-02,6.44453125e+00,2.28535938e-01,8.22812500e-02,8.60156250e-02,-1.72656250e-01,6.06808594e+00,,1.80446714e-02,6.03326559e-01,,1.80446714e-02,3.79945703e+03
1.80456714e-02,6.44140625e+00,2.28617188e-01,8.96093750e-02,8.60000000e-02,-2.03906250e-01,6.06855469e+00,,1.80456714e-02,6.03342652e-01,,1.80456714e-02,3.79932373e+03
1.80466714e-02,6.44062500e+00,2.28617188e-01,9.75781250e-02,8.60156250e-02,-2.34375000e-01,6.06984375e+00,,1.80466714e-02,6.03358686e-01,,1.80466714e-02,3.79890820e+03
1.80476714e-02,6.43593750e+00,2.28860938e-01,9.50468750e-02,8.60703125e-02,-2.63281250e-01,6.07089844e+00,,1.80476714e-02,6.03374839e-01,,1.80476714e-02,3.79888062e+03
1.80486714e-02,6.42968750e+00,2.29125000e-01,8.39062500e-02,8.61250000e-02,-2.92968750e-01,6.07171875e+00,,1.80486714e-02,6.03390932e-01,,1.80486714e-02,3.79905078e+03
1.80496714e-02,6.41328125e+00,2.29348438e-01,7.60625000e-02,8.60546875e-02,-3.26562500e-01,6.07253906e+00,,1.80496714e-02,6.03407085e-01,,1.80496714e-02,3.80031836e+03
1.80506714e-02,6.39609375e+00,2.28921875e-01,8.01875000e-02,8.60000000e-02,-3.59375000e-01,6.07031250e+00,,1.80506714e-02,6.03423238e-01,,1.80506714e-02,3.80167627e+03
1.80516714e-02,6.39453125e+00,2.28779688e-01,8.94218750e-02,8.60156250e-02,-3.89062500e-01,6.06972656e+00,,1.80516714e-02,6.03439391e-01,,1.80516714e-02,3.80138818e+03
1.80526714e-02,6.39765625e+00,2.28576563e-01,9.09218750e-02,8.60390625e-02,-4.10937500e-01,6.07007813e+00,,1.80526714e-02,6.03455484e-01,,1.80526714e-02,3.80058789e+03
1.80536714e-02,6.38984375e+00,2.28881250e-01,8.18281250e-02,8.59765625e-02,-4.38281250e-01,6.07054688e+00,,1.80536714e-02,6.03471637e-01,,1.80536714e-02,3.80093530e+03
1.80546714e-02,6.37968750e+00,2.29307813e-01,7.25781250e-02,8.59609375e-02,-4.66406250e-01,6.07066406e+00,,1.80546714e-02,6.03487790e-01,,1.80546714e-02,3.80157324e+03
1.80556714e-02,6.36171875e+00,2.29714063e-01,7.37187500e-02,8.59765625e-02,-4.94531250e-01,6.07007813e+00,,1.80556714e-02,6.03503883e-01,,1.80556714e-02,3.80303809e+03
1.80566714e-02,6.33984375e+00,2.30079688e-01,8.13437500e-02,8.59765625e-02,-5.24218750e-01,6.07089844e+00,,1.80566714e-02,6.03520095e-01,,1.80566714e-02,3.80488232e+03
1.80576714e-02,6.32421875e+00,2.29856250e-01,8.44687500e-02,8.59375000e-02,-5.41406250e-01,6.07253906e+00,,1.80576714e-02,6.03536308e-01,,1.80576714e-02,3.80605371e+03
1.80586714e-02,6.29218750e+00,2.29470313e-01,7.88750000e-02,8.58281250e-02,-5.52343750e-01,6.07312500e+00,,1.80586714e-02,6.03552520e-01,,1.80586714e-02,3.80892334e+03
1.80596714e-02,6.26015625e+00,2.29653125e-01,6.98281250e-02,8.57890625e-02,-5.61718750e-01,6.07371094e+00,,1.80596714e-02,6.03568614e-01,,1.80596714e-02,3.81183154e+03
1.80606714e-02,6.24375000e+00,2.30201563e-01,6.48593750e-02,8.58125000e-02,-5.75000000e-01,6.07535156e+00,,1.80606714e-02,6.03584826e-01,,1.80606714e-02,3.81316602e+03
1.80616714e-02,6.23437500e+00,2.30953125e-01,6.65000000e-02,8.58437500e-02,-5.93750000e-01,6.07710938e+00,,1.80616714e-02,6.03601098e-01,,1.80616714e-02,3.81378442e+03
1.80626714e-02,6.23828125e+00,2.31359375e-01,7.22031250e-02,8.58828125e-02,-6.10156250e-01,6.07687500e+00,,1.80626714e-02,6.03617370e-01,,1.80626714e-02,3.81301440e+03
1.80636714e-02,6.23593750e+00,2.31765625e-01,7.68437500e-02,8.58906250e-02,-6.20312500e-01,6.07617188e+00,,1.80636714e-02,6.03633702e-01,,1.80636714e-02,3.81286108e+03
