Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89652371e-02,1.81328125e+00,1.43142188e-01,2.10937500e-03,7.96875000e-03,6.18750000e-03,5.75074219e+00,,1.89652371e-02,4.18113738e-01,,1.89652371e-02,2.66377502e+02
1.89662371e-02,1.80468750e+00,1.42695313e-01,-7.81250000e-05,7.91406250e-03,6.03125000e-03,5.74992188e+00,,1.89662371e-02,4.18123782e-01,,1.89662371e-02,2.67258057e+02
1.89672371e-02,1.80468750e+00,1.42593750e-01,5.31250000e-04,7.99218750e-03,6.03125000e-03,5.74992188e+00,,1.89672371e-02,4.18133825e-01,,1.89672371e-02,2.67256866e+02
1.89682371e-02,1.80625000e+00,1.43040625e-01,3.51562500e-03,8.00781250e-03,6.06250000e-03,5.74910156e+00,,1.89682371e-02,4.18143898e-01,,1.89682371e-02,2.67085052e+02
1.89692371e-02,1.80078125e+00,1.42715625e-01,4.46875000e-03,7.92187500e-03,6.06250000e-03,5.74734375e+00,,1.89692371e-02,4.18153971e-01,,1.89692371e-02,2.67627686e+02
1.89702371e-02,1.79687500e+00,1.43142188e-01,2.70312500e-03,7.88281250e-03,6.06250000e-03,5.74652344e+00,,1.89702371e-02,4.18164045e-01,,1.89702371e-02,2.68011383e+02
1.89712371e-02,1.80625000e+00,1.43243750e-01,5.00000000e-04,7.93750000e-03,6.34375000e-03,5.74593750e+00,,1.89712371e-02,4.18174118e-01,,1.89712371e-02,2.67036407e+02
1.89722371e-02,1.80625000e+00,1.42837500e-01,3.12500000e-05,7.93750000e-03,6.78125000e-03,5.74488281e+00,,1.89722371e-02,4.18184191e-01,,1.89722371e-02,2.67034973e+02
1.89732371e-02,1.80468750e+00,1.42796875e-01,2.45312500e-03,7.87500000e-03,6.71875000e-03,5.74406250e+00,,1.89732371e-02,4.18194264e-01,,1.89732371e-02,2.67189453e+02
1.89742371e-02,1.78750000e+00,1.42207813e-01,4.43750000e-03,7.78906250e-03,6.43750000e-03,5.74253906e+00,,1.89742371e-02,4.18204308e-01,,1.89742371e-02,2.68943085e+02
1.89752371e-02,1.77265625e+00,1.42268750e-01,3.06250000e-03,7.78906250e-03,6.43750000e-03,5.74289063e+00,,1.89752371e-02,4.18214291e-01,,1.89752371e-02,2.70453491e+02
1.89762371e-02,1.77265625e+00,1.42106250e-01,5.15625000e-04,7.87500000e-03,6.25000000e-03,5.74453125e+00,,1.89762371e-02,4.18224305e-01,,1.89762371e-02,2.70444031e+02
1.89772371e-02,1.77968750e+00,1.42553125e-01,-1.71875000e-04,7.85937500e-03,6.34375000e-03,5.74488281e+00,,1.89772371e-02,4.18234348e-01,,1.89772371e-02,2.69718231e+02
1.89782371e-02,1.78515625e+00,1.42350000e-01,2.20312500e-03,7.85937500e-03,6.25000000e-03,5.74593750e+00,,1.89782371e-02,4.18244362e-01,,1.89782371e-02,2.69149048e+02
1.89792371e-02,1.78906250e+00,1.42553125e-01,4.62500000e-03,7.82812500e-03,6.18750000e-03,5.74757813e+00,,1.89792371e-02,4.18254405e-01,,1.89792371e-02,2.68728271e+02
1.89802371e-02,1.79687500e+00,1.42512500e-01,3.70312500e-03,7.89843750e-03,6.03125000e-03,5.74910156e+00,,1.89802371e-02,4.18264449e-01,,1.89802371e-02,2.67900787e+02
1.89812371e-02,1.80781250e+00,1.42309375e-01,1.15625000e-03,8.00781250e-03,6.03125000e-03,5.75015625e+00,,1.89812371e-02,4.18274462e-01,,1.89812371e-02,2.66760315e+02
1.89822371e-02,1.80781250e+00,1.42654688e-01,3.59375000e-04,7.97656250e-03,5.37500000e-03,5.75296875e+00,,1.89822371e-02,4.18284506e-01,,1.89822371e-02,2.66756287e+02
1.89832371e-02,1.80156250e+00,1.42370313e-01,2.37500000e-03,7.96875000e-03,5.06250000e-03,5.75437500e+00,,1.89832371e-02,4.18294549e-01,,1.89832371e-02,2.67393402e+02
1.89842371e-02,1.79921875e+00,1.42614063e-01,4.65625000e-03,7.96875000e-03,5.53125000e-03,5.75332031e+00,,1.89842371e-02,4.18304563e-01,,1.89842371e-02,2.67616394e+02
1.89852371e-02,1.80390625e+00,1.42471875e-01,4.54687500e-03,8.03125000e-03,5.43750000e-03,5.75250000e+00,,1.89852371e-02,4.18314606e-01,,1.89852371e-02,2.67108765e+02
1.89862371e-02,1.80781250e+00,1.42614063e-01,2.06250000e-03,8.04687500e-03,5.37500000e-03,5.75167969e+00,,1.89862371e-02,4.18324649e-01,,1.89862371e-02,2.66688538e+02
1.89872371e-02,1.81718750e+00,1.42451563e-01,2.34375000e-04,8.03125000e-03,5.31250000e-03,5.75132813e+00,,1.89872371e-02,4.18334693e-01,,1.89872371e-02,2.65715942e+02
1.89882371e-02,1.80781250e+00,1.42370313e-01,1.21875000e-03,7.93750000e-03,5.53125000e-03,5.75097656e+00,,1.89882371e-02,4.18344706e-01,,1.89882371e-02,2.66678589e+02
1.89892371e-02,1.79296875e+00,1.42654688e-01,3.76562500e-03,7.85937500e-03,5.59375000e-03,5.75167969e+00,,1.89892371e-02,4.18354750e-01,,1.89892371e-02,2.68195679e+02
1.89902371e-02,1.78984375e+00,1.42410938e-01,4.59375000e-03,7.95312500e-03,5.65625000e-03,5.75238281e+00,,1.89902371e-02,4.18364793e-01,,1.89902371e-02,2.68495667e+02
1.89912371e-02,1.79140625e+00,1.42715625e-01,2.73437500e-03,8.03125000e-03,5.53125000e-03,5.75238281e+00,,1.89912371e-02,4.18374807e-01,,1.89912371e-02,2.68315155e+02
1.89922371e-02,1.78515625e+00,1.42471875e-01,5.00000000e-04,8.04687500e-03,5.87500000e-03,5.75015625e+00,,1.89922371e-02,4.18384850e-01,,1.89922371e-02,2.68950928e+02
1.89932371e-02,1.78906250e+00,1.42715625e-01,9.53125000e-04,8.08593750e-03,6.71875000e-03,5.74757813e+00,,1.89932371e-02,4.18394893e-01,,1.89932371e-02,2.68544373e+02
1.89942371e-02,1.78906250e+00,1.42837500e-01,3.60937500e-03,8.12500000e-03,6.93750000e-03,5.74828125e+00,,1.89942371e-02,4.18404967e-01,,1.89942371e-02,2.68532288e+02
1.89952371e-02,1.78203125e+00,1.42350000e-01,4.51562500e-03,8.05468750e-03,6.65625000e-03,5.74992188e+00,,1.89952371e-02,4.18414980e-01,,1.89952371e-02,2.69235626e+02
1.89962371e-02,1.77187500e+00,1.42065625e-01,2.85937500e-03,7.95312500e-03,6.43750000e-03,5.75074219e+00,,1.89962371e-02,4.18424994e-01,,1.89962371e-02,2.70263123e+02
1.89972371e-02,1.77578125e+00,1.42106250e-01,1.09375000e-03,7.97656250e-03,6.56250000e-03,5.74968750e+00,,1.89972371e-02,4.18434978e-01,,1.89972371e-02,2.69849915e+02
1.89982371e-02,1.77656250e+00,1.42126563e-01,5.31250000e-04,8.01562500e-03,6.65625000e-03,5.74875000e+00,,1.89982371e-02,4.18444991e-01,,1.89982371e-02,2.69765076e+02
1.89992371e-02,1.77421875e+00,1.42167188e-01,2.25000000e-03,8.05468750e-03,6.56250000e-03,5.74875000e+00,,1.89992371e-02,4.18455005e-01,,1.89992371e-02,2.69999298e+02
1.90002371e-02,1.77968750e+00,1.42126563e-01,4.40625000e-03,8.14843750e-03,6.28125000e-03,5.74933594e+00,,1.90002371e-02,4.18464988e-01,,1.90002371e-02,2.69417908e+02
1.90012371e-02,1.77578125e+00,1.42410938e-01,3.65625000e-03,8.16406250e-03,6.28125000e-03,5.74898438e+00,,1.90012371e-02,4.18475032e-01,,1.90012371e-02,2.69799255e+02
1.90022371e-02,1.77265625e+00,1.41882813e-01,1.26562500e-03,8.14062500e-03,6.18750000e-03,5.74875000e+00,,1.90022371e-02,4.18485016e-01,,1.90022371e-02,2.70108398e+02
1.90032371e-02,1.77031250e+00,1.42167188e-01,0.00000000e+00,8.19531250e-03,5.59375000e-03,5.75074219e+00,,1.90032371e-02,4.18495029e-01,,1.90032371e-02,2.70346649e+02
1.90042371e-02,1.77031250e+00,1.41639063e-01,1.62500000e-03,8.21875000e-03,5.50000000e-03,5.75156250e+00,,1.90042371e-02,4.18505043e-01,,1.90042371e-02,2.70342316e+02
1.90052371e-02,1.77812500e+00,1.41639063e-01,4.12500000e-03,8.24218750e-03,5.87500000e-03,5.75156250e+00,,1.90052371e-02,4.18514997e-01,,1.90052371e-02,2.69521667e+02
1.90062371e-02,1.78984375e+00,1.41821875e-01,3.89062500e-03,8.28906250e-03,5.81250000e-03,5.75191406e+00,,1.90062371e-02,4.18524981e-01,,1.90062371e-02,2.68292297e+02
1.90072371e-02,1.78984375e+00,1.41639063e-01,1.57812500e-03,8.23437500e-03,5.87500000e-03,5.75132813e+00,,1.90072371e-02,4.18534935e-01,,1.90072371e-02,2.68277832e+02
1.90082371e-02,1.78203125e+00,1.41964063e-01,2.18750000e-04,8.14843750e-03,5.96875000e-03,5.75132813e+00,,1.90082371e-02,4.18544948e-01,,1.90082371e-02,2.69078461e+02
1.90092371e-02,1.77656250e+00,1.41862500e-01,1.40625000e-03,8.10156250e-03,6.03125000e-03,5.75039063e+00,,1.90092371e-02,4.18554932e-01,,1.90092371e-02,2.69637939e+02
1.90102371e-02,1.77421875e+00,1.42309375e-01,3.93750000e-03,8.10937500e-03,6.18750000e-03,5.74851563e+00,,1.90102371e-02,4.18564945e-01,,1.90102371e-02,2.69865417e+02
1.90112371e-02,1.78203125e+00,1.42025000e-01,4.50000000e-03,8.16406250e-03,6.18750000e-03,5.74792969e+00,,1.90112371e-02,4.18574959e-01,,1.90112371e-02,2.69037628e+02
1.90122371e-02,1.78906250e+00,1.42228125e-01,2.51562500e-03,8.17968750e-03,6.28125000e-03,5.74816406e+00,,1.90122371e-02,4.18584943e-01,,1.90122371e-02,2.68294189e+02
1.90132371e-02,1.79687500e+00,1.41984375e-01,-3.12500000e-05,8.17968750e-03,6.50000000e-03,5.74734375e+00,,1.90132371e-02,4.18594956e-01,,1.90132371e-02,2.67482178e+02
1.90142371e-02,1.80390625e+00,1.42207813e-01,1.40625000e-04,8.20312500e-03,7.15625000e-03,5.74511719e+00,,1.90142371e-02,4.18604940e-01,,1.90142371e-02,2.66757019e+02
1.90152371e-02,1.79687500e+00,1.42410938e-01,3.18750000e-03,8.10156250e-03,7.03125000e-03,5.74511719e+00,,1.90152371e-02,4.18614984e-01,,1.90152371e-02,2.67473053e+02
1.90162371e-02,1.77031250e+00,1.41639063e-01,5.03125000e-03,7.88281250e-03,6.56250000e-03,5.74687500e+00,,1.90162371e-02,4.18624997e-01,,1.90162371e-02,2.70189667e+02
1.90172371e-02,1.76328125e+00,1.41720313e-01,3.29687500e-03,7.85937500e-03,6.50000000e-03,5.74769531e+00,,1.90172371e-02,4.18634951e-01,,1.90172371e-02,2.70892456e+02
1.90182371e-02,1.77109375e+00,1.41821875e-01,6.87500000e-04,7.87500000e-03,6.50000000e-03,5.74828125e+00,,1.90182371e-02,4.18644935e-01,,1.90182371e-02,2.70076477e+02
1.90192371e-02,1.77656250e+00,1.42065625e-01,1.56250000e-04,7.88281250e-03,6.50000000e-03,5.74828125e+00,,1.90192371e-02,4.18654919e-01,,1.90192371e-02,2.69510437e+02
1.90202371e-02,1.77265625e+00,1.42065625e-01,2.54687500e-03,7.91406250e-03,6.62500000e-03,5.74687500e+00,,1.90202371e-02,4.18664932e-01,,1.90202371e-02,2.69906006e+02
1.90212371e-02,1.77031250e+00,1.42370313e-01,4.57812500e-03,7.91406250e-03,6.43750000e-03,5.74593750e+00,,1.90212371e-02,4.18674916e-01,,1.90212371e-02,2.70128723e+02
1.90222371e-02,1.77109375e+00,1.42207813e-01,3.34375000e-03,7.96875000e-03,6.40625000e-03,5.74535156e+00,,1.90222371e-02,4.18684959e-01,,1.90222371e-02,2.70027222e+02
1.90232371e-02,1.76875000e+00,1.42065625e-01,1.04687500e-03,8.03125000e-03,6.03125000e-03,5.74605469e+00,,1.90232371e-02,4.18694973e-01,,1.90232371e-02,2.70257172e+02
1.90242371e-02,1.76718750e+00,1.42065625e-01,1.87500000e-04,7.99218750e-03,5.53125000e-03,5.74875000e+00,,1.90242371e-02,4.18704957e-01,,1.90242371e-02,2.70414978e+02
1.90252371e-02,1.76640625e+00,1.41537500e-01,1.53125000e-03,7.96875000e-03,5.28125000e-03,5.75050781e+00,,1.90252371e-02,4.18714970e-01,,1.90252371e-02,2.70490967e+02
1.90262371e-02,1.77109375e+00,1.41720313e-01,3.85937500e-03,8.04687500e-03,5.15625000e-03,5.75097656e+00,,1.90262371e-02,4.18724924e-01,,1.90262371e-02,2.69993469e+02
1.90272371e-02,1.78359375e+00,1.42025000e-01,3.85937500e-03,8.08593750e-03,5.12500000e-03,5.75050781e+00,,1.90272371e-02,4.18734938e-01,,1.90272371e-02,2.68684357e+02
1.90282371e-02,1.78359375e+00,1.41821875e-01,1.31250000e-03,8.03125000e-03,5.59375000e-03,5.74816406e+00,,1.90282371e-02,4.18744951e-01,,1.90282371e-02,2.68670685e+02
1.90292371e-02,1.77656250e+00,1.42228125e-01,-3.28125000e-04,8.04687500e-03,5.87500000e-03,5.74675781e+00,,1.90292371e-02,4.18754935e-01,,1.90292371e-02,2.69392944e+02
1.90302371e-02,1.77031250e+00,1.41923438e-01,1.09375000e-03,8.05468750e-03,5.65625000e-03,5.74792969e+00,,1.90302371e-02,4.18764949e-01,,1.90302371e-02,2.70035217e+02
1.90312371e-02,1.76328125e+00,1.41821875e-01,3.57812500e-03,8.00781250e-03,5.59375000e-03,5.74898438e+00,,1.90312371e-02,4.18774933e-01,,1.90312371e-02,2.70747681e+02
1.90322371e-02,1.76328125e+00,1.41578125e-01,3.71875000e-03,8.07031250e-03,5.75000000e-03,5.74828125e+00,,1.90322371e-02,4.18784916e-01,,1.90322371e-02,2.70728394e+02
1.90332371e-02,1.75937500e+00,1.41618750e-01,1.78125000e-03,8.04687500e-03,5.59375000e-03,5.74875000e+00,,1.90332371e-02,4.18794870e-01,,1.90332371e-02,2.71116516e+02
1.90342371e-02,1.75546875e+00,1.41781250e-01,1.40625000e-04,8.00781250e-03,5.50000000e-03,5.74816406e+00,,1.90342371e-02,4.18804854e-01,,1.90342371e-02,2.71514130e+02
1.90352371e-02,1.75937500e+00,1.41679688e-01,1.07812500e-03,8.01562500e-03,6.06250000e-03,5.74617187e+00,,1.90352371e-02,4.18814808e-01,,1.90352371e-02,2.71108215e+02
1.90362371e-02,1.75937500e+00,1.42350000e-01,3.90625000e-03,8.00781250e-03,6.06250000e-03,5.74675781e+00,,1.90362371e-02,4.18824822e-01,,1.90362371e-02,2.71094971e+02
1.90372371e-02,1.73671875e+00,1.41192188e-01,4.78125000e-03,7.85937500e-03,6.03125000e-03,5.74734375e+00,,1.90372371e-02,4.18834776e-01,,1.90372371e-02,2.73407654e+02
1.90382371e-02,1.72734375e+00,1.41375000e-01,2.81250000e-03,7.76562500e-03,6.25000000e-03,5.74734375e+00,,1.90382371e-02,4.18844730e-01,,1.90382371e-02,2.74354004e+02
1.90392371e-02,1.72578125e+00,1.41151563e-01,2.81250000e-04,7.85937500e-03,6.34375000e-03,5.74734375e+00,,1.90392371e-02,4.18854654e-01,,1.90392371e-02,2.74506866e+02
1.90402371e-02,1.72734375e+00,1.41395313e-01,-1.40625000e-04,7.93750000e-03,6.06250000e-03,5.74828125e+00,,1.90402371e-02,4.18864608e-01,,1.90402371e-02,2.74345398e+02
1.90412371e-02,1.72187500e+00,1.41781250e-01,2.68750000e-03,7.95312500e-03,5.87500000e-03,5.74792969e+00,,1.90412371e-02,4.18874562e-01,,1.90412371e-02,2.74902405e+02
1.90422371e-02,1.71640625e+00,1.41496875e-01,4.81250000e-03,7.78125000e-03,5.96875000e-03,5.74687500e+00,,1.90422371e-02,4.18884546e-01,,1.90422371e-02,2.75446381e+02
1.90432371e-02,1.72890625e+00,1.41740625e-01,3.25000000e-03,7.78906250e-03,5.96875000e-03,5.74757813e+00,,1.90432371e-02,4.18894500e-01,,1.90432371e-02,2.74136353e+02
1.90442371e-02,1.73281250e+00,1.41232813e-01,7.81250000e-04,7.82812500e-03,5.68750000e-03,5.74910156e+00,,1.90442371e-02,4.18904483e-01,,1.90442371e-02,2.73722961e+02
1.90452371e-02,1.72500000e+00,1.41476563e-01,2.34375000e-04,7.78906250e-03,5.12500000e-03,5.75191406e+00,,1.90452371e-02,4.18914437e-01,,1.90452371e-02,2.74525665e+02
1.90462371e-02,1.73125000e+00,1.40907813e-01,2.82812500e-03,7.80468750e-03,4.84375000e-03,5.75332031e+00,,1.90462371e-02,4.18924361e-01,,1.90462371e-02,2.73873230e+02
1.90472371e-02,1.74062500e+00,1.41395313e-01,5.06250000e-03,7.87500000e-03,5.12500000e-03,5.75191406e+00,,1.90472371e-02,4.18934315e-01,,1.90472371e-02,2.72885864e+02
1.90482371e-02,1.75937500e+00,1.41679688e-01,4.07812500e-03,8.05468750e-03,5.15625000e-03,5.75050781e+00,,1.90482371e-02,4.18944269e-01,,1.90482371e-02,2.70928650e+02
1.90492371e-02,1.75781250e+00,1.41517188e-01,1.46875000e-03,8.07031250e-03,5.21875000e-03,5.75039063e+00,,1.90492371e-02,4.18954253e-01,,1.90492371e-02,2.71075012e+02
1.90502371e-02,1.74609375e+00,1.41537500e-01,-3.12500000e-05,7.95312500e-03,5.21875000e-03,5.75050781e+00,,1.90502371e-02,4.18964207e-01,,1.90502371e-02,2.72279358e+02
1.90512371e-02,1.74296875e+00,1.41090625e-01,1.34375000e-03,7.92187500e-03,5.28125000e-03,5.74992188e+00,,1.90512371e-02,4.18974161e-01,,1.90512371e-02,2.72598022e+02
1.90522371e-02,1.74453125e+00,1.41334375e-01,3.93750000e-03,7.89843750e-03,5.50000000e-03,5.74957031e+00,,1.90522371e-02,4.18984085e-01,,1.90522371e-02,2.72422913e+02
1.90532371e-02,1.74218750e+00,1.41131250e-01,4.31250000e-03,7.89843750e-03,5.50000000e-03,5.74992188e+00,,1.90532371e-02,4.18994039e-01,,1.90532371e-02,2.72642700e+02
1.90542371e-02,1.74843750e+00,1.41334375e-01,2.09375000e-03,7.88281250e-03,5.31250000e-03,5.75050781e+00,,1.90542371e-02,4.19003963e-01,,1.90542371e-02,2.71981415e+02
1.90552371e-02,1.75156250e+00,1.41131250e-01,3.12500000e-05,7.87500000e-03,5.50000000e-03,5.74898438e+00,,1.90552371e-02,4.19013888e-01,,1.90552371e-02,2.71653595e+02
1.90562371e-02,1.75234375e+00,1.40907813e-01,1.31250000e-03,7.87500000e-03,6.12500000e-03,5.74652344e+00,,1.90562371e-02,4.19023842e-01,,1.90562371e-02,2.71569519e+02
1.90572371e-02,1.74765625e+00,1.41253125e-01,4.20312500e-03,7.86718750e-03,6.03125000e-03,5.74710938e+00,,1.90572371e-02,4.19033766e-01,,1.90572371e-02,2.72038147e+02
1.90582371e-02,1.72500000e+00,1.40400000e-01,4.20312500e-03,7.75000000e-03,6.03125000e-03,5.74757813e+00,,1.90582371e-02,4.19043660e-01,,1.90582371e-02,2.74351562e+02
1.90592371e-02,1.71640625e+00,1.40562500e-01,2.09375000e-03,7.65625000e-03,6.06250000e-03,5.74792969e+00,,1.90592371e-02,4.19053584e-01,,1.90592371e-02,2.75220825e+02
1.90602371e-02,1.73125000e+00,1.40725000e-01,1.56250000e-04,7.78125000e-03,6.18750000e-03,5.74757813e+00,,1.90602371e-02,4.19063479e-01,,1.90602371e-02,2.73684570e+02
1.90612371e-02,1.74062500e+00,1.40501563e-01,8.59375000e-04,7.84375000e-03,6.18750000e-03,5.74769531e+00,,1.90612371e-02,4.19073373e-01,,1.90612371e-02,2.72715332e+02
1.90622371e-02,1.74843750e+00,1.41131250e-01,3.70312500e-03,7.91406250e-03,6.03125000e-03,5.74828125e+00,,1.90622371e-02,4.19083297e-01,,1.90622371e-02,2.71897858e+02
1.90632371e-02,1.74609375e+00,1.40460938e-01,4.96875000e-03,7.85937500e-03,5.96875000e-03,5.74851563e+00,,1.90632371e-02,4.19093192e-01,,1.90632371e-02,2.72116455e+02
1.90642371e-02,1.74609375e+00,1.40887500e-01,3.15625000e-03,7.82031250e-03,6.18750000e-03,5.74792969e+00,,1.90642371e-02,4.19103086e-01,,1.90642371e-02,2.72094971e+02
1.90652371e-02,1.74843750e+00,1.40603125e-01,5.15625000e-04,7.88281250e-03,5.90625000e-03,5.74757813e+00,,1.90652371e-02,4.19112980e-01,,1.90652371e-02,2.71843628e+02
1.90662371e-02,1.74843750e+00,1.40907813e-01,1.09375000e-04,7.92187500e-03,5.31250000e-03,5.74968750e+00,,1.90662371e-02,4.19122905e-01,,1.90662371e-02,2.71841980e+02
1.90672371e-02,1.74843750e+00,1.41131250e-01,2.79687500e-03,7.89843750e-03,5.53125000e-03,5.74968750e+00,,1.90672371e-02,4.19132829e-01,,1.90672371e-02,2.71834259e+02
1.90682371e-02,1.77265625e+00,1.41334375e-01,4.87500000e-03,7.99218750e-03,5.65625000e-03,5.74898438e+00,,1.90682371e-02,4.19142783e-01,,1.90682371e-02,2.69317139e+02
1.90692371e-02,1.78203125e+00,1.41964063e-01,3.53125000e-03,8.10156250e-03,5.50000000e-03,5.74933594e+00,,1.90692371e-02,4.19152737e-01,,1.90692371e-02,2.68328369e+02
1.90702371e-02,1.77578125e+00,1.41395313e-01,8.75000000e-04,8.00781250e-03,5.75000000e-03,5.74851563e+00,,1.90702371e-02,4.19162720e-01,,1.90702371e-02,2.68960999e+02
1.90712371e-02,1.77343750e+00,1.41862500e-01,1.71875000e-04,7.97656250e-03,5.90625000e-03,5.74828125e+00,,1.90712371e-02,4.19172674e-01,,1.90712371e-02,2.69199860e+02
1.90722371e-02,1.76875000e+00,1.41050000e-01,2.50000000e-03,7.92187500e-03,5.90625000e-03,5.74875000e+00,,1.90722371e-02,4.19182658e-01,,1.90722371e-02,2.69675995e+02
1.90732371e-02,1.76640625e+00,1.41293750e-01,4.62500000e-03,7.82031250e-03,5.87500000e-03,5.74933594e+00,,1.90732371e-02,4.19192582e-01,,1.90732371e-02,2.69898743e+02
1.90742371e-02,1.76875000e+00,1.41050000e-01,3.93750000e-03,7.85937500e-03,6.25000000e-03,5.74875000e+00,,1.90742371e-02,4.19202507e-01,,1.90742371e-02,2.69634430e+02
1.90752371e-02,1.77031250e+00,1.41131250e-01,1.60937500e-03,7.97656250e-03,6.25000000e-03,5.74898438e+00,,1.90752371e-02,4.19212461e-01,,1.90752371e-02,2.69458679e+02
1.90762371e-02,1.76718750e+00,1.41151563e-01,1.40625000e-04,7.99218750e-03,6.43750000e-03,5.74769531e+00,,1.90762371e-02,4.19222385e-01,,1.90762371e-02,2.69776184e+02
1.90772371e-02,1.76328125e+00,1.40643750e-01,1.46875000e-03,8.00781250e-03,6.93750000e-03,5.74675781e+00,,1.90772371e-02,4.19232339e-01,,1.90772371e-02,2.70174622e+02
1.90782371e-02,1.75390625e+00,1.40562500e-01,3.95312500e-03,7.89843750e-03,6.62500000e-03,5.74828125e+00,,1.90782371e-02,4.19242233e-01,,1.90782371e-02,2.71126709e+02
1.90792371e-02,1.74296875e+00,1.39912500e-01,4.48437500e-03,7.78906250e-03,6.50000000e-03,5.74851563e+00,,1.90792371e-02,4.19252098e-01,,1.90792371e-02,2.72231934e+02
1.90802371e-02,1.75156250e+00,1.40562500e-01,2.64062500e-03,7.82812500e-03,6.34375000e-03,5.74851563e+00,,1.90802371e-02,4.19261962e-01,,1.90802371e-02,2.71327087e+02
1.90812371e-02,1.76093750e+00,1.40460938e-01,5.15625000e-04,7.91406250e-03,6.03125000e-03,5.74910156e+00,,1.90812371e-02,4.19271857e-01,,1.90812371e-02,2.70352234e+02
1.90822371e-02,1.75781250e+00,1.40318750e-01,1.09375000e-03,7.88281250e-03,6.06250000e-03,5.74828125e+00,,1.90822371e-02,4.19281751e-01,,1.90822371e-02,2.70670105e+02
1.90832371e-02,1.75703125e+00,1.40664063e-01,3.57812500e-03,7.87500000e-03,6.03125000e-03,5.74851563e+00,,1.90832371e-02,4.19291645e-01,,1.90832371e-02,2.70738281e+02
1.90842371e-02,1.75156250e+00,1.40359375e-01,4.20312500e-03,7.84375000e-03,5.96875000e-03,5.74875000e+00,,1.90842371e-02,4.19301540e-01,,1.90842371e-02,2.71281433e+02
1.90852371e-02,1.74609375e+00,1.40704688e-01,2.28125000e-03,7.84375000e-03,5.96875000e-03,5.74933594e+00,,1.90852371e-02,4.19311464e-01,,1.90852371e-02,2.71828064e+02
1.90862371e-02,1.74453125e+00,1.40745313e-01,4.06250000e-04,7.89843750e-03,5.90625000e-03,5.75050781e+00,,1.90862371e-02,4.19321358e-01,,1.90862371e-02,2.71981995e+02
1.90872371e-02,1.73984375e+00,1.40664063e-01,4.84375000e-04,7.88281250e-03,5.75000000e-03,5.75332031e+00,,1.90872371e-02,4.19331253e-01,,1.90872371e-02,2.72462891e+02
1.90882371e-02,1.73125000e+00,1.40664063e-01,2.53125000e-03,7.82812500e-03,5.59375000e-03,5.75449219e+00,,1.90882371e-02,4.19341147e-01,,1.90882371e-02,2.73340820e+02
1.90892371e-02,1.73437500e+00,1.40562500e-01,4.06250000e-03,7.95312500e-03,5.50000000e-03,5.75273438e+00,,1.90892371e-02,4.19351071e-01,,1.90892371e-02,2.73001221e+02
1.90902371e-02,1.74609375e+00,1.40887500e-01,2.67187500e-03,8.07031250e-03,5.43750000e-03,5.75167969e+00,,1.90902371e-02,4.19360965e-01,,1.90902371e-02,2.71775269e+02
1.90912371e-02,1.74609375e+00,1.40318750e-01,2.50000000e-04,8.01562500e-03,5.37500000e-03,5.75167969e+00,,1.90912371e-02,4.19370860e-01,,1.90912371e-02,2.71767517e+02
1.90922371e-02,1.74453125e+00,1.40989063e-01,-7.81250000e-05,8.07031250e-03,5.53125000e-03,5.75109375e+00,,1.90922371e-02,4.19380784e-01,,1.90922371e-02,2.71928101e+02
1.90932371e-02,1.74062500e+00,1.40643750e-01,2.06250000e-03,8.07031250e-03,5.68750000e-03,5.74992188e+00,,1.90932371e-02,4.19390678e-01,,1.90932371e-02,2.72325562e+02
1.90942371e-02,1.73906250e+00,1.40237500e-01,3.95312500e-03,8.04687500e-03,5.59375000e-03,5.75015625e+00,,1.90942371e-02,4.19400573e-01,,1.90942371e-02,2.72470734e+02
