Time,Ul,Bt,Ip
14.84844,-0.0559375,0.38146821120165053,-0.01935057099647065
14.84944,-0.0546875,0.3814809153569606,-0.019349794151854834
14.850439999999999,-0.050625,0.38149360449168457,-0.01935265872184777
14.85144,-0.056875,0.3815062714546716,-0.019362088280009293
14.85244,-0.06125,0.3815189384176586,-0.019369992990426254
14.85344,-0.06,0.38153162254552064,-0.01936993992259769
14.85444,-0.06125,0.3815443081029086,-0.019368556336924653
14.85544,-0.06375,0.38155697649542164,-0.019375006282430326
14.856440000000001,-0.0628125,0.3815696298708697,-0.01938596219501
14.85744,-0.0575,0.3815822868236537,-0.019390884196956015
14.85844,-0.056875,0.3815949559344507,-0.019388245139332832
14.85944,-0.0584375,0.3816076236122007,-0.01938824063852201
14.86044,-0.056875,0.3816202648261147,-0.0193973383336372
14.86144,-0.04875,0.3816328903082007,-0.019407508119839108
14.86244,-0.0434375,0.38164552651877365,-0.01940762543250059
14.86344,-0.0515625,0.38165816916573464,-0.019401315267596555
14.86444,-0.056875,0.38167079250353164,-0.01940075780882404
14.865440000000001,-0.054375,0.38168340082074265,-0.01940719022315215
14.866439999999999,-0.0509375,0.38169602129596664,-0.019409991583359577
14.86744,-0.05,0.3817086582213026,-0.019404562090097117
14.86844,-0.05,0.3817212815555786,-0.01939904536928768
14.869439999999999,-0.0525,0.3817338827181176,-0.019399335274301235
14.87044,-0.054375,0.38174648745799256,-0.019401297720567364
14.87144,-0.0590625,0.38175911794694056,-0.019399815880357732
14.872440000000001,-0.0690625,0.38177176202342755,-0.019397166668751104
14.87344,-0.06875,0.38178438607246656,-0.019397143124723338
14.87444,-0.0634375,0.3817969943896776,-0.019396959490332395
14.87544,-0.0653125,0.3818096112910866,-0.0193928824599233
14.876439999999999,-0.0696875,0.3818222503642326,-0.01938748141503321
14.87744,-0.0703125,0.38183488800433163,-0.019386531236096342
14.87844,-0.0696875,0.3818475020396466,-0.019389122420824023
14.87944,-0.068125,0.3818601089238106,-0.01938762589008467
14.88044,-0.071875,0.3818727379797116,-0.0193796593920338
14.88144,-0.07125,0.3818853834857246,-0.019373577967949012
14.88244,-0.068125,0.38189799680979764,-0.019375768449319996
14.88344,-0.0596875,0.3819105865326076,-0.01937923339292896
14.88444,-0.0575,0.3819231862656206,-0.01937712250201169
14.88544,-0.055625,0.3819357995861726,-0.01937392954171558
14.88644,-0.0525,0.3819483957418496,-0.01938044514503525
14.88744,-0.0553125,0.38196097187359956,-0.019395095535864968
14.88844,-0.0553125,0.3819735630259356,-0.019405385534558738
14.88944,-0.05,0.3819861777795346,-0.019407537546545256
14.89044,-0.049375,0.38199879253313357,-0.019412263592517874
14.891440000000001,-0.053125,0.38201138153765957,-0.01942656932882468
14.89244,-0.0559375,0.38202396196150856,-0.019441365302503393
14.89344,-0.0590625,0.38203655239908163,-0.019445967416586506
14.89444,-0.0578125,0.38204914140360763,-0.01944474431278114
14.895439999999999,-0.0578125,0.38206170823639657,-0.01945046545912913
14.89644,-0.056875,0.38207425933735756,-0.019465119701647035
14.89744,-0.0584375,0.3820868225963316,-0.01947717003207102
14.89844,-0.0578125,0.38209941231562056,-0.019478200973982052
14.89944,-0.05375,0.38211200775653453,-0.019475272131530712
14.90044,-0.0521875,0.3821245774518965,-0.019479022176462305
14.901440000000001,-0.05375,0.38213713999610754,-0.019488077325341833
14.902439999999999,-0.0575,0.3821497139835685,-0.01949366192482896
14.90344,-0.0540625,0.38216229083360254,-0.01949374696862808
14.90444,-0.0478125,0.38217483192083956,-0.01949600650055826
14.90544,-0.048125,0.38218734439995156,-0.019503317147393277
14.90644,-0.04875,0.38219986760755054,-0.01951157601107655
14.90744,-0.04875,0.38221241513117554,-0.01951973133185625
14.90844,-0.04625,0.38222497409805056,-0.019531079615710743
14.90944,-0.045,0.38223752233643854,-0.01954367965302955
14.910440000000001,-0.0478125,0.38225006199414957,-0.019551533398131888
14.911439999999999,-0.046875,0.3822626016518606,-0.019553633374455905
14.91244,-0.046875,0.3822751427390976,-0.01955439356107132
14.91344,-0.0528125,0.38228766880574855,-0.01955791255713932
14.914439999999999,-0.06125,0.3823001862917226,-0.01956191998842763
14.91544,-0.0628125,0.38231270664026956,-0.019561999944545477
14.91644,-0.06,0.38232522341148056,-0.019558454064748595
14.917440000000001,-0.0521875,0.3823377351758296,-0.019556125561244222
14.91844,-0.0484375,0.3823502369264546,-0.01955781769562113
14.919440000000002,-0.053125,0.3823627422544156,-0.01955982397614958
14.92044,-0.0584375,0.3823752575961006,-0.019558122530926342
14.921439999999999,-0.0621875,0.38238777937417356,-0.01955545036436221
14.92244,-0.0628125,0.3824002839873715,-0.019556587187824485
14.92344,-0.0628125,0.38241276428102255,-0.019559943739286968
14.92444,-0.0559375,0.38242524457467353,-0.019561222095299983
14.92544,-0.0471875,0.38243774131843655,-0.019560454733622865
14.92644,-0.050625,0.3824502466428765,-0.019562039728801446
14.92744,-0.054375,0.38246273980930356,-0.019567948056723083
14.92844,-0.0559375,0.3824752286871526,-0.019574626407116623
14.92944,-0.0575,0.38248771399118664,-0.019579719488107456
14.930439999999999,-0.0578125,0.3825001950031216,-0.019585167213982443
14.93144,-0.05625,0.3825126760150566,-0.01959280529126
14.93244,-0.054375,0.3825251613190906,-0.019601831154865
14.93344,-0.0546875,0.3825376459048406,-0.01961088049328888
14.93444,-0.0596875,0.3825501233359186,-0.01961754070164943
14.93544,-0.0703125,0.3825625921863196,-0.019619875261441322
14.936440000000001,-0.0746875,0.3825750510265176,-0.019619679087799023
14.93744,-0.0725,0.3825875105814786,-0.019619054347527604
14.93844,-0.07125,0.3825999665591036,-0.019617627816419337
14.93944,-0.068125,0.38261243255045263,-0.019614592207113684
14.940439999999999,-0.0675,0.3826248928201766,-0.019611697771587302
14.94144,-0.0703125,0.3826373344954996,-0.01960836015099402
14.94244,-0.07125,0.3826497575764216,-0.019602364282974887
14.94344,-0.0696875,0.3826621649219946,-0.019593947058968098
14.94444,-0.0696875,0.3826745787039556,-0.019585691736549095
14.945440000000001,-0.06,0.3826869874790546,-0.019579993877195456
14.94644,-0.0525,0.3826993912472916,-0.019574485957251992
14.947439999999999,-0.0584375,0.3827117928712396,-0.01956513455437068
14.94844,-0.0634375,0.3827242016463385,-0.019551590033950676
14.94944,-0.064375,0.3827366147100156,-0.01953908709627837
14.95044,-0.064375,0.38274902992150256,-0.019532989505342293
14.95144,-0.0628125,0.38276143297497656,-0.019531434266798202
14.95244,-0.065,0.3827738188635756,-0.019526739437289036
14.95344,-0.06375,0.38278620975903654,-0.01951546999044489
14.95444,-0.056875,0.38279860566135954,-0.01950516011825812
14.955440000000001,-0.0584375,0.3828109929830055,-0.019503860221283198
14.956439999999999,-0.0690625,0.38282336957616453,-0.019508029725111824
14.95744,-0.07125,0.38283575117266455,-0.0195075348134229
14.95844,-0.0659375,0.38284813133611756,-0.019501239949432488
14.959439999999999,-0.0615625,0.38286049719726856,-0.01949750061106386
14.96044,-0.065,0.38287285090040657,-0.019500190752812462
14.96144,-0.0653125,0.38288521676155757,-0.019504197805480943
14.96244,-0.0621875,0.38289759978758353,-0.01950439748073415
14.96344,-0.06375,0.3829099749476955,-0.019503255958599093
14.964440000000002,-0.0621875,0.38292233294293254,-0.019505832154414995
14.96544,-0.06,0.38293467520282054,-0.01951117087395293
14.966439999999999,-0.05375,0.38294703677539355,-0.019512934002419848
14.96744,-0.0509375,0.3829594205197036,-0.019510080347632703
14.96844,-0.0521875,0.38297180712306556,-0.01950902669767241
14.96944,-0.04875,0.3829841765615526,-0.019513615017857144
14.97044,-0.050625,0.38299653527155253,-0.01951870690360232
14.971440000000001,-0.0553125,0.38300890756909156,-0.01951820811087566
14.97244,-0.0575,0.3830212877360656,-0.01951531039253214
14.97344,-0.0559375,0.38303366647351356,-0.01951678985795399
14.97444,-0.05625,0.38304603090513856,-0.019521920449215722
14.975439999999999,-0.0553125,0.38305840749477654,-0.0195238113632241
14.97644,-0.0575,0.3830707983902375,-0.019522288535828172
14.97744,-0.065,0.3830831807050215,-0.019523789055749242
14.97844,-0.06125,0.3830955551503705,-0.01952928917305589
14.97944,-0.0553125,0.3831079331695345,-0.019533494806578944
14.98044,-0.053125,0.3831203340751985,-0.01953413310614652
14.981440000000001,-0.0546875,0.3831327292592375,-0.01953652784347399
14.98244,-0.054375,0.3831450936908625,-0.019544202263858994
14.98344,-0.0509375,0.38315743380646156,-0.01955198080493145
14.98444,-0.0509375,0.3831697774993965,-0.019554752728538512
14.985439999999999,-0.0546875,0.38318212119233147,-0.019557326810364636
14.98644,-0.05375,0.3831944520089695,-0.01956784981583154
14.98744,-0.045625,0.3832067577948185,-0.01958411552154817
14.98844,-0.03875,0.38321906358066754,-0.0195953596755858
14.98944,-0.04125,0.3832313965415945,-0.01959897777422791
14.990440000000001,-0.0440625,0.38324373021728453,-0.0196056283829453
14.99144,-0.0409375,0.3832560517349615,-0.019621917039995985
14.992439999999998,-0.0359375,0.3832683675310135,-0.01964001363990029
14.99344,-0.0403125,0.3832807069283285,-0.01965060430579081
14.994439999999999,-0.0434375,0.3832930520472685,-0.01965816615901236
14.99544,-0.0446875,0.38330537356494554,-0.019672696421347075
14.99644,-0.04625,0.38331767720298454,-0.01969302983291429
14.997440000000001,-0.050625,0.3833299894252215,-0.019709126350795705
14.99844,-0.0559375,0.3833423195270965,-0.019718366577530184
14.99944,-0.0509375,0.38335463031628647,-0.019729845586853912
15.000440000000001,-0.0478125,0.3833669146451614,-0.019748218278840372
15.001439999999999,-0.05,0.38337918896383344,-0.019765815630165214
15.00244,-0.0521875,0.3833914790178544,-0.019774294339496474
15.00344,-0.053125,0.3834037740752164,-0.01977825741435936
15.00444,-0.050625,0.38341604839036747,-0.019787616790576397
15.00544,-0.0509375,0.3834283105475054,-0.01980179228850883
15.00644,-0.0521875,0.3834405777115054,-0.019812180959576275
15.00744,-0.05375,0.3834528663324794,-0.019815577193230263
15.00844,-0.0478125,0.3834651492318284,-0.019819312157413067
15.009440000000001,-0.043125,0.38347740638562544,-0.019828291760411246
15.01044,-0.0425,0.3834896528109354,-0.019837324072200624
15.011439999999999,-0.043125,0.38350190710215937,-0.01984055166793132
15.01244,-0.0434375,0.3835141628229094,-0.01984169346373271
15.01344,-0.045,0.38352638922077137,-0.01984707604536844
15.01444,-0.045625,0.38353860703795634,-0.019852963355736455
15.01544,-0.045,0.38355084917116733,-0.019853194077018948
15.016440000000001,-0.045,0.38356310346239136,-0.019850725693712393
15.01744,-0.045625,0.3835753420182664,-0.01985341105565754
15.01844,-0.0515625,0.3835875612614563,-0.019860659353144416
15.01944,-0.0621875,0.38359978622627133,-0.019863964046334837
15.020439999999999,-0.06375,0.3836120254969093,-0.019860453062959856
15.02144,-0.0596875,0.3836242676301203,-0.01985683067252482
15.02244,-0.060625,0.38363650547123235,-0.019858783697114357
15.02344,-0.056875,0.38364873687595635,-0.019861197211734873
15.02444,-0.054375,0.38366097543183136,-0.019856460640582024
15.02544,-0.05625,0.3836732239979093,-0.019847032485325763
15.026440000000001,-0.0584375,0.38368546255378433,-0.019841322471825292
15.02744,-0.054375,0.38369768680735733,-0.01984031733111412
15.02844,-0.0525,0.38370991106093033,-0.019836841696380003
15.02944,-0.0478125,0.38372215033508933,-0.019827841269544996
15.03044,-0.045625,0.38373438460238635,-0.01982019004716539
15.03144,-0.0521875,0.38374659741270933,-0.0198188646941068
15.03244,-0.054375,0.38375879949454533,-0.01981740661637407
15.03344,-0.05375,0.3837710137343944,-0.019809360436216335
15.03444,-0.056875,0.38378324728340735,-0.019799536490802034
15.035440000000001,-0.05625,0.3837954736812694,-0.01979552876389382
15.03644,-0.050625,0.38380768792111836,-0.019795255744428673
15.037439999999998,-0.0525,0.3838199021609674,-0.01979146542704782
15.03844,-0.0578125,0.3838321278440664,-0.019783349764426753
15.039439999999999,-0.065,0.3838443435134414,-0.01977749494111028
15.04044,-0.07125,0.38385653987365237,-0.019778237858152452
15.04144,-0.0675,0.3838687398111994,-0.019782316445881576
15.042440000000001,-0.0628125,0.38388093402712137,-0.01978323388079528
15.04344,-0.064375,0.38389312108837137,-0.01977931831358044
15.04444,-0.06375,0.3839053024279964,-0.0197757993934782
15.045440000000001,-0.064375,0.38391748019380645,-0.01977625580562399
15.046439999999999,-0.0628125,0.3839296565300904,-0.019779799647107507
15.04744,-0.06,0.38394183000380144,-0.019783364121622734
15.04844,-0.0590625,0.38395399632284044,-0.01978543424259291
15.04944,-0.0584375,0.38396613832585347,-0.01978815855245057
15.05044,-0.0496875,0.38397826387875444,-0.019793266466387495
15.05144,-0.0434375,0.38399038228050447,-0.01980146995137976
15.05244,-0.0484375,0.38400248852424146,-0.01981270989377273
15.05344,-0.049375,0.38401458833159047,-0.01982514776787365
15.054440000000001,-0.05,0.38402669958218943,-0.019834347323560212
15.055439999999999,-0.054375,0.3840388344340514,-0.019841054541161553
15.05644,-0.054375,0.3840509800144004,-0.019848943900578307
15.05744,-0.0509375,0.38406313274590037,-0.019857433000169816
15.05844,-0.0475,0.38407529549112435,-0.019863407126669275
15.05944,-0.046875,0.38408746181368436,-0.019866498552323662
15.06044,-0.0515625,0.38409962169985634,-0.019869684855603725
15.061440000000001,-0.0615625,0.38411177443135636,-0.01987422079540904
15.06244,-0.0615625,0.38412393002190837,-0.01987794893659793
15.063440000000002,-0.0578125,0.38413608776027036,-0.019879065548292565
15.06444,-0.0575,0.38414825122025736,-0.019878478689683874
15.065439999999999,-0.06,0.38416041610977036,-0.019877907663686585
15.06644,-0.0634375,0.38417258099928336,-0.01987801766471423
15.06744,-0.0634375,0.3841847308682103,-0.019879053294304113
15.06844,-0.0628125,0.38419686357226235,-0.01987900840539737
15.06944,-0.0659375,0.38420899627631433,-0.019875280281893892
15.07044,-0.064375,0.38422112898036626,-0.01986899866195739
15.07144,-0.056875,0.38423325310374123,-0.01986421624569534
15.07244,-0.0525,0.38424536149528826,-0.019862840569364038
15.07344,-0.0525,0.3842574627356843,-0.019861994359448566
15.07444,-0.0484375,0.38426956182827027,-0.019857077523392802
15.07544,-0.0478125,0.38428166807200725,-0.019847363202829402
15.07644,-0.0471875,0.38429378289994226,-0.019838637423739848
15.07744,-0.046875,0.3843058927210153,-0.01983566729984438
15.07844,-0.0471875,0.3843179982499893,-0.019835232358342048
15.07944,-0.0515625,0.3843301087858253,-0.019830347980325697
15.080440000000001,-0.0559375,0.3843422407786353,-0.019820894385421953
15.08144,-0.0615625,0.3843543763452603,-0.019814355729776266
15.08244,-0.065,0.38436649903558834,-0.01981399448423285
15.08344,-0.060625,0.3843786231589633,-0.01981290342453472
15.084439999999999,-0.0596875,0.38439076588026033,-0.019804880983813694
15.08544,-0.0578125,0.38440290359469537,-0.019795306605080356
15.08644,-0.0634375,0.3844150184226304,-0.01979167320017413
15.08744,-0.0665625,0.3844271189447424,-0.0197921486770432
15.08844,-0.0665625,0.3844392301953414,-0.019789130660874545
15.089440000000002,-0.0665625,0.3844513536039534,-0.01978223356559894
15.090440000000001,-0.0671875,0.3844634576998804,-0.01977853496571597
15.091439999999999,-0.0621875,0.3844755446309323,-0.019780573989564
15.09244,-0.0525,0.38448762655512236,-0.01978283179151518
15.09344,-0.0478125,0.3844997184930363,-0.019780072839845474
15.09444,-0.0509375,0.3845118054240883,-0.01977614374300462
15.09544,-0.05625,0.3845238637470153,-0.019778271611641165
15.09644,-0.0559375,0.3845359013312523,-0.01978488647835743
15.09744,-0.0571875,0.3845479474996873,-0.019787521845909574
15.09844,-0.0584375,0.3845600129772863,-0.019786089454157496
15.099440000000001,-0.056875,0.38457206629687235,-0.019789618378049916
15.100439999999999,-0.054375,0.3845840953004323,-0.01980119143678933
15.10144,-0.05,0.38459611071293237,-0.01981288004023591
15.10244,-0.055625,0.38460813971297136,-0.01981750377059047
15.103439999999999,-0.064375,0.38462016871301036,-0.019820959172347243
15.10444,-0.06125,0.3846321791186484,-0.019830354293354665
15.10544,-0.056875,0.38464418952428636,-0.01984157809778739
15.106440000000001,-0.0590625,0.38465622210166134,-0.019846233944961423
15.10744,-0.05625,0.38466827327343733,-0.01984554174002398
15.108440000000002,-0.053125,0.38468031371672634,-0.019848050236918567
15.10944,-0.0571875,0.38469233485085136,-0.019856298014549963
15.110439999999999,-0.0584375,0.3847043481190624,-0.01986304757715423
15.11144,-0.0590625,0.3847163806964374,-0.019862547856948687
15.11244,-0.05625,0.3847284168476274,-0.019860635266169428
15.11344,-0.0484375,0.3847404308306014,-0.019864597449058826
15.11444,-0.0425,0.38475243551813537,-0.019870890117140504
15.115440000000001,-0.0440625,0.3847644537932084,-0.01987133142368939
15.11644,-0.045625,0.3847764856558204,-0.019867039309204162
15.11744,-0.0478125,0.3847884939171694,-0.019866108608794775
15.11844,-0.05,0.3848004850136434,-0.01986896980430245
15.119439999999999,-0.0471875,0.38481248969765636,-0.019867473942464693
15.12044,-0.0471875,0.3848245172681694,-0.019859463497205253
15.12144,-0.0446875,0.38483653053638045,-0.019853594128109203
15.12244,-0.045,0.3848485123374144,-0.01985367276543284
15.12344,-0.0540625,0.38486048626901337,-0.01985147776476375
15.12444,-0.064375,0.3848724880904534,-0.019840590665230803
15.125440000000001,-0.06375,0.3848845185200184,-0.019828608966519088
15.12644,-0.0621875,0.38489653250299244,-0.019826165188985053
15.12744,-0.06375,0.3849085314689014,-0.019829258824396352
15.12844,-0.0671875,0.3849205368711984,-0.019825908250921932
15.129439999999999,-0.0659375,0.3849325622974224,-0.019815156204797006
15.13044,-0.0628125,0.38494457413258637,-0.01980809044398805
15.13144,-0.0628125,0.3849565480641854,-0.019810386872132844
15.13244,-0.065,0.38496850411614636,-0.019813968246430416
15.13344,-0.065,0.3849804673192584,-0.01981009683866107
15.134440000000001,-0.059375,0.3849924448281934,-0.019803558142811362
15.13544,-0.0575,0.3850044101791154,-0.01980551622729916
15.136439999999999,-0.06,0.3850163733822274,-0.01981554600560267
15.13744,-0.06125,0.3850283558945034,-0.019821678849899656
15.13844,-0.0590625,0.3850403663001414,-0.019820111159807093
15.13944,-0.06,0.38505237312844337,-0.01982050050431498
15.14044,-0.06125,0.38506434705652137,-0.019829399794833735
15.141440000000001,-0.0628125,0.38507631240392237,-0.019839065177409246
15.14244,-0.0621875,0.38508828633552133,-0.019842202869587783
15.14344,-0.056875,0.3851002516829224,-0.019844252322093588
15.14444,-0.0575,0.38511219414382336,-0.019852475674736345
15.145439999999999,-0.065,0.3851241265945214,-0.019864132128761116
15.14644,-0.0615625,0.3851360712032324,-0.019871510877993485
15.14744,-0.05625,0.3851480358358704,-0.019874425445836893
15.14844,-0.0575,0.38515998401839635,-0.01988021368328526
15.14944,-0.0584375,0.3851719121769953,-0.019891524996942907
15.15044,-0.06,0.38518383676177936,-0.019902519253419633
15.151440000000001,-0.0615625,0.38519576563514135,-0.01990893264003066
15.15244,-0.06125,0.3852077009448914,-0.019915398290856607
15.15344,-0.0621875,0.3852196162307144,-0.019928020073288585
15.15444,-0.0628125,0.38523152650967535,-0.01994311009067807
15.155439999999999,-0.0553125,0.38524344680236033,-0.01995246797788705
15.15644,-0.0515625,0.38525537782353236,-0.01995584004058791
15.15744,-0.050625,0.38526729167982937,-0.019961552773008453
15.15844,-0.0509375,0.38527918622344137,-0.019972716295696958
15.15944,-0.0509375,0.3852910929250664,-0.019982226617437093
15.160440000000001,-0.0515625,0.3853030046335534,-0.019985611927358
15.16144,-0.056875,0.3853149091908894,-0.019987121385984238
15.16244,-0.054375,0.38532678156628536,-0.01999185018360561
15.16344,-0.05,0.3853386460722464,-0.019996863053691447
15.164439999999999,-0.054375,0.3853505184441213,-0.019997278182092005
15.16544,-0.06375,0.38536239725238436,-0.019993842185056045
15.16644,-0.0703125,0.3853742731980744,-0.019990307363943183
15.167440000000001,-0.0665625,0.3853861419926134,-0.019987554087108814
15.16844,-0.06875,0.38539801364972537,-0.019983837156959186
15.16944,-0.0703125,0.3854098853068374,-0.01997848131816134
15.170440000000001,-0.065625,0.38542174409117336,-0.019973641023533138
15.171439999999999,-0.06375,0.38543358285158236,-0.019971379222708276
15.17244,-0.0653125,0.3854454208972284,-0.019970429393651255
15.17344,-0.0628125,0.38545726180192635,-0.0199690815580174
15.17444,-0.0615625,0.38546910342138735,-0.019969018570082868
15.17544,-0.06,0.38548094003398636,-0.019973239593174597
15.17644,-0.0546875,0.38549277306924934,-0.01998064002472538
15.17744,-0.053125,0.38550461683299936,-0.019987102545528827
15.17844,-0.0546875,0.38551647346952533,-0.01999193786311934
15.179440000000001,-0.0553125,0.38552833368338735,-0.019998447841277172
15.180439999999999,-0.056875,0.38554019246772336,-0.02000882217560836
15.181439999999998,-0.05625,0.3855520598327363,-0.020020478082369772
15.18244,-0.0553125,0.38556392791251237,-0.020030389321244145
15.18344,-0.05375,0.38557579527752533,-0.020039450414619943
15.18444,-0.0559375,0.3855876533470984,-0.020049801803841534
15.18544,-0.05625,0.38559950283599437,-0.020061169536179025
15.186440000000001,-0.060625,0.3856113423111664,-0.020071146828123432
15.18744,-0.0675,0.38562316962480436,-0.020077340979051495
15.18844,-0.065,0.38563500051225735,-0.020079168331765852
15.18944,-0.06375,0.38564683139971034,-0.020078909624659007
15.190439999999999,-0.0628125,0.38565865513601233,-0.020083721274652137
15.19144,-0.0546875,0.38567046742906436,-0.02009283829184652
15.19244,-0.049375,0.3856822747152544,-0.020101627636084304
15.19344,-0.050625,0.38569407985715537,-0.020110749383328495
15.19444,-0.05375,0.3857058778479054,-0.02012496008477283
15.19544,-0.05375,0.3857176608180694,-0.020144489916736917
15.19644,-0.0509375,0.3857294402108974,-0.020163634864191187
15.19744,-0.0440625,0.38574123319478537,-0.020177549418851772
15.19844,-0.0403125,0.3857530247491474,-0.020189215253440737
15.19944,-0.045625,0.3857648027124494,-0.02020479543646084
15.20044,-0.046875,0.38577656351087647,-0.02022416689591577
15.20144,-0.0440625,0.38578833289350145,-0.02024077963421737
15.20244,-0.045625,0.38580011801147546,-0.020251300246593416
15.20344,-0.05,0.3858119117101265,-0.020260504071512458
15.20444,-0.0525,0.38582370326448845,-0.020274482491793797
15.205440000000001,-0.050625,0.38583549124503547,-0.02029071785741013
15.20644,-0.049375,0.38584729495741044,-0.020301004698014866
15.207439999999998,-0.0546875,0.38585910510617344,-0.020305070307687294
15.20844,-0.06125,0.3858709095333115,-0.020309730056107485
15.209439999999999,-0.0621875,0.3858826917887125,-0.02031776567192629
15.21044,-0.056875,0.3858944690372515,-0.02032422973389291
15.21144,-0.0521875,0.3859062598733295,-0.02032612438205732
15.21244,-0.05375,0.38591804284349346,-0.020327891786785318
15.21344,-0.0559375,0.38592981079659244,-0.020333389617243493
15.21444,-0.053125,0.3859415801792175,-0.02034085811144676
15.215440000000001,-0.0521875,0.3859533610050925,-0.020346474803085834
15.216439999999999,-0.0525,0.3859651432640145,-0.02035213268598722
15.21744,-0.0521875,0.3859769126501605,-0.020362906150818254
15.21844,-0.0434375,0.3859886698747725,-0.020377548251242043
15.21944,-0.041875,0.3860004349652985,-0.02039126185190596
15.22044,-0.0471875,0.3860122122173585,-0.02040112985054597
15.22144,-0.04875,0.3860239858920825,-0.020411053127019532
15.22244,-0.050625,0.3860357424019315,-0.020422789740315424
15.22344,-0.0515625,0.3860474946232025,-0.020431749270980806
15.224440000000001,-0.050625,0.3860592711604995,-0.020434524617996355
15.225439999999999,-0.050625,0.3860710727285855,-0.02043747965343614
15.22644,-0.0509375,0.3860828671455205,-0.020448126373157707
15.22744,-0.0521875,0.38609464296805446,-0.020461504310467
15.228439999999999,-0.060625,0.38610642093487746,-0.020466304518108453
15.22944,-0.0703125,0.3861182060528514,-0.020463663868054906
15.23044,-0.0675,0.38612997901281243,-0.020466707513372658
15.231440000000001,-0.0653125,0.3861417312305624,-0.020479150134511456
15.23244,-0.0659375,0.3861534848778384,-0.020489207149314445
15.23344,-0.0675,0.38616525354570036,-0.020488424210903265
15.23444,-0.0665625,0.3861770236430883,-0.020485438571817963
15.235439999999999,-0.0659375,0.3861887687096873,-0.020492217716432046
15.23644,-0.0671875,0.38620049661141137,-0.020505229868367465
15.23744,-0.065,0.38621224095972634,-0.020511251218514572
15.23844,-0.06375,0.38622400318767935,-0.020507849598232212
15.23944,-0.0559375,0.38623576041229135,-0.02050634088029765
15.24044,-0.053125,0.38624748974706236,-0.020513276249831576
15.24144,-0.0584375,0.3862592019169584,-0.02052058751361817
15.24244,-0.060625,0.38627091909019534,-0.02051903170974498
15.24344,-0.0615625,0.3862826448441094,-0.020514486540868064
15.244439999999999,-0.0628125,0.3862943541514324,-0.020517814121826877
15.24544,-0.060625,0.3863060448643544,-0.020526137071009358
15.24644,-0.06125,0.38631774415795334,-0.020528258589271826
15.24744,-0.0621875,0.38632946562328935,-0.020522893635789102
15.24844,-0.0621875,0.38634117421584935,-0.02052004149891878
15.24944,-0.0671875,0.3863528520524744,-0.020523394607091208
15.250440000000001,-0.0703125,0.3863645270265264,-0.020525266545439055
15.25144,-0.0675,0.3863762177359274,-0.020519327456568086
15.25244,-0.0675,0.38638792060334143,-0.020510331782456735
15.25344,-0.0690625,0.3863996105979794,-0.020505988143956152
15.254439999999999,-0.0690625,0.38641130202566437,-0.02050492254444514
15.25544,-0.06875,0.3864230020340264,-0.020500796223115195
15.25644,-0.06875,0.38643470204238833,-0.020493110614715513
15.25744,-0.07125,0.3864463870336854,-0.02048664422322794
15.25844,-0.075625,0.3864580498532454,-0.020482970554867055
15.259440000000001,-0.0703125,0.3864697141023314,-0.02047838159000508
15.260440000000001,-0.0590625,0.38648138693209444,-0.020470891653141945
15.261439999999999,-0.0590625,0.3864930568992844,-0.020465375930915252
15.26244,-0.0615625,0.38650469897311246,-0.020465158788305286
15.26344,-0.0615625,0.38651633532531543,-0.020465995372185027
15.26444,-0.0628125,0.3865279888423934,-0.020463708993735133
15.26544,-0.06125,0.3865396516584324,-0.020462638003178952
15.26644,-0.0590625,0.3865513001721694,-0.0204690190726225
15.26744,-0.0578125,0.3865629322357944,-0.020478915201349517
15.26844,-0.0553125,0.3865745786017214,-0.020484410089496367
15.269440000000001,-0.0525,0.3865862407029974,-0.02048559858079682
15.270439999999999,-0.06125,0.3865978956531224,-0.020488127688658837
15.27144,-0.0659375,0.38660953200884646,-0.020494418395166386
15.27244,-0.0575,0.3866211683645704,-0.020496394143025086
15.273439999999999,-0.0559375,0.38663281330097143,-0.020489895007484327
15.27444,-0.06125,0.38664445537832043,-0.02048224469329471
15.27544,-0.0653125,0.3866560838681304,-0.020481199203270663
15.276440000000001,-0.0659375,0.3866677073510784,-0.020483261993215308
15.27744,-0.0671875,0.38667933869994037,-0.02048100459559555
15.278440000000002,-0.068125,0.3866909786294794,-0.020474293929529545
15.27944,-0.0653125,0.3867026171294924,-0.020470327494774218
15.280439999999999,-0.0621875,0.38671424633406537,-0.020472828407475222
15.28144,-0.053125,0.38672587410911236,-0.020475710247362007
15.28244,-0.05625,0.38673750760578435,-0.020472826157587734
15.28344,-0.0615625,0.3867491461093184,-0.020467964312419346
15.28444,-0.0615625,0.3867607724548394,-0.02046897030230254
15.285440000000001,-0.06125,0.3867723973673134,-0.02047437291537678
15.28644,-0.0596875,0.38678403801161537,-0.02047679807894525
15.28744,-0.06125,0.3867956836627794,-0.020475216830874943
15.28844,-0.06375,0.3868073150116414,-0.02047413583019155
15.289439999999999,-0.0675,0.3868189206149514,-0.020474692938644564
15.29044,-0.068125,0.3868305262182614,-0.020472967847297213
15.29144,-0.075,0.3868421389727224,-0.02046589488929149
15.29244,-0.083125,0.3868537431429854,-0.020455310500388152
15.29344,-0.0778125,0.3868653265710374,-0.020443589000481665
15.29444,-0.07125,0.38687689784107643,-0.0204330540903556
15.295440000000001,-0.068125,0.3868884641042534,-0.02042500222530332
15.29644,-0.0671875,0.3869000303674304,-0.020418752919535547
