Time,U_loop,Bt,Ip
16.373783200000002,3.196875,0.5009998997552073,-0.8187439125595946
16.3747832,3.196875,0.5010110648132657,-0.818776360556364
16.3757832,3.19296875,0.5010222348777639,-0.8188090873295699
16.376783200000002,3.19296875,0.5010334013662638,-0.8188437723847004
16.3777832,3.18125,0.5010445449682638,-0.818881635770001
16.3787832,3.17421875,0.5010556699749826,-0.8189209537014744
16.379783200000002,3.1796875,0.5010668042793244,-0.818959460125381
16.380783200000003,3.17421875,0.5010779507421017,-0.8189990256244882
16.3817832,3.16640625,0.5010891000656914,-0.8190415996055705
16.382783200000002,3.16640625,0.5011002400916582,-0.8190861462369105
16.383783200000003,3.1703125,0.5011113851240645,-0.8191307561670472
16.384783199999998,3.17265625,0.5011225265804375,-0.8191747582435275
16.3857832,3.17421875,0.5011336680368106,-0.8192185952941554
16.3867832,3.17265625,0.5011448030563731,-0.8192625405332424
16.3877832,3.18671875,0.5011559416519337,-0.8193078155303571
16.3887832,3.20546875,0.5011670909755234,-0.8193556378665753
16.3897832,3.1921875,0.5011782402991132,-0.8194049023844807
16.3907832,3.17421875,0.5011893738882343,-0.8194527608756637
16.3917832,3.1703125,0.5012004974645115,-0.8194999634869721
16.3927832,3.16640625,0.5012116124583512,-0.8195506930955115
16.3937832,3.15390625,0.5012227203001598,-0.8196046981211443
16.394783200000003,3.1515625,0.5012338295723746,-0.8196568784639904
16.3957832,3.15,0.5012449338381851,-0.8197048628481769
16.3967832,3.14375,0.5012560309519644,-0.8197548056968386
16.397783200000003,3.140625,0.5012671080400561,-0.8198129816633669
16.3987832,3.1328125,0.5012781593808354,-0.8198746059439114
16.3997832,3.13125,0.5012891992783647,-0.8199309147461283
16.400783200000003,3.13125,0.5013002313086772,-0.8199825395079318
16.4017832,3.1234375,0.501311256902144,-0.8200367326787424
16.4027832,3.121875,0.501322287502015,-0.8200950700632388
16.4037832,3.1265625,0.5013333252539173,-0.8201520016026068
16.4047832,3.125,0.5013443594298216,-0.8202033396557896
16.4057832,3.125,0.5013553764408508,-0.8202514347807371
16.4067832,3.12890625,0.5013663877302551,-0.8203012835469076
16.4077832,3.1328125,0.5013774054565051,-0.8203543590040155
16.408783200000002,3.13828125,0.5013884446388489,-0.8204069958382836
16.4097832,3.14921875,0.501399505992472,-0.8204555661536911
16.4107832,3.1453125,0.5014105737829054,-0.8205008208400553
16.411783200000002,3.140625,0.5014216337061222,-0.8205437163092308
16.4127832,3.1359375,0.5014326886229348,-0.8205841660392948
16.4137832,3.12734375,0.5014437342420891,-0.8206210134322866
16.414783200000002,3.12734375,0.5014547784308371,-0.8206523491427908
16.4157832,3.1234375,0.5014658369236477,-0.8206786993591886
16.4167832,3.115625,0.5014769104357062,-0.8207036468974072
16.417783200000002,3.1125,0.5014879767957335,-0.8207289452634191
16.418783200000004,3.1046875,0.5014990238452941,-0.8207520342782436
16.4197832,3.0859375,0.5015100601668253,-0.8207700564841953
16.4207832,3.084375,0.5015210879059191,-0.8207844946448853
16.4217832,3.10078125,0.5015321213666378,-0.8207988115889703
16.422783199999998,3.1125,0.5015431719922315,-0.8208120322414031
16.4237832,3.1078125,0.5015542312002628,-0.8208229670609324
16.4247832,3.1078125,0.5015652839714483,-0.8208342284463531
16.4257832,3.10859375,0.5015763231537568,-0.8208467651115059
16.4267832,3.096875,0.5015873466015965,-0.8208578745852774
16.4277832,3.0875,0.5015983578910008,-0.8208665032116003
16.4287832,3.0859375,0.5016093663195926,-0.820874819586953
16.4297832,3.09140625,0.5016203761785906,-0.8208843637791106
16.4307832,3.10078125,0.5016313924744344,-0.8208944324833933
16.4317832,3.10625,0.5016424037638387,-0.8209033626164178
16.432783200000003,3.10234375,0.5016533950275555,-0.8209118852223465
16.4337832,3.0953125,0.501664367695991,-0.820922173129138
16.434783200000002,3.09140625,0.5016753246299578,-0.8209345698547966
16.435783200000003,3.0859375,0.5016862829943308,-0.8209472169511228
16.4367832,3.08046875,0.501697246365108,-0.820959449316213
16.4377832,3.078125,0.5017081997230416,-0.8209732858194595
16.4387832,3.084375,0.5017191459289438,-0.820988833207801
16.4397832,3.084375,0.50173010214769,-0.8210038720432214
16.4407832,3.06640625,0.5017410569360298,-0.821018618421501
16.4417832,3.0515625,0.501751982401059,-0.8210367591284664
16.4427832,3.05390625,0.501762897138059,-0.8210590750774895
16.4437832,3.06171875,0.501773826894307,-0.8210828202157388
16.4447832,3.06484375,0.5017847723850238,-0.8211067316804281
16.4457832,3.05546875,0.5017956992804593,-0.8211323962050677
16.446783200000002,3.03671875,0.5018065932765511,-0.8211608548069639
16.4477832,3.03125,0.5018174758293928,-0.8211901598184684
16.4487832,3.04453125,0.5018283641038597,-0.8212199295744796
16.449783200000002,3.05546875,0.5018392552391389,-0.8212510585686913
16.4507832,3.05,0.5018501392223869,-0.8212844752660935
16.4517832,3.05390625,0.5018610353641056,-0.8213215975717226
16.452783200000002,3.04609375,0.5018719336514161,-0.8213626765806601
16.453783200000004,3.0421875,0.5018828283626935,-0.821405471578034
16.4547832,3.04296875,0.5018937173523458,-0.821448024257768
16.4557832,3.0421875,0.5019046077724043,-0.8214915985663325
16.4567832,3.03515625,0.5019154996228692,-0.8215383205464928
16.457783199999998,3.03359375,0.5019263836061172,-0.8215881556810606
16.4587832,3.03359375,0.5019372611525547,-0.8216379151428943
16.4597832,3.02734375,0.5019481365533652,-0.8216858104823972
16.4607832,3.01640625,0.5019590055173301,-0.8217348903462691
16.4617832,3.0109375,0.5019698630380448,-0.8217885686025056
16.4627832,3.021875,0.5019807255651991,-0.8218451587153986
16.4637832,3.02578125,0.5019916031116367,-0.8219011034330355
16.4647832,3.0203125,0.5020024749364492,-0.8219563161935498
16.4657832,3.02421875,0.5020133396092304,-0.8220124834688713
16.466783200000002,3.02578125,0.502024209288416,-0.8220699592959757
16.4677832,3.021875,0.5020350732459765,-0.8221274340268838
16.4687832,3.0140625,0.5020459236146952,-0.822185039797414
16.469783200000002,3.0125,0.5020567754138202,-0.8222443919334291
16.470783200000003,3.0140625,0.5020676322193495,-0.8223058147320889
16.4717832,3.0234375,0.5020784954616893,-0.8223680516180982
16.472783200000002,3.02734375,0.5020893694320935,-0.8224303354562091
16.4737832,3.0109375,0.5021002484089373,-0.8224937963637188
16.474783199999997,3.00546875,0.5021111295313728,-0.8225584390542199
16.4757832,3.00546875,0.5021220056473689,-0.8226224803376027
16.4767832,3.00546875,0.5021328731809275,-0.8226839639638018
16.4777832,3.01484375,0.502143723549611,-0.8227443629665487
16.4787832,3.01640625,0.502154561759859,-0.8228077101321202
16.4797832,3.0125,0.5021653928180758,-0.8228733104993401
16.4807832,3.01640625,0.5021762388955406,-0.822936403859577
16.4817832,3.0140625,0.5021870849730053,-0.8229951624129961
16.4827832,2.9859375,0.5021979074487847,-0.8230520985810585
16.4837832,2.978125,0.5022087063228784,-0.8231091376627717
16.484783200000003,2.9875,0.5022195130641889,-0.8231657131471882
16.4857832,2.98046875,0.5022303312487494,-0.8232191393696571
16.4867832,2.9734375,0.5022411408508725,-0.8232673857305733
16.487783200000003,2.975,0.502251962611431,-0.8233114782578782
16.4887832,2.965625,0.5022627936696478,-0.823355333982058
16.4897832,2.95078125,0.5022736211518665,-0.8234002539048961
16.490783200000003,2.95390625,0.5022844307539895,-0.8234408651869712
16.4917832,2.96640625,0.5022952460777376,-0.8234726984914081
16.492783199999998,2.98984375,0.50230607212955,-0.8234982747026275
16.4937832,2.99765625,0.5023168960357356,-0.8235226744575964
16.4947832,2.99140625,0.5023277056378587,-0.8235447600208272
16.495783199999998,2.97265625,0.5023385066575441,-0.8235594112218789
16.4967832,2.9640625,0.5023493148292608,-0.8235666762366061
16.4977832,2.9640625,0.5023601179945734,-0.8235707364309095
16.498783200000002,2.965625,0.5023709140078546,-0.8235708797982354
16.4997832,2.965625,0.5023817042995109,-0.8235629501783269
16.5007832,2.9546875,0.5023924895847276,-0.8235489713313923
16.501783200000002,2.95234375,0.5024032684330987,-0.8235361478981769
16.5027832,2.95078125,0.5024140530030947,-0.8235244972434014
16.5037832,2.93125,0.5024248325666865,-0.8235123573980321
16.504783200000002,2.92265625,0.5024355928198114,-0.8235001778822247
16.505783200000003,2.92578125,0.5024463430600927,-0.8234903126740752
16.5067832,2.928125,0.5024570947307802,-0.8234826311471187
16.507783200000002,2.92265625,0.5024678478318739,-0.8234736485390801
16.508783200000003,2.91640625,0.5024785909201239,-0.8234620329831241
16.509783199999998,2.91875,0.5024893182739052,-0.823451462539105
16.5107832,2.93359375,0.5025000420516532,-0.8234437517560667
16.5117832,2.9375,0.5025107715510263,-0.8234355391722427
16.5127832,2.93203125,0.5025215010503993,-0.8234242912213064
16.5137832,2.9375,0.5025322248281473,-0.8234125670761212
16.5147832,2.94140625,0.5025429536123348,-0.8234035881799892
16.5157832,2.93515625,0.5025536845421141,-0.823396724965403
16.5167832,2.93125,0.5025644261999227,-0.8233901468540443
16.5177832,2.928125,0.5025751621361062,-0.823383596475535
16.5187832,2.93203125,0.5025858987875105,-0.8233765677924364
16.519783200000003,2.94140625,0.5025966490277918,-0.8233679334439994
16.5207832,2.940625,0.5026073999832584,-0.8233592572461648
16.5217832,2.9390625,0.5026181344890358,-0.8233520613790627
16.522783200000003,2.93828125,0.5026288503995319,-0.8233446381057632
16.5237832,2.93125,0.5026395555819986,-0.823335941959776
16.5247832,2.90546875,0.5026502335867467,-0.8233284881825504
16.525783200000003,2.89921875,0.5026608929962134,-0.8233235495984758
16.5267832,2.89921875,0.5026715466840552,-0.8233189206773802
16.5277832,2.90546875,0.5026822082391138,-0.8233128511282826
16.5287832,2.9109375,0.5026928662181743,-0.8233057849618907
16.5297832,2.91640625,0.5027035213364224,-0.823299159709352
16.5307832,2.903125,0.5027141685874184,-0.8232923423597541
16.5317832,2.89375,0.5027248186992269,-0.823283912953874
16.5327832,2.89609375,0.5027354709566625,-0.8232758052091785
16.5337832,2.89375,0.5027461239293187,-0.8232704080823239
16.5347832,2.903125,0.5027567926364437,-0.823265017331656
16.5357832,2.90390625,0.50276747993885,-0.823256762860961
16.536783200000002,2.89765625,0.5027781622348168,-0.8232481157507139
16.5377832,2.9015625,0.5027888202138772,-0.8232419609143299
16.5387832,2.89375,0.502799464604096,-0.8232363799106636
16.539783200000002,2.88046875,0.502810098981471,-0.8232272595377594
16.5407832,2.87890625,0.5028207319284397,-0.8232159933953516
16.5417832,2.87890625,0.5028313648754085,-0.8232079084473637
16.542783200000002,2.87734375,0.5028420013983752,-0.8232038181469092
16.543783200000004,2.875,0.5028526500797775,-0.8231992357175414
16.5447832,2.87109375,0.5028632937547756,-0.8231911647782524
16.5457832,2.8625,0.5028739045304299,-0.823181867312225
16.5467832,2.86015625,0.5028844931347697,-0.8231736050730815
16.547783199999998,2.86640625,0.502895090321547,-0.8231656997411333
16.5487832,2.865625,0.502905697521168,-0.8231573899546318
16.5497832,2.86171875,0.5029162947079453,-0.8231488664660183
16.5507832,2.8640625,0.5029268847426914,-0.8231402369856736
16.5517832,2.86171875,0.5029374797838768,-0.823131940244418
16.5527832,2.853125,0.5029480733946562,-0.8231249944310116
16.5537832,2.85234375,0.5029586569925917,-0.8231180987546541
16.5547832,2.853125,0.5029692455969667,-0.8231090412574854
16.5557832,2.85703125,0.5029798527966229,-0.8230986738145839
16.5567832,2.85625,0.502990475730748,-0.8230898355714689
16.557783200000003,2.84921875,0.5030010915128417,-0.8230822599753486
16.5587832,2.85234375,0.5030116979972772,-0.8230719536813712
16.559783200000002,2.85234375,0.503022309488117,-0.8230582770213744
16.560783200000003,2.84765625,0.5030329267005819,-0.8230458072851358
16.5617832,2.84921875,0.5030435460586736,-0.8230365129391225
16.562783200000002,2.84375,0.5030541604103611,-0.8230263997202413
16.5637832,2.8453125,0.5030647668947966,-0.8230127567295885
16.5647832,2.84296875,0.5030753626511677,-0.8229983384637005
16.5657832,2.8265625,0.5030859469642888,-0.8229870171583029
16.5667832,2.80546875,0.503096517688568,-0.8229776546633115
16.5677832,2.80234375,0.5031070798304098,-0.822965965724081
16.5687832,2.8078125,0.5031176333898141,-0.8229517640751566
16.5697832,2.81875,0.5031281790820017,-0.8229381757215224
16.5707832,2.828125,0.5031387197677497,-0.822925800657353
16.571783200000002,2.825,0.5031492633143102,-0.8229132097410119
16.5727832,2.8203125,0.5031597961328415,-0.8229001329763028
16.5737832,2.81171875,0.503170322514527,-0.8228860102937187
16.574783200000002,2.80546875,0.5031808438897731,-0.8228697431129425
16.5757832,2.80625,0.5031913559673961,-0.8228516818428468
16.5767832,2.8171875,0.5032018751970504,-0.8228339985377439
16.577783200000002,2.82109375,0.5032123980027028,-0.8228184923661351
16.578783200000004,2.8203125,0.5032229186627633,-0.8228029044544624
16.5797832,2.8203125,0.5032334357468258,-0.822783195230857
16.580783200000003,2.8109375,0.503243945678857,-0.8227603428657325
16.5817832,2.809375,0.5032544441676383,-0.8227407415597394
16.582783199999998,2.8203125,0.503264956960482,-0.8227254710800771
16.5837832,2.8265625,0.5032754847725738,-0.8227106607071203
16.5847832,2.82421875,0.5032860125846655,-0.8226944727336807
16.585783199999998,2.8171875,0.5032965303839135,-0.8226780962150081
16.5867832,2.80625,0.5033070331638784,-0.8226640493125397
16.5877832,2.7796875,0.5033175187789682,-0.8226540261689004
16.5887832,2.7796875,0.5033280058244642,-0.8226460812829023
16.5897832,2.790625,0.5033385100348353,-0.8226361615407956
16.5907832,2.78359375,0.5033490049475833,-0.8226229507475177
16.591783200000002,2.778125,0.5033594841258626,-0.8226096086891937
16.5927832,2.78125,0.5033699604433294,-0.8225993820706364
16.5937832,2.76640625,0.5033804353303899,-0.8225907599840961
16.594783200000002,2.7625,0.5033909030654191,-0.8225790473467605
16.595783200000003,2.7640625,0.5034013808132922,-0.8225635695882554
16.5967832,2.75703125,0.5034118707196007,-0.8225496187443935
16.597783200000002,2.7625,0.5034223549042843,-0.8225407933009254
16.598783200000003,2.7765625,0.5034328426650011,-0.8225326216310397
16.599783199999997,2.7828125,0.503443343299374,-0.8225191041828619
16.6007832,2.7828125,0.5034538525161846,-0.822501533010705
16.6017832,2.77421875,0.5034643631634014,-0.8224851378688208
16.6027832,2.7703125,0.5034748702345849,-0.8224705151176472
16.6037832,2.771875,0.5034853744449559,-0.8224532136613104
16.6047832,2.76640625,0.5034958600600457,-0.8224315607288744
16.6057832,2.7609375,0.5035063263646687,-0.8224088564055901
16.6067832,2.76015625,0.5035167805108562,-0.8223878666016468
16.6077832,2.75859375,0.503527228220198,-0.8223671793021703
16.6087832,2.74765625,0.503537646606194,-0.8223446826922253
16.609783200000003,2.75078125,0.5035480385296921,-0.822320215156813
16.6107832,2.7546875,0.5035584268771921,-0.8222934535621228
16.6117832,2.74765625,0.5035688223767234,-0.8222639546617814
16.612783200000003,2.74609375,0.5035792214522526,-0.8222333910343532
16.6137832,2.7453125,0.5035896119453445,-0.8222042674895902
16.6147832,2.74140625,0.5036000002928445,-0.8221752421621819
16.615783200000003,2.74140625,0.5036103907859362,-0.8221423686992552
16.616783200000004,2.74921875,0.5036207970134967,-0.822105265791625
16.617783199999998,2.75078125,0.5036311946586197,-0.8220679038925436
16.6187832,2.76015625,0.503641597310147,-0.8220314005302009
16.6197832,2.76796875,0.5036520185569556,-0.8219919499952241
16.620783199999998,2.75546875,0.5036624483862016,-0.8219486905281785
16.6217832,2.75078125,0.5036728631961996,-0.8219049051008167
16.6227832,2.74921875,0.5036832665629477,-0.8218627214160785
16.623783200000002,2.73671875,0.5036936684992895,-0.8218214556580922
16.6247832,2.74375,0.503704059707602,-0.821778978898423
16.6257832,2.73984375,0.5037144316054125,-0.8217334975648237
16.626783200000002,2.73671875,0.5037247791863168,-0.8216848370349848
16.6277832,2.73828125,0.5037351246216293,-0.821634234605285
16.6287832,2.7359375,0.5037454664809086,-0.821582890272039
16.629783200000002,2.72109375,0.5037558069097816,-0.8215306831377507
16.630783200000003,2.7171875,0.5037661358954046,-0.821476254223611
16.6317832,2.71953125,0.5037764641658069,-0.8214193666257482
16.632783200000002,2.7265625,0.5037867938666154,-0.8213623961402284
16.633783200000003,2.73671875,0.5037971278586427,-0.8213076812630548
16.6347832,2.7359375,0.503807475439547,-0.8212530099089193
16.6357832,2.71796875,0.5038178208748595,-0.82119505612995
16.6367832,2.70859375,0.5038281584429201,-0.8211353426157136
16.637783199999998,2.70859375,0.5038384824221035,-0.8210777563182143
16.6387832,2.71171875,0.503848806401287,-0.821021385170643
16.6397832,2.7234375,0.5038591453997538,-0.8209610149623793
16.6407832,2.7328125,0.5038694944110644,-0.8208974394952397
16.6417832,2.7171875,0.5038798334095311,-0.8208368808959788
16.6427832,2.7078125,0.5038901452302792,-0.8207810107100377
16.6437832,2.71015625,0.5039004549054003,-0.8207251280265464
16.6447832,2.7046875,0.5039107552828982,-0.8206663993220721
16.6457832,2.6984375,0.5039210470779588,-0.8206063842418687
16.6467832,2.69921875,0.5039313360122069,-0.820546191068629
16.647783200000003,2.69453125,0.5039416356745193,-0.8204862282849825
16.6487832,2.70234375,0.5039519381976443,-0.8204267428547469
16.6497832,2.70625,0.5039622321383318,-0.8203684827229267
16.650783200000003,2.6890625,0.5039725160661757,-0.8203113304094646
16.6517832,2.68515625,0.5039827899811756,-0.8202543858217407
16.652783200000002,2.69453125,0.5039930703329861,-0.8201983264108227
16.6537832,2.69296875,0.5040033413871384,-0.8201442477964659
16.6547832,2.6875,0.5040136131565115,-0.8200915520483629
16.6557832,2.68515625,0.5040238849258845,-0.8200386101861448
16.6567832,2.6859375,0.5040341717145055,-0.8199854121793787
16.6577832,2.6875,0.504044467085564,-0.8199338567913208
16.6587832,2.6859375,0.5040547710390602,-0.8198855156414144
16.6597832,2.6875,0.5040650807141812,-0.81983997695529
16.6607832,2.70234375,0.5040753961109272,-0.8197969572835156
16.661783200000002,2.71015625,0.5040857186597045,-0.8197570468140979
16.6627832,2.70625,0.5040960340564505,-0.8197198874974799
16.6637832,2.6984375,0.5041063487380111,-0.8196849183590429
16.664783200000002,2.69453125,0.5041166548371341,-0.8196531145616055
16.6657832,2.6953125,0.5041269494930071,-0.8196251241241739
16.6667832,2.6859375,0.5041372284144113,-0.8195989077656921
16.667783200000002,2.6796875,0.5041474937469387,-0.8195735482800413
16.668783200000004,2.67578125,0.5041577504970285,-0.8195521903797908
16.6697832,2.67421875,0.5041680051015265,-0.819537444602447
16.670783200000002,2.671875,0.5041782582756182,-0.8195282818417045
16.6717832,2.65546875,0.5041884992912393,-0.8195231388161944
16.672783199999998,2.659375,0.5041987209963935,-0.8195215637744053
16.6737832,2.66875,0.5042089341191103,-0.8195203737152578
16.6747832,2.6671875,0.5042191522482313,-0.8195182255088144
16.6757832,2.6609375,0.5042293803901962,-0.8195157873395374
16.6767832,2.65546875,0.5042396049561629,-0.8195156291017537
16.6777832,2.64765625,0.5042498123572546,-0.8195194067746553
16.6787832,2.64453125,0.5042600011630651,-0.819524218672299
16.6797832,2.65,0.5042701849624714,-0.8195256280998567
16.6807832,2.653125,0.5042803637554382,-0.8195254477286147
16.6817832,2.659375,0.5042905353963738,-0.8195289239709748
16.682783200000003,2.6671875,0.5043007141893405,-0.8195355447929534
16.6837832,2.6703125,0.5043109051407428,-0.8195406959641817
16.684783200000002,2.66640625,0.5043210953769597,-0.8195425759016559
16.685783200000003,2.6609375,0.5043312734547409,-0.8195451769197373
16.6867832,2.66484375,0.5043414465260826,-0.8195522399176519
16.687783200000002,2.66640625,0.5043516288950475,-0.8195627825044909
16.688783200000003,2.65703125,0.504361826998481,-0.8195735005617097
16.6897832,2.64609375,0.504372012943479,-0.8195827432431294
16.6907832,2.64609375,0.5043821924516665,-0.8195919621936852
16.6917832,2.6515625,0.504392375535852,-0.8196023990494284
16.6927832,2.6421875,0.5044025500376002,-0.8196142987187739
16.6937832,2.63828125,0.5044127109505063,-0.8196267023512522
16.6947832,2.640625,0.5044228625657544,-0.8196387723375087
16.6957832,2.64375,0.5044330120353754,-0.8196524423093036
16.6967832,2.6421875,0.5044431686570277,-0.8196707608895117
16.6977832,2.6390625,0.5044533338611175,-0.8196928401296234
16.6987832,2.63671875,0.5044634840459593,-0.8197149734784932
16.699783200000002,2.63515625,0.5044736277939906,-0.8197364740635913
16.7007832,2.64453125,0.5044837801244593,-0.8197597575035018
16.7017832,2.6484375,0.5044939424677718,-0.819786449720425
16.702783200000002,2.659375,0.5045041076718968,-0.819814240065175
16.7037832,2.66484375,0.5045142814584593,-0.8198408149109312
16.7047832,2.64765625,0.5045244566754281,-0.8198684123407379
16.705783200000003,2.634375,0.5045346197339261,-0.8199002612100048
16.7067832,2.6328125,0.5045447813620179,-0.8199354053652553
16.707783199999998,2.62890625,0.5045549444205158,-0.819970815362879
16.7087832,2.634375,0.5045651003269827,-0.8200063572191295
16.7097832,2.640625,0.5045752497966389,-0.8200438814726259
16.710783199999998,2.64375,0.5045853992662952,-0.8200834966218514
16.7117832,2.63828125,0.5045955451599182,-0.8201229480314053
16.7127832,2.6296875,0.5046056738886663,-0.8201617999632509
16.7137832,2.621875,0.5046157890285725,-0.8202021808892166
16.7147832,2.6234375,0.504625897731633,-0.8202453467722455
16.7157832,2.63125,0.5046360178779434,-0.8202901076288964
16.716783200000002,2.634375,0.5046461430306936,-0.8203359329980922
16.7177832,2.6328125,0.5046562510185685,-0.8203841527223706
16.7187832,2.6328125,0.5046663561456309,-0.8204332780416352
16.719783200000002,2.63125,0.504676475576756,-0.8204807820619038
16.720783200000003,2.62734375,0.5046866014446916,-0.8205283583490586
16.7217832,2.621875,0.5046967187301896,-0.8205793537413474
16.722783200000002,2.615625,0.5047068288636564,-0.8206327644431334
16.723783200000003,2.62578125,0.5047169404275295,-0.8206855133686436
16.7247832,2.6421875,0.5047270641498731,-0.8207369220169703
16.7257832,2.6328125,0.5047371721377482,-0.8207883378158212
16.7267832,2.621875,0.5047472579543087,-0.8208413122465181
16.7277832,2.61640625,0.504757340194836,-0.8208954891252486
16.7287832,2.61640625,0.5047674410306445,-0.8209488116343138
16.7297832,2.625,0.5047775511641114,-0.8210003793533815
16.7307832,2.63125,0.5047876512847344,-0.8210514834157332
16.7317832,2.6328125,0.5047977428229199,-0.8211041158832655
16.7327832,2.62109375,0.5048078343611054,-0.8211598931839901
16.7337832,2.60859375,0.5048179201776659,-0.8212177787682838
16.734783200000003,2.60234375,0.5048279866837597,-0.8212742901401375
16.7357832,2.596875,0.5048380481834139,-0.8213284262009077
16.7367832,2.5953125,0.5048481132590663,-0.821383820374316
16.737783200000003,2.5859375,0.504858166176283,-0.8214427781064481
16.7387832,2.58359375,0.5048682055046579,-0.8215001487407552
16.7397832,2.5875,0.5048782484090311,-0.8215509028618033
16.740783200000003,2.59375,0.5048882913134041,-0.8215990760452732
16.741783200000004,2.596875,0.5048983170529021,-0.8216516821392106
16.742783199999998,2.596875,0.5049083356403689,-0.821707699201526
16.7437832,2.60078125,0.5049183599494605,-0.8217601398124954
16.7447832,2.6140625,0.5049284021386129,-0.821807520606009
16.745783199999998,2.60859375,0.504938450764611,-0.821854773207072
16.7467832,2.59453125,0.5049484872321734,-0.8219041348568049
16.7477832,2.58828125,0.5049585172628902,-0.8219518359124429
16.7487832,2.5859375,0.5049685451479801,-0.8219950975035859
16.7497832,2.58828125,0.5049785701722573,-0.822036147938449
16.7507832,2.59140625,0.5049885916205367,-0.8220780820788623
16.751783200000002,2.59296875,0.5049986159296284,-0.82212001680902
16.7527832,2.59140625,0.5050086266498431,-0.8221593269729823
16.7537832,2.58828125,0.5050186216355893,-0.8221955789684235
16.754783200000002,2.5765625,0.5050286051780853,-0.8222286260591334
16.7557832,2.56015625,0.505038575846925,-0.8222585255625161
16.7567832,2.56328125,0.5050485458005793,-0.8222862013495911
16.757783200000002,2.5703125,0.5050585207606731,-0.8223118290012426
16.758783200000003,2.578125,0.5050685007271711,-0.8223336764332196
16.7597832,2.56484375,0.5050784749720442,-0.8223507538961361
16.7607832,2.5578125,0.5050884427801067,-0.8223657952254712
16.7617832,2.56015625,0.5050984098729484,-0.8223808687790686
16.762783199999998,2.56171875,0.505108390554632,-0.822393443843387
16.7637832,2.56171875,0.5051183926924092,-0.8224000343835001
16.7647832,2.56328125,0.5051284048430302,-0.8224006295118462
16.7657832,2.57109375,0.5051384184240576,-0.8223980026578067
16.7667832,2.57265625,0.5051484320050849,-0.8223941785411758
16.7677832,2.56171875,0.5051584455861121,-0.8223899580878572
16.7687832,2.5578125,0.5051684491542957,-0.8223864715005912
16.7697832,2.55234375,0.5051784405640437,-0.8223820327442136
16.7707832,2.5546875,0.5051884169545436,-0.8223744168894059
16.7717832,2.56328125,0.5051983847626061,-0.8223654976126958
16.772783200000003,2.56875,0.505208351855448,-0.822357355008956
16.7737832,2.57109375,0.5052183261003209,-0.8223486732476554
16.7747832,2.57109375,0.5052283046364128,-0.8223366866666088
16.775783200000003,2.56015625,0.5052382695836275,-0.8223218586782266
16.7767832,2.54609375,0.5052482102139361,-0.8223082130195148
16.777783200000002,2.53671875,0.5052581401162154,-0.8222981165645755
16.7787832,2.53671875,0.5052680678729029,-0.8222886769808562
16.7797832,2.540625,0.5052779906231509,-0.8222757177291503
16.7807832,2.54140625,0.5052879105125864,-0.8222603616573472
16.7817832,2.54140625,0.5052978304020219,-0.8222466294379317
16.7827832,2.54296875,0.5053077531522701,-0.8222345661304846
16.7837832,2.54609375,0.5053176794785512,-0.8222199099316825
16.7847832,2.53671875,0.5053275972223951,-0.8222020007690473
16.7857832,2.53359375,0.5053375006621763,-0.8221853951446972
16.786783200000002,2.546875,0.5053474062475494,-0.8221719989478459
16.7877832,2.5578125,0.5053573361498286,-0.8221582932360532
16.7887832,2.55546875,0.5053672746345453,-0.822141959235224
16.789783200000002,2.546875,0.5053771988151996,-0.8221256877146096
16.7907832,2.5390625,0.5053871122678246,-0.8221112992993069
16.7917832,2.53203125,0.5053970242900433,-0.8220971358765082
16.792783200000002,2.52421875,0.5054069291602309,-0.8220817457517519
16.793783200000004,2.5203125,0.5054168132895102,-0.8220656641176722
16.7947832,2.51796875,0.5054266909819437,-0.8220494255539988
16.795783200000002,2.52578125,0.5054365736808167,-0.8220333155900575
16.7967832,2.528125,0.5054464599557229,-0.8220179503922698
16.797783199999998,2.51875,0.5054563176225042,-0.8220029103579025
16.7987832,2.51796875,0.5054661545483773,-0.8219868643338186
16.7997832,2.51640625,0.505475990043844,-0.8219698055539768
16.8007832,2.51484375,0.5054858276849378,-0.8219535485144316
16.8017832,2.5203125,0.5054956646108107,-0.8219385820983333
16.8027832,2.5203125,0.5055054993910568,-0.8219234484821775
16.8037832,2.5140625,0.5055153377473361,-0.821907890010806
16.8047832,2.50546875,0.5055251710972111,-0.8218939671661565
16.8057832,2.5046875,0.5055349908582091,-0.8218823734110122
16.8067832,2.5125,0.5055448056127676,-0.8218701164390018
16.8077832,2.5296875,0.5055546511210781,-0.8218555697371005
16.8087832,2.54140625,0.5055645259527345,-0.8218407499293785
16.809783200000002,2.5296875,0.5055743936323595,-0.8218276316207521
16.810783200000003,2.5234375,0.5055842405710762,-0.8218144208344834
16.8117832,2.52421875,0.5055940746361367,-0.8217990745434302
16.812783200000002,2.52734375,0.505603903694793,-0.8217840209825462
16.813783200000003,2.528125,0.5056137320382286,-0.8217730955863805
16.814783199999997,2.5296875,0.5056235560904453,-0.8217666550515783
16.8157832,2.52578125,0.5056333851491016,-0.8217609148368804
16.8167832,2.52734375,0.5056432213597891,-0.8217540772881236
16.8177832,2.51796875,0.5056530375447891,-0.82174898163824
16.8187832,2.5,0.5056628172544121,-0.821746479007258
16.8197832,2.5015625,0.5056725983944415,-0.8217425753710511
16.8207832,2.5015625,0.5056823916929414,-0.8217365885925895
16.8217832,2.503125,0.5056921799850019,-0.8217324734219381
