Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27675168e-02,1.13906250e+00,8.39515625e-02,3.87500000e-03,6.39062500e-03,1.90625000e-03,5.73667969e+00,,2.27675168e-02,4.26499814e-01,,2.27675168e-02,1.45043350e+02
2.27685168e-02,1.13046875e+00,8.37484375e-02,4.89062500e-03,6.34375000e-03,2.12500000e-03,5.73574219e+00,,2.27685168e-02,4.26505715e-01,,2.27685168e-02,1.45906082e+02
2.27695168e-02,1.12421875e+00,8.37078125e-02,5.60937500e-03,6.32031250e-03,2.53125000e-03,5.73292969e+00,,2.27695168e-02,4.26511616e-01,,2.27695168e-02,1.46522583e+02
2.27705168e-02,1.11484375e+00,8.36062500e-02,5.12500000e-03,6.32031250e-03,2.53125000e-03,5.73187500e+00,,2.27705168e-02,4.26517516e-01,,2.27705168e-02,1.47460632e+02
2.27715168e-02,1.10703125e+00,8.36468750e-02,4.03125000e-03,6.29687500e-03,2.34375000e-03,5.73363281e+00,,2.27715168e-02,4.26523417e-01,,2.27715168e-02,1.48241821e+02
2.27725168e-02,1.10937500e+00,8.35859375e-02,4.03125000e-03,6.26562500e-03,2.15625000e-03,5.73386719e+00,,2.27725168e-02,4.26529348e-01,,2.27725168e-02,1.47978821e+02
2.27735168e-02,1.11718750e+00,8.37484375e-02,5.29687500e-03,6.28125000e-03,2.37500000e-03,5.73328125e+00,,2.27735168e-02,4.26535249e-01,,2.27735168e-02,1.47148697e+02
2.27745168e-02,1.11484375e+00,8.36468750e-02,5.93750000e-03,6.14843750e-03,2.34375000e-03,5.73351563e+00,,2.27745168e-02,4.26541150e-01,,2.27745168e-02,1.47360535e+02
2.27755168e-02,1.10312500e+00,8.30578125e-02,4.96875000e-03,5.96875000e-03,2.21875000e-03,5.73410156e+00,,2.27755168e-02,4.26547021e-01,,2.27755168e-02,1.48539749e+02
2.27765168e-02,1.10546875e+00,8.30984375e-02,3.56250000e-03,5.96875000e-03,2.53125000e-03,5.73351563e+00,,2.27765168e-02,4.26552832e-01,,2.27765168e-02,1.48275513e+02
2.27775168e-02,1.10546875e+00,8.30578125e-02,3.50000000e-03,6.03906250e-03,2.50000000e-03,5.73292969e+00,,2.27775168e-02,4.26558673e-01,,2.27775168e-02,1.48256775e+02
2.27785168e-02,1.11718750e+00,8.33421875e-02,4.81250000e-03,6.17187500e-03,2.43750000e-03,5.73292969e+00,,2.27785168e-02,4.26564544e-01,,2.27785168e-02,1.47026657e+02
2.27795168e-02,1.11171875e+00,8.32203125e-02,5.53125000e-03,6.18750000e-03,2.15625000e-03,5.73351563e+00,,2.27795168e-02,4.26570415e-01,,2.27795168e-02,1.47563004e+02
2.27805168e-02,1.10156250e+00,8.32000000e-02,4.51562500e-03,6.15625000e-03,1.59375000e-03,5.73550781e+00,,2.27805168e-02,4.26576287e-01,,2.27805168e-02,1.48583435e+02
2.27815168e-02,1.10000000e+00,8.30578125e-02,3.18750000e-03,6.14843750e-03,1.46875000e-03,5.73550781e+00,,2.27815168e-02,4.26582158e-01,,2.27815168e-02,1.48724091e+02
2.27825168e-02,1.09843750e+00,8.33421875e-02,3.67187500e-03,6.15625000e-03,1.78125000e-03,5.73410156e+00,,2.27825168e-02,4.26588029e-01,,2.27825168e-02,1.48866989e+02
2.27835168e-02,1.10000000e+00,8.36062500e-02,5.15625000e-03,6.24218750e-03,1.90625000e-03,5.73433594e+00,,2.27835168e-02,4.26593900e-01,,2.27835168e-02,1.48682526e+02
2.27845168e-02,1.10703125e+00,8.32203125e-02,5.64062500e-03,6.30468750e-03,2.00000000e-03,5.73363281e+00,,2.27845168e-02,4.26599771e-01,,2.27845168e-02,1.47929047e+02
2.27855168e-02,1.11875000e+00,8.36468750e-02,4.65625000e-03,6.39843750e-03,2.15625000e-03,5.73304688e+00,,2.27855168e-02,4.26605642e-01,,2.27855168e-02,1.46693634e+02
2.27865168e-02,1.12031250e+00,8.34031250e-02,3.34375000e-03,6.39062500e-03,2.00000000e-03,5.73410156e+00,,2.27865168e-02,4.26611513e-01,,2.27865168e-02,1.46511353e+02
2.27875168e-02,1.11093750e+00,8.31390625e-02,3.71875000e-03,6.32031250e-03,2.06250000e-03,5.73433594e+00,,2.27875168e-02,4.26617384e-01,,2.27875168e-02,1.47459137e+02
2.27885168e-02,1.10312500e+00,8.33015625e-02,5.15625000e-03,6.24218750e-03,2.15625000e-03,5.73433594e+00,,2.27885168e-02,4.26623255e-01,,2.27885168e-02,1.48241013e+02
2.27895168e-02,1.10546875e+00,8.28546875e-02,5.79687500e-03,6.24218750e-03,2.34375000e-03,5.73386719e+00,,2.27895168e-02,4.26629096e-01,,2.27895168e-02,1.47970367e+02
2.27905168e-02,1.10156250e+00,8.29562500e-02,5.15625000e-03,6.25000000e-03,2.90625000e-03,5.73222656e+00,,2.27905168e-02,4.26634938e-01,,2.27905168e-02,1.48344055e+02
2.27915168e-02,1.10312500e+00,8.30171875e-02,4.03125000e-03,6.29687500e-03,3.28125000e-03,5.73210938e+00,,2.27915168e-02,4.26640749e-01,,2.27915168e-02,1.48158615e+02
2.27925168e-02,1.10390625e+00,8.28750000e-02,4.28125000e-03,6.28125000e-03,2.90625000e-03,5.73292969e+00,,2.27925168e-02,4.26646590e-01,,2.27925168e-02,1.48056061e+02
2.27935168e-02,1.10937500e+00,8.30578125e-02,5.59375000e-03,6.30468750e-03,2.15625000e-03,5.73433594e+00,,2.27935168e-02,4.26652431e-01,,2.27935168e-02,1.47466095e+02
2.27945168e-02,1.10937500e+00,8.28750000e-02,5.98437500e-03,6.29687500e-03,1.75000000e-03,5.73574219e+00,,2.27945168e-02,4.26658273e-01,,2.27945168e-02,1.47435425e+02
2.27955168e-02,1.09843750e+00,8.28140625e-02,5.03125000e-03,6.13281250e-03,1.59375000e-03,5.73632812e+00,,2.27955168e-02,4.26664114e-01,,2.27955168e-02,1.48533798e+02
2.27965168e-02,1.08671875e+00,8.26109375e-02,3.87500000e-03,5.92187500e-03,1.53125000e-03,5.73691406e+00,,2.27965168e-02,4.26669955e-01,,2.27965168e-02,1.49718323e+02
2.27975168e-02,1.09218750e+00,8.28140625e-02,4.06250000e-03,5.92187500e-03,1.09375000e-03,5.73773438e+00,,2.27975168e-02,4.26675797e-01,,2.27975168e-02,1.49133514e+02
2.27985168e-02,1.09453125e+00,8.30984375e-02,5.00000000e-03,5.96093750e-03,1.09375000e-03,5.73726563e+00,,2.27985168e-02,4.26681608e-01,,2.27985168e-02,1.48867874e+02
2.27995168e-02,1.09218750e+00,8.31187500e-02,5.79687500e-03,5.98437500e-03,1.09375000e-03,5.73585938e+00,,2.27995168e-02,4.26687449e-01,,2.27995168e-02,1.49080872e+02
2.28005168e-02,1.09453125e+00,8.34640625e-02,5.48437500e-03,6.05468750e-03,8.43750000e-04,5.73691406e+00,,2.28005168e-02,4.26693320e-01,,2.28005168e-02,1.48809372e+02
2.28015168e-02,1.09062500e+00,8.32000000e-02,4.32812500e-03,6.06250000e-03,5.00000000e-04,5.73832031e+00,,2.28015168e-02,4.26699191e-01,,2.28015168e-02,1.49186035e+02
2.28025168e-02,1.08671875e+00,8.31593750e-02,4.46875000e-03,6.06250000e-03,6.25000000e-04,5.73855469e+00,,2.28025168e-02,4.26705062e-01,,2.28025168e-02,1.49565430e+02
2.28035168e-02,1.08281250e+00,8.31796875e-02,5.64062500e-03,6.07812500e-03,7.18750000e-04,5.73808594e+00,,2.28035168e-02,4.26710933e-01,,2.28035168e-02,1.49941376e+02
2.28045168e-02,1.08671875e+00,8.29562500e-02,6.23437500e-03,6.01562500e-03,8.43750000e-04,5.73855469e+00,,2.28045168e-02,4.26716775e-01,,2.28045168e-02,1.49507202e+02
2.28055168e-02,1.09765625e+00,8.33421875e-02,5.42187500e-03,6.10937500e-03,1.00000000e-03,5.73644531e+00,,2.28055168e-02,4.26722646e-01,,2.28055168e-02,1.48348755e+02
2.28065168e-02,1.11171875e+00,8.35453125e-02,3.98437500e-03,6.29687500e-03,1.46875000e-03,5.73468750e+00,,2.28065168e-02,4.26728517e-01,,2.28065168e-02,1.46874069e+02
2.28075168e-02,1.11640625e+00,8.34031250e-02,3.79687500e-03,6.35937500e-03,1.75000000e-03,5.73503906e+00,,2.28075168e-02,4.26734388e-01,,2.28075168e-02,1.46370193e+02
2.28085168e-02,1.11328125e+00,8.35046875e-02,5.09375000e-03,6.35937500e-03,1.59375000e-03,5.73585938e+00,,2.28085168e-02,4.26740259e-01,,2.28085168e-02,1.46668793e+02
2.28095168e-02,1.10781250e+00,8.32203125e-02,5.93750000e-03,6.32031250e-03,1.68750000e-03,5.73550781e+00,,2.28095168e-02,4.26746130e-01,,2.28095168e-02,1.47203354e+02
2.28105168e-02,1.10000000e+00,8.31593750e-02,5.21875000e-03,6.30468750e-03,1.90625000e-03,5.73433594e+00,,2.28105168e-02,4.26752001e-01,,2.28105168e-02,1.47979218e+02
2.28115168e-02,1.10390625e+00,8.30578125e-02,3.98437500e-03,6.33593750e-03,2.34375000e-03,5.73164063e+00,,2.28115168e-02,4.26757842e-01,,2.28115168e-02,1.47552124e+02
2.28125168e-02,1.11640625e+00,8.32000000e-02,4.09375000e-03,6.45312500e-03,2.53125000e-03,5.73152344e+00,,2.28125168e-02,4.26763684e-01,,2.28125168e-02,1.46242050e+02
2.28135168e-02,1.11171875e+00,8.34437500e-02,5.34375000e-03,6.42968750e-03,2.06250000e-03,5.73328125e+00,,2.28135168e-02,4.26769555e-01,,2.28135168e-02,1.46700302e+02
2.28145168e-02,1.10546875e+00,8.29562500e-02,5.98437500e-03,6.37500000e-03,1.75000000e-03,5.73410156e+00,,2.28145168e-02,4.26775426e-01,,2.28145168e-02,1.47314606e+02
2.28155168e-02,1.09609375e+00,8.31187500e-02,5.06250000e-03,6.30468750e-03,1.90625000e-03,5.73328125e+00,,2.28155168e-02,4.26781267e-01,,2.28155168e-02,1.48251831e+02
2.28165168e-02,1.08437500e+00,8.26718750e-02,3.90625000e-03,6.21093750e-03,1.84375000e-03,5.73304688e+00,,2.28165168e-02,4.26787108e-01,,2.28165168e-02,1.49436188e+02
2.28175168e-02,1.07500000e+00,8.21234375e-02,4.31250000e-03,6.18750000e-03,2.15625000e-03,5.73222656e+00,,2.28175168e-02,4.26792920e-01,,2.28175168e-02,1.50380890e+02
2.28185168e-02,1.07890625e+00,8.25703125e-02,5.78125000e-03,6.25000000e-03,2.21875000e-03,5.73164063e+00,,2.28185168e-02,4.26798731e-01,,2.28185168e-02,1.49951447e+02
2.28195168e-02,1.08515625e+00,8.23875000e-02,6.12500000e-03,6.25000000e-03,2.15625000e-03,5.73210938e+00,,2.28195168e-02,4.26804513e-01,,2.28195168e-02,1.49275558e+02
2.28205168e-02,1.08515625e+00,8.21843750e-02,4.87500000e-03,6.20312500e-03,2.21875000e-03,5.73292969e+00,,2.28205168e-02,4.26810324e-01,,2.28205168e-02,1.49246414e+02
2.28215168e-02,1.09375000e+00,8.23265625e-02,3.42187500e-03,6.20312500e-03,2.21875000e-03,5.73433594e+00,,2.28215168e-02,4.26816136e-01,,2.28215168e-02,1.48338501e+02
2.28225168e-02,1.09218750e+00,8.20015625e-02,3.98437500e-03,6.20312500e-03,1.84375000e-03,5.73691406e+00,,2.28225168e-02,4.26821917e-01,,2.28225168e-02,1.48479919e+02
2.28235168e-02,1.09375000e+00,8.25703125e-02,5.59375000e-03,6.17187500e-03,1.75000000e-03,5.73691406e+00,,2.28235168e-02,4.26827699e-01,,2.28235168e-02,1.48293488e+02
2.28245168e-02,1.09453125e+00,8.24281250e-02,5.78125000e-03,6.17187500e-03,1.90625000e-03,5.73515625e+00,,2.28245168e-02,4.26833510e-01,,2.28245168e-02,1.48182785e+02
2.28255168e-02,1.08515625e+00,8.25296875e-02,4.68750000e-03,6.15625000e-03,2.00000000e-03,5.73468750e+00,,2.28255168e-02,4.26839322e-01,,2.28255168e-02,1.49121536e+02
2.28265168e-02,1.07968750e+00,8.26312500e-02,3.68750000e-03,6.13281250e-03,2.00000000e-03,5.73503906e+00,,2.28265168e-02,4.26845133e-01,,2.28265168e-02,1.49663147e+02
2.28275168e-02,1.09765625e+00,8.28140625e-02,3.95312500e-03,6.24218750e-03,1.90625000e-03,5.73644531e+00,,2.28275168e-02,4.26850945e-01,,2.28275168e-02,1.47790466e+02
2.28285168e-02,1.09843750e+00,8.31187500e-02,5.26562500e-03,6.22656250e-03,1.84375000e-03,5.73691406e+00,,2.28285168e-02,4.26856786e-01,,2.28285168e-02,1.47685471e+02
2.28295168e-02,1.09765625e+00,8.28750000e-02,5.71875000e-03,6.18750000e-03,2.06250000e-03,5.73714844e+00,,2.28295168e-02,4.26862627e-01,,2.28295168e-02,1.47736908e+02
2.28305168e-02,1.10312500e+00,8.30578125e-02,4.54687500e-03,6.25000000e-03,2.06250000e-03,5.73609375e+00,,2.28305168e-02,4.26868469e-01,,2.28305168e-02,1.47145920e+02
2.28315168e-02,1.10000000e+00,8.28750000e-02,3.10937500e-03,6.28125000e-03,2.21875000e-03,5.73503906e+00,,2.28315168e-02,4.26874310e-01,,2.28315168e-02,1.47447784e+02
2.28325168e-02,1.08906250e+00,8.26109375e-02,3.42187500e-03,6.14843750e-03,2.75000000e-03,5.73328125e+00,,2.28325168e-02,4.26880151e-01,,2.28325168e-02,1.48558075e+02
2.28335168e-02,1.08671875e+00,8.27328125e-02,5.00000000e-03,6.05468750e-03,3.28125000e-03,5.73152344e+00,,2.28335168e-02,4.26885992e-01,,2.28335168e-02,1.48777374e+02
2.28345168e-02,1.08906250e+00,8.25296875e-02,5.71875000e-03,6.11718750e-03,2.90625000e-03,5.73304688e+00,,2.28345168e-02,4.26891774e-01,,2.28345168e-02,1.48507355e+02
2.28355168e-02,1.09218750e+00,8.26312500e-02,4.95312500e-03,6.14843750e-03,2.53125000e-03,5.73363281e+00,,2.28355168e-02,4.26897585e-01,,2.28355168e-02,1.48156891e+02
2.28365168e-02,1.09453125e+00,8.26312500e-02,3.48437500e-03,6.17187500e-03,2.34375000e-03,5.73410156e+00,,2.28365168e-02,4.26903397e-01,,2.28365168e-02,1.47892899e+02
2.28375168e-02,1.08437500e+00,8.20015625e-02,3.57812500e-03,6.14843750e-03,2.28125000e-03,5.73433594e+00,,2.28375168e-02,4.26909208e-01,,2.28375168e-02,1.48921234e+02
2.28385168e-02,1.06640625e+00,8.21437500e-02,5.34375000e-03,6.02343750e-03,2.37500000e-03,5.73351563e+00,,2.28385168e-02,4.26914960e-01,,2.28385168e-02,1.50750031e+02
2.28395168e-02,1.06796875e+00,8.18390625e-02,6.20312500e-03,6.01562500e-03,2.78125000e-03,5.73351563e+00,,2.28395168e-02,4.26920742e-01,,2.28395168e-02,1.50558334e+02
2.28405168e-02,1.07031250e+00,8.18796875e-02,5.15625000e-03,6.06250000e-03,2.81250000e-03,5.73410156e+00,,2.28405168e-02,4.26926523e-01,,2.28405168e-02,1.50286621e+02
2.28415168e-02,1.07890625e+00,8.21437500e-02,3.67187500e-03,6.09375000e-03,2.37500000e-03,5.73433594e+00,,2.28415168e-02,4.26932275e-01,,2.28415168e-02,1.49377289e+02
2.28425168e-02,1.08125000e+00,8.18390625e-02,3.53125000e-03,6.07812500e-03,2.06250000e-03,5.73410156e+00,,2.28425168e-02,4.26938057e-01,,2.28425168e-02,1.49116562e+02
2.28435168e-02,1.07578125e+00,8.20015625e-02,5.03125000e-03,6.06250000e-03,1.62500000e-03,5.73445312e+00,,2.28435168e-02,4.26943809e-01,,2.28435168e-02,1.49657684e+02
2.28445168e-02,1.07343750e+00,8.21640625e-02,6.17187500e-03,6.05468750e-03,1.68750000e-03,5.73492188e+00,,2.28445168e-02,4.26949590e-01,,2.28445168e-02,1.49869598e+02
2.28455168e-02,1.07578125e+00,8.23671875e-02,5.40625000e-03,6.17187500e-03,1.84375000e-03,5.73550781e+00,,2.28455168e-02,4.26955402e-01,,2.28455168e-02,1.49597290e+02
2.28465168e-02,1.08281250e+00,8.28140625e-02,3.64062500e-03,6.22656250e-03,2.06250000e-03,5.73574219e+00,,2.28465168e-02,4.26961213e-01,,2.28465168e-02,1.48848450e+02
2.28475168e-02,1.08906250e+00,8.25703125e-02,3.50000000e-03,6.26562500e-03,2.15625000e-03,5.73644531e+00,,2.28475168e-02,4.26967055e-01,,2.28475168e-02,1.48185211e+02
2.28485168e-02,1.10546875e+00,8.30578125e-02,5.00000000e-03,6.32031250e-03,2.15625000e-03,5.73691406e+00,,2.28485168e-02,4.26972866e-01,,2.28485168e-02,1.46471313e+02
2.28495168e-02,1.10390625e+00,8.25296875e-02,6.06250000e-03,6.17187500e-03,2.12500000e-03,5.73726563e+00,,2.28495168e-02,4.26978707e-01,,2.28495168e-02,1.46603088e+02
2.28505168e-02,1.09453125e+00,8.21843750e-02,4.93750000e-03,6.07812500e-03,1.90625000e-03,5.73785156e+00,,2.28505168e-02,4.26984519e-01,,2.28505168e-02,1.47540451e+02
2.28515168e-02,1.08906250e+00,8.20828125e-02,3.12500000e-03,6.06250000e-03,1.53125000e-03,5.73832031e+00,,2.28515168e-02,4.26990300e-01,,2.28515168e-02,1.48082886e+02
2.28525168e-02,1.08281250e+00,8.16562500e-02,3.60937500e-03,6.05468750e-03,1.62500000e-03,5.73726563e+00,,2.28525168e-02,4.26996052e-01,,2.28525168e-02,1.48709351e+02
2.28535168e-02,1.08437500e+00,8.20015625e-02,5.53125000e-03,6.11718750e-03,2.21875000e-03,5.73492188e+00,,2.28535168e-02,4.27001834e-01,,2.28535168e-02,1.48524048e+02
2.28545168e-02,1.08828125e+00,8.18390625e-02,6.26562500e-03,6.13281250e-03,2.87500000e-03,5.73304688e+00,,2.28545168e-02,4.27007616e-01,,2.28545168e-02,1.48090088e+02
2.28555168e-02,1.09062500e+00,8.20015625e-02,5.06250000e-03,6.17187500e-03,2.65625000e-03,5.73304688e+00,,2.28555168e-02,4.27013367e-01,,2.28555168e-02,1.47818420e+02
2.28565168e-02,1.09218750e+00,8.19812500e-02,3.56250000e-03,6.21093750e-03,2.59375000e-03,5.73304688e+00,,2.28565168e-02,4.27019149e-01,,2.28565168e-02,1.47634491e+02
2.28575168e-02,1.08515625e+00,8.19406250e-02,4.03125000e-03,6.20312500e-03,2.43750000e-03,5.73328125e+00,,2.28575168e-02,4.27024931e-01,,2.28575168e-02,1.48339249e+02
2.28585168e-02,1.06953125e+00,8.17781250e-02,5.96875000e-03,6.07812500e-03,2.28125000e-03,5.73363281e+00,,2.28585168e-02,4.27030683e-01,,2.28585168e-02,1.49923584e+02
2.28595168e-02,1.05859375e+00,8.13515625e-02,6.64062500e-03,5.94531250e-03,2.06250000e-03,5.73351563e+00,,2.28595168e-02,4.27036434e-01,,2.28595168e-02,1.51017746e+02
2.28605168e-02,1.06640625e+00,8.18390625e-02,5.32812500e-03,6.07812500e-03,2.34375000e-03,5.73222656e+00,,2.28605168e-02,4.27042156e-01,,2.28605168e-02,1.50180603e+02
2.28615168e-02,1.08281250e+00,8.19000000e-02,3.93750000e-03,6.21093750e-03,2.65625000e-03,5.73164063e+00,,2.28615168e-02,4.27047938e-01,,2.28615168e-02,1.48464691e+02
2.28625168e-02,1.08515625e+00,8.20828125e-02,4.21875000e-03,6.24218750e-03,2.81250000e-03,5.73187500e+00,,2.28625168e-02,4.27053720e-01,,2.28625168e-02,1.48201462e+02
2.28635168e-02,1.07734375e+00,8.19000000e-02,5.68750000e-03,6.07812500e-03,2.15625000e-03,5.73328125e+00,,2.28635168e-02,4.27059472e-01,,2.28635168e-02,1.48980591e+02
2.28645168e-02,1.06953125e+00,8.15546875e-02,6.34375000e-03,6.00000000e-03,1.21875000e-03,5.73503906e+00,,2.28645168e-02,4.27065253e-01,,2.28645168e-02,1.49754120e+02
2.28655168e-02,1.07578125e+00,8.16359375e-02,5.06250000e-03,6.01562500e-03,1.09375000e-03,5.73468750e+00,,2.28655168e-02,4.27071005e-01,,2.28655168e-02,1.49079590e+02
2.28665168e-02,1.08281250e+00,8.16562500e-02,3.64062500e-03,6.02343750e-03,1.21875000e-03,5.73492188e+00,,2.28665168e-02,4.27076727e-01,,2.28665168e-02,1.48331635e+02
2.28675168e-02,1.07734375e+00,8.17781250e-02,3.90625000e-03,6.00000000e-03,1.21875000e-03,5.73468750e+00,,2.28675168e-02,4.27082479e-01,,2.28675168e-02,1.48875427e+02
2.28685168e-02,1.07500000e+00,8.15140625e-02,5.29687500e-03,5.96093750e-03,1.40625000e-03,5.73468750e+00,,2.28685168e-02,4.27088201e-01,,2.28685168e-02,1.49092682e+02
2.28695168e-02,1.09765625e+00,8.20828125e-02,5.96875000e-03,6.21093750e-03,1.53125000e-03,5.73503906e+00,,2.28695168e-02,4.27093983e-01,,2.28695168e-02,1.46727142e+02
2.28705168e-02,1.10546875e+00,8.21437500e-02,5.07812500e-03,6.34375000e-03,1.53125000e-03,5.73574219e+00,,2.28705168e-02,4.27099735e-01,,2.28705168e-02,1.45892426e+02
2.28715168e-02,1.09843750e+00,8.22453125e-02,3.75000000e-03,6.30468750e-03,1.40625000e-03,5.73609375e+00,,2.28715168e-02,4.27105546e-01,,2.28715168e-02,1.46593918e+02
2.28725168e-02,1.09453125e+00,8.18390625e-02,3.71875000e-03,6.24218750e-03,1.40625000e-03,5.73644531e+00,,2.28725168e-02,4.27111328e-01,,2.28725168e-02,1.46976852e+02
2.28735168e-02,1.07890625e+00,8.14531250e-02,5.21875000e-03,6.17187500e-03,1.46875000e-03,5.73644531e+00,,2.28735168e-02,4.27117050e-01,,2.28735168e-02,1.48563995e+02
2.28745168e-02,1.07343750e+00,8.17984375e-02,6.04687500e-03,6.26562500e-03,1.90625000e-03,5.73328125e+00,,2.28745168e-02,4.27122802e-01,,2.28745168e-02,1.49097931e+02
2.28755168e-02,1.08125000e+00,8.17375000e-02,4.87500000e-03,6.39062500e-03,2.28125000e-03,5.73152344e+00,,2.28755168e-02,4.27128583e-01,,2.28755168e-02,1.48263596e+02
2.28765168e-02,1.07187500e+00,8.20015625e-02,3.42187500e-03,6.35937500e-03,2.15625000e-03,5.73187500e+00,,2.28765168e-02,4.27134335e-01,,2.28765168e-02,1.49208084e+02
2.28775168e-02,1.06796875e+00,8.17375000e-02,3.68750000e-03,6.32031250e-03,2.15625000e-03,5.73128906e+00,,2.28775168e-02,4.27140117e-01,,2.28775168e-02,1.49591965e+02
2.28785168e-02,1.07187500e+00,8.15546875e-02,5.15625000e-03,6.33593750e-03,2.34375000e-03,5.73046875e+00,,2.28785168e-02,4.27145869e-01,,2.28785168e-02,1.49165817e+02
2.28795168e-02,1.05703125e+00,8.12906250e-02,6.28125000e-03,6.14843750e-03,2.15625000e-03,5.73105469e+00,,2.28795168e-02,4.27151591e-01,,2.28795168e-02,1.50665802e+02
2.28805168e-02,1.05078125e+00,8.08640625e-02,5.39062500e-03,6.06250000e-03,2.28125000e-03,5.73105469e+00,,2.28805168e-02,4.27157313e-01,,2.28805168e-02,1.51279205e+02
2.28815168e-02,1.06406250e+00,8.10671875e-02,3.68750000e-03,6.14843750e-03,2.28125000e-03,5.73210938e+00,,2.28815168e-02,4.27163005e-01,,2.28815168e-02,1.49885925e+02
2.28825168e-02,1.07343750e+00,8.11687500e-02,3.67187500e-03,6.18750000e-03,2.37500000e-03,5.73304688e+00,,2.28825168e-02,4.27168697e-01,,2.28825168e-02,1.48899963e+02
2.28835168e-02,1.08125000e+00,8.13515625e-02,5.00000000e-03,6.22656250e-03,2.65625000e-03,5.73269531e+00,,2.28835168e-02,4.27174449e-01,,2.28835168e-02,1.48071548e+02
2.28845168e-02,1.08515625e+00,8.13921875e-02,5.90625000e-03,6.24218750e-03,2.50000000e-03,5.73246094e+00,,2.28845168e-02,4.27180201e-01,,2.28845168e-02,1.47639938e+02
2.28855168e-02,1.07031250e+00,8.12093750e-02,4.87500000e-03,6.14843750e-03,1.96875000e-03,5.73351563e+00,,2.28855168e-02,4.27185923e-01,,2.28855168e-02,1.49141663e+02
2.28865168e-02,1.06093750e+00,8.11687500e-02,3.37500000e-03,6.05468750e-03,2.00000000e-03,5.73433594e+00,,2.28865168e-02,4.27191645e-01,,2.28865168e-02,1.50086304e+02
2.28875168e-02,1.06406250e+00,8.12906250e-02,3.68750000e-03,6.05468750e-03,2.06250000e-03,5.73386719e+00,,2.28875168e-02,4.27197337e-01,,2.28875168e-02,1.49745392e+02
2.28885168e-02,1.06406250e+00,8.13515625e-02,5.10937500e-03,6.01562500e-03,2.28125000e-03,5.73269531e+00,,2.28885168e-02,4.27203089e-01,,2.28885168e-02,1.49722076e+02
2.28895168e-02,1.07031250e+00,8.13515625e-02,5.93750000e-03,6.10937500e-03,2.37500000e-03,5.73210938e+00,,2.28895168e-02,4.27208811e-01,,2.28895168e-02,1.49048492e+02
2.28905168e-02,1.08828125e+00,8.19406250e-02,5.31250000e-03,6.33593750e-03,2.53125000e-03,5.73304688e+00,,2.28905168e-02,4.27214563e-01,,2.28905168e-02,1.47166229e+02
2.28915168e-02,1.08437500e+00,8.17781250e-02,4.20312500e-03,6.30468750e-03,2.50000000e-03,5.73433594e+00,,2.28915168e-02,4.27220315e-01,,2.28915168e-02,1.47543732e+02
2.28925168e-02,1.07734375e+00,8.16359375e-02,4.32812500e-03,6.25000000e-03,2.34375000e-03,5.73363281e+00,,2.28925168e-02,4.27226067e-01,,2.28925168e-02,1.48245972e+02
2.28935168e-02,1.07578125e+00,8.17375000e-02,5.59375000e-03,6.30468750e-03,2.28125000e-03,5.73328125e+00,,2.28935168e-02,4.27231789e-01,,2.28935168e-02,1.48380768e+02
2.28945168e-02,1.07343750e+00,8.13921875e-02,6.20312500e-03,6.22656250e-03,1.90625000e-03,5.73386719e+00,,2.28945168e-02,4.27237540e-01,,2.28945168e-02,1.48591125e+02
2.28955168e-02,1.06640625e+00,8.14125000e-02,4.96875000e-03,6.14843750e-03,2.21875000e-03,5.73269531e+00,,2.28955168e-02,4.27243292e-01,,2.28955168e-02,1.49286407e+02
2.28965168e-02,1.06406250e+00,8.11687500e-02,3.87500000e-03,6.11718750e-03,2.71875000e-03,5.73023438e+00,,2.28965168e-02,4.27249014e-01,,2.28965168e-02,1.49504578e+02
