Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78579366e-02,4.80234375e+00,1.69325000e-01,3.60000000e-02,2.45312500e-03,3.38281250e-01,6.05449219e+00,,1.78579366e-02,3.73676181e-01,,1.78579366e-02,2.72426453e+02
1.78589366e-02,4.80234375e+00,1.69568750e-01,3.62968750e-02,2.48437500e-03,3.42187500e-01,6.05449219e+00,,1.78589366e-02,3.73688132e-01,,1.78589366e-02,2.72234863e+02
1.78599366e-02,4.80625000e+00,1.69670313e-01,3.64062500e-02,2.49218750e-03,3.49218750e-01,6.05402344e+00,,1.78599366e-02,3.73700052e-01,,1.78599366e-02,2.71639465e+02
1.78609366e-02,4.80234375e+00,1.69609375e-01,3.62187500e-02,2.44531250e-03,3.53125000e-01,6.05308594e+00,,1.78609366e-02,3.73712003e-01,,1.78609366e-02,2.71849792e+02
1.78619366e-02,4.80312500e+00,1.69528125e-01,3.58125000e-02,2.42968750e-03,3.59375000e-01,6.05320313e+00,,1.78619366e-02,3.73723924e-01,,1.78619366e-02,2.71578339e+02
1.78629366e-02,4.79140625e+00,1.69182813e-01,3.58906250e-02,2.33593750e-03,3.64843750e-01,6.05460938e+00,,1.78629366e-02,3.73735875e-01,,1.78629366e-02,2.72596436e+02
1.78639366e-02,4.76875000e+00,1.68979688e-01,3.60312500e-02,2.16406250e-03,3.71875000e-01,6.05648438e+00,,1.78639366e-02,3.73747766e-01,,1.78639366e-02,2.74741516e+02
1.78649366e-02,4.76875000e+00,1.69040625e-01,3.62187500e-02,2.20312500e-03,3.73437500e-01,6.05625000e+00,,1.78649366e-02,3.73759687e-01,,1.78649366e-02,2.74550110e+02
1.78659366e-02,4.77421875e+00,1.69385938e-01,3.62656250e-02,2.32031250e-03,3.71875000e-01,6.05601563e+00,,1.78659366e-02,3.73771578e-01,,1.78659366e-02,2.73794189e+02
1.78669366e-02,4.77109375e+00,1.69507813e-01,3.60625000e-02,2.33593750e-03,3.70312500e-01,6.05671875e+00,,1.78669366e-02,3.73783529e-01,,1.78669366e-02,2.73924713e+02
1.78679366e-02,4.76015625e+00,1.69385938e-01,3.56875000e-02,2.25781250e-03,3.66406250e-01,6.05625000e+00,,1.78679366e-02,3.73795450e-01,,1.78679366e-02,2.74862152e+02
1.78689366e-02,4.75625000e+00,1.69223438e-01,3.57656250e-02,2.26562500e-03,3.66406250e-01,6.05542969e+00,,1.78689366e-02,3.73807400e-01,,1.78689366e-02,2.75075531e+02
1.78699366e-02,4.75625000e+00,1.69264063e-01,3.61406250e-02,2.30468750e-03,3.64062500e-01,6.05484375e+00,,1.78699366e-02,3.73819292e-01,,1.78699366e-02,2.74884979e+02
1.78709366e-02,4.75625000e+00,1.69467188e-01,3.61875000e-02,2.32031250e-03,3.55468750e-01,6.05531250e+00,,1.78709366e-02,3.73831242e-01,,1.78709366e-02,2.74693329e+02
1.78719366e-02,4.75000000e+00,1.69325000e-01,3.60625000e-02,2.25781250e-03,3.53125000e-01,6.05589844e+00,,1.78719366e-02,3.73843163e-01,,1.78719366e-02,2.75146179e+02
1.78729366e-02,4.75625000e+00,1.69426563e-01,3.60781250e-02,2.29687500e-03,3.51562500e-01,6.05507813e+00,,1.78729366e-02,3.73855114e-01,,1.78729366e-02,2.74310699e+02
1.78739366e-02,4.77421875e+00,1.69467188e-01,3.60625000e-02,2.48437500e-03,3.56250000e-01,6.05308594e+00,,1.78739366e-02,3.73867035e-01,,1.78739366e-02,2.72267029e+02
1.78749366e-02,4.78203125e+00,1.69629688e-01,3.60312500e-02,2.54687500e-03,3.64843750e-01,6.05261719e+00,,1.78749366e-02,3.73878986e-01,,1.78749366e-02,2.71270569e+02
1.78759366e-02,4.77656250e+00,1.69670313e-01,3.61093750e-02,2.50781250e-03,3.66406250e-01,6.05261719e+00,,1.78759366e-02,3.73890907e-01,,1.78759366e-02,2.71643188e+02
1.78769366e-02,4.77656250e+00,1.69507813e-01,3.62656250e-02,2.49218750e-03,3.70312500e-01,6.05226563e+00,,1.78769366e-02,3.73902857e-01,,1.78769366e-02,2.71451355e+02
1.78779366e-02,4.77812500e+00,1.69264063e-01,3.61875000e-02,2.44531250e-03,3.70312500e-01,6.05308594e+00,,1.78779366e-02,3.73914778e-01,,1.78779366e-02,2.71098328e+02
1.78789366e-02,4.77421875e+00,1.69325000e-01,3.60625000e-02,2.44531250e-03,3.74218750e-01,6.05460938e+00,,1.78789366e-02,3.73926729e-01,,1.78789366e-02,2.71309631e+02
1.78799366e-02,4.78203125e+00,1.69385938e-01,3.61093750e-02,2.49218750e-03,3.73437500e-01,6.05449219e+00,,1.78799366e-02,3.73938650e-01,,1.78799366e-02,2.70312927e+02
1.78809366e-02,4.78203125e+00,1.69507813e-01,3.62656250e-02,2.50781250e-03,3.67968750e-01,6.05285156e+00,,1.78809366e-02,3.73950601e-01,,1.78809366e-02,2.70121094e+02
1.78819366e-02,4.77109375e+00,1.69467188e-01,3.61562500e-02,2.46875000e-03,3.66406250e-01,6.05179688e+00,,1.78819366e-02,3.73962522e-01,,1.78819366e-02,2.71056793e+02
1.78829366e-02,4.76875000e+00,1.69670313e-01,3.57343750e-02,2.45312500e-03,3.64062500e-01,6.05250000e+00,,1.78829366e-02,3.73974472e-01,,1.78829366e-02,2.71107910e+02
1.78839366e-02,4.76328125e+00,1.69467188e-01,3.55468750e-02,2.46875000e-03,3.64062500e-01,6.05460938e+00,,1.78839366e-02,3.73986393e-01,,1.78839366e-02,2.71482849e+02
1.78849366e-02,4.75078125e+00,1.69264063e-01,3.58906250e-02,2.35937500e-03,3.64062500e-01,6.05542969e+00,,1.78849366e-02,3.73998344e-01,,1.78849366e-02,2.72582184e+02
1.78859366e-02,4.75937500e+00,1.69325000e-01,3.61093750e-02,2.41406250e-03,3.62500000e-01,6.05542969e+00,,1.78859366e-02,3.74010265e-01,,1.78859366e-02,2.71505371e+02
1.78869366e-02,4.76171875e+00,1.69568750e-01,3.58437500e-02,2.46875000e-03,3.57031250e-01,6.05566406e+00,,1.78869366e-02,3.74022216e-01,,1.78869366e-02,2.71073151e+02
1.78879366e-02,4.75937500e+00,1.69325000e-01,3.53281250e-02,2.45312500e-03,3.51562500e-01,6.05625000e+00,,1.78879366e-02,3.74034137e-01,,1.78879366e-02,2.71126160e+02
1.78889366e-02,4.76015625e+00,1.69223438e-01,3.52500000e-02,2.45312500e-03,3.49218750e-01,6.05707031e+00,,1.78889366e-02,3.74046087e-01,,1.78889366e-02,2.70858612e+02
1.78899366e-02,4.76171875e+00,1.69365625e-01,3.55468750e-02,2.50781250e-03,3.50781250e-01,6.05566406e+00,,1.78899366e-02,3.74058008e-01,,1.78899366e-02,2.70509857e+02
1.78909366e-02,4.75546875e+00,1.69345313e-01,3.58437500e-02,2.52343750e-03,3.51562500e-01,6.05566406e+00,,1.78909366e-02,3.74069959e-01,,1.78909366e-02,2.70965027e+02
1.78919366e-02,4.75000000e+00,1.69467188e-01,3.56875000e-02,2.52343750e-03,3.49218750e-01,6.05542969e+00,,1.78919366e-02,3.74081880e-01,,1.78919366e-02,2.71339233e+02
1.78929366e-02,4.75234375e+00,1.69365625e-01,3.51718750e-02,2.53125000e-03,3.50781250e-01,6.05449219e+00,,1.78929366e-02,3.74093831e-01,,1.78929366e-02,2.70909821e+02
1.78939366e-02,4.75937500e+00,1.69507813e-01,3.49531250e-02,2.64062500e-03,3.50781250e-01,6.05261719e+00,,1.78939366e-02,3.74105752e-01,,1.78939366e-02,2.69999146e+02
1.78949366e-02,4.76875000e+00,1.69507813e-01,3.54062500e-02,2.71093750e-03,3.45312500e-01,6.05109375e+00,,1.78949366e-02,3.74117702e-01,,1.78949366e-02,2.68846130e+02
1.78959366e-02,4.76484375e+00,1.69325000e-01,3.59218750e-02,2.67968750e-03,3.46093750e-01,6.05179688e+00,,1.78959366e-02,3.74129623e-01,,1.78959366e-02,2.69059814e+02
1.78969366e-02,4.75546875e+00,1.69182813e-01,3.57343750e-02,2.60156250e-03,3.53125000e-01,6.05261719e+00,,1.78969366e-02,3.74141544e-01,,1.78969366e-02,2.69836426e+02
1.78979366e-02,4.75234375e+00,1.68939063e-01,3.51250000e-02,2.53125000e-03,3.53125000e-01,6.05203125e+00,,1.78979366e-02,3.74153435e-01,,1.78979366e-02,2.69970795e+02
1.78989366e-02,4.75000000e+00,1.69121875e-01,3.48750000e-02,2.48437500e-03,3.45312500e-01,6.05085937e+00,,1.78989366e-02,3.74165356e-01,,1.78989366e-02,2.70026917e+02
1.78999366e-02,4.74843750e+00,1.68979688e-01,3.51250000e-02,2.45312500e-03,3.38281250e-01,6.04957031e+00,,1.78999366e-02,3.74177247e-01,,1.78999366e-02,2.70002533e+02
1.79009366e-02,4.74296875e+00,1.69223438e-01,3.54062500e-02,2.42968750e-03,3.36718750e-01,6.04898438e+00,,1.79009366e-02,3.74189138e-01,,1.79009366e-02,2.70379486e+02
1.79019366e-02,4.73906250e+00,1.69223438e-01,3.53593750e-02,2.50781250e-03,3.41406250e-01,6.04968750e+00,,1.79019366e-02,3.74201059e-01,,1.79019366e-02,2.70594696e+02
1.79029366e-02,4.73203125e+00,1.69142188e-01,3.47656250e-02,2.46875000e-03,3.45312500e-01,6.05062500e+00,,1.79029366e-02,3.74212950e-01,,1.79029366e-02,2.71133759e+02
1.79039366e-02,4.72812500e+00,1.69264063e-01,3.45156250e-02,2.44531250e-03,3.42187500e-01,6.05109375e+00,,1.79039366e-02,3.74224871e-01,,1.79039366e-02,2.71352875e+02
1.79049366e-02,4.72187500e+00,1.69020313e-01,3.50625000e-02,2.35937500e-03,3.38281250e-01,6.05343750e+00,,1.79049366e-02,3.74236763e-01,,1.79049366e-02,2.71812836e+02
1.79059366e-02,4.71250000e+00,1.68878125e-01,3.52812500e-02,2.29687500e-03,3.34375000e-01,6.05460938e+00,,1.79059366e-02,3.74248683e-01,,1.79059366e-02,2.72592926e+02
1.79069366e-02,4.71093750e+00,1.68837500e-01,3.49843750e-02,2.33593750e-03,3.30468750e-01,6.05402344e+00,,1.79069366e-02,3.74260575e-01,,1.79069366e-02,2.72567780e+02
1.79079366e-02,4.70859375e+00,1.68898438e-01,3.46718750e-02,2.35937500e-03,3.27343750e-01,6.05261719e+00,,1.79079366e-02,3.74272466e-01,,1.79079366e-02,2.72624908e+02
1.79089366e-02,4.70156250e+00,1.69121875e-01,3.49531250e-02,2.33593750e-03,3.22656250e-01,6.05203125e+00,,1.79089366e-02,3.74284387e-01,,1.79089366e-02,2.73165253e+02
1.79099366e-02,4.69765625e+00,1.68979688e-01,3.52812500e-02,2.35156250e-03,3.17187500e-01,6.05320313e+00,,1.79099366e-02,3.74296278e-01,,1.79099366e-02,2.73381866e+02
1.79109366e-02,4.70156250e+00,1.69081250e-01,3.52343750e-02,2.37500000e-03,3.17968750e-01,6.05402344e+00,,1.79109366e-02,3.74308199e-01,,1.79109366e-02,2.72792267e+02
1.79119366e-02,4.70312500e+00,1.69081250e-01,3.49375000e-02,2.35937500e-03,3.26562500e-01,6.05402344e+00,,1.79119366e-02,3.74320090e-01,,1.79119366e-02,2.72445282e+02
1.79129366e-02,4.69765625e+00,1.68796875e-01,3.45781250e-02,2.29687500e-03,3.36718750e-01,6.05531250e+00,,1.79129366e-02,3.74331981e-01,,1.79129366e-02,2.72824799e+02
1.79139366e-02,4.69531250e+00,1.68634375e-01,3.43437500e-02,2.22656250e-03,3.35937500e-01,6.05484375e+00,,1.79139366e-02,3.74343872e-01,,1.79139366e-02,2.72883820e+02
1.79149366e-02,4.69921875e+00,1.68553125e-01,3.44531250e-02,2.24218750e-03,3.35937500e-01,6.05250000e+00,,1.79149366e-02,3.74355733e-01,,1.79149366e-02,2.72298737e+02
1.79159366e-02,4.70937500e+00,1.68776563e-01,3.46718750e-02,2.35937500e-03,3.39843750e-01,6.04980469e+00,,1.79159366e-02,3.74367595e-01,,1.79159366e-02,2.71068542e+02
1.79169366e-02,4.71484375e+00,1.68796875e-01,3.49062500e-02,2.42968750e-03,3.43750000e-01,6.04980469e+00,,1.79169366e-02,3.74379486e-01,,1.79169366e-02,2.70320343e+02
1.79179366e-02,4.70859375e+00,1.68695313e-01,3.49375000e-02,2.48437500e-03,3.39843750e-01,6.05085937e+00,,1.79179366e-02,3.74391347e-01,,1.79179366e-02,2.70779572e+02
1.79189366e-02,4.70312500e+00,1.68735938e-01,3.47968750e-02,2.56250000e-03,3.36718750e-01,6.05250000e+00,,1.79189366e-02,3.74403208e-01,,1.79189366e-02,2.71158600e+02
1.79199366e-02,4.70703125e+00,1.68634375e-01,3.48281250e-02,2.53125000e-03,3.39843750e-01,6.05402344e+00,,1.79199366e-02,3.74415100e-01,,1.79199366e-02,2.70571381e+02
1.79209366e-02,4.69921875e+00,1.68532813e-01,3.53281250e-02,2.45312500e-03,3.41406250e-01,6.05425781e+00,,1.79209366e-02,3.74426961e-01,,1.79209366e-02,2.71190826e+02
1.79219366e-02,4.69375000e+00,1.68634375e-01,3.56562500e-02,2.49218750e-03,3.43750000e-01,6.05390625e+00,,1.79219366e-02,3.74438822e-01,,1.79219366e-02,2.71566498e+02
1.79229366e-02,4.69531250e+00,1.68837500e-01,3.54531250e-02,2.57812500e-03,3.46093750e-01,6.05320313e+00,,1.79229366e-02,3.74450713e-01,,1.79229366e-02,2.71217010e+02
1.79239366e-02,4.70546875e+00,1.69121875e-01,3.48593750e-02,2.67187500e-03,3.43750000e-01,6.05250000e+00,,1.79239366e-02,3.74462605e-01,,1.79239366e-02,2.69983673e+02
1.79249366e-02,4.70156250e+00,1.69121875e-01,3.44062500e-02,2.66406250e-03,3.38281250e-01,6.05261719e+00,,1.79249366e-02,3.74474496e-01,,1.79249366e-02,2.70202789e+02
1.79259366e-02,4.68046875e+00,1.68878125e-01,3.47187500e-02,2.46875000e-03,3.36718750e-01,6.05484375e+00,,1.79259366e-02,3.74486417e-01,,1.79259366e-02,2.72194244e+02
1.79269366e-02,4.66562500e+00,1.68634375e-01,3.51406250e-02,2.32031250e-03,3.30468750e-01,6.05589844e+00,,1.79269366e-02,3.74498278e-01,,1.79269366e-02,2.73539398e+02
1.79279366e-02,4.66406250e+00,1.68593750e-01,3.48906250e-02,2.33593750e-03,3.25000000e-01,6.05484375e+00,,1.79279366e-02,3.74510139e-01,,1.79279366e-02,2.73514954e+02
1.79289366e-02,4.66562500e+00,1.68492188e-01,3.43125000e-02,2.33593750e-03,3.25000000e-01,6.05390625e+00,,1.79289366e-02,3.74522030e-01,,1.79289366e-02,2.73170441e+02
1.79299366e-02,4.66562500e+00,1.68167188e-01,3.43750000e-02,2.30468750e-03,3.25000000e-01,6.05402344e+00,,1.79299366e-02,3.74533862e-01,,1.79299366e-02,2.72988434e+02
1.79309366e-02,4.66406250e+00,1.68146875e-01,3.48281250e-02,2.32031250e-03,3.21093750e-01,6.05402344e+00,,1.79309366e-02,3.74545693e-01,,1.79309366e-02,2.72966125e+02
1.79319366e-02,4.66562500e+00,1.68106250e-01,3.49062500e-02,2.39062500e-03,3.19531250e-01,6.05390625e+00,,1.79319366e-02,3.74557525e-01,,1.79319366e-02,2.72620270e+02
1.79329366e-02,4.67187500e+00,1.68065625e-01,3.45312500e-02,2.43750000e-03,3.19531250e-01,6.05484375e+00,,1.79329366e-02,3.74569386e-01,,1.79329366e-02,2.71791931e+02
1.79339366e-02,4.67109375e+00,1.68146875e-01,3.41250000e-02,2.35937500e-03,3.23437500e-01,6.05484375e+00,,1.79339366e-02,3.74581218e-01,,1.79339366e-02,2.71690521e+02
1.79349366e-02,4.66796875e+00,1.67964063e-01,3.41093750e-02,2.33593750e-03,3.23437500e-01,6.05507813e+00,,1.79349366e-02,3.74593049e-01,,1.79349366e-02,2.71831848e+02
1.79359366e-02,4.67656250e+00,1.68309375e-01,3.44062500e-02,2.39843750e-03,3.19531250e-01,6.05460938e+00,,1.79359366e-02,3.74604881e-01,,1.79359366e-02,2.70764313e+02
1.79369366e-02,4.69375000e+00,1.68492188e-01,3.47500000e-02,2.57812500e-03,3.14062500e-01,6.05285156e+00,,1.79369366e-02,3.74616772e-01,,1.79369366e-02,2.68809174e+02
1.79379366e-02,4.69765625e+00,1.68654688e-01,3.46718750e-02,2.61718750e-03,3.19531250e-01,6.05308594e+00,,1.79379366e-02,3.74628633e-01,,1.79379366e-02,2.68222504e+02
1.79389366e-02,4.69062500e+00,1.68553125e-01,3.43906250e-02,2.52343750e-03,3.26562500e-01,6.05367188e+00,,1.79389366e-02,3.74640495e-01,,1.79389366e-02,2.68764343e+02
1.79399366e-02,4.68828125e+00,1.68410938e-01,3.43125000e-02,2.50781250e-03,3.30468750e-01,6.05390625e+00,,1.79399366e-02,3.74652356e-01,,1.79399366e-02,2.68823883e+02
1.79409366e-02,4.68281250e+00,1.68390625e-01,3.44843750e-02,2.53125000e-03,3.32031250e-01,6.05425781e+00,,1.79409366e-02,3.74664247e-01,,1.79409366e-02,2.69205383e+02
1.79419366e-02,4.67500000e+00,1.68390625e-01,3.45781250e-02,2.57031250e-03,3.30468750e-01,6.05402344e+00,,1.79419366e-02,3.74676108e-01,,1.79419366e-02,2.69827728e+02
1.79429366e-02,4.67187500e+00,1.68532813e-01,3.46718750e-02,2.49218750e-03,3.30468750e-01,6.05425781e+00,,1.79429366e-02,3.74687970e-01,,1.79429366e-02,2.69966431e+02
1.79439366e-02,4.66718750e+00,1.68390625e-01,3.46718750e-02,2.50781250e-03,3.30468750e-01,6.05425781e+00,,1.79439366e-02,3.74699861e-01,,1.79439366e-02,2.70265900e+02
1.79449366e-02,4.66406250e+00,1.68289063e-01,3.44218750e-02,2.46875000e-03,3.27343750e-01,6.05589844e+00,,1.79449366e-02,3.74711722e-01,,1.79449366e-02,2.70404968e+02
1.79459366e-02,4.66796875e+00,1.68207813e-01,3.41093750e-02,2.45312500e-03,3.21093750e-01,6.05566406e+00,,1.79459366e-02,3.74723554e-01,,1.79459366e-02,2.69820618e+02
1.79469366e-02,4.66171875e+00,1.68106250e-01,3.41093750e-02,2.41406250e-03,3.17968750e-01,6.05683594e+00,,1.79469366e-02,3.74735385e-01,,1.79469366e-02,2.70284149e+02
1.79479366e-02,4.64453125e+00,1.67720313e-01,3.42656250e-02,2.35937500e-03,3.21093750e-01,6.05707031e+00,,1.79479366e-02,3.74747247e-01,,1.79479366e-02,2.71874908e+02
1.79489366e-02,4.64296875e+00,1.67618750e-01,3.43125000e-02,2.33593750e-03,3.17187500e-01,6.05542969e+00,,1.79489366e-02,3.74759048e-01,,1.79489366e-02,2.71854279e+02
1.79499366e-02,4.64140625e+00,1.67862500e-01,3.41562500e-02,2.39062500e-03,3.14062500e-01,6.05507813e+00,,1.79499366e-02,3.74770850e-01,,1.79499366e-02,2.71833923e+02
1.79509366e-02,4.63906250e+00,1.67700000e-01,3.41093750e-02,2.41406250e-03,3.08593750e-01,6.05566406e+00,,1.79509366e-02,3.74782652e-01,,1.79509366e-02,2.71894562e+02
1.79519366e-02,4.63203125e+00,1.67578125e-01,3.41875000e-02,2.39843750e-03,3.04687500e-01,6.05601563e+00,,1.79519366e-02,3.74794453e-01,,1.79519366e-02,2.72438416e+02
1.79529366e-02,4.62578125e+00,1.67700000e-01,3.42031250e-02,2.39062500e-03,3.00781250e-01,6.05566406e+00,,1.79529366e-02,3.74806255e-01,,1.79529366e-02,2.72901520e+02
1.79539366e-02,4.62265625e+00,1.67923438e-01,3.41093750e-02,2.39843750e-03,3.02343750e-01,6.05484375e+00,,1.79539366e-02,3.74818057e-01,,1.79539366e-02,2.73042664e+02
1.79549366e-02,4.62578125e+00,1.68045313e-01,3.39687500e-02,2.42968750e-03,3.06250000e-01,6.05531250e+00,,1.79549366e-02,3.74829918e-01,,1.79549366e-02,2.72540131e+02
1.79559366e-02,4.63046875e+00,1.67964063e-01,3.39218750e-02,2.46875000e-03,3.04687500e-01,6.05484375e+00,,1.79559366e-02,3.74841750e-01,,1.79559366e-02,2.71876953e+02
1.79569366e-02,4.63515625e+00,1.68167188e-01,3.40156250e-02,2.52343750e-03,3.10156250e-01,6.05320313e+00,,1.79569366e-02,3.74853581e-01,,1.79569366e-02,2.71213654e+02
1.79579366e-02,4.64531250e+00,1.68350000e-01,3.40468750e-02,2.67187500e-03,3.13281250e-01,6.05308594e+00,,1.79579366e-02,3.74865413e-01,,1.79579366e-02,2.69986267e+02
1.79589366e-02,4.64687500e+00,1.68065625e-01,3.37500000e-02,2.64062500e-03,3.08593750e-01,6.05390625e+00,,1.79589366e-02,3.74877244e-01,,1.79589366e-02,2.69645569e+02
1.79599366e-02,4.63906250e+00,1.67964063e-01,3.32500000e-02,2.50781250e-03,3.03906250e-01,6.05320313e+00,,1.79599366e-02,3.74889106e-01,,1.79599366e-02,2.70273407e+02
1.79609366e-02,4.62812500e+00,1.67862500e-01,3.34375000e-02,2.46875000e-03,3.00781250e-01,6.05367188e+00,,1.79609366e-02,3.74900937e-01,,1.79609366e-02,2.71224304e+02
1.79619366e-02,4.62109375e+00,1.67720313e-01,3.40156250e-02,2.46875000e-03,2.99218750e-01,6.05320313e+00,,1.79619366e-02,3.74912739e-01,,1.79619366e-02,2.71770386e+02
1.79629366e-02,4.61875000e+00,1.67618750e-01,3.38906250e-02,2.45312500e-03,2.95312500e-01,6.05308594e+00,,1.79629366e-02,3.74924541e-01,,1.79629366e-02,2.71832092e+02
1.79639366e-02,4.62031250e+00,1.67659375e-01,3.34062500e-02,2.46875000e-03,2.96875000e-01,6.05402344e+00,,1.79639366e-02,3.74936342e-01,,1.79639366e-02,2.71492676e+02
1.79649366e-02,4.62578125e+00,1.67720313e-01,3.32968750e-02,2.49218750e-03,3.07812500e-01,6.05507813e+00,,1.79649366e-02,3.74948144e-01,,1.79649366e-02,2.70752106e+02
1.79659366e-02,4.61328125e+00,1.67659375e-01,3.34843750e-02,2.39843750e-03,3.17968750e-01,6.05507813e+00,,1.79659366e-02,3.74959946e-01,,1.79659366e-02,2.71863770e+02
1.79669366e-02,4.61171875e+00,1.67314063e-01,3.38125000e-02,2.39062500e-03,3.17968750e-01,6.05531250e+00,,1.79669366e-02,3.74971777e-01,,1.79669366e-02,2.71846558e+02
1.79679366e-02,4.60390625e+00,1.67334375e-01,3.39218750e-02,2.35156250e-03,3.13281250e-01,6.05683594e+00,,1.79679366e-02,3.74983549e-01,,1.79679366e-02,2.72472473e+02
1.79689366e-02,4.59218750e+00,1.67090625e-01,3.36718750e-02,2.24218750e-03,3.13281250e-01,6.05742188e+00,,1.79689366e-02,3.74995321e-01,,1.79689366e-02,2.73501465e+02
1.79699366e-02,4.58906250e+00,1.67070313e-01,3.34375000e-02,2.22656250e-03,3.11718750e-01,6.05542969e+00,,1.79699366e-02,3.75007093e-01,,1.79699366e-02,2.73645782e+02
1.79709366e-02,4.59609375e+00,1.67171875e-01,3.32187500e-02,2.28125000e-03,3.08593750e-01,6.05390625e+00,,1.79709366e-02,3.75018865e-01,,1.79709366e-02,2.72744263e+02
1.79719366e-02,4.59609375e+00,1.67029688e-01,3.31875000e-02,2.30468750e-03,3.08593750e-01,6.05144531e+00,,1.79719366e-02,3.75030637e-01,,1.79719366e-02,2.72568298e+02
1.79729366e-02,4.59453125e+00,1.67232813e-01,3.30000000e-02,2.33593750e-03,3.13281250e-01,6.05121094e+00,,1.79729366e-02,3.75042409e-01,,1.79729366e-02,2.72553955e+02
1.79739366e-02,4.59296875e+00,1.67273438e-01,3.29218750e-02,2.28125000e-03,3.17968750e-01,6.05203125e+00,,1.79739366e-02,3.75054181e-01,,1.79739366e-02,2.72540375e+02
1.79749366e-02,4.59218750e+00,1.67456250e-01,3.30937500e-02,2.28125000e-03,3.28906250e-01,6.05144531e+00,,1.79749366e-02,3.75065953e-01,,1.79749366e-02,2.72445984e+02
1.79759366e-02,4.59453125e+00,1.67415625e-01,3.32812500e-02,2.28125000e-03,3.39843750e-01,6.05179688e+00,,1.79759366e-02,3.75077754e-01,,1.79759366e-02,2.72028442e+02
1.79769366e-02,4.58359375e+00,1.67314063e-01,3.31093750e-02,2.22656250e-03,3.36718750e-01,6.05285156e+00,,1.79769366e-02,3.75089526e-01,,1.79769366e-02,2.72980133e+02
1.79779366e-02,4.58281250e+00,1.67456250e-01,3.29531250e-02,2.22656250e-03,3.32812500e-01,6.05167969e+00,,1.79779366e-02,3.75101298e-01,,1.79779366e-02,2.72885559e+02
1.79789366e-02,4.60703125e+00,1.67720313e-01,3.29218750e-02,2.48437500e-03,3.32812500e-01,6.05027344e+00,,1.79789366e-02,3.75113100e-01,,1.79789366e-02,2.70214294e+02
1.79799366e-02,4.61328125e+00,1.67801563e-01,3.32187500e-02,2.54687500e-03,3.35937500e-01,6.05167969e+00,,1.79799366e-02,3.75124902e-01,,1.79799366e-02,2.69394592e+02
1.79809366e-02,4.60546875e+00,1.67659375e-01,3.32500000e-02,2.45312500e-03,3.30468750e-01,6.05226563e+00,,1.79809366e-02,3.75136703e-01,,1.79809366e-02,2.70023865e+02
1.79819366e-02,4.59765625e+00,1.67517188e-01,3.32500000e-02,2.35937500e-03,3.23437500e-01,6.05203125e+00,,1.79819366e-02,3.75148505e-01,,1.79819366e-02,2.70653076e+02
1.79829366e-02,4.60000000e+00,1.67476563e-01,3.33281250e-02,2.42968750e-03,3.22656250e-01,6.05179688e+00,,1.79829366e-02,3.75160307e-01,,1.79829366e-02,2.70234985e+02
1.79839366e-02,4.60156250e+00,1.67578125e-01,3.33750000e-02,2.45312500e-03,3.19531250e-01,6.05203125e+00,,1.79839366e-02,3.75172108e-01,,1.79839366e-02,2.69897156e+02
1.79849366e-02,4.59843750e+00,1.67659375e-01,3.35625000e-02,2.39843750e-03,3.15625000e-01,6.05167969e+00,,1.79849366e-02,3.75183940e-01,,1.79849366e-02,2.70041870e+02
1.79859366e-02,4.59843750e+00,1.67517188e-01,3.37500000e-02,2.42187500e-03,3.17187500e-01,6.05109375e+00,,1.79859366e-02,3.75195742e-01,,1.79859366e-02,2.69863464e+02
1.79869366e-02,4.60000000e+00,1.67476563e-01,3.37343750e-02,2.44531250e-03,3.17187500e-01,6.05062500e+00,,1.79869366e-02,3.75207543e-01,,1.79869366e-02,2.69523560e+02
