Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76882770e-02,2.22109375e+00,2.30100000e-01,1.21093750e-02,1.06250000e-02,3.18750000e-03,6.02554688e+00,,1.76882770e-02,5.72640538e-01,,1.76882770e-02,-1.46569855e+02
1.76892770e-02,2.21796875e+00,2.29917188e-01,1.16875000e-02,1.06093750e-02,3.09375000e-03,6.02718750e+00,,1.76892770e-02,5.72656691e-01,,1.76892770e-02,-1.46310730e+02
1.76902770e-02,2.23125000e+00,2.30201563e-01,1.15781250e-02,1.07187500e-02,2.75000000e-03,6.02753906e+00,,1.76902770e-02,5.72672904e-01,,1.76902770e-02,-1.47741592e+02
1.76912770e-02,2.23515625e+00,2.30323438e-01,1.19218750e-02,1.07890625e-02,2.90625000e-03,6.02660156e+00,,1.76912770e-02,5.72689116e-01,,1.76912770e-02,-1.48206573e+02
1.76922770e-02,2.23125000e+00,2.30100000e-01,1.21406250e-02,1.07500000e-02,3.18750000e-03,6.02613281e+00,,1.76922770e-02,5.72705328e-01,,1.76922770e-02,-1.47867645e+02
1.76932770e-02,2.23515625e+00,2.30323438e-01,1.18281250e-02,1.07500000e-02,3.34375000e-03,6.02613281e+00,,1.76932770e-02,5.72721541e-01,,1.76932770e-02,-1.48333862e+02
1.76942770e-02,2.23437500e+00,2.29896875e-01,1.15312500e-02,1.06562500e-02,3.87500000e-03,6.02472656e+00,,1.76942770e-02,5.72737694e-01,,1.76942770e-02,-1.48315216e+02
1.76952770e-02,2.23046875e+00,2.29896875e-01,1.13437500e-02,1.06406250e-02,3.71875000e-03,6.02578125e+00,,1.76952770e-02,5.72753906e-01,,1.76952770e-02,-1.47973145e+02
1.76962770e-02,2.23437500e+00,2.29856250e-01,1.14531250e-02,1.06953125e-02,3.40625000e-03,6.02671875e+00,,1.76962770e-02,5.72770119e-01,,1.76962770e-02,-1.48436249e+02
1.76972770e-02,2.24218750e+00,2.29957813e-01,1.19218750e-02,1.07187500e-02,3.09375000e-03,6.02753906e+00,,1.76972770e-02,5.72786331e-01,,1.76972770e-02,-1.49303589e+02
1.76982770e-02,2.24453125e+00,2.29957813e-01,1.22031250e-02,1.07109375e-02,3.09375000e-03,6.02800781e+00,,1.76982770e-02,5.72802484e-01,,1.76982770e-02,-1.49609161e+02
1.76992770e-02,2.25937500e+00,2.30201563e-01,1.15781250e-02,1.08281250e-02,3.03125000e-03,6.02777344e+00,,1.76992770e-02,5.72818696e-01,,1.76992770e-02,-1.51202454e+02
1.77002770e-02,2.25156250e+00,2.30181250e-01,1.13125000e-02,1.07890625e-02,3.28125000e-03,6.02777344e+00,,1.77002770e-02,5.72834909e-01,,1.77002770e-02,-1.50457703e+02
1.77012770e-02,2.24218750e+00,2.29998438e-01,1.19531250e-02,1.06953125e-02,3.40625000e-03,6.02800781e+00,,1.77012770e-02,5.72851121e-01,,1.77012770e-02,-1.49552856e+02
1.77022770e-02,2.24765625e+00,2.29896875e-01,1.26562500e-02,1.07187500e-02,3.28125000e-03,6.02859375e+00,,1.77022770e-02,5.72867334e-01,,1.77022770e-02,-1.50181854e+02
1.77032770e-02,2.25312500e+00,2.29937500e-01,1.22812500e-02,1.07343750e-02,3.03125000e-03,6.02859375e+00,,1.77032770e-02,5.72883487e-01,,1.77032770e-02,-1.50811737e+02
1.77042770e-02,2.25312500e+00,2.29998438e-01,1.14218750e-02,1.07343750e-02,2.50000000e-03,6.03058594e+00,,1.77042770e-02,5.72899699e-01,,1.77042770e-02,-1.50874542e+02
1.77052770e-02,2.25937500e+00,2.30039063e-01,1.10937500e-02,1.07968750e-02,2.50000000e-03,6.03058594e+00,,1.77052770e-02,5.72915912e-01,,1.77052770e-02,-1.51578552e+02
1.77062770e-02,2.25859375e+00,2.29835938e-01,1.16406250e-02,1.07890625e-02,2.87500000e-03,6.02835938e+00,,1.77062770e-02,5.72932124e-01,,1.77062770e-02,-1.51558243e+02
1.77072770e-02,2.25859375e+00,2.29937500e-01,1.20937500e-02,1.07343750e-02,2.87500000e-03,6.02718750e+00,,1.77072770e-02,5.72948277e-01,,1.77072770e-02,-1.51621140e+02
1.77082770e-02,2.25156250e+00,2.29510938e-01,1.18437500e-02,1.06562500e-02,2.81250000e-03,6.02578125e+00,,1.77082770e-02,5.72964489e-01,,1.77082770e-02,-1.50959717e+02
1.77092770e-02,2.22968750e+00,2.29389063e-01,1.12656250e-02,1.05312500e-02,2.87500000e-03,6.02531250e+00,,1.77092770e-02,5.72980642e-01,,1.77092770e-02,-1.48765778e+02
1.77102770e-02,2.22343750e+00,2.29368750e-01,1.10937500e-02,1.05312500e-02,2.59375000e-03,6.02601563e+00,,1.77102770e-02,5.72996795e-01,,1.77102770e-02,-1.48180725e+02
1.77112770e-02,2.22109375e+00,2.29368750e-01,1.14531250e-02,1.05625000e-02,2.43750000e-03,6.02660156e+00,,1.77112770e-02,5.73012888e-01,,1.77112770e-02,-1.47998840e+02
1.77122770e-02,2.20625000e+00,2.29450000e-01,1.19062500e-02,1.04765625e-02,2.12500000e-03,6.02718750e+00,,1.77122770e-02,5.73029041e-01,,1.77122770e-02,-1.46530457e+02
1.77132770e-02,2.19531250e+00,2.29165625e-01,1.19062500e-02,1.03203125e-02,1.90625000e-03,6.02812500e+00,,1.77132770e-02,5.73045194e-01,,1.77132770e-02,-1.45465988e+02
1.77142770e-02,2.20078125e+00,2.29592188e-01,1.16406250e-02,1.03593750e-02,1.68750000e-03,6.02812500e+00,,1.77142770e-02,5.73061287e-01,,1.77142770e-02,-1.46092163e+02
1.77152770e-02,2.21015625e+00,2.29409375e-01,1.14531250e-02,1.04531250e-02,2.21875000e-03,6.02519531e+00,,1.77152770e-02,5.73077440e-01,,1.77152770e-02,-1.47119873e+02
1.77162770e-02,2.20859375e+00,2.29348438e-01,1.15312500e-02,1.05078125e-02,2.21875000e-03,6.02472656e+00,,1.77162770e-02,5.73093593e-01,,1.77162770e-02,-1.47019699e+02
1.77172770e-02,2.20625000e+00,2.29206250e-01,1.19531250e-02,1.05703125e-02,1.96875000e-03,6.02496094e+00,,1.77172770e-02,5.73109686e-01,,1.77172770e-02,-1.46840302e+02
1.77182770e-02,2.19843750e+00,2.28962500e-01,1.21718750e-02,1.05156250e-02,2.00000000e-03,6.02519531e+00,,1.77182770e-02,5.73125839e-01,,1.77182770e-02,-1.46098816e+02
1.77192770e-02,2.20859375e+00,2.29307813e-01,1.17968750e-02,1.05859375e-02,2.21875000e-03,6.02519531e+00,,1.77192770e-02,5.73141992e-01,,1.77192770e-02,-1.47209381e+02
1.77202770e-02,2.22578125e+00,2.29368750e-01,1.16406250e-02,1.07031250e-02,2.28125000e-03,6.02519531e+00,,1.77202770e-02,5.73158085e-01,,1.77202770e-02,-1.49043396e+02
1.77212770e-02,2.22187500e+00,2.29307813e-01,1.17968750e-02,1.06406250e-02,2.28125000e-03,6.02601563e+00,,1.77212770e-02,5.73174238e-01,,1.77212770e-02,-1.48702805e+02
1.77222770e-02,2.21640625e+00,2.29003125e-01,1.19062500e-02,1.06250000e-02,2.34375000e-03,6.02578125e+00,,1.77222770e-02,5.73190391e-01,,1.77222770e-02,-1.48201813e+02
1.77232770e-02,2.20859375e+00,2.29064063e-01,1.18593750e-02,1.06093750e-02,2.34375000e-03,6.02531250e+00,,1.77232770e-02,5.73206484e-01,,1.77232770e-02,-1.47459381e+02
1.77242770e-02,2.20078125e+00,2.29064063e-01,1.18281250e-02,1.06093750e-02,2.21875000e-03,6.02660156e+00,,1.77242770e-02,5.73222637e-01,,1.77242770e-02,-1.46716736e+02
1.77252770e-02,2.20078125e+00,2.29165625e-01,1.16093750e-02,1.06093750e-02,1.68750000e-03,6.02812500e+00,,1.77252770e-02,5.73238790e-01,,1.77252770e-02,-1.46778854e+02
1.77262770e-02,2.20078125e+00,2.29206250e-01,1.13437500e-02,1.06406250e-02,1.40625000e-03,6.02894531e+00,,1.77262770e-02,5.73254883e-01,,1.77262770e-02,-1.46839691e+02
1.77272770e-02,2.19921875e+00,2.29307813e-01,1.14218750e-02,1.06562500e-02,1.40625000e-03,6.02917969e+00,,1.77272770e-02,5.73271036e-01,,1.77272770e-02,-1.46738937e+02
1.77282770e-02,2.19375000e+00,2.29267188e-01,1.16406250e-02,1.05625000e-02,1.84375000e-03,6.02859375e+00,,1.77282770e-02,5.73287189e-01,,1.77282770e-02,-1.46236267e+02
1.77292770e-02,2.18046875e+00,2.29165625e-01,1.17968750e-02,1.05078125e-02,2.34375000e-03,6.02882813e+00,,1.77292770e-02,5.73303282e-01,,1.77292770e-02,-1.44929169e+02
1.77302770e-02,2.17109375e+00,2.29064063e-01,1.15625000e-02,1.04687500e-02,2.43750000e-03,6.02800781e+00,,1.77302770e-02,5.73319435e-01,,1.77302770e-02,-1.44024582e+02
1.77312770e-02,2.17812500e+00,2.29064063e-01,1.14531250e-02,1.04843750e-02,2.34375000e-03,6.02742187e+00,,1.77312770e-02,5.73335588e-01,,1.77312770e-02,-1.44810440e+02
1.77322770e-02,2.18593750e+00,2.29206250e-01,1.17187500e-02,1.05859375e-02,2.06250000e-03,6.02800781e+00,,1.77322770e-02,5.73351681e-01,,1.77322770e-02,-1.45677261e+02
1.77332770e-02,2.18984375e+00,2.28962500e-01,1.21406250e-02,1.06406250e-02,1.96875000e-03,6.02800781e+00,,1.77332770e-02,5.73367834e-01,,1.77332770e-02,-1.46143188e+02
1.77342770e-02,2.18906250e+00,2.29003125e-01,1.24062500e-02,1.06406250e-02,2.50000000e-03,6.02695313e+00,,1.77342770e-02,5.73383987e-01,,1.77342770e-02,-1.46127701e+02
1.77352770e-02,2.19531250e+00,2.28718750e-01,1.16093750e-02,1.06640625e-02,3.34375000e-03,6.02542969e+00,,1.77352770e-02,5.73400080e-01,,1.77352770e-02,-1.46835678e+02
1.77362770e-02,2.19531250e+00,2.28921875e-01,1.10156250e-02,1.06406250e-02,3.87500000e-03,6.02378906e+00,,1.77362770e-02,5.73416233e-01,,1.77362770e-02,-1.46895630e+02
1.77372770e-02,2.19296875e+00,2.28860938e-01,1.17812500e-02,1.06406250e-02,3.78125000e-03,6.02355469e+00,,1.77372770e-02,5.73432386e-01,,1.77372770e-02,-1.46714417e+02
1.77382770e-02,2.18593750e+00,2.28779688e-01,1.24843750e-02,1.06093750e-02,3.25000000e-03,6.02519531e+00,,1.77382770e-02,5.73448539e-01,,1.77382770e-02,-1.46053864e+02
1.77392770e-02,2.17656250e+00,2.28678125e-01,1.21718750e-02,1.05312500e-02,2.90625000e-03,6.02636719e+00,,1.77392770e-02,5.73464632e-01,,1.77392770e-02,-1.45152710e+02
1.77402770e-02,2.19531250e+00,2.28921875e-01,1.10625000e-02,1.07187500e-02,2.75000000e-03,6.02613281e+00,,1.77402770e-02,5.73480785e-01,,1.77402770e-02,-1.47147247e+02
1.77412770e-02,2.20078125e+00,2.29003125e-01,1.07031250e-02,1.07890625e-02,2.50000000e-03,6.02671875e+00,,1.77412770e-02,5.73496938e-01,,1.77412770e-02,-1.47768723e+02
1.77422770e-02,2.19140625e+00,2.28921875e-01,1.17031250e-02,1.06953125e-02,2.50000000e-03,6.02671875e+00,,1.77422770e-02,5.73513031e-01,,1.77422770e-02,-1.46861603e+02
1.77432770e-02,2.18984375e+00,2.28860938e-01,1.26562500e-02,1.06328125e-02,2.65625000e-03,6.02496094e+00,,1.77432770e-02,5.73529184e-01,,1.77432770e-02,-1.46765076e+02
1.77442770e-02,2.18437500e+00,2.28617188e-01,1.22968750e-02,1.05078125e-02,2.59375000e-03,6.02390625e+00,,1.77442770e-02,5.73545337e-01,,1.77442770e-02,-1.46267426e+02
1.77452770e-02,2.18750000e+00,2.28576563e-01,1.11093750e-02,1.05156250e-02,2.21875000e-03,6.02531250e+00,,1.77452770e-02,5.73561370e-01,,1.77452770e-02,-1.46651611e+02
1.77462770e-02,2.18906250e+00,2.28515625e-01,1.07812500e-02,1.06015625e-02,1.62500000e-03,6.02800781e+00,,1.77462770e-02,5.73577464e-01,,1.77462770e-02,-1.46870697e+02
1.77472770e-02,2.18437500e+00,2.28434375e-01,1.14687500e-02,1.05468750e-02,1.59375000e-03,6.02800781e+00,,1.77472770e-02,5.73593497e-01,,1.77472770e-02,-1.46446411e+02
1.77482770e-02,2.18906250e+00,2.28292188e-01,1.19531250e-02,1.05312500e-02,1.84375000e-03,6.02777344e+00,,1.77482770e-02,5.73609591e-01,,1.77482770e-02,-1.46991730e+02
1.77492770e-02,2.19687500e+00,2.28373438e-01,1.14687500e-02,1.05703125e-02,1.90625000e-03,6.02859375e+00,,1.77492770e-02,5.73625624e-01,,1.77492770e-02,-1.47859222e+02
1.77502770e-02,2.20468750e+00,2.28231250e-01,1.06250000e-02,1.06015625e-02,1.59375000e-03,6.02882813e+00,,1.77502770e-02,5.73641717e-01,,1.77502770e-02,-1.48723175e+02
1.77512770e-02,2.19843750e+00,2.28150000e-01,1.03750000e-02,1.04765625e-02,1.59375000e-03,6.02882813e+00,,1.77512770e-02,5.73657811e-01,,1.77512770e-02,-1.48134491e+02
1.77522770e-02,2.18750000e+00,2.27845313e-01,1.10000000e-02,1.04375000e-02,1.78125000e-03,6.02812500e+00,,1.77522770e-02,5.73673844e-01,,1.77522770e-02,-1.47063538e+02
1.77532770e-02,2.18046875e+00,2.27743750e-01,1.14531250e-02,1.04140625e-02,2.12500000e-03,6.02800781e+00,,1.77532770e-02,5.73689938e-01,,1.77532770e-02,-1.46398178e+02
1.77542770e-02,2.18046875e+00,2.27845313e-01,1.14218750e-02,1.04140625e-02,2.06250000e-03,6.02812500e+00,,1.77542770e-02,5.73705971e-01,,1.77542770e-02,-1.46458801e+02
1.77552770e-02,2.19140625e+00,2.27946875e-01,1.08125000e-02,1.05156250e-02,1.90625000e-03,6.02812500e+00,,1.77552770e-02,5.73722064e-01,,1.77552770e-02,-1.47645294e+02
1.77562770e-02,2.18750000e+00,2.28150000e-01,1.05312500e-02,1.04765625e-02,2.43750000e-03,6.02578125e+00,,1.77562770e-02,5.73738158e-01,,1.77562770e-02,-1.47299149e+02
1.77572770e-02,2.18437500e+00,2.28028125e-01,1.08906250e-02,1.04921875e-02,3.18750000e-03,6.02332031e+00,,1.77572770e-02,5.73754191e-01,,1.77572770e-02,-1.47033752e+02
1.77582770e-02,2.18984375e+00,2.28150000e-01,1.16406250e-02,1.05234375e-02,3.12500000e-03,6.02414063e+00,,1.77582770e-02,5.73770285e-01,,1.77582770e-02,-1.47657257e+02
1.77592770e-02,2.19296875e+00,2.28048438e-01,1.19218750e-02,1.05703125e-02,2.90625000e-03,6.02519531e+00,,1.77592770e-02,5.73786318e-01,,1.77592770e-02,-1.48041870e+02
1.77602770e-02,2.18437500e+00,2.28231250e-01,1.13906250e-02,1.06015625e-02,2.87500000e-03,6.02578125e+00,,1.77602770e-02,5.73802412e-01,,1.77602770e-02,-1.47217682e+02
1.77612770e-02,2.18750000e+00,2.28170313e-01,1.11562500e-02,1.06640625e-02,2.81250000e-03,6.02578125e+00,,1.77612770e-02,5.73818445e-01,,1.77612770e-02,-1.47599594e+02
1.77622770e-02,2.19921875e+00,2.28515625e-01,1.11875000e-02,1.07187500e-02,2.90625000e-03,6.02601563e+00,,1.77622770e-02,5.73834538e-01,,1.77622770e-02,-1.48866943e+02
1.77632770e-02,2.19296875e+00,2.28292188e-01,1.13906250e-02,1.06250000e-02,3.18750000e-03,6.02601563e+00,,1.77632770e-02,5.73850632e-01,,1.77632770e-02,-1.48282440e+02
1.77642770e-02,2.18906250e+00,2.28373438e-01,1.13750000e-02,1.05156250e-02,3.28125000e-03,6.02636719e+00,,1.77642770e-02,5.73866665e-01,,1.77642770e-02,-1.47940063e+02
1.77652770e-02,2.19531250e+00,2.28231250e-01,1.11875000e-02,1.04531250e-02,3.12500000e-03,6.02660156e+00,,1.77652770e-02,5.73882759e-01,,1.77652770e-02,-1.48644180e+02
1.77662770e-02,2.19687500e+00,2.28190625e-01,1.10156250e-02,1.05078125e-02,3.03125000e-03,6.02671875e+00,,1.77662770e-02,5.73898792e-01,,1.77662770e-02,-1.48864105e+02
1.77672770e-02,2.19687500e+00,2.28129688e-01,1.10937500e-02,1.05468750e-02,2.37500000e-03,6.02894531e+00,,1.77672770e-02,5.73914886e-01,,1.77672770e-02,-1.48922699e+02
1.77682770e-02,2.18984375e+00,2.28129688e-01,1.16093750e-02,1.05312500e-02,2.43750000e-03,6.02953125e+00,,1.77682770e-02,5.73930919e-01,,1.77682770e-02,-1.48257965e+02
1.77692770e-02,2.18750000e+00,2.28028125e-01,1.21093750e-02,1.05312500e-02,2.53125000e-03,6.02894531e+00,,1.77692770e-02,5.73947012e-01,,1.77692770e-02,-1.48079208e+02
1.77702770e-02,2.18203125e+00,2.28048438e-01,1.18281250e-02,1.05156250e-02,2.53125000e-03,6.02753906e+00,,1.77702770e-02,5.73963106e-01,,1.77702770e-02,-1.47578857e+02
1.77712770e-02,2.17812500e+00,2.27987500e-01,1.14687500e-02,1.05156250e-02,2.43750000e-03,6.02554688e+00,,1.77712770e-02,5.73979139e-01,,1.77712770e-02,-1.47237885e+02
1.77722770e-02,2.17500000e+00,2.27662500e-01,1.13906250e-02,1.04765625e-02,2.34375000e-03,6.02601563e+00,,1.77722770e-02,5.73995233e-01,,1.77722770e-02,-1.46976318e+02
1.77732770e-02,2.17500000e+00,2.27804688e-01,1.16406250e-02,1.05156250e-02,1.90625000e-03,6.02660156e+00,,1.77732770e-02,5.74011266e-01,,1.77732770e-02,-1.47037354e+02
1.77742770e-02,2.17968750e+00,2.27703125e-01,1.17968750e-02,1.05859375e-02,1.96875000e-03,6.02613281e+00,,1.77742770e-02,5.74027359e-01,,1.77742770e-02,-1.47582703e+02
1.77752770e-02,2.18437500e+00,2.27804688e-01,1.19531250e-02,1.05859375e-02,1.78125000e-03,6.02554688e+00,,1.77752770e-02,5.74043393e-01,,1.77752770e-02,-1.48128876e+02
1.77762770e-02,2.17968750e+00,2.27560938e-01,1.18437500e-02,1.05625000e-02,2.00000000e-03,6.02519531e+00,,1.77762770e-02,5.74059427e-01,,1.77762770e-02,-1.47708694e+02
1.77772770e-02,2.16718750e+00,2.27540625e-01,1.16093750e-02,1.04921875e-02,2.71875000e-03,6.02332031e+00,,1.77772770e-02,5.74075401e-01,,1.77772770e-02,-1.46482178e+02
1.77782770e-02,2.16328125e+00,2.27418750e-01,1.13906250e-02,1.04765625e-02,3.25000000e-03,6.02121094e+00,,1.77782770e-02,5.74091434e-01,,1.77782770e-02,-1.46140442e+02
1.77792770e-02,2.16093750e+00,2.27114063e-01,1.16875000e-02,1.05156250e-02,3.18750000e-03,6.02191406e+00,,1.77792770e-02,5.74107409e-01,,1.77792770e-02,-1.45959961e+02
1.77802770e-02,2.16171875e+00,2.27398438e-01,1.16875000e-02,1.05312500e-02,3.18750000e-03,6.02214844e+00,,1.77802770e-02,5.74123442e-01,,1.77802770e-02,-1.46102448e+02
1.77812770e-02,2.16328125e+00,2.27012500e-01,1.14687500e-02,1.05625000e-02,3.18750000e-03,6.02214844e+00,,1.77812770e-02,5.74139416e-01,,1.77812770e-02,-1.46324890e+02
1.77822770e-02,2.17031250e+00,2.27662500e-01,1.11562500e-02,1.06015625e-02,3.18750000e-03,6.02191406e+00,,1.77822770e-02,5.74155450e-01,,1.77822770e-02,-1.47109711e+02
1.77832770e-02,2.17109375e+00,2.27743750e-01,1.11562500e-02,1.06250000e-02,3.03125000e-03,6.02214844e+00,,1.77832770e-02,5.74171424e-01,,1.77832770e-02,-1.47249390e+02
1.77842770e-02,2.16562500e+00,2.27987500e-01,1.13437500e-02,1.06093750e-02,3.12500000e-03,6.02191406e+00,,1.77842770e-02,5.74187517e-01,,1.77842770e-02,-1.46745239e+02
1.77852770e-02,2.16328125e+00,2.27642188e-01,1.14218750e-02,1.06093750e-02,2.96875000e-03,6.02214844e+00,,1.77852770e-02,5.74203551e-01,,1.77852770e-02,-1.46563934e+02
1.77862770e-02,2.16093750e+00,2.27418750e-01,1.12812500e-02,1.05625000e-02,3.18750000e-03,6.02214844e+00,,1.77862770e-02,5.74219584e-01,,1.77862770e-02,-1.46382477e+02
1.77872770e-02,2.16093750e+00,2.27357813e-01,1.09062500e-02,1.05468750e-02,3.12500000e-03,6.02320313e+00,,1.77872770e-02,5.74235559e-01,,1.77872770e-02,-1.46441284e+02
1.77882770e-02,2.15781250e+00,2.27317188e-01,1.08906250e-02,1.06093750e-02,2.50000000e-03,6.02636719e+00,,1.77882770e-02,5.74251592e-01,,1.77882770e-02,-1.46176865e+02
1.77892770e-02,2.15156250e+00,2.27601563e-01,1.13437500e-02,1.06093750e-02,2.50000000e-03,6.02636719e+00,,1.77892770e-02,5.74267566e-01,,1.77892770e-02,-1.45591446e+02
1.77902770e-02,2.15546875e+00,2.27703125e-01,1.17500000e-02,1.06250000e-02,2.71875000e-03,6.02636719e+00,,1.77902770e-02,5.74283600e-01,,1.77902770e-02,-1.46055359e+02
1.77912770e-02,2.16328125e+00,2.27662500e-01,1.14531250e-02,1.06953125e-02,2.75000000e-03,6.02660156e+00,,1.77912770e-02,5.74299574e-01,,1.77912770e-02,-1.46922272e+02
1.77922770e-02,2.16328125e+00,2.27500000e-01,1.09062500e-02,1.06562500e-02,2.65625000e-03,6.02777344e+00,,1.77922770e-02,5.74315608e-01,,1.77922770e-02,-1.46981506e+02
1.77932770e-02,2.16093750e+00,2.27317188e-01,1.08906250e-02,1.05156250e-02,3.09375000e-03,6.02753906e+00,,1.77932770e-02,5.74331582e-01,,1.77932770e-02,-1.46797653e+02
1.77942770e-02,2.16875000e+00,2.27215625e-01,1.14218750e-02,1.05078125e-02,3.28125000e-03,6.02742187e+00,,1.77942770e-02,5.74347615e-01,,1.77942770e-02,-1.47662186e+02
1.77952770e-02,2.17109375e+00,2.27114063e-01,1.17187500e-02,1.05703125e-02,2.87500000e-03,6.02777344e+00,,1.77952770e-02,5.74363589e-01,,1.77952770e-02,-1.47965134e+02
1.77962770e-02,2.17421875e+00,2.27012500e-01,1.12343750e-02,1.05859375e-02,3.03125000e-03,6.02765625e+00,,1.77962770e-02,5.74379623e-01,,1.77962770e-02,-1.48348114e+02
1.77972770e-02,2.17109375e+00,2.26951563e-01,1.08593750e-02,1.05468750e-02,3.18750000e-03,6.02718750e+00,,1.77972770e-02,5.74395597e-01,,1.77972770e-02,-1.48084503e+02
1.77982770e-02,2.16562500e+00,2.26971875e-01,1.11562500e-02,1.05156250e-02,3.28125000e-03,6.02660156e+00,,1.77982770e-02,5.74411631e-01,,1.77982770e-02,-1.47579071e+02
1.77992770e-02,2.17031250e+00,2.26728125e-01,1.16875000e-02,1.05468750e-02,3.71875000e-03,6.02531250e+00,,1.77992770e-02,5.74427605e-01,,1.77992770e-02,-1.48122849e+02
1.78002770e-02,2.17656250e+00,2.26870313e-01,1.18437500e-02,1.05625000e-02,3.78125000e-03,6.02519531e+00,,1.78002770e-02,5.74443638e-01,,1.78002770e-02,-1.48829529e+02
1.78012770e-02,2.18437500e+00,2.26809375e-01,1.13906250e-02,1.06015625e-02,3.62500000e-03,6.02519531e+00,,1.78012770e-02,5.74459612e-01,,1.78012770e-02,-1.49696503e+02
1.78022770e-02,2.19296875e+00,2.27114063e-01,1.08593750e-02,1.06640625e-02,3.50000000e-03,6.02390625e+00,,1.78022770e-02,5.74475646e-01,,1.78022770e-02,-1.50641418e+02
1.78032770e-02,2.19921875e+00,2.27398438e-01,1.10625000e-02,1.06953125e-02,3.65625000e-03,6.02519531e+00,,1.78032770e-02,5.74491620e-01,,1.78032770e-02,-1.51343857e+02
1.78042770e-02,2.20781250e+00,2.27418750e-01,1.15312500e-02,1.07500000e-02,3.62500000e-03,6.02578125e+00,,1.78042770e-02,5.74507594e-01,,1.78042770e-02,-1.52289688e+02
1.78052770e-02,2.20312500e+00,2.27398438e-01,1.16875000e-02,1.06796875e-02,3.40625000e-03,6.02625000e+00,,1.78052770e-02,5.74523628e-01,,1.78052770e-02,-1.51867950e+02
1.78062770e-02,2.20078125e+00,2.27215625e-01,1.11875000e-02,1.06562500e-02,3.12500000e-03,6.02671875e+00,,1.78062770e-02,5.74539602e-01,,1.78062770e-02,-1.51686951e+02
1.78072770e-02,2.19531250e+00,2.27114063e-01,1.08125000e-02,1.06953125e-02,2.96875000e-03,6.02671875e+00,,1.78072770e-02,5.74555635e-01,,1.78072770e-02,-1.51181473e+02
1.78082770e-02,2.19140625e+00,2.27256250e-01,1.11250000e-02,1.07578125e-02,2.81250000e-03,6.02753906e+00,,1.78082770e-02,5.74571609e-01,,1.78082770e-02,-1.50836899e+02
1.78092770e-02,2.18984375e+00,2.26971875e-01,1.18750000e-02,1.07890625e-02,2.37500000e-03,6.02953125e+00,,1.78092770e-02,5.74587643e-01,,1.78092770e-02,-1.50736755e+02
1.78102770e-02,2.18046875e+00,2.26971875e-01,1.22031250e-02,1.06640625e-02,2.28125000e-03,6.02917969e+00,,1.78102770e-02,5.74603617e-01,,1.78102770e-02,-1.49834076e+02
1.78112770e-02,2.17968750e+00,2.26667188e-01,1.16406250e-02,1.06093750e-02,2.50000000e-03,6.02812500e+00,,1.78112770e-02,5.74619651e-01,,1.78112770e-02,-1.49816711e+02
1.78122770e-02,2.18906250e+00,2.26728125e-01,1.10468750e-02,1.06250000e-02,2.50000000e-03,6.02695313e+00,,1.78122770e-02,5.74635565e-01,,1.78122770e-02,-1.50843338e+02
1.78132770e-02,2.18359375e+00,2.26342188e-01,1.11875000e-02,1.05625000e-02,2.65625000e-03,6.02718750e+00,,1.78132770e-02,5.74651539e-01,,1.78132770e-02,-1.50338470e+02
1.78142770e-02,2.16562500e+00,2.26139063e-01,1.15000000e-02,1.04687500e-02,2.81250000e-03,6.02695313e+00,,1.78142770e-02,5.74667454e-01,,1.78142770e-02,-1.48546143e+02
1.78152770e-02,2.15937500e+00,2.25976563e-01,1.15781250e-02,1.04687500e-02,2.59375000e-03,6.02812500e+00,,1.78152770e-02,5.74683368e-01,,1.78152770e-02,-1.47962982e+02
1.78162770e-02,2.15781250e+00,2.25895313e-01,1.10000000e-02,1.05468750e-02,2.37500000e-03,6.02835938e+00,,1.78162770e-02,5.74699342e-01,,1.78162770e-02,-1.47861725e+02
