Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07052283e-02,1.58437500e+00,1.31482813e-01,7.56718750e-02,3.96328125e-02,6.18750000e-03,5.77101563e+00,,2.07052283e-02,5.26200771e-01,,2.07052283e-02,1.48425281e+03
2.07062283e-02,1.60312500e+00,1.31625000e-01,7.51406250e-02,3.97656250e-02,6.03125000e-03,5.77136719e+00,,2.07062283e-02,5.26210070e-01,,2.07062283e-02,1.48192017e+03
2.07072283e-02,1.59375000e+00,1.31868750e-01,7.44062500e-02,3.97656250e-02,6.06250000e-03,5.77078125e+00,,2.07072283e-02,5.26219308e-01,,2.07072283e-02,1.48249048e+03
2.07082283e-02,1.58437500e+00,1.31665625e-01,7.39062500e-02,3.97031250e-02,6.06250000e-03,5.76996094e+00,,2.07082283e-02,5.26228607e-01,,2.07082283e-02,1.48306384e+03
2.07092283e-02,1.58828125e+00,1.31868750e-01,7.42187500e-02,3.97031250e-02,6.34375000e-03,5.76855469e+00,,2.07092283e-02,5.26237905e-01,,2.07092283e-02,1.48226868e+03
2.07102283e-02,1.58515625e+00,1.31421875e-01,7.46250000e-02,3.95703125e-02,6.93750000e-03,5.76703125e+00,,2.07102283e-02,5.26247203e-01,,2.07102283e-02,1.48219629e+03
2.07112283e-02,1.58828125e+00,1.31523438e-01,7.42187500e-02,3.95546875e-02,7.31250000e-03,5.76621094e+00,,2.07112283e-02,5.26256442e-01,,2.07112283e-02,1.48147974e+03
2.07122283e-02,1.59062500e+00,1.31564063e-01,7.31875000e-02,3.95156250e-02,6.96875000e-03,5.76703125e+00,,2.07122283e-02,5.26265681e-01,,2.07122283e-02,1.48084766e+03
2.07132283e-02,1.59062500e+00,1.31421875e-01,7.25468750e-02,3.94843750e-02,6.78125000e-03,5.76773438e+00,,2.07132283e-02,5.26274920e-01,,2.07132283e-02,1.48046143e+03
2.07142283e-02,1.58984375e+00,1.31625000e-01,7.28906250e-02,3.94609375e-02,6.56250000e-03,5.76843750e+00,,2.07142283e-02,5.26284158e-01,,2.07142283e-02,1.48015649e+03
2.07152283e-02,1.58828125e+00,1.31482813e-01,7.36093750e-02,3.94296875e-02,6.50000000e-03,5.76796875e+00,,2.07152283e-02,5.26293457e-01,,2.07152283e-02,1.47992932e+03
2.07162283e-02,1.56953125e+00,1.31137500e-01,7.30156250e-02,3.92734375e-02,6.96875000e-03,5.76714844e+00,,2.07162283e-02,5.26302695e-01,,2.07162283e-02,1.48147363e+03
2.07172283e-02,1.56015625e+00,1.31360938e-01,7.17031250e-02,3.91562500e-02,7.15625000e-03,5.76632813e+00,,2.07172283e-02,5.26311934e-01,,2.07172283e-02,1.48205676e+03
2.07182283e-02,1.56015625e+00,1.31117188e-01,7.13125000e-02,3.91406250e-02,7.15625000e-03,5.76539063e+00,,2.07182283e-02,5.26321173e-01,,2.07182283e-02,1.48167773e+03
2.07192283e-02,1.55468750e+00,1.31279688e-01,7.16875000e-02,3.91562500e-02,6.96875000e-03,5.76621094e+00,,2.07192283e-02,5.26330411e-01,,2.07192283e-02,1.48186255e+03
2.07202283e-02,1.55312500e+00,1.31239063e-01,7.18906250e-02,3.92343750e-02,6.34375000e-03,5.76820313e+00,,2.07202283e-02,5.26339710e-01,,2.07202283e-02,1.48164307e+03
2.07212283e-02,1.54687500e+00,1.31381250e-01,7.12343750e-02,3.91953125e-02,5.87500000e-03,5.76914063e+00,,2.07212283e-02,5.26348948e-01,,2.07212283e-02,1.48190808e+03
2.07222283e-02,1.54296875e+00,1.31726563e-01,7.04843750e-02,3.91953125e-02,6.25000000e-03,5.76820313e+00,,2.07222283e-02,5.26358187e-01,,2.07222283e-02,1.48193518e+03
2.07232283e-02,1.54140625e+00,1.31706250e-01,7.03437500e-02,3.91796875e-02,6.62500000e-03,5.76773438e+00,,2.07232283e-02,5.26367486e-01,,2.07232283e-02,1.48172314e+03
2.07242283e-02,1.53046875e+00,1.31909375e-01,7.04531250e-02,3.91406250e-02,6.78125000e-03,5.76796875e+00,,2.07242283e-02,5.26376784e-01,,2.07242283e-02,1.48247766e+03
2.07252283e-02,1.52656250e+00,1.31767188e-01,7.07187500e-02,3.91562500e-02,6.65625000e-03,5.76796875e+00,,2.07252283e-02,5.26386023e-01,,2.07252283e-02,1.48250635e+03
2.07262283e-02,1.53359375e+00,1.32010938e-01,7.03125000e-02,3.92031250e-02,6.40625000e-03,5.76902344e+00,,2.07262283e-02,5.26395321e-01,,2.07262283e-02,1.48140771e+03
2.07272283e-02,1.53984375e+00,1.32153125e-01,6.96406250e-02,3.92187500e-02,6.06250000e-03,5.76960937e+00,,2.07272283e-02,5.26404619e-01,,2.07272283e-02,1.48039246e+03
2.07282283e-02,1.52968750e+00,1.32010938e-01,6.93906250e-02,3.91406250e-02,6.03125000e-03,5.76996094e+00,,2.07282283e-02,5.26413977e-01,,2.07282283e-02,1.48107104e+03
2.07292283e-02,1.52109375e+00,1.32092188e-01,6.94843750e-02,3.90312500e-02,6.12500000e-03,5.76937500e+00,,2.07292283e-02,5.26423275e-01,,2.07292283e-02,1.48158887e+03
2.07302283e-02,1.52500000e+00,1.31665625e-01,6.96562500e-02,3.89765625e-02,6.06250000e-03,5.76878906e+00,,2.07302283e-02,5.26432574e-01,,2.07302283e-02,1.48081763e+03
2.07312283e-02,1.51875000e+00,1.31767188e-01,6.94062500e-02,3.89218750e-02,6.65625000e-03,5.76574219e+00,,2.07312283e-02,5.26441813e-01,,2.07312283e-02,1.48109338e+03
2.07322283e-02,1.50937500e+00,1.31381250e-01,6.86875000e-02,3.88437500e-02,7.15625000e-03,5.76492188e+00,,2.07322283e-02,5.26451111e-01,,2.07322283e-02,1.48169397e+03
2.07332283e-02,1.50390625e+00,1.31137500e-01,6.83125000e-02,3.88281250e-02,6.78125000e-03,5.76621094e+00,,2.07332283e-02,5.26460350e-01,,2.07332283e-02,1.48189478e+03
2.07342283e-02,1.50234375e+00,1.31360938e-01,6.83437500e-02,3.88437500e-02,6.40625000e-03,5.76714844e+00,,2.07342283e-02,5.26469588e-01,,2.07342283e-02,1.48169360e+03
2.07352283e-02,1.50000000e+00,1.30893750e-01,6.83125000e-02,3.88281250e-02,6.34375000e-03,5.76796875e+00,,2.07352283e-02,5.26478827e-01,,2.07352283e-02,1.48157312e+03
2.07362283e-02,1.49609375e+00,1.31137500e-01,6.83906250e-02,3.87812500e-02,6.40625000e-03,5.76843750e+00,,2.07362283e-02,5.26488066e-01,,2.07362283e-02,1.48161340e+03
2.07372283e-02,1.48359375e+00,1.30893750e-01,6.82812500e-02,3.86484375e-02,6.34375000e-03,5.76878906e+00,,2.07372283e-02,5.26497304e-01,,2.07372283e-02,1.48253979e+03
2.07382283e-02,1.47968750e+00,1.30873438e-01,6.80937500e-02,3.86562500e-02,6.12500000e-03,5.76902344e+00,,2.07382283e-02,5.26506484e-01,,2.07382283e-02,1.48258130e+03
2.07392283e-02,1.49296875e+00,1.31279688e-01,6.77187500e-02,3.87343750e-02,5.96875000e-03,5.76878906e+00,,2.07392283e-02,5.26515722e-01,,2.07392283e-02,1.48085217e+03
2.07402283e-02,1.49218750e+00,1.31035938e-01,6.71093750e-02,3.86953125e-02,6.06250000e-03,5.76703125e+00,,2.07402283e-02,5.26524961e-01,,2.07402283e-02,1.48057544e+03
2.07412283e-02,1.48828125e+00,1.31076563e-01,6.70625000e-02,3.86015625e-02,6.12500000e-03,5.76679688e+00,,2.07412283e-02,5.26534140e-01,,2.07412283e-02,1.48062268e+03
2.07422283e-02,1.48828125e+00,1.30975000e-01,6.71093750e-02,3.85781250e-02,5.96875000e-03,5.76902344e+00,,2.07422283e-02,5.26543379e-01,,2.07422283e-02,1.48026709e+03
2.07432283e-02,1.47890625e+00,1.30690625e-01,6.68125000e-02,3.85625000e-02,6.18750000e-03,5.76855469e+00,,2.07432283e-02,5.26552618e-01,,2.07432283e-02,1.48087854e+03
2.07442283e-02,1.47031250e+00,1.30934375e-01,6.59531250e-02,3.84687500e-02,6.50000000e-03,5.76714844e+00,,2.07442283e-02,5.26561797e-01,,2.07442283e-02,1.48141272e+03
2.07452283e-02,1.47343750e+00,1.30690625e-01,6.55781250e-02,3.84843750e-02,6.65625000e-03,5.76539063e+00,,2.07452283e-02,5.26571035e-01,,2.07452283e-02,1.48074194e+03
2.07462283e-02,1.48281250e+00,1.31137500e-01,6.57187500e-02,3.85390625e-02,6.62500000e-03,5.76480469e+00,,2.07462283e-02,5.26580215e-01,,2.07462283e-02,1.47942737e+03
2.07472283e-02,1.49218750e+00,1.31117188e-01,6.61250000e-02,3.85781250e-02,6.78125000e-03,5.76562500e+00,,2.07472283e-02,5.26589513e-01,,2.07472283e-02,1.47811157e+03
2.07482283e-02,1.49843750e+00,1.31239063e-01,6.60468750e-02,3.86171875e-02,6.96875000e-03,5.76562500e+00,,2.07482283e-02,5.26598752e-01,,2.07482283e-02,1.47711694e+03
2.07492283e-02,1.49609375e+00,1.31239063e-01,6.51250000e-02,3.85781250e-02,6.96875000e-03,5.76621094e+00,,2.07492283e-02,5.26607990e-01,,2.07492283e-02,1.47701099e+03
2.07502283e-02,1.49453125e+00,1.31117188e-01,6.40625000e-02,3.85078125e-02,6.87500000e-03,5.76703125e+00,,2.07502283e-02,5.26617229e-01,,2.07502283e-02,1.47682971e+03
2.07512283e-02,1.49218750e+00,1.31218750e-01,6.41406250e-02,3.83906250e-02,6.93750000e-03,5.76796875e+00,,2.07512283e-02,5.26626468e-01,,2.07512283e-02,1.47673157e+03
2.07522283e-02,1.49062500e+00,1.30771875e-01,6.48125000e-02,3.82968750e-02,7.53125000e-03,5.76761719e+00,,2.07522283e-02,5.26635706e-01,,2.07522283e-02,1.47655090e+03
2.07532283e-02,1.47734375e+00,1.30893750e-01,6.49218750e-02,3.82421875e-02,7.71875000e-03,5.76761719e+00,,2.07532283e-02,5.26644886e-01,,2.07532283e-02,1.47757629e+03
2.07542283e-02,1.45078125e+00,1.30771875e-01,6.41718750e-02,3.81640625e-02,7.50000000e-03,5.76820313e+00,,2.07542283e-02,5.26654124e-01,,2.07542283e-02,1.47997266e+03
2.07552283e-02,1.43593750e+00,1.30589063e-01,6.37968750e-02,3.81093750e-02,7.53125000e-03,5.76773438e+00,,2.07552283e-02,5.26663363e-01,,2.07552283e-02,1.48116382e+03
2.07562283e-02,1.43281250e+00,1.30771875e-01,6.42812500e-02,3.80546875e-02,7.56250000e-03,5.76714844e+00,,2.07562283e-02,5.26672542e-01,,2.07562283e-02,1.48114661e+03
2.07572283e-02,1.44375000e+00,1.30345313e-01,6.44687500e-02,3.80156250e-02,7.34375000e-03,5.76714844e+00,,2.07572283e-02,5.26681721e-01,,2.07572283e-02,1.47967786e+03
2.07582283e-02,1.43437500e+00,1.30142188e-01,6.38437500e-02,3.79218750e-02,7.09375000e-03,5.76632813e+00,,2.07582283e-02,5.26690900e-01,,2.07582283e-02,1.48030444e+03
2.07592283e-02,1.42109375e+00,1.30040625e-01,6.27656250e-02,3.78671875e-02,6.78125000e-03,5.76761719e+00,,2.07592283e-02,5.26700079e-01,,2.07592283e-02,1.48133813e+03
2.07602283e-02,1.41953125e+00,1.29918750e-01,6.24531250e-02,3.78984375e-02,6.43750000e-03,5.76878906e+00,,2.07602283e-02,5.26709199e-01,,2.07602283e-02,1.48116748e+03
2.07612283e-02,1.40625000e+00,1.30325000e-01,6.29375000e-02,3.78281250e-02,6.28125000e-03,5.76914063e+00,,2.07612283e-02,5.26718378e-01,,2.07612283e-02,1.48220435e+03
2.07622283e-02,1.40390625e+00,1.29959375e-01,6.33125000e-02,3.77656250e-02,5.81250000e-03,5.77078125e+00,,2.07622283e-02,5.26727498e-01,,2.07622283e-02,1.48211133e+03
2.07632283e-02,1.40625000e+00,1.30385938e-01,6.29687500e-02,3.77500000e-02,5.37500000e-03,5.77183594e+00,,2.07632283e-02,5.26736677e-01,,2.07632283e-02,1.48153516e+03
2.07642283e-02,1.40781250e+00,1.30446875e-01,6.24218750e-02,3.77109375e-02,5.65625000e-03,5.77042969e+00,,2.07642283e-02,5.26745856e-01,,2.07642283e-02,1.48104175e+03
2.07652283e-02,1.40625000e+00,1.30385938e-01,6.22656250e-02,3.76406250e-02,5.59375000e-03,5.77054688e+00,,2.07652283e-02,5.26755035e-01,,2.07652283e-02,1.48087256e+03
2.07662283e-02,1.40390625e+00,1.30264063e-01,6.24062500e-02,3.75859375e-02,5.65625000e-03,5.77054688e+00,,2.07662283e-02,5.26764214e-01,,2.07662283e-02,1.48078369e+03
2.07672283e-02,1.40390625e+00,1.30142188e-01,6.21875000e-02,3.76171875e-02,6.03125000e-03,5.76855469e+00,,2.07672283e-02,5.26773393e-01,,2.07672283e-02,1.48045361e+03
2.07682283e-02,1.41406250e+00,1.30162500e-01,6.15156250e-02,3.76406250e-02,6.06250000e-03,5.76843750e+00,,2.07682283e-02,5.26782572e-01,,2.07682283e-02,1.47907861e+03
2.07692283e-02,1.42656250e+00,1.30385938e-01,6.11250000e-02,3.76406250e-02,6.03125000e-03,5.76914063e+00,,2.07692283e-02,5.26791811e-01,,2.07692283e-02,1.47746509e+03
2.07702283e-02,1.41953125e+00,1.30345313e-01,6.11093750e-02,3.75859375e-02,6.18750000e-03,5.76984375e+00,,2.07702283e-02,5.26800990e-01,,2.07702283e-02,1.47786597e+03
2.07712283e-02,1.41015625e+00,1.30142188e-01,6.10625000e-02,3.76015625e-02,6.25000000e-03,5.77125000e+00,,2.07712283e-02,5.26810169e-01,,2.07712283e-02,1.47850867e+03
2.07722283e-02,1.39062500e+00,1.30060938e-01,6.07656250e-02,3.75234375e-02,6.40625000e-03,5.77042969e+00,,2.07722283e-02,5.26819289e-01,,2.07722283e-02,1.48019934e+03
2.07732283e-02,1.38359375e+00,1.30060938e-01,6.03125000e-02,3.75078125e-02,7.09375000e-03,5.76597656e+00,,2.07732283e-02,5.26828468e-01,,2.07732283e-02,1.48060339e+03
2.07742283e-02,1.38593750e+00,1.30142188e-01,6.06875000e-02,3.74843750e-02,7.25000000e-03,5.76539063e+00,,2.07742283e-02,5.26837587e-01,,2.07742283e-02,1.48004114e+03
2.07752283e-02,1.37656250e+00,1.29959375e-01,6.10625000e-02,3.74140625e-02,7.09375000e-03,5.76621094e+00,,2.07752283e-02,5.26846766e-01,,2.07752283e-02,1.48068481e+03
2.07762283e-02,1.36484375e+00,1.29918750e-01,6.08281250e-02,3.73984375e-02,7.09375000e-03,5.76562500e+00,,2.07762283e-02,5.26855886e-01,,2.07762283e-02,1.48156995e+03
2.07772283e-02,1.37031250e+00,1.29857813e-01,5.98593750e-02,3.74296875e-02,7.03125000e-03,5.76562500e+00,,2.07772283e-02,5.26865065e-01,,2.07772283e-02,1.48068652e+03
2.07782283e-02,1.36250000e+00,1.29796875e-01,5.91875000e-02,3.73906250e-02,6.93750000e-03,5.76632813e+00,,2.07782283e-02,5.26874185e-01,,2.07782283e-02,1.48117651e+03
2.07792283e-02,1.34218750e+00,1.29512500e-01,5.89218750e-02,3.72031250e-02,6.93750000e-03,5.76656250e+00,,2.07792283e-02,5.26883304e-01,,2.07792283e-02,1.48295752e+03
2.07802283e-02,1.33671875e+00,1.29512500e-01,5.92656250e-02,3.71171875e-02,6.87500000e-03,5.76703125e+00,,2.07802283e-02,5.26892424e-01,,2.07802283e-02,1.48320825e+03
2.07812283e-02,1.35000000e+00,1.29918750e-01,5.93593750e-02,3.71562500e-02,6.96875000e-03,5.76597656e+00,,2.07812283e-02,5.26901543e-01,,2.07812283e-02,1.48152466e+03
2.07822283e-02,1.35390625e+00,1.29715625e-01,5.88125000e-02,3.71093750e-02,6.96875000e-03,5.76679688e+00,,2.07822283e-02,5.26910722e-01,,2.07822283e-02,1.48080872e+03
2.07832283e-02,1.35546875e+00,1.30000000e-01,5.84218750e-02,3.70937500e-02,6.25000000e-03,5.76914063e+00,,2.07832283e-02,5.26919842e-01,,2.07832283e-02,1.48033704e+03
2.07842283e-02,1.35546875e+00,1.29654688e-01,5.83593750e-02,3.71171875e-02,5.90625000e-03,5.77019531e+00,,2.07842283e-02,5.26929021e-01,,2.07842283e-02,1.48002771e+03
2.07852283e-02,1.36484375e+00,1.30000000e-01,5.84218750e-02,3.71484375e-02,6.12500000e-03,5.76843750e+00,,2.07852283e-02,5.26938140e-01,,2.07852283e-02,1.47875171e+03
2.07862283e-02,1.35703125e+00,1.29654688e-01,5.81562500e-02,3.71093750e-02,6.12500000e-03,5.76855469e+00,,2.07862283e-02,5.26947320e-01,,2.07862283e-02,1.47924817e+03
2.07872283e-02,1.35390625e+00,1.29512500e-01,5.75312500e-02,3.70781250e-02,6.18750000e-03,5.76820313e+00,,2.07872283e-02,5.26956439e-01,,2.07872283e-02,1.47926379e+03
2.07882283e-02,1.35156250e+00,1.29370313e-01,5.70781250e-02,3.70234375e-02,6.34375000e-03,5.76714844e+00,,2.07882283e-02,5.26965559e-01,,2.07882283e-02,1.47920178e+03
2.07892283e-02,1.35937500e+00,1.29410938e-01,5.73750000e-02,3.70625000e-02,6.25000000e-03,5.76843750e+00,,2.07892283e-02,5.26974678e-01,,2.07892283e-02,1.47809314e+03
2.07902283e-02,1.36484375e+00,1.29593750e-01,5.76875000e-02,3.71328125e-02,6.50000000e-03,5.76843750e+00,,2.07902283e-02,5.26983798e-01,,2.07902283e-02,1.47722424e+03
2.07912283e-02,1.36640625e+00,1.29756250e-01,5.73281250e-02,3.70625000e-02,6.56250000e-03,5.76773438e+00,,2.07912283e-02,5.26992917e-01,,2.07912283e-02,1.47675854e+03
2.07922283e-02,1.36250000e+00,1.29675000e-01,5.69687500e-02,3.69843750e-02,6.56250000e-03,5.76761719e+00,,2.07922283e-02,5.27002037e-01,,2.07922283e-02,1.47685828e+03
2.07932283e-02,1.35312500e+00,1.29512500e-01,5.69531250e-02,3.69843750e-02,6.71875000e-03,5.76703125e+00,,2.07932283e-02,5.27011156e-01,,2.07932283e-02,1.47752283e+03
2.07942283e-02,1.34609375e+00,1.29370313e-01,5.69218750e-02,3.69453125e-02,7.18750000e-03,5.76597656e+00,,2.07942283e-02,5.27020276e-01,,2.07942283e-02,1.47794592e+03
2.07952283e-02,1.33984375e+00,1.29471875e-01,5.65781250e-02,3.69062500e-02,7.53125000e-03,5.76562500e+00,,2.07952283e-02,5.27029395e-01,,2.07952283e-02,1.47828955e+03
2.07962283e-02,1.33671875e+00,1.29268750e-01,5.58281250e-02,3.69453125e-02,7.18750000e-03,5.76656250e+00,,2.07962283e-02,5.27038515e-01,,2.07962283e-02,1.47831384e+03
2.07972283e-02,1.33046875e+00,1.29309375e-01,5.56406250e-02,3.68906250e-02,7.09375000e-03,5.76796875e+00,,2.07972283e-02,5.27047634e-01,,2.07972283e-02,1.47866272e+03
2.07982283e-02,1.32578125e+00,1.29268750e-01,5.58125000e-02,3.68281250e-02,7.18750000e-03,5.76902344e+00,,2.07982283e-02,5.27056754e-01,,2.07982283e-02,1.47885071e+03
2.07992283e-02,1.32734375e+00,1.29228125e-01,5.60625000e-02,3.68125000e-02,7.18750000e-03,5.76914063e+00,,2.07992283e-02,5.27065873e-01,,2.07992283e-02,1.47839307e+03
2.08002283e-02,1.31640625e+00,1.29167188e-01,5.57187500e-02,3.67343750e-02,6.93750000e-03,5.76796875e+00,,2.08002283e-02,5.27074933e-01,,2.08002283e-02,1.47922449e+03
2.08012283e-02,1.30625000e+00,1.29065625e-01,5.51250000e-02,3.66406250e-02,6.34375000e-03,5.76937500e+00,,2.08012283e-02,5.27084053e-01,,2.08012283e-02,1.47997791e+03
2.08022283e-02,1.31171875e+00,1.29268750e-01,5.50156250e-02,3.66093750e-02,6.43750000e-03,5.76960937e+00,,2.08022283e-02,5.27093112e-01,,2.08022283e-02,1.47912219e+03
2.08032283e-02,1.30703125e+00,1.29329688e-01,5.54843750e-02,3.66250000e-02,6.65625000e-03,5.76820313e+00,,2.08032283e-02,5.27102232e-01,,2.08032283e-02,1.47931274e+03
2.08042283e-02,1.30312500e+00,1.29065625e-01,5.56562500e-02,3.65546875e-02,6.18750000e-03,5.76984375e+00,,2.08042283e-02,5.27111292e-01,,2.08042283e-02,1.47942090e+03
2.08052283e-02,1.30078125e+00,1.29228125e-01,5.45625000e-02,3.64765625e-02,5.31250000e-03,5.77242188e+00,,2.08052283e-02,5.27120411e-01,,2.08052283e-02,1.47937036e+03
2.08062283e-02,1.29140625e+00,1.29085938e-01,5.36875000e-02,3.64531250e-02,5.50000000e-03,5.77218750e+00,,2.08062283e-02,5.27129471e-01,,2.08062283e-02,1.48005005e+03
2.08072283e-02,1.28828125e+00,1.28882813e-01,5.41875000e-02,3.64531250e-02,5.87500000e-03,5.77160156e+00,,2.08072283e-02,5.27138531e-01,,2.08072283e-02,1.48008630e+03
2.08082283e-02,1.29296875e+00,1.29025000e-01,5.50781250e-02,3.64375000e-02,6.06250000e-03,5.77078125e+00,,2.08082283e-02,5.27147651e-01,,2.08082283e-02,1.47931348e+03
2.08092283e-02,1.29296875e+00,1.28740625e-01,5.49375000e-02,3.63593750e-02,6.03125000e-03,5.76937500e+00,,2.08092283e-02,5.27156711e-01,,2.08092283e-02,1.47902197e+03
2.08102283e-02,1.30234375e+00,1.28842188e-01,5.38906250e-02,3.64218750e-02,5.96875000e-03,5.76843750e+00,,2.08102283e-02,5.27165830e-01,,2.08102283e-02,1.47776709e+03
2.08112283e-02,1.30859375e+00,1.29126563e-01,5.30937500e-02,3.65156250e-02,5.96875000e-03,5.76843750e+00,,2.08112283e-02,5.27174890e-01,,2.08112283e-02,1.47683923e+03
2.08122283e-02,1.29375000e+00,1.29167188e-01,5.35156250e-02,3.64531250e-02,5.96875000e-03,5.76773438e+00,,2.08122283e-02,5.27183950e-01,,2.08122283e-02,1.47808691e+03
2.08132283e-02,1.28984375e+00,1.29065625e-01,5.43437500e-02,3.63984375e-02,6.18750000e-03,5.76714844e+00,,2.08132283e-02,5.27193069e-01,,2.08132283e-02,1.47820374e+03
2.08142283e-02,1.28593750e+00,1.28882813e-01,5.40312500e-02,3.62734375e-02,6.28125000e-03,5.76820313e+00,,2.08142283e-02,5.27202129e-01,,2.08142283e-02,1.47831921e+03
2.08152283e-02,1.28828125e+00,1.29025000e-01,5.29062500e-02,3.62109375e-02,6.65625000e-03,5.76773438e+00,,2.08152283e-02,5.27211249e-01,,2.08152283e-02,1.47779431e+03
2.08162283e-02,1.29296875e+00,1.28679688e-01,5.25625000e-02,3.62500000e-02,6.78125000e-03,5.76703125e+00,,2.08162283e-02,5.27220309e-01,,2.08162283e-02,1.47703162e+03
2.08172283e-02,1.29296875e+00,1.28923438e-01,5.32031250e-02,3.62656250e-02,6.71875000e-03,5.76738281e+00,,2.08172283e-02,5.27229369e-01,,2.08172283e-02,1.47675134e+03
2.08182283e-02,1.29375000e+00,1.28821875e-01,5.36093750e-02,3.62109375e-02,6.93750000e-03,5.76621094e+00,,2.08182283e-02,5.27238488e-01,,2.08182283e-02,1.47638770e+03
2.08192283e-02,1.29531250e+00,1.28720313e-01,5.32812500e-02,3.61875000e-02,6.78125000e-03,5.76539063e+00,,2.08192283e-02,5.27247548e-01,,2.08192283e-02,1.47594348e+03
2.08202283e-02,1.28593750e+00,1.28720313e-01,5.24062500e-02,3.61718750e-02,6.50000000e-03,5.76597656e+00,,2.08202283e-02,5.27256608e-01,,2.08202283e-02,1.47662976e+03
2.08212283e-02,1.26718750e+00,1.28395313e-01,5.21562500e-02,3.60390625e-02,6.25000000e-03,5.76679688e+00,,2.08212283e-02,5.27265668e-01,,2.08212283e-02,1.47828577e+03
2.08222283e-02,1.26093750e+00,1.28293750e-01,5.25312500e-02,3.59296875e-02,6.28125000e-03,5.76796875e+00,,2.08222283e-02,5.27274728e-01,,2.08222283e-02,1.47865259e+03
2.08232283e-02,1.26093750e+00,1.28334375e-01,5.24687500e-02,3.59687500e-02,6.40625000e-03,5.76996094e+00,,2.08232283e-02,5.27283788e-01,,2.08232283e-02,1.47837439e+03
2.08242283e-02,1.25937500e+00,1.28293750e-01,5.18437500e-02,3.60234375e-02,6.65625000e-03,5.77101563e+00,,2.08242283e-02,5.27292788e-01,,2.08242283e-02,1.47825891e+03
2.08252283e-02,1.25546875e+00,1.28578125e-01,5.15468750e-02,3.60390625e-02,6.12500000e-03,5.77300781e+00,,2.08252283e-02,5.27301848e-01,,2.08252283e-02,1.47838770e+03
2.08262283e-02,1.25781250e+00,1.28720313e-01,5.12968750e-02,3.60937500e-02,5.53125000e-03,5.77464844e+00,,2.08262283e-02,5.27310908e-01,,2.08262283e-02,1.47787354e+03
2.08272283e-02,1.26328125e+00,1.28882813e-01,5.12187500e-02,3.61015625e-02,5.96875000e-03,5.77277344e+00,,2.08272283e-02,5.27319968e-01,,2.08272283e-02,1.47703809e+03
2.08282283e-02,1.25937500e+00,1.28598438e-01,5.09843750e-02,3.60625000e-02,6.43750000e-03,5.77042969e+00,,2.08282283e-02,5.27329028e-01,,2.08282283e-02,1.47716992e+03
2.08292283e-02,1.25625000e+00,1.28435938e-01,5.08281250e-02,3.60078125e-02,6.56250000e-03,5.76972656e+00,,2.08292283e-02,5.27338088e-01,,2.08292283e-02,1.47722241e+03
2.08302283e-02,1.25546875e+00,1.28578125e-01,5.05468750e-02,3.59140625e-02,6.65625000e-03,5.76843750e+00,,2.08302283e-02,5.27347147e-01,,2.08302283e-02,1.47703418e+03
2.08312283e-02,1.26562500e+00,1.28882813e-01,5.00468750e-02,3.59062500e-02,6.50000000e-03,5.76855469e+00,,2.08312283e-02,5.27356207e-01,,2.08312283e-02,1.47572058e+03
2.08322283e-02,1.27890625e+00,1.29228125e-01,4.96718750e-02,3.60468750e-02,6.43750000e-03,5.76984375e+00,,2.08322283e-02,5.27365267e-01,,2.08322283e-02,1.47408716e+03
2.08332283e-02,1.27187500e+00,1.29410938e-01,4.97031250e-02,3.59531250e-02,6.28125000e-03,5.76996094e+00,,2.08332283e-02,5.27374387e-01,,2.08332283e-02,1.47454883e+03
2.08342283e-02,1.26093750e+00,1.29228125e-01,5.02031250e-02,3.57968750e-02,6.03125000e-03,5.77054688e+00,,2.08342283e-02,5.27383506e-01,,2.08342283e-02,1.47541162e+03
