Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98500954e-02,1.27109375e+00,1.26973438e-01,6.23437500e-03,2.71093750e-03,9.76562500e-02,6.01734375e+00,,1.98500954e-02,4.44666624e-01,,1.98500954e-02,1.60959747e+02
1.98510954e-02,1.27812500e+00,1.26932813e-01,5.70312500e-03,2.73437500e-03,1.00000000e-01,6.01593750e+00,,1.98510954e-02,4.44675565e-01,,1.98510954e-02,1.60203232e+02
1.98520954e-02,1.27109375e+00,1.26770313e-01,4.96875000e-03,2.67187500e-03,1.05468750e-01,6.01511719e+00,,1.98520954e-02,4.44684476e-01,,1.98520954e-02,1.60899811e+02
1.98530954e-02,1.26171875e+00,1.26343750e-01,4.92187500e-03,2.61718750e-03,1.12500000e-01,6.01617188e+00,,1.98530954e-02,4.44693416e-01,,1.98530954e-02,1.61840118e+02
1.98540954e-02,1.26718750e+00,1.26303125e-01,5.48437500e-03,2.65625000e-03,1.14062500e-01,6.01628906e+00,,1.98540954e-02,4.44702297e-01,,1.98540954e-02,1.61248734e+02
1.98550954e-02,1.26875000e+00,1.26140625e-01,5.79687500e-03,2.61718750e-03,1.14062500e-01,6.01675781e+00,,1.98550954e-02,4.44711179e-01,,1.98550954e-02,1.61057785e+02
1.98560954e-02,1.26562500e+00,1.26282813e-01,5.79687500e-03,2.58593750e-03,1.10937500e-01,6.01675781e+00,,1.98560954e-02,4.44720060e-01,,1.98560954e-02,1.61349213e+02
1.98570954e-02,1.27656250e+00,1.26546875e-01,5.59375000e-03,2.67187500e-03,1.10937500e-01,6.01675781e+00,,1.98570954e-02,4.44728941e-01,,1.98570954e-02,1.60191452e+02
1.98580954e-02,1.28828125e+00,1.26628125e-01,5.37500000e-03,2.67187500e-03,1.12500000e-01,6.01628906e+00,,1.98580954e-02,4.44737881e-01,,1.98580954e-02,1.58954254e+02
1.98590954e-02,1.30312500e+00,1.26689063e-01,5.51562500e-03,2.76562500e-03,1.17968750e-01,6.01453125e+00,,1.98590954e-02,4.44746792e-01,,1.98590954e-02,1.57395096e+02
1.98600954e-02,1.30078125e+00,1.26668750e-01,5.92187500e-03,2.78906250e-03,1.12500000e-01,6.01335938e+00,,1.98600954e-02,4.44755703e-01,,1.98600954e-02,1.57606415e+02
1.98610954e-02,1.29531250e+00,1.26770313e-01,6.12500000e-03,2.75000000e-03,1.09375000e-01,6.01335938e+00,,1.98610954e-02,4.44764644e-01,,1.98610954e-02,1.58138290e+02
1.98620954e-02,1.29765625e+00,1.26831250e-01,6.01562500e-03,2.76562500e-03,1.10937500e-01,6.01277344e+00,,1.98620954e-02,4.44773555e-01,,1.98620954e-02,1.57864471e+02
1.98630954e-02,1.30625000e+00,1.26689063e-01,5.71875000e-03,2.85937500e-03,1.09375000e-01,6.01277344e+00,,1.98630954e-02,4.44782466e-01,,1.98630954e-02,1.56947418e+02
1.98640954e-02,1.30312500e+00,1.26628125e-01,5.43750000e-03,2.84375000e-03,1.09375000e-01,6.01289063e+00,,1.98640954e-02,4.44791377e-01,,1.98640954e-02,1.57240036e+02
1.98650954e-02,1.29531250e+00,1.26932813e-01,5.51562500e-03,2.80468750e-03,1.09375000e-01,6.01207031e+00,,1.98650954e-02,4.44800317e-01,,1.98650954e-02,1.58016434e+02
1.98660954e-02,1.29375000e+00,1.26932813e-01,5.89062500e-03,2.84375000e-03,1.09375000e-01,6.01136719e+00,,1.98660954e-02,4.44809258e-01,,1.98660954e-02,1.58147278e+02
1.98670954e-02,1.29765625e+00,1.27075000e-01,5.96875000e-03,2.88281250e-03,1.16406250e-01,6.01253906e+00,,1.98670954e-02,4.44818199e-01,,1.98670954e-02,1.57713135e+02
1.98680954e-02,1.31015625e+00,1.27034375e-01,5.89062500e-03,2.93750000e-03,1.17968750e-01,6.01335938e+00,,1.98680954e-02,4.44827169e-01,,1.98680954e-02,1.56393036e+02
1.98690954e-02,1.29765625e+00,1.26709375e-01,5.89062500e-03,2.84375000e-03,1.20312500e-01,6.01429688e+00,,1.98690954e-02,4.44836080e-01,,1.98690954e-02,1.57650513e+02
1.98700954e-02,1.28359375e+00,1.26343750e-01,6.15625000e-03,2.67968750e-03,1.22656250e-01,6.01652344e+00,,1.98700954e-02,4.44844991e-01,,1.98700954e-02,1.59068298e+02
1.98710954e-02,1.28984375e+00,1.26485938e-01,6.31250000e-03,2.69531250e-03,1.24218750e-01,6.01652344e+00,,1.98710954e-02,4.44853902e-01,,1.98710954e-02,1.58390915e+02
1.98720954e-02,1.29765625e+00,1.26689063e-01,6.15625000e-03,2.77343750e-03,1.20312500e-01,6.01488281e+00,,1.98720954e-02,4.44862813e-01,,1.98720954e-02,1.57552460e+02
1.98730954e-02,1.29531250e+00,1.26485938e-01,5.67187500e-03,2.78906250e-03,1.16406250e-01,6.01488281e+00,,1.98730954e-02,4.44871724e-01,,1.98730954e-02,1.57762741e+02
1.98740954e-02,1.28437500e+00,1.26526563e-01,5.32812500e-03,2.71875000e-03,1.24218750e-01,6.01617188e+00,,1.98740954e-02,4.44880635e-01,,1.98740954e-02,1.58861176e+02
1.98750954e-02,1.27890625e+00,1.26526563e-01,5.56250000e-03,2.73437500e-03,1.24218750e-01,6.01699219e+00,,1.98750954e-02,4.44889575e-01,,1.98750954e-02,1.59396088e+02
1.98760954e-02,1.28046875e+00,1.26668750e-01,6.31250000e-03,2.73437500e-03,1.21875000e-01,6.01734375e+00,,1.98760954e-02,4.44898486e-01,,1.98760954e-02,1.59203552e+02
1.98770954e-02,1.28046875e+00,1.26628125e-01,6.76562500e-03,2.71875000e-03,1.24218750e-01,6.01851563e+00,,1.98770954e-02,4.44907397e-01,,1.98770954e-02,1.59168915e+02
1.98780954e-02,1.27812500e+00,1.26526563e-01,6.42187500e-03,2.71875000e-03,1.25781250e-01,6.01781250e+00,,1.98780954e-02,4.44916338e-01,,1.98780954e-02,1.59375595e+02
1.98790954e-02,1.28593750e+00,1.26668750e-01,6.07812500e-03,2.86718750e-03,1.27343750e-01,6.01675781e+00,,1.98790954e-02,4.44925249e-01,,1.98790954e-02,1.58537033e+02
1.98800954e-02,1.30703125e+00,1.27075000e-01,6.12500000e-03,3.04687500e-03,1.25781250e-01,6.01488281e+00,,1.98800954e-02,4.44934160e-01,,1.98800954e-02,1.56330109e+02
1.98810954e-02,1.31406250e+00,1.27278125e-01,6.50000000e-03,3.10937500e-03,1.22656250e-01,6.01371094e+00,,1.98810954e-02,4.44943130e-01,,1.98810954e-02,1.55571777e+02
1.98820954e-02,1.30703125e+00,1.27014063e-01,6.79687500e-03,3.05468750e-03,1.20312500e-01,6.01488281e+00,,1.98820954e-02,4.44952071e-01,,1.98820954e-02,1.56261414e+02
1.98830954e-02,1.30625000e+00,1.26790625e-01,6.42187500e-03,2.99218750e-03,1.20312500e-01,6.01593750e+00,,1.98830954e-02,4.44961011e-01,,1.98830954e-02,1.56306915e+02
1.98840954e-02,1.31171875e+00,1.26790625e-01,5.89062500e-03,3.03125000e-03,1.20312500e-01,6.01593750e+00,,1.98840954e-02,4.44969952e-01,,1.98840954e-02,1.55710495e+02
1.98850954e-02,1.31562500e+00,1.26790625e-01,5.67187500e-03,3.10937500e-03,1.17968750e-01,6.01710938e+00,,1.98850954e-02,4.44978863e-01,,1.98850954e-02,1.55277161e+02
1.98860954e-02,1.31796875e+00,1.26790625e-01,6.23437500e-03,3.16406250e-03,1.16406250e-01,6.01851563e+00,,1.98860954e-02,4.44987774e-01,,1.98860954e-02,1.55003983e+02
1.98870954e-02,1.31250000e+00,1.26689063e-01,6.87500000e-03,3.12500000e-03,1.25781250e-01,6.01910156e+00,,1.98870954e-02,4.44996685e-01,,1.98870954e-02,1.55533005e+02
1.98880954e-02,1.30468750e+00,1.26729688e-01,6.71875000e-03,3.05468750e-03,1.32031250e-01,6.01910156e+00,,1.98880954e-02,4.45005625e-01,,1.98880954e-02,1.56302414e+02
1.98890954e-02,1.29765625e+00,1.26668750e-01,6.07812500e-03,3.04687500e-03,1.27343750e-01,6.01792969e+00,,1.98890954e-02,4.45014536e-01,,1.98890954e-02,1.56993378e+02
1.98900954e-02,1.28828125e+00,1.26384375e-01,5.78125000e-03,2.89843750e-03,1.25781250e-01,6.01769531e+00,,1.98900954e-02,4.45023447e-01,,1.98900954e-02,1.57928436e+02
1.98910954e-02,1.28437500e+00,1.26201563e-01,6.45312500e-03,2.82812500e-03,1.25781250e-01,6.01957031e+00,,1.98910954e-02,4.45032328e-01,,1.98910954e-02,1.58298737e+02
1.98920954e-02,1.29687500e+00,1.26343750e-01,7.17187500e-03,2.95312500e-03,1.27343750e-01,6.01980469e+00,,1.98920954e-02,4.45041239e-01,,1.98920954e-02,1.56973969e+02
1.98930954e-02,1.29140625e+00,1.26242188e-01,7.10937500e-03,2.90625000e-03,1.31250000e-01,6.01957031e+00,,1.98930954e-02,4.45050120e-01,,1.98930954e-02,1.57499893e+02
1.98940954e-02,1.28046875e+00,1.26181250e-01,6.21875000e-03,2.85937500e-03,1.27343750e-01,6.01910156e+00,,1.98940954e-02,4.45059001e-01,,1.98940954e-02,1.58592163e+02
1.98950954e-02,1.28593750e+00,1.26445313e-01,5.64062500e-03,2.90625000e-03,1.25781250e-01,6.01816406e+00,,1.98950954e-02,4.45067883e-01,,1.98950954e-02,1.57996933e+02
1.98960954e-02,1.28437500e+00,1.26140625e-01,5.89062500e-03,2.89843750e-03,1.24218750e-01,6.01710938e+00,,1.98960954e-02,4.45076764e-01,,1.98960954e-02,1.58127472e+02
1.98970954e-02,1.27812500e+00,1.25795313e-01,6.42187500e-03,2.84375000e-03,1.21875000e-01,6.01699219e+00,,1.98970954e-02,4.45085675e-01,,1.98970954e-02,1.58739182e+02
1.98980954e-02,1.27656250e+00,1.26059375e-01,6.15625000e-03,2.84375000e-03,1.24218750e-01,6.01816406e+00,,1.98980954e-02,4.45094526e-01,,1.98980954e-02,1.58866898e+02
1.98990954e-02,1.27890625e+00,1.26343750e-01,5.37500000e-03,2.92187500e-03,1.35156250e-01,6.01839844e+00,,1.98990954e-02,4.45103407e-01,,1.98990954e-02,1.58594727e+02
1.99000954e-02,1.28437500e+00,1.26587500e-01,5.14062500e-03,2.97656250e-03,1.39062500e-01,6.01769531e+00,,1.99000954e-02,4.45112318e-01,,1.99000954e-02,1.58003082e+02
1.99010954e-02,1.29687500e+00,1.26729688e-01,5.31250000e-03,3.01562500e-03,1.36718750e-01,6.01605469e+00,,1.99010954e-02,4.45121229e-01,,1.99010954e-02,1.56686707e+02
1.99020954e-02,1.29687500e+00,1.26485938e-01,5.78125000e-03,3.04687500e-03,1.41406250e-01,6.01429688e+00,,1.99020954e-02,4.45130169e-01,,1.99020954e-02,1.56657288e+02
1.99030954e-02,1.28984375e+00,1.26201563e-01,5.71875000e-03,2.95312500e-03,1.36718750e-01,6.01476563e+00,,1.99030954e-02,4.45139050e-01,,1.99030954e-02,1.57351669e+02
1.99040954e-02,1.28828125e+00,1.26181250e-01,5.18750000e-03,2.97656250e-03,1.41406250e-01,6.01558594e+00,,1.99040954e-02,4.45147932e-01,,1.99040954e-02,1.57483856e+02
1.99050954e-02,1.29140625e+00,1.26384375e-01,4.95312500e-03,3.00000000e-03,1.41406250e-01,6.01429688e+00,,1.99050954e-02,4.45156813e-01,,1.99050954e-02,1.57134842e+02
1.99060954e-02,1.28984375e+00,1.26303125e-01,5.71875000e-03,3.00000000e-03,1.41406250e-01,6.01371094e+00,,1.99060954e-02,4.45165694e-01,,1.99060954e-02,1.57267624e+02
1.99070954e-02,1.28828125e+00,1.25957813e-01,6.62500000e-03,2.96093750e-03,1.41406250e-01,6.01476563e+00,,1.99070954e-02,4.45174605e-01,,1.99070954e-02,1.57395996e+02
1.99080954e-02,1.29140625e+00,1.25815625e-01,6.53125000e-03,2.97656250e-03,1.35156250e-01,6.01570312e+00,,1.99080954e-02,4.45183456e-01,,1.99080954e-02,1.57038956e+02
1.99090954e-02,1.29765625e+00,1.25937500e-01,5.90625000e-03,3.05468750e-03,1.29687500e-01,6.01593750e+00,,1.99090954e-02,4.45192307e-01,,1.99090954e-02,1.56361694e+02
1.99100954e-02,1.30078125e+00,1.26181250e-01,5.64062500e-03,3.04687500e-03,1.28125000e-01,6.01593750e+00,,1.99100954e-02,4.45201188e-01,,1.99100954e-02,1.56008911e+02
1.99110954e-02,1.29375000e+00,1.25795313e-01,5.79687500e-03,2.93750000e-03,1.22656250e-01,6.01699219e+00,,1.99110954e-02,4.45210069e-01,,1.99110954e-02,1.56703491e+02
1.99120954e-02,1.28828125e+00,1.25754688e-01,5.98437500e-03,2.93750000e-03,1.16406250e-01,6.01980469e+00,,1.99120954e-02,4.45218921e-01,,1.99120954e-02,1.57236053e+02
1.99130954e-02,1.28750000e+00,1.25896875e-01,6.12500000e-03,2.96093750e-03,1.14843750e-01,6.02121094e+00,,1.99130954e-02,4.45227772e-01,,1.99130954e-02,1.57284485e+02
1.99140954e-02,1.28359375e+00,1.25795313e-01,5.98437500e-03,2.93750000e-03,1.14843750e-01,6.02097656e+00,,1.99140954e-02,4.45236623e-01,,1.99140954e-02,1.57655121e+02
1.99150954e-02,1.28046875e+00,1.25937500e-01,5.85937500e-03,2.95312500e-03,1.18750000e-01,6.02121094e+00,,1.99150954e-02,4.45245504e-01,,1.99150954e-02,1.57945892e+02
1.99160954e-02,1.28203125e+00,1.25815625e-01,5.98437500e-03,2.95312500e-03,1.22656250e-01,6.02179688e+00,,1.99160954e-02,4.45254356e-01,,1.99160954e-02,1.57753433e+02
1.99170954e-02,1.28046875e+00,1.26282813e-01,6.09375000e-03,2.93750000e-03,1.24218750e-01,6.02097656e+00,,1.99170954e-02,4.45263237e-01,,1.99170954e-02,1.57882507e+02
1.99180954e-02,1.27421875e+00,1.26201563e-01,6.34375000e-03,2.85937500e-03,1.22656250e-01,6.01910156e+00,,1.99180954e-02,4.45272118e-01,,1.99180954e-02,1.58493866e+02
1.99190954e-02,1.28046875e+00,1.26100000e-01,6.54687500e-03,2.89843750e-03,1.21875000e-01,6.01734375e+00,,1.99190954e-02,4.45280999e-01,,1.99190954e-02,1.57815399e+02
1.99200954e-02,1.27890625e+00,1.25937500e-01,6.57812500e-03,2.93750000e-03,1.25781250e-01,6.01734375e+00,,1.99200954e-02,4.45289880e-01,,1.99200954e-02,1.57941681e+02
1.99210954e-02,1.27890625e+00,1.25571875e-01,6.20312500e-03,2.96093750e-03,1.27343750e-01,6.01792969e+00,,1.99210954e-02,4.45298731e-01,,1.99210954e-02,1.57907806e+02
1.99220954e-02,1.28828125e+00,1.25714063e-01,5.96875000e-03,3.07031250e-03,1.29687500e-01,6.01628906e+00,,1.99220954e-02,4.45307583e-01,,1.99220954e-02,1.56909058e+02
1.99230954e-02,1.28593750e+00,1.25693750e-01,6.28125000e-03,3.03125000e-03,1.24218750e-01,6.01394531e+00,,1.99230954e-02,4.45316464e-01,,1.99230954e-02,1.57118210e+02
1.99240954e-02,1.28359375e+00,1.25693750e-01,6.82812500e-03,3.00000000e-03,1.20312500e-01,6.01347656e+00,,1.99240954e-02,4.45325315e-01,,1.99240954e-02,1.57325073e+02
1.99250954e-02,1.27265625e+00,1.25714063e-01,6.76562500e-03,2.96093750e-03,1.21875000e-01,6.01417969e+00,,1.99250954e-02,4.45334166e-01,,1.99250954e-02,1.58416641e+02
1.99260954e-02,1.26171875e+00,1.25571875e-01,6.07812500e-03,2.97656250e-03,1.22656250e-01,6.01511719e+00,,1.99260954e-02,4.45343018e-01,,1.99260954e-02,1.59510193e+02
1.99270954e-02,1.26562500e+00,1.25571875e-01,5.71875000e-03,3.03125000e-03,1.18750000e-01,6.01617188e+00,,1.99270954e-02,4.45351869e-01,,1.99270954e-02,1.59076233e+02
1.99280954e-02,1.28046875e+00,1.25815625e-01,5.96875000e-03,3.09375000e-03,1.11718750e-01,6.01652344e+00,,1.99280954e-02,4.45360720e-01,,1.99280954e-02,1.57514984e+02
1.99290954e-02,1.28750000e+00,1.25896875e-01,6.35937500e-03,3.09375000e-03,1.14843750e-01,6.01617188e+00,,1.99290954e-02,4.45369571e-01,,1.99290954e-02,1.56757446e+02
1.99300954e-02,1.28359375e+00,1.25795313e-01,6.15625000e-03,3.09375000e-03,1.22656250e-01,6.01593750e+00,,1.99300954e-02,4.45378423e-01,,1.99300954e-02,1.57126984e+02
1.99310954e-02,1.27656250e+00,1.25571875e-01,5.48437500e-03,3.07031250e-03,1.25781250e-01,6.01617188e+00,,1.99310954e-02,4.45387274e-01,,1.99310954e-02,1.57820999e+02
1.99320954e-02,1.25937500e+00,1.25409375e-01,5.10937500e-03,2.91406250e-03,1.28125000e-01,6.01710938e+00,,1.99320954e-02,4.45396096e-01,,1.99320954e-02,1.59564835e+02
1.99330954e-02,1.25546875e+00,1.25328125e-01,5.78125000e-03,2.87500000e-03,1.27343750e-01,6.01933594e+00,,1.99330954e-02,4.45404917e-01,,1.99330954e-02,1.59938705e+02
1.99340954e-02,1.25625000e+00,1.25409375e-01,6.54687500e-03,2.93750000e-03,1.21875000e-01,6.02039063e+00,,1.99340954e-02,4.45413738e-01,,1.99340954e-02,1.59825470e+02
1.99350954e-02,1.26171875e+00,1.25571875e-01,6.12500000e-03,2.90625000e-03,1.20312500e-01,6.02039063e+00,,1.99350954e-02,4.45422560e-01,,1.99350954e-02,1.59228119e+02
1.99360954e-02,1.26875000e+00,1.25693750e-01,4.95312500e-03,2.90625000e-03,1.18750000e-01,6.02039063e+00,,1.99360954e-02,4.45431411e-01,,1.99360954e-02,1.58473862e+02
1.99370954e-02,1.27421875e+00,1.25896875e-01,4.73437500e-03,2.96093750e-03,1.17968750e-01,6.02015625e+00,,1.99370954e-02,4.45440263e-01,,1.99370954e-02,1.57884399e+02
1.99380954e-02,1.26875000e+00,1.25754688e-01,5.60937500e-03,2.89843750e-03,1.17968750e-01,6.01980469e+00,,1.99380954e-02,4.45449114e-01,,1.99380954e-02,1.58420792e+02
1.99390954e-02,1.26484375e+00,1.25815625e-01,6.54687500e-03,2.82812500e-03,1.16406250e-01,6.01898438e+00,,1.99390954e-02,4.45457995e-01,,1.99390954e-02,1.58791275e+02
1.99400954e-02,1.25625000e+00,1.25571875e-01,6.65625000e-03,2.82812500e-03,1.14062500e-01,6.01875000e+00,,1.99400954e-02,4.45466846e-01,,1.99400954e-02,1.59642242e+02
1.99410954e-02,1.24609375e+00,1.25450000e-01,5.82812500e-03,2.80468750e-03,1.14062500e-01,6.01851563e+00,,1.99410954e-02,4.45475698e-01,,1.99410954e-02,1.60656174e+02
1.99420954e-02,1.24687500e+00,1.25714063e-01,5.25000000e-03,2.86718750e-03,1.14843750e-01,6.01792969e+00,,1.99420954e-02,4.45484549e-01,,1.99420954e-02,1.60546280e+02
1.99430954e-02,1.26171875e+00,1.26039063e-01,5.64062500e-03,3.00000000e-03,1.09375000e-01,6.01699219e+00,,1.99430954e-02,4.45493400e-01,,1.99430954e-02,1.58987122e+02
1.99440954e-02,1.26328125e+00,1.25957813e-01,6.28125000e-03,2.99218750e-03,1.03125000e-01,6.01558594e+00,,1.99440954e-02,4.45502281e-01,,1.99440954e-02,1.58794449e+02
1.99450954e-02,1.25937500e+00,1.25592188e-01,6.23437500e-03,2.93750000e-03,1.05468750e-01,6.01535156e+00,,1.99450954e-02,4.45511132e-01,,1.99450954e-02,1.59163986e+02
1.99460954e-02,1.25546875e+00,1.25612500e-01,5.43750000e-03,2.90625000e-03,1.10937500e-01,6.01453125e+00,,1.99460954e-02,4.45519984e-01,,1.99460954e-02,1.59535782e+02
1.99470954e-02,1.24296875e+00,1.25551563e-01,4.89062500e-03,2.82812500e-03,1.09375000e-01,6.01488281e+00,,1.99470954e-02,4.45528835e-01,,1.99470954e-02,1.60797058e+02
1.99480954e-02,1.23906250e+00,1.25571875e-01,5.32812500e-03,2.81250000e-03,1.14843750e-01,6.01593750e+00,,1.99480954e-02,4.45537686e-01,,1.99480954e-02,1.61172699e+02
1.99490954e-02,1.23906250e+00,1.25754688e-01,6.01562500e-03,2.86718750e-03,1.20312500e-01,6.01570312e+00,,1.99490954e-02,4.45546538e-01,,1.99490954e-02,1.61142639e+02
1.99500954e-02,1.23906250e+00,1.25653125e-01,5.90625000e-03,2.95312500e-03,1.24218750e-01,6.01558594e+00,,1.99500954e-02,4.45555419e-01,,1.99500954e-02,1.61111053e+02
1.99510954e-02,1.23671875e+00,1.25612500e-01,5.15625000e-03,3.00000000e-03,1.29687500e-01,6.01617188e+00,,1.99510954e-02,4.45564270e-01,,1.99510954e-02,1.61323349e+02
1.99520954e-02,1.23125000e+00,1.25510938e-01,4.87500000e-03,2.96093750e-03,1.36718750e-01,6.01628906e+00,,1.99520954e-02,4.45573121e-01,,1.99520954e-02,1.61860565e+02
1.99530954e-02,1.22187500e+00,1.25165625e-01,5.28125000e-03,2.77343750e-03,1.36718750e-01,6.01710938e+00,,1.99530954e-02,4.45581943e-01,,1.99530954e-02,1.62800140e+02
1.99540954e-02,1.22578125e+00,1.25064063e-01,6.28125000e-03,2.71093750e-03,1.36718750e-01,6.01851563e+00,,1.99540954e-02,4.45590764e-01,,1.99540954e-02,1.62366791e+02
1.99550954e-02,1.24687500e+00,1.25125000e-01,6.39062500e-03,2.88281250e-03,1.35156250e-01,6.01875000e+00,,1.99550954e-02,4.45599586e-01,,1.99550954e-02,1.60158585e+02
1.99560954e-02,1.25234375e+00,1.25125000e-01,5.45312500e-03,2.96093750e-03,1.32031250e-01,6.01839844e+00,,1.99560954e-02,4.45608407e-01,,1.99560954e-02,1.59563416e+02
1.99570954e-02,1.25625000e+00,1.24718750e-01,4.81250000e-03,2.96093750e-03,1.32031250e-01,6.01898438e+00,,1.99570954e-02,4.45617199e-01,,1.99570954e-02,1.59133484e+02
1.99580954e-02,1.25781250e+00,1.24820313e-01,5.37500000e-03,2.97656250e-03,1.37500000e-01,6.01839844e+00,,1.99580954e-02,4.45625961e-01,,1.99580954e-02,1.58945435e+02
1.99590954e-02,1.26093750e+00,1.24962500e-01,6.39062500e-03,3.00000000e-03,1.40625000e-01,6.01816406e+00,,1.99590954e-02,4.45634753e-01,,1.99590954e-02,1.58592072e+02
1.99600954e-02,1.26328125e+00,1.24962500e-01,6.43750000e-03,3.00000000e-03,1.45312500e-01,6.01851563e+00,,1.99600954e-02,4.45643544e-01,,1.99600954e-02,1.58316452e+02
1.99610954e-02,1.26484375e+00,1.25064063e-01,5.59375000e-03,3.04687500e-03,1.46093750e-01,6.01839844e+00,,1.99610954e-02,4.45652336e-01,,1.99610954e-02,1.58123489e+02
1.99620954e-02,1.26562500e+00,1.24982813e-01,4.95312500e-03,3.00000000e-03,1.46093750e-01,6.01710938e+00,,1.99620954e-02,4.45661128e-01,,1.99620954e-02,1.58014984e+02
1.99630954e-02,1.27421875e+00,1.25125000e-01,5.45312500e-03,3.10937500e-03,1.42968750e-01,6.01488281e+00,,1.99630954e-02,4.45669949e-01,,1.99630954e-02,1.57101471e+02
1.99640954e-02,1.29140625e+00,1.25693750e-01,6.31250000e-03,3.28125000e-03,1.37500000e-01,6.01312500e+00,,1.99640954e-02,4.45678771e-01,,1.99640954e-02,1.55298386e+02
1.99650954e-02,1.28593750e+00,1.25612500e-01,6.54687500e-03,3.21875000e-03,1.33593750e-01,6.01171875e+00,,1.99650954e-02,4.45687622e-01,,1.99650954e-02,1.55828110e+02
1.99660954e-02,1.27421875e+00,1.25653125e-01,5.75000000e-03,3.10937500e-03,1.33593750e-01,6.01312500e+00,,1.99660954e-02,4.45696473e-01,,1.99660954e-02,1.57003632e+02
1.99670954e-02,1.26562500e+00,1.25307813e-01,5.03125000e-03,3.05468750e-03,1.31250000e-01,6.01511719e+00,,1.99670954e-02,4.45705295e-01,,1.99670954e-02,1.57860992e+02
1.99680954e-02,1.26484375e+00,1.25409375e-01,5.32812500e-03,3.08593750e-03,1.27343750e-01,6.01535156e+00,,1.99680954e-02,4.45714116e-01,,1.99680954e-02,1.57914108e+02
1.99690954e-02,1.26953125e+00,1.25612500e-01,6.17187500e-03,3.09375000e-03,1.27343750e-01,6.01417969e+00,,1.99690954e-02,4.45722967e-01,,1.99690954e-02,1.57400360e+02
1.99700954e-02,1.26718750e+00,1.25551563e-01,6.34375000e-03,3.05468750e-03,1.27343750e-01,6.01371094e+00,,1.99700954e-02,4.45731819e-01,,1.99700954e-02,1.57608810e+02
1.99710954e-02,1.26718750e+00,1.25551563e-01,5.60937500e-03,3.05468750e-03,1.27343750e-01,6.01347656e+00,,1.99710954e-02,4.45740670e-01,,1.99710954e-02,1.57577133e+02
1.99720954e-02,1.27109375e+00,1.25368750e-01,5.14062500e-03,3.04687500e-03,1.32031250e-01,6.01230469e+00,,1.99720954e-02,4.45749491e-01,,1.99720954e-02,1.57145966e+02
1.99730954e-02,1.27265625e+00,1.25226563e-01,5.34375000e-03,3.04687500e-03,1.42968750e-01,6.01207031e+00,,1.99730954e-02,4.45758313e-01,,1.99730954e-02,1.56957077e+02
1.99740954e-02,1.25937500e+00,1.25226563e-01,5.93750000e-03,2.93750000e-03,1.46875000e-01,6.01253906e+00,,1.99740954e-02,4.45767134e-01,,1.99740954e-02,1.58296402e+02
1.99750954e-02,1.25156250e+00,1.25125000e-01,6.09375000e-03,2.80468750e-03,1.46093750e-01,6.01535156e+00,,1.99750954e-02,4.45775956e-01,,1.99750954e-02,1.59069916e+02
1.99760954e-02,1.26093750e+00,1.25510938e-01,5.59375000e-03,2.90625000e-03,1.42968750e-01,6.01535156e+00,,1.99760954e-02,4.45784777e-01,,1.99760954e-02,1.58072449e+02
1.99770954e-02,1.25625000e+00,1.25409375e-01,5.14062500e-03,2.92187500e-03,1.35156250e-01,6.01347656e+00,,1.99770954e-02,4.45793599e-01,,1.99770954e-02,1.58527283e+02
1.99780954e-02,1.24687500e+00,1.25267188e-01,5.26562500e-03,2.90625000e-03,1.27343750e-01,6.01347656e+00,,1.99780954e-02,4.45802420e-01,,1.99780954e-02,1.59466202e+02
1.99790954e-02,1.24609375e+00,1.25165625e-01,5.53125000e-03,2.89843750e-03,1.20312500e-01,6.01347656e+00,,1.99790954e-02,4.45811242e-01,,1.99790954e-02,1.59518112e+02
