Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12547726e-02,9.84375000e-02,5.20000000e-03,-2.67187500e-03,2.71093750e-03,1.09375000e-01,6.01933594e+00,,2.12547726e-02,7.69066392e-03,,2.12547726e-02,1.99083069e+02
2.12557726e-02,9.29687500e-02,5.13906250e-03,-2.21875000e-03,2.65625000e-03,1.04687500e-01,6.01875000e+00,,2.12557726e-02,7.69102760e-03,,2.12557726e-02,1.99659805e+02
2.12567726e-02,9.29687500e-02,5.09843750e-03,-1.25000000e-03,2.64062500e-03,1.00000000e-01,6.01839844e+00,,2.12567726e-02,7.69138848e-03,,2.12567726e-02,1.99669006e+02
2.12577726e-02,1.13281250e-01,5.44375000e-03,-1.17187500e-03,2.75000000e-03,9.92187500e-02,6.01699219e+00,,2.12577726e-02,7.69175962e-03,,2.12577726e-02,1.97581360e+02
2.12587726e-02,1.28125000e-01,5.64687500e-03,-2.06250000e-03,2.81250000e-03,9.53125000e-02,6.01558594e+00,,2.12587726e-02,7.69214984e-03,,2.12587726e-02,1.96059662e+02
2.12597726e-02,1.17187500e-01,5.17968750e-03,-2.82812500e-03,2.69531250e-03,8.67187500e-02,6.01417969e+00,,2.12597726e-02,7.69253122e-03,,2.12597726e-02,1.97200180e+02
2.12607726e-02,1.06250000e-01,4.91562500e-03,-2.28125000e-03,2.61718750e-03,8.04687500e-02,6.01253906e+00,,2.12607726e-02,7.69288652e-03,,2.12607726e-02,1.98341293e+02
2.12617726e-02,9.53125000e-02,4.71250000e-03,-1.43750000e-03,2.60156250e-03,7.73437500e-02,6.01207031e+00,,2.12617726e-02,7.69322598e-03,,2.12617726e-02,1.99478729e+02
2.12627726e-02,9.14062500e-02,4.65156250e-03,-1.43750000e-03,2.61718750e-03,8.12500000e-02,6.01148438e+00,,2.12627726e-02,7.69355521e-03,,2.12627726e-02,1.99889053e+02
2.12637726e-02,8.75000000e-02,4.65156250e-03,-2.54687500e-03,2.56250000e-03,8.67187500e-02,6.01148438e+00,,2.12637726e-02,7.69388257e-03,,2.12637726e-02,2.00302322e+02
2.12647726e-02,7.96875000e-02,4.57031250e-03,-3.29687500e-03,2.45312500e-03,8.67187500e-02,6.01089844e+00,,2.12647726e-02,7.69420760e-03,,2.12647726e-02,2.01123215e+02
2.12657726e-02,7.57812500e-02,4.42812500e-03,-2.78125000e-03,2.44531250e-03,8.98437500e-02,6.01089844e+00,,2.12657726e-02,7.69452425e-03,,2.12657726e-02,2.01542023e+02
2.12667726e-02,8.51562500e-02,4.18437500e-03,-1.90625000e-03,2.52343750e-03,8.82812500e-02,6.01113281e+00,,2.12667726e-02,7.69482739e-03,,2.12667726e-02,2.00587952e+02
2.12677726e-02,7.96875000e-02,4.16406250e-03,-1.81250000e-03,2.50781250e-03,8.59375000e-02,6.01113281e+00,,2.12677726e-02,7.69512169e-03,,2.12677726e-02,2.01161591e+02
2.12687726e-02,6.87500000e-02,3.71718750e-03,-2.54687500e-03,2.41406250e-03,8.59375000e-02,6.01089844e+00,,2.12687726e-02,7.69539922e-03,,2.12687726e-02,2.02300720e+02
2.12697726e-02,7.73437500e-02,3.92031250e-03,-2.93750000e-03,2.52343750e-03,9.37500000e-02,6.01136719e+00,,2.12697726e-02,7.69566838e-03,,2.12697726e-02,2.01429291e+02
2.12707726e-02,9.14062500e-02,4.02187500e-03,-2.40625000e-03,2.65625000e-03,9.53125000e-02,6.01417969e+00,,2.12707726e-02,7.69594824e-03,,2.12707726e-02,1.99993713e+02
2.12717726e-02,9.06250000e-02,3.98125000e-03,-1.87500000e-03,2.57812500e-03,9.37500000e-02,6.01488281e+00,,2.12717726e-02,7.69622996e-03,,2.12717726e-02,2.00085587e+02
2.12727726e-02,8.90625000e-02,3.94062500e-03,-2.09375000e-03,2.57812500e-03,9.21875000e-02,6.01394531e+00,,2.12727726e-02,7.69650843e-03,,2.12727726e-02,2.00257172e+02
2.12737726e-02,9.53125000e-02,4.12343750e-03,-2.89062500e-03,2.60156250e-03,9.06250000e-02,6.01417969e+00,,2.12737726e-02,7.69679248e-03,,2.12737726e-02,1.99626053e+02
2.12747726e-02,9.84375000e-02,4.36718750e-03,-3.12500000e-03,2.61718750e-03,8.67187500e-02,6.01453125e+00,,2.12747726e-02,7.69709097e-03,,2.12747726e-02,1.99319839e+02
2.12757726e-02,9.45312500e-02,4.42812500e-03,-2.20312500e-03,2.56250000e-03,9.06250000e-02,6.01476563e+00,,2.12757726e-02,7.69740064e-03,,2.12757726e-02,1.99736664e+02
2.12767726e-02,8.67187500e-02,4.36718750e-03,-1.60937500e-03,2.57812500e-03,8.98437500e-02,6.01488281e+00,,2.12767726e-02,7.69771030e-03,,2.12767726e-02,2.00552170e+02
2.12777726e-02,8.35937500e-02,4.40781250e-03,-1.81250000e-03,2.61718750e-03,8.98437500e-02,6.01406250e+00,,2.12777726e-02,7.69801904e-03,,2.12777726e-02,2.00883392e+02
2.12787726e-02,1.00781250e-01,5.05781250e-03,-2.56250000e-03,2.77343750e-03,8.82812500e-02,6.01371094e+00,,2.12787726e-02,7.69835198e-03,,2.12787726e-02,1.99123093e+02
2.12797726e-02,1.14062500e-01,5.58593750e-03,-2.70312500e-03,2.96093750e-03,8.82812500e-02,6.01429688e+00,,2.12797726e-02,7.69872684e-03,,2.12797726e-02,1.97767838e+02
2.12807726e-02,1.11718750e-01,5.38281250e-03,-1.82812500e-03,2.95312500e-03,9.06250000e-02,6.01417969e+00,,2.12807726e-02,7.69911287e-03,,2.12807726e-02,1.98021484e+02
2.12817726e-02,1.00000000e-01,5.15937500e-03,-1.09375000e-03,2.85937500e-03,9.60937500e-02,6.01253906e+00,,2.12817726e-02,7.69948401e-03,,2.12817726e-02,1.99237350e+02
2.12827726e-02,9.06250000e-02,5.01718750e-03,-1.54687500e-03,2.81250000e-03,1.04687500e-01,6.01289063e+00,,2.12827726e-02,7.69984210e-03,,2.12827726e-02,2.00210831e+02
2.12837726e-02,9.53125000e-02,5.20000000e-03,-2.51562500e-03,2.81250000e-03,1.08593750e-01,6.01371094e+00,,2.12837726e-02,7.70020159e-03,,2.12837726e-02,1.99738342e+02
2.12847726e-02,9.53125000e-02,5.44375000e-03,-2.73437500e-03,2.84375000e-03,1.10937500e-01,6.01371094e+00,,2.12847726e-02,7.70057645e-03,,2.12847726e-02,1.99752274e+02
2.12857726e-02,9.45312500e-02,5.38281250e-03,-1.89062500e-03,2.88281250e-03,1.05468750e-01,6.01394531e+00,,2.12857726e-02,7.70095736e-03,,2.12857726e-02,1.99845078e+02
2.12867726e-02,9.53125000e-02,5.30156250e-03,-1.50000000e-03,2.88281250e-03,1.03125000e-01,6.01394531e+00,,2.12867726e-02,7.70133361e-03,,2.12867726e-02,1.99773514e+02
2.12877726e-02,9.53125000e-02,5.13906250e-03,-2.18750000e-03,2.88281250e-03,1.05468750e-01,6.01453125e+00,,2.12877726e-02,7.70170102e-03,,2.12877726e-02,1.99783295e+02
2.12887726e-02,9.14062500e-02,5.13906250e-03,-3.07812500e-03,2.80468750e-03,1.08593750e-01,6.01476563e+00,,2.12887726e-02,7.70206284e-03,,2.12887726e-02,2.00199966e+02
2.12897726e-02,8.90625000e-02,4.85468750e-03,-3.01562500e-03,2.75000000e-03,1.09375000e-01,6.01417969e+00,,2.12897726e-02,7.70241488e-03,,2.12897726e-02,2.00457748e+02
2.12907726e-02,9.68750000e-02,4.52968750e-03,-1.87500000e-03,2.78906250e-03,1.09375000e-01,6.01488281e+00,,2.12907726e-02,7.70274503e-03,,2.12907726e-02,1.99665298e+02
2.12917726e-02,1.06250000e-01,4.52968750e-03,-1.34375000e-03,2.85937500e-03,1.07031250e-01,6.01710938e+00,,2.12917726e-02,7.70306448e-03,,2.12917726e-02,1.98707306e+02
2.12927726e-02,1.06250000e-01,4.42812500e-03,-1.79687500e-03,2.84375000e-03,1.00000000e-01,6.01898438e+00,,2.12927726e-02,7.70338019e-03,,2.12927726e-02,1.98715637e+02
2.12937726e-02,1.11718750e-01,4.77343750e-03,-2.54687500e-03,2.81250000e-03,1.00000000e-01,6.01816406e+00,,2.12937726e-02,7.70370383e-03,,2.12937726e-02,1.98163376e+02
2.12947726e-02,1.21093750e-01,4.95625000e-03,-2.34375000e-03,2.84375000e-03,1.04687500e-01,6.01757812e+00,,2.12947726e-02,7.70404655e-03,,2.12947726e-02,1.97209839e+02
2.12957726e-02,1.21093750e-01,4.71250000e-03,-1.09375000e-03,2.78906250e-03,1.12500000e-01,6.01699219e+00,,2.12957726e-02,7.70438695e-03,,2.12957726e-02,1.97218933e+02
2.12967726e-02,1.11718750e-01,4.34687500e-03,-5.62500000e-04,2.67187500e-03,1.14843750e-01,6.01675781e+00,,2.12967726e-02,7.70470593e-03,,2.12967726e-02,1.98189819e+02
2.12977726e-02,1.15625000e-01,4.42812500e-03,-1.35937500e-03,2.67187500e-03,1.08593750e-01,6.01699219e+00,,2.12977726e-02,7.70501513e-03,,2.12977726e-02,1.97792206e+02
2.12987726e-02,1.26562500e-01,5.15937500e-03,-2.35937500e-03,2.75000000e-03,1.04687500e-01,6.01769531e+00,,2.12987726e-02,7.70535273e-03,,2.12987726e-02,1.96674484e+02
2.12997726e-02,1.38281250e-01,5.64687500e-03,-1.93750000e-03,2.88281250e-03,1.03125000e-01,6.01757812e+00,,2.12997726e-02,7.70573318e-03,,2.12997726e-02,1.95477753e+02
2.13007726e-02,1.46875000e-01,5.64687500e-03,-5.31250000e-04,2.86718750e-03,1.09375000e-01,6.01628906e+00,,2.13007726e-02,7.70613085e-03,,2.13007726e-02,1.94598343e+02
2.13017726e-02,1.43750000e-01,5.44375000e-03,-1.56250000e-04,2.85937500e-03,1.14062500e-01,6.01570312e+00,,2.13017726e-02,7.70652154e-03,,2.13017726e-02,1.94922302e+02
2.13027726e-02,1.41406250e-01,5.26093750e-03,-1.23437500e-03,2.89843750e-03,1.14843750e-01,6.01371094e+00,,2.13027726e-02,7.70689826e-03,,2.13027726e-02,1.95167633e+02
2.13037726e-02,1.32812500e-01,5.38281250e-03,-2.28125000e-03,2.84375000e-03,1.14843750e-01,6.01230469e+00,,2.13037726e-02,7.70727312e-03,,2.13037726e-02,1.96062881e+02
2.13047726e-02,1.23437500e-01,4.95625000e-03,-1.81250000e-03,2.71093750e-03,1.16406250e-01,6.01347656e+00,,2.13047726e-02,7.70763680e-03,,2.13047726e-02,1.97040253e+02
2.13057726e-02,1.19531250e-01,4.81406250e-03,-4.53125000e-04,2.67187500e-03,1.10937500e-01,6.01429688e+00,,2.13057726e-02,7.70798046e-03,,2.13057726e-02,1.97448944e+02
2.13067726e-02,1.13281250e-01,4.71250000e-03,-1.87500000e-04,2.64062500e-03,1.07031250e-01,6.01511719e+00,,2.13067726e-02,7.70831620e-03,,2.13067726e-02,1.98094971e+02
2.13077726e-02,1.10156250e-01,4.65156250e-03,-1.35937500e-03,2.64062500e-03,1.09375000e-01,6.01593750e+00,,2.13077726e-02,7.70864589e-03,,2.13077726e-02,1.98421249e+02
2.13087726e-02,1.14062500e-01,4.77343750e-03,-2.56250000e-03,2.67968750e-03,1.14062500e-01,6.01699219e+00,,2.13087726e-02,7.70897791e-03,,2.13087726e-02,1.98028931e+02
2.13097726e-02,1.10156250e-01,4.67187500e-03,-2.09375000e-03,2.67968750e-03,1.18750000e-01,6.01675781e+00,,2.13097726e-02,7.70931039e-03,,2.13097726e-02,1.98443985e+02
2.13107726e-02,9.14062500e-02,4.30625000e-03,-7.03125000e-04,2.57812500e-03,1.18750000e-01,6.01675781e+00,,2.13107726e-02,7.70962657e-03,,2.13107726e-02,2.00384369e+02
2.13117726e-02,8.75000000e-02,4.18437500e-03,-4.84375000e-04,2.60156250e-03,1.12500000e-01,6.01769531e+00,,2.13117726e-02,7.70992506e-03,,2.13117726e-02,2.00790222e+02
2.13127726e-02,9.14062500e-02,4.40781250e-03,-1.65625000e-03,2.67187500e-03,1.12500000e-01,6.01898438e+00,,2.13127726e-02,7.71022728e-03,,2.13127726e-02,2.00393173e+02
2.13137726e-02,9.45312500e-02,4.50937500e-03,-2.73437500e-03,2.67968750e-03,1.14062500e-01,6.01875000e+00,,2.13137726e-02,7.71054160e-03,,2.13137726e-02,2.00082642e+02
2.13147726e-02,1.00781250e-01,4.77343750e-03,-2.18750000e-03,2.64062500e-03,1.16406250e-01,6.01710938e+00,,2.13147726e-02,7.71086849e-03,,2.13147726e-02,1.99451355e+02
2.13157726e-02,1.07812500e-01,4.91562500e-03,-7.50000000e-04,2.67968750e-03,1.20312500e-01,6.01652344e+00,,2.13157726e-02,7.71120982e-03,,2.13157726e-02,1.98734268e+02
2.13167726e-02,1.07812500e-01,4.85468750e-03,-6.09375000e-04,2.69531250e-03,1.25781250e-01,6.01570312e+00,,2.13167726e-02,7.71155348e-03,,2.13167726e-02,1.98737869e+02
2.13177726e-02,1.09375000e-01,4.99687500e-03,-2.04687500e-03,2.68750000e-03,1.21875000e-01,6.01593750e+00,,2.13177726e-02,7.71190040e-03,,2.13177726e-02,1.98583832e+02
2.13187726e-02,1.19531250e-01,5.34218750e-03,-3.10937500e-03,2.81250000e-03,1.14062500e-01,6.01710938e+00,,2.13187726e-02,7.71226408e-03,,2.13187726e-02,1.97550461e+02
2.13197726e-02,1.28125000e-01,5.50468750e-03,-2.40625000e-03,2.92187500e-03,1.07031250e-01,6.01792969e+00,,2.13197726e-02,7.71264592e-03,,2.13197726e-02,1.96679108e+02
2.13207726e-02,1.43750000e-01,5.62656250e-03,-8.59375000e-04,3.01562500e-03,1.01562500e-01,6.01757812e+00,,2.13207726e-02,7.71303754e-03,,2.13207726e-02,1.95076965e+02
2.13217726e-02,1.49218750e-01,5.82968750e-03,-5.00000000e-04,3.08593750e-03,1.00000000e-01,6.01734375e+00,,2.13217726e-02,7.71344081e-03,,2.13217726e-02,1.94516769e+02
2.13227726e-02,1.39843750e-01,5.74843750e-03,-1.68750000e-03,2.99218750e-03,1.04687500e-01,6.01570312e+00,,2.13227726e-02,7.71384872e-03,,2.13227726e-02,1.95489059e+02
2.13237726e-02,1.38281250e-01,5.78906250e-03,-2.95312500e-03,2.89843750e-03,1.01562500e-01,6.01488281e+00,,2.13237726e-02,7.71425525e-03,,2.13237726e-02,1.95662460e+02
2.13247726e-02,1.42187500e-01,5.82968750e-03,-2.48437500e-03,2.92187500e-03,9.92187500e-02,6.01488281e+00,,2.13247726e-02,7.71466410e-03,,2.13247726e-02,1.95274139e+02
2.13257726e-02,1.35937500e-01,5.64687500e-03,-9.21875000e-04,2.89843750e-03,1.04687500e-01,6.01312500e+00,,2.13257726e-02,7.71506829e-03,,2.13257726e-02,1.95927505e+02
2.13267726e-02,1.26562500e-01,5.50468750e-03,-5.62500000e-04,2.85937500e-03,1.07031250e-01,6.01335938e+00,,2.13267726e-02,7.71546084e-03,,2.13267726e-02,1.96897934e+02
2.13277726e-02,1.21093750e-01,5.54531250e-03,-1.73437500e-03,2.81250000e-03,1.09375000e-01,6.01429688e+00,,2.13277726e-02,7.71584967e-03,,2.13277726e-02,1.97467819e+02
2.13287726e-02,1.10156250e-01,5.20000000e-03,-2.67187500e-03,2.80468750e-03,1.12500000e-01,6.01511719e+00,,2.13287726e-02,7.71622779e-03,,2.13287726e-02,1.98607086e+02
2.13297726e-02,1.10156250e-01,5.09843750e-03,-2.17187500e-03,2.80468750e-03,1.10937500e-01,6.01535156e+00,,2.13297726e-02,7.71659054e-03,,2.13297726e-02,1.98619919e+02
2.13307726e-02,1.04687500e-01,4.65156250e-03,-9.06250000e-04,2.71875000e-03,1.12500000e-01,6.01417969e+00,,2.13307726e-02,7.71693373e-03,,2.13307726e-02,1.99191864e+02
2.13317726e-02,9.06250000e-02,4.52968750e-03,-7.50000000e-04,2.62500000e-03,1.16406250e-01,6.01347656e+00,,2.13317726e-02,7.71725737e-03,,2.13317726e-02,2.00645996e+02
2.13327726e-02,9.84375000e-02,4.77343750e-03,-1.81250000e-03,2.69531250e-03,1.14062500e-01,6.01371094e+00,,2.13327726e-02,7.71758473e-03,,2.13327726e-02,1.99847382e+02
2.13337726e-02,1.03906250e-01,5.09843750e-03,-2.89062500e-03,2.76562500e-03,1.14062500e-01,6.01628906e+00,,2.13337726e-02,7.71793211e-03,,2.13337726e-02,1.99296036e+02
2.13347726e-02,9.45312500e-02,4.81406250e-03,-2.42187500e-03,2.69531250e-03,1.17968750e-01,6.01652344e+00,,2.13347726e-02,7.71828089e-03,,2.13347726e-02,2.00276611e+02
2.13357726e-02,9.14062500e-02,4.46875000e-03,-1.25000000e-03,2.62500000e-03,1.18750000e-01,6.01535156e+00,,2.13357726e-02,7.71860778e-03,,2.13357726e-02,2.00608521e+02
2.13367726e-02,9.45312500e-02,4.81406250e-03,-1.09375000e-03,2.58593750e-03,1.22656250e-01,6.01570312e+00,,2.13367726e-02,7.71893468e-03,,2.13367726e-02,2.00292557e+02
2.13377726e-02,9.53125000e-02,4.77343750e-03,-1.95312500e-03,2.57812500e-03,1.20312500e-01,6.01628906e+00,,2.13377726e-02,7.71927228e-03,,2.13377726e-02,2.00220093e+02
2.13387726e-02,1.04687500e-01,4.85468750e-03,-2.81250000e-03,2.61718750e-03,1.14843750e-01,6.01675781e+00,,2.13387726e-02,7.71961128e-03,,2.13387726e-02,1.99266235e+02
2.13397726e-02,1.10156250e-01,4.85468750e-03,-2.40625000e-03,2.67187500e-03,1.09375000e-01,6.01699219e+00,,2.13397726e-02,7.71995308e-03,,2.13397726e-02,1.98716278e+02
2.13407726e-02,1.04687500e-01,4.65156250e-03,-1.25000000e-03,2.58593750e-03,1.05468750e-01,6.01734375e+00,,2.13407726e-02,7.72028789e-03,,2.13407726e-02,1.99289749e+02
2.13417726e-02,1.11718750e-01,5.05781250e-03,-9.68750000e-04,2.71875000e-03,9.92187500e-02,6.01769531e+00,,2.13417726e-02,7.72062968e-03,,2.13417726e-02,1.98570770e+02
2.13427726e-02,1.23437500e-01,5.48437500e-03,-1.85937500e-03,2.88281250e-03,9.06250000e-02,6.01734375e+00,,2.13427726e-02,7.72100035e-03,,2.13427726e-02,1.97370148e+02
2.13437726e-02,1.18750000e-01,5.34218750e-03,-2.64062500e-03,2.81250000e-03,9.14062500e-02,6.01652344e+00,,2.13437726e-02,7.72138173e-03,,2.13437726e-02,1.97865311e+02
2.13447726e-02,1.19531250e-01,5.13906250e-03,-2.25000000e-03,2.78906250e-03,1.00000000e-01,6.01476563e+00,,2.13447726e-02,7.72175053e-03,,2.13447726e-02,1.97797714e+02
2.13457726e-02,1.22656250e-01,5.09843750e-03,-1.23437500e-03,2.71875000e-03,1.04687500e-01,6.01558594e+00,,2.13457726e-02,7.72211142e-03,,2.13457726e-02,1.97484787e+02
2.13467726e-02,1.26562500e-01,5.13906250e-03,-9.06250000e-04,2.71093750e-03,1.03125000e-01,6.01628906e+00,,2.13467726e-02,7.72247184e-03,,2.13467726e-02,1.97087753e+02
2.13477726e-02,1.32031250e-01,5.20000000e-03,-1.65625000e-03,2.73437500e-03,1.07031250e-01,6.01593750e+00,,2.13477726e-02,7.72283599e-03,,2.13477726e-02,1.96530762e+02
2.13487726e-02,1.26562500e-01,5.01718750e-03,-2.29687500e-03,2.69531250e-03,1.09375000e-01,6.01617188e+00,,2.13487726e-02,7.72319548e-03,,2.13487726e-02,1.97105011e+02
2.13497726e-02,1.18750000e-01,4.91562500e-03,-1.95312500e-03,2.67968750e-03,1.03125000e-01,6.01628906e+00,,2.13497726e-02,7.72354566e-03,,2.13497726e-02,1.97921692e+02
2.13507726e-02,1.22656250e-01,5.09843750e-03,-1.28125000e-03,2.73437500e-03,1.03125000e-01,6.01675781e+00,,2.13507726e-02,7.72389816e-03,,2.13507726e-02,1.97527557e+02
2.13517726e-02,1.18750000e-01,4.89531250e-03,-1.28125000e-03,2.64062500e-03,1.05468750e-01,6.01699219e+00,,2.13517726e-02,7.72425020e-03,,2.13517726e-02,1.97937057e+02
2.13527726e-02,1.00781250e-01,4.50937500e-03,-1.84375000e-03,2.50781250e-03,1.01562500e-01,6.01710938e+00,,2.13527726e-02,7.72458082e-03,,2.13527726e-02,1.99797775e+02
2.13537726e-02,9.53125000e-02,4.50937500e-03,-2.28125000e-03,2.52343750e-03,9.21875000e-02,6.01652344e+00,,2.13537726e-02,7.72489887e-03,,2.13537726e-02,2.00372498e+02
2.13547726e-02,9.68750000e-02,4.65156250e-03,-1.81250000e-03,2.58593750e-03,9.21875000e-02,6.01734375e+00,,2.13547726e-02,7.72522157e-03,,2.13547726e-02,2.00222275e+02
2.13557726e-02,9.06250000e-02,4.52968750e-03,-1.20312500e-03,2.54687500e-03,9.92187500e-02,6.01839844e+00,,2.13557726e-02,7.72554474e-03,,2.13557726e-02,2.00874573e+02
2.13567726e-02,8.67187500e-02,4.50937500e-03,-1.35937500e-03,2.61718750e-03,1.05468750e-01,6.01734375e+00,,2.13567726e-02,7.72586279e-03,,2.13567726e-02,2.01284073e+02
2.13577726e-02,9.45312500e-02,4.77343750e-03,-1.95312500e-03,2.71093750e-03,1.08593750e-01,6.01699219e+00,,2.13577726e-02,7.72618968e-03,,2.13577726e-02,2.00487442e+02
2.13587726e-02,9.84375000e-02,5.13906250e-03,-2.14062500e-03,2.71093750e-03,1.09375000e-01,6.01792969e+00,,2.13587726e-02,7.72653893e-03,,2.13587726e-02,2.00095581e+02
2.13597726e-02,1.02343750e-01,4.99687500e-03,-1.43750000e-03,2.67968750e-03,1.10937500e-01,6.01851563e+00,,2.13597726e-02,7.72689609e-03,,2.13597726e-02,1.99702362e+02
2.13607726e-02,1.02343750e-01,4.95625000e-03,-9.06250000e-04,2.71093750e-03,1.14062500e-01,6.01910156e+00,,2.13607726e-02,7.72724627e-03,,2.13607726e-02,1.99708572e+02
2.13617726e-02,1.00781250e-01,5.09843750e-03,-1.43750000e-03,2.69531250e-03,1.14843750e-01,6.01980469e+00,,2.13617726e-02,7.72760063e-03,,2.13617726e-02,1.99875870e+02
2.13627726e-02,1.15625000e-01,5.34218750e-03,-2.09375000e-03,2.81250000e-03,1.17968750e-01,6.01992188e+00,,2.13627726e-02,7.72796758e-03,,2.13627726e-02,1.98354935e+02
2.13637726e-02,1.22656250e-01,5.44375000e-03,-1.93750000e-03,2.80468750e-03,1.20312500e-01,6.01933594e+00,,2.13637726e-02,7.72834755e-03,,2.13637726e-02,1.97640747e+02
2.13647726e-02,1.18750000e-01,5.20000000e-03,-1.17187500e-03,2.73437500e-03,1.15625000e-01,6.01605469e+00,,2.13647726e-02,7.72872195e-03,,2.13647726e-02,1.98051682e+02
2.13657726e-02,1.26562500e-01,5.44375000e-03,-1.17187500e-03,2.82812500e-03,1.08593750e-01,6.01335938e+00,,2.13657726e-02,7.72909634e-03,,2.13657726e-02,1.97252472e+02
2.13667726e-02,1.26562500e-01,5.38281250e-03,-1.95312500e-03,2.80468750e-03,1.10937500e-01,6.01394531e+00,,2.13667726e-02,7.72947771e-03,,2.13667726e-02,1.97260742e+02
2.13677726e-02,1.37500000e-01,5.62656250e-03,-2.59375000e-03,2.85937500e-03,1.14062500e-01,6.01453125e+00,,2.13677726e-02,7.72986561e-03,,2.13677726e-02,1.96145218e+02
2.13687726e-02,1.39843750e-01,5.78906250e-03,-2.10937500e-03,2.84375000e-03,1.10937500e-01,6.01535156e+00,,2.13687726e-02,7.73026748e-03,,2.13687726e-02,1.95916046e+02
2.13697726e-02,1.30468750e-01,5.38281250e-03,-1.12500000e-03,2.73437500e-03,1.10937500e-01,6.01675781e+00,,2.13697726e-02,7.73066096e-03,,2.13697726e-02,1.96891129e+02
2.13707726e-02,1.26562500e-01,5.30156250e-03,-1.06250000e-03,2.64062500e-03,1.09375000e-01,6.01675781e+00,,2.13707726e-02,7.73103675e-03,,2.13707726e-02,1.97299637e+02
2.13717726e-02,1.27343750e-01,5.07812500e-03,-2.14062500e-03,2.67187500e-03,1.10937500e-01,6.01652344e+00,,2.13717726e-02,7.73140229e-03,,2.13717726e-02,1.97227585e+02
2.13727726e-02,1.30468750e-01,4.99687500e-03,-2.75000000e-03,2.65625000e-03,1.01562500e-01,6.01593750e+00,,2.13727726e-02,7.73175666e-03,,2.13727726e-02,1.96918365e+02
2.13737726e-02,1.25000000e-01,5.05781250e-03,-2.18750000e-03,2.58593750e-03,9.53125000e-02,6.01570312e+00,,2.13737726e-02,7.73211103e-03,,2.13737726e-02,1.97495255e+02
2.13747726e-02,1.34375000e-01,5.15937500e-03,-1.31250000e-03,2.62500000e-03,9.21875000e-02,6.01417969e+00,,2.13747726e-02,7.73247052e-03,,2.13747726e-02,1.96538040e+02
2.13757726e-02,1.32812500e-01,5.26093750e-03,-1.53125000e-03,2.64062500e-03,9.37500000e-02,6.01488281e+00,,2.13757726e-02,7.73283746e-03,,2.13757726e-02,1.96706650e+02
2.13767726e-02,1.26562500e-01,5.30156250e-03,-2.67187500e-03,2.60156250e-03,9.60937500e-02,6.01593750e+00,,2.13767726e-02,7.73320952e-03,,2.13767726e-02,1.97362122e+02
2.13777726e-02,1.22656250e-01,5.44375000e-03,-3.07812500e-03,2.54687500e-03,9.53125000e-02,6.01476563e+00,,2.13777726e-02,7.73358764e-03,,2.13777726e-02,1.97780075e+02
2.13787726e-02,1.26562500e-01,5.74843750e-03,-2.18750000e-03,2.60156250e-03,9.06250000e-02,6.01535156e+00,,2.13787726e-02,7.73398159e-03,,2.13787726e-02,1.97391312e+02
2.13797726e-02,1.28906250e-01,5.62656250e-03,-1.01562500e-03,2.67187500e-03,9.53125000e-02,6.01570312e+00,,2.13797726e-02,7.73438206e-03,,2.13797726e-02,1.97158173e+02
2.13807726e-02,1.30468750e-01,5.72812500e-03,-1.09375000e-03,2.75000000e-03,9.37500000e-02,6.01558594e+00,,2.13807726e-02,7.73478206e-03,,2.13807726e-02,1.97002686e+02
2.13817726e-02,1.25000000e-01,5.48437500e-03,-2.32812500e-03,2.76562500e-03,9.60937500e-02,6.01558594e+00,,2.13817726e-02,7.73517694e-03,,2.13817726e-02,1.97575546e+02
2.13827726e-02,1.23437500e-01,5.58593750e-03,-3.15625000e-03,2.81250000e-03,9.92187500e-02,6.01652344e+00,,2.13827726e-02,7.73556670e-03,,2.13827726e-02,1.97751160e+02
