Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59210922e-02,2.27734375e+00,2.07228125e-01,4.12500000e-03,9.03125000e-03,3.04687500e-02,6.15796875e+00,,1.59210922e-02,4.00239319e-01,,1.59210922e-02,5.01691895e+01
1.59220922e-02,2.26875000e+00,2.07085938e-01,4.62500000e-03,9.25000000e-03,3.12500000e-02,6.15738281e+00,,1.59220922e-02,4.00253892e-01,,1.59220922e-02,5.10319519e+01
1.59230922e-02,2.26875000e+00,2.07390625e-01,3.39062500e-03,9.18750000e-03,3.29687500e-02,6.15679688e+00,,1.59230922e-02,4.00268495e-01,,1.59230922e-02,5.10106812e+01
1.59240922e-02,2.27187500e+00,2.07146875e-01,2.89062500e-03,8.96875000e-03,3.28125000e-02,6.15796875e+00,,1.59240922e-02,4.00283098e-01,,1.59240922e-02,5.06718903e+01
1.59250922e-02,2.27812500e+00,2.07573438e-01,3.81250000e-03,9.06250000e-03,3.29687500e-02,6.16042969e+00,,1.59250922e-02,4.00297672e-01,,1.59250922e-02,5.00097961e+01
1.59260922e-02,2.28203125e+00,2.07268750e-01,4.84375000e-03,9.12500000e-03,3.31250000e-02,6.16218750e+00,,1.59260922e-02,4.00312275e-01,,1.59260922e-02,4.95841370e+01
1.59270922e-02,2.27968750e+00,2.07268750e-01,4.73437500e-03,9.18750000e-03,3.31250000e-02,6.16183594e+00,,1.59270922e-02,4.00326848e-01,,1.59270922e-02,4.98003998e+01
1.59280922e-02,2.27031250e+00,2.06903125e-01,3.45312500e-03,9.06250000e-03,3.31250000e-02,6.16242188e+00,,1.59280922e-02,4.00341451e-01,,1.59280922e-02,5.07451935e+01
1.59290922e-02,2.25703125e+00,2.07126563e-01,2.81250000e-03,8.87500000e-03,3.23437500e-02,6.16195313e+00,,1.59290922e-02,4.00356054e-01,,1.59290922e-02,5.20977936e+01
1.59300922e-02,2.24921875e+00,2.06984375e-01,3.76562500e-03,8.59375000e-03,3.20312500e-02,6.16242188e+00,,1.59300922e-02,4.00370628e-01,,1.59300922e-02,5.28857880e+01
1.59310922e-02,2.25156250e+00,2.06639063e-01,4.78125000e-03,8.43750000e-03,3.20312500e-02,6.16394531e+00,,1.59310922e-02,4.00385201e-01,,1.59310922e-02,5.26215210e+01
1.59320922e-02,2.25859375e+00,2.06842188e-01,4.76562500e-03,8.37500000e-03,3.18750000e-02,6.16382813e+00,,1.59320922e-02,4.00399745e-01,,1.59320922e-02,5.18713531e+01
1.59330922e-02,2.25703125e+00,2.06354688e-01,4.03125000e-03,8.31250000e-03,3.10937500e-02,6.16359375e+00,,1.59330922e-02,4.00414318e-01,,1.59330922e-02,5.20091095e+01
1.59340922e-02,2.25859375e+00,2.07025000e-01,2.76562500e-03,8.15625000e-03,2.96875000e-02,6.16101563e+00,,1.59340922e-02,4.00428891e-01,,1.59340922e-02,5.18300323e+01
1.59350922e-02,2.26640625e+00,2.06781250e-01,3.59375000e-03,8.28125000e-03,3.04687500e-02,6.15867188e+00,,1.59350922e-02,4.00443435e-01,,1.59350922e-02,5.10077667e+01
1.59360922e-02,2.26796875e+00,2.07025000e-01,5.70312500e-03,8.43750000e-03,3.18750000e-02,6.15679688e+00,,1.59360922e-02,4.00458008e-01,,1.59360922e-02,5.08220215e+01
1.59370922e-02,2.26328125e+00,2.06659375e-01,5.60937500e-03,8.53125000e-03,3.20312500e-02,6.15914063e+00,,1.59370922e-02,4.00472552e-01,,1.59370922e-02,5.12753143e+01
1.59380922e-02,2.27031250e+00,2.06801563e-01,3.34375000e-03,8.53125000e-03,3.26562500e-02,6.16019531e+00,,1.59380922e-02,4.00487125e-01,,1.59380922e-02,5.05266876e+01
1.59390922e-02,2.28203125e+00,2.06639063e-01,2.37500000e-03,8.65625000e-03,3.15625000e-02,6.15960938e+00,,1.59390922e-02,4.00501668e-01,,1.59390922e-02,4.93034058e+01
1.59400922e-02,2.29140625e+00,2.06882813e-01,3.42187500e-03,8.90625000e-03,2.90625000e-02,6.15914063e+00,,1.59400922e-02,4.00516242e-01,,1.59400922e-02,4.83215637e+01
1.59410922e-02,2.29140625e+00,2.06659375e-01,5.51562500e-03,9.03125000e-03,2.75000000e-02,6.16078125e+00,,1.59410922e-02,4.00530785e-01,,1.59410922e-02,4.82978821e+01
1.59420922e-02,2.27968750e+00,2.06354688e-01,5.57812500e-03,8.90625000e-03,2.62500000e-02,6.16195313e+00,,1.59420922e-02,4.00545329e-01,,1.59420922e-02,4.94765778e+01
1.59430922e-02,2.27812500e+00,2.06253125e-01,3.45312500e-03,8.87500000e-03,2.65625000e-02,6.16113281e+00,,1.59430922e-02,4.00559843e-01,,1.59430922e-02,4.96137390e+01
1.59440922e-02,2.27812500e+00,2.06050000e-01,2.09375000e-03,9.03125000e-03,3.00000000e-02,6.15878906e+00,,1.59440922e-02,4.00574386e-01,,1.59440922e-02,4.95990601e+01
1.59450922e-02,2.27421875e+00,2.06212500e-01,3.04687500e-03,8.96875000e-03,2.89062500e-02,6.15902344e+00,,1.59450922e-02,4.00588900e-01,,1.59450922e-02,4.99881287e+01
1.59460922e-02,2.27812500e+00,2.06192188e-01,5.15625000e-03,9.12500000e-03,2.89062500e-02,6.16078125e+00,,1.59460922e-02,4.00603414e-01,,1.59460922e-02,4.95636902e+01
1.59470922e-02,2.28203125e+00,2.06293750e-01,6.28125000e-03,9.25000000e-03,2.89062500e-02,6.16160156e+00,,1.59470922e-02,4.00617957e-01,,1.59470922e-02,4.91306763e+01
1.59480922e-02,2.28125000e+00,2.06415625e-01,4.12500000e-03,8.96875000e-03,2.81250000e-02,6.15972656e+00,,1.59480922e-02,4.00632471e-01,,1.59480922e-02,4.91836243e+01
1.59490922e-02,2.28515625e+00,2.06639063e-01,1.79687500e-03,8.87500000e-03,2.82812500e-02,6.15996094e+00,,1.59490922e-02,4.00647044e-01,,1.59490922e-02,4.87652435e+01
1.59500922e-02,2.27421875e+00,2.06618750e-01,3.01562500e-03,8.87500000e-03,2.82812500e-02,6.16195313e+00,,1.59500922e-02,4.00661588e-01,,1.59500922e-02,4.98800659e+01
1.59510922e-02,2.26093750e+00,2.06395313e-01,5.34375000e-03,8.81250000e-03,2.85937500e-02,6.16335938e+00,,1.59510922e-02,4.00676131e-01,,1.59510922e-02,5.12271423e+01
1.59520922e-02,2.25546875e+00,2.06639063e-01,5.21875000e-03,8.87500000e-03,2.93750000e-02,6.16394531e+00,,1.59520922e-02,4.00690645e-01,,1.59520922e-02,5.17629089e+01
1.59530922e-02,2.25000000e+00,2.06070313e-01,3.92187500e-03,9.03125000e-03,3.00000000e-02,6.16535156e+00,,1.59530922e-02,4.00705189e-01,,1.59530922e-02,5.23025055e+01
1.59540922e-02,2.25703125e+00,2.06354688e-01,2.84375000e-03,9.06250000e-03,2.96875000e-02,6.16640625e+00,,1.59540922e-02,4.00719702e-01,,1.59540922e-02,5.15596771e+01
1.59550922e-02,2.25937500e+00,2.06070313e-01,3.23437500e-03,9.06250000e-03,3.00000000e-02,6.16558594e+00,,1.59550922e-02,4.00734246e-01,,1.59550922e-02,5.13019409e+01
1.59560922e-02,2.26484375e+00,2.06435938e-01,4.84375000e-03,9.18750000e-03,3.07812500e-02,6.16253906e+00,,1.59560922e-02,4.00748760e-01,,1.59560922e-02,5.07167664e+01
1.59570922e-02,2.26796875e+00,2.06314063e-01,5.32812500e-03,8.90625000e-03,3.12500000e-02,6.15914063e+00,,1.59570922e-02,4.00763273e-01,,1.59570922e-02,5.03676453e+01
1.59580922e-02,2.27031250e+00,2.06314063e-01,4.35937500e-03,8.53125000e-03,3.29687500e-02,6.15878906e+00,,1.59580922e-02,4.00777817e-01,,1.59580922e-02,5.01003571e+01
1.59590922e-02,2.26328125e+00,2.06253125e-01,3.31250000e-03,8.59375000e-03,3.42187500e-02,6.15914063e+00,,1.59590922e-02,4.00792331e-01,,1.59590922e-02,5.08049164e+01
1.59600922e-02,2.26875000e+00,2.05948438e-01,3.48437500e-03,8.81250000e-03,3.31250000e-02,6.15773438e+00,,1.59600922e-02,4.00806874e-01,,1.59600922e-02,5.02231140e+01
1.59610922e-02,2.28203125e+00,2.06435938e-01,4.76562500e-03,8.87500000e-03,3.04687500e-02,6.15761719e+00,,1.59610922e-02,4.00821388e-01,,1.59610922e-02,4.88320312e+01
1.59620922e-02,2.27812500e+00,2.05867188e-01,5.56250000e-03,8.75000000e-03,2.89062500e-02,6.15832031e+00,,1.59620922e-02,4.00835931e-01,,1.59620922e-02,4.92073975e+01
1.59630922e-02,2.27578125e+00,2.06537500e-01,4.25000000e-03,8.68750000e-03,2.93750000e-02,6.15902344e+00,,1.59630922e-02,4.00850445e-01,,1.59630922e-02,4.94230194e+01
1.59640922e-02,2.27968750e+00,2.06110938e-01,3.64062500e-03,8.68750000e-03,2.96875000e-02,6.15902344e+00,,1.59640922e-02,4.00864989e-01,,1.59640922e-02,4.89994049e+01
1.59650922e-02,2.27578125e+00,2.06354688e-01,4.21875000e-03,8.65625000e-03,3.10937500e-02,6.15832031e+00,,1.59650922e-02,4.00879502e-01,,1.59650922e-02,4.93812714e+01
1.59660922e-02,2.26640625e+00,2.06314063e-01,4.57812500e-03,8.65625000e-03,3.15625000e-02,6.15761719e+00,,1.59660922e-02,4.00894016e-01,,1.59660922e-02,5.03244476e+01
1.59670922e-02,2.26250000e+00,2.06293750e-01,4.70312500e-03,8.81250000e-03,3.00000000e-02,6.16183594e+00,,1.59670922e-02,4.00908560e-01,,1.59670922e-02,5.07025604e+01
1.59680922e-02,2.26484375e+00,2.06151563e-01,4.54687500e-03,8.90625000e-03,2.70312500e-02,6.16382813e+00,,1.59680922e-02,4.00923073e-01,,1.59680922e-02,5.04364319e+01
1.59690922e-02,2.26796875e+00,2.06070313e-01,3.87500000e-03,8.96875000e-03,2.62500000e-02,6.16113281e+00,,1.59690922e-02,4.00937617e-01,,1.59690922e-02,5.00919495e+01
1.59700922e-02,2.26484375e+00,2.06253125e-01,3.79687500e-03,8.96875000e-03,2.85937500e-02,6.16042969e+00,,1.59700922e-02,4.00952131e-01,,1.59700922e-02,5.03937988e+01
1.59710922e-02,2.25312500e+00,2.05704688e-01,4.06250000e-03,8.81250000e-03,3.18750000e-02,6.15937500e+00,,1.59710922e-02,4.00966644e-01,,1.59710922e-02,5.15811005e+01
1.59720922e-02,2.24218750e+00,2.06151563e-01,4.31250000e-03,9.03125000e-03,3.53125000e-02,6.15878906e+00,,1.59720922e-02,4.00981128e-01,,1.59720922e-02,5.26864929e+01
1.59730922e-02,2.24062500e+00,2.05948438e-01,4.34375000e-03,9.18750000e-03,3.57812500e-02,6.15996094e+00,,1.59730922e-02,4.00995612e-01,,1.59730922e-02,5.28246307e+01
1.59740922e-02,2.24765625e+00,2.06050000e-01,3.79687500e-03,8.90625000e-03,3.67187500e-02,6.16113281e+00,,1.59740922e-02,4.01010126e-01,,1.59740922e-02,5.20781860e+01
1.59750922e-02,2.25000000e+00,2.06070313e-01,3.64062500e-03,8.59375000e-03,3.64062500e-02,6.16160156e+00,,1.59750922e-02,4.01024640e-01,,1.59750922e-02,5.18168488e+01
1.59760922e-02,2.25390625e+00,2.05867188e-01,4.31250000e-03,8.65625000e-03,3.45312500e-02,6.16300781e+00,,1.59760922e-02,4.01039124e-01,,1.59760922e-02,5.13930817e+01
1.59770922e-02,2.26250000e+00,2.06212500e-01,4.03125000e-03,8.59375000e-03,3.39062500e-02,6.16160156e+00,,1.59770922e-02,4.01053637e-01,,1.59770922e-02,5.04850006e+01
1.59780922e-02,2.27187500e+00,2.05907813e-01,3.85937500e-03,8.65625000e-03,3.39062500e-02,6.15960938e+00,,1.59780922e-02,4.01068151e-01,,1.59780922e-02,4.94976044e+01
1.59790922e-02,2.26796875e+00,2.05806250e-01,4.37500000e-03,8.81250000e-03,3.34375000e-02,6.16019531e+00,,1.59790922e-02,4.01082635e-01,,1.59790922e-02,4.98784790e+01
1.59800922e-02,2.25390625e+00,2.05420313e-01,4.50000000e-03,8.96875000e-03,3.45312500e-02,6.16078125e+00,,1.59800922e-02,4.01097149e-01,,1.59800922e-02,5.13047028e+01
1.59810922e-02,2.26328125e+00,2.06050000e-01,3.68750000e-03,9.03125000e-03,3.64062500e-02,6.16078125e+00,,1.59810922e-02,4.01111633e-01,,1.59810922e-02,5.03165131e+01
1.59820922e-02,2.28515625e+00,2.06151563e-01,3.68750000e-03,9.03125000e-03,3.64062500e-02,6.16101563e+00,,1.59820922e-02,4.01126176e-01,,1.59820922e-02,4.80418243e+01
1.59830922e-02,2.28125000e+00,2.06212500e-01,4.32812500e-03,9.12500000e-03,3.48437500e-02,6.16136719e+00,,1.59830922e-02,4.01140690e-01,,1.59830922e-02,4.84232483e+01
1.59840922e-02,2.27812500e+00,2.05948438e-01,4.87500000e-03,9.28125000e-03,3.31250000e-02,6.16218750e+00,,1.59840922e-02,4.01155204e-01,,1.59840922e-02,4.87210388e+01
1.59850922e-02,2.28203125e+00,2.05826563e-01,4.54687500e-03,9.40625000e-03,3.26562500e-02,6.16277344e+00,,1.59850922e-02,4.01169717e-01,,1.59850922e-02,4.82933655e+01
1.59860922e-02,2.28671875e+00,2.05968750e-01,3.46875000e-03,9.34375000e-03,3.12500000e-02,6.16218750e+00,,1.59860922e-02,4.01184201e-01,,1.59860922e-02,4.77888794e+01
1.59870922e-02,2.28359375e+00,2.06050000e-01,3.04687500e-03,9.06250000e-03,3.15625000e-02,6.16042969e+00,,1.59870922e-02,4.01198685e-01,,1.59870922e-02,4.80937653e+01
1.59880922e-02,2.27968750e+00,2.06009375e-01,3.85937500e-03,8.90625000e-03,3.46875000e-02,6.16078125e+00,,1.59880922e-02,4.01213199e-01,,1.59880922e-02,4.84781647e+01
1.59890922e-02,2.27421875e+00,2.05562500e-01,4.57812500e-03,8.87500000e-03,3.64062500e-02,6.16183594e+00,,1.59890922e-02,4.01227683e-01,,1.59890922e-02,4.90195923e+01
1.59900922e-02,2.28125000e+00,2.05704688e-01,4.51562500e-03,8.90625000e-03,3.53125000e-02,6.16300781e+00,,1.59900922e-02,4.01242167e-01,,1.59900922e-02,4.82705994e+01
1.59910922e-02,2.27968750e+00,2.05278125e-01,3.48437500e-03,8.87500000e-03,3.67187500e-02,6.16312500e+00,,1.59910922e-02,4.01256651e-01,,1.59910922e-02,4.84104767e+01
1.59920922e-02,2.26093750e+00,2.05379688e-01,2.78125000e-03,8.87500000e-03,3.75000000e-02,6.16242188e+00,,1.59920922e-02,4.01271105e-01,,1.59920922e-02,5.03268738e+01
1.59930922e-02,2.25390625e+00,2.04648438e-01,4.34375000e-03,8.81250000e-03,3.64062500e-02,6.16195313e+00,,1.59930922e-02,4.01285529e-01,,1.59930922e-02,5.10328827e+01
1.59940922e-02,2.26328125e+00,2.04993750e-01,5.26562500e-03,9.03125000e-03,3.37500000e-02,6.16195313e+00,,1.59940922e-02,4.01299953e-01,,1.59940922e-02,5.00409088e+01
1.59950922e-02,2.26875000e+00,2.05318750e-01,3.93750000e-03,9.12500000e-03,3.29687500e-02,6.16253906e+00,,1.59950922e-02,4.01314408e-01,,1.59950922e-02,4.94527283e+01
1.59960922e-02,2.26640625e+00,2.05318750e-01,2.67187500e-03,9.12500000e-03,3.20312500e-02,6.16417969e+00,,1.59960922e-02,4.01328892e-01,,1.59960922e-02,4.96768341e+01
1.59970922e-02,2.25703125e+00,2.05318750e-01,2.92187500e-03,9.03125000e-03,3.15625000e-02,6.16335938e+00,,1.59970922e-02,4.01343346e-01,,1.59970922e-02,5.06284943e+01
1.59980922e-02,2.25000000e+00,2.05237500e-01,4.25000000e-03,9.03125000e-03,3.32812500e-02,6.16183594e+00,,1.59980922e-02,4.01357800e-01,,1.59980922e-02,5.13343658e+01
1.59990922e-02,2.25312500e+00,2.05521875e-01,4.92187500e-03,9.06250000e-03,3.39062500e-02,6.15855469e+00,,1.59990922e-02,4.01372254e-01,,1.59990922e-02,5.09878998e+01
1.60000922e-02,2.26250000e+00,2.05339063e-01,4.21875000e-03,9.03125000e-03,3.37500000e-02,6.15820312e+00,,1.60000922e-02,4.01386738e-01,,1.60000922e-02,4.99971771e+01
1.60010922e-02,2.26640625e+00,2.05664063e-01,3.34375000e-03,9.12500000e-03,3.37500000e-02,6.15937500e+00,,1.60010922e-02,4.01401192e-01,,1.60010922e-02,4.95744476e+01
1.60020922e-02,2.26796875e+00,2.05623438e-01,3.37500000e-03,9.12500000e-03,3.34375000e-02,6.15972656e+00,,1.60020922e-02,4.01415676e-01,,1.60020922e-02,4.93955688e+01
1.60030922e-02,2.27578125e+00,2.05481250e-01,4.09375000e-03,9.25000000e-03,3.48437500e-02,6.15914063e+00,,1.60030922e-02,4.01430130e-01,,1.60030922e-02,4.85703583e+01
1.60040922e-02,2.27187500e+00,2.05704688e-01,4.57812500e-03,9.25000000e-03,3.56250000e-02,6.15855469e+00,,1.60040922e-02,4.01444644e-01,,1.60040922e-02,4.89500885e+01
1.60050922e-02,2.26328125e+00,2.04993750e-01,4.42187500e-03,9.28125000e-03,3.60937500e-02,6.15914063e+00,,1.60050922e-02,4.01459098e-01,,1.60050922e-02,4.98122101e+01
1.60060922e-02,2.26093750e+00,2.05806250e-01,2.90625000e-03,9.34375000e-03,3.60937500e-02,6.15714844e+00,,1.60060922e-02,4.01473552e-01,,1.60060922e-02,5.00343933e+01
1.60070922e-02,2.25312500e+00,2.05237500e-01,3.12500000e-03,9.28125000e-03,3.45312500e-02,6.15867188e+00,,1.60070922e-02,4.01488036e-01,,1.60070922e-02,5.08238373e+01
1.60080922e-02,2.25156250e+00,2.05704688e-01,4.78125000e-03,9.18750000e-03,3.56250000e-02,6.16101563e+00,,1.60080922e-02,4.01502490e-01,,1.60080922e-02,5.09639587e+01
1.60090922e-02,2.25390625e+00,2.05237500e-01,4.87500000e-03,9.12500000e-03,3.56250000e-02,6.16195313e+00,,1.60090922e-02,4.01516944e-01,,1.60090922e-02,5.06967316e+01
1.60100922e-02,2.25703125e+00,2.05562500e-01,3.09375000e-03,9.06250000e-03,3.50000000e-02,6.16113281e+00,,1.60100922e-02,4.01531398e-01,,1.60100922e-02,5.03534698e+01
1.60110922e-02,2.25703125e+00,2.05420313e-01,2.67187500e-03,8.96875000e-03,3.42187500e-02,6.15960938e+00,,1.60110922e-02,4.01545852e-01,,1.60110922e-02,5.03381805e+01
1.60120922e-02,2.25703125e+00,2.05582813e-01,3.25000000e-03,8.96875000e-03,3.29687500e-02,6.15960938e+00,,1.60120922e-02,4.01560336e-01,,1.60120922e-02,5.03224945e+01
1.60130922e-02,2.25156250e+00,2.05420313e-01,4.06250000e-03,8.87500000e-03,3.12500000e-02,6.16042969e+00,,1.60130922e-02,4.01574790e-01,,1.60130922e-02,5.08669128e+01
1.60140922e-02,2.24453125e+00,2.04932813e-01,4.03125000e-03,8.65625000e-03,3.00000000e-02,6.15996094e+00,,1.60140922e-02,4.01589245e-01,,1.60140922e-02,5.15703278e+01
1.60150922e-02,2.24375000e+00,2.04973438e-01,3.29687500e-03,8.59375000e-03,3.04687500e-02,6.16054688e+00,,1.60150922e-02,4.01603669e-01,,1.60150922e-02,5.16314545e+01
1.60160922e-02,2.24218750e+00,2.04993750e-01,3.15625000e-03,8.65625000e-03,3.00000000e-02,6.16136719e+00,,1.60160922e-02,4.01618093e-01,,1.60160922e-02,5.17754517e+01
1.60170922e-02,2.24453125e+00,2.05135938e-01,3.37500000e-03,8.87500000e-03,2.89062500e-02,6.16218750e+00,,1.60170922e-02,4.01632547e-01,,1.60170922e-02,5.15164948e+01
1.60180922e-02,2.23281250e+00,2.04892188e-01,3.95312500e-03,8.78125000e-03,2.85937500e-02,6.16300781e+00,,1.60180922e-02,4.01646972e-01,,1.60180922e-02,5.27052002e+01
1.60190922e-02,2.23125000e+00,2.04607813e-01,4.51562500e-03,8.75000000e-03,2.85937500e-02,6.16312500e+00,,1.60190922e-02,4.01661396e-01,,1.60190922e-02,5.28438568e+01
1.60200922e-02,2.23437500e+00,2.04689063e-01,3.46875000e-03,8.87500000e-03,2.85937500e-02,6.16066406e+00,,1.60200922e-02,4.01675791e-01,,1.60200922e-02,5.25005493e+01
1.60210922e-02,2.23515625e+00,2.04851563e-01,2.85937500e-03,8.81250000e-03,3.01562500e-02,6.16054688e+00,,1.60210922e-02,4.01690215e-01,,1.60210922e-02,5.24032135e+01
1.60220922e-02,2.23437500e+00,2.04932813e-01,4.12500000e-03,9.03125000e-03,3.12500000e-02,6.15960938e+00,,1.60220922e-02,4.01704639e-01,,1.60220922e-02,5.24652405e+01
1.60230922e-02,2.23671875e+00,2.04648438e-01,4.89062500e-03,9.25000000e-03,3.26562500e-02,6.15820312e+00,,1.60230922e-02,4.01719064e-01,,1.60230922e-02,5.21997375e+01
1.60240922e-02,2.24609375e+00,2.05135938e-01,3.95312500e-03,9.18750000e-03,3.53125000e-02,6.15796875e+00,,1.60240922e-02,4.01733488e-01,,1.60240922e-02,5.12098083e+01
1.60250922e-02,2.24921875e+00,2.04607813e-01,3.10937500e-03,9.06250000e-03,3.67187500e-02,6.15855469e+00,,1.60250922e-02,4.01747942e-01,,1.60250922e-02,5.08689117e+01
1.60260922e-02,2.25312500e+00,2.04932813e-01,3.34375000e-03,9.06250000e-03,3.67187500e-02,6.15937500e+00,,1.60260922e-02,4.01762366e-01,,1.60260922e-02,5.04491119e+01
1.60270922e-02,2.25546875e+00,2.04506250e-01,4.34375000e-03,8.87500000e-03,3.67187500e-02,6.15937500e+00,,1.60270922e-02,4.01776791e-01,,1.60270922e-02,5.01871033e+01
1.60280922e-02,2.25859375e+00,2.04546875e-01,4.89062500e-03,8.90625000e-03,3.79687500e-02,6.15937500e+00,,1.60280922e-02,4.01791185e-01,,1.60280922e-02,4.98404694e+01
1.60290922e-02,2.26796875e+00,2.04303125e-01,4.17187500e-03,9.12500000e-03,3.87500000e-02,6.16160156e+00,,1.60290922e-02,4.01805580e-01,,1.60290922e-02,4.88499451e+01
1.60300922e-02,2.27031250e+00,2.04485938e-01,3.18750000e-03,8.96875000e-03,3.71875000e-02,6.16382813e+00,,1.60300922e-02,4.01819974e-01,,1.60300922e-02,4.85888214e+01
1.60310922e-02,2.27187500e+00,2.04810938e-01,2.92187500e-03,8.90625000e-03,3.50000000e-02,6.16300781e+00,,1.60310922e-02,4.01834369e-01,,1.60310922e-02,4.84115753e+01
1.60320922e-02,2.27812500e+00,2.04445313e-01,3.64062500e-03,8.90625000e-03,3.20312500e-02,6.16078125e+00,,1.60320922e-02,4.01848763e-01,,1.60320922e-02,4.77498474e+01
1.60330922e-02,2.27812500e+00,2.04851563e-01,4.73437500e-03,8.81250000e-03,3.23437500e-02,6.16183594e+00,,1.60330922e-02,4.01863158e-01,,1.60330922e-02,4.77276611e+01
1.60340922e-02,2.26328125e+00,2.04201563e-01,4.60937500e-03,8.53125000e-03,3.34375000e-02,6.16335938e+00,,1.60340922e-02,4.01877552e-01,,1.60340922e-02,4.92331696e+01
1.60350922e-02,2.24609375e+00,2.04343750e-01,2.75000000e-03,8.53125000e-03,3.37500000e-02,6.16359375e+00,,1.60350922e-02,4.01891947e-01,,1.60350922e-02,5.09855957e+01
1.60360922e-02,2.24921875e+00,2.04303125e-01,2.82812500e-03,8.68750000e-03,3.39062500e-02,6.16242188e+00,,1.60360922e-02,4.01906341e-01,,1.60360922e-02,5.06486359e+01
1.60370922e-02,2.24765625e+00,2.04607813e-01,4.09375000e-03,8.87500000e-03,3.15625000e-02,6.16242188e+00,,1.60370922e-02,4.01920736e-01,,1.60370922e-02,5.07913818e+01
1.60380922e-02,2.23515625e+00,2.04445313e-01,4.25000000e-03,8.90625000e-03,3.01562500e-02,6.16183594e+00,,1.60380922e-02,4.01935130e-01,,1.60380922e-02,5.20579376e+01
1.60390922e-02,2.22890625e+00,2.04343750e-01,3.60937500e-03,9.18750000e-03,2.89062500e-02,6.16160156e+00,,1.60390922e-02,4.01949525e-01,,1.60390922e-02,5.26814270e+01
1.60400922e-02,2.23125000e+00,2.04343750e-01,3.10937500e-03,9.40625000e-03,2.82812500e-02,6.16183594e+00,,1.60400922e-02,4.01963919e-01,,1.60400922e-02,5.24220123e+01
1.60410922e-02,2.22890625e+00,2.04262500e-01,3.23437500e-03,9.43750000e-03,2.82812500e-02,6.16054688e+00,,1.60410922e-02,4.01978314e-01,,1.60410922e-02,5.26468201e+01
1.60420922e-02,2.22500000e+00,2.04262500e-01,3.98437500e-03,9.43750000e-03,2.70312500e-02,6.15902344e+00,,1.60420922e-02,4.01992708e-01,,1.60420922e-02,5.30303955e+01
1.60430922e-02,2.22343750e+00,2.04059375e-01,4.39062500e-03,9.40625000e-03,2.62500000e-02,6.15656250e+00,,1.60430922e-02,4.02007073e-01,,1.60430922e-02,5.31692810e+01
1.60440922e-02,2.21640625e+00,2.04343750e-01,4.04687500e-03,9.25000000e-03,2.59375000e-02,6.15691406e+00,,1.60440922e-02,4.02021468e-01,,1.60440922e-02,5.38717957e+01
1.60450922e-02,2.22578125e+00,2.04404688e-01,3.51562500e-03,8.90625000e-03,2.62500000e-02,6.15714844e+00,,1.60450922e-02,4.02035862e-01,,1.60450922e-02,5.28852692e+01
1.60460922e-02,2.22890625e+00,2.04506250e-01,3.31250000e-03,8.65625000e-03,2.75000000e-02,6.15621094e+00,,1.60460922e-02,4.02050257e-01,,1.60460922e-02,5.25450134e+01
1.60470922e-02,2.22109375e+00,2.04485938e-01,3.65625000e-03,8.50000000e-03,2.70312500e-02,6.15621094e+00,,1.60470922e-02,4.02064651e-01,,1.60470922e-02,5.33319550e+01
1.60480922e-02,2.21640625e+00,2.04140625e-01,4.54687500e-03,8.81250000e-03,2.59375000e-02,6.15820312e+00,,1.60480922e-02,4.02079076e-01,,1.60480922e-02,5.37934875e+01
1.60490922e-02,2.22187500e+00,2.04546875e-01,4.21875000e-03,9.03125000e-03,2.59375000e-02,6.15820312e+00,,1.60490922e-02,4.02093470e-01,,1.60490922e-02,5.32064362e+01
1.60500922e-02,2.22109375e+00,2.04140625e-01,4.03125000e-03,9.06250000e-03,2.45312500e-02,6.15972656e+00,,1.60500922e-02,4.02107865e-01,,1.60500922e-02,5.32651215e+01
