Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56340720e-02,6.50859375e+00,2.25062500e-01,2.32500000e-02,8.95312500e-03,7.84375000e-03,5.77886719e+00,,1.56340720e-02,3.62755179e-01,,1.56340720e-02,2.00351685e+02
1.56350720e-02,6.50156250e+00,2.25265625e-01,2.40468750e-02,8.89843750e-03,7.90625000e-03,5.77804688e+00,,1.56350720e-02,3.62771064e-01,,1.56350720e-02,2.00951233e+02
1.56360720e-02,6.50078125e+00,2.24920313e-01,2.27656250e-02,8.87500000e-03,7.90625000e-03,5.77746094e+00,,1.56360720e-02,3.62786889e-01,,1.56360720e-02,2.00907776e+02
1.56370720e-02,6.51093750e+00,2.24900000e-01,2.17500000e-02,8.85937500e-03,8.15625000e-03,5.77804688e+00,,1.56370720e-02,3.62802744e-01,,1.56370720e-02,1.99742737e+02
1.56380720e-02,6.52734375e+00,2.25225000e-01,2.19375000e-02,9.03125000e-03,7.93750000e-03,5.77839844e+00,,1.56380720e-02,3.62818569e-01,,1.56380720e-02,1.97935608e+02
1.56390720e-02,6.52187500e+00,2.25103125e-01,2.24687500e-02,9.07812500e-03,8.00000000e-03,5.77816406e+00,,1.56390720e-02,3.62834454e-01,,1.56390720e-02,1.98381653e+02
1.56400720e-02,6.50468750e+00,2.25164063e-01,2.32968750e-02,8.96875000e-03,7.90625000e-03,5.77839844e+00,,1.56400720e-02,3.62850279e-01,,1.56400720e-02,2.00032349e+02
1.56410720e-02,6.50468750e+00,2.24900000e-01,2.34218750e-02,8.95312500e-03,7.25000000e-03,5.78027344e+00,,1.56410720e-02,3.62866133e-01,,1.56410720e-02,1.99908569e+02
1.56420720e-02,6.50156250e+00,2.25265625e-01,2.23125000e-02,8.98437500e-03,6.87500000e-03,5.78203125e+00,,1.56420720e-02,3.62881958e-01,,1.56420720e-02,2.00109619e+02
1.56430720e-02,6.49921875e+00,2.25001563e-01,2.16406250e-02,8.99218750e-03,7.09375000e-03,5.78226563e+00,,1.56430720e-02,3.62897784e-01,,1.56430720e-02,2.00234802e+02
1.56440720e-02,6.49765625e+00,2.25448438e-01,2.16875000e-02,9.00781250e-03,7.18750000e-03,5.78203125e+00,,1.56440720e-02,3.62913668e-01,,1.56440720e-02,2.00281006e+02
1.56450720e-02,6.48984375e+00,2.24900000e-01,2.24218750e-02,8.95312500e-03,7.18750000e-03,5.78003906e+00,,1.56450720e-02,3.62929553e-01,,1.56450720e-02,2.00969482e+02
1.56460720e-02,6.48984375e+00,2.25245313e-01,2.32656250e-02,8.89062500e-03,7.31250000e-03,5.77816406e+00,,1.56460720e-02,3.62945378e-01,,1.56460720e-02,2.00848389e+02
1.56470720e-02,6.49140625e+00,2.24981250e-01,2.25781250e-02,8.87500000e-03,7.18750000e-03,5.77863281e+00,,1.56470720e-02,3.62961203e-01,,1.56470720e-02,2.00565796e+02
1.56480720e-02,6.48828125e+00,2.25062500e-01,2.16718750e-02,8.85937500e-03,6.96875000e-03,5.77957031e+00,,1.56480720e-02,3.62977058e-01,,1.56480720e-02,2.00770813e+02
1.56490720e-02,6.48593750e+00,2.25346875e-01,2.15625000e-02,8.78125000e-03,6.81250000e-03,5.77957031e+00,,1.56490720e-02,3.62992913e-01,,1.56490720e-02,2.00897827e+02
1.56500720e-02,6.48671875e+00,2.24900000e-01,2.17187500e-02,8.74218750e-03,6.87500000e-03,5.78039063e+00,,1.56500720e-02,3.63008767e-01,,1.56500720e-02,2.00702576e+02
1.56510720e-02,6.48203125e+00,2.25103125e-01,2.25156250e-02,8.71093750e-03,7.31250000e-03,5.77945313e+00,,1.56510720e-02,3.63024592e-01,,1.56510720e-02,2.01068542e+02
1.56520720e-02,6.48593750e+00,2.24676563e-01,2.28906250e-02,8.84375000e-03,7.90625000e-03,5.77781250e+00,,1.56520720e-02,3.63040447e-01,,1.56520720e-02,2.00545593e+02
1.56530720e-02,6.48671875e+00,2.25346875e-01,2.19843750e-02,8.96875000e-03,7.62500000e-03,5.77898438e+00,,1.56530720e-02,3.63056272e-01,,1.56530720e-02,2.00346069e+02
1.56540720e-02,6.48281250e+00,2.25001563e-01,2.11093750e-02,8.96875000e-03,7.25000000e-03,5.77945313e+00,,1.56540720e-02,3.63072157e-01,,1.56540720e-02,2.00634583e+02
1.56550720e-02,6.47890625e+00,2.25103125e-01,2.13750000e-02,8.89843750e-03,7.31250000e-03,5.77886719e+00,,1.56550720e-02,3.63087982e-01,,1.56550720e-02,2.00924683e+02
1.56560720e-02,6.47734375e+00,2.24676563e-01,2.25625000e-02,8.87500000e-03,7.53125000e-03,5.77804688e+00,,1.56560720e-02,3.63103837e-01,,1.56560720e-02,2.00969299e+02
1.56570720e-02,6.47734375e+00,2.24879688e-01,2.29218750e-02,8.96875000e-03,7.46875000e-03,5.77886719e+00,,1.56570720e-02,3.63119662e-01,,1.56570720e-02,2.00848755e+02
1.56580720e-02,6.47343750e+00,2.24717188e-01,2.22343750e-02,8.96875000e-03,7.40625000e-03,5.77898438e+00,,1.56580720e-02,3.63135517e-01,,1.56580720e-02,2.01131775e+02
1.56590720e-02,6.47265625e+00,2.24818750e-01,2.15312500e-02,8.99218750e-03,7.34375000e-03,5.77898438e+00,,1.56590720e-02,3.63151342e-01,,1.56590720e-02,2.01096252e+02
1.56600720e-02,6.47343750e+00,2.25021875e-01,2.14843750e-02,8.96875000e-03,7.40625000e-03,5.77921875e+00,,1.56600720e-02,3.63167197e-01,,1.56600720e-02,2.00901794e+02
1.56610720e-02,6.47343750e+00,2.24575000e-01,2.18281250e-02,8.97656250e-03,7.46875000e-03,5.77921875e+00,,1.56610720e-02,3.63183022e-01,,1.56610720e-02,2.00786987e+02
1.56620720e-02,6.46718750e+00,2.24859375e-01,2.25781250e-02,8.95312500e-03,6.71875000e-03,5.78121094e+00,,1.56620720e-02,3.63198847e-01,,1.56620720e-02,2.01313660e+02
1.56630720e-02,6.46328125e+00,2.24128125e-01,2.29218750e-02,8.92968750e-03,6.43750000e-03,5.78179688e+00,,1.56630720e-02,3.63214672e-01,,1.56630720e-02,2.01595825e+02
1.56640720e-02,6.46171875e+00,2.24189063e-01,2.21718750e-02,8.93750000e-03,6.81250000e-03,5.78039063e+00,,1.56640720e-02,3.63230437e-01,,1.56640720e-02,2.01637451e+02
1.56650720e-02,6.46328125e+00,2.24189063e-01,2.08906250e-02,8.91406250e-03,6.81250000e-03,5.78062500e+00,,1.56650720e-02,3.63246202e-01,,1.56650720e-02,2.01362244e+02
1.56660720e-02,6.46562500e+00,2.24432813e-01,2.08593750e-02,8.96875000e-03,6.78125000e-03,5.78097656e+00,,1.56660720e-02,3.63262028e-01,,1.56660720e-02,2.01009888e+02
1.56670720e-02,6.46796875e+00,2.24757813e-01,2.23125000e-02,9.00781250e-03,6.81250000e-03,5.78085938e+00,,1.56670720e-02,3.63277823e-01,,1.56670720e-02,2.00653870e+02
1.56680720e-02,6.47500000e+00,2.24778125e-01,2.35937500e-02,9.02343750e-03,6.96875000e-03,5.78027344e+00,,1.56680720e-02,3.63293648e-01,,1.56680720e-02,1.99807434e+02
1.56690720e-02,6.46953125e+00,2.24534375e-01,2.25312500e-02,8.89843750e-03,7.18750000e-03,5.78027344e+00,,1.56690720e-02,3.63309473e-01,,1.56690720e-02,2.00248962e+02
1.56700720e-02,6.45781250e+00,2.24026563e-01,2.08750000e-02,8.72656250e-03,6.87500000e-03,5.78062500e+00,,1.56700720e-02,3.63325268e-01,,1.56700720e-02,2.01342102e+02
1.56710720e-02,6.45390625e+00,2.24046875e-01,2.06718750e-02,8.76562500e-03,6.93750000e-03,5.78003906e+00,,1.56710720e-02,3.63341033e-01,,1.56710720e-02,2.01634644e+02
1.56720720e-02,6.45234375e+00,2.23945313e-01,2.13125000e-02,8.78125000e-03,7.46875000e-03,5.77863281e+00,,1.56720720e-02,3.63356829e-01,,1.56720720e-02,2.01684448e+02
1.56730720e-02,6.45078125e+00,2.24371875e-01,2.26718750e-02,8.80468750e-03,7.93750000e-03,5.77617188e+00,,1.56730720e-02,3.63372594e-01,,1.56730720e-02,2.01729004e+02
1.56740720e-02,6.45390625e+00,2.24859375e-01,2.30000000e-02,8.85937500e-03,8.00000000e-03,5.77664063e+00,,1.56740720e-02,3.63388389e-01,,1.56740720e-02,2.01285828e+02
1.56750720e-02,6.45781250e+00,2.24656250e-01,2.14218750e-02,8.91406250e-03,7.68750000e-03,5.77675781e+00,,1.56750720e-02,3.63404244e-01,,1.56750720e-02,2.00765442e+02
1.56760720e-02,6.45078125e+00,2.24757813e-01,2.05625000e-02,8.82031250e-03,7.78125000e-03,5.77617188e+00,,1.56760720e-02,3.63420069e-01,,1.56760720e-02,2.01378967e+02
1.56770720e-02,6.44687500e+00,2.24717188e-01,2.10312500e-02,8.80468750e-03,7.84375000e-03,5.77558594e+00,,1.56770720e-02,3.63435924e-01,,1.56770720e-02,2.01671509e+02
1.56780720e-02,6.44296875e+00,2.24473438e-01,2.21250000e-02,8.83593750e-03,7.68750000e-03,5.77640625e+00,,1.56780720e-02,3.63451719e-01,,1.56780720e-02,2.01959839e+02
1.56790720e-02,6.44843750e+00,2.25062500e-01,2.30781250e-02,8.92968750e-03,7.90625000e-03,5.77722656e+00,,1.56790720e-02,3.63467544e-01,,1.56790720e-02,2.01276245e+02
1.56800720e-02,6.46015625e+00,2.25204688e-01,2.21250000e-02,9.06250000e-03,8.09375000e-03,5.77722656e+00,,1.56800720e-02,3.63483399e-01,,1.56800720e-02,1.99948364e+02
1.56810720e-02,6.45468750e+00,2.24900000e-01,2.11562500e-02,9.00781250e-03,8.00000000e-03,5.77757813e+00,,1.56810720e-02,3.63499224e-01,,1.56810720e-02,2.00397461e+02
1.56820720e-02,6.44843750e+00,2.24757813e-01,2.15625000e-02,8.95312500e-03,7.78125000e-03,5.77781250e+00,,1.56820720e-02,3.63515079e-01,,1.56820720e-02,2.00928589e+02
1.56830720e-02,6.44296875e+00,2.24473438e-01,2.23593750e-02,8.92968750e-03,7.34375000e-03,5.78062500e+00,,1.56830720e-02,3.63530874e-01,,1.56830720e-02,2.01375977e+02
1.56840720e-02,6.43906250e+00,2.24168750e-01,2.30781250e-02,8.84375000e-03,7.03125000e-03,5.78320312e+00,,1.56840720e-02,3.63546669e-01,,1.56840720e-02,2.01658325e+02
1.56850720e-02,6.43515625e+00,2.24046875e-01,2.29218750e-02,8.84375000e-03,7.40625000e-03,5.78343750e+00,,1.56850720e-02,3.63562465e-01,,1.56850720e-02,2.01939087e+02
1.56860720e-02,6.43515625e+00,2.24087500e-01,2.18593750e-02,8.84375000e-03,7.46875000e-03,5.78343750e+00,,1.56860720e-02,3.63578230e-01,,1.56860720e-02,2.01820374e+02
1.56870720e-02,6.43203125e+00,2.24371875e-01,2.13437500e-02,8.82031250e-03,7.78125000e-03,5.78179688e+00,,1.56870720e-02,3.63594025e-01,,1.56870720e-02,2.02028076e+02
1.56880720e-02,6.44062500e+00,2.24412500e-01,2.17187500e-02,8.90625000e-03,8.09375000e-03,5.77921875e+00,,1.56880720e-02,3.63609850e-01,,1.56880720e-02,2.01028015e+02
1.56890720e-02,6.43750000e+00,2.24473438e-01,2.30781250e-02,8.96875000e-03,8.09375000e-03,5.77921875e+00,,1.56890720e-02,3.63625646e-01,,1.56890720e-02,2.01231445e+02
1.56900720e-02,6.42812500e+00,2.24128125e-01,2.36406250e-02,8.85937500e-03,8.21875000e-03,5.77945313e+00,,1.56900720e-02,3.63641441e-01,,1.56900720e-02,2.02074158e+02
1.56910720e-02,6.42031250e+00,2.23782813e-01,2.27812500e-02,8.78125000e-03,8.28125000e-03,5.77898438e+00,,1.56910720e-02,3.63657236e-01,,1.56910720e-02,2.02756531e+02
1.56920720e-02,6.42968750e+00,2.24189063e-01,2.17812500e-02,8.83593750e-03,8.21875000e-03,5.77898438e+00,,1.56920720e-02,3.63673002e-01,,1.56920720e-02,2.01671997e+02
1.56930720e-02,6.42656250e+00,2.24189063e-01,2.16875000e-02,8.80468750e-03,8.65625000e-03,5.77757813e+00,,1.56930720e-02,3.63688767e-01,,1.56930720e-02,2.01878906e+02
1.56940720e-02,6.42421875e+00,2.24371875e-01,2.25000000e-02,8.70312500e-03,8.90625000e-03,5.77523438e+00,,1.56940720e-02,3.63704562e-01,,1.56940720e-02,2.02003479e+02
1.56950720e-02,6.42812500e+00,2.24331250e-01,2.31093750e-02,8.72656250e-03,8.43750000e-03,5.77664063e+00,,1.56950720e-02,3.63720387e-01,,1.56950720e-02,2.01479919e+02
1.56960720e-02,6.42578125e+00,2.24412500e-01,2.27656250e-02,8.80468750e-03,8.46875000e-03,5.77617188e+00,,1.56960720e-02,3.63736182e-01,,1.56960720e-02,2.01599976e+02
1.56970720e-02,6.41875000e+00,2.23884375e-01,2.18593750e-02,8.76562500e-03,8.84375000e-03,5.77558594e+00,,1.56970720e-02,3.63751948e-01,,1.56970720e-02,2.02206604e+02
1.56980720e-02,6.41875000e+00,2.23985938e-01,2.15625000e-02,8.78125000e-03,8.65625000e-03,5.77640625e+00,,1.56980720e-02,3.63767743e-01,,1.56980720e-02,2.02091553e+02
1.56990720e-02,6.41875000e+00,2.23803125e-01,2.18750000e-02,8.78125000e-03,8.21875000e-03,5.77746094e+00,,1.56990720e-02,3.63783509e-01,,1.56990720e-02,2.01976379e+02
1.57000720e-02,6.42812500e+00,2.23762500e-01,2.27031250e-02,8.82031250e-03,7.78125000e-03,5.77746094e+00,,1.57000720e-02,3.63799274e-01,,1.57000720e-02,2.00891724e+02
1.57010720e-02,6.44296875e+00,2.24168750e-01,2.32187500e-02,9.03125000e-03,7.68750000e-03,5.77722656e+00,,1.57010720e-02,3.63815039e-01,,1.57010720e-02,1.99239746e+02
1.57020720e-02,6.45000000e+00,2.24128125e-01,2.28750000e-02,9.08593750e-03,7.68750000e-03,5.77746094e+00,,1.57020720e-02,3.63830835e-01,,1.57020720e-02,1.98392761e+02
1.57030720e-02,6.44062500e+00,2.24270313e-01,2.20937500e-02,9.03125000e-03,7.68750000e-03,5.77781250e+00,,1.57030720e-02,3.63846600e-01,,1.57030720e-02,1.99240051e+02
1.57040720e-02,6.43203125e+00,2.23701563e-01,2.17656250e-02,8.95312500e-03,7.18750000e-03,5.77863281e+00,,1.57040720e-02,3.63862365e-01,,1.57040720e-02,2.00009766e+02
1.57050720e-02,6.42578125e+00,2.24026563e-01,2.19843750e-02,8.92968750e-03,6.78125000e-03,5.78039063e+00,,1.57050720e-02,3.63878131e-01,,1.57050720e-02,2.00538208e+02
1.57060720e-02,6.42421875e+00,2.23681250e-01,2.31562500e-02,9.00781250e-03,7.09375000e-03,5.78003906e+00,,1.57060720e-02,3.63893926e-01,,1.57060720e-02,2.00579651e+02
1.57070720e-02,6.41796875e+00,2.24128125e-01,2.37031250e-02,8.99218750e-03,7.34375000e-03,5.77921875e+00,,1.57070720e-02,3.63909692e-01,,1.57070720e-02,2.01099854e+02
1.57080720e-02,6.41328125e+00,2.23843750e-01,2.23125000e-02,8.96875000e-03,7.40625000e-03,5.77957031e+00,,1.57080720e-02,3.63925457e-01,,1.57080720e-02,2.01461121e+02
1.57090720e-02,6.40546875e+00,2.23945313e-01,2.12500000e-02,8.87500000e-03,7.53125000e-03,5.77957031e+00,,1.57090720e-02,3.63941222e-01,,1.57090720e-02,2.02151062e+02
1.57100720e-02,6.40312500e+00,2.23985938e-01,2.14843750e-02,8.84375000e-03,7.71875000e-03,5.77886719e+00,,1.57100720e-02,3.63957018e-01,,1.57100720e-02,2.02279480e+02
1.57110720e-02,6.39218750e+00,2.23396875e-01,2.26875000e-02,8.75781250e-03,8.09375000e-03,5.77898438e+00,,1.57110720e-02,3.63972753e-01,,1.57110720e-02,2.03289978e+02
1.57120720e-02,6.38671875e+00,2.23803125e-01,2.36406250e-02,8.66406250e-03,8.21875000e-03,5.77921875e+00,,1.57120720e-02,3.63988489e-01,,1.57120720e-02,2.03730957e+02
1.57130720e-02,6.38828125e+00,2.23559375e-01,2.25000000e-02,8.76562500e-03,7.90625000e-03,5.78039063e+00,,1.57130720e-02,3.64004225e-01,,1.57130720e-02,2.03447693e+02
1.57140720e-02,6.39375000e+00,2.23803125e-01,2.08437500e-02,8.78125000e-03,8.21875000e-03,5.77898438e+00,,1.57140720e-02,3.64019960e-01,,1.57140720e-02,2.02769043e+02
1.57150720e-02,6.39765625e+00,2.23803125e-01,2.11875000e-02,8.82031250e-03,9.03125000e-03,5.77640625e+00,,1.57150720e-02,3.64035726e-01,,1.57150720e-02,2.02254944e+02
1.57160720e-02,6.39765625e+00,2.23782813e-01,2.22343750e-02,8.83593750e-03,8.84375000e-03,5.77675781e+00,,1.57160720e-02,3.64051521e-01,,1.57160720e-02,2.02139893e+02
1.57170720e-02,6.39375000e+00,2.23457813e-01,2.33750000e-02,8.79687500e-03,8.75000000e-03,5.77804688e+00,,1.57170720e-02,3.64067256e-01,,1.57170720e-02,2.02421753e+02
1.57180720e-02,6.38515625e+00,2.23742188e-01,2.32656250e-02,8.84375000e-03,8.90625000e-03,5.77675781e+00,,1.57180720e-02,3.64082992e-01,,1.57180720e-02,2.03184021e+02
1.57190720e-02,6.38671875e+00,2.23559375e-01,2.18750000e-02,8.89843750e-03,8.68750000e-03,5.77582031e+00,,1.57190720e-02,3.64098728e-01,,1.57190720e-02,2.02903381e+02
1.57200720e-02,6.38437500e+00,2.23559375e-01,2.12968750e-02,8.92968750e-03,8.46875000e-03,5.77558594e+00,,1.57200720e-02,3.64114463e-01,,1.57200720e-02,2.03030640e+02
1.57210720e-02,6.37890625e+00,2.23884375e-01,2.17187500e-02,8.87500000e-03,8.65625000e-03,5.77464844e+00,,1.57210720e-02,3.64130199e-01,,1.57210720e-02,2.03480408e+02
1.57220720e-02,6.38125000e+00,2.23782813e-01,2.31875000e-02,8.99218750e-03,8.65625000e-03,5.77417969e+00,,1.57220720e-02,3.64145994e-01,,1.57220720e-02,2.03119751e+02
1.57230720e-02,6.38281250e+00,2.24270313e-01,2.39062500e-02,9.02343750e-03,8.53125000e-03,5.77417969e+00,,1.57230720e-02,3.64161760e-01,,1.57230720e-02,2.02833923e+02
1.57240720e-02,6.37968750e+00,2.23681250e-01,2.26250000e-02,8.96875000e-03,8.53125000e-03,5.77382813e+00,,1.57240720e-02,3.64177525e-01,,1.57240720e-02,2.03032715e+02
1.57250720e-02,6.39218750e+00,2.24046875e-01,2.13750000e-02,9.07812500e-03,8.09375000e-03,5.77441406e+00,,1.57250720e-02,3.64193290e-01,,1.57250720e-02,2.01627502e+02
1.57260720e-02,6.40000000e+00,2.23925000e-01,2.15000000e-02,9.10156250e-03,7.90625000e-03,5.77523438e+00,,1.57260720e-02,3.64209086e-01,,1.57260720e-02,2.00708435e+02
1.57270720e-02,6.39609375e+00,2.24189063e-01,2.26875000e-02,9.03125000e-03,8.21875000e-03,5.77464844e+00,,1.57270720e-02,3.64224851e-01,,1.57270720e-02,2.00994080e+02
1.57280720e-02,6.38906250e+00,2.24270313e-01,2.40156250e-02,9.00781250e-03,8.28125000e-03,5.77406250e+00,,1.57280720e-02,3.64240646e-01,,1.57280720e-02,2.01595154e+02
1.57290720e-02,6.39375000e+00,2.24270313e-01,2.37812500e-02,9.00781250e-03,8.28125000e-03,5.77476563e+00,,1.57290720e-02,3.64256471e-01,,1.57290720e-02,2.00985291e+02
1.57300720e-02,6.39218750e+00,2.24514063e-01,2.22812500e-02,9.04687500e-03,8.15625000e-03,5.77640625e+00,,1.57300720e-02,3.64272267e-01,,1.57300720e-02,2.01024292e+02
1.57310720e-02,6.38906250e+00,2.24371875e-01,2.12656250e-02,9.08593750e-03,8.09375000e-03,5.77675781e+00,,1.57310720e-02,3.64288062e-01,,1.57310720e-02,2.01231018e+02
1.57320720e-02,6.38437500e+00,2.24229688e-01,2.17968750e-02,8.96875000e-03,8.37500000e-03,5.77558594e+00,,1.57320720e-02,3.64303887e-01,,1.57320720e-02,2.01600159e+02
1.57330720e-02,6.37890625e+00,2.24087500e-01,2.36093750e-02,8.89062500e-03,8.68750000e-03,5.77558594e+00,,1.57330720e-02,3.64319652e-01,,1.57330720e-02,2.02043640e+02
1.57340720e-02,6.38437500e+00,2.23640625e-01,2.42968750e-02,8.91406250e-03,8.37500000e-03,5.77757813e+00,,1.57340720e-02,3.64335418e-01,,1.57340720e-02,2.01352905e+02
1.57350720e-02,6.38281250e+00,2.23396875e-01,2.26406250e-02,8.89843750e-03,8.59375000e-03,5.77710938e+00,,1.57350720e-02,3.64351153e-01,,1.57350720e-02,2.01389587e+02
1.57360720e-02,6.38437500e+00,2.23193750e-01,2.10312500e-02,8.93750000e-03,8.75000000e-03,5.77535156e+00,,1.57360720e-02,3.64366919e-01,,1.57360720e-02,2.01112732e+02
1.57370720e-02,6.37578125e+00,2.23315625e-01,2.12500000e-02,8.93750000e-03,8.59375000e-03,5.77605469e+00,,1.57370720e-02,3.64382625e-01,,1.57370720e-02,2.01886597e+02
1.57380720e-02,6.37500000e+00,2.23295313e-01,2.30625000e-02,8.89843750e-03,8.59375000e-03,5.77664063e+00,,1.57380720e-02,3.64398360e-01,,1.57380720e-02,2.01849731e+02
1.57390720e-02,6.38125000e+00,2.23295313e-01,2.39687500e-02,8.92968750e-03,8.65625000e-03,5.77664063e+00,,1.57390720e-02,3.64414096e-01,,1.57390720e-02,2.01080750e+02
1.57400720e-02,6.38437500e+00,2.23193750e-01,2.31093750e-02,8.95312500e-03,8.25000000e-03,5.77816406e+00,,1.57400720e-02,3.64429802e-01,,1.57400720e-02,2.00633789e+02
1.57410720e-02,6.38515625e+00,2.23315625e-01,2.19531250e-02,8.96875000e-03,8.21875000e-03,5.77781250e+00,,1.57410720e-02,3.64445508e-01,,1.57410720e-02,2.00433838e+02
1.57420720e-02,6.38515625e+00,2.23153125e-01,2.13750000e-02,8.96875000e-03,8.28125000e-03,5.77722656e+00,,1.57420720e-02,3.64461213e-01,,1.57420720e-02,2.00319031e+02
1.57430720e-02,6.40156250e+00,2.23356250e-01,2.17656250e-02,9.03125000e-03,8.15625000e-03,5.77722656e+00,,1.57430720e-02,3.64476919e-01,,1.57430720e-02,1.98513367e+02
1.57440720e-02,6.40156250e+00,2.23437500e-01,2.35156250e-02,9.03125000e-03,8.37500000e-03,5.77722656e+00,,1.57440720e-02,3.64492655e-01,,1.57440720e-02,1.98393372e+02
1.57450720e-02,6.38671875e+00,2.23315625e-01,2.41250000e-02,9.02343750e-03,8.28125000e-03,5.77781250e+00,,1.57450720e-02,3.64508390e-01,,1.57450720e-02,1.99797363e+02
1.57460720e-02,6.37500000e+00,2.23437500e-01,2.27656250e-02,9.03125000e-03,7.68750000e-03,5.77945313e+00,,1.57460720e-02,3.64524156e-01,,1.57460720e-02,2.00881226e+02
1.57470720e-02,6.37500000e+00,2.23153125e-01,2.14531250e-02,9.04687500e-03,7.71875000e-03,5.78003906e+00,,1.57470720e-02,3.64539891e-01,,1.57470720e-02,2.00764099e+02
1.57480720e-02,6.37578125e+00,2.23396875e-01,2.16875000e-02,9.07812500e-03,7.90625000e-03,5.77898438e+00,,1.57480720e-02,3.64555597e-01,,1.57480720e-02,2.00569214e+02
1.57490720e-02,6.37734375e+00,2.22909375e-01,2.33750000e-02,8.93750000e-03,8.00000000e-03,5.77804688e+00,,1.57490720e-02,3.64571303e-01,,1.57490720e-02,2.00288757e+02
1.57500720e-02,6.37343750e+00,2.22950000e-01,2.44218750e-02,8.93750000e-03,8.00000000e-03,5.77699219e+00,,1.57500720e-02,3.64587009e-01,,1.57500720e-02,2.00564819e+02
1.57510720e-02,6.37343750e+00,2.23254688e-01,2.32031250e-02,9.00781250e-03,8.00000000e-03,5.77816406e+00,,1.57510720e-02,3.64602715e-01,,1.57510720e-02,2.00438660e+02
1.57520720e-02,6.36953125e+00,2.22970313e-01,2.17656250e-02,8.95312500e-03,7.62500000e-03,5.78062500e+00,,1.57520720e-02,3.64618421e-01,,1.57520720e-02,2.00722229e+02
1.57530720e-02,6.36171875e+00,2.23153125e-01,2.16093750e-02,8.84375000e-03,7.78125000e-03,5.78226563e+00,,1.57530720e-02,3.64634126e-01,,1.57530720e-02,2.01412720e+02
1.57540720e-02,6.36015625e+00,2.22848438e-01,2.25156250e-02,8.82031250e-03,8.09375000e-03,5.78097656e+00,,1.57540720e-02,3.64649832e-01,,1.57540720e-02,2.01456848e+02
1.57550720e-02,6.36406250e+00,2.22950000e-01,2.35468750e-02,8.87500000e-03,8.21875000e-03,5.77921875e+00,,1.57550720e-02,3.64665538e-01,,1.57550720e-02,2.00932068e+02
1.57560720e-02,6.36406250e+00,2.22950000e-01,2.34843750e-02,8.87500000e-03,8.65625000e-03,5.77757813e+00,,1.57560720e-02,3.64681244e-01,,1.57560720e-02,2.00807434e+02
1.57570720e-02,6.36250000e+00,2.23396875e-01,2.22500000e-02,8.87500000e-03,9.03125000e-03,5.77640625e+00,,1.57570720e-02,3.64696950e-01,,1.57570720e-02,2.00847351e+02
1.57580720e-02,6.36796875e+00,2.23193750e-01,2.12968750e-02,8.92968750e-03,8.68750000e-03,5.77757813e+00,,1.57580720e-02,3.64712685e-01,,1.57580720e-02,2.00168213e+02
1.57590720e-02,6.36640625e+00,2.23742188e-01,2.18750000e-02,8.93750000e-03,8.21875000e-03,5.78003906e+00,,1.57590720e-02,3.64728421e-01,,1.57590720e-02,2.00214905e+02
1.57600720e-02,6.36171875e+00,2.23356250e-01,2.32187500e-02,8.87500000e-03,8.09375000e-03,5.78085938e+00,,1.57600720e-02,3.64744186e-01,,1.57600720e-02,2.00578674e+02
1.57610720e-02,6.35625000e+00,2.23254688e-01,2.35937500e-02,8.80468750e-03,7.93750000e-03,5.78144531e+00,,1.57610720e-02,3.64759922e-01,,1.57610720e-02,2.01018433e+02
1.57620720e-02,6.35625000e+00,2.23010938e-01,2.25781250e-02,8.83593750e-03,7.90625000e-03,5.78179688e+00,,1.57620720e-02,3.64775628e-01,,1.57620720e-02,2.00896118e+02
1.57630720e-02,6.36171875e+00,2.23112500e-01,2.15312500e-02,8.89062500e-03,8.09375000e-03,5.78179688e+00,,1.57630720e-02,3.64791334e-01,,1.57630720e-02,2.00215454e+02
