Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29701734e-02,6.80468750e-01,6.83718750e-02,1.68750000e-03,4.10156250e-03,1.17968750e-01,6.01593750e+00,,2.29701734e-02,4.70377356e-01,,2.29701734e-02,3.29581329e+02
2.29711734e-02,6.67968750e-01,6.85953125e-02,1.42187500e-03,4.07031250e-03,1.17968750e-01,6.01511719e+00,,2.29711734e-02,4.70382154e-01,,2.29711734e-02,3.30861725e+02
2.29721734e-02,6.73437500e-01,6.86968750e-02,1.28125000e-03,4.10156250e-03,1.16406250e-01,6.01371094e+00,,2.29721734e-02,4.70386982e-01,,2.29721734e-02,3.30290771e+02
2.29731734e-02,6.78906250e-01,6.86156250e-02,1.34375000e-03,4.12500000e-03,1.12500000e-01,6.01335938e+00,,2.29731734e-02,4.70391810e-01,,2.29731734e-02,3.29720062e+02
2.29741734e-02,6.75000000e-01,6.86562500e-02,1.39062500e-03,4.17968750e-03,1.10937500e-01,6.01394531e+00,,2.29741734e-02,4.70396608e-01,,2.29741734e-02,3.30115479e+02
2.29751734e-02,6.80468750e-01,6.87375000e-02,1.43750000e-03,4.23437500e-03,1.12500000e-01,6.01476563e+00,,2.29751734e-02,4.70401466e-01,,2.29751734e-02,3.29544220e+02
2.29761734e-02,6.93750000e-01,6.90015625e-02,1.06250000e-03,4.39062500e-03,1.12500000e-01,6.01476563e+00,,2.29761734e-02,4.70406324e-01,,2.29761734e-02,3.28168396e+02
2.29771734e-02,6.88281250e-01,6.86968750e-02,9.37500000e-04,4.35156250e-03,1.18750000e-01,6.01453125e+00,,2.29771734e-02,4.70411181e-01,,2.29771734e-02,3.28726929e+02
2.29781734e-02,6.71875000e-01,6.82500000e-02,1.23437500e-03,4.20312500e-03,1.24218750e-01,6.01429688e+00,,2.29781734e-02,4.70416009e-01,,2.29781734e-02,3.30412537e+02
2.29791734e-02,6.65625000e-01,6.82500000e-02,1.53125000e-03,4.17968750e-03,1.28125000e-01,6.01335938e+00,,2.29791734e-02,4.70420837e-01,,2.29791734e-02,3.31049530e+02
2.29801734e-02,6.64062500e-01,6.83718750e-02,1.25000000e-03,4.21875000e-03,1.29687500e-01,6.01207031e+00,,2.29801734e-02,4.70425636e-01,,2.29801734e-02,3.31203247e+02
2.29811734e-02,6.58593750e-01,6.85953125e-02,9.84375000e-04,4.17968750e-03,1.25781250e-01,6.01277344e+00,,2.29811734e-02,4.70430464e-01,,2.29811734e-02,3.31761078e+02
2.29821734e-02,6.54687500e-01,6.86968750e-02,1.09375000e-03,4.23437500e-03,1.18750000e-01,6.01335938e+00,,2.29821734e-02,4.70435292e-01,,2.29821734e-02,3.32158295e+02
2.29831734e-02,6.52343750e-01,6.87375000e-02,1.53125000e-03,4.25781250e-03,1.21875000e-01,6.01230469e+00,,2.29831734e-02,4.70440149e-01,,2.29831734e-02,3.32392975e+02
2.29841734e-02,6.46875000e-01,6.86562500e-02,1.68750000e-03,4.34375000e-03,1.27343750e-01,6.01289063e+00,,2.29841734e-02,4.70444977e-01,,2.29841734e-02,3.32948242e+02
2.29851734e-02,6.47656250e-01,6.85750000e-02,1.45312500e-03,4.32812500e-03,1.32031250e-01,6.01417969e+00,,2.29851734e-02,4.70449805e-01,,2.29851734e-02,3.32859375e+02
2.29861734e-02,6.30468750e-01,6.82093750e-02,1.39062500e-03,4.16406250e-03,1.35156250e-01,6.01511719e+00,,2.29861734e-02,4.70454633e-01,,2.29861734e-02,3.34623779e+02
2.29871734e-02,6.22656250e-01,6.78640625e-02,1.76562500e-03,4.02343750e-03,1.37500000e-01,6.01476563e+00,,2.29871734e-02,4.70459431e-01,,2.29871734e-02,3.35420807e+02
2.29881734e-02,6.34375000e-01,6.78843750e-02,2.10937500e-03,4.07031250e-03,1.37500000e-01,6.01523438e+00,,2.29881734e-02,4.70464200e-01,,2.29881734e-02,3.34202423e+02
2.29891734e-02,6.41406250e-01,6.80671875e-02,2.06250000e-03,4.14062500e-03,1.36718750e-01,6.01652344e+00,,2.29891734e-02,4.70468998e-01,,2.29891734e-02,3.33466492e+02
2.29901734e-02,6.34375000e-01,6.81687500e-02,1.68750000e-03,4.14062500e-03,1.33593750e-01,6.01792969e+00,,2.29901734e-02,4.70473796e-01,,2.29901734e-02,3.34181427e+02
2.29911734e-02,6.33593750e-01,6.81078125e-02,1.28125000e-03,4.16406250e-03,1.31250000e-01,6.01769531e+00,,2.29911734e-02,4.70478565e-01,,2.29911734e-02,3.34254089e+02
2.29921734e-02,6.42968750e-01,6.82093750e-02,1.28125000e-03,4.27343750e-03,1.32031250e-01,6.01652344e+00,,2.29921734e-02,4.70483363e-01,,2.29921734e-02,3.33280823e+02
2.29931734e-02,6.42968750e-01,6.83109375e-02,1.42187500e-03,4.22656250e-03,1.35156250e-01,6.01652344e+00,,2.29931734e-02,4.70488191e-01,,2.29931734e-02,3.33273651e+02
2.29941734e-02,6.41406250e-01,6.81687500e-02,1.20312500e-03,4.14062500e-03,1.36718750e-01,6.01675781e+00,,2.29941734e-02,4.70492989e-01,,2.29941734e-02,3.33427765e+02
2.29951734e-02,6.41406250e-01,6.82703125e-02,1.01562500e-03,4.14062500e-03,1.33593750e-01,6.01628906e+00,,2.29951734e-02,4.70497817e-01,,2.29951734e-02,3.33421906e+02
2.29961734e-02,6.60156250e-01,6.86156250e-02,1.06250000e-03,4.29687500e-03,1.29687500e-01,6.01488281e+00,,2.29961734e-02,4.70502645e-01,,2.29961734e-02,3.31483398e+02
2.29971734e-02,6.81250000e-01,6.88593750e-02,1.43750000e-03,4.47656250e-03,1.24218750e-01,6.01394531e+00,,2.29971734e-02,4.70507503e-01,,2.29971734e-02,3.29302155e+02
2.29981734e-02,6.75781250e-01,6.88390625e-02,1.60937500e-03,4.42187500e-03,1.25781250e-01,6.01335938e+00,,2.29981734e-02,4.70512331e-01,,2.29981734e-02,3.29857910e+02
2.29991734e-02,6.73437500e-01,6.85953125e-02,1.34375000e-03,4.36718750e-03,1.27343750e-01,6.01265625e+00,,2.29991734e-02,4.70517188e-01,,2.29991734e-02,3.30091675e+02
2.30001734e-02,6.73437500e-01,6.85140625e-02,1.39062500e-03,4.32812500e-03,1.29687500e-01,6.01089844e+00,,2.30001734e-02,4.70522016e-01,,2.30001734e-02,3.30084442e+02
2.30011734e-02,6.73437500e-01,6.83718750e-02,1.46875000e-03,4.25781250e-03,1.35156250e-01,6.00949219e+00,,2.30011734e-02,4.70526844e-01,,2.30011734e-02,3.30076874e+02
2.30021734e-02,6.73437500e-01,6.83515625e-02,1.34375000e-03,4.25781250e-03,1.35156250e-01,6.00972656e+00,,2.30021734e-02,4.70531672e-01,,2.30021734e-02,3.30069427e+02
2.30031734e-02,6.67968750e-01,6.83718750e-02,1.42187500e-03,4.21875000e-03,1.35156250e-01,6.01054688e+00,,2.30031734e-02,4.70536470e-01,,2.30031734e-02,3.30625885e+02
2.30041734e-02,6.66406250e-01,6.80671875e-02,1.68750000e-03,4.12500000e-03,1.29687500e-01,6.01054688e+00,,2.30041734e-02,4.70541298e-01,,2.30041734e-02,3.30778748e+02
2.30051734e-02,6.75781250e-01,6.79656250e-02,1.81250000e-03,4.10937500e-03,1.27343750e-01,6.01031250e+00,,2.30051734e-02,4.70546097e-01,,2.30051734e-02,3.29802917e+02
2.30061734e-02,6.75000000e-01,6.80671875e-02,1.53125000e-03,4.08593750e-03,1.25781250e-01,6.01054688e+00,,2.30061734e-02,4.70550865e-01,,2.30061734e-02,3.29874634e+02
2.30071734e-02,6.57031250e-01,6.78640625e-02,1.20312500e-03,4.02343750e-03,1.25781250e-01,6.01113281e+00,,2.30071734e-02,4.70555663e-01,,2.30071734e-02,3.31719788e+02
2.30081734e-02,6.52343750e-01,6.78843750e-02,1.25000000e-03,4.02343750e-03,1.22656250e-01,6.01312500e+00,,2.30081734e-02,4.70560461e-01,,2.30081734e-02,3.32196533e+02
2.30091734e-02,6.57031250e-01,6.80062500e-02,1.71875000e-03,4.06250000e-03,1.21875000e-01,6.01511719e+00,,2.30091734e-02,4.70565230e-01,,2.30091734e-02,3.31705444e+02
2.30101734e-02,6.58593750e-01,6.78843750e-02,1.76562500e-03,3.97656250e-03,1.18750000e-01,6.01593750e+00,,2.30101734e-02,4.70570028e-01,,2.30101734e-02,3.31535126e+02
2.30111734e-02,6.60156250e-01,6.78234375e-02,1.46875000e-03,4.02343750e-03,1.18750000e-01,6.01839844e+00,,2.30111734e-02,4.70574826e-01,,2.30111734e-02,3.31365479e+02
2.30121734e-02,6.62500000e-01,6.77625000e-02,1.17187500e-03,3.99218750e-03,1.21875000e-01,6.01851563e+00,,2.30121734e-02,4.70579594e-01,,2.30121734e-02,3.31116882e+02
2.30131734e-02,6.71093750e-01,6.80062500e-02,1.28125000e-03,4.06250000e-03,1.21875000e-01,6.01699219e+00,,2.30131734e-02,4.70584393e-01,,2.30131734e-02,3.30224426e+02
2.30141734e-02,6.71875000e-01,6.82093750e-02,1.54687500e-03,4.12500000e-03,1.18750000e-01,6.01628906e+00,,2.30141734e-02,4.70589191e-01,,2.30141734e-02,3.30136383e+02
2.30151734e-02,6.67968750e-01,6.82703125e-02,1.53125000e-03,4.12500000e-03,1.12500000e-01,6.01535156e+00,,2.30151734e-02,4.70593989e-01,,2.30151734e-02,3.30530914e+02
2.30161734e-02,6.71093750e-01,6.80062500e-02,1.42187500e-03,4.14062500e-03,1.10937500e-01,6.01593750e+00,,2.30161734e-02,4.70598787e-01,,2.30161734e-02,3.30200928e+02
2.30171734e-02,6.77343750e-01,6.79250000e-02,1.46875000e-03,4.25781250e-03,1.14843750e-01,6.01675781e+00,,2.30171734e-02,4.70603585e-01,,2.30171734e-02,3.29548920e+02
2.30181734e-02,6.86718750e-01,6.77625000e-02,1.46875000e-03,4.38281250e-03,1.24218750e-01,6.01816406e+00,,2.30181734e-02,4.70608354e-01,,2.30181734e-02,3.28574646e+02
2.30191734e-02,6.78906250e-01,6.68078125e-02,1.09375000e-03,4.26562500e-03,1.24218750e-01,6.01816406e+00,,2.30191734e-02,4.70613092e-01,,2.30191734e-02,3.29373260e+02
2.30201734e-02,6.71093750e-01,6.87375000e-02,1.39062500e-03,4.19531250e-03,1.17187500e-01,6.01769531e+00,,2.30201734e-02,4.70617861e-01,,2.30201734e-02,3.30172058e+02
2.30211734e-02,6.71093750e-01,6.89406250e-02,1.92187500e-03,4.19531250e-03,1.14062500e-01,6.01511719e+00,,2.30211734e-02,4.70622718e-01,,2.30211734e-02,3.30163269e+02
2.30221734e-02,6.69531250e-01,6.70312500e-02,1.65625000e-03,4.25781250e-03,1.14062500e-01,6.01312500e+00,,2.30221734e-02,4.70627517e-01,,2.30221734e-02,3.30314880e+02
2.30231734e-02,6.71093750e-01,6.63000000e-02,1.06250000e-03,4.27343750e-03,1.25781250e-01,6.01312500e+00,,2.30231734e-02,4.70632195e-01,,2.30231734e-02,3.30146606e+02
2.30241734e-02,6.66406250e-01,6.79656250e-02,1.06250000e-03,4.21875000e-03,1.25781250e-01,6.01394531e+00,,2.30241734e-02,4.70636934e-01,,2.30241734e-02,3.30624207e+02
2.30251734e-02,6.75000000e-01,6.81687500e-02,1.65625000e-03,4.17968750e-03,1.20312500e-01,6.01394531e+00,,2.30251734e-02,4.70641702e-01,,2.30251734e-02,3.29731018e+02
2.30261734e-02,6.89843750e-01,6.79656250e-02,2.40625000e-03,4.25000000e-03,1.25781250e-01,6.01394531e+00,,2.30261734e-02,4.70646501e-01,,2.30261734e-02,3.28190002e+02
2.30271734e-02,6.82812500e-01,6.84937500e-02,1.92187500e-03,4.16406250e-03,1.27343750e-01,6.01324219e+00,,2.30271734e-02,4.70651329e-01,,2.30271734e-02,3.28903412e+02
2.30281734e-02,6.61718750e-01,6.70718750e-02,3.75000000e-04,3.99218750e-03,1.27343750e-01,6.01289063e+00,,2.30281734e-02,4.70656097e-01,,2.30281734e-02,3.31071960e+02
2.30291734e-02,6.57031250e-01,6.62187500e-02,4.68750000e-05,3.97656250e-03,1.24218750e-01,6.01312500e+00,,2.30291734e-02,4.70660806e-01,,2.30291734e-02,3.31554077e+02
2.30301734e-02,6.65625000e-01,6.73156250e-02,1.98437500e-03,4.15625000e-03,1.17968750e-01,6.01312500e+00,,2.30301734e-02,4.70665485e-01,,2.30301734e-02,3.30662720e+02
2.30311734e-02,6.71875000e-01,6.83921875e-02,3.39062500e-03,4.21875000e-03,1.08593750e-01,6.01371094e+00,,2.30311734e-02,4.70670283e-01,,2.30311734e-02,3.30004150e+02
2.30321734e-02,6.71875000e-01,6.76609375e-02,2.10937500e-03,4.28906250e-03,1.09375000e-01,6.01511719e+00,,2.30321734e-02,4.70675051e-01,,2.30321734e-02,3.29989563e+02
2.30331734e-02,6.65625000e-01,6.67875000e-02,-3.12500000e-04,4.25781250e-03,1.14062500e-01,6.01394531e+00,,2.30331734e-02,4.70679790e-01,,2.30331734e-02,3.30629181e+02
2.30341734e-02,6.58593750e-01,6.70312500e-02,-4.84375000e-04,4.25000000e-03,1.18750000e-01,6.01207031e+00,,2.30341734e-02,4.70684499e-01,,2.30341734e-02,3.31356140e+02
2.30351734e-02,6.57031250e-01,6.68484375e-02,1.68750000e-03,4.27343750e-03,1.18750000e-01,6.01195313e+00,,2.30351734e-02,4.70689237e-01,,2.30351734e-02,3.31514038e+02
2.30361734e-02,6.53125000e-01,6.68484375e-02,3.71875000e-03,4.29687500e-03,1.24218750e-01,6.01207031e+00,,2.30361734e-02,4.70693946e-01,,2.30361734e-02,3.31902405e+02
2.30371734e-02,6.49218750e-01,6.75187500e-02,2.93750000e-03,4.25000000e-03,1.32031250e-01,6.01277344e+00,,2.30371734e-02,4.70698655e-01,,2.30371734e-02,3.32287476e+02
2.30381734e-02,6.56250000e-01,6.75796875e-02,1.40625000e-04,4.38281250e-03,1.32031250e-01,6.01277344e+00,,2.30381734e-02,4.70703423e-01,,2.30381734e-02,3.31554443e+02
2.30391734e-02,6.71093750e-01,6.73765625e-02,-1.01562500e-03,4.55468750e-03,1.28125000e-01,6.01148438e+00,,2.30391734e-02,4.70708191e-01,,2.30391734e-02,3.30026489e+02
2.30401734e-02,6.67968750e-01,6.76812500e-02,1.06250000e-03,4.55468750e-03,1.25781250e-01,6.01066406e+00,,2.30401734e-02,4.70712930e-01,,2.30401734e-02,3.30348511e+02
2.30411734e-02,6.61718750e-01,6.81687500e-02,3.60937500e-03,4.40625000e-03,1.21875000e-01,6.01031250e+00,,2.30411734e-02,4.70717728e-01,,2.30411734e-02,3.30980469e+02
2.30421734e-02,6.64062500e-01,6.81687500e-02,3.29687500e-03,4.40625000e-03,1.14843750e-01,6.00949219e+00,,2.30421734e-02,4.70722497e-01,,2.30421734e-02,3.30720520e+02
2.30431734e-02,6.65625000e-01,6.80671875e-02,3.90625000e-04,4.36718750e-03,1.12500000e-01,6.00949219e+00,,2.30431734e-02,4.70727295e-01,,2.30431734e-02,3.30549683e+02
2.30441734e-02,6.50781250e-01,6.80671875e-02,-1.42187500e-03,4.25000000e-03,1.16406250e-01,6.01089844e+00,,2.30441734e-02,4.70732093e-01,,2.30441734e-02,3.32082703e+02
2.30451734e-02,6.39843750e-01,6.72953125e-02,3.28125000e-04,4.19531250e-03,1.21875000e-01,6.01113281e+00,,2.30451734e-02,4.70736831e-01,,2.30451734e-02,3.33213196e+02
2.30461734e-02,6.43750000e-01,6.70515625e-02,3.35937500e-03,4.23437500e-03,1.24218750e-01,6.00914063e+00,,2.30461734e-02,4.70741570e-01,,2.30461734e-02,3.32800720e+02
2.30471734e-02,6.58593750e-01,6.77828125e-02,3.93750000e-03,4.34375000e-03,1.22656250e-01,6.00773438e+00,,2.30471734e-02,4.70746309e-01,,2.30471734e-02,3.31251099e+02
2.30481734e-02,6.65625000e-01,6.79250000e-02,1.21875000e-03,4.36718750e-03,1.21875000e-01,6.00726563e+00,,2.30481734e-02,4.70751107e-01,,2.30481734e-02,3.30512604e+02
2.30491734e-02,6.50781250e-01,6.73359375e-02,-1.43750000e-03,4.25000000e-03,1.25781250e-01,6.00914063e+00,,2.30491734e-02,4.70755845e-01,,2.30491734e-02,3.32043457e+02
2.30501734e-02,6.39843750e-01,6.69500000e-02,-7.50000000e-04,4.17968750e-03,1.22656250e-01,6.01066406e+00,,2.30501734e-02,4.70760584e-01,,2.30501734e-02,3.33176819e+02
2.30511734e-02,6.46875000e-01,6.69906250e-02,2.51562500e-03,4.21875000e-03,1.25781250e-01,6.01113281e+00,,2.30511734e-02,4.70765293e-01,,2.30511734e-02,3.32447266e+02
2.30521734e-02,6.47656250e-01,6.68078125e-02,3.79687500e-03,4.17968750e-03,1.22656250e-01,6.01031250e+00,,2.30521734e-02,4.70770031e-01,,2.30521734e-02,3.32350006e+02
2.30531734e-02,6.39843750e-01,6.69906250e-02,1.43750000e-03,4.10156250e-03,1.20312500e-01,6.01253906e+00,,2.30531734e-02,4.70774740e-01,,2.30531734e-02,3.33141541e+02
2.30541734e-02,6.39843750e-01,6.73765625e-02,-1.35937500e-03,4.02343750e-03,1.18750000e-01,6.01394531e+00,,2.30541734e-02,4.70779479e-01,,2.30541734e-02,3.33141357e+02
2.30551734e-02,6.39843750e-01,6.72953125e-02,-1.01562500e-03,4.03125000e-03,1.17968750e-01,6.01335938e+00,,2.30551734e-02,4.70784217e-01,,2.30551734e-02,3.33147644e+02
2.30561734e-02,6.47656250e-01,6.72953125e-02,2.15625000e-03,4.15625000e-03,1.16406250e-01,6.01347656e+00,,2.30561734e-02,4.70788985e-01,,2.30561734e-02,3.32339203e+02
2.30571734e-02,6.54687500e-01,6.74375000e-02,4.17187500e-03,4.17968750e-03,1.12500000e-01,6.01312500e+00,,2.30571734e-02,4.70793724e-01,,2.30571734e-02,3.31597565e+02
2.30581734e-02,6.53125000e-01,6.75796875e-02,2.73437500e-03,4.16406250e-03,1.14843750e-01,6.01207031e+00,,2.30581734e-02,4.70798492e-01,,2.30581734e-02,3.31740295e+02
2.30591734e-02,6.54687500e-01,6.76609375e-02,0.00000000e+00,4.27343750e-03,1.12500000e-01,6.01277344e+00,,2.30591734e-02,4.70803231e-01,,2.30591734e-02,3.31571991e+02
2.30601734e-02,6.60156250e-01,6.77625000e-02,-7.50000000e-04,4.28125000e-03,1.12500000e-01,6.01335938e+00,,2.30601734e-02,4.70807999e-01,,2.30601734e-02,3.31010193e+02
2.30611734e-02,6.54687500e-01,6.76609375e-02,1.32812500e-03,4.19531250e-03,1.14843750e-01,6.01347656e+00,,2.30611734e-02,4.70812738e-01,,2.30611734e-02,3.31572449e+02
2.30621734e-02,6.56250000e-01,6.74375000e-02,3.42187500e-03,4.15625000e-03,1.14843750e-01,6.01335938e+00,,2.30621734e-02,4.70817506e-01,,2.30621734e-02,3.31398804e+02
2.30631734e-02,6.49218750e-01,6.74781250e-02,2.70312500e-03,4.16406250e-03,1.10937500e-01,6.01148438e+00,,2.30631734e-02,4.70822275e-01,,2.30631734e-02,3.32107422e+02
2.30641734e-02,6.47656250e-01,6.78640625e-02,2.81250000e-04,4.16406250e-03,1.07031250e-01,6.00996094e+00,,2.30641734e-02,4.70827013e-01,,2.30641734e-02,3.32260620e+02
2.30651734e-02,6.52343750e-01,6.77828125e-02,-7.03125000e-04,4.16406250e-03,1.08593750e-01,6.01136719e+00,,2.30651734e-02,4.70831811e-01,,2.30651734e-02,3.31778503e+02
2.30661734e-02,6.43750000e-01,6.74171875e-02,6.40625000e-04,4.10937500e-03,1.09375000e-01,6.01277344e+00,,2.30661734e-02,4.70836550e-01,,2.30661734e-02,3.32664612e+02
2.30671734e-02,6.39843750e-01,6.71937500e-02,2.51562500e-03,4.03125000e-03,1.10937500e-01,6.01277344e+00,,2.30671734e-02,4.70841318e-01,,2.30671734e-02,3.33058899e+02
2.30681734e-02,6.50781250e-01,6.72343750e-02,2.53125000e-03,4.14062500e-03,1.08593750e-01,6.01312500e+00,,2.30681734e-02,4.70846027e-01,,2.30681734e-02,3.31917969e+02
2.30691734e-02,6.53125000e-01,6.70921875e-02,9.68750000e-04,4.16406250e-03,1.08593750e-01,6.01312500e+00,,2.30691734e-02,4.70850766e-01,,2.30691734e-02,3.31667053e+02
2.30701734e-02,6.39843750e-01,6.69500000e-02,-2.18750000e-04,4.02343750e-03,1.04687500e-01,6.01253906e+00,,2.30701734e-02,4.70855474e-01,,2.30701734e-02,3.33034241e+02
2.30711734e-02,6.37500000e-01,6.69906250e-02,1.87500000e-04,4.02343750e-03,1.00000000e-01,6.01335938e+00,,2.30711734e-02,4.70860213e-01,,2.30711734e-02,3.33275940e+02
2.30721734e-02,6.35937500e-01,6.67468750e-02,1.45312500e-03,4.00781250e-03,9.92187500e-02,6.01289063e+00,,2.30721734e-02,4.70864922e-01,,2.30721734e-02,3.33432648e+02
2.30731734e-02,6.34375000e-01,6.66859375e-02,2.03125000e-03,4.00781250e-03,1.00000000e-01,6.01289063e+00,,2.30731734e-02,4.70869601e-01,,2.30731734e-02,3.33584534e+02
2.30741734e-02,6.34375000e-01,6.66453125e-02,1.39062500e-03,4.06250000e-03,1.00000000e-01,6.01453125e+00,,2.30741734e-02,4.70874310e-01,,2.30741734e-02,3.33575470e+02
2.30751734e-02,6.45312500e-01,6.68890625e-02,3.28125000e-04,4.14062500e-03,1.04687500e-01,6.01476563e+00,,2.30751734e-02,4.70878989e-01,,2.30751734e-02,3.32443329e+02
2.30761734e-02,6.50781250e-01,6.67875000e-02,3.43750000e-04,4.17968750e-03,1.07031250e-01,6.01476563e+00,,2.30761734e-02,4.70883727e-01,,2.30761734e-02,3.31877777e+02
2.30771734e-02,6.42968750e-01,6.69296875e-02,1.28125000e-03,4.16406250e-03,1.04687500e-01,6.01394531e+00,,2.30771734e-02,4.70888436e-01,,2.30771734e-02,3.32678894e+02
2.30781734e-02,6.39843750e-01,6.68484375e-02,1.98437500e-03,4.21875000e-03,1.01562500e-01,6.01335938e+00,,2.30781734e-02,4.70893145e-01,,2.30781734e-02,3.32992432e+02
2.30791734e-02,6.42968750e-01,6.66859375e-02,1.60937500e-03,4.25000000e-03,1.03125000e-01,6.01312500e+00,,2.30791734e-02,4.70897853e-01,,2.30791734e-02,3.32660736e+02
2.30801734e-02,6.48437500e-01,6.67062500e-02,6.40625000e-04,4.27343750e-03,1.01562500e-01,6.01289063e+00,,2.30801734e-02,4.70902532e-01,,2.30801734e-02,3.32090942e+02
2.30811734e-02,6.60156250e-01,6.69906250e-02,4.53125000e-04,4.31250000e-03,1.04687500e-01,6.01277344e+00,,2.30811734e-02,4.70907271e-01,,2.30811734e-02,3.30879944e+02
2.30821734e-02,6.67968750e-01,6.71937500e-02,1.17187500e-03,4.31250000e-03,1.08593750e-01,6.01277344e+00,,2.30821734e-02,4.70911980e-01,,2.30821734e-02,3.30070190e+02
2.30831734e-02,6.67968750e-01,6.69296875e-02,1.90625000e-03,4.20312500e-03,1.08593750e-01,6.01312500e+00,,2.30831734e-02,4.70916688e-01,,2.30831734e-02,3.30062042e+02
2.30841734e-02,6.67968750e-01,6.67875000e-02,1.82812500e-03,4.17968750e-03,1.09375000e-01,6.01171875e+00,,2.30841734e-02,4.70921427e-01,,2.30841734e-02,3.30052124e+02
2.30851734e-02,6.62500000e-01,6.68484375e-02,1.09375000e-03,4.16406250e-03,1.07031250e-01,6.01113281e+00,,2.30851734e-02,4.70926106e-01,,2.30851734e-02,3.30608154e+02
2.30861734e-02,6.62500000e-01,6.69296875e-02,7.03125000e-04,4.20312500e-03,1.04687500e-01,6.01113281e+00,,2.30861734e-02,4.70930845e-01,,2.30861734e-02,3.30603394e+02
2.30871734e-02,6.66406250e-01,6.69906250e-02,9.84375000e-04,4.28906250e-03,1.04687500e-01,6.01136719e+00,,2.30871734e-02,4.70935553e-01,,2.30871734e-02,3.30196228e+02
2.30881734e-02,6.69531250e-01,6.68890625e-02,1.68750000e-03,4.34375000e-03,1.01562500e-01,6.01148438e+00,,2.30881734e-02,4.70940292e-01,,2.30881734e-02,3.29866974e+02
2.30891734e-02,6.64062500e-01,6.66453125e-02,1.95312500e-03,4.34375000e-03,1.04687500e-01,6.01031250e+00,,2.30891734e-02,4.70944971e-01,,2.30891734e-02,3.30421112e+02
2.30901734e-02,6.57031250e-01,6.63203125e-02,1.23437500e-03,4.27343750e-03,1.09375000e-01,6.00937500e+00,,2.30901734e-02,4.70949650e-01,,2.30901734e-02,3.31137573e+02
2.30911734e-02,6.46875000e-01,6.62187500e-02,6.71875000e-04,4.12500000e-03,1.07031250e-01,6.01054688e+00,,2.30911734e-02,4.70954329e-01,,2.30911734e-02,3.32179535e+02
2.30921734e-02,6.47656250e-01,6.60765625e-02,1.06250000e-03,4.16406250e-03,1.03125000e-01,6.01277344e+00,,2.30921734e-02,4.70958978e-01,,2.30921734e-02,3.32094421e+02
2.30931734e-02,6.42968750e-01,6.62187500e-02,1.84375000e-03,4.19531250e-03,1.05468750e-01,6.01347656e+00,,2.30931734e-02,4.70963627e-01,,2.30931734e-02,3.32569946e+02
2.30941734e-02,6.37500000e-01,6.63203125e-02,2.00000000e-03,4.17968750e-03,1.08593750e-01,6.01476563e+00,,2.30941734e-02,4.70968276e-01,,2.30941734e-02,3.33123535e+02
2.30951734e-02,6.28125000e-01,6.62187500e-02,1.50000000e-03,4.12500000e-03,1.09375000e-01,6.01699219e+00,,2.30951734e-02,4.70972925e-01,,2.30951734e-02,3.34080750e+02
2.30961734e-02,6.25000000e-01,6.60765625e-02,1.17187500e-03,4.07031250e-03,1.14843750e-01,6.01617188e+00,,2.30961734e-02,4.70977604e-01,,2.30961734e-02,3.34395813e+02
2.30971734e-02,6.33593750e-01,6.59140625e-02,1.43750000e-03,4.07031250e-03,1.16406250e-01,6.01476563e+00,,2.30971734e-02,4.70982254e-01,,2.30971734e-02,3.33502960e+02
2.30981734e-02,6.45312500e-01,6.60156250e-02,1.76562500e-03,4.07031250e-03,1.09375000e-01,6.01312500e+00,,2.30981734e-02,4.70986903e-01,,2.30981734e-02,3.32286346e+02
2.30991734e-02,6.50781250e-01,6.59140625e-02,1.76562500e-03,4.08593750e-03,1.03125000e-01,6.01289063e+00,,2.30991734e-02,4.70991552e-01,,2.30991734e-02,3.31713196e+02
