Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.24000985e-02,3.64726562e+01,-2.12265625e-03,4.92812500e-01,,2.24000985e-02,-3.64747772e+01,,2.24000985e-02,7.86168966e-05
2.24004985e-02,3.58242188e+01,-2.14906250e-03,4.97500000e-01,,2.24004985e-02,-3.58263664e+01,,2.24004985e-02,7.95949090e-05
2.24008985e-02,3.52187500e+01,-2.02515625e-03,4.85937500e-01,,2.24008985e-02,-3.52207756e+01,,2.24008985e-02,7.50057879e-05
2.24012985e-02,3.46015625e+01,-1.78953125e-03,4.88750000e-01,,2.24012985e-02,-3.46033516e+01,,2.24012985e-02,6.62789316e-05
2.24016985e-02,3.40546875e+01,-1.92156250e-03,4.96250000e-01,,2.24016985e-02,-3.40566101e+01,,2.24016985e-02,7.11689790e-05
2.24020985e-02,3.34648438e+01,-2.07593750e-03,4.89375000e-01,,2.24020985e-02,-3.34669189e+01,,2.24020985e-02,7.68865793e-05
2.24024985e-02,3.28203125e+01,-2.12468750e-03,4.84687500e-01,,2.24024985e-02,-3.28224373e+01,,2.24024985e-02,7.86921300e-05
2.24028985e-02,3.21835938e+01,-2.21406250e-03,4.73750000e-01,,2.24028985e-02,-3.21858063e+01,,2.24028985e-02,8.20023124e-05
2.24032985e-02,3.15390625e+01,-2.15312500e-03,4.71875000e-01,,2.24032985e-02,-3.15412159e+01,,2.24032985e-02,7.97453686e-05
2.24036985e-02,3.09765625e+01,-2.14906250e-03,4.77500000e-01,,2.24036985e-02,-3.09787121e+01,,2.24036985e-02,7.95949090e-05
2.24040985e-02,3.03398438e+01,-2.32171875e-03,4.78125000e-01,,2.24040985e-02,-3.03421650e+01,,2.24040985e-02,8.59895808e-05
2.24044985e-02,2.97695313e+01,-2.31765625e-03,4.73437500e-01,,2.24044985e-02,-2.97718487e+01,,2.24044985e-02,8.58391213e-05
2.24048985e-02,2.91289063e+01,-2.36234375e-03,4.80312500e-01,,2.24048985e-02,-2.91312695e+01,,2.24048985e-02,8.74942125e-05
2.24052985e-02,2.84492188e+01,-2.34000000e-03,4.79375000e-01,,2.24052985e-02,-2.84515591e+01,,2.24052985e-02,8.66666596e-05
2.24056985e-02,2.78320313e+01,-2.49640625e-03,4.79375000e-01,,2.24056985e-02,-2.78345280e+01,,2.24056985e-02,9.24594860e-05
2.24060985e-02,2.72031250e+01,-2.31765625e-03,4.86250000e-01,,2.24060985e-02,-2.72054424e+01,,2.24060985e-02,8.58391213e-05
2.24064985e-02,2.65976563e+01,-2.20593750e-03,4.84062500e-01,,2.24064985e-02,-2.65998631e+01,,2.24064985e-02,8.17013861e-05
2.24068985e-02,2.59335938e+01,-2.24859375e-03,4.77812500e-01,,2.24068985e-02,-2.59358425e+01,,2.24068985e-02,8.32812511e-05
2.24072985e-02,2.53085938e+01,-2.60000000e-03,4.75312500e-01,,2.24072985e-02,-2.53111935e+01,,2.24072985e-02,9.62962949e-05
2.24076985e-02,2.47500000e+01,-2.70562500e-03,4.80625000e-01,,2.24076985e-02,-2.47527065e+01,,2.24076985e-02,1.00208337e-04
2.24080985e-02,2.41289062e+01,-2.99812500e-03,4.84375000e-01,,2.24080985e-02,-2.41319046e+01,,2.24080985e-02,1.11041671e-04
2.24084985e-02,2.34843750e+01,-2.62437500e-03,4.75937500e-01,,2.24084985e-02,-2.34869995e+01,,2.24084985e-02,9.71990739e-05
2.24088985e-02,2.28750000e+01,-2.40906250e-03,4.80312500e-01,,2.24088985e-02,-2.28774090e+01,,2.24088985e-02,8.92245371e-05
2.24092985e-02,2.22109375e+01,-2.54921875e-03,4.84687500e-01,,2.24092985e-02,-2.22134876e+01,,2.24092985e-02,9.44155108e-05
2.24096985e-02,2.15742188e+01,-2.57562500e-03,4.76875000e-01,,2.24096985e-02,-2.15767937e+01,,2.24096985e-02,9.53935159e-05
2.24100985e-02,2.09726562e+01,-2.62640625e-03,4.72187500e-01,,2.24100985e-02,-2.09752827e+01,,2.24100985e-02,9.72743073e-05
2.24104985e-02,2.03320312e+01,-2.57359375e-03,4.83437500e-01,,2.24104985e-02,-2.03346043e+01,,2.24104985e-02,9.53182898e-05
2.24108985e-02,1.97460938e+01,-2.47406250e-03,4.77812500e-01,,2.24108985e-02,-1.97485676e+01,,2.24108985e-02,9.16319477e-05
2.24112985e-02,1.90429688e+01,-2.76046875e-03,4.75312500e-01,,2.24112985e-02,-1.90457287e+01,,2.24112985e-02,1.02239581e-04
2.24116985e-02,1.84648438e+01,-2.73609375e-03,4.79375000e-01,,2.24116985e-02,-1.84675808e+01,,2.24116985e-02,1.01336802e-04
2.24120985e-02,1.78046875e+01,-2.86203125e-03,4.78125000e-01,,2.24120985e-02,-1.78075504e+01,,2.24120985e-02,1.06001164e-04
2.24124985e-02,1.72421875e+01,-2.60812500e-03,4.76250000e-01,,2.24124985e-02,-1.72447948e+01,,2.24124985e-02,9.65972285e-05
2.24128985e-02,1.66250000e+01,-2.73812500e-03,4.80312500e-01,,2.24128985e-02,-1.66277390e+01,,2.24128985e-02,1.01412035e-04
2.24132985e-02,1.59843750e+01,-2.73812500e-03,4.80625000e-01,,2.24132985e-02,-1.59871130e+01,,2.24132985e-02,1.01412035e-04
2.24136985e-02,1.53554688e+01,-2.95546875e-03,4.92500000e-01,,2.24136985e-02,-1.53584242e+01,,2.24136985e-02,1.09461806e-04
2.24140985e-02,1.47617188e+01,-2.96968750e-03,4.89687500e-01,,2.24140985e-02,-1.47646885e+01,,2.24140985e-02,1.09988432e-04
2.24144985e-02,1.41718750e+01,-2.97171875e-03,4.86875000e-01,,2.24144985e-02,-1.41748466e+01,,2.24144985e-02,1.10063658e-04
2.24148985e-02,1.35000000e+01,-3.09359375e-03,4.86250000e-01,,2.24148985e-02,-1.35030937e+01,,2.24148985e-02,1.14577546e-04
2.24152985e-02,1.28671875e+01,-2.87625000e-03,4.92500000e-01,,2.24152985e-02,-1.28700638e+01,,2.24152985e-02,1.06527783e-04
2.24156985e-02,1.23046875e+01,-2.63453125e-03,4.96562500e-01,,2.24156985e-02,-1.23073225e+01,,2.24156985e-02,9.75752337e-05
2.24160985e-02,1.16718750e+01,-2.99000000e-03,4.90625000e-01,,2.24160985e-02,-1.16748648e+01,,2.24160985e-02,1.10740737e-04
2.24164985e-02,1.10468750e+01,-3.00218750e-03,4.81875000e-01,,2.24164985e-02,-1.10498772e+01,,2.24164985e-02,1.11192130e-04
2.24168985e-02,1.03242188e+01,-2.78281250e-03,4.78437500e-01,,2.24168985e-02,-1.03270016e+01,,2.24168985e-02,1.03067134e-04
2.24172985e-02,9.73046875e+00,-2.76859375e-03,4.84687500e-01,,2.24172985e-02,-9.73323727e+00,,2.24172985e-02,1.02540514e-04
2.24176985e-02,9.09765625e+00,-2.84984375e-03,4.78125000e-01,,2.24176985e-02,-9.10050583e+00,,2.24176985e-02,1.05549771e-04
2.24180985e-02,8.45703125e+00,-2.63859375e-03,4.82187500e-01,,2.24180985e-02,-8.45967007e+00,,2.24180985e-02,9.77256932e-05
2.24184985e-02,7.83593750e+00,-2.74421875e-03,4.86875000e-01,,2.24184985e-02,-7.83868170e+00,,2.24184985e-02,1.01637735e-04
2.24188985e-02,7.24609375e+00,-2.82343750e-03,4.85000000e-01,,2.24188985e-02,-7.24891710e+00,,2.24188985e-02,1.04571758e-04
2.24192985e-02,6.62500000e+00,-2.64265625e-03,4.85625000e-01,,2.24192985e-02,-6.62764263e+00,,2.24192985e-02,9.78761527e-05
2.24196985e-02,6.02734375e+00,-2.53093750e-03,4.80312500e-01,,2.24196985e-02,-6.02987480e+00,,2.24196985e-02,9.37384248e-05
2.24200985e-02,5.41796875e+00,-3.03671875e-03,4.80625000e-01,,2.24200985e-02,-5.42100525e+00,,2.24200985e-02,1.12471069e-04
2.24204985e-02,4.74218750e+00,-2.97171875e-03,4.82812500e-01,,2.24204985e-02,-4.74515915e+00,,2.24204985e-02,1.10063658e-04
2.24208985e-02,4.18359375e+00,-2.94937500e-03,4.85625000e-01,,2.24208985e-02,-4.18654299e+00,,2.24208985e-02,1.09236113e-04
2.24212985e-02,3.49609375e+00,-2.80921875e-03,4.81875000e-01,,2.24212985e-02,-3.49890304e+00,,2.24212985e-02,1.04045139e-04
2.24216985e-02,2.87500000e+00,-2.77875000e-03,4.72812500e-01,,2.24216985e-02,-2.87777877e+00,,2.24216985e-02,1.02916667e-04
2.24220985e-02,2.29296875e+00,-2.86812500e-03,4.74375000e-01,,2.24220985e-02,-2.29583693e+00,,2.24220985e-02,1.06226849e-04
2.24224985e-02,1.62109375e+00,-2.84781250e-03,4.70000000e-01,,2.24224985e-02,-1.62394154e+00,,2.24224985e-02,1.05474544e-04
2.24228985e-02,9.96093750e-01,-2.95953125e-03,4.77500000e-01,,2.24228985e-02,-9.99053299e-01,,2.24228985e-02,1.09612272e-04
2.24232985e-02,4.17968750e-01,-2.88640625e-03,4.81562500e-01,,2.24232985e-02,-4.20855165e-01,,2.24232985e-02,1.06903928e-04
2.24236985e-02,-2.57812500e-01,-3.01234375e-03,4.84062500e-01,,2.24236985e-02,2.54800171e-01,,2.24236985e-02,1.11568290e-04
2.24240985e-02,-8.55468750e-01,-3.24187500e-03,4.62500000e-01,,2.24240985e-02,8.52226853e-01,,2.24240985e-02,1.20069446e-04
2.24244985e-02,-1.50000000e+00,-3.23781250e-03,4.67187500e-01,,2.24244985e-02,1.49676216e+00,,2.24244985e-02,1.19918986e-04
2.24248985e-02,-1.98828125e+00,-2.95750000e-03,4.71875000e-01,,2.24248985e-02,1.98532379e+00,,2.24248985e-02,1.09537039e-04
2.24252985e-02,-2.65625000e+00,-3.53234375e-03,4.62187500e-01,,2.24252985e-02,2.65271759e+00,,2.24252985e-02,1.30827553e-04
2.24256985e-02,-3.27343750e+00,-3.42062500e-03,4.73437500e-01,,2.24256985e-02,3.27001691e+00,,2.24256985e-02,1.26689818e-04
2.24260985e-02,-3.92968750e+00,-3.34750000e-03,4.73125000e-01,,2.24260985e-02,3.92634010e+00,,2.24260985e-02,1.23981488e-04
2.24264985e-02,-4.60546875e+00,-3.58109375e-03,4.73750000e-01,,2.24264985e-02,4.60188770e+00,,2.24264985e-02,1.32633111e-04
2.24268985e-02,-5.23437500e+00,-3.44906250e-03,4.75312500e-01,,2.24268985e-02,5.23092604e+00,,2.24268985e-02,1.27743057e-04
2.24272985e-02,-5.79296875e+00,-3.28453125e-03,4.74062500e-01,,2.24272985e-02,5.78968430e+00,,2.24272985e-02,1.21649304e-04
2.24276985e-02,-6.40625000e+00,-3.60546875e-03,4.75000000e-01,,2.24276985e-02,6.40264463e+00,,2.24276985e-02,1.33535883e-04
2.24280985e-02,-7.01171875e+00,-3.42875000e-03,4.65625000e-01,,2.24280985e-02,7.00828981e+00,,2.24280985e-02,1.26990737e-04
2.24284985e-02,-7.66406250e+00,-3.29265625e-03,4.74687500e-01,,2.24284985e-02,7.66076994e+00,,2.24284985e-02,1.21950230e-04
2.24288985e-02,-8.29296875e+00,-3.18703125e-03,4.71875000e-01,,2.24288985e-02,8.28978157e+00,,2.24288985e-02,1.18038195e-04
2.24292985e-02,-8.86328125e+00,-3.47343750e-03,4.74375000e-01,,2.24292985e-02,8.85980797e+00,,2.24292985e-02,1.28645828e-04
2.24296985e-02,-9.53515625e+00,-3.33734375e-03,4.71562500e-01,,2.24296985e-02,9.53181934e+00,,2.24296985e-02,1.23605321e-04
2.24300985e-02,-1.01875000e+01,-2.83562500e-03,4.74375000e-01,,2.24300985e-02,1.01846647e+01,,2.24300985e-02,1.05023151e-04
2.24304985e-02,-1.07734375e+01,-3.14031250e-03,4.73437500e-01,,2.24304985e-02,1.07702971e+01,,2.24304985e-02,1.16307863e-04
2.24308985e-02,-1.14218750e+01,-3.13015625e-03,4.78125000e-01,,2.24308985e-02,1.14187450e+01,,2.24308985e-02,1.15931718e-04
2.24312985e-02,-1.20468750e+01,-3.57500000e-03,4.78125000e-01,,2.24312985e-02,1.20432997e+01,,2.24312985e-02,1.32407411e-04
2.24316985e-02,-1.26445313e+01,-3.28453125e-03,4.76250000e-01,,2.24316985e-02,1.26412468e+01,,2.24316985e-02,1.21649304e-04
2.24320985e-02,-1.33164063e+01,-3.09765625e-03,4.71250000e-01,,2.24320985e-02,1.33133087e+01,,2.24320985e-02,1.14728005e-04
2.24324985e-02,-1.39179688e+01,-2.64671875e-03,4.81562500e-01,,2.24324985e-02,1.39153223e+01,,2.24324985e-02,9.80266195e-05
2.24328985e-02,-1.45351563e+01,-3.33937500e-03,4.76875000e-01,,2.24328985e-02,1.45318165e+01,,2.24328985e-02,1.23680555e-04
2.24332985e-02,-1.51914063e+01,-3.08953125e-03,4.75625000e-01,,2.24332985e-02,1.51883163e+01,,2.24332985e-02,1.14427086e-04
2.24336985e-02,-1.57734375e+01,-3.00421875e-03,4.75625000e-01,,2.24336985e-02,1.57704334e+01,,2.24336985e-02,1.11267356e-04
2.24340985e-02,-1.64296875e+01,-2.84171875e-03,4.72500000e-01,,2.24340985e-02,1.64268456e+01,,2.24340985e-02,1.05248844e-04
2.24344985e-02,-1.70195313e+01,-3.01031250e-03,4.91875000e-01,,2.24344985e-02,1.70165215e+01,,2.24344985e-02,1.11493056e-04
2.24348985e-02,-1.75898438e+01,-3.00218750e-03,4.90312500e-01,,2.24348985e-02,1.75868416e+01,,2.24348985e-02,1.11192130e-04
2.24352985e-02,-1.82421875e+01,-2.93718750e-03,4.82812500e-01,,2.24352985e-02,1.82392502e+01,,2.24352985e-02,1.08784719e-04
2.24356985e-02,-1.88906250e+01,-3.24593750e-03,4.85937500e-01,,2.24356985e-02,1.88873787e+01,,2.24356985e-02,1.20219906e-04
2.24360985e-02,-1.94960938e+01,-2.93921875e-03,4.83125000e-01,,2.24360985e-02,1.94931545e+01,,2.24360985e-02,1.08859953e-04
2.24364985e-02,-2.01289063e+01,-3.12609375e-03,4.78437500e-01,,2.24364985e-02,2.01257801e+01,,2.24364985e-02,1.15781244e-04
2.24368985e-02,-2.07460938e+01,-3.12609375e-03,4.84375000e-01,,2.24368985e-02,2.07429676e+01,,2.24368985e-02,1.15781244e-04
2.24372985e-02,-2.13554688e+01,-2.99406250e-03,4.84687500e-01,,2.24372985e-02,2.13524742e+01,,2.24372985e-02,1.10891211e-04
2.24376985e-02,-2.21406250e+01,-2.84984375e-03,4.90937500e-01,,2.24376985e-02,2.21377754e+01,,2.24376985e-02,1.05549771e-04
2.24380985e-02,-2.28046875e+01,-2.86203125e-03,4.87500000e-01,,2.24380985e-02,2.28018246e+01,,2.24380985e-02,1.06001164e-04
2.24384985e-02,-2.34023438e+01,-3.17281250e-03,4.74062500e-01,,2.24384985e-02,2.33991718e+01,,2.24384985e-02,1.17511576e-04
2.24388985e-02,-2.39843750e+01,-2.98187500e-03,4.88437500e-01,,2.24388985e-02,2.39813938e+01,,2.24388985e-02,1.10439818e-04
2.24392985e-02,-2.46054688e+01,-2.78890625e-03,4.81875000e-01,,2.24392985e-02,2.46026802e+01,,2.24392985e-02,1.03292819e-04
2.24396985e-02,-2.51523438e+01,-2.73609375e-03,4.76875000e-01,,2.24396985e-02,2.51496067e+01,,2.24396985e-02,1.01336802e-04
2.24400985e-02,-2.58398438e+01,-2.72593750e-03,4.80312500e-01,,2.24400985e-02,2.58371181e+01,,2.24400985e-02,1.00960642e-04
2.24404985e-02,-2.64765625e+01,-2.81125000e-03,4.87187500e-01,,2.24404985e-02,2.64737511e+01,,2.24404985e-02,1.04120372e-04
2.24408985e-02,-2.70664063e+01,-2.83765625e-03,4.89062500e-01,,2.24408985e-02,2.70635681e+01,,2.24408985e-02,1.05098385e-04
2.24412985e-02,-2.77148438e+01,-2.94734375e-03,4.85000000e-01,,2.24412985e-02,2.77118969e+01,,2.24412985e-02,1.09160879e-04
2.24416985e-02,-2.83632813e+01,-2.57765625e-03,4.84375000e-01,,2.24416985e-02,2.83607044e+01,,2.24416985e-02,9.54687494e-05
2.24420985e-02,-2.89921875e+01,-2.72187500e-03,4.85000000e-01,,2.24420985e-02,2.89894657e+01,,2.24420985e-02,1.00810183e-04
2.24424985e-02,-2.96406250e+01,-2.73406250e-03,4.83125000e-01,,2.24424985e-02,2.96378918e+01,,2.24424985e-02,1.01261576e-04
2.24428985e-02,-3.03242188e+01,-2.90265625e-03,4.78437500e-01,,2.24428985e-02,3.03213158e+01,,2.24428985e-02,1.07505788e-04
2.24432985e-02,-3.09140625e+01,-2.90062500e-03,4.79062500e-01,,2.24432985e-02,3.09111614e+01,,2.24432985e-02,1.07430562e-04
2.24436985e-02,-3.15351563e+01,-2.72390625e-03,4.85625000e-01,,2.24436985e-02,3.15324326e+01,,2.24436985e-02,1.00885416e-04
2.24440985e-02,-3.22070313e+01,-2.73609375e-03,4.88437500e-01,,2.24440985e-02,3.22042961e+01,,2.24440985e-02,1.01336802e-04
2.24444985e-02,-3.27968750e+01,-2.85593750e-03,4.80312500e-01,,2.24444985e-02,3.27940178e+01,,2.24444985e-02,1.05775463e-04
2.24448985e-02,-3.35117188e+01,-3.01031250e-03,4.62500000e-01,,2.24448985e-02,3.35087090e+01,,2.24448985e-02,1.11493056e-04
2.24452985e-02,-3.40468750e+01,-3.09359375e-03,4.72812500e-01,,2.24452985e-02,3.40437813e+01,,2.24452985e-02,1.14577546e-04
2.24456985e-02,-3.46914063e+01,-2.72796875e-03,4.73750000e-01,,2.24456985e-02,3.46886787e+01,,2.24456985e-02,1.01035883e-04
2.24460985e-02,-3.53789063e+01,-2.99406250e-03,4.78437500e-01,,2.24460985e-02,3.53759117e+01,,2.24460985e-02,1.10891211e-04
2.24464985e-02,-3.60351563e+01,-2.84984375e-03,4.74687500e-01,,2.24464985e-02,3.60323067e+01,,2.24464985e-02,1.05549771e-04
2.24468985e-02,-3.66601563e+01,-3.01843750e-03,4.73437500e-01,,2.24468985e-02,3.66571388e+01,,2.24468985e-02,1.11793976e-04
2.24472985e-02,-3.72421875e+01,-2.95140625e-03,4.76562500e-01,,2.24472985e-02,3.72392349e+01,,2.24472985e-02,1.09311339e-04
2.24476985e-02,-3.79062500e+01,-3.27234375e-03,4.77187500e-01,,2.24476985e-02,3.79029770e+01,,2.24476985e-02,1.21197911e-04
2.24480985e-02,-3.83945313e+01,-3.19312500e-03,4.80312500e-01,,2.24480985e-02,3.83913383e+01,,2.24480985e-02,1.18263888e-04
2.24484985e-02,-3.89492188e+01,-3.06921875e-03,4.82187500e-01,,2.24484985e-02,3.89461479e+01,,2.24484985e-02,1.13674767e-04
2.24488985e-02,-3.95546875e+01,-2.85187500e-03,4.83125000e-01,,2.24488985e-02,3.95518341e+01,,2.24488985e-02,1.05625004e-04
2.24492985e-02,-4.02851563e+01,-3.09562500e-03,4.73750000e-01,,2.24492985e-02,4.02820625e+01,,2.24492985e-02,1.14652779e-04
2.24496985e-02,-4.08632813e+01,-3.23171875e-03,4.75937500e-01,,2.24496985e-02,4.08600502e+01,,2.24496985e-02,1.19693286e-04
2.24500985e-02,-4.15234375e+01,-2.95953125e-03,4.82500000e-01,,2.24500985e-02,4.15204773e+01,,2.24500985e-02,1.09612272e-04
2.24504985e-02,-4.21250000e+01,-2.70359375e-03,4.77500000e-01,,2.24504985e-02,4.21222954e+01,,2.24504985e-02,1.00133104e-04
2.24508985e-02,-4.27734375e+01,-2.82546875e-03,4.81562500e-01,,2.24508985e-02,4.27706108e+01,,2.24508985e-02,1.04646992e-04
2.24512985e-02,-4.34140625e+01,-2.78890625e-03,4.86875000e-01,,2.24512985e-02,4.34112740e+01,,2.24512985e-02,1.03292819e-04
2.24516985e-02,-4.40195313e+01,-2.63453125e-03,4.84687500e-01,,2.24516985e-02,4.40168953e+01,,2.24516985e-02,9.75752337e-05
2.24520985e-02,-4.42968750e+01,-2.24453125e-03,4.83125000e-01,,2.24520985e-02,4.42946320e+01,,2.24520985e-02,8.31307843e-05
2.24524985e-02,-4.40507813e+01,-2.54515625e-03,4.83750000e-01,,2.24524985e-02,4.40482368e+01,,2.24524985e-02,9.42650440e-05
2.24528985e-02,-4.34414063e+01,-2.35828125e-03,4.82500000e-01,,2.24528985e-02,4.34390488e+01,,2.24528985e-02,8.73437530e-05
2.24532985e-02,-4.28671875e+01,-2.51468750e-03,4.76562500e-01,,2.24532985e-02,4.28646736e+01,,2.24532985e-02,9.31365794e-05
2.24536985e-02,-4.22734375e+01,-2.14906250e-03,4.78125000e-01,,2.24536985e-02,4.22712898e+01,,2.24536985e-02,7.95949090e-05
2.24540985e-02,-4.17148438e+01,-2.12468750e-03,4.77812500e-01,,2.24540985e-02,4.17127190e+01,,2.24540985e-02,7.86921300e-05
2.24544985e-02,-4.09531250e+01,-2.42937500e-03,4.82187500e-01,,2.24544985e-02,4.09506950e+01,,2.24544985e-02,8.99768493e-05
2.24548985e-02,-4.04726563e+01,-2.28109375e-03,4.72500000e-01,,2.24548985e-02,4.04703751e+01,,2.24548985e-02,8.44849565e-05
2.24552985e-02,-3.97656250e+01,-2.19171875e-03,4.91250000e-01,,2.24552985e-02,3.97634315e+01,,2.24552985e-02,8.11747668e-05
2.24556985e-02,-3.93164063e+01,-2.28515625e-03,4.95000000e-01,,2.24556985e-02,3.93141212e+01,,2.24556985e-02,8.46354160e-05
2.24560985e-02,-3.86054688e+01,-2.29531250e-03,4.89375000e-01,,2.24560985e-02,3.86031723e+01,,2.24560985e-02,8.50115757e-05
2.24564985e-02,-3.79726563e+01,-2.12265625e-03,4.86875000e-01,,2.24564985e-02,3.79705353e+01,,2.24564985e-02,7.86168966e-05
2.24568985e-02,-3.74257813e+01,-2.13687500e-03,4.88125000e-01,,2.24568985e-02,3.74236450e+01,,2.24568985e-02,7.91435159e-05
2.24572985e-02,-3.68281250e+01,-1.93984375e-03,4.85312500e-01,,2.24572985e-02,3.68261833e+01,,2.24572985e-02,7.18460651e-05
2.24576985e-02,-3.62187500e+01,-1.83218750e-03,4.91875000e-01,,2.24576985e-02,3.62169189e+01,,2.24576985e-02,6.78587967e-05
2.24580985e-02,-3.55195313e+01,-1.61687500e-03,4.88750000e-01,,2.24580985e-02,3.55179138e+01,,2.24580985e-02,5.98842562e-05
2.24584985e-02,-3.48750000e+01,-1.53562500e-03,4.80000000e-01,,2.24584985e-02,3.48734627e+01,,2.24584985e-02,5.68750002e-05
2.24588985e-02,-3.45351563e+01,-1.51734375e-03,4.79062500e-01,,2.24588985e-02,3.45336380e+01,,2.24588985e-02,5.61979177e-05
2.24592985e-02,-3.39218750e+01,-1.17203125e-03,4.80312500e-01,,2.24592985e-02,3.39207039e+01,,2.24592985e-02,4.34085669e-05
2.24596985e-02,-3.32226563e+01,-1.18625000e-03,4.83125000e-01,,2.24596985e-02,3.32214699e+01,,2.24596985e-02,4.39351861e-05
2.24600985e-02,-3.25429688e+01,-1.55390625e-03,4.83437500e-01,,2.24600985e-02,3.25414162e+01,,2.24600985e-02,5.75520826e-05
2.24604985e-02,-3.19335938e+01,-9.89218750e-04,4.79687500e-01,,2.24604985e-02,3.19326038e+01,,2.24604985e-02,3.66377317e-05
2.24608985e-02,-3.12812500e+01,-1.07453125e-03,4.82187500e-01,,2.24608985e-02,3.12801762e+01,,2.24608985e-02,3.97974545e-05
2.24612985e-02,-3.06132813e+01,-1.10500000e-03,4.86875000e-01,,2.24612985e-02,3.06121769e+01,,2.24612985e-02,4.09259264e-05
2.24616985e-02,-3.00585938e+01,-1.12125000e-03,4.77500000e-01,,2.24616985e-02,3.00574722e+01,,2.24616985e-02,4.15277755e-05
2.24620985e-02,-2.94296875e+01,-1.26750000e-03,4.87500000e-01,,2.24620985e-02,2.94284191e+01,,2.24620985e-02,4.69444458e-05
2.24624985e-02,-2.88125000e+01,-1.06234375e-03,4.77187500e-01,,2.24624985e-02,2.88114376e+01,,2.24624985e-02,3.93460650e-05
2.24628985e-02,-2.81640625e+01,-8.61250000e-04,4.88750000e-01,,2.24628985e-02,2.81632004e+01,,2.24628985e-02,3.18981474e-05
2.24632985e-02,-2.75273438e+01,-8.85625000e-04,4.81562500e-01,,2.24632985e-02,2.75264587e+01,,2.24632985e-02,3.28009264e-05
2.24636985e-02,-2.69531250e+01,-1.30406250e-03,4.81250000e-01,,2.24636985e-02,2.69518204e+01,,2.24636985e-02,4.82986143e-05
2.24640985e-02,-2.62734375e+01,-1.30812500e-03,4.78125000e-01,,2.24640985e-02,2.62721291e+01,,2.24640985e-02,4.84490738e-05
2.24644985e-02,-2.56757813e+01,-1.20250000e-03,4.86250000e-01,,2.24644985e-02,2.56745796e+01,,2.24644985e-02,4.45370351e-05
2.24648985e-02,-2.50703125e+01,-1.13750000e-03,4.82187500e-01,,2.24648985e-02,2.50691757e+01,,2.24648985e-02,4.21296318e-05
2.24652985e-02,-2.44882813e+01,-1.02578125e-03,4.82812500e-01,,2.24652985e-02,2.44872551e+01,,2.24652985e-02,3.79919002e-05
2.24656985e-02,-2.38828125e+01,-1.20250000e-03,4.80937500e-01,,2.24656985e-02,2.38816109e+01,,2.24656985e-02,4.45370351e-05
2.24660985e-02,-2.31875000e+01,-1.13953125e-03,4.59375000e-01,,2.24660985e-02,2.31863613e+01,,2.24660985e-02,4.22048615e-05
2.24664985e-02,-2.25546875e+01,-9.52656250e-04,4.70000000e-01,,2.24664985e-02,2.25537357e+01,,2.24664985e-02,3.52835668e-05
2.24668985e-02,-2.20000000e+01,-9.42500000e-04,4.65312500e-01,,2.24668985e-02,2.19990578e+01,,2.24668985e-02,3.49074071e-05
2.24672985e-02,-2.12968750e+01,-1.03187500e-03,4.63750000e-01,,2.24672985e-02,2.12958431e+01,,2.24672985e-02,3.82175931e-05
2.24676985e-02,-2.06718750e+01,-7.45468750e-04,4.67812500e-01,,2.24676985e-02,2.06711292e+01,,2.24676985e-02,2.76099545e-05
2.24680985e-02,-2.01015625e+01,-6.41875000e-04,4.65937500e-01,,2.24680985e-02,2.01009197e+01,,2.24680985e-02,2.37731492e-05
2.24684985e-02,-1.94726563e+01,-6.11406250e-04,4.63750000e-01,,2.24684985e-02,1.94720440e+01,,2.24684985e-02,2.26446755e-05
2.24688985e-02,-1.89335938e+01,-6.07343750e-04,4.68750000e-01,,2.24688985e-02,1.89329872e+01,,2.24688985e-02,2.24942123e-05
2.24692985e-02,-1.80468750e+01,-4.89531250e-04,4.60937500e-01,,2.24692985e-02,1.80463848e+01,,2.24692985e-02,1.81307878e-05
2.24696985e-02,-1.75195313e+01,-2.57968750e-04,4.60312500e-01,,2.24696985e-02,1.75192738e+01,,2.24696985e-02,9.55439828e-06
2.24700985e-02,-1.69140625e+01,-1.80781250e-04,4.61562500e-01,,2.24700985e-02,1.69138813e+01,,2.24700985e-02,6.69560177e-06
2.24704985e-02,-1.63164063e+01,-6.58125000e-04,4.64062500e-01,,2.24704985e-02,1.63157482e+01,,2.24704985e-02,2.43749982e-05
