Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21734286e-02,1.07031250e+00,1.15293750e-01,-7.28125000e-03,8.92968750e-03,8.81250000e-03,5.95886719e+00,,2.21734286e-02,6.29697442e-01,,2.21734286e-02,1.22164871e+02
2.21744286e-02,1.07734375e+00,1.15192188e-01,6.31250000e-03,8.92968750e-03,8.84375000e-03,5.90214844e+00,,2.21744286e-02,6.29705608e-01,,2.21744286e-02,1.21442558e+02
2.21754286e-02,1.07890625e+00,1.14379688e-01,1.35000000e-02,8.96875000e-03,8.46875000e-03,5.86464844e+00,,2.21754286e-02,6.29713655e-01,,2.21754286e-02,1.21228973e+02
2.21764286e-02,1.07578125e+00,1.14034375e-01,5.43750000e-03,8.99218750e-03,8.00000000e-03,5.84542969e+00,,2.21764286e-02,6.29721701e-01,,2.21764286e-02,1.21500954e+02
2.21774286e-02,1.07031250e+00,1.13871875e-01,-6.73437500e-03,8.95312500e-03,7.84375000e-03,5.84003906e+00,,2.21774286e-02,6.29729688e-01,,2.21774286e-02,1.22068176e+02
2.21784286e-02,1.06406250e+00,1.14562500e-01,-7.76562500e-03,8.92968750e-03,7.84375000e-03,5.84285156e+00,,2.21784286e-02,6.29737794e-01,,2.21784286e-02,1.22750923e+02
2.21794286e-02,1.05468750e+00,1.14725000e-01,2.82812500e-03,8.92968750e-03,7.68750000e-03,5.85082031e+00,,2.21794286e-02,6.29745841e-01,,2.21794286e-02,1.23730515e+02
2.21804286e-02,1.06406250e+00,1.14481250e-01,1.10156250e-02,9.02343750e-03,7.31250000e-03,5.85984375e+00,,2.21804286e-02,6.29753947e-01,,2.21804286e-02,1.22727318e+02
2.21814286e-02,1.08515625e+00,1.14725000e-01,6.71875000e-03,9.15625000e-03,6.71875000e-03,5.86804688e+00,,2.21814286e-02,6.29761994e-01,,2.21814286e-02,1.20505722e+02
2.21824286e-02,1.08359375e+00,1.13993750e-01,-3.96875000e-03,9.06250000e-03,7.09375000e-03,5.87191406e+00,,2.21824286e-02,6.29770041e-01,,2.21824286e-02,1.20659515e+02
2.21834286e-02,1.07968750e+00,1.14217188e-01,-7.56250000e-03,8.92968750e-03,7.53125000e-03,5.87589844e+00,,2.21834286e-02,6.29778147e-01,,2.21834286e-02,1.21092781e+02
2.21844286e-02,1.08125000e+00,1.14460938e-01,3.12500000e-04,8.91406250e-03,7.53125000e-03,5.88257813e+00,,2.21844286e-02,6.29786193e-01,,2.21844286e-02,1.20950912e+02
2.21854286e-02,1.07890625e+00,1.14704688e-01,9.21875000e-03,8.93750000e-03,7.31250000e-03,5.88960938e+00,,2.21854286e-02,6.29794240e-01,,2.21854286e-02,1.21167267e+02
2.21864286e-02,1.07734375e+00,1.14359375e-01,7.85937500e-03,8.91406250e-03,7.46875000e-03,5.89500000e+00,,2.21864286e-02,6.29802346e-01,,2.21864286e-02,1.21283104e+02
2.21874286e-02,1.07890625e+00,1.13831250e-01,-1.37500000e-03,8.92968750e-03,7.68750000e-03,5.90156250e+00,,2.21874286e-02,6.29810393e-01,,2.21874286e-02,1.21104843e+02
2.21884286e-02,1.08281250e+00,1.13973438e-01,-6.71875000e-03,8.96875000e-03,7.93750000e-03,5.90835938e+00,,2.21884286e-02,6.29818380e-01,,2.21884286e-02,1.20723572e+02
2.21894286e-02,1.08906250e+00,1.13546875e-01,-1.64062500e-03,8.98437500e-03,7.84375000e-03,5.91667969e+00,,2.21894286e-02,6.29826367e-01,,2.21894286e-02,1.20101402e+02
2.21904286e-02,1.08125000e+00,1.13689063e-01,6.68750000e-03,8.93750000e-03,8.09375000e-03,5.92488281e+00,,2.21904286e-02,6.29834414e-01,,2.21904286e-02,1.20893433e+02
2.21914286e-02,1.06250000e+00,1.13485938e-01,7.62500000e-03,8.75781250e-03,8.75000000e-03,5.92863281e+00,,2.21914286e-02,6.29842401e-01,,2.21914286e-02,1.22788490e+02
2.21924286e-02,1.05703125e+00,1.13485938e-01,4.06250000e-04,8.70312500e-03,8.68750000e-03,5.93531250e+00,,2.21924286e-02,6.29850388e-01,,2.21924286e-02,1.23330994e+02
2.21934286e-02,1.05703125e+00,1.13262500e-01,-5.65625000e-03,8.74218750e-03,8.21875000e-03,5.94351563e+00,,2.21934286e-02,6.29858375e-01,,2.21934286e-02,1.23344925e+02
2.21944286e-02,1.05468750e+00,1.13018750e-01,-2.79687500e-03,8.74218750e-03,8.28125000e-03,5.94960938e+00,,2.21944286e-02,6.29866302e-01,,2.21944286e-02,1.23608948e+02
2.21954286e-02,1.06093750e+00,1.13404688e-01,4.85937500e-03,8.79687500e-03,8.06250000e-03,5.95769531e+00,,2.21954286e-02,6.29874349e-01,,2.21954286e-02,1.22959152e+02
2.21964286e-02,1.06562500e+00,1.13526563e-01,7.46875000e-03,8.80468750e-03,7.78125000e-03,5.96519531e+00,,2.21964286e-02,6.29882336e-01,,2.21964286e-02,1.22443253e+02
2.21974286e-02,1.06796875e+00,1.13831250e-01,1.81250000e-03,8.79687500e-03,8.00000000e-03,5.97105469e+00,,2.21974286e-02,6.29890323e-01,,2.21974286e-02,1.22177017e+02
2.21984286e-02,1.07343750e+00,1.13831250e-01,-4.31250000e-03,8.84375000e-03,8.15625000e-03,5.97679688e+00,,2.21984286e-02,6.29898310e-01,,2.21984286e-02,1.21619865e+02
2.21994286e-02,1.06640625e+00,1.13343750e-01,-2.85937500e-03,8.80468750e-03,8.06250000e-03,5.98441406e+00,,2.21994286e-02,6.29906356e-01,,2.21994286e-02,1.22363747e+02
2.22004286e-02,1.05312500e+00,1.13303125e-01,3.67187500e-03,8.76562500e-03,8.15625000e-03,5.99121094e+00,,2.22004286e-02,6.29914343e-01,,2.22004286e-02,1.23730782e+02
2.22014286e-02,1.05859375e+00,1.13790625e-01,6.53125000e-03,8.92968750e-03,7.84375000e-03,5.99929688e+00,,2.22014286e-02,6.29922330e-01,,2.22014286e-02,1.23139969e+02
2.22024286e-02,1.07187500e+00,1.14521875e-01,2.18750000e-03,9.10156250e-03,7.15625000e-03,6.00808594e+00,,2.22024286e-02,6.29930377e-01,,2.22024286e-02,1.21747665e+02
2.22034286e-02,1.06562500e+00,1.14115625e-01,-2.98437500e-03,9.06250000e-03,7.18750000e-03,6.01476563e+00,,2.22034286e-02,6.29938483e-01,,2.22034286e-02,1.22394119e+02
2.22044286e-02,1.06796875e+00,1.14196875e-01,-2.32812500e-03,8.95312500e-03,7.25000000e-03,6.02121094e+00,,2.22044286e-02,6.29946530e-01,,2.22044286e-02,1.22166565e+02
2.22054286e-02,1.07031250e+00,1.13871875e-01,2.84375000e-03,8.87500000e-03,7.31250000e-03,6.02718750e+00,,2.22054286e-02,6.29954517e-01,,2.22054286e-02,1.21923584e+02
2.22064286e-02,1.07734375e+00,1.13729688e-01,5.60937500e-03,8.87500000e-03,7.46875000e-03,6.03386719e+00,,2.22064286e-02,6.29962564e-01,,2.22064286e-02,1.21176292e+02
2.22074286e-02,1.08906250e+00,1.13831250e-01,2.64062500e-03,8.99218750e-03,7.53125000e-03,6.04101562e+00,,2.22074286e-02,6.29970551e-01,,2.22074286e-02,1.19946312e+02
2.22084286e-02,1.08906250e+00,1.13892188e-01,-1.87500000e-03,9.06250000e-03,7.53125000e-03,6.04687500e+00,,2.22084286e-02,6.29978538e-01,,2.22084286e-02,1.19944298e+02
2.22094286e-02,1.08906250e+00,1.14075000e-01,-2.31250000e-03,9.07812500e-03,7.31250000e-03,6.05343750e+00,,2.22094286e-02,6.29986525e-01,,2.22094286e-02,1.19955406e+02
2.22104286e-02,1.09062500e+00,1.13932813e-01,1.73437500e-03,9.03125000e-03,7.25000000e-03,6.06011719e+00,,2.22104286e-02,6.29994571e-01,,2.22104286e-02,1.19795830e+02
2.22114286e-02,1.08125000e+00,1.13506250e-01,4.89062500e-03,8.87500000e-03,7.31250000e-03,6.06691406e+00,,2.22114286e-02,6.30002558e-01,,2.22114286e-02,1.20744766e+02
2.22124286e-02,1.07500000e+00,1.13059375e-01,3.10937500e-03,8.76562500e-03,7.68750000e-03,6.07230469e+00,,2.22124286e-02,6.30010545e-01,,2.22124286e-02,1.21367882e+02
2.22134286e-02,1.06953125e+00,1.12754688e-01,-7.81250000e-04,8.80468750e-03,8.03125000e-03,6.07816406e+00,,2.22134286e-02,6.30018473e-01,,2.22134286e-02,1.21925507e+02
2.22144286e-02,1.06796875e+00,1.12957813e-01,-1.34375000e-03,8.84375000e-03,8.28125000e-03,6.08414063e+00,,2.22144286e-02,6.30026400e-01,,2.22144286e-02,1.22092224e+02
2.22154286e-02,1.06406250e+00,1.12917188e-01,1.68750000e-03,8.91406250e-03,8.28125000e-03,6.09082031e+00,,2.22154286e-02,6.30034328e-01,,2.22154286e-02,1.22494026e+02
2.22164286e-02,1.06406250e+00,1.12896875e-01,4.20312500e-03,8.85937500e-03,8.00000000e-03,6.09843750e+00,,2.22164286e-02,6.30042315e-01,,2.22164286e-02,1.22478401e+02
2.22174286e-02,1.05859375e+00,1.12673438e-01,3.25000000e-03,8.76562500e-03,7.93750000e-03,6.10500000e+00,,2.22174286e-02,6.30050242e-01,,2.22174286e-02,1.23022446e+02
2.22184286e-02,1.05703125e+00,1.12409375e-01,1.40625000e-04,8.78125000e-03,8.21875000e-03,6.11144531e+00,,2.22184286e-02,6.30058169e-01,,2.22184286e-02,1.23174545e+02
2.22194286e-02,1.06640625e+00,1.12470313e-01,-1.39062500e-03,8.79687500e-03,8.28125000e-03,6.11824219e+00,,2.22194286e-02,6.30066097e-01,,2.22194286e-02,1.22211372e+02
2.22204286e-02,1.07343750e+00,1.12612500e-01,2.96875000e-04,8.83593750e-03,8.06250000e-03,6.12585938e+00,,2.22204286e-02,6.30074024e-01,,2.22204286e-02,1.21489388e+02
2.22214286e-02,1.07578125e+00,1.12957813e-01,2.95312500e-03,8.80468750e-03,7.68750000e-03,6.13406250e+00,,2.22214286e-02,6.30081952e-01,,2.22214286e-02,1.21239143e+02
2.22224286e-02,1.08515625e+00,1.13018750e-01,3.34375000e-03,8.82031250e-03,7.09375000e-03,6.14179688e+00,,2.22224286e-02,6.30089879e-01,,2.22224286e-02,1.20255966e+02
2.22234286e-02,1.09609375e+00,1.13262500e-01,1.15625000e-03,8.99218750e-03,6.43750000e-03,6.15093750e+00,,2.22234286e-02,6.30097866e-01,,2.22234286e-02,1.19116470e+02
2.22244286e-02,1.08281250e+00,1.13059375e-01,-7.96875000e-04,8.98437500e-03,6.43750000e-03,6.15714844e+00,,2.22244286e-02,6.30105853e-01,,2.22244286e-02,1.20484726e+02
2.22254286e-02,1.07734375e+00,1.12754688e-01,-2.18750000e-04,8.98437500e-03,6.62500000e-03,6.16312500e+00,,2.22254286e-02,6.30113780e-01,,2.22254286e-02,1.21051216e+02
2.22264286e-02,1.07031250e+00,1.12754688e-01,2.03125000e-03,8.99218750e-03,6.65625000e-03,6.17015625e+00,,2.22264286e-02,6.30121708e-01,,2.22264286e-02,1.21771301e+02
2.22274286e-02,1.06796875e+00,1.12775000e-01,2.67187500e-03,8.89062500e-03,6.81250000e-03,6.17718750e+00,,2.22274286e-02,6.30129635e-01,,2.22274286e-02,1.22000458e+02
2.22284286e-02,1.06250000e+00,1.12673438e-01,9.84375000e-04,8.83593750e-03,6.87500000e-03,6.18421875e+00,,2.22284286e-02,6.30137563e-01,,2.22284286e-02,1.22554558e+02
2.22294286e-02,1.06093750e+00,1.12896875e-01,-5.00000000e-04,8.85937500e-03,6.93750000e-03,6.19078125e+00,,2.22294286e-02,6.30145490e-01,,2.22294286e-02,1.22714340e+02
2.22304286e-02,1.05625000e+00,1.12714063e-01,-3.43750000e-04,8.84375000e-03,7.03125000e-03,6.19687500e+00,,2.22304286e-02,6.30153477e-01,,2.22304286e-02,1.23199829e+02
2.22314286e-02,1.05625000e+00,1.12856250e-01,1.23437500e-03,8.89062500e-03,7.15625000e-03,6.20273438e+00,,2.22314286e-02,6.30161405e-01,,2.22314286e-02,1.23197479e+02
2.22324286e-02,1.05468750e+00,1.12896875e-01,2.28125000e-03,8.89062500e-03,7.40625000e-03,6.20730469e+00,,2.22324286e-02,6.30169332e-01,,2.22324286e-02,1.23349243e+02
2.22334286e-02,1.04375000e+00,1.12510938e-01,1.68750000e-03,8.78125000e-03,8.21875000e-03,6.21117188e+00,,2.22334286e-02,6.30177259e-01,,2.22334286e-02,1.24466316e+02
2.22344286e-02,1.04140625e+00,1.12551563e-01,2.18750000e-04,8.76562500e-03,8.31250000e-03,6.21726563e+00,,2.22344286e-02,6.30185187e-01,,2.22344286e-02,1.24702881e+02
2.22354286e-02,1.04140625e+00,1.12510938e-01,-2.65625000e-04,8.82031250e-03,8.09375000e-03,6.22511719e+00,,2.22354286e-02,6.30193114e-01,,2.22354286e-02,1.24703003e+02
2.22364286e-02,1.04218750e+00,1.12307813e-01,1.09375000e-03,8.85937500e-03,8.09375000e-03,6.23062500e+00,,2.22364286e-02,6.30201042e-01,,2.22364286e-02,1.24620262e+02
2.22374286e-02,1.03984375e+00,1.12328125e-01,2.46875000e-03,8.89062500e-03,7.71875000e-03,6.23578125e+00,,2.22374286e-02,6.30209029e-01,,2.22374286e-02,1.24852440e+02
2.22384286e-02,1.03828125e+00,1.12368750e-01,2.29687500e-03,8.89843750e-03,7.56250000e-03,6.24281250e+00,,2.22384286e-02,6.30216956e-01,,2.22384286e-02,1.25000885e+02
2.22394286e-02,1.03828125e+00,1.12510938e-01,5.93750000e-04,8.93750000e-03,7.56250000e-03,6.24925781e+00,,2.22394286e-02,6.30224884e-01,,2.22394286e-02,1.24993225e+02
2.22404286e-02,1.03828125e+00,1.12409375e-01,-1.40625000e-04,8.92968750e-03,7.78125000e-03,6.25523438e+00,,2.22404286e-02,6.30232811e-01,,2.22404286e-02,1.24992035e+02
2.22414286e-02,1.03750000e+00,1.12409375e-01,1.31250000e-03,8.85937500e-03,7.71875000e-03,6.26273438e+00,,2.22414286e-02,6.30240738e-01,,2.22414286e-02,1.25069481e+02
2.22424286e-02,1.03750000e+00,1.12328125e-01,2.70312500e-03,8.89062500e-03,7.53125000e-03,6.26964844e+00,,2.22424286e-02,6.30248666e-01,,2.22424286e-02,1.25058830e+02
2.22434286e-02,1.06015625e+00,1.12754688e-01,2.29687500e-03,9.07812500e-03,7.09375000e-03,6.27796875e+00,,2.22434286e-02,6.30256593e-01,,2.22434286e-02,1.22709892e+02
2.22444286e-02,1.07343750e+00,1.13140625e-01,7.18750000e-04,9.17968750e-03,6.71875000e-03,6.28652344e+00,,2.22444286e-02,6.30264580e-01,,2.22444286e-02,1.21332710e+02
2.22454286e-02,1.06250000e+00,1.13018750e-01,1.71875000e-04,9.14062500e-03,6.87500000e-03,6.29179688e+00,,2.22454286e-02,6.30272508e-01,,2.22454286e-02,1.22457939e+02
2.22464286e-02,1.05312500e+00,1.12714063e-01,1.09375000e-03,9.08593750e-03,6.96875000e-03,6.29554688e+00,,2.22464286e-02,6.30280435e-01,,2.22464286e-02,1.23421074e+02
2.22474286e-02,1.05468750e+00,1.12714063e-01,2.29687500e-03,9.07812500e-03,7.18750000e-03,6.29601563e+00,,2.22474286e-02,6.30288363e-01,,2.22474286e-02,1.23251007e+02
2.22484286e-02,1.06093750e+00,1.12815625e-01,2.10937500e-03,9.06250000e-03,7.34375000e-03,6.29273438e+00,,2.22484286e-02,6.30296290e-01,,2.22484286e-02,1.22594986e+02
2.22494286e-02,1.05625000e+00,1.12775000e-01,6.71875000e-04,9.00781250e-03,7.34375000e-03,6.28324219e+00,,2.22494286e-02,6.30304217e-01,,2.22494286e-02,1.23070877e+02
2.22504286e-02,1.05703125e+00,1.12470313e-01,0.00000000e+00,8.96875000e-03,7.34375000e-03,6.26707031e+00,,2.22504286e-02,6.30312145e-01,,2.22504286e-02,1.22988556e+02
2.22514286e-02,1.06015625e+00,1.12673438e-01,1.01562500e-03,9.00781250e-03,7.25000000e-03,6.24585938e+00,,2.22514286e-02,6.30320132e-01,,2.22514286e-02,1.22663689e+02
2.22524286e-02,1.06562500e+00,1.12856250e-01,2.35937500e-03,9.03125000e-03,7.34375000e-03,6.22101563e+00,,2.22524286e-02,6.30328059e-01,,2.22524286e-02,1.22090958e+02
2.22534286e-02,1.05625000e+00,1.12856250e-01,1.98437500e-03,8.95312500e-03,7.62500000e-03,6.19183594e+00,,2.22534286e-02,6.30335987e-01,,2.22534286e-02,1.23045944e+02
2.22544286e-02,1.04140625e+00,1.12856250e-01,6.56250000e-04,8.80468750e-03,8.09375000e-03,6.15902344e+00,,2.22544286e-02,6.30343914e-01,,2.22544286e-02,1.24569229e+02
2.22554286e-02,1.04375000e+00,1.12409375e-01,2.18750000e-04,8.79687500e-03,7.93750000e-03,6.12527344e+00,,2.22554286e-02,6.30351841e-01,,2.22554286e-02,1.24325279e+02
2.22564286e-02,1.05156250e+00,1.12307813e-01,1.23437500e-03,8.79687500e-03,7.62500000e-03,6.08941406e+00,,2.22564286e-02,6.30359769e-01,,2.22564286e-02,1.23516022e+02
2.22574286e-02,1.05859375e+00,1.12368750e-01,2.25000000e-03,8.84375000e-03,7.68750000e-03,6.05027344e+00,,2.22574286e-02,6.30367696e-01,,2.22574286e-02,1.22781906e+02
2.22584286e-02,1.06015625e+00,1.12307813e-01,2.00000000e-03,8.89843750e-03,7.90625000e-03,6.00972656e+00,,2.22584286e-02,6.30375624e-01,,2.22584286e-02,1.22609566e+02
2.22594286e-02,1.05468750e+00,1.12185938e-01,1.25000000e-03,8.85937500e-03,7.71875000e-03,5.96988281e+00,,2.22594286e-02,6.30383611e-01,,2.22594286e-02,1.23164749e+02
2.22604286e-02,1.05156250e+00,1.12125000e-01,8.59375000e-04,8.82031250e-03,7.34375000e-03,5.92757813e+00,,2.22604286e-02,6.30391479e-01,,2.22604286e-02,1.23481308e+02
2.22614286e-02,1.04921875e+00,1.12165625e-01,1.34375000e-03,8.84375000e-03,7.46875000e-03,5.88304688e+00,,2.22614286e-02,6.30399346e-01,,2.22614286e-02,1.23717094e+02
2.22624286e-02,1.04218750e+00,1.12165625e-01,1.95312500e-03,8.79687500e-03,7.53125000e-03,5.84027344e+00,,2.22624286e-02,6.30407214e-01,,2.22624286e-02,1.24433235e+02
2.22634286e-02,1.04687500e+00,1.12084375e-01,1.87500000e-03,8.80468750e-03,7.53125000e-03,5.79726563e+00,,2.22634286e-02,6.30415082e-01,,2.22634286e-02,1.23939842e+02
2.22644286e-02,1.05703125e+00,1.12328125e-01,1.39062500e-03,8.95312500e-03,7.25000000e-03,5.75355469e+00,,2.22644286e-02,6.30422950e-01,,2.22644286e-02,1.22884155e+02
2.22654286e-02,1.06562500e+00,1.12612500e-01,1.09375000e-03,9.11718750e-03,6.78125000e-03,5.71265625e+00,,2.22654286e-02,6.30430877e-01,,2.22654286e-02,1.21991623e+02
2.22664286e-02,1.05078125e+00,1.12226563e-01,1.53125000e-03,9.04687500e-03,6.81250000e-03,5.67070313e+00,,2.22664286e-02,6.30438805e-01,,2.22664286e-02,1.23514946e+02
2.22674286e-02,1.03750000e+00,1.11982813e-01,1.98437500e-03,8.98437500e-03,6.96875000e-03,5.62617188e+00,,2.22674286e-02,6.30446672e-01,,2.22674286e-02,1.24874825e+02
2.22684286e-02,1.03593750e+00,1.12125000e-01,1.73437500e-03,9.00781250e-03,6.93750000e-03,5.58070313e+00,,2.22684286e-02,6.30454540e-01,,2.22684286e-02,1.25026062e+02
2.22694286e-02,1.04921875e+00,1.12165625e-01,1.09375000e-03,9.08593750e-03,6.93750000e-03,5.53710938e+00,,2.22694286e-02,6.30462408e-01,,2.22694286e-02,1.23649361e+02
2.22704286e-02,1.05312500e+00,1.12064063e-01,1.09375000e-03,9.08593750e-03,7.31250000e-03,5.49902344e+00,,2.22704286e-02,6.30470276e-01,,2.22704286e-02,1.23240852e+02
2.22714286e-02,1.04140625e+00,1.11596875e-01,1.35937500e-03,9.02343750e-03,7.53125000e-03,5.46785156e+00,,2.22714286e-02,6.30478144e-01,,2.22714286e-02,1.24442474e+02
2.22724286e-02,1.03984375e+00,1.11576563e-01,1.53125000e-03,9.00781250e-03,7.68750000e-03,5.44523438e+00,,2.22724286e-02,6.30486012e-01,,2.22724286e-02,1.24595894e+02
2.22734286e-02,1.04687500e+00,1.11637500e-01,1.62500000e-03,8.98437500e-03,7.93750000e-03,5.42976562e+00,,2.22734286e-02,6.30493879e-01,,2.22734286e-02,1.23862663e+02
2.22744286e-02,1.04765625e+00,1.11840625e-01,1.35937500e-03,9.02343750e-03,8.15625000e-03,5.42050781e+00,,2.22744286e-02,6.30501747e-01,,2.22744286e-02,1.23774216e+02
2.22754286e-02,1.04375000e+00,1.11942188e-01,1.04687500e-03,8.96875000e-03,8.75000000e-03,5.41488281e+00,,2.22754286e-02,6.30509615e-01,,2.22754286e-02,1.24170540e+02
2.22764286e-02,1.04375000e+00,1.11779688e-01,1.06250000e-03,8.91406250e-03,8.90625000e-03,5.41429688e+00,,2.22764286e-02,6.30517483e-01,,2.22764286e-02,1.24164940e+02
2.22774286e-02,1.04765625e+00,1.11596875e-01,1.15625000e-03,8.91406250e-03,8.53125000e-03,5.41652344e+00,,2.22774286e-02,6.30525351e-01,,2.22774286e-02,1.23756363e+02
2.22784286e-02,1.04765625e+00,1.11556250e-01,1.20312500e-03,8.89843750e-03,8.43750000e-03,5.41910156e+00,,2.22784286e-02,6.30533278e-01,,2.22784286e-02,1.23750107e+02
2.22794286e-02,1.04375000e+00,1.11535938e-01,1.43750000e-03,8.89843750e-03,8.59375000e-03,5.42250000e+00,,2.22794286e-02,6.30541146e-01,,2.22794286e-02,1.24145821e+02
2.22804286e-02,1.04375000e+00,1.11332813e-01,1.53125000e-03,8.89843750e-03,8.53125000e-03,5.42589844e+00,,2.22804286e-02,6.30549014e-01,,2.22804286e-02,1.24137947e+02
2.22814286e-02,1.03984375e+00,1.10946875e-01,1.03125000e-03,8.87500000e-03,8.09375000e-03,5.43035156e+00,,2.22814286e-02,6.30556822e-01,,2.22814286e-02,1.24533867e+02
2.22824286e-02,1.03437500e+00,1.10946875e-01,8.28125000e-04,8.85937500e-03,7.93750000e-03,5.43292969e+00,,2.22824286e-02,6.30564570e-01,,2.22824286e-02,1.25092728e+02
2.22834286e-02,1.03593750e+00,1.11190625e-01,1.34375000e-03,8.84375000e-03,8.06250000e-03,5.43398438e+00,,2.22834286e-02,6.30572379e-01,,2.22834286e-02,1.24925873e+02
2.22844286e-02,1.04531250e+00,1.11332813e-01,1.76562500e-03,8.89843750e-03,7.93750000e-03,5.43621094e+00,,2.22844286e-02,6.30580187e-01,,2.22844286e-02,1.23951141e+02
2.22854286e-02,1.05703125e+00,1.11576563e-01,1.73437500e-03,9.03125000e-03,7.56250000e-03,5.43914063e+00,,2.22854286e-02,6.30588055e-01,,2.22854286e-02,1.22733765e+02
2.22864286e-02,1.06562500e+00,1.11576563e-01,1.20312500e-03,9.14843750e-03,7.15625000e-03,5.44300781e+00,,2.22864286e-02,6.30595922e-01,,2.22864286e-02,1.21840012e+02
2.22874286e-02,1.05312500e+00,1.11454688e-01,9.37500000e-04,9.08593750e-03,7.18750000e-03,5.44582031e+00,,2.22874286e-02,6.30603790e-01,,2.22874286e-02,1.23123009e+02
2.22884286e-02,1.04375000e+00,1.11434375e-01,1.60937500e-03,9.03125000e-03,7.09375000e-03,5.44863281e+00,,2.22884286e-02,6.30611718e-01,,2.22884286e-02,1.24082741e+02
2.22894286e-02,1.04140625e+00,1.11170313e-01,2.25000000e-03,9.07812500e-03,7.09375000e-03,5.45097656e+00,,2.22894286e-02,6.30619586e-01,,2.22894286e-02,1.24314163e+02
2.22904286e-02,1.03984375e+00,1.11210938e-01,2.03125000e-03,9.08593750e-03,7.03125000e-03,5.45402344e+00,,2.22904286e-02,6.30627334e-01,,2.22904286e-02,1.24463905e+02
2.22914286e-02,1.05078125e+00,1.11251563e-01,1.09375000e-03,9.07812500e-03,7.03125000e-03,5.45660156e+00,,2.22914286e-02,6.30635142e-01,,2.22914286e-02,1.23328056e+02
2.22924286e-02,1.05156250e+00,1.11150000e-01,8.59375000e-04,9.00781250e-03,6.93750000e-03,5.45964844e+00,,2.22924286e-02,6.30642951e-01,,2.22924286e-02,1.23242340e+02
2.22934286e-02,1.04921875e+00,1.10967188e-01,1.54687500e-03,8.98437500e-03,6.96875000e-03,5.46105469e+00,,2.22934286e-02,6.30650759e-01,,2.22934286e-02,1.23477592e+02
2.22944286e-02,1.05156250e+00,1.10906250e-01,2.10937500e-03,9.00781250e-03,7.03125000e-03,5.46246094e+00,,2.22944286e-02,6.30658567e-01,,2.22944286e-02,1.23226257e+02
2.22954286e-02,1.04921875e+00,1.10967188e-01,1.71875000e-03,8.96875000e-03,7.40625000e-03,5.46222656e+00,,2.22954286e-02,6.30666375e-01,,2.22954286e-02,1.23457741e+02
2.22964286e-02,1.04218750e+00,1.10723438e-01,8.59375000e-04,8.85937500e-03,8.00000000e-03,5.46210938e+00,,2.22964286e-02,6.30674183e-01,,2.22964286e-02,1.24175789e+02
2.22974286e-02,1.04921875e+00,1.10906250e-01,8.28125000e-04,8.87500000e-03,7.93750000e-03,5.46445313e+00,,2.22974286e-02,6.30681992e-01,,2.22974286e-02,1.23446449e+02
2.22984286e-02,1.06015625e+00,1.10967188e-01,1.60937500e-03,8.92968750e-03,7.62500000e-03,5.46703125e+00,,2.22984286e-02,6.30689800e-01,,2.22984286e-02,1.22312416e+02
2.22994286e-02,1.05078125e+00,1.10804688e-01,2.25000000e-03,8.89843750e-03,7.93750000e-03,5.46843750e+00,,2.22994286e-02,6.30697608e-01,,2.22994286e-02,1.23268684e+02
2.23004286e-02,1.04218750e+00,1.10560938e-01,1.73437500e-03,8.92968750e-03,8.15625000e-03,5.46949219e+00,,2.23004286e-02,6.30705416e-01,,2.23004286e-02,1.24144066e+02
2.23014286e-02,1.03437500e+00,1.10520313e-01,8.59375000e-04,8.84375000e-03,7.93750000e-03,5.47230469e+00,,2.23014286e-02,6.30713224e-01,,2.23014286e-02,1.24942627e+02
2.23024286e-02,1.03359375e+00,1.10317188e-01,7.50000000e-04,8.80468750e-03,7.93750000e-03,5.47429688e+00,,2.23024286e-02,6.30721033e-01,,2.23024286e-02,1.25018898e+02
