Time,r,z,a
14.716,-33.89314700700333,21.700132860861405,44.755234126443526
14.716999999999999,-33.879139251667574,21.747333726394164,44.74155243130898
14.718,-33.865122617251416,21.81596635220583,44.7162201654059
14.719,-33.84629980354167,21.888619734406976,44.692634863232556
14.719999999999999,-33.80802704441098,21.949411899409025,44.69169595026922
14.721000000000002,-33.749219237862775,21.99960809509216,44.71361823763554
14.722000000000001,-33.676906351967226,22.0363072809583,44.75409511490658
14.722999999999999,-33.597957964325445,22.05789329878143,44.80829145018831
14.724,-33.53351962066173,22.05866315309543,44.86171954043079
14.725,-33.525404349263006,22.054000154233066,44.871062067574044
14.725999999999999,-33.580223301818044,22.046418403800597,44.82941422588661
14.727,-33.65940894800743,22.017715083905614,44.77891612294309
14.728,-33.73409095820037,21.98156697546356,44.73614301295856
14.729,-33.78681686170144,21.948702687492624,44.709870398445
14.730000000000002,-33.81131234054605,21.92639837254094,44.70146667952632
14.731000000000002,-33.823792449705344,21.915509009767604,44.69691735316082
14.732,-33.83466259279516,21.904175886687067,44.693954373528335
14.733,-33.84172254665302,21.88146042096907,44.700366067678985
14.734,-33.846161014872614,21.85492309037333,44.71104023766789
14.735,-33.85094469470594,21.841299692028482,44.714409164553096
14.736,-33.87053471406191,21.833021410668163,44.702432508460674
14.737,-33.89312361218851,21.80572799506359,44.69821838198973
14.738,-33.88611468084627,21.759026020443827,44.72936576707766
14.738999999999999,-33.84490443839423,21.71946047114175,44.78541906718999
14.740000000000002,-33.78227352482358,21.708011196878214,44.84430607460772
14.741,-33.7195456954036,21.72829820128267,44.886078418730044
14.741999999999997,-33.673829639027545,21.761300498226888,44.906596528451466
14.743,-33.65126261862987,21.780953748859734,44.91487280751172
14.744,-33.64886175429617,21.77965414999666,44.91759448020613
14.745,-33.663664121500624,21.7657109143177,44.91273950878088
14.746,-33.684316456177854,21.74592931782758,44.90612743802506
14.747,-33.6966480536224,21.723761422385206,44.90778254590542
14.748,-33.69399053642197,21.69998614380526,44.92289435463392
14.749000000000002,-33.66921147035539,21.670426300488177,44.95973055684564
14.75,-33.61912927425745,21.64072640486213,45.017917857003354
14.750999999999998,-33.55609609721942,21.624093848506966,45.07991708356731
14.752,-33.493856117288125,21.636784256138153,45.12533598195131
14.753,-33.438670870069345,21.692012945269298,45.14164911621963
14.754,-33.3855209990764,21.78093229220771,45.137711757884404
14.755,-33.329065624187365,21.884018151505117,45.12849556592085
14.756,-33.27765880390356,21.985619881910477,45.11554115873104
14.757,-33.23864666362092,22.07530640479291,45.09853655698166
14.758000000000003,-33.20906582151852,22.153359483320372,45.07991246082781
14.759,-33.189471655370305,22.215644645786668,45.06159873266709
14.759999999999998,-33.18773510447922,22.25123259811833,45.04323444645893
14.761000000000001,-33.173188695999244,22.264086672155464,45.04815393995388
14.762,-33.1290085173397,22.277688835405613,45.07724176376183
14.763,-33.082748132176555,22.310381251262076,45.097351772674315
14.764,-33.04829786991422,22.356920083581883,45.0998512819533
14.765,-33.0283050812384,22.419601798213623,45.081238980526685
14.766,-33.052714093829366,22.486236635762236,45.023597622998615
14.767,-33.12751496659056,22.524556342231985,44.940196127838256
14.768,-33.22728886317493,22.531073958792856,44.85399124528738
14.768999999999998,-33.33972689309962,22.50882044733901,44.7733373589479
14.769999999999998,-33.43237966643128,22.443964324036873,44.73269881480697
14.771,-33.4893302515066,22.337575268185695,44.74453441386702
14.772,-33.507841588784856,22.210584622434897,44.79943386954057
14.773,-33.50028638631756,22.094491415358505,44.86976527767817
14.774000000000001,-33.475305213450206,22.02110493900785,44.93099549691255
14.775,-33.43915157318556,21.978262053630818,44.98474214961814
14.776,-33.42812048949492,21.93866559397712,45.015699487116876
14.777000000000001,-33.43567157827018,21.934681806944315,45.01157167552295
14.777999999999999,-33.437941428954545,21.97580072924836,44.98710526970302
14.778999999999998,-33.41815346161272,22.029312471452545,44.97421345246551
14.780000000000001,-33.37081478299394,22.114698119877158,44.96662452135487
14.781,-33.32019869247599,22.211072034336542,44.95543280517861
14.782,-33.280146337866235,22.29188757678932,44.943834531922484
14.783000000000001,-33.253625012717706,22.382248193280272,44.915481658475144
14.784,-33.24078755550517,22.461160031430204,44.882003199714156
14.785,-33.23673879756379,22.506316214736106,44.86005635959145
14.786000000000001,-33.23452872094756,22.525434447612835,44.85116320044638
14.786999999999999,-33.2359994386453,22.53277222637375,44.845828574215716
14.787999999999998,-33.249091142038075,22.529676715262493,44.836728287329535
14.788999999999998,-33.272317987504564,22.49268012250225,44.838229578928825
14.790000000000001,-33.29700295758548,22.436884477302986,44.84898269028174
14.791,-33.29700259198678,22.39793774220054,44.87073391258861
14.792,-33.260751200282776,22.386068060181355,44.90743692899912
14.793000000000001,-33.19256076938507,22.388556039646655,44.96259833643398
14.794,-33.09296663372981,22.40318550112253,45.03692753029541
14.795,-32.982936640404844,22.43689830832402,45.109042188447845
14.796,-32.891202646721716,22.476129482693896,45.162735936430884
14.796999999999999,-32.83796352499592,22.511738935875034,45.186557064404056
14.797999999999998,-32.82852574500336,22.548531363083203,45.17352175722419
14.799000000000001,-32.85162602829243,22.575120304135172,45.13942562570182
14.8,-32.882041246599584,22.58298013350315,45.10990563744836
14.801,-32.907995075315156,22.578798874749012,45.090874495883355
14.802000000000001,-32.937051678155925,22.56865146611072,45.07264844435214
14.803,-32.96446993842343,22.556897663268092,45.05666625690375
14.804,-32.978706358129166,22.53157510481711,45.05920694628456
14.805,-32.972531101472896,22.475030067734547,45.096180837128266
14.806,-32.952246253706186,22.399337939397302,45.15554149836873
14.806999999999999,-32.936108235042404,22.3444224900897,45.199743190702215
14.808000000000002,-32.92660997672185,22.31880513856611,45.22198210855091
14.809000000000001,-32.92486299238288,22.29987061748392,45.23404933081939
14.81,-32.948359314965685,22.287449149174627,45.22155393777768
14.811000000000002,-32.99035385772995,22.27625069183183,45.1930308545906
14.812000000000001,-33.01869572157409,22.25832797300511,45.179560131664076
14.813,-33.019330728539586,22.247663591992907,45.184993569469746
14.813999999999998,-33.00624179561321,22.23006646110376,45.20568065244017
14.815,-33.01496822329454,22.20139044819024,45.21445156067167
14.815999999999999,-33.05400783102154,22.169957053525412,45.199567471591536
14.816999999999998,-33.095065761212986,22.132025805112068,45.186560761758365
14.818000000000001,-33.12173401522597,22.08981557314381,45.187825778653036
14.819,-33.13065917358899,22.029586391732927,45.213780603488594
14.819999999999999,-33.12935585568916,21.948326338094464,45.25980311502751
14.821000000000002,-33.1243546299404,21.860647419082934,45.31233472183692
14.822000000000001,-33.10465908660912,21.78706011688912,45.369274019044866
14.822999999999999,-33.070909859718995,21.737262213296336,45.424835471229436
14.824,-33.03630753438849,21.709694692934235,45.46889251276774
14.825,-32.99994774858377,21.71262492050068,45.49766295081256
14.825999999999999,-32.97664469298278,21.74433598962282,45.49968047171219
14.827000000000002,-32.97786871346788,21.793676169412837,45.47147680648875
14.828000000000001,-33.000355240409725,21.84476552787589,45.42453756478501
14.828999999999999,-33.01936466797314,21.877652177309514,45.39053007337855
14.830000000000002,-33.00286741887712,21.883630179056986,45.40097819791864
14.831000000000001,-32.96920106899506,21.896175662955933,45.42209293316726
14.831999999999999,-32.93272165895843,21.930380061120214,45.43352776034224
14.833,-32.88724755539758,21.959027893257247,45.45546867407765
14.834,-32.82709990595666,21.98475728002337,45.49116502733597
14.834999999999999,-32.744862240913015,22.02523619040246,45.53689023379702
14.836000000000002,-32.646043511739,22.094173764607124,45.58025023784385
14.837000000000002,-32.55531265160997,22.192806668906627,45.59988515641683
14.838,-32.48630550258939,22.288761035676206,45.60267885105578
14.838999999999999,-32.45036948396717,22.361637978421257,45.59099934375448
14.840000000000002,-32.45445389968362,22.42008665761087,45.55444431039828
14.841,-32.48128390700531,22.479302658920936,45.49869809387478
14.841999999999999,-32.519106195721925,22.53437982612919,45.43624712041465
14.843,-32.55714517817032,22.564950006869925,45.387569236854475
14.844,-32.57684950569194,22.568842192885743,45.36915643537371
14.844999999999999,-32.54928920195135,22.550899172759003,45.402029331641124
14.846000000000002,-32.47604933305936,22.524229390454224,45.477415444873714
14.847,-32.36736691301908,22.509142895747033,45.57528751172481
14.847999999999999,-32.22049881651125,22.531210928258997,45.68313326473611
14.849,-32.10705019382874,22.632268330320738,45.71791449114906
14.85,-32.09660909391403,22.81763505976047,45.61933488311891
14.850999999999999,-32.19009535256145,23.02880014598665,45.42061300410537
14.852,-32.34114568828838,23.19374249228528,45.20176643078824
14.853,-32.504563527026995,23.226703962266665,45.04970053887821
14.854,-32.7049800476688,23.115992272947583,44.95047043120997
14.855000000000002,-32.94175724808222,22.94705817060379,44.85368199602046
14.856,-33.15034993031934,22.756126633477752,44.790710030373596
14.857,-33.25769593781059,22.53496536192017,44.82663814223653
14.858,-33.244165587961916,22.330791228519953,44.95204396562073
14.859,-33.157365796756444,22.193059846184088,45.10084196482058
14.86,-33.05624098145009,22.101761023097055,45.23565783084307
14.861,-32.97404473168608,22.055994676780863,45.32942492035917
14.862,-32.9002411658304,22.11242724715718,45.35929733808165
14.863,-32.859632729624344,22.305580956792145,45.28483406876149
14.863999999999999,-32.88501732950463,22.569964899059432,45.114818788093814
14.865,-32.9570953087902,22.817650733077034,44.91489907497585
14.866,-33.05163815507899,23.039690830286055,44.71057039012043
14.866999999999999,-33.16423658643096,23.24976989962148,44.497921179942985
14.868,-33.27436314172753,23.402220265959652,44.32018736690091
14.869,-33.36335874678983,23.38910416777015,44.25489108325025
14.87,-33.44721635564831,23.188796790242158,44.30065628882091
14.871,-33.538113475475384,22.8838561112827,44.398572364807734
14.872,-33.64392495034652,22.530551512204724,44.50877332669879
14.873,-33.73690569135757,22.17125237891968,44.6299215051877
14.874,-33.76958129165877,21.90809993065273,44.74643539777606
14.875,-33.727640610921554,21.791473814412722,44.84502431598644
14.876,-33.67547333392846,21.766318721308398,44.9024921604633
14.877,-33.678283844982,21.72742047344417,44.92123251429735
14.878,-33.74397733600046,21.674966320541873,44.894387282462105
14.879,-33.883163292249456,21.72130057823798,44.752221756978905
14.88,-33.977208126165316,21.90102109710008,44.575930472744616
14.881,-34.026955545431285,22.17295048757305,44.38629003630519
14.882,-34.20179155978321,22.430730285219155,44.09889723947402
14.883000000000001,-34.45447652234769,22.609834970476307,43.789375279896795
14.884,-34.70218862626439,22.687082161287883,43.539831254011276
14.885,-34.889960685152374,22.688302021786956,43.381874078194
14.886000000000001,-34.97902760512925,22.71436665821875,43.29298830071383
14.887,-34.988073323519075,22.849961616498188,43.21141279287624
14.888,-34.88597299211134,23.03779316776788,43.19364850112875
14.889,-34.710433042847185,23.06579488297296,43.324526930035226
14.89,-34.57944726835508,22.880671067094042,43.53600017044298
14.891,-34.51373368135351,22.66167637942638,43.7113891133009
14.892,-34.4753287135014,22.57949184455704,43.78857267865633
14.893,-34.46248718347646,22.601863822436005,43.78704971590579
14.894,-34.52455933117678,22.62821743292488,43.72069015591865
14.894999999999998,-34.70817516093963,22.638393481577538,43.56143966751259
14.896,-34.948062462246625,22.652259968121324,43.35276778069827
14.897,-35.142910597751296,22.69286804381006,43.1671131125843
14.898,-35.26418945188445,22.717733723659922,43.051716563874585
14.899000000000001,-35.35277386540983,22.762389719042748,42.953061874847684
14.9,-35.43954693187246,22.892096805662796,42.809840212482875
14.901,-35.538579851405906,23.0358832783924,42.64858235819641
14.902000000000001,-35.62467897668903,23.11455882873296,42.53353579541727
14.902999999999999,-35.69489436780401,23.145904806465214,42.457569495400996
14.903999999999998,-35.76689570531538,23.132085182143026,42.40464587224531
14.905000000000001,-35.83942450929531,23.051801883349285,42.38720944098283
14.906,-35.921036927153615,22.9369790316794,42.380451656292344
14.907,-35.9945692153205,22.817181792479516,42.382717144947435
14.908000000000001,-36.0338402702055,22.688047389498912,42.41848829636468
14.909,-36.01941232875417,22.54461631296057,42.50696775696731
14.91,-35.976411900690636,22.415738958940125,42.61170484292273
14.911000000000001,-35.92749897177222,22.330358970513718,42.69834383716523
14.911999999999999,-35.89776800048337,22.31469644523959,42.73186277040688
14.912999999999998,-35.90237814659373,22.391500085269715,42.6873537503308
14.913999999999998,-35.89989822329093,22.51893640506609,42.62187841281709
14.915000000000001,-35.839398067007416,22.638632592562214,42.60931541639797
14.916,-35.73100017429126,22.76573782483547,42.63275802976613
14.916999999999998,-35.648602058532155,22.907605875009605,42.625700765058575
14.918000000000001,-35.63710935929461,23.02066654887579,42.57412756535403
14.919,-35.68726444484907,23.089143280804656,42.49483112610755
14.92,-35.77897723243273,23.068563831578253,42.42895527414743
14.921,-35.85326736440695,22.961891631306486,42.424123638009384
14.921999999999999,-35.85422810197367,22.82429203855578,42.4973650246289
14.922999999999998,-35.84194534215711,22.645123737898448,42.603695031112565
14.924000000000001,-35.89280413038442,22.43697594785576,42.67138936810235
14.925,-36.025325266637466,22.260168600533948,42.65216455719106
14.925999999999998,-36.20598738042597,22.16422738150656,42.54853951145274
14.927000000000001,-36.329099053756764,22.159001282400215,42.44621314276384
14.928,-36.310182516736745,22.249376033351627,42.41521294790572
14.929,-36.197672955085906,22.47221218439347,42.39399281998183
14.93,-36.121221080497904,22.80232380475658,42.2836262863621
14.931,-36.08619293240287,23.117361836121823,42.14412830641775
14.931999999999999,-36.05704216619931,23.324215980115383,42.05667291811049
14.933000000000002,-36.04455344771226,23.412047228451595,42.01937891709528
14.934000000000001,-36.032380985533855,23.40663639333948,42.03253432262189
14.934999999999999,-36.037626111617925,23.318443924468585,42.07611011546889
14.936000000000002,-36.04572338814828,23.179250221528886,42.14475743380809
14.937000000000001,-36.0157081963098,23.035757021803303,42.2474873434403
14.938,-35.944263265804395,22.92912505334253,42.36509836491615
14.938999999999998,-35.854118084197324,22.901959414170264,42.45569922299971
14.94,-35.77412569046968,22.939169790763902,42.50301681757848
14.940999999999999,-35.7300790390252,22.999932347207036,42.507230778506695
14.941999999999998,-35.7466676513338,23.07088157970529,42.45484957084181
14.943000000000001,-35.807822047525384,23.158427938310513,42.355974576018674
14.943999999999999,-35.88125750891499,23.25611047316648,42.24124282955371
14.944999999999999,-35.95394272957393,23.350556103670925,42.128862061380204
14.946000000000002,-36.04123604651561,23.42894364818546,42.01295432074326
14.947000000000001,-36.16969504201392,23.48299320841336,41.875786274313654
14.947999999999999,-36.30820656747359,23.49204813910735,41.75462810986048
14.949,-36.39820600854284,23.433437347425226,41.710793648346616
14.95,-36.42378457965314,23.316330874809143,41.752533385543195
14.950999999999999,-36.396622122957005,23.165202182029347,41.85674219422437
14.952000000000002,-36.34600242351397,23.019581001564852,41.97752910794536
14.953,-36.29724741684228,22.896807975641863,42.08433869188452
14.953999999999999,-36.25578897946825,22.820827608446088,42.159920550282045
14.955000000000002,-36.230100253317325,22.8406487020967,42.17109156775046
14.956000000000001,-36.212609788647704,22.95303433347568,42.12582487302436
14.956999999999999,-36.18652678285835,23.115796958638224,42.06045191621699
14.958,-36.15198093898227,23.307295633399214,41.9860981128751
14.959,-36.10825332023549,23.496683270525455,41.91984119628053
14.959999999999999,-36.095481689347544,23.616875986296915,41.864856210531165
14.961000000000002,-36.15679199448448,23.629801036980613,41.80646918368785
14.962,-36.24934771266818,23.52618892350284,41.78545644278688
14.963,-36.30993551835961,23.333472648119212,41.83911072315632
14.963999999999999,-36.326287786515834,23.11796696416958,41.94144009717457
14.965000000000002,-36.33804261941001,22.940040122830666,42.02676667683546
14.966,-36.40120242141015,22.8882017308099,42.0009614503449
14.966999999999999,-36.49477236784345,22.943392468016025,41.89237111459128
14.968,-36.571042427655854,22.956166143384525,41.820992273466054
14.969,-36.622734112331294,22.890913462254392,41.811823689823
14.969999999999999,-36.67244742969511,22.82189564107602,41.8061657046296
14.971,-36.752464887788214,22.837192212750345,41.73013723744654
14.972,-36.84203343201129,22.96091385278785,41.588722751333584
14.972999999999999,-36.88522165887604,23.114642552403385,41.4706274206738
14.974000000000002,-36.85563617805599,23.230014069659536,41.43428559330388
14.975,-36.768608893056914,23.29646767943618,41.47235354088624
14.975999999999999,-36.65128750905575,23.320222299620724,41.55866433711788
14.977,-36.513005363986665,23.31270673444283,41.67931376355339
14.978,-36.334082046247886,23.318810228704624,41.826716263112296
14.979,-36.14332241816665,23.366867837119287,41.96106102677545
14.980000000000002,-36.05869315301812,23.407095986471933,42.01021639478251
14.981,-36.11965422879541,23.398862562034715,41.96354811552504
14.982,-36.26493434066116,23.342843333927206,41.87189086402309
14.983000000000002,-36.45906274058526,23.29849890276266,41.732421987775126
14.984,-36.685491493730595,23.363463458998314,41.50659002864308
14.985,-36.899362366062746,23.47033671098041,41.268779477942736
14.986,-37.09809914007561,23.459898849720197,41.106540192803415
14.987,-37.26950457270707,23.295513333433625,41.04892592253044
14.988,-37.37957356629356,23.02757157253622,41.09667925399913
14.988999999999999,-37.42982653148378,22.76051345292251,41.19323240847787
14.99,-37.47104074658116,22.602047218629988,41.24007046274954
14.991,-37.572180915060876,22.538831482209982,41.185987363658136
14.991999999999999,-37.73165297995134,22.561245379078386,41.037658960714374
14.993,-37.90882409553578,22.72340365546792,40.80235280022695
14.994,-38.012411706942885,22.940515400506875,40.60168144378639
14.995,-37.93547230601122,23.15768221337644,40.55477185820872
14.996,-37.716164552567314,23.314177617605754,40.65972545707904
14.997,-37.55044205480241,23.384761981331607,40.76333204868832
14.998,-37.51270617639095,23.411852900966807,40.781022389332115
14.999,-37.498064757346434,23.38552374072599,40.80738091972591
15.0,-37.47010236831934,23.31103710293487,40.87049714412436
15.001,-37.47552828717281,23.18040376072445,40.93474907693254
15.002,-37.48221491322346,23.094114739992186,40.97438733617673
15.003,-37.43836936881071,23.1503617152221,40.98215420376498
15.004,-37.35218477619589,23.292099975305884,40.980599404186286
15.005,-37.29000307277561,23.37609741293816,40.98879393351292
15.006,-37.338238956290795,23.386032672980303,40.942644058695784
15.007,-37.47735233307656,23.376245079434014,40.8298656113509
15.008000000000001,-37.64362799408077,23.357949100898008,40.69834636543594
15.009,-37.820790589731125,23.37853343572387,40.536891399301
15.01,-38.03300975072019,23.398558254843973,40.345746461241745
15.011000000000001,-38.24812972887314,23.379932823122168,40.17209923975455
15.012,-38.39021120923328,23.296473290503794,40.09416536278724
15.013,-38.43220408542688,23.09887560861041,40.1603705942393
15.013999999999998,-38.45080412827633,22.81894847371779,40.28793510072187
15.015,-38.51333764736657,22.504786692865203,40.39346907871644
15.016,-38.52604594589376,22.23636967560578,40.51728029250777
15.017,-38.50466855884924,22.08482940795919,40.611384445947266
15.018,-38.60973146156971,22.069742338472498,40.52770648571077
15.019,-38.792307209778066,22.095081532473817,40.35657129448428
15.019999999999998,-38.87825856099206,22.094646053827947,40.2820799569201
15.021,-38.811960165940135,22.28548699218531,40.244987069587566
15.022,-38.66946653652072,22.750766822764504,40.13436690246199
15.022999999999998,-38.58317809768434,23.331040461710522,39.91120891902732
15.024000000000001,-38.585948628279304,23.864424515757523,39.63055886378478
15.025,-38.60460487891058,24.174124102910973,39.45108350355908
15.026,-38.57015676688697,24.166417341997153,39.48436839755141
15.027000000000001,-38.46106139516075,23.964859606041735,39.68369234392971
15.028,-38.27213856434638,23.772778629087686,39.94557076117668
15.028999999999998,-38.13728009572015,23.659135651323172,40.12008430414421
15.030000000000001,-38.18239000318636,23.591428499099635,40.11737078798128
15.031,-38.317770737723144,23.575262401645354,40.01061734569872
15.031999999999998,-38.502779257893415,23.590235758624296,39.8451194915816
15.033000000000001,-38.7141976522435,23.576196124745096,39.672016109588306
15.034,-38.946793281295314,23.598784822157114,39.461495940485456
15.035,-39.219421570997504,23.737944051093113,39.15621071359337
15.036000000000001,-39.47748392990632,23.964696343624848,38.81798609547048
15.037,-39.659510702465475,24.170593895554486,38.55546966086545
15.037999999999998,-39.708881895003444,24.284354539554368,38.454053057713956
15.038999999999998,-39.61206820517711,24.317070344587076,38.51951100047247
15.040000000000001,-39.40878656863996,24.311053069034006,38.69579111853864
15.040999999999999,-39.17420300320401,24.28424674221796,38.90940637425938
15.041999999999998,-38.97142505521661,24.205367033550147,39.12329824340855
15.043000000000001,-38.827493699773555,24.109449265285182,39.29617290771685
15.044,-38.762666060245095,24.070443057828562,39.37182329855548
15.045,-38.769244528999224,24.07157445684479,39.36563774762751
15.046000000000001,-38.80669448839378,24.077248071440266,39.33082646019083
15.046999999999999,-38.8924899802226,24.09677886466213,39.247617236758664
15.047999999999998,-39.03433140926766,24.148501262048025,39.099791484442314
15.049000000000001,-39.172246133610024,24.171055252150786,38.97060961565261
15.049999999999999,-39.251859777090985,24.14018816121482,38.91901497993702
15.050999999999998,-39.29067549556127,24.081443817263242,38.91667202532455
15.052000000000001,-39.29973431823869,24.04051982194375,38.93031679299913
15.053,-39.255840245736835,24.0445368000761,38.9656569143316
15.054,-39.17617401996551,24.04550035543541,39.03306951529323
15.055000000000001,-39.09489587799824,24.012631682756293,39.11953178047074
15.056,-39.048879176540254,23.957474535270034,39.187604831747215
15.056999999999999,-39.03831129083591,23.876849044681308,39.2387317839343
15.058000000000002,-39.04607059596281,23.784951356065296,39.279987532861455
15.059000000000001,-39.07324099835175,23.75227845711328,39.273761427168274
15.059999999999999,-39.119997876600124,23.802306662330984,39.2078168645254
15.061000000000002,-39.190554360537234,23.881009386091215,39.106621824223915
15.062000000000001,-39.30260767289965,23.93563643626523,38.982507005499116
15.063,-39.442780408000175,23.951152801007794,38.85467903664613
15.064,-39.54657912025055,23.92925246033666,38.77726702774094
15.065,-39.56942248454883,23.877462400227554,38.78450036584048
15.065999999999999,-39.514254142836386,23.80110265964896,38.87117204740824
15.066999999999998,-39.418319535683544,23.703311343485925,39.003794899323715
15.068000000000001,-39.32194700602903,23.623947446268158,39.12728033690399
15.068999999999999,-39.26091390205884,23.59887614354618,39.1925080836845
15.069999999999999,-39.244477567767284,23.600860316842102,39.20557209373523
15.071000000000002,-39.25962022165728,23.601001058600048,39.19252210700963
15.072000000000001,-39.27549761959131,23.602591075059866,39.178094553772446
15.073,-39.258610110731894,23.617650124644378,39.18480748445364
15.074,-39.213078319486044,23.648727484443913,39.20777551894165
15.075,-39.16080477494859,23.707944367551576,39.22189107491926
15.075999999999999,-39.12820003628555,23.812458891645193,39.19553257000068
15.077000000000002,-39.12396145586288,23.976086575876007,39.11386824438405
15.078,-39.15208077716086,24.209282037465353,38.967676943794466
15.078999999999999,-39.165145796494485,24.453032299494957,38.82793665103526
15.080000000000002,-39.15166912420656,24.608997549355358,38.75655770170729
15.081000000000001,-39.19125958286395,24.66687843458601,38.69222830454839
15.082,-39.25003322494788,24.738851855071907,38.60413920114525
15.083,-39.2598718644091,24.777635514791545,38.57512778139631
15.084,-39.23537000220409,24.607062861681317,38.68669951419363
15.084999999999999,-39.289767104867074,24.363974378967256,38.769176443700815
15.086000000000002,-39.513299626107816,24.258332265671164,38.63441436092633
15.087,-39.834389598076505,24.23723403386877,38.37144535519171
15.088,-40.07807484411731,24.200666445288697,38.182008377048135
15.088999999999999,-40.15469957907833,24.170470944876136,38.13197717010952
15.090000000000002,-40.15804188875711,24.198895318873596,38.114449315455694
15.091000000000001,-40.19225721415994,24.2898743845861,38.03814806049315
15.091999999999999,-40.233394514237744,24.387825777446814,37.95223618183969
15.093,-40.17517256318546,24.47804344948993,37.955137351706014
15.094,-39.962498982942186,24.566838678234216,38.09018346226411
15.094999999999999,-39.65892402101164,24.637848763372656,38.31109504184964
15.096,-39.446048296146515,24.64886072655067,38.4859477007344
15.097,-39.437318386290805,24.551312444972233,38.544978481628924
15.097999999999999,-39.533827830434994,24.395508473884174,38.54502850473557
15.099000000000002,-39.6423747545051,24.29509864016643,38.50516486627746
15.100000000000001,-39.74576211002385,24.279330527101006,38.42520535149053
15.100999999999999,-39.84697911789845,24.311352495067148,38.32212938702492
15.102,-40.03479950057409,24.408078668724514,38.11141423171507
15.103,-40.287941604864386,24.533213292653848,37.830128331531256
15.104,-40.39722105967187,24.649130302416776,37.67648476698379
15.105,-40.3126331227826,24.764420246137522,37.68842742605806
15.106,-40.19364491318204,24.795263915611027,37.773585737939335
15.107,-40.1483348552576,24.670860303977527,37.87739247677113
15.108000000000002,-40.19831849643819,24.395247060872975,37.97837849348328
15.109000000000002,-40.29003976551766,24.055357729519233,38.07508615029608
15.11,-40.41939210870667,23.83691265300215,38.07531925239946
15.111,-40.66562207313905,23.731135098219664,37.91646156409518
15.112,-41.01900975388449,23.63835537397939,37.65730250634411
15.113,-41.34199238855207,23.625017561678987,37.383807486898554
15.113999999999999,-41.52592267325313,23.682238312594958,37.19570453024604
15.115,-41.57413563626284,23.725517227347467,37.13238128329819
15.116,-41.555050506187406,23.768497538919004,37.1276311654689
15.116999999999999,-41.497852560066505,23.813177408279515,37.15505057610352
15.118000000000002,-41.37995602444547,23.82553596750659,37.251105513069824
15.119,-41.23700632774338,23.843868640459338,37.365760606284184
15.119999999999997,-41.095004270848555,23.92156364152227,37.4495995487266
15.121,-40.955940040886254,24.041412655706512,37.509174074200025
15.122,-40.899810490402075,24.15299462325548,37.500930036243744
15.123,-40.978156297746295,24.26153456587892,37.37824706025762
15.124,-41.122508013183186,24.38847278779933,37.189349824379676
15.125,-41.206860105829065,24.535457921655087,37.04174716269707
15.126,-41.18138630404931,24.661589019176628,36.99895260648875
15.127000000000002,-41.172582458984955,24.72933834427522,36.97165710450176
15.128,-41.22379189156007,24.783467906955433,36.89988254262009
15.128999999999998,-41.21230798511097,24.811173338386386,36.895440425183224
15.13,-41.127461732123926,24.76593682615463,36.99146184891275
15.131,-41.04244960557598,24.655415627261366,37.12127623485304
15.132,-40.982000196473805,24.538088907401495,37.233462054160555
15.133000000000001,-40.972483876218114,24.462376946831764,37.28048280969474
15.134,-41.01841198597542,24.43023444112277,37.257498214908836
15.135,-41.07185820658607,24.43494018115679,37.20916575117544
15.136000000000001,-41.117049251341285,24.46498780516433,37.154965070092544
15.137,-41.1697092641563,24.47691300878421,37.103609412245405
15.137999999999998,-41.194311041568284,24.457743067763506,37.092250541710804
15.138999999999998,-41.15937830885301,24.424027071127007,37.13949936385512
15.14,-41.09208449122978,24.36724222537801,37.22634720366662
15.141,-41.037513632962686,24.321530780230304,37.29659986259587
15.142,-41.026731341413566,24.335599392244266,37.29869936426968
15.143,-41.0653208531628,24.402390665500622,37.2314198770267
15.144,-41.13184110699597,24.486194925254008,37.13140805529477
15.145,-41.196413310146546,24.565880557054072,37.035148731973884
15.146,-41.223837804416064,24.640270645027456,36.97346836606869
15.147,-41.204836005563486,24.712747309927963,36.952540235203564
15.147999999999998,-41.16117138814422,24.78944916436182,36.950454529551884
15.149000000000001,-41.12635350159703,24.870365287870023,36.93845589361061
15.15,-41.121553451354764,24.884381926645457,36.93530794726979
15.151,-41.10112963525569,24.778400376659235,37.00758411456952
15.152000000000001,-41.04052904465393,24.63690682367067,37.13245147176102
15.153,-40.95522055652715,24.56971851411555,37.240172124507644
15.154,-40.84725993347908,24.603161180023783,37.315472277441664
15.155000000000001,-40.7544774435566,24.701508740794655,37.34402486813517
15.156,-40.67404133237265,24.81864730831916,37.351884690763505
15.156999999999998,-40.55979388680866,24.902589876063203,37.40550596260312
15.158000000000001,-40.422385835149235,24.940799885017526,37.502497165533384
15.159,-40.30899150329477,24.965096303846302,37.58617470111687
15.16,-40.26092279429496,25.032532626539865,37.59146074864822
15.161000000000001,-40.28459634212857,25.147827261283652,37.51040199778903
15.162,-40.36759166365653,25.23401421691688,37.394349807787776
15.163,-40.48796701031416,25.263846372420176,37.27644809784653
15.163999999999998,-40.5947884712701,25.285851904011697,37.17415805718863
15.165000000000001,-40.616708631256344,25.323759658514568,37.13550560928713
15.165999999999999,-40.539668752886975,25.319921029726466,37.202896075751774
15.166999999999998,-40.42613336443509,25.23185773563585,37.34584064753153
15.168000000000001,-40.34444092002329,25.102493239259093,37.4835914659336
15.169,-40.31462963979508,25.003851180478915,37.560966105438226
