Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23820312,,Zero Index,1799.23820312,,Zero Index,1799.23820312,,Zero Index,1799.23820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03655047e-02,-2.10937500e-03,1.65625000e-02,-1.00781250e-02,-2.34375000e-03
2.03659047e-02,-1.87500000e-03,1.73437500e-02,-1.04687500e-02,-3.12500000e-03
2.03663047e-02,-6.25000000e-04,2.06250000e-02,-8.67187500e-03,-3.12500000e-04
2.03667047e-02,-4.68750000e-04,2.09375000e-02,-9.60937500e-03,-3.12500000e-04
2.03671047e-02,-1.79687500e-03,1.84375000e-02,-9.92187500e-03,-2.34375000e-03
2.03675047e-02,-7.81250000e-04,1.92187500e-02,-9.37500000e-03,-6.25000000e-04
2.03679047e-02,-7.81250000e-04,1.87500000e-02,-9.37500000e-03,-1.56250000e-04
2.03683047e-02,-1.71875000e-03,2.14062500e-02,-9.68750000e-03,1.71875000e-03
2.03687047e-02,-6.25000000e-04,1.93750000e-02,-1.03906250e-02,2.18750000e-03
2.03691047e-02,-1.17187500e-03,2.09375000e-02,-1.07812500e-02,7.81250000e-04
2.03695047e-02,-1.25000000e-03,2.04687500e-02,-9.53125000e-03,4.68750000e-04
2.03699047e-02,-1.17187500e-03,2.07812500e-02,-1.00781250e-02,6.25000000e-04
2.03703047e-02,-1.48437500e-03,1.89062500e-02,-1.03906250e-02,-6.25000000e-04
2.03707047e-02,-1.56250000e-03,2.15625000e-02,-9.84375000e-03,6.25000000e-04
2.03711047e-02,-9.37500000e-04,1.95312500e-02,-1.05468750e-02,4.68750000e-04
2.03715047e-02,-3.12500000e-04,2.14062500e-02,-9.14062500e-03,-9.37500000e-04
2.03719047e-02,-1.01562500e-03,1.90625000e-02,-1.05468750e-02,-1.40625000e-03
2.03723047e-02,-1.01562500e-03,1.87500000e-02,-9.76562500e-03,7.81250000e-04
2.03727047e-02,-1.17187500e-03,2.00000000e-02,-1.02343750e-02,-1.25000000e-03
2.03731047e-02,-1.17187500e-03,1.95312500e-02,-1.03125000e-02,-2.03125000e-03
2.03735047e-02,-1.71875000e-03,2.04687500e-02,-1.01562500e-02,-3.12500000e-04
2.03739047e-02,-1.32812500e-03,1.89062500e-02,-9.92187500e-03,-1.25000000e-03
2.03743047e-02,-2.18750000e-03,1.82812500e-02,-9.92187500e-03,-1.71875000e-03
2.03747047e-02,-1.32812500e-03,1.95312500e-02,-9.60937500e-03,-1.87500000e-03
2.03751047e-02,-2.03125000e-03,1.85937500e-02,-1.03906250e-02,-1.25000000e-03
2.03755047e-02,-9.37500000e-04,2.06250000e-02,-9.45312500e-03,-1.25000000e-03
2.03759047e-02,-2.34375000e-03,1.96875000e-02,-1.01562500e-02,-2.18750000e-03
2.03763047e-02,-2.42187500e-03,2.06250000e-02,-1.01562500e-02,-1.25000000e-03
2.03767047e-02,-2.03125000e-03,1.90625000e-02,-9.84375000e-03,-1.25000000e-03
2.03771047e-02,-1.40625000e-03,1.90625000e-02,-1.04687500e-02,9.37500000e-04
2.03775047e-02,-1.56250000e-03,1.93750000e-02,-1.04687500e-02,1.56250000e-04
2.03779047e-02,-1.25000000e-03,1.87500000e-02,-1.02343750e-02,1.09375000e-03
2.03783047e-02,-1.17187500e-03,1.90625000e-02,-9.45312500e-03,1.56250000e-04
2.03787047e-02,-1.87500000e-03,2.15625000e-02,-1.01562500e-02,1.25000000e-03
2.03791047e-02,-9.37500000e-04,1.92187500e-02,-8.90625000e-03,2.18750000e-03
2.03795047e-02,-2.34375000e-03,1.81250000e-02,-1.03906250e-02,-1.09375000e-03
2.03799047e-02,-2.42187500e-03,1.92187500e-02,-1.10937500e-02,-1.25000000e-03
2.03803047e-02,-2.10937500e-03,2.20312500e-02,-9.84375000e-03,3.12500000e-04
2.03807047e-02,-1.40625000e-03,1.81250000e-02,-1.02343750e-02,1.09375000e-03
2.03811047e-02,-1.48437500e-03,1.76562500e-02,-1.04687500e-02,1.40625000e-03
2.03815047e-02,-2.65625000e-03,1.62500000e-02,-1.07031250e-02,-6.25000000e-04
2.03819047e-02,-1.95312500e-03,1.84375000e-02,-1.04687500e-02,2.03125000e-03
2.03823047e-02,-1.48437500e-03,1.89062500e-02,-9.68750000e-03,1.87500000e-03
2.03827047e-02,-1.87500000e-03,2.10937500e-02,-1.00000000e-02,2.18750000e-03
2.03831047e-02,-1.40625000e-03,1.82812500e-02,-9.84375000e-03,4.68750000e-04
2.03835047e-02,-1.32812500e-03,1.81250000e-02,-9.37500000e-03,2.50000000e-03
2.03839047e-02,-1.32812500e-03,1.98437500e-02,-9.60937500e-03,3.43750000e-03
2.03843047e-02,-1.79687500e-03,2.04687500e-02,-1.06250000e-02,7.81250000e-04
2.03847047e-02,-1.71875000e-03,2.03125000e-02,-9.76562500e-03,2.03125000e-03
2.03851047e-02,-8.59375000e-04,1.92187500e-02,-9.60937500e-03,4.68750000e-04
2.03855047e-02,-1.09375000e-03,2.07812500e-02,-1.03906250e-02,1.71875000e-03
2.03859047e-02,-2.57812500e-03,2.00000000e-02,-1.10937500e-02,-6.25000000e-04
2.03863047e-02,-1.09375000e-03,2.09375000e-02,-9.76562500e-03,1.25000000e-03
2.03867047e-02,-9.37500000e-04,2.17187500e-02,-9.29687500e-03,7.81250000e-04
2.03871047e-02,-1.09375000e-03,2.04687500e-02,-1.01562500e-02,-1.25000000e-03
2.03875047e-02,-7.03125000e-04,1.90625000e-02,-1.00000000e-02,0.00000000e+00
2.03879047e-02,4.76562500e-03,2.42187500e-02,-3.75000000e-03,5.31250000e-03
2.03883047e-02,5.46875000e-04,1.95312500e-02,-7.50000000e-03,7.81250000e-04
2.03887047e-02,-6.79687500e-03,6.25000000e-03,-1.57031250e-02,-4.37500000e-03
2.03891047e-02,-3.90625000e-03,1.71875000e-02,-1.32812500e-02,-4.06250000e-03
2.03895047e-02,-7.81250000e-04,2.26562500e-02,-1.05468750e-02,-1.56250000e-04
2.03899047e-02,-7.81250000e-04,2.07812500e-02,-1.02343750e-02,-1.71875000e-03
2.03903047e-02,-2.73437500e-03,2.06250000e-02,-1.17968750e-02,-9.37500000e-04
2.03907047e-02,-1.17187500e-03,2.15625000e-02,-1.02343750e-02,1.56250000e-04
2.03911047e-02,-1.40625000e-03,2.23437500e-02,-1.06250000e-02,1.09375000e-03
2.03915047e-02,-9.37500000e-04,2.21875000e-02,-9.60937500e-03,1.25000000e-03
2.03919047e-02,-2.26562500e-03,2.25000000e-02,-1.03906250e-02,-6.25000000e-04
2.03923047e-02,-1.01562500e-03,2.21875000e-02,-1.10937500e-02,1.56250000e-04
2.03927047e-02,-1.25000000e-03,2.07812500e-02,-9.68750000e-03,4.68750000e-04
2.03931047e-02,-1.71875000e-03,2.07812500e-02,-1.04687500e-02,-1.87500000e-03
2.03935047e-02,-2.34375000e-04,2.21875000e-02,-1.00000000e-02,3.12500000e-04
2.03939047e-02,-2.34375000e-04,2.00000000e-02,-9.06250000e-03,3.12500000e-04
2.03943047e-02,-7.03125000e-04,1.98437500e-02,-1.01562500e-02,-3.12500000e-04
2.03947047e-02,-2.10937500e-03,1.85937500e-02,-1.14062500e-02,-1.40625000e-03
2.03951047e-02,-6.25000000e-04,2.14062500e-02,-1.01562500e-02,2.03125000e-03
2.03955047e-02,-1.40625000e-03,1.84375000e-02,-1.09375000e-02,-6.25000000e-04
2.03959047e-02,-1.17187500e-03,1.76562500e-02,-1.03125000e-02,-3.12500000e-04
2.03963047e-02,-1.71875000e-03,1.79687500e-02,-1.02343750e-02,0.00000000e+00
2.03967047e-02,-1.56250000e-03,1.84375000e-02,-1.03125000e-02,-6.25000000e-04
2.03971047e-02,-8.59375000e-04,1.82812500e-02,-1.03125000e-02,-9.37500000e-04
2.03975047e-02,-1.01562500e-03,1.75000000e-02,-1.05468750e-02,-2.50000000e-03
2.03979047e-02,-1.32812500e-03,1.76562500e-02,-9.92187500e-03,-3.12500000e-04
2.03983047e-02,-4.68750000e-04,1.96875000e-02,-9.60937500e-03,-2.81250000e-03
2.03987047e-02,-6.25000000e-04,1.96875000e-02,-1.06250000e-02,-7.81250000e-04
2.03991047e-02,-1.09375000e-03,1.51562500e-02,-1.00000000e-02,-1.87500000e-03
2.03995047e-02,-1.25000000e-03,1.71875000e-02,-1.06250000e-02,-3.43750000e-03
2.03999047e-02,-3.12500000e-04,1.84375000e-02,-1.00781250e-02,-4.06250000e-03
2.04003047e-02,-1.17187500e-03,1.71875000e-02,-1.08593750e-02,-2.34375000e-03
2.04007047e-02,-9.37500000e-04,1.90625000e-02,-9.29687500e-03,-3.90625000e-03
2.04011047e-02,-1.32812500e-03,1.82812500e-02,-1.01562500e-02,-5.31250000e-03
2.04015047e-02,-1.09375000e-03,1.84375000e-02,-9.68750000e-03,-1.87500000e-03
2.04019047e-02,-1.17187500e-03,1.89062500e-02,-9.45312500e-03,-3.90625000e-03
2.04023047e-02,-1.79687500e-03,1.60937500e-02,-1.07812500e-02,-2.81250000e-03
2.04027047e-02,-1.01562500e-03,1.65625000e-02,-9.37500000e-03,-1.71875000e-03
2.04031047e-02,-1.09375000e-03,1.76562500e-02,-1.02343750e-02,-3.59375000e-03
2.04035047e-02,-1.32812500e-03,1.70312500e-02,-1.08593750e-02,-9.37500000e-04
2.04039047e-02,-1.87500000e-03,1.62500000e-02,-1.03906250e-02,-6.25000000e-04
2.04043047e-02,-2.50000000e-03,1.82812500e-02,-1.00781250e-02,-2.50000000e-03
2.04047047e-02,-1.56250000e-03,1.84375000e-02,-9.29687500e-03,-3.12500000e-03
2.04051047e-02,-1.25000000e-03,1.84375000e-02,-9.21875000e-03,-2.03125000e-03
2.04055047e-02,-1.09375000e-03,1.81250000e-02,-9.14062500e-03,-6.25000000e-04
2.04059047e-02,-7.81250000e-04,1.71875000e-02,-9.60937500e-03,-1.40625000e-03
2.04063047e-02,-1.79687500e-03,1.81250000e-02,-9.37500000e-03,-1.09375000e-03
2.04067047e-02,-2.42187500e-03,1.92187500e-02,-1.01562500e-02,-1.71875000e-03
2.04071047e-02,-1.79687500e-03,1.68750000e-02,-9.76562500e-03,-1.71875000e-03
2.04075047e-02,-1.56250000e-03,1.84375000e-02,-9.37500000e-03,-1.25000000e-03
2.04079047e-02,-2.26562500e-03,1.84375000e-02,-1.02343750e-02,-6.25000000e-04
2.04083047e-02,-9.37500000e-04,1.93750000e-02,-9.60937500e-03,-1.56250000e-03
2.04087047e-02,-2.81250000e-03,2.04687500e-02,-1.10156250e-02,-2.03125000e-03
2.04091047e-02,-2.26562500e-03,1.96875000e-02,-9.76562500e-03,-7.81250000e-04
2.04095047e-02,-1.25000000e-03,2.01562500e-02,-9.29687500e-03,3.12500000e-04
2.04099047e-02,-2.18750000e-03,1.98437500e-02,-9.76562500e-03,-1.40625000e-03
2.04103047e-02,-1.32812500e-03,1.96875000e-02,-8.82812500e-03,-6.25000000e-04
2.04107047e-02,-2.57812500e-03,1.87500000e-02,-9.53125000e-03,-1.25000000e-03
2.04111047e-02,-2.26562500e-03,2.01562500e-02,-8.43750000e-03,-1.87500000e-03
2.04115047e-02,-2.96875000e-03,2.14062500e-02,-9.37500000e-03,-2.65625000e-03
2.04119047e-02,-2.10937500e-03,2.28125000e-02,-9.21875000e-03,-2.03125000e-03
2.04123047e-02,-2.18750000e-03,1.84375000e-02,-9.45312500e-03,-1.56250000e-03
2.04127047e-02,-1.48437500e-03,1.93750000e-02,-9.06250000e-03,-3.43750000e-03
2.04131047e-02,-1.32812500e-03,1.90625000e-02,-9.21875000e-03,-1.87500000e-03
2.04135047e-02,-2.42187500e-03,1.73437500e-02,-9.68750000e-03,-1.71875000e-03
2.04139047e-02,-9.37500000e-04,2.10937500e-02,-8.59375000e-03,-6.25000000e-04
2.04143047e-02,-2.10937500e-03,1.84375000e-02,-1.04687500e-02,-6.09375000e-03
2.04147047e-02,-1.01562500e-03,1.85937500e-02,-9.53125000e-03,-2.03125000e-03
2.04151047e-02,-1.95312500e-03,1.90625000e-02,-9.76562500e-03,-2.50000000e-03
2.04155047e-02,-1.32812500e-03,1.98437500e-02,-9.45312500e-03,-3.59375000e-03
2.04159047e-02,-3.90625000e-04,2.70312500e-02,-7.42187500e-03,-3.59375000e-03
2.04163047e-02,-3.04687500e-03,2.50000000e-02,-1.15625000e-02,-6.40625000e-03
2.04167047e-02,1.56250000e-03,2.21875000e-02,-5.46875000e-03,-3.12500000e-04
2.04171047e-02,3.20312500e-03,1.79687500e-02,-3.82812500e-03,9.37500000e-04
2.04175047e-02,-1.48437500e-03,1.92187500e-02,-9.84375000e-03,-2.50000000e-03
2.04179047e-02,-1.32812500e-03,2.06250000e-02,-8.75000000e-03,-4.06250000e-03
2.04183047e-02,-3.82812500e-03,1.95312500e-02,-1.14843750e-02,-6.71875000e-03
2.04187047e-02,-7.81250000e-05,2.10937500e-02,-8.04687500e-03,-9.37500000e-04
2.04191047e-02,-1.01562500e-03,2.14062500e-02,-9.29687500e-03,-4.68750000e-03
2.04195047e-02,-9.37500000e-04,2.18750000e-02,-8.82812500e-03,-2.50000000e-03
2.04199047e-02,-2.03125000e-03,1.87500000e-02,-1.03125000e-02,-4.21875000e-03
2.04203047e-02,-1.25000000e-03,2.06250000e-02,-9.14062500e-03,-4.21875000e-03
2.04207047e-02,-1.17187500e-03,1.93750000e-02,-8.28125000e-03,-2.81250000e-03
2.04211047e-02,-1.56250000e-03,1.71875000e-02,-9.76562500e-03,-4.37500000e-03
2.04215047e-02,-1.95312500e-03,1.87500000e-02,-9.60937500e-03,-1.40625000e-03
2.04219047e-02,-2.03125000e-03,1.84375000e-02,-8.82812500e-03,-2.81250000e-03
2.04223047e-02,-2.57812500e-03,1.73437500e-02,-9.45312500e-03,-4.53125000e-03
2.04227047e-02,-1.09375000e-03,1.60937500e-02,-9.21875000e-03,-3.12500000e-03
2.04231047e-02,-2.57812500e-03,1.60937500e-02,-1.01562500e-02,-2.81250000e-03
2.04235047e-02,-1.64062500e-03,1.48437500e-02,-9.53125000e-03,-9.37500000e-04
2.04239047e-02,-1.87500000e-03,1.54687500e-02,-9.06250000e-03,-2.34375000e-03
2.04243047e-02,-1.32812500e-03,1.89062500e-02,-8.59375000e-03,-3.59375000e-03
2.04247047e-02,-2.03125000e-03,1.75000000e-02,-9.60937500e-03,-2.34375000e-03
2.04251047e-02,-1.40625000e-03,1.70312500e-02,-9.06250000e-03,-2.65625000e-03
2.04255047e-02,-1.79687500e-03,1.93750000e-02,-8.43750000e-03,-1.40625000e-03
2.04259047e-02,-3.04687500e-03,1.85937500e-02,-9.92187500e-03,-2.18750000e-03
2.04263047e-02,-2.57812500e-03,1.62500000e-02,-9.45312500e-03,-1.25000000e-03
2.04267047e-02,-3.90625000e-04,1.95312500e-02,-7.96875000e-03,-4.68750000e-04
2.04271047e-02,-1.17187500e-03,1.92187500e-02,-8.20312500e-03,1.40625000e-03
2.04275047e-02,-1.79687500e-03,1.87500000e-02,-8.90625000e-03,-2.03125000e-03
2.04279047e-02,-5.46875000e-04,1.70312500e-02,-7.50000000e-03,-1.56250000e-03
2.04283047e-02,-1.87500000e-03,1.85937500e-02,-8.90625000e-03,-3.59375000e-03
2.04287047e-02,-1.17187500e-03,1.78125000e-02,-8.90625000e-03,-1.87500000e-03
2.04291047e-02,-1.79687500e-03,1.90625000e-02,-9.45312500e-03,-1.56250000e-03
2.04295047e-02,-1.79687500e-03,1.71875000e-02,-9.53125000e-03,-2.50000000e-03
2.04299047e-02,-1.17187500e-03,1.70312500e-02,-9.68750000e-03,-2.65625000e-03
2.04303047e-02,-2.73437500e-03,1.95312500e-02,-9.76562500e-03,-4.53125000e-03
2.04307047e-02,-3.35937500e-03,2.06250000e-02,-1.00000000e-02,-3.43750000e-03
2.04311047e-02,-2.34375000e-03,1.95312500e-02,-9.68750000e-03,-4.06250000e-03
2.04315047e-02,-1.71875000e-03,1.90625000e-02,-9.68750000e-03,-4.21875000e-03
2.04319047e-02,-1.87500000e-03,2.00000000e-02,-9.92187500e-03,-2.65625000e-03
2.04323047e-02,-2.03125000e-03,1.92187500e-02,-9.92187500e-03,-3.12500000e-03
2.04327047e-02,-1.17187500e-03,2.20312500e-02,-9.84375000e-03,-3.59375000e-03
2.04331047e-02,-2.03125000e-03,1.98437500e-02,-8.98437500e-03,-4.21875000e-03
2.04335047e-02,-1.32812500e-03,1.84375000e-02,-9.29687500e-03,-3.90625000e-03
2.04339047e-02,-2.03125000e-03,1.71875000e-02,-9.76562500e-03,-4.06250000e-03
2.04343047e-02,-1.56250000e-03,1.85937500e-02,-9.53125000e-03,-2.50000000e-03
2.04347047e-02,-1.71875000e-03,1.85937500e-02,-8.12500000e-03,-2.65625000e-03
2.04351047e-02,-1.95312500e-03,1.87500000e-02,-8.12500000e-03,-2.81250000e-03
2.04355047e-02,-1.40625000e-03,1.89062500e-02,-8.82812500e-03,-2.34375000e-03
2.04359047e-02,-1.79687500e-03,2.04687500e-02,-9.45312500e-03,-1.71875000e-03
2.04363047e-02,-1.71875000e-03,1.92187500e-02,-9.45312500e-03,-2.34375000e-03
2.04367047e-02,-1.48437500e-03,2.18750000e-02,-8.98437500e-03,-4.37500000e-03
2.04371047e-02,-1.79687500e-03,2.21875000e-02,-9.06250000e-03,-2.96875000e-03
2.04375047e-02,-1.32812500e-03,1.98437500e-02,-9.60937500e-03,-1.87500000e-03
2.04379047e-02,-1.71875000e-03,2.28125000e-02,-9.29687500e-03,-1.71875000e-03
2.04383047e-02,-1.79687500e-03,2.17187500e-02,-9.29687500e-03,-2.34375000e-03
2.04387047e-02,-1.87500000e-03,2.18750000e-02,-8.67187500e-03,-1.25000000e-03
2.04391047e-02,-1.25000000e-03,2.26562500e-02,-9.37500000e-03,-1.56250000e-03
2.04395047e-02,-1.25000000e-03,2.15625000e-02,-8.28125000e-03,-2.34375000e-03
2.04399047e-02,-2.73437500e-03,2.03125000e-02,-9.92187500e-03,-1.25000000e-03
2.04403047e-02,-1.79687500e-03,2.14062500e-02,-9.06250000e-03,-1.40625000e-03
2.04407047e-02,-2.89062500e-03,2.25000000e-02,-9.29687500e-03,-2.34375000e-03
2.04411047e-02,-2.65625000e-03,2.01562500e-02,-9.37500000e-03,-2.03125000e-03
2.04415047e-02,-2.18750000e-03,2.15625000e-02,-1.00781250e-02,-2.81250000e-03
2.04419047e-02,-1.56250000e-03,2.12500000e-02,-8.75000000e-03,-2.34375000e-03
2.04423047e-02,-2.03125000e-03,1.92187500e-02,-9.45312500e-03,-2.03125000e-03
2.04427047e-02,-1.25000000e-03,2.07812500e-02,-8.90625000e-03,-1.40625000e-03
2.04431047e-02,-1.32812500e-03,1.85937500e-02,-9.37500000e-03,-1.40625000e-03
2.04435047e-02,-8.59375000e-04,2.14062500e-02,-8.90625000e-03,-2.65625000e-03
2.04439047e-02,-2.73437500e-03,1.76562500e-02,-1.18750000e-02,-5.31250000e-03
2.04443047e-02,-5.31250000e-03,1.79687500e-02,-1.46093750e-02,-4.21875000e-03
2.04447047e-02,-5.46875000e-04,2.60937500e-02,-8.59375000e-03,-1.56250000e-03
2.04451047e-02,2.18750000e-03,2.90625000e-02,-6.71875000e-03,1.71875000e-03
2.04455047e-02,-2.34375000e-04,2.03125000e-02,-9.14062500e-03,1.56250000e-04
2.04459047e-02,-3.35937500e-03,1.95312500e-02,-1.13281250e-02,-4.21875000e-03
2.04463047e-02,-1.64062500e-03,1.75000000e-02,-9.21875000e-03,-2.81250000e-03
2.04467047e-02,-1.32812500e-03,2.10937500e-02,-8.43750000e-03,-2.65625000e-03
2.04471047e-02,-1.17187500e-03,1.95312500e-02,-7.73437500e-03,-9.37500000e-04
2.04475047e-02,-2.81250000e-03,1.87500000e-02,-1.07031250e-02,-3.12500000e-04
2.04479047e-02,-1.95312500e-03,2.06250000e-02,-1.02343750e-02,-1.56250000e-03
2.04483047e-02,-2.18750000e-03,2.06250000e-02,-1.10937500e-02,-1.71875000e-03
2.04487047e-02,-7.81250000e-04,1.98437500e-02,-9.45312500e-03,-6.25000000e-04
2.04491047e-02,-1.71875000e-03,2.10937500e-02,-9.76562500e-03,-1.56250000e-04
2.04495047e-02,-7.81250000e-04,2.12500000e-02,-8.35937500e-03,-6.25000000e-04
2.04499047e-02,-1.95312500e-03,2.04687500e-02,-1.11718750e-02,-9.37500000e-04
2.04503047e-02,-9.37500000e-04,1.76562500e-02,-8.98437500e-03,4.68750000e-04
2.04507047e-02,-1.40625000e-03,2.06250000e-02,-9.84375000e-03,-1.56250000e-03
2.04511047e-02,-1.09375000e-03,2.18750000e-02,-9.76562500e-03,-1.25000000e-03
2.04515047e-02,-2.73437500e-03,2.04687500e-02,-1.03906250e-02,-1.56250000e-04
2.04519047e-02,-9.37500000e-04,2.15625000e-02,-9.84375000e-03,0.00000000e+00
2.04523047e-02,-1.25000000e-03,2.04687500e-02,-9.53125000e-03,0.00000000e+00
2.04527047e-02,-7.81250000e-04,2.18750000e-02,-1.01562500e-02,-4.68750000e-04
2.04531047e-02,-2.18750000e-03,2.14062500e-02,-9.92187500e-03,1.56250000e-04
2.04535047e-02,-9.37500000e-04,2.09375000e-02,-9.21875000e-03,-9.37500000e-04
2.04539047e-02,-1.87500000e-03,2.07812500e-02,-9.37500000e-03,-1.40625000e-03
2.04543047e-02,-1.25000000e-03,2.00000000e-02,-9.06250000e-03,-4.68750000e-04
2.04547047e-02,-1.79687500e-03,2.12500000e-02,-8.59375000e-03,-1.56250000e-03
2.04551047e-02,-1.95312500e-03,2.03125000e-02,-8.75000000e-03,-4.68750000e-04
2.04555047e-02,-1.01562500e-03,2.32812500e-02,-9.14062500e-03,0.00000000e+00
2.04559047e-02,-2.18750000e-03,2.01562500e-02,-9.37500000e-03,-3.59375000e-03
2.04563047e-02,-1.32812500e-03,2.06250000e-02,-9.53125000e-03,6.25000000e-04
2.04567047e-02,-2.42187500e-03,2.14062500e-02,-1.01562500e-02,1.25000000e-03
2.04571047e-02,-8.59375000e-04,2.15625000e-02,-9.37500000e-03,4.68750000e-04
2.04575047e-02,-1.79687500e-03,2.06250000e-02,-9.53125000e-03,-1.56250000e-04
2.04579047e-02,-1.48437500e-03,1.93750000e-02,-9.45312500e-03,9.37500000e-04
2.04583047e-02,-1.17187500e-03,2.10937500e-02,-9.60937500e-03,1.09375000e-03
2.04587047e-02,-2.03125000e-03,1.85937500e-02,-9.29687500e-03,1.56250000e-03
2.04591047e-02,-1.01562500e-03,1.81250000e-02,-9.29687500e-03,6.25000000e-04
2.04595047e-02,-2.50000000e-03,1.78125000e-02,-9.37500000e-03,1.25000000e-03
2.04599047e-02,-1.17187500e-03,2.07812500e-02,-9.29687500e-03,-3.12500000e-04
2.04603047e-02,-8.59375000e-04,2.04687500e-02,-8.90625000e-03,0.00000000e+00
2.04607047e-02,-1.56250000e-03,1.87500000e-02,-9.14062500e-03,-4.68750000e-04
2.04611047e-02,-1.64062500e-03,1.85937500e-02,-1.06250000e-02,1.56250000e-04
2.04615047e-02,-3.90625000e-04,1.76562500e-02,-9.60937500e-03,-6.25000000e-04
2.04619047e-02,-1.48437500e-03,1.95312500e-02,-9.53125000e-03,-2.03125000e-03
2.04623047e-02,-7.03125000e-04,2.00000000e-02,-1.05468750e-02,-3.12500000e-04
2.04627047e-02,-1.01562500e-03,1.84375000e-02,-1.03906250e-02,-3.12500000e-03
2.04631047e-02,-1.17187500e-03,1.87500000e-02,-1.00781250e-02,-1.25000000e-03
2.04635047e-02,-8.59375000e-04,1.65625000e-02,-9.60937500e-03,-1.25000000e-03
2.04639047e-02,-1.64062500e-03,1.81250000e-02,-9.60937500e-03,-3.43750000e-03
2.04643047e-02,-1.71875000e-03,1.82812500e-02,-1.06250000e-02,-5.62500000e-03
2.04647047e-02,-1.40625000e-03,1.70312500e-02,-9.76562500e-03,-4.06250000e-03
2.04651047e-02,-8.59375000e-04,2.00000000e-02,-9.06250000e-03,-3.12500000e-03
2.04655047e-02,7.81250000e-05,1.84375000e-02,-8.75000000e-03,-4.06250000e-03
2.04659047e-02,-1.25000000e-03,1.79687500e-02,-1.01562500e-02,-5.00000000e-03
2.04663047e-02,-6.25000000e-04,2.00000000e-02,-8.28125000e-03,-3.12500000e-03
2.04667047e-02,-1.95312500e-03,1.87500000e-02,-9.92187500e-03,-5.31250000e-03
2.04671047e-02,-1.01562500e-03,1.84375000e-02,-9.68750000e-03,-3.75000000e-03
2.04675047e-02,-1.25000000e-03,1.76562500e-02,-1.11718750e-02,-5.46875000e-03
2.04679047e-02,-1.25000000e-03,1.87500000e-02,-9.76562500e-03,-3.90625000e-03
2.04683047e-02,-2.42187500e-03,1.92187500e-02,-1.10156250e-02,-4.21875000e-03
2.04687047e-02,-2.03125000e-03,1.84375000e-02,-9.92187500e-03,-2.34375000e-03
2.04691047e-02,-1.09375000e-03,2.03125000e-02,-9.92187500e-03,-3.12500000e-03
2.04695047e-02,-1.48437500e-03,1.84375000e-02,-1.02343750e-02,-2.65625000e-03
2.04699047e-02,-1.25000000e-03,1.73437500e-02,-1.07031250e-02,-3.12500000e-03
2.04703047e-02,-2.26562500e-03,1.81250000e-02,-1.01562500e-02,-3.90625000e-03
2.04707047e-02,-2.10937500e-03,1.82812500e-02,-1.02343750e-02,-4.06250000e-03
2.04711047e-02,-2.96875000e-03,1.84375000e-02,-1.03125000e-02,-3.75000000e-03
2.04715047e-02,-1.79687500e-03,1.73437500e-02,-1.04687500e-02,-5.93750000e-03
2.04719047e-02,-2.10937500e-03,1.70312500e-02,-1.04687500e-02,-4.21875000e-03
2.04723047e-02,9.37500000e-04,2.06250000e-02,-7.73437500e-03,-1.25000000e-03
2.04727047e-02,-1.09375000e-03,1.60937500e-02,-9.45312500e-03,-2.81250000e-03
2.04731047e-02,-6.48437500e-03,1.10937500e-02,-1.53125000e-02,-9.06250000e-03
2.04735047e-02,-3.67187500e-03,1.60937500e-02,-1.20312500e-02,-6.25000000e-03
2.04739047e-02,-1.79687500e-03,1.57812500e-02,-1.00781250e-02,-2.50000000e-03
2.04743047e-02,-1.32812500e-03,2.01562500e-02,-9.14062500e-03,-3.12500000e-03
2.04747047e-02,-1.64062500e-03,1.82812500e-02,-1.03125000e-02,-4.37500000e-03
2.04751047e-02,-2.26562500e-03,1.71875000e-02,-1.05468750e-02,-5.31250000e-03
2.04755047e-02,-2.03125000e-03,1.46875000e-02,-9.60937500e-03,-3.75000000e-03
2.04759047e-02,-7.81250000e-04,1.73437500e-02,-8.67187500e-03,-2.65625000e-03
2.04763047e-02,-1.71875000e-03,1.51562500e-02,-9.37500000e-03,-2.03125000e-03
2.04767047e-02,-1.17187500e-03,1.68750000e-02,-9.21875000e-03,-3.75000000e-03
2.04771047e-02,-8.59375000e-04,1.82812500e-02,-9.37500000e-03,-3.75000000e-03
2.04775047e-02,-1.17187500e-03,1.90625000e-02,-1.01562500e-02,-3.43750000e-03
2.04779047e-02,2.34375000e-04,1.89062500e-02,-8.51562500e-03,-1.40625000e-03
2.04783047e-02,-1.32812500e-03,1.90625000e-02,-1.00781250e-02,-3.43750000e-03
2.04787047e-02,-9.37500000e-04,1.92187500e-02,-9.37500000e-03,-1.71875000e-03
