Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.95960313,,Zero Index,1799.95960313,,Zero Index,1799.95960313,,Zero Index,1799.95960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.64812162e-02,4.04687500e-01,-6.92187500e-04,-1.46875000e-04,5.29406250e-01
1.64816162e-02,4.04218750e-01,-4.98437500e-04,-2.59375000e-04,5.29125000e-01
1.64820162e-02,4.04781250e-01,-1.09375000e-04,-7.12500000e-04,5.29031250e-01
1.64824162e-02,4.04437500e-01,2.18750000e-04,-8.43750000e-05,5.29250000e-01
1.64828162e-02,4.04937500e-01,-2.10937500e-04,-7.81250000e-05,5.28875000e-01
1.64832162e-02,4.05062500e-01,-1.56250000e-06,-1.43750000e-04,5.29062500e-01
1.64836162e-02,4.04218750e-01,-1.26562500e-04,-1.85937500e-04,5.28406250e-01
1.64840162e-02,4.04718750e-01,-3.56250000e-04,-3.26562500e-04,5.28500000e-01
1.64844162e-02,4.03656250e-01,-1.39062500e-04,-1.46875000e-04,5.28312500e-01
1.64848162e-02,4.03531250e-01,-2.85937500e-04,2.20312500e-04,5.28937500e-01
1.64852162e-02,4.04125000e-01,-5.00000000e-05,9.21875000e-05,5.29156250e-01
1.64856162e-02,4.03750000e-01,-3.28125000e-04,1.35937500e-04,5.28906250e-01
1.64860162e-02,4.04312500e-01,5.78125000e-05,3.23437500e-04,5.28781250e-01
1.64864162e-02,4.04250000e-01,1.25000000e-05,4.06250000e-04,5.28718750e-01
1.64868162e-02,4.04437500e-01,4.53125000e-05,2.82812500e-04,5.29375000e-01
1.64872162e-02,4.04000000e-01,2.60937500e-04,2.04687500e-04,5.29187500e-01
1.64876162e-02,4.04250000e-01,6.65625000e-04,5.00000000e-05,5.29000000e-01
1.64880162e-02,4.03937500e-01,6.85937500e-04,2.48437500e-04,5.28812500e-01
1.64884162e-02,4.04281250e-01,7.29687500e-04,5.31250000e-04,5.28968750e-01
1.64888162e-02,4.03687500e-01,9.06250000e-05,3.84375000e-04,5.29031250e-01
1.64892162e-02,4.04281250e-01,3.54687500e-04,2.04687500e-04,5.28875000e-01
1.64896162e-02,4.04156250e-01,3.81250000e-04,3.37500000e-04,5.28187500e-01
1.64900162e-02,4.04250000e-01,6.81250000e-04,4.12500000e-04,5.28812500e-01
1.64904162e-02,4.03906250e-01,6.31250000e-04,2.34375000e-05,5.28562500e-01
1.64908162e-02,4.04187500e-01,7.20312500e-04,8.32812500e-04,5.28468750e-01
1.64912162e-02,4.03906250e-01,7.15625000e-04,9.53125000e-05,5.28531250e-01
1.64916162e-02,4.03718750e-01,6.81250000e-04,1.32812500e-04,5.28250000e-01
1.64920162e-02,4.04218750e-01,4.84375000e-04,2.65625000e-04,5.28406250e-01
1.64924162e-02,4.03781250e-01,3.20312500e-04,1.01562500e-04,5.28375000e-01
1.64928162e-02,4.03906250e-01,6.56250000e-05,2.50000000e-05,5.28875000e-01
1.64932162e-02,4.03718750e-01,3.12500000e-04,5.93750000e-05,5.28812500e-01
1.64936162e-02,4.03437500e-01,3.17187500e-04,-1.12500000e-04,5.28562500e-01
1.64940162e-02,4.04218750e-01,3.95312500e-04,2.01562500e-04,5.28156250e-01
1.64944162e-02,4.04093750e-01,4.68750000e-05,1.14062500e-04,5.27843750e-01
1.64948162e-02,4.04906250e-01,-1.39062500e-04,-4.21875000e-05,5.28218750e-01
1.64952162e-02,4.04718750e-01,-2.71875000e-04,-1.56250000e-06,5.28375000e-01
1.64956162e-02,4.04312500e-01,-4.37500000e-04,-4.06250000e-05,5.28187500e-01
1.64960162e-02,4.03781250e-01,-4.68750000e-04,1.31250000e-04,5.28250000e-01
1.64964162e-02,4.03937500e-01,-5.84375000e-04,7.65625000e-05,5.28562500e-01
1.64968162e-02,4.04156250e-01,-4.03125000e-04,5.78125000e-05,5.27906250e-01
1.64972162e-02,4.03937500e-01,-5.85937500e-04,-3.90625000e-04,5.28093750e-01
1.64976162e-02,4.04000000e-01,-2.04687500e-04,-4.37500000e-05,5.28093750e-01
1.64980162e-02,4.03625000e-01,-3.54687500e-04,1.93750000e-04,5.27906250e-01
1.64984162e-02,4.03656250e-01,-5.07812500e-04,8.43750000e-05,5.28031250e-01
1.64988162e-02,4.03625000e-01,-3.10937500e-04,3.23437500e-04,5.27843750e-01
1.64992162e-02,4.03812500e-01,-3.82812500e-04,1.67187500e-04,5.27906250e-01
1.64996162e-02,4.03812500e-01,-4.46875000e-04,4.15625000e-04,5.27687500e-01
1.65000162e-02,4.03687500e-01,-2.25000000e-04,5.00000000e-04,5.28593750e-01
1.65004162e-02,4.03687500e-01,3.45312500e-04,2.20312500e-04,5.28312500e-01
1.65008162e-02,4.03812500e-01,4.21875000e-04,3.81250000e-04,5.27812500e-01
1.65012162e-02,4.04281250e-01,1.14062500e-04,2.03125000e-05,5.28250000e-01
1.65016162e-02,4.03875000e-01,5.03125000e-04,6.21875000e-04,5.28218750e-01
1.65020162e-02,4.03687500e-01,6.95312500e-04,5.53125000e-04,5.27937500e-01
1.65024162e-02,4.03812500e-01,5.53125000e-04,6.35937500e-04,5.27750000e-01
1.65028162e-02,4.03312500e-01,8.34375000e-04,3.95312500e-04,5.27625000e-01
1.65032162e-02,4.03968750e-01,4.62500000e-04,1.98437500e-04,5.28156250e-01
1.65036162e-02,4.03718750e-01,9.17187500e-04,5.34375000e-04,5.27468750e-01
1.65040162e-02,4.03781250e-01,8.75000000e-04,4.92187500e-04,5.27468750e-01
1.65044162e-02,4.03562500e-01,9.17187500e-04,7.70312500e-04,5.27875000e-01
1.65048162e-02,4.03531250e-01,9.68750000e-04,4.92187500e-04,5.27875000e-01
1.65052162e-02,4.02843750e-01,6.50000000e-04,9.60937500e-04,5.27625000e-01
1.65056162e-02,4.02656250e-01,6.62500000e-04,8.42187500e-04,5.27250000e-01
1.65060162e-02,4.02968750e-01,7.76562500e-04,6.84375000e-04,5.27843750e-01
1.65064162e-02,4.02875000e-01,7.73437500e-04,7.21875000e-04,5.27437500e-01
1.65068162e-02,4.03250000e-01,6.68750000e-04,9.84375000e-04,5.27968750e-01
1.65072162e-02,4.03093750e-01,1.01718750e-03,8.54687500e-04,5.27343750e-01
1.65076162e-02,4.02906250e-01,9.06250000e-04,8.67187500e-04,5.27375000e-01
1.65080162e-02,4.02718750e-01,7.79687500e-04,6.46875000e-04,5.27656250e-01
1.65084162e-02,4.02875000e-01,5.73437500e-04,4.62500000e-04,5.27093750e-01
1.65088162e-02,4.03218750e-01,4.25000000e-04,1.59375000e-04,5.27312500e-01
1.65092162e-02,4.02750000e-01,4.06250000e-04,-4.21875000e-05,5.26531250e-01
1.65096162e-02,4.02312500e-01,5.26562500e-04,2.96875000e-05,5.27281250e-01
1.65100162e-02,4.03093750e-01,2.26562500e-04,3.96875000e-04,5.27375000e-01
1.65104162e-02,4.02937500e-01,2.18750000e-05,4.00000000e-04,5.26781250e-01
1.65108162e-02,4.02812500e-01,-4.37500000e-05,4.84375000e-04,5.26562500e-01
1.65112162e-02,4.02937500e-01,-7.50000000e-05,7.59375000e-04,5.26312500e-01
1.65116162e-02,4.02968750e-01,-3.90625000e-05,3.45312500e-04,5.26562500e-01
1.65120162e-02,4.02375000e-01,2.06250000e-04,8.18750000e-04,5.26406250e-01
1.65124162e-02,4.02531250e-01,1.59375000e-04,4.89062500e-04,5.26062500e-01
1.65128162e-02,4.02812500e-01,1.17187500e-04,4.67187500e-04,5.26406250e-01
1.65132162e-02,4.02812500e-01,2.56250000e-04,7.65625000e-04,5.26375000e-01
1.65136162e-02,4.02812500e-01,4.48437500e-04,6.43750000e-04,5.26218750e-01
1.65140162e-02,4.02937500e-01,3.84375000e-04,2.43750000e-04,5.26500000e-01
1.65144162e-02,4.02281250e-01,4.17187500e-04,4.03125000e-04,5.26656250e-01
1.65148162e-02,4.02093750e-01,2.95312500e-04,5.28125000e-04,5.26968750e-01
1.65152162e-02,4.02187500e-01,1.71875000e-04,2.87500000e-04,5.26125000e-01
1.65156162e-02,4.02406250e-01,2.15625000e-04,7.04687500e-04,5.25968750e-01
1.65160162e-02,4.02843750e-01,3.09375000e-04,4.89062500e-04,5.26406250e-01
1.65164162e-02,4.02875000e-01,4.68750000e-05,2.90625000e-04,5.26375000e-01
1.65168162e-02,4.02562500e-01,2.50000000e-05,5.59375000e-04,5.26093750e-01
1.65172162e-02,4.02500000e-01,-2.65625000e-05,4.06250000e-04,5.26125000e-01
1.65176162e-02,4.02312500e-01,5.93750000e-05,3.60937500e-04,5.25906250e-01
1.65180162e-02,4.02125000e-01,-1.04687500e-04,3.84375000e-04,5.25906250e-01
1.65184162e-02,4.01906250e-01,-2.37500000e-04,2.59375000e-04,5.26187500e-01
1.65188162e-02,4.02000000e-01,-3.62500000e-04,6.51562500e-04,5.26187500e-01
1.65192162e-02,4.02250000e-01,-5.46875000e-05,5.75000000e-04,5.26562500e-01
1.65196162e-02,4.01718750e-01,1.70312500e-04,7.42187500e-04,5.26312500e-01
1.65200162e-02,4.02437500e-01,2.21875000e-04,5.76562500e-04,5.26156250e-01
1.65204162e-02,4.02031250e-01,-3.12500000e-05,7.31250000e-04,5.26062500e-01
1.65208162e-02,4.02593750e-01,1.87500000e-05,7.90625000e-04,5.26593750e-01
1.65212162e-02,4.02468750e-01,8.59375000e-05,6.39062500e-04,5.26468750e-01
1.65216162e-02,4.02375000e-01,-1.75000000e-04,9.04687500e-04,5.26437500e-01
1.65220162e-02,4.02093750e-01,1.34375000e-04,5.53125000e-04,5.26500000e-01
1.65224162e-02,4.02031250e-01,2.39062500e-04,6.56250000e-04,5.26500000e-01
1.65228162e-02,4.02218750e-01,4.53125000e-05,5.81250000e-04,5.26437500e-01
1.65232162e-02,4.02187500e-01,6.14062500e-04,7.98437500e-04,5.26062500e-01
1.65236162e-02,4.01968750e-01,8.23437500e-04,9.93750000e-04,5.25812500e-01
1.65240162e-02,4.01906250e-01,1.07656250e-03,7.35937500e-04,5.26437500e-01
1.65244162e-02,4.02656250e-01,1.32031250e-03,4.82812500e-04,5.26375000e-01
1.65248162e-02,4.02406250e-01,9.62500000e-04,4.90625000e-04,5.26437500e-01
1.65252162e-02,4.01937500e-01,1.11718750e-03,4.14062500e-04,5.26250000e-01
1.65256162e-02,4.02218750e-01,5.20312500e-04,6.59375000e-04,5.25750000e-01
1.65260162e-02,4.01968750e-01,1.38281250e-03,7.71875000e-04,5.26250000e-01
1.65264162e-02,4.01250000e-01,8.37500000e-04,8.35937500e-04,5.25968750e-01
1.65268162e-02,4.01531250e-01,1.04531250e-03,7.07812500e-04,5.26250000e-01
1.65272162e-02,4.01562500e-01,7.59375000e-04,6.03125000e-04,5.25750000e-01
1.65276162e-02,4.01531250e-01,9.68750000e-04,8.04687500e-04,5.26187500e-01
1.65280162e-02,4.01375000e-01,1.24687500e-03,9.20312500e-04,5.26281250e-01
1.65284162e-02,4.01343750e-01,1.08750000e-03,5.10937500e-04,5.26250000e-01
1.65288162e-02,4.01250000e-01,1.10937500e-03,8.76562500e-04,5.25843750e-01
1.65292162e-02,4.01187500e-01,9.34375000e-04,7.84375000e-04,5.26312500e-01
1.65296162e-02,4.01343750e-01,8.71875000e-04,8.31250000e-04,5.25968750e-01
1.65300162e-02,4.00843750e-01,1.02031250e-03,9.71875000e-04,5.25656250e-01
1.65304162e-02,4.01375000e-01,8.81250000e-04,1.02187500e-03,5.26187500e-01
1.65308162e-02,4.01187500e-01,8.98437500e-04,1.05937500e-03,5.25968750e-01
1.65312162e-02,4.00968750e-01,9.62500000e-04,1.12031250e-03,5.26531250e-01
1.65316162e-02,4.01218750e-01,8.68750000e-04,9.59375000e-04,5.25875000e-01
1.65320162e-02,4.01437500e-01,9.25000000e-04,8.68750000e-04,5.26531250e-01
1.65324162e-02,4.01031250e-01,8.73437500e-04,6.76562500e-04,5.26125000e-01
1.65328162e-02,4.01031250e-01,7.87500000e-04,8.62500000e-04,5.26406250e-01
1.65332162e-02,4.01375000e-01,1.05156250e-03,5.98437500e-04,5.26281250e-01
1.65336162e-02,4.01250000e-01,7.31250000e-04,4.48437500e-04,5.26187500e-01
1.65340162e-02,4.01343750e-01,6.98437500e-04,7.37500000e-04,5.25906250e-01
1.65344162e-02,4.01218750e-01,8.39062500e-04,2.60937500e-04,5.26375000e-01
1.65348162e-02,4.00968750e-01,8.81250000e-04,6.51562500e-04,5.26156250e-01
1.65352162e-02,4.01218750e-01,9.81250000e-04,2.64062500e-04,5.26281250e-01
1.65356162e-02,4.00593750e-01,6.95312500e-04,6.17187500e-04,5.25812500e-01
1.65360162e-02,4.00843750e-01,5.39062500e-04,-2.81250000e-05,5.26031250e-01
1.65364162e-02,4.01125000e-01,5.31250000e-04,-2.03125000e-05,5.26062500e-01
1.65368162e-02,4.01406250e-01,9.31250000e-04,2.14062500e-04,5.25687500e-01
1.65372162e-02,4.00687500e-01,5.15625000e-04,2.07812500e-04,5.25343750e-01
1.65376162e-02,4.00312500e-01,3.23437500e-04,-1.71875000e-05,5.25593750e-01
1.65380162e-02,4.01125000e-01,2.20312500e-04,7.65625000e-05,5.26156250e-01
1.65384162e-02,4.00562500e-01,5.39062500e-04,5.31250000e-05,5.25687500e-01
1.65388162e-02,4.01375000e-01,-1.87500000e-05,2.43750000e-04,5.26031250e-01
1.65392162e-02,4.01218750e-01,2.09375000e-04,6.56250000e-05,5.25687500e-01
1.65396162e-02,4.01062500e-01,-3.12500000e-05,6.87500000e-05,5.25812500e-01
1.65400162e-02,4.01218750e-01,1.14062500e-04,-2.81250000e-05,5.25750000e-01
1.65404162e-02,4.01843750e-01,-2.82812500e-04,2.31250000e-04,5.25593750e-01
1.65408162e-02,4.01500000e-01,2.96875000e-05,9.21875000e-05,5.25781250e-01
1.65412162e-02,4.01437500e-01,-1.21875000e-04,-4.03125000e-04,5.25437500e-01
1.65416162e-02,4.01031250e-01,-2.57812500e-04,5.17187500e-04,5.25437500e-01
1.65420162e-02,4.01093750e-01,-3.07812500e-04,-8.59375000e-05,5.26156250e-01
1.65424162e-02,4.01500000e-01,-4.21875000e-05,1.85937500e-04,5.26218750e-01
1.65428162e-02,4.00843750e-01,-2.76562500e-04,2.21875000e-04,5.26000000e-01
1.65432162e-02,4.01031250e-01,-9.84375000e-05,4.51562500e-04,5.25468750e-01
1.65436162e-02,4.01281250e-01,1.70312500e-04,3.07812500e-04,5.25968750e-01
1.65440162e-02,4.01250000e-01,9.06250000e-05,1.26562500e-04,5.25906250e-01
1.65444162e-02,4.01062500e-01,3.59375000e-05,7.81250000e-05,5.25375000e-01
1.65448162e-02,4.01281250e-01,1.60937500e-04,7.03125000e-05,5.25406250e-01
1.65452162e-02,4.01031250e-01,-2.95312500e-04,-7.65625000e-05,5.24750000e-01
1.65456162e-02,4.01375000e-01,3.68750000e-04,3.34375000e-04,5.25218750e-01
1.65460162e-02,4.01000000e-01,2.00000000e-04,-3.59375000e-05,5.24656250e-01
1.65464162e-02,4.01312500e-01,-1.25000000e-05,-1.45312500e-04,5.24718750e-01
1.65468162e-02,4.00406250e-01,-1.15625000e-04,-1.34375000e-04,5.24781250e-01
1.65472162e-02,4.00343750e-01,-3.12500000e-04,1.71875000e-05,5.24375000e-01
1.65476162e-02,4.00281250e-01,-1.81250000e-04,-6.25000000e-06,5.24750000e-01
1.65480162e-02,4.00718750e-01,-4.32812500e-04,2.78125000e-04,5.24781250e-01
1.65484162e-02,4.01000000e-01,-4.04687500e-04,-6.09375000e-05,5.24875000e-01
1.65488162e-02,4.00875000e-01,-6.09375000e-05,8.75000000e-05,5.24281250e-01
1.65492162e-02,4.00468750e-01,6.25000000e-05,-1.07812500e-04,5.24593750e-01
1.65496162e-02,4.00281250e-01,5.93750000e-05,5.78125000e-05,5.24406250e-01
1.65500162e-02,4.00562500e-01,-4.37500000e-05,2.87500000e-04,5.24781250e-01
1.65504162e-02,4.00750000e-01,-1.23437500e-04,2.59375000e-04,5.24750000e-01
1.65508162e-02,4.00593750e-01,-3.06250000e-04,-1.25000000e-04,5.24875000e-01
1.65512162e-02,4.00375000e-01,-6.62500000e-04,-3.89062500e-04,5.24656250e-01
1.65516162e-02,3.99937500e-01,-8.40625000e-04,-1.50000000e-04,5.24656250e-01
1.65520162e-02,4.00812500e-01,-8.67187500e-04,-4.21875000e-05,5.25000000e-01
1.65524162e-02,4.00218750e-01,-8.64062500e-04,1.51562500e-04,5.24156250e-01
1.65528162e-02,3.99906250e-01,-9.06250000e-04,-2.39062500e-04,5.24281250e-01
1.65532162e-02,3.99968750e-01,-8.92187500e-04,-3.73437500e-04,5.24406250e-01
1.65536162e-02,3.99937500e-01,-7.40625000e-04,2.62500000e-04,5.24500000e-01
1.65540162e-02,3.99812500e-01,-8.20312500e-04,-1.64062500e-04,5.24250000e-01
1.65544162e-02,4.00000000e-01,-6.29687500e-04,-7.65625000e-05,5.24406250e-01
1.65548162e-02,3.99843750e-01,-5.34375000e-04,-5.93750000e-05,5.24093750e-01
1.65552162e-02,4.00250000e-01,-7.07812500e-04,-3.56250000e-04,5.24250000e-01
1.65556162e-02,3.99937500e-01,-6.03125000e-04,-2.82812500e-04,5.24562500e-01
1.65560162e-02,4.00125000e-01,-4.25000000e-04,-3.25000000e-04,5.24406250e-01
1.65564162e-02,4.00125000e-01,-3.68750000e-04,-4.78125000e-04,5.24406250e-01
1.65568162e-02,4.00281250e-01,-8.04687500e-04,-4.81250000e-04,5.24656250e-01
1.65572162e-02,4.00343750e-01,-7.84375000e-04,-4.31250000e-04,5.24437500e-01
1.65576162e-02,3.99906250e-01,-6.68750000e-04,-6.75000000e-04,5.24531250e-01
1.65580162e-02,4.00812500e-01,-2.67187500e-04,-2.20312500e-04,5.24500000e-01
1.65584162e-02,4.00562500e-01,-6.15625000e-04,-3.35937500e-04,5.24062500e-01
1.65588162e-02,4.00625000e-01,-3.43750000e-04,-3.17187500e-04,5.24062500e-01
1.65592162e-02,4.00781250e-01,-1.00000000e-04,-1.92187500e-04,5.24156250e-01
1.65596162e-02,4.00843750e-01,-2.37500000e-04,-2.89062500e-04,5.24281250e-01
1.65600162e-02,4.01062500e-01,-8.90625000e-05,-5.10937500e-04,5.24250000e-01
1.65604162e-02,4.01125000e-01,4.84375000e-05,-4.71875000e-04,5.24031250e-01
1.65608162e-02,4.00593750e-01,-4.18750000e-04,-4.04687500e-04,5.23687500e-01
1.65612162e-02,4.01093750e-01,-1.90625000e-04,-4.78125000e-04,5.24375000e-01
1.65616162e-02,4.00781250e-01,1.59375000e-04,-7.60937500e-04,5.24031250e-01
1.65620162e-02,4.01062500e-01,8.59375000e-05,-4.42187500e-04,5.23937500e-01
1.65624162e-02,4.00968750e-01,-1.17187500e-04,-5.98437500e-04,5.23812500e-01
1.65628162e-02,4.00875000e-01,1.03125000e-04,-5.90625000e-04,5.24000000e-01
1.65632162e-02,4.01281250e-01,-1.25000000e-04,-6.93750000e-04,5.23906250e-01
1.65636162e-02,4.00906250e-01,-9.37500000e-06,-4.51562500e-04,5.24000000e-01
1.65640162e-02,4.00468750e-01,-3.90625000e-05,-2.06250000e-04,5.23875000e-01
1.65644162e-02,4.00500000e-01,-2.35937500e-04,-7.59375000e-04,5.23812500e-01
1.65648162e-02,4.00968750e-01,1.82812500e-04,-2.18750000e-04,5.23968750e-01
1.65652162e-02,4.00656250e-01,4.48437500e-04,-2.70312500e-04,5.23937500e-01
1.65656162e-02,4.00812500e-01,2.31250000e-04,-5.50000000e-04,5.24000000e-01
1.65660162e-02,4.01156250e-01,1.23437500e-04,-7.34375000e-05,5.24156250e-01
1.65664162e-02,4.00281250e-01,4.76562500e-04,-5.70312500e-04,5.23937500e-01
1.65668162e-02,4.01062500e-01,1.70312500e-04,-4.01562500e-04,5.24125000e-01
1.65672162e-02,4.00875000e-01,7.81250000e-06,-6.26562500e-04,5.23968750e-01
1.65676162e-02,4.00656250e-01,-1.01562500e-04,-1.42187500e-04,5.23812500e-01
1.65680162e-02,4.01500000e-01,-1.39062500e-04,-6.93750000e-04,5.23750000e-01
1.65684162e-02,4.00125000e-01,-2.50000000e-04,-4.76562500e-04,5.23812500e-01
1.65688162e-02,4.00125000e-01,-2.51562500e-04,-7.15625000e-04,5.23312500e-01
1.65692162e-02,3.99937500e-01,-1.95312500e-04,-5.26562500e-04,5.23812500e-01
1.65696162e-02,3.99625000e-01,1.60937500e-04,-3.71875000e-04,5.23968750e-01
1.65700162e-02,3.99906250e-01,1.95312500e-04,-5.89062500e-04,5.23781250e-01
1.65704162e-02,3.99843750e-01,4.78125000e-04,-8.21875000e-04,5.23500000e-01
1.65708162e-02,3.99718750e-01,1.31250000e-04,-1.04062500e-03,5.23781250e-01
1.65712162e-02,4.00000000e-01,1.70312500e-04,-4.93750000e-04,5.23500000e-01
1.65716162e-02,4.00062500e-01,-1.34375000e-04,-4.87500000e-04,5.23625000e-01
1.65720162e-02,3.99812500e-01,-7.03125000e-05,-5.60937500e-04,5.23531250e-01
1.65724162e-02,4.00125000e-01,1.64062500e-04,-1.64062500e-04,5.23781250e-01
1.65728162e-02,4.00000000e-01,5.57812500e-04,-5.01562500e-04,5.24156250e-01
1.65732162e-02,3.99875000e-01,6.79687500e-04,-1.42187500e-04,5.23843750e-01
1.65736162e-02,3.99687500e-01,5.15625000e-04,1.34375000e-04,5.23250000e-01
1.65740162e-02,4.00375000e-01,5.60937500e-04,2.39062500e-04,5.23625000e-01
1.65744162e-02,4.00187500e-01,6.68750000e-04,-3.12500000e-05,5.23437500e-01
1.65748162e-02,4.00375000e-01,6.75000000e-04,-3.56250000e-04,5.23375000e-01
1.65752162e-02,4.00062500e-01,4.79687500e-04,-4.21875000e-05,5.23812500e-01
1.65756162e-02,4.00281250e-01,5.07812500e-04,-4.85937500e-04,5.23625000e-01
1.65760162e-02,4.00593750e-01,1.05468750e-03,2.37500000e-04,5.23437500e-01
1.65764162e-02,4.00125000e-01,9.35937500e-04,-2.54687500e-04,5.23656250e-01
1.65768162e-02,4.00187500e-01,1.10937500e-03,1.90625000e-04,5.23906250e-01
1.65772162e-02,4.00718750e-01,9.15625000e-04,3.12500000e-04,5.23500000e-01
1.65776162e-02,4.00593750e-01,1.25156250e-03,7.03125000e-05,5.23875000e-01
1.65780162e-02,4.00500000e-01,1.78281250e-03,-3.43750000e-05,5.23406250e-01
1.65784162e-02,4.00125000e-01,1.70312500e-03,7.96875000e-05,5.23250000e-01
1.65788162e-02,4.01187500e-01,1.62187500e-03,2.06250000e-04,5.23312500e-01
1.65792162e-02,4.00718750e-01,1.61406250e-03,3.56250000e-04,5.23500000e-01
1.65796162e-02,4.00375000e-01,1.47343750e-03,2.20312500e-04,5.23656250e-01
1.65800162e-02,4.01343750e-01,1.71562500e-03,3.07812500e-04,5.23531250e-01
1.65804162e-02,4.00906250e-01,1.58750000e-03,-1.09375000e-05,5.23687500e-01
1.65808162e-02,4.00562500e-01,1.61562500e-03,1.01562500e-04,5.24031250e-01
1.65812162e-02,4.00437500e-01,1.61562500e-03,-1.71875000e-04,5.24031250e-01
1.65816162e-02,4.00625000e-01,1.63437500e-03,-1.93750000e-04,5.23968750e-01
1.65820162e-02,4.00250000e-01,1.45625000e-03,7.65625000e-05,5.23625000e-01
1.65824162e-02,4.00312500e-01,1.92187500e-03,-1.07812500e-04,5.23218750e-01
1.65828162e-02,3.99968750e-01,1.83125000e-03,-1.15625000e-04,5.23437500e-01
1.65832162e-02,4.00468750e-01,1.81250000e-03,-5.87500000e-04,5.23687500e-01
1.65836162e-02,3.99875000e-01,1.43281250e-03,-8.70312500e-04,5.23468750e-01
1.65840162e-02,3.99906250e-01,1.54375000e-03,-5.54687500e-04,5.23968750e-01
1.65844162e-02,3.99875000e-01,1.56406250e-03,-5.12500000e-04,5.23781250e-01
1.65848162e-02,4.00156250e-01,1.55625000e-03,-3.25000000e-04,5.24062500e-01
1.65852162e-02,3.99875000e-01,1.11875000e-03,-3.46875000e-04,5.23968750e-01
1.65856162e-02,3.99843750e-01,9.75000000e-04,-6.98437500e-04,5.23687500e-01
1.65860162e-02,3.99218750e-01,1.13593750e-03,-5.01562500e-04,5.23531250e-01
1.65864162e-02,3.99625000e-01,1.38906250e-03,-6.67187500e-04,5.23625000e-01
1.65868162e-02,4.00375000e-01,7.85937500e-04,-5.76562500e-04,5.23218750e-01
1.65872162e-02,4.00656250e-01,1.07656250e-03,-6.45312500e-04,5.23781250e-01
1.65876162e-02,4.00156250e-01,4.10937500e-04,-7.39062500e-04,5.23218750e-01
1.65880162e-02,3.99875000e-01,6.56250000e-04,-8.78125000e-04,5.23093750e-01
1.65884162e-02,3.99875000e-01,2.28125000e-04,-8.45312500e-04,5.23468750e-01
1.65888162e-02,3.99437500e-01,2.06250000e-04,-1.09375000e-03,5.23093750e-01
1.65892162e-02,3.99031250e-01,1.78125000e-04,-9.65625000e-04,5.23125000e-01
1.65896162e-02,3.98843750e-01,1.53125000e-04,-1.03906250e-03,5.22937500e-01
1.65900162e-02,3.99531250e-01,-3.59375000e-05,-9.12500000e-04,5.22625000e-01
1.65904162e-02,3.98968750e-01,2.06250000e-04,-8.57812500e-04,5.22531250e-01
1.65908162e-02,3.99375000e-01,6.71875000e-05,-1.29218750e-03,5.22843750e-01
1.65912162e-02,3.99343750e-01,7.32812500e-04,-1.59843750e-03,5.22875000e-01
1.65916162e-02,3.98843750e-01,4.65625000e-04,-1.21406250e-03,5.22968750e-01
1.65920162e-02,3.98937500e-01,5.53125000e-04,-1.23437500e-03,5.23250000e-01
1.65924162e-02,3.98687500e-01,4.09375000e-04,-1.18281250e-03,5.22968750e-01
1.65928162e-02,3.98343750e-01,3.70312500e-04,-1.41406250e-03,5.22625000e-01
1.65932162e-02,3.98312500e-01,4.03125000e-04,-1.45156250e-03,5.22843750e-01
1.65936162e-02,3.98156250e-01,6.71875000e-04,-1.45312500e-03,5.23031250e-01
1.65940162e-02,3.98187500e-01,5.15625000e-04,-1.45156250e-03,5.23156250e-01
1.65944162e-02,3.97937500e-01,8.03125000e-04,-1.23906250e-03,5.22468750e-01
1.65948162e-02,3.98687500e-01,8.32812500e-04,-1.12656250e-03,5.22750000e-01
1.65952162e-02,3.97906250e-01,7.51562500e-04,-1.10156250e-03,5.22500000e-01
1.65956162e-02,3.97687500e-01,6.07812500e-04,-1.62343750e-03,5.22812500e-01
1.65960162e-02,3.98656250e-01,1.57812500e-04,-1.40312500e-03,5.22156250e-01
1.65964162e-02,3.98562500e-01,1.42187500e-04,-1.43281250e-03,5.22468750e-01
1.65968162e-02,3.98625000e-01,2.60937500e-04,-1.67031250e-03,5.22687500e-01
1.65972162e-02,3.98406250e-01,-8.12500000e-05,-1.41093750e-03,5.22500000e-01
1.65976162e-02,3.98187500e-01,-1.10937500e-04,-1.65156250e-03,5.22593750e-01
1.65980162e-02,3.98812500e-01,-2.60937500e-04,-1.60156250e-03,5.23000000e-01
1.65984162e-02,3.98625000e-01,-3.93750000e-04,-1.43750000e-03,5.22593750e-01
1.65988162e-02,3.99187500e-01,-1.00156250e-03,-1.96093750e-03,5.22375000e-01
1.65992162e-02,3.99500000e-01,-7.37500000e-04,-1.86875000e-03,5.22125000e-01
