Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06568587e-02,9.46093750e-01,8.90093750e-02,1.01562500e-03,7.76562500e-03,7.31250000e-03,5.73550781e+00,,2.06568587e-02,3.37211847e-01,,2.06568587e-02,3.97267456e+02
2.06578587e-02,9.46093750e-01,8.91109375e-02,-1.23437500e-03,7.75000000e-03,7.03125000e-03,5.73644531e+00,,2.06578587e-02,3.37218136e-01,,2.06578587e-02,3.97268036e+02
2.06588587e-02,9.36718750e-01,8.91109375e-02,-3.17187500e-03,7.65625000e-03,7.15625000e-03,5.73773438e+00,,2.06588587e-02,3.37224394e-01,,2.06588587e-02,3.98246216e+02
2.06598587e-02,9.38281250e-01,8.87250000e-02,-3.01562500e-03,7.63281250e-03,7.31250000e-03,5.73785156e+00,,2.06598587e-02,3.37230653e-01,,2.06598587e-02,3.98101501e+02
2.06608587e-02,9.39843750e-01,8.88671875e-02,-6.87500000e-04,7.57812500e-03,7.15625000e-03,5.73773438e+00,,2.06608587e-02,3.37236911e-01,,2.06608587e-02,3.97950226e+02
2.06618587e-02,9.27343750e-01,8.84406250e-02,1.28125000e-03,7.45312500e-03,7.03125000e-03,5.73785156e+00,,2.06618587e-02,3.37243140e-01,,2.06618587e-02,3.99237305e+02
2.06628587e-02,9.19531250e-01,8.84406250e-02,-2.65625000e-04,7.41406250e-03,7.09375000e-03,5.73808594e+00,,2.06628587e-02,3.37249368e-01,,2.06628587e-02,4.00040009e+02
2.06638587e-02,9.11718750e-01,8.81359375e-02,-2.76562500e-03,7.35937500e-03,7.03125000e-03,5.73808594e+00,,2.06638587e-02,3.37255597e-01,,2.06638587e-02,4.00853455e+02
2.06648587e-02,9.17187500e-01,8.83390625e-02,-3.15625000e-03,7.35156250e-03,7.03125000e-03,5.73714844e+00,,2.06648587e-02,3.37261796e-01,,2.06648587e-02,4.00305359e+02
2.06658587e-02,9.15625000e-01,8.80953125e-02,-8.43750000e-04,7.35156250e-03,7.25000000e-03,5.73527344e+00,,2.06658587e-02,3.37267995e-01,,2.06658587e-02,4.00477051e+02
2.06668587e-02,9.14062500e-01,8.74656250e-02,9.68750000e-04,7.32031250e-03,7.84375000e-03,5.73222656e+00,,2.06668587e-02,3.37274194e-01,,2.06668587e-02,4.00637787e+02
2.06678587e-02,9.14062500e-01,8.81359375e-02,-1.56250000e-04,7.31250000e-03,8.21875000e-03,5.73164063e+00,,2.06678587e-02,3.37280393e-01,,2.06678587e-02,4.00635620e+02
2.06688587e-02,9.21093750e-01,8.78109375e-02,-2.50000000e-03,7.37500000e-03,7.78125000e-03,5.73210938e+00,,2.06688587e-02,3.37286592e-01,,2.06688587e-02,3.99917786e+02
2.06698587e-02,9.21875000e-01,8.81562500e-02,-3.07812500e-03,7.39062500e-03,7.62500000e-03,5.73164063e+00,,2.06698587e-02,3.37292790e-01,,2.06698587e-02,3.99852020e+02
2.06708587e-02,9.19531250e-01,8.80953125e-02,-1.31250000e-03,7.35937500e-03,7.53125000e-03,5.73152344e+00,,2.06708587e-02,3.37298989e-01,,2.06708587e-02,4.00105316e+02
2.06718587e-02,9.19531250e-01,8.79531250e-02,5.31250000e-04,7.33593750e-03,7.40625000e-03,5.73105469e+00,,2.06718587e-02,3.37305188e-01,,2.06718587e-02,4.00107391e+02
2.06728587e-02,9.26562500e-01,8.82984375e-02,3.75000000e-04,7.32031250e-03,7.53125000e-03,5.73128906e+00,,2.06728587e-02,3.37311387e-01,,2.06728587e-02,3.99380127e+02
2.06738587e-02,9.42187500e-01,8.88875000e-02,-1.60937500e-03,7.50781250e-03,7.68750000e-03,5.73210938e+00,,2.06738587e-02,3.37317616e-01,,2.06738587e-02,3.97772583e+02
2.06748587e-02,9.53125000e-01,8.88468750e-02,-3.48437500e-03,7.67187500e-03,7.56250000e-03,5.73246094e+00,,2.06748587e-02,3.37323874e-01,,2.06748587e-02,3.96658478e+02
2.06758587e-02,9.32812500e-01,8.86437500e-02,-1.92187500e-03,7.56250000e-03,7.53125000e-03,5.73246094e+00,,2.06758587e-02,3.37330133e-01,,2.06758587e-02,3.98766907e+02
2.06768587e-02,9.28906250e-01,8.85218750e-02,8.12500000e-04,7.56250000e-03,7.15625000e-03,5.73550781e+00,,2.06768587e-02,3.37336361e-01,,2.06768587e-02,3.99172546e+02
2.06778587e-02,9.32812500e-01,8.84812500e-02,8.59375000e-04,7.57812500e-03,6.78125000e-03,5.73855469e+00,,2.06778587e-02,3.37342590e-01,,2.06778587e-02,3.98765411e+02
2.06788587e-02,9.35937500e-01,8.86843750e-02,-1.39062500e-03,7.53906250e-03,6.81250000e-03,5.73867188e+00,,2.06788587e-02,3.37348819e-01,,2.06788587e-02,3.98444672e+02
2.06798587e-02,9.31250000e-01,8.84406250e-02,-3.59375000e-03,7.53906250e-03,6.81250000e-03,5.73890625e+00,,2.06798587e-02,3.37355077e-01,,2.06798587e-02,3.98941132e+02
2.06808587e-02,9.28906250e-01,8.87859375e-02,-2.89062500e-03,7.59375000e-03,6.81250000e-03,5.73867188e+00,,2.06808587e-02,3.37361306e-01,,2.06808587e-02,3.99199951e+02
2.06818587e-02,9.21875000e-01,8.83390625e-02,-2.81250000e-04,7.54687500e-03,7.09375000e-03,5.73867188e+00,,2.06818587e-02,3.37367535e-01,,2.06818587e-02,3.99933228e+02
2.06828587e-02,9.17187500e-01,8.84000000e-02,7.50000000e-04,7.52343750e-03,7.18750000e-03,5.73890625e+00,,2.06828587e-02,3.37373763e-01,,2.06828587e-02,4.00415253e+02
2.06838587e-02,9.21093750e-01,8.81968750e-02,-6.56250000e-04,7.53906250e-03,7.03125000e-03,5.74007813e+00,,2.06838587e-02,3.37379992e-01,,2.06838587e-02,4.00012299e+02
2.06848587e-02,9.15625000e-01,8.80953125e-02,-2.48437500e-03,7.40625000e-03,7.09375000e-03,5.73925781e+00,,2.06848587e-02,3.37386191e-01,,2.06848587e-02,4.00584412e+02
2.06858587e-02,9.11718750e-01,8.79531250e-02,-3.04687500e-03,7.35156250e-03,7.31250000e-03,5.73925781e+00,,2.06858587e-02,3.37392390e-01,,2.06858587e-02,4.01001770e+02
2.06868587e-02,9.11718750e-01,8.77500000e-02,-1.17187500e-03,7.35937500e-03,7.46875000e-03,5.73832031e+00,,2.06868587e-02,3.37398589e-01,,2.06868587e-02,4.01013000e+02
2.06878587e-02,9.21875000e-01,8.80343750e-02,8.43750000e-04,7.45312500e-03,7.71875000e-03,5.73468750e+00,,2.06878587e-02,3.37404788e-01,,2.06878587e-02,3.99966827e+02
2.06888587e-02,9.25000000e-01,8.81359375e-02,2.34375000e-04,7.50781250e-03,7.56250000e-03,5.73363281e+00,,2.06888587e-02,3.37410986e-01,,2.06888587e-02,3.99641785e+02
2.06898587e-02,9.21093750e-01,8.77093750e-02,-3.01562500e-03,7.50781250e-03,7.25000000e-03,5.73468750e+00,,2.06898587e-02,3.37417185e-01,,2.06898587e-02,4.00051880e+02
2.06908587e-02,9.21093750e-01,8.78921875e-02,-3.70312500e-03,7.56250000e-03,7.53125000e-03,5.73445312e+00,,2.06908587e-02,3.37423354e-01,,2.06908587e-02,4.00069702e+02
2.06918587e-02,9.23437500e-01,8.77093750e-02,-1.26562500e-03,7.54687500e-03,7.68750000e-03,5.73468750e+00,,2.06918587e-02,3.37429553e-01,,2.06918587e-02,3.99841217e+02
2.06928587e-02,9.26562500e-01,8.69578125e-02,7.18750000e-04,7.50000000e-03,7.53125000e-03,5.73503906e+00,,2.06928587e-02,3.37435722e-01,,2.06928587e-02,3.99520508e+02
2.06938587e-02,9.27343750e-01,8.75062500e-02,-2.65625000e-04,7.50781250e-03,7.40625000e-03,5.73445312e+00,,2.06938587e-02,3.37441862e-01,,2.06938587e-02,3.99438782e+02
2.06948587e-02,9.40625000e-01,8.74859375e-02,-2.93750000e-03,7.64062500e-03,7.34375000e-03,5.73410156e+00,,2.06948587e-02,3.37448031e-01,,2.06948587e-02,3.98078064e+02
2.06958587e-02,9.46093750e-01,8.78921875e-02,-3.90625000e-03,7.64062500e-03,7.03125000e-03,5.73468750e+00,,2.06958587e-02,3.37454200e-01,,2.06958587e-02,3.97532410e+02
2.06968587e-02,9.39843750e-01,8.74453125e-02,-2.14062500e-03,7.56250000e-03,7.18750000e-03,5.73351563e+00,,2.06968587e-02,3.37460369e-01,,2.06968587e-02,3.98192780e+02
2.06978587e-02,9.34375000e-01,8.76484375e-02,3.28125000e-04,7.54687500e-03,6.93750000e-03,5.73433594e+00,,2.06978587e-02,3.37466508e-01,,2.06978587e-02,3.98761414e+02
2.06988587e-02,9.31250000e-01,8.74046875e-02,4.06250000e-04,7.50000000e-03,6.62500000e-03,5.73550781e+00,,2.06988587e-02,3.37472677e-01,,2.06988587e-02,3.99081635e+02
2.06998587e-02,9.34375000e-01,8.71203125e-02,-1.71875000e-03,7.44531250e-03,6.71875000e-03,5.73527344e+00,,2.06998587e-02,3.37478817e-01,,2.06998587e-02,3.98762939e+02
2.07008587e-02,9.38281250e-01,8.76078125e-02,-3.43750000e-03,7.53906250e-03,6.93750000e-03,5.73503906e+00,,2.07008587e-02,3.37484986e-01,,2.07008587e-02,3.98373901e+02
2.07018587e-02,9.39843750e-01,8.70796875e-02,-2.45312500e-03,7.59375000e-03,6.93750000e-03,5.73527344e+00,,2.07018587e-02,3.37491155e-01,,2.07018587e-02,3.98228394e+02
2.07028587e-02,9.36718750e-01,8.78109375e-02,8.43750000e-04,7.56250000e-03,7.15625000e-03,5.73468750e+00,,2.07028587e-02,3.37497324e-01,,2.07028587e-02,3.98554871e+02
2.07038587e-02,9.35937500e-01,8.76890625e-02,1.54687500e-03,7.61718750e-03,7.31250000e-03,5.73433594e+00,,2.07038587e-02,3.37503493e-01,,2.07038587e-02,3.98629059e+02
2.07048587e-02,9.27343750e-01,8.79937500e-02,-1.23437500e-03,7.59375000e-03,7.53125000e-03,5.73304688e+00,,2.07048587e-02,3.37509692e-01,,2.07048587e-02,3.99514221e+02
2.07058587e-02,9.08593750e-01,8.75671875e-02,-3.01562500e-03,7.44531250e-03,7.56250000e-03,5.73222656e+00,,2.07058587e-02,3.37515861e-01,,2.07058587e-02,4.01458466e+02
2.07068587e-02,9.10156250e-01,8.77093750e-02,-2.32812500e-03,7.42968750e-03,7.46875000e-03,5.73363281e+00,,2.07068587e-02,3.37522030e-01,,2.07068587e-02,4.01311554e+02
2.07078587e-02,9.14062500e-01,8.75671875e-02,6.25000000e-05,7.48437500e-03,7.62500000e-03,5.73386719e+00,,2.07078587e-02,3.37528199e-01,,2.07078587e-02,4.00914856e+02
2.07088587e-02,9.10156250e-01,8.79328125e-02,1.23437500e-03,7.46875000e-03,8.15625000e-03,5.73210938e+00,,2.07088587e-02,3.37534368e-01,,2.07088587e-02,4.01314117e+02
2.07098587e-02,9.11718750e-01,8.78109375e-02,-3.59375000e-04,7.46875000e-03,8.09375000e-03,5.73246094e+00,,2.07098587e-02,3.37540567e-01,,2.07098587e-02,4.01150757e+02
2.07108587e-02,9.21093750e-01,8.79328125e-02,-2.54687500e-03,7.53906250e-03,8.09375000e-03,5.73386719e+00,,2.07108587e-02,3.37546766e-01,,2.07108587e-02,4.00191925e+02
2.07118587e-02,9.23437500e-01,8.84812500e-02,-2.96875000e-03,7.57812500e-03,8.06250000e-03,5.73410156e+00,,2.07118587e-02,3.37552965e-01,,2.07118587e-02,3.99964935e+02
2.07128587e-02,9.15625000e-01,8.79328125e-02,-1.06250000e-03,7.48437500e-03,7.93750000e-03,5.73445312e+00,,2.07128587e-02,3.37559164e-01,,2.07128587e-02,4.00781006e+02
2.07138587e-02,9.15625000e-01,8.80343750e-02,1.12500000e-03,7.50000000e-03,8.15625000e-03,5.73410156e+00,,2.07138587e-02,3.37565362e-01,,2.07138587e-02,4.00780884e+02
2.07148587e-02,9.10156250e-01,8.78109375e-02,6.56250000e-04,7.42968750e-03,8.43750000e-03,5.73433594e+00,,2.07148587e-02,3.37571561e-01,,2.07148587e-02,4.01339966e+02
2.07158587e-02,9.25000000e-01,8.79937500e-02,-1.81250000e-03,7.57812500e-03,8.46875000e-03,5.73410156e+00,,2.07158587e-02,3.37577760e-01,,2.07158587e-02,3.99812744e+02
2.07168587e-02,9.40625000e-01,8.80343750e-02,-3.15625000e-03,7.71093750e-03,8.43750000e-03,5.73351563e+00,,2.07168587e-02,3.37583959e-01,,2.07168587e-02,3.98215057e+02
2.07178587e-02,9.39843750e-01,8.80546875e-02,-9.37500000e-04,7.67187500e-03,7.90625000e-03,5.73433594e+00,,2.07178587e-02,3.37590158e-01,,2.07178587e-02,3.98306427e+02
2.07188587e-02,9.38281250e-01,8.78109375e-02,1.42187500e-03,7.65625000e-03,7.31250000e-03,5.73574219e+00,,2.07188587e-02,3.37596357e-01,,2.07188587e-02,3.98466248e+02
2.07198587e-02,9.35937500e-01,8.75468750e-02,5.93750000e-04,7.65625000e-03,7.03125000e-03,5.73667969e+00,,2.07198587e-02,3.37602496e-01,,2.07198587e-02,3.98702484e+02
2.07208587e-02,9.21093750e-01,8.74656250e-02,-1.68750000e-03,7.61718750e-03,7.09375000e-03,5.73609375e+00,,2.07208587e-02,3.37608665e-01,,2.07208587e-02,4.00235657e+02
2.07218587e-02,9.19531250e-01,8.76890625e-02,-3.23437500e-03,7.56250000e-03,7.25000000e-03,5.73527344e+00,,2.07218587e-02,3.37614834e-01,,2.07218587e-02,4.00409790e+02
2.07228587e-02,9.17968750e-01,8.73234375e-02,-1.76562500e-03,7.56250000e-03,7.34375000e-03,5.73363281e+00,,2.07228587e-02,3.37621003e-01,,2.07228587e-02,4.00584137e+02
2.07238587e-02,9.19531250e-01,8.75468750e-02,9.06250000e-04,7.56250000e-03,7.46875000e-03,5.73292969e+00,,2.07238587e-02,3.37627172e-01,,2.07238587e-02,4.00425354e+02
2.07248587e-02,9.17187500e-01,8.73640625e-02,1.46875000e-03,7.56250000e-03,7.71875000e-03,5.73246094e+00,,2.07248587e-02,3.37633342e-01,,2.07248587e-02,4.00660675e+02
2.07258587e-02,9.11718750e-01,8.73640625e-02,-1.00000000e-03,7.52343750e-03,7.56250000e-03,5.73269531e+00,,2.07258587e-02,3.37639511e-01,,2.07258587e-02,4.01223206e+02
2.07268587e-02,8.98437500e-01,8.75671875e-02,-3.34375000e-03,7.37500000e-03,7.62500000e-03,5.73269531e+00,,2.07268587e-02,3.37645650e-01,,2.07268587e-02,4.02603943e+02
2.07278587e-02,9.02343750e-01,8.72828125e-02,-2.56250000e-03,7.37500000e-03,7.68750000e-03,5.73351563e+00,,2.07278587e-02,3.37651819e-01,,2.07278587e-02,4.02216919e+02
2.07288587e-02,9.10156250e-01,8.76484375e-02,8.28125000e-04,7.45312500e-03,8.00000000e-03,5.73386719e+00,,2.07288587e-02,3.37657988e-01,,2.07288587e-02,4.01416077e+02
2.07298587e-02,9.11718750e-01,8.73031250e-02,2.29687500e-03,7.45312500e-03,8.59375000e-03,5.73269531e+00,,2.07298587e-02,3.37664157e-01,,2.07298587e-02,4.01246704e+02
2.07308587e-02,9.17187500e-01,8.73234375e-02,-5.00000000e-04,7.45312500e-03,8.65625000e-03,5.73304688e+00,,2.07308587e-02,3.37670326e-01,,2.07308587e-02,4.00678162e+02
2.07318587e-02,9.25000000e-01,8.74453125e-02,-3.31250000e-03,7.50000000e-03,8.68750000e-03,5.73363281e+00,,2.07318587e-02,3.37676495e-01,,2.07318587e-02,3.99882874e+02
2.07328587e-02,9.23437500e-01,8.78109375e-02,-2.48437500e-03,7.56250000e-03,8.68750000e-03,5.73433594e+00,,2.07328587e-02,3.37682664e-01,,2.07328587e-02,4.00059296e+02
2.07338587e-02,9.17968750e-01,8.78109375e-02,4.68750000e-05,7.56250000e-03,8.59375000e-03,5.73503906e+00,,2.07338587e-02,3.37688863e-01,,2.07338587e-02,4.00629547e+02
2.07348587e-02,9.11718750e-01,8.80546875e-02,1.50000000e-03,7.48437500e-03,8.43750000e-03,5.73503906e+00,,2.07348587e-02,3.37695062e-01,,2.07348587e-02,4.01269836e+02
2.07358587e-02,9.10156250e-01,8.80546875e-02,1.40625000e-04,7.44531250e-03,8.43750000e-03,5.73574219e+00,,2.07358587e-02,3.37701261e-01,,2.07358587e-02,4.01426544e+02
2.07368587e-02,9.21093750e-01,8.83796875e-02,-2.43750000e-03,7.54687500e-03,8.53125000e-03,5.73550781e+00,,2.07368587e-02,3.37707430e-01,,2.07368587e-02,4.00305023e+02
2.07378587e-02,9.32812500e-01,8.86843750e-02,-3.00000000e-03,7.71093750e-03,8.43750000e-03,5.73433594e+00,,2.07378587e-02,3.37713689e-01,,2.07378587e-02,3.99111359e+02
2.07388587e-02,9.21875000e-01,8.85421875e-02,-9.06250000e-04,7.63281250e-03,8.28125000e-03,5.73433594e+00,,2.07388587e-02,3.37719917e-01,,2.07388587e-02,4.00249268e+02
2.07398587e-02,9.08593750e-01,8.82984375e-02,1.42187500e-03,7.56250000e-03,7.62500000e-03,5.73585938e+00,,2.07398587e-02,3.37726146e-01,,2.07398587e-02,4.01617096e+02
2.07408587e-02,9.17187500e-01,8.80953125e-02,6.09375000e-04,7.61718750e-03,7.25000000e-03,5.73714844e+00,,2.07408587e-02,3.37732345e-01,,2.07408587e-02,4.00725769e+02
2.07418587e-02,9.26562500e-01,8.85421875e-02,-2.06250000e-03,7.65625000e-03,7.56250000e-03,5.73609375e+00,,2.07418587e-02,3.37738574e-01,,2.07418587e-02,3.99763123e+02
2.07428587e-02,9.23437500e-01,8.80343750e-02,-3.12500000e-03,7.65625000e-03,7.68750000e-03,5.73527344e+00,,2.07428587e-02,3.37744802e-01,,2.07428587e-02,4.00099030e+02
2.07438587e-02,9.21093750e-01,8.80343750e-02,-1.17187500e-03,7.63281250e-03,7.62500000e-03,5.73433594e+00,,2.07438587e-02,3.37751001e-01,,2.07438587e-02,4.00352020e+02
2.07448587e-02,9.17968750e-01,8.79328125e-02,1.31250000e-03,7.61718750e-03,7.56250000e-03,5.73351563e+00,,2.07448587e-02,3.37757200e-01,,2.07448587e-02,4.00673798e+02
2.07458587e-02,9.23437500e-01,8.74656250e-02,8.59375000e-04,7.59375000e-03,7.34375000e-03,5.73292969e+00,,2.07458587e-02,3.37763369e-01,,2.07458587e-02,4.00104279e+02
2.07468587e-02,9.21093750e-01,8.72218750e-02,-1.39062500e-03,7.56250000e-03,7.31250000e-03,5.73304688e+00,,2.07468587e-02,3.37769508e-01,,2.07468587e-02,4.00347290e+02
2.07478587e-02,9.11718750e-01,8.71609375e-02,-2.45312500e-03,7.44531250e-03,7.34375000e-03,5.73246094e+00,,2.07478587e-02,3.37775648e-01,,2.07478587e-02,4.01323975e+02
2.07488587e-02,9.19531250e-01,8.70187500e-02,-2.06250000e-03,7.48437500e-03,7.62500000e-03,5.73210938e+00,,2.07488587e-02,3.37781787e-01,,2.07488587e-02,4.00530548e+02
2.07498587e-02,9.14062500e-01,8.72015625e-02,6.25000000e-05,7.46875000e-03,8.00000000e-03,5.73164063e+00,,2.07498587e-02,3.37787926e-01,,2.07498587e-02,4.01099609e+02
2.07508587e-02,9.07812500e-01,8.70796875e-02,7.81250000e-04,7.50781250e-03,8.43750000e-03,5.72988281e+00,,2.07508587e-02,3.37794036e-01,,2.07508587e-02,4.01741669e+02
2.07518587e-02,9.07812500e-01,8.70796875e-02,-1.25000000e-03,7.56250000e-03,8.59375000e-03,5.72988281e+00,,2.07518587e-02,3.37800175e-01,,2.07518587e-02,4.01742920e+02
2.07528587e-02,9.14062500e-01,8.74656250e-02,-3.15625000e-03,7.54687500e-03,8.59375000e-03,5.73046875e+00,,2.07528587e-02,3.37806314e-01,,2.07528587e-02,4.01110291e+02
2.07538587e-02,9.15625000e-01,8.70796875e-02,-2.75000000e-03,7.46875000e-03,8.37500000e-03,5.73082031e+00,,2.07538587e-02,3.37812454e-01,,2.07538587e-02,4.00964844e+02
2.07548587e-02,9.11718750e-01,8.74453125e-02,7.81250000e-05,7.41406250e-03,8.21875000e-03,5.73210938e+00,,2.07548587e-02,3.37818563e-01,,2.07548587e-02,4.01374634e+02
2.07558587e-02,9.21093750e-01,8.70593750e-02,1.57812500e-03,7.50000000e-03,8.15625000e-03,5.73292969e+00,,2.07558587e-02,3.37824702e-01,,2.07558587e-02,4.00403748e+02
2.07568587e-02,9.30468750e-01,8.75468750e-02,-2.03125000e-04,7.54687500e-03,7.84375000e-03,5.73386719e+00,,2.07568587e-02,3.37830842e-01,,2.07568587e-02,3.99433624e+02
2.07578587e-02,9.49218750e-01,8.72625000e-02,-2.60937500e-03,7.71093750e-03,8.00000000e-03,5.73386719e+00,,2.07578587e-02,3.37837011e-01,,2.07578587e-02,3.97508087e+02
2.07588587e-02,9.58593750e-01,8.76078125e-02,-2.81250000e-03,7.82031250e-03,8.31250000e-03,5.73328125e+00,,2.07588587e-02,3.37843180e-01,,2.07588587e-02,3.96556000e+02
2.07598587e-02,9.45312500e-01,8.77093750e-02,-5.15625000e-04,7.72656250e-03,8.09375000e-03,5.73503906e+00,,2.07598587e-02,3.37849349e-01,,2.07598587e-02,3.97934021e+02
2.07608587e-02,9.34375000e-01,8.73031250e-02,1.34375000e-03,7.64062500e-03,7.68750000e-03,5.73750000e+00,,2.07608587e-02,3.37855488e-01,,2.07608587e-02,3.99059387e+02
2.07618587e-02,9.27343750e-01,8.76484375e-02,7.34375000e-04,7.57812500e-03,7.25000000e-03,5.74007813e+00,,2.07618587e-02,3.37861657e-01,,2.07618587e-02,3.99778748e+02
2.07628587e-02,9.21875000e-01,8.74656250e-02,-1.37500000e-03,7.53906250e-03,7.18750000e-03,5.74031250e+00,,2.07628587e-02,3.37867826e-01,,2.07628587e-02,4.00344238e+02
2.07638587e-02,9.23437500e-01,8.76484375e-02,-3.07812500e-03,7.56250000e-03,7.46875000e-03,5.73914063e+00,,2.07638587e-02,3.37873995e-01,,2.07638587e-02,4.00194977e+02
2.07648587e-02,9.36718750e-01,8.77906250e-02,-1.17187500e-03,7.65625000e-03,7.62500000e-03,5.73714844e+00,,2.07648587e-02,3.37880164e-01,,2.07648587e-02,3.98837036e+02
2.07658587e-02,9.38281250e-01,8.79328125e-02,1.54687500e-03,7.72656250e-03,7.62500000e-03,5.73574219e+00,,2.07658587e-02,3.37886363e-01,,2.07658587e-02,3.98674927e+02
2.07668587e-02,9.23437500e-01,8.73031250e-02,1.03125000e-03,7.67187500e-03,7.78125000e-03,5.73328125e+00,,2.07668587e-02,3.37892532e-01,,2.07668587e-02,4.00198395e+02
2.07678587e-02,9.11718750e-01,8.75062500e-02,-1.54687500e-03,7.56250000e-03,7.62500000e-03,5.73222656e+00,,2.07678587e-02,3.37898701e-01,,2.07678587e-02,4.01407837e+02
2.07688587e-02,8.95312500e-01,8.68765625e-02,-3.01562500e-03,7.45312500e-03,7.78125000e-03,5.73222656e+00,,2.07688587e-02,3.37904811e-01,,2.07688587e-02,4.03111328e+02
2.07698587e-02,8.96875000e-01,8.68156250e-02,-1.85937500e-03,7.45312500e-03,7.90625000e-03,5.73210938e+00,,2.07698587e-02,3.37910950e-01,,2.07698587e-02,4.02963165e+02
2.07708587e-02,9.06250000e-01,8.68156250e-02,5.15625000e-04,7.54687500e-03,8.15625000e-03,5.73187500e+00,,2.07708587e-02,3.37917060e-01,,2.07708587e-02,4.02000244e+02
2.07718587e-02,8.99218750e-01,8.66328125e-02,1.01562500e-03,7.54687500e-03,9.03125000e-03,5.72882813e+00,,2.07718587e-02,3.37923139e-01,,2.07718587e-02,4.02721039e+02
2.07728587e-02,8.96875000e-01,8.67343750e-02,-6.71875000e-04,7.53906250e-03,9.03125000e-03,5.72847656e+00,,2.07728587e-02,3.37929249e-01,,2.07728587e-02,4.02961761e+02
2.07738587e-02,8.91406250e-01,8.64703125e-02,-2.10937500e-03,7.48437500e-03,8.43750000e-03,5.73023438e+00,,2.07738587e-02,3.37935358e-01,,2.07738587e-02,4.03532898e+02
2.07748587e-02,8.87500000e-01,8.67750000e-02,-2.14062500e-03,7.50000000e-03,8.43750000e-03,5.73070313e+00,,2.07748587e-02,3.37941438e-01,,2.07748587e-02,4.03946869e+02
2.07758587e-02,8.84375000e-01,8.64296875e-02,-1.09375000e-04,7.50781250e-03,8.65625000e-03,5.72988281e+00,,2.07758587e-02,3.37947547e-01,,2.07758587e-02,4.04275024e+02
2.07768587e-02,8.82031250e-01,8.66328125e-02,1.54687500e-03,7.46875000e-03,8.65625000e-03,5.73011719e+00,,2.07768587e-02,3.37953657e-01,,2.07768587e-02,4.04512817e+02
2.07778587e-02,8.93750000e-01,8.64703125e-02,3.12500000e-05,7.56250000e-03,9.18750000e-03,5.72882813e+00,,2.07778587e-02,3.37959737e-01,,2.07778587e-02,4.03300537e+02
2.07788587e-02,9.12500000e-01,8.66734375e-02,-2.67187500e-03,7.71093750e-03,9.28125000e-03,5.72847656e+00,,2.07788587e-02,3.37965846e-01,,2.07788587e-02,4.01374512e+02
2.07798587e-02,9.17187500e-01,8.68156250e-02,-2.81250000e-03,7.73437500e-03,9.18750000e-03,5.72964844e+00,,2.07798587e-02,3.37971956e-01,,2.07798587e-02,4.00905792e+02
2.07808587e-02,9.07812500e-01,8.68359375e-02,-5.31250000e-04,7.68750000e-03,8.96875000e-03,5.73082031e+00,,2.07808587e-02,3.37978035e-01,,2.07808587e-02,4.01881165e+02
2.07818587e-02,8.98437500e-01,8.64906250e-02,1.09375000e-03,7.65625000e-03,8.21875000e-03,5.73351563e+00,,2.07818587e-02,3.37984145e-01,,2.07818587e-02,4.02846191e+02
2.07828587e-02,8.96875000e-01,8.69171875e-02,-7.81250000e-05,7.61718750e-03,7.62500000e-03,5.73609375e+00,,2.07828587e-02,3.37990254e-01,,2.07828587e-02,4.03004547e+02
2.07838587e-02,8.99218750e-01,8.67140625e-02,-2.45312500e-03,7.60156250e-03,7.93750000e-03,5.73503906e+00,,2.07838587e-02,3.37996334e-01,,2.07838587e-02,4.02769623e+02
2.07848587e-02,9.07812500e-01,8.67750000e-02,-3.48437500e-03,7.63281250e-03,7.90625000e-03,5.73468750e+00,,2.07848587e-02,3.38002443e-01,,2.07848587e-02,4.01899414e+02
