Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47640312,,Zero Index,1799.47640312,,Zero Index,1799.47640312,,Zero Index,1799.47640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.99494094e-02,-5.25000000e-03,1.76562500e-02,-3.84375000e-03,7.81250000e-04
1.99498094e-02,-5.31250000e-03,1.68750000e-02,-3.43750000e-03,-1.56250000e-03
1.99502094e-02,-5.28125000e-03,1.57812500e-02,-3.71875000e-03,-6.25000000e-04
1.99506094e-02,-5.12500000e-03,1.46875000e-02,-3.53125000e-03,-9.37500000e-04
1.99510094e-02,-4.75000000e-03,1.65625000e-02,-3.18750000e-03,-3.28125000e-03
1.99514094e-02,-4.90625000e-03,1.71875000e-02,-3.65625000e-03,-7.81250000e-04
1.99518094e-02,-6.06250000e-03,1.60937500e-02,-4.68750000e-03,-4.68750000e-04
1.99522094e-02,-4.18750000e-03,1.64062500e-02,-2.71875000e-03,-2.03125000e-03
1.99526094e-02,-5.84375000e-03,1.53125000e-02,-5.12500000e-03,-3.12500000e-03
1.99530094e-02,-5.15625000e-03,1.56250000e-02,-4.06250000e-03,-2.18750000e-03
1.99534094e-02,-5.59375000e-03,1.39062500e-02,-4.93750000e-03,-4.21875000e-03
1.99538094e-02,-5.34375000e-03,1.39062500e-02,-3.96875000e-03,-1.71875000e-03
1.99542094e-02,-5.93750000e-03,1.40625000e-02,-4.90625000e-03,-1.09375000e-03
1.99546094e-02,-4.34375000e-03,1.43750000e-02,-3.50000000e-03,-4.68750000e-04
1.99550094e-02,-5.06250000e-03,1.53125000e-02,-3.46875000e-03,7.81250000e-04
1.99554094e-02,-5.56250000e-03,1.35937500e-02,-4.06250000e-03,-9.37500000e-04
1.99558094e-02,-5.62500000e-03,1.43750000e-02,-4.62500000e-03,-1.25000000e-03
1.99562094e-02,-6.62500000e-03,1.39062500e-02,-4.62500000e-03,-1.56250000e-04
1.99566094e-02,-5.37500000e-03,1.54687500e-02,-3.93750000e-03,-2.18750000e-03
1.99570094e-02,-5.06250000e-03,1.76562500e-02,-3.56250000e-03,7.81250000e-04
1.99574094e-02,-6.21875000e-03,1.56250000e-02,-4.37500000e-03,-9.37500000e-04
1.99578094e-02,-5.25000000e-03,1.79687500e-02,-3.93750000e-03,-2.34375000e-03
1.99582094e-02,-5.87500000e-03,1.45312500e-02,-4.75000000e-03,-1.09375000e-03
1.99586094e-02,-5.50000000e-03,1.51562500e-02,-3.65625000e-03,-2.34375000e-03
1.99590094e-02,-5.78125000e-03,1.62500000e-02,-4.37500000e-03,-6.25000000e-04
1.99594094e-02,-6.03125000e-03,1.43750000e-02,-4.12500000e-03,-1.40625000e-03
1.99598094e-02,-5.00000000e-03,1.50000000e-02,-3.56250000e-03,-2.34375000e-03
1.99602094e-02,-5.75000000e-03,1.46875000e-02,-4.15625000e-03,-2.34375000e-03
1.99606094e-02,-5.65625000e-03,1.40625000e-02,-3.90625000e-03,-3.90625000e-03
1.99610094e-02,-5.68750000e-03,1.45312500e-02,-3.75000000e-03,4.68750000e-04
1.99614094e-02,-5.56250000e-03,1.43750000e-02,-4.03125000e-03,3.12500000e-04
1.99618094e-02,-6.03125000e-03,1.59375000e-02,-4.34375000e-03,-1.87500000e-03
1.99622094e-02,-5.59375000e-03,1.62500000e-02,-4.46875000e-03,-1.40625000e-03
1.99626094e-02,-5.62500000e-03,1.81250000e-02,-4.21875000e-03,-1.56250000e-03
1.99630094e-02,-5.12500000e-03,1.81250000e-02,-3.78125000e-03,-1.40625000e-03
1.99634094e-02,-5.37500000e-03,1.68750000e-02,-3.93750000e-03,-1.56250000e-03
1.99638094e-02,-4.87500000e-03,1.87500000e-02,-4.03125000e-03,9.37500000e-04
1.99642094e-02,-6.09375000e-03,1.82812500e-02,-5.34375000e-03,-7.81250000e-04
1.99646094e-02,-4.46875000e-03,1.96875000e-02,-3.68750000e-03,1.87500000e-03
1.99650094e-02,-5.21875000e-03,1.62500000e-02,-4.43750000e-03,6.25000000e-04
1.99654094e-02,-4.50000000e-03,1.85937500e-02,-3.75000000e-03,1.25000000e-03
1.99658094e-02,-6.12500000e-03,1.53125000e-02,-4.78125000e-03,-6.25000000e-04
1.99662094e-02,-4.71875000e-03,1.90625000e-02,-3.90625000e-03,-1.56250000e-04
1.99666094e-02,-5.53125000e-03,1.68750000e-02,-4.09375000e-03,-1.56250000e-03
1.99670094e-02,-5.59375000e-03,1.79687500e-02,-4.15625000e-03,-1.56250000e-03
1.99674094e-02,-5.37500000e-03,1.70312500e-02,-3.93750000e-03,-3.12500000e-04
1.99678094e-02,-4.56250000e-03,1.84375000e-02,-3.50000000e-03,-3.12500000e-04
1.99682094e-02,-5.21875000e-03,1.76562500e-02,-4.03125000e-03,-6.25000000e-04
1.99686094e-02,-5.31250000e-03,1.75000000e-02,-4.03125000e-03,1.56250000e-04
1.99690094e-02,-5.00000000e-03,1.68750000e-02,-3.68750000e-03,-1.56250000e-04
1.99694094e-02,-5.87500000e-03,1.92187500e-02,-4.37500000e-03,1.40625000e-03
1.99698094e-02,-5.40625000e-03,1.87500000e-02,-3.81250000e-03,2.18750000e-03
1.99702094e-02,-5.03125000e-03,2.01562500e-02,-4.03125000e-03,-4.68750000e-04
1.99706094e-02,-5.84375000e-03,2.17187500e-02,-4.25000000e-03,-1.56250000e-03
1.99710094e-02,-5.62500000e-03,2.07812500e-02,-3.96875000e-03,3.90625000e-03
1.99714094e-02,-6.09375000e-03,1.78125000e-02,-4.25000000e-03,7.81250000e-04
1.99718094e-02,-5.46875000e-03,1.85937500e-02,-4.12500000e-03,1.40625000e-03
1.99722094e-02,-5.75000000e-03,2.03125000e-02,-4.12500000e-03,9.37500000e-04
1.99726094e-02,-5.25000000e-03,1.89062500e-02,-3.43750000e-03,1.71875000e-03
1.99730094e-02,-5.06250000e-03,2.09375000e-02,-3.28125000e-03,4.68750000e-04
1.99734094e-02,-4.12500000e-03,2.09375000e-02,-2.93750000e-03,6.25000000e-04
1.99738094e-02,-4.75000000e-03,1.93750000e-02,-2.87500000e-03,-1.25000000e-03
1.99742094e-02,-6.34375000e-03,1.75000000e-02,-4.87500000e-03,-4.21875000e-03
1.99746094e-02,-4.93750000e-03,1.90625000e-02,-3.03125000e-03,-4.68750000e-04
1.99750094e-02,-5.46875000e-03,2.15625000e-02,-3.81250000e-03,-9.37500000e-04
1.99754094e-02,-5.03125000e-03,1.98437500e-02,-2.90625000e-03,-1.25000000e-03
1.99758094e-02,-5.40625000e-03,1.90625000e-02,-3.68750000e-03,-3.12500000e-04
1.99762094e-02,-5.65625000e-03,1.76562500e-02,-3.90625000e-03,-2.50000000e-03
1.99766094e-02,-4.46875000e-03,1.85937500e-02,-3.21875000e-03,-1.09375000e-03
1.99770094e-02,-4.81250000e-03,1.98437500e-02,-4.50000000e-03,-1.87500000e-03
1.99774094e-02,-5.09375000e-03,1.90625000e-02,-3.78125000e-03,-1.71875000e-03
1.99778094e-02,-5.68750000e-03,2.04687500e-02,-4.21875000e-03,-2.18750000e-03
1.99782094e-02,-5.50000000e-03,2.14062500e-02,-4.56250000e-03,-1.87500000e-03
1.99786094e-02,-5.53125000e-03,2.12500000e-02,-3.87500000e-03,-2.96875000e-03
1.99790094e-02,-6.21875000e-03,2.17187500e-02,-4.40625000e-03,-3.43750000e-03
1.99794094e-02,-5.59375000e-03,2.39062500e-02,-3.84375000e-03,-2.65625000e-03
1.99798094e-02,-5.87500000e-03,2.23437500e-02,-4.21875000e-03,-2.65625000e-03
1.99802094e-02,-5.81250000e-03,1.84375000e-02,-5.37500000e-03,-4.21875000e-03
1.99806094e-02,-5.12500000e-03,2.15625000e-02,-4.25000000e-03,-1.25000000e-03
1.99810094e-02,-6.28125000e-03,1.96875000e-02,-5.21875000e-03,-7.81250000e-04
1.99814094e-02,-5.59375000e-03,1.96875000e-02,-4.43750000e-03,-1.09375000e-03
1.99818094e-02,-6.62500000e-03,1.73437500e-02,-4.56250000e-03,-2.03125000e-03
1.99822094e-02,-5.53125000e-03,1.64062500e-02,-3.96875000e-03,-2.03125000e-03
1.99826094e-02,-6.31250000e-03,1.70312500e-02,-4.43750000e-03,-2.65625000e-03
1.99830094e-02,-5.50000000e-03,1.68750000e-02,-4.09375000e-03,-2.96875000e-03
1.99834094e-02,-6.81250000e-03,1.71875000e-02,-4.93750000e-03,-1.25000000e-03
1.99838094e-02,-5.59375000e-03,1.73437500e-02,-3.46875000e-03,-1.71875000e-03
1.99842094e-02,-6.09375000e-03,1.78125000e-02,-4.00000000e-03,-3.59375000e-03
1.99846094e-02,-5.50000000e-03,1.95312500e-02,-4.03125000e-03,-3.12500000e-03
1.99850094e-02,-6.56250000e-03,1.78125000e-02,-3.84375000e-03,-7.81250000e-04
1.99854094e-02,-6.84375000e-03,1.50000000e-02,-5.06250000e-03,-4.68750000e-03
1.99858094e-02,-5.00000000e-03,1.65625000e-02,-3.43750000e-03,-1.87500000e-03
1.99862094e-02,-5.25000000e-03,1.93750000e-02,-3.28125000e-03,-3.12500000e-04
1.99866094e-02,-5.59375000e-03,1.62500000e-02,-3.78125000e-03,-4.68750000e-03
1.99870094e-02,-6.09375000e-03,1.96875000e-02,-3.43750000e-03,-1.56250000e-04
1.99874094e-02,-6.40625000e-03,1.73437500e-02,-4.31250000e-03,-2.18750000e-03
1.99878094e-02,-5.15625000e-03,1.70312500e-02,-3.00000000e-03,-9.37500000e-04
1.99882094e-02,-5.56250000e-03,1.46875000e-02,-3.56250000e-03,-4.53125000e-03
1.99886094e-02,-6.18750000e-03,1.75000000e-02,-4.59375000e-03,-2.34375000e-03
1.99890094e-02,-5.00000000e-03,1.87500000e-02,-2.87500000e-03,-1.40625000e-03
1.99894094e-02,-6.31250000e-03,1.75000000e-02,-5.06250000e-03,-1.25000000e-03
1.99898094e-02,-6.03125000e-03,1.79687500e-02,-4.03125000e-03,-2.18750000e-03
1.99902094e-02,-6.15625000e-03,1.95312500e-02,-4.03125000e-03,-4.68750000e-04
1.99906094e-02,-5.12500000e-03,2.20312500e-02,-3.12500000e-03,2.34375000e-03
1.99910094e-02,-5.37500000e-03,1.96875000e-02,-3.40625000e-03,-4.68750000e-04
1.99914094e-02,-5.03125000e-03,1.93750000e-02,-3.15625000e-03,1.87500000e-03
1.99918094e-02,-5.75000000e-03,1.59375000e-02,-4.34375000e-03,-1.87500000e-03
1.99922094e-02,-6.00000000e-03,1.89062500e-02,-4.09375000e-03,3.12500000e-04
1.99926094e-02,-5.46875000e-03,1.98437500e-02,-3.75000000e-03,-1.56250000e-04
1.99930094e-02,-6.53125000e-03,1.96875000e-02,-4.03125000e-03,9.37500000e-04
1.99934094e-02,-4.75000000e-03,1.70312500e-02,-2.71875000e-03,1.09375000e-03
1.99938094e-02,-6.15625000e-03,1.73437500e-02,-3.81250000e-03,3.43750000e-03
1.99942094e-02,-5.31250000e-03,1.78125000e-02,-3.21875000e-03,2.81250000e-03
1.99946094e-02,-6.28125000e-03,1.89062500e-02,-3.87500000e-03,7.81250000e-04
1.99950094e-02,-5.50000000e-03,1.92187500e-02,-3.84375000e-03,1.56250000e-03
1.99954094e-02,-5.37500000e-03,1.81250000e-02,-3.56250000e-03,2.50000000e-03
1.99958094e-02,-5.81250000e-03,1.85937500e-02,-3.87500000e-03,1.56250000e-04
1.99962094e-02,-4.34375000e-03,1.78125000e-02,-2.34375000e-03,-1.56250000e-04
1.99966094e-02,-5.43750000e-03,1.84375000e-02,-3.31250000e-03,-1.09375000e-03
1.99970094e-02,-5.62500000e-03,1.82812500e-02,-2.93750000e-03,-1.87500000e-03
1.99974094e-02,-5.75000000e-03,1.65625000e-02,-3.03125000e-03,-2.18750000e-03
1.99978094e-02,-5.28125000e-03,1.82812500e-02,-3.28125000e-03,-6.25000000e-04
1.99982094e-02,-5.65625000e-03,1.75000000e-02,-3.78125000e-03,-1.71875000e-03
1.99986094e-02,-5.25000000e-03,1.40625000e-02,-3.43750000e-03,-1.87500000e-03
1.99990094e-02,-5.28125000e-03,1.54687500e-02,-3.34375000e-03,7.81250000e-04
1.99994094e-02,-4.96875000e-03,1.70312500e-02,-2.84375000e-03,0.00000000e+00
1.99998094e-02,-5.00000000e-03,1.81250000e-02,-3.09375000e-03,-1.71875000e-03
2.00002094e-02,-5.46875000e-03,1.81250000e-02,-3.40625000e-03,-3.12500000e-04
2.00006094e-02,-6.00000000e-03,1.31250000e-02,-3.62500000e-03,-1.71875000e-03
2.00010094e-02,-5.12500000e-03,1.54687500e-02,-3.56250000e-03,3.12500000e-04
2.00014094e-02,-5.31250000e-03,1.84375000e-02,-3.40625000e-03,0.00000000e+00
2.00018094e-02,-5.03125000e-03,1.70312500e-02,-3.06250000e-03,-1.09375000e-03
2.00022094e-02,-4.46875000e-03,1.87500000e-02,-2.59375000e-03,1.56250000e-04
2.00026094e-02,-4.96875000e-03,1.90625000e-02,-3.06250000e-03,-3.59375000e-03
2.00030094e-02,-4.71875000e-03,1.68750000e-02,-2.93750000e-03,-3.12500000e-04
2.00034094e-02,-5.87500000e-03,1.70312500e-02,-4.09375000e-03,-1.09375000e-03
2.00038094e-02,-4.84375000e-03,1.65625000e-02,-2.43750000e-03,-4.68750000e-04
2.00042094e-02,-4.93750000e-03,1.50000000e-02,-2.93750000e-03,-9.37500000e-04
2.00046094e-02,-5.84375000e-03,1.45312500e-02,-3.71875000e-03,4.68750000e-04
2.00050094e-02,-5.09375000e-03,1.57812500e-02,-2.87500000e-03,-7.81250000e-04
2.00054094e-02,-5.28125000e-03,1.57812500e-02,-3.00000000e-03,-3.12500000e-04
2.00058094e-02,-4.81250000e-03,1.70312500e-02,-3.12500000e-03,-7.81250000e-04
2.00062094e-02,-3.96875000e-03,1.50000000e-02,-2.37500000e-03,-3.90625000e-03
2.00066094e-02,-5.40625000e-03,1.60937500e-02,-3.46875000e-03,-7.81250000e-04
2.00070094e-02,-4.84375000e-03,1.60937500e-02,-2.96875000e-03,3.12500000e-04
2.00074094e-02,-4.75000000e-03,1.60937500e-02,-2.78125000e-03,-3.12500000e-04
2.00078094e-02,-5.78125000e-03,1.71875000e-02,-3.59375000e-03,-9.37500000e-04
2.00082094e-02,-5.62500000e-03,1.54687500e-02,-3.75000000e-03,-1.09375000e-03
2.00086094e-02,-5.12500000e-03,1.82812500e-02,-2.43750000e-03,2.34375000e-03
2.00090094e-02,-5.12500000e-03,1.92187500e-02,-3.03125000e-03,-9.37500000e-04
2.00094094e-02,-4.84375000e-03,1.85937500e-02,-2.87500000e-03,-4.68750000e-04
2.00098094e-02,-5.46875000e-03,1.71875000e-02,-3.68750000e-03,-2.34375000e-03
2.00102094e-02,-5.71875000e-03,1.90625000e-02,-3.78125000e-03,0.00000000e+00
2.00106094e-02,-4.90625000e-03,1.90625000e-02,-2.93750000e-03,1.25000000e-03
2.00110094e-02,-5.31250000e-03,1.90625000e-02,-3.09375000e-03,1.25000000e-03
2.00114094e-02,-5.28125000e-03,2.04687500e-02,-3.06250000e-03,2.03125000e-03
2.00118094e-02,-5.25000000e-03,1.96875000e-02,-3.15625000e-03,1.40625000e-03
2.00122094e-02,-5.12500000e-03,1.96875000e-02,-3.50000000e-03,0.00000000e+00
2.00126094e-02,-5.12500000e-03,1.82812500e-02,-3.28125000e-03,-2.34375000e-03
2.00130094e-02,-5.37500000e-03,1.75000000e-02,-3.56250000e-03,-2.18750000e-03
2.00134094e-02,-5.34375000e-03,1.84375000e-02,-3.46875000e-03,1.56250000e-04
2.00138094e-02,-5.71875000e-03,2.07812500e-02,-3.87500000e-03,1.40625000e-03
2.00142094e-02,-5.21875000e-03,1.90625000e-02,-3.93750000e-03,2.18750000e-03
2.00146094e-02,-6.09375000e-03,1.50000000e-02,-5.00000000e-03,-1.71875000e-03
2.00150094e-02,-4.37500000e-03,1.98437500e-02,-2.78125000e-03,1.56250000e-04
2.00154094e-02,-5.46875000e-03,1.96875000e-02,-4.78125000e-03,1.56250000e-04
2.00158094e-02,-5.03125000e-03,1.78125000e-02,-3.56250000e-03,-2.03125000e-03
2.00162094e-02,-4.81250000e-03,1.87500000e-02,-3.78125000e-03,0.00000000e+00
2.00166094e-02,-6.21875000e-03,1.84375000e-02,-4.43750000e-03,-2.65625000e-03
2.00170094e-02,-5.15625000e-03,2.06250000e-02,-2.96875000e-03,-1.40625000e-03
2.00174094e-02,-4.71875000e-03,1.92187500e-02,-3.12500000e-03,-3.12500000e-04
2.00178094e-02,-4.56250000e-03,1.98437500e-02,-3.21875000e-03,-2.03125000e-03
2.00182094e-02,-5.31250000e-03,2.01562500e-02,-4.21875000e-03,-1.09375000e-03
2.00186094e-02,-4.90625000e-03,1.85937500e-02,-3.78125000e-03,-2.96875000e-03
2.00190094e-02,-5.34375000e-03,1.75000000e-02,-3.71875000e-03,-2.03125000e-03
2.00194094e-02,-4.34375000e-03,1.78125000e-02,-2.87500000e-03,-1.87500000e-03
2.00198094e-02,-4.81250000e-03,1.67187500e-02,-3.37500000e-03,-2.50000000e-03
2.00202094e-02,-5.43750000e-03,1.70312500e-02,-3.50000000e-03,-2.81250000e-03
2.00206094e-02,-5.65625000e-03,1.84375000e-02,-3.68750000e-03,-1.40625000e-03
2.00210094e-02,-4.68750000e-03,1.64062500e-02,-2.75000000e-03,-2.65625000e-03
2.00214094e-02,-5.93750000e-03,1.59375000e-02,-3.53125000e-03,-2.18750000e-03
2.00218094e-02,-5.09375000e-03,1.82812500e-02,-2.53125000e-03,-2.50000000e-03
2.00222094e-02,-6.43750000e-03,1.79687500e-02,-4.09375000e-03,-4.68750000e-04
2.00226094e-02,-4.78125000e-03,1.68750000e-02,-3.31250000e-03,-3.43750000e-03
2.00230094e-02,-5.18750000e-03,1.35937500e-02,-4.00000000e-03,-4.06250000e-03
2.00234094e-02,-5.09375000e-03,1.71875000e-02,-3.65625000e-03,-3.12500000e-03
2.00238094e-02,-5.62500000e-03,1.98437500e-02,-3.78125000e-03,-1.87500000e-03
2.00242094e-02,-5.15625000e-03,1.68750000e-02,-3.12500000e-03,-4.21875000e-03
2.00246094e-02,-5.93750000e-03,1.62500000e-02,-3.93750000e-03,-4.84375000e-03
2.00250094e-02,-5.37500000e-03,1.75000000e-02,-3.18750000e-03,-1.56250000e-03
2.00254094e-02,-5.12500000e-03,1.56250000e-02,-2.56250000e-03,-2.18750000e-03
2.00258094e-02,-6.40625000e-03,1.48437500e-02,-4.12500000e-03,-7.81250000e-04
2.00262094e-02,-5.65625000e-03,1.57812500e-02,-3.59375000e-03,7.81250000e-04
2.00266094e-02,-5.31250000e-03,1.51562500e-02,-3.53125000e-03,-1.56250000e-03
2.00270094e-02,-4.78125000e-03,1.50000000e-02,-2.84375000e-03,1.09375000e-03
2.00274094e-02,-5.28125000e-03,1.51562500e-02,-3.65625000e-03,1.87500000e-03
2.00278094e-02,-5.56250000e-03,1.43750000e-02,-3.96875000e-03,-1.25000000e-03
2.00282094e-02,-5.37500000e-03,1.57812500e-02,-3.68750000e-03,1.25000000e-03
2.00286094e-02,-5.68750000e-03,1.48437500e-02,-4.03125000e-03,1.87500000e-03
2.00290094e-02,-4.75000000e-03,1.70312500e-02,-3.53125000e-03,7.81250000e-04
2.00294094e-02,-4.75000000e-03,1.51562500e-02,-3.96875000e-03,1.25000000e-03
2.00298094e-02,-6.68750000e-03,1.40625000e-02,-4.56250000e-03,-6.25000000e-04
2.00302094e-02,-4.43750000e-03,1.70312500e-02,-2.31250000e-03,1.71875000e-03
2.00306094e-02,-6.37500000e-03,1.45312500e-02,-4.43750000e-03,1.71875000e-03
2.00310094e-02,-4.68750000e-03,1.60937500e-02,-2.81250000e-03,2.18750000e-03
2.00314094e-02,-5.78125000e-03,1.50000000e-02,-3.50000000e-03,3.12500000e-04
2.00318094e-02,-4.90625000e-03,1.48437500e-02,-2.56250000e-03,-3.12500000e-04
2.00322094e-02,-5.78125000e-03,1.48437500e-02,-3.18750000e-03,-2.50000000e-03
2.00326094e-02,-6.18750000e-03,1.53125000e-02,-3.62500000e-03,3.59375000e-03
2.00330094e-02,-5.28125000e-03,1.71875000e-02,-2.62500000e-03,3.75000000e-03
2.00334094e-02,-5.93750000e-03,1.71875000e-02,-3.56250000e-03,2.34375000e-03
2.00338094e-02,-6.18750000e-03,1.51562500e-02,-3.75000000e-03,1.40625000e-03
2.00342094e-02,-6.15625000e-03,1.51562500e-02,-3.75000000e-03,1.09375000e-03
2.00346094e-02,-5.75000000e-03,1.48437500e-02,-3.56250000e-03,4.21875000e-03
2.00350094e-02,-5.75000000e-03,1.50000000e-02,-3.28125000e-03,2.65625000e-03
2.00354094e-02,-6.00000000e-03,1.81250000e-02,-3.59375000e-03,3.12500000e-03
2.00358094e-02,-5.56250000e-03,1.57812500e-02,-3.31250000e-03,-1.25000000e-03
2.00362094e-02,-5.34375000e-03,1.48437500e-02,-3.21875000e-03,1.40625000e-03
2.00366094e-02,-5.15625000e-03,1.62500000e-02,-3.21875000e-03,4.68750000e-04
2.00370094e-02,-5.56250000e-03,1.53125000e-02,-3.56250000e-03,1.09375000e-03
2.00374094e-02,-5.06250000e-03,1.71875000e-02,-2.96875000e-03,-3.12500000e-04
2.00378094e-02,-5.31250000e-03,1.90625000e-02,-2.93750000e-03,2.18750000e-03
2.00382094e-02,-6.25000000e-03,1.79687500e-02,-4.03125000e-03,1.56250000e-04
2.00386094e-02,-5.00000000e-03,1.73437500e-02,-3.12500000e-03,0.00000000e+00
2.00390094e-02,-5.40625000e-03,1.57812500e-02,-3.84375000e-03,-1.09375000e-03
2.00394094e-02,-4.31250000e-03,1.56250000e-02,-2.12500000e-03,-3.12500000e-04
2.00398094e-02,-5.84375000e-03,1.45312500e-02,-4.34375000e-03,-1.56250000e-04
2.00402094e-02,-5.50000000e-03,1.37500000e-02,-3.90625000e-03,1.87500000e-03
2.00406094e-02,-5.00000000e-03,1.26562500e-02,-2.90625000e-03,6.25000000e-04
2.00410094e-02,-4.25000000e-03,1.60937500e-02,-3.03125000e-03,-4.68750000e-04
2.00414094e-02,-5.40625000e-03,1.75000000e-02,-3.50000000e-03,-4.68750000e-04
2.00418094e-02,-5.50000000e-03,1.28125000e-02,-3.78125000e-03,-2.03125000e-03
2.00422094e-02,-4.53125000e-03,1.40625000e-02,-2.68750000e-03,-3.59375000e-03
2.00426094e-02,-5.71875000e-03,1.32812500e-02,-4.62500000e-03,-2.03125000e-03
2.00430094e-02,-5.09375000e-03,1.56250000e-02,-3.06250000e-03,1.56250000e-04
2.00434094e-02,-5.56250000e-03,1.29687500e-02,-3.93750000e-03,-2.34375000e-03
2.00438094e-02,-5.53125000e-03,1.12500000e-02,-4.25000000e-03,-2.18750000e-03
2.00442094e-02,-4.18750000e-03,1.48437500e-02,-2.65625000e-03,1.56250000e-04
2.00446094e-02,-4.68750000e-03,1.46875000e-02,-3.78125000e-03,-4.68750000e-04
2.00450094e-02,-4.71875000e-03,1.37500000e-02,-3.68750000e-03,-1.25000000e-03
2.00454094e-02,-4.75000000e-03,1.62500000e-02,-3.25000000e-03,3.12500000e-03
2.00458094e-02,-5.40625000e-03,1.12500000e-02,-4.62500000e-03,-2.34375000e-03
2.00462094e-02,-5.03125000e-03,1.46875000e-02,-4.00000000e-03,0.00000000e+00
2.00466094e-02,-4.90625000e-03,1.48437500e-02,-4.18750000e-03,-1.87500000e-03
2.00470094e-02,-4.15625000e-03,1.46875000e-02,-3.12500000e-03,-1.09375000e-03
2.00474094e-02,-5.21875000e-03,1.45312500e-02,-4.68750000e-03,-3.12500000e-03
2.00478094e-02,-4.50000000e-03,1.37500000e-02,-3.37500000e-03,-2.96875000e-03
2.00482094e-02,-5.46875000e-03,1.64062500e-02,-4.06250000e-03,-2.03125000e-03
2.00486094e-02,-5.03125000e-03,1.57812500e-02,-3.78125000e-03,3.12500000e-04
2.00490094e-02,-5.65625000e-03,1.65625000e-02,-4.09375000e-03,6.25000000e-04
2.00494094e-02,-4.40625000e-03,1.60937500e-02,-3.43750000e-03,-1.40625000e-03
2.00498094e-02,-5.00000000e-03,1.60937500e-02,-4.59375000e-03,-1.09375000e-03
2.00502094e-02,-4.34375000e-03,1.50000000e-02,-3.87500000e-03,-1.25000000e-03
2.00506094e-02,-5.09375000e-03,1.45312500e-02,-4.37500000e-03,-3.75000000e-03
2.00510094e-02,-4.46875000e-03,1.70312500e-02,-4.50000000e-03,-2.50000000e-03
2.00514094e-02,-5.40625000e-03,1.51562500e-02,-5.09375000e-03,-2.34375000e-03
2.00518094e-02,-3.75000000e-03,1.57812500e-02,-3.59375000e-03,-2.81250000e-03
2.00522094e-02,-4.40625000e-03,1.78125000e-02,-4.00000000e-03,-2.50000000e-03
2.00526094e-02,-4.87500000e-03,1.62500000e-02,-4.40625000e-03,-5.62500000e-03
2.00530094e-02,-4.90625000e-03,1.89062500e-02,-4.59375000e-03,-2.65625000e-03
2.00534094e-02,-4.93750000e-03,1.76562500e-02,-4.75000000e-03,-4.53125000e-03
2.00538094e-02,-4.59375000e-03,1.57812500e-02,-4.56250000e-03,-3.59375000e-03
2.00542094e-02,-4.75000000e-03,1.35937500e-02,-4.59375000e-03,-4.68750000e-03
2.00546094e-02,-4.00000000e-03,1.57812500e-02,-3.78125000e-03,-4.53125000e-03
2.00550094e-02,-4.96875000e-03,1.56250000e-02,-4.21875000e-03,-2.81250000e-03
2.00554094e-02,-5.00000000e-03,1.70312500e-02,-4.09375000e-03,-2.65625000e-03
2.00558094e-02,-4.90625000e-03,1.60937500e-02,-4.46875000e-03,-3.43750000e-03
2.00562094e-02,-4.09375000e-03,1.70312500e-02,-3.28125000e-03,-2.81250000e-03
2.00566094e-02,-4.96875000e-03,1.39062500e-02,-4.53125000e-03,-2.50000000e-03
2.00570094e-02,-4.59375000e-03,1.68750000e-02,-3.87500000e-03,-1.71875000e-03
2.00574094e-02,-5.40625000e-03,1.56250000e-02,-4.93750000e-03,-4.21875000e-03
2.00578094e-02,-4.93750000e-03,1.37500000e-02,-4.03125000e-03,-1.87500000e-03
2.00582094e-02,-4.50000000e-03,1.73437500e-02,-2.90625000e-03,-4.37500000e-03
2.00586094e-02,-4.84375000e-03,1.82812500e-02,-4.00000000e-03,3.12500000e-04
2.00590094e-02,-6.06250000e-03,1.34375000e-02,-5.00000000e-03,-7.81250000e-04
2.00594094e-02,-4.37500000e-03,1.50000000e-02,-3.31250000e-03,-2.81250000e-03
2.00598094e-02,-5.06250000e-03,1.57812500e-02,-4.00000000e-03,3.12500000e-04
2.00602094e-02,-4.31250000e-03,1.48437500e-02,-2.84375000e-03,-6.09375000e-03
2.00606094e-02,-5.71875000e-03,1.57812500e-02,-4.31250000e-03,-3.75000000e-03
2.00610094e-02,-5.15625000e-03,1.68750000e-02,-3.87500000e-03,-3.75000000e-03
2.00614094e-02,-6.37500000e-03,1.79687500e-02,-5.31250000e-03,-2.50000000e-03
2.00618094e-02,-5.53125000e-03,1.89062500e-02,-4.12500000e-03,-3.12500000e-03
2.00622094e-02,-4.87500000e-03,1.64062500e-02,-3.71875000e-03,-3.12500000e-04
2.00626094e-02,-4.81250000e-03,1.81250000e-02,-3.12500000e-03,-9.37500000e-04
