Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59849098e-02,4.09609375e+00,1.93314063e-01,2.34843750e-02,7.08593750e-03,2.76562500e-01,6.03210938e+00,,1.59849098e-02,3.74370366e-01,,1.59849098e-02,-3.92128296e+01
1.59859098e-02,4.10000000e+00,1.91831250e-01,2.30781250e-02,7.10937500e-03,2.85937500e-01,6.03281250e+00,,1.59859098e-02,3.74383926e-01,,1.59859098e-02,-3.97389221e+01
1.59869098e-02,4.10625000e+00,1.93659375e-01,2.21250000e-02,7.17968750e-03,2.87500000e-01,6.03175781e+00,,1.59869098e-02,3.74397516e-01,,1.59869098e-02,-4.05030212e+01
1.59879098e-02,4.10078125e+00,1.91932813e-01,2.17656250e-02,7.18750000e-03,2.83593750e-01,6.03140625e+00,,1.59879098e-02,3.74411076e-01,,1.59879098e-02,-4.00555420e+01
1.59889098e-02,4.09687500e+00,1.93314063e-01,2.29218750e-02,7.09375000e-03,2.80468750e-01,6.03035156e+00,,1.59889098e-02,3.74424666e-01,,1.59889098e-02,-3.97712708e+01
1.59899098e-02,4.09296875e+00,1.92704688e-01,2.39062500e-02,7.01562500e-03,2.72656250e-01,6.02953125e+00,,1.59899098e-02,3.74438226e-01,,1.59899098e-02,-3.94926453e+01
1.59909098e-02,4.08359375e+00,1.92034375e-01,2.35156250e-02,6.92187500e-03,2.67187500e-01,6.03000000e+00,,1.59909098e-02,3.74451786e-01,,1.59909098e-02,-3.86518250e+01
1.59919098e-02,4.06796875e+00,1.92379688e-01,2.23281250e-02,6.71093750e-03,2.63281250e-01,6.02953125e+00,,1.59919098e-02,3.74465317e-01,,1.59919098e-02,-3.71625061e+01
1.59929098e-02,4.06406250e+00,1.90876563e-01,2.15781250e-02,6.71093750e-03,2.60937500e-01,6.02941406e+00,,1.59929098e-02,3.74478847e-01,,1.59929098e-02,-3.68761292e+01
1.59939098e-02,4.06640625e+00,1.92278125e-01,2.23593750e-02,6.82812500e-03,2.72656250e-01,6.03023438e+00,,1.59939098e-02,3.74492317e-01,,1.59939098e-02,-3.72341614e+01
1.59949098e-02,4.06875000e+00,1.91750000e-01,2.31406250e-02,6.88281250e-03,2.80468750e-01,6.03023438e+00,,1.59949098e-02,3.74505818e-01,,1.59949098e-02,-3.75963745e+01
1.59959098e-02,4.07343750e+00,1.91973438e-01,2.32656250e-02,6.88281250e-03,2.82031250e-01,6.02859375e+00,,1.59959098e-02,3.74519318e-01,,1.59959098e-02,-3.82026062e+01
1.59969098e-02,4.07031250e+00,1.92339063e-01,2.25156250e-02,6.89843750e-03,2.76562500e-01,6.02882813e+00,,1.59969098e-02,3.74532878e-01,,1.59969098e-02,-3.80017395e+01
1.59979098e-02,4.06796875e+00,1.91262500e-01,2.17187500e-02,6.86718750e-03,2.70312500e-01,6.02941406e+00,,1.59979098e-02,3.74546379e-01,,1.59979098e-02,-3.78773804e+01
1.59989098e-02,4.06796875e+00,1.92135938e-01,2.28125000e-02,6.81250000e-03,2.70312500e-01,6.02894531e+00,,1.59989098e-02,3.74559909e-01,,1.59989098e-02,-3.79953613e+01
1.59999098e-02,4.06796875e+00,1.91160938e-01,2.31093750e-02,6.81250000e-03,2.70312500e-01,6.02800781e+00,,1.59999098e-02,3.74573410e-01,,1.59999098e-02,-3.81170654e+01
1.60009098e-02,4.06875000e+00,1.91953125e-01,2.29531250e-02,6.89843750e-03,2.68750000e-01,6.02835938e+00,,1.60009098e-02,3.74586880e-01,,1.60009098e-02,-3.83196716e+01
1.60019098e-02,4.07421875e+00,1.91993750e-01,2.29218750e-02,7.00000000e-03,2.62500000e-01,6.02800781e+00,,1.60019098e-02,3.74600381e-01,,1.60019098e-02,-3.90050354e+01
1.60029098e-02,4.08359375e+00,1.92278125e-01,2.23281250e-02,7.13281250e-03,2.57812500e-01,6.02695313e+00,,1.60029098e-02,3.74613941e-01,,1.60029098e-02,-4.00914612e+01
1.60039098e-02,4.07578125e+00,1.92582813e-01,2.26250000e-02,7.10937500e-03,2.57812500e-01,6.02777344e+00,,1.60039098e-02,3.74627471e-01,,1.60039098e-02,-3.94051514e+01
1.60049098e-02,4.05937500e+00,1.91953125e-01,2.31093750e-02,6.99218750e-03,2.62500000e-01,6.02941406e+00,,1.60049098e-02,3.74641031e-01,,1.60049098e-02,-3.78349915e+01
1.60059098e-02,4.05546875e+00,1.92582813e-01,2.27656250e-02,6.97656250e-03,2.64843750e-01,6.03199219e+00,,1.60059098e-02,3.74654561e-01,,1.60059098e-02,-3.75538940e+01
1.60069098e-02,4.06093750e+00,1.92075000e-01,2.25781250e-02,6.99218750e-03,2.66406250e-01,6.03480469e+00,,1.60069098e-02,3.74668121e-01,,1.60069098e-02,-3.82378235e+01
1.60079098e-02,4.06640625e+00,1.92237500e-01,2.21718750e-02,6.99218750e-03,2.64843750e-01,6.03433594e+00,,1.60079098e-02,3.74681652e-01,,1.60079098e-02,-3.89201965e+01
1.60089098e-02,4.06796875e+00,1.91953125e-01,2.22812500e-02,6.99218750e-03,2.62500000e-01,6.03316406e+00,,1.60089098e-02,3.74695182e-01,,1.60089098e-02,-3.91990967e+01
1.60099098e-02,4.06250000e+00,1.91851563e-01,2.33750000e-02,6.97656250e-03,2.67187500e-01,6.03281250e+00,,1.60099098e-02,3.74708712e-01,,1.60099098e-02,-3.87562561e+01
1.60109098e-02,4.05546875e+00,1.92420313e-01,2.28437500e-02,6.96093750e-03,2.66406250e-01,6.03222656e+00,,1.60109098e-02,3.74722242e-01,,1.60109098e-02,-3.81538696e+01
1.60119098e-02,4.05703125e+00,1.91628125e-01,2.25468750e-02,6.99218750e-03,2.60937500e-01,6.03257813e+00,,1.60119098e-02,3.74735773e-01,,1.60119098e-02,-3.84352112e+01
1.60129098e-02,4.04218750e+00,1.92582813e-01,2.21718750e-02,6.90625000e-03,2.60937500e-01,6.03304688e+00,,1.60129098e-02,3.74749303e-01,,1.60129098e-02,-3.70234680e+01
1.60139098e-02,4.03828125e+00,1.90917188e-01,2.23125000e-02,6.89843750e-03,2.66406250e-01,6.03222656e+00,,1.60139098e-02,3.74762803e-01,,1.60139098e-02,-3.67386169e+01
1.60149098e-02,4.04218750e+00,1.92664063e-01,2.28125000e-02,6.94531250e-03,2.70312500e-01,6.03175781e+00,,1.60149098e-02,3.74776334e-01,,1.60149098e-02,-3.72609253e+01
1.60159098e-02,4.04062500e+00,1.91364063e-01,2.25468750e-02,6.90625000e-03,2.72656250e-01,6.03175781e+00,,1.60159098e-02,3.74789834e-01,,1.60159098e-02,-3.72200317e+01
1.60169098e-02,4.03281250e+00,1.92196875e-01,2.25625000e-02,6.82812500e-03,2.74218750e-01,6.03140625e+00,,1.60169098e-02,3.74803334e-01,,1.60169098e-02,-3.65341797e+01
1.60179098e-02,4.03984375e+00,1.92217188e-01,2.25468750e-02,6.88281250e-03,2.74218750e-01,6.03082031e+00,,1.60179098e-02,3.74816895e-01,,1.60179098e-02,-3.73785706e+01
1.60189098e-02,4.04531250e+00,1.91546875e-01,2.25468750e-02,6.90625000e-03,2.75781250e-01,6.03093750e+00,,1.60189098e-02,3.74830395e-01,,1.60189098e-02,-3.80618591e+01
1.60199098e-02,4.03671875e+00,1.92542188e-01,2.24218750e-02,6.85156250e-03,2.74218750e-01,6.03082031e+00,,1.60199098e-02,3.74843895e-01,,1.60199098e-02,-3.72951050e+01
1.60209098e-02,4.03437500e+00,1.91343750e-01,2.22500000e-02,6.84375000e-03,2.78125000e-01,6.03000000e+00,,1.60209098e-02,3.74857426e-01,,1.60209098e-02,-3.71718445e+01
1.60219098e-02,4.04375000e+00,1.92298438e-01,2.20937500e-02,6.92187500e-03,2.82031250e-01,6.02917969e+00,,1.60219098e-02,3.74870926e-01,,1.60219098e-02,-3.82558289e+01
1.60229098e-02,4.05546875e+00,1.92075000e-01,2.22343750e-02,7.07031250e-03,2.83593750e-01,6.02835938e+00,,1.60229098e-02,3.74884456e-01,,1.60229098e-02,-3.95814209e+01
1.60239098e-02,4.06484375e+00,1.92623438e-01,2.22031250e-02,7.21875000e-03,2.89062500e-01,6.02800781e+00,,1.60239098e-02,3.74898016e-01,,1.60239098e-02,-4.06656799e+01
1.60249098e-02,4.05312500e+00,1.93070313e-01,2.23281250e-02,7.12500000e-03,2.85937500e-01,6.02859375e+00,,1.60249098e-02,3.74911577e-01,,1.60249098e-02,-3.95755615e+01
1.60259098e-02,4.03281250e+00,1.92135938e-01,2.23281250e-02,6.94531250e-03,2.82031250e-01,6.02917969e+00,,1.60259098e-02,3.74925166e-01,,1.60259098e-02,-3.75998535e+01
1.60269098e-02,4.02343750e+00,1.92684375e-01,2.24687500e-02,6.92187500e-03,2.75781250e-01,6.03234375e+00,,1.60269098e-02,3.74938697e-01,,1.60269098e-02,-3.67520447e+01
1.60279098e-02,4.02656250e+00,1.92095313e-01,2.25000000e-02,6.96093750e-03,2.68750000e-01,6.03363281e+00,,1.60279098e-02,3.74952257e-01,,1.60279098e-02,-3.71933594e+01
1.60289098e-02,4.02890625e+00,1.92542188e-01,2.27343750e-02,6.97656250e-03,2.66406250e-01,6.03398438e+00,,1.60289098e-02,3.74965787e-01,,1.60289098e-02,-3.75548401e+01
1.60299098e-02,4.03125000e+00,1.92339063e-01,2.28750000e-02,6.97656250e-03,2.66406250e-01,6.03339844e+00,,1.60299098e-02,3.74979347e-01,,1.60299098e-02,-3.79172974e+01
1.60309098e-02,4.03437500e+00,1.92135938e-01,2.25000000e-02,7.01562500e-03,2.66406250e-01,6.03175781e+00,,1.60309098e-02,3.74992877e-01,,1.60309098e-02,-3.83597107e+01
1.60319098e-02,4.03593750e+00,1.92664063e-01,2.24218750e-02,7.08593750e-03,2.63281250e-01,6.03117188e+00,,1.60319098e-02,3.75006437e-01,,1.60319098e-02,-3.86398315e+01
1.60329098e-02,4.03125000e+00,1.92237500e-01,2.23281250e-02,7.03906250e-03,2.57812500e-01,6.03058594e+00,,1.60329098e-02,3.75019968e-01,,1.60329098e-02,-3.82751770e+01
1.60339098e-02,4.01796875e+00,1.92542188e-01,2.22031250e-02,6.97656250e-03,2.53125000e-01,6.03023438e+00,,1.60339098e-02,3.75033498e-01,,1.60339098e-02,-3.70239868e+01
1.60349098e-02,4.01718750e+00,1.91953125e-01,2.26250000e-02,7.01562500e-03,2.53125000e-01,6.03117188e+00,,1.60349098e-02,3.75047058e-01,,1.60349098e-02,-3.70622559e+01
1.60359098e-02,4.01328125e+00,1.92359375e-01,2.25781250e-02,7.00000000e-03,2.47656250e-01,6.03199219e+00,,1.60359098e-02,3.75060588e-01,,1.60359098e-02,-3.67793274e+01
1.60369098e-02,4.00390625e+00,1.92034375e-01,2.21406250e-02,6.89843750e-03,2.42187500e-01,6.03093750e+00,,1.60369098e-02,3.75074148e-01,,1.60369098e-02,-3.59313354e+01
1.60379098e-02,3.99921875e+00,1.91445313e-01,2.23281250e-02,6.92968750e-03,2.44531250e-01,6.02941406e+00,,1.60379098e-02,3.75087649e-01,,1.60379098e-02,-3.55659180e+01
1.60389098e-02,3.99921875e+00,1.92420313e-01,2.18281250e-02,7.01562500e-03,2.48437500e-01,6.03035156e+00,,1.60389098e-02,3.75101149e-01,,1.60389098e-02,-3.56829224e+01
1.60399098e-02,4.00234375e+00,1.90978125e-01,2.25156250e-02,7.03906250e-03,2.48437500e-01,6.03035156e+00,,1.60399098e-02,3.75114679e-01,,1.60399098e-02,-3.61225891e+01
1.60409098e-02,4.00781250e+00,1.92623438e-01,2.23281250e-02,7.03906250e-03,2.47656250e-01,6.02941406e+00,,1.60409098e-02,3.75128180e-01,,1.60409098e-02,-3.68052368e+01
1.60419098e-02,4.01328125e+00,1.90571875e-01,2.20000000e-02,7.05468750e-03,2.46093750e-01,6.02894531e+00,,1.60419098e-02,3.75141650e-01,,1.60419098e-02,-3.74864807e+01
1.60429098e-02,4.00078125e+00,1.91993750e-01,2.21718750e-02,6.96093750e-03,2.46093750e-01,6.02859375e+00,,1.60429098e-02,3.75155121e-01,,1.60429098e-02,-3.63148499e+01
1.60439098e-02,4.00078125e+00,1.90978125e-01,2.21250000e-02,7.00000000e-03,2.48437500e-01,6.02882813e+00,,1.60439098e-02,3.75168622e-01,,1.60439098e-02,-3.64322205e+01
1.60449098e-02,4.01718750e+00,1.91445313e-01,2.23281250e-02,7.18750000e-03,2.46093750e-01,6.02917969e+00,,1.60449098e-02,3.75182092e-01,,1.60449098e-02,-3.82414246e+01
1.60459098e-02,4.01562500e+00,1.91729688e-01,2.26093750e-02,7.12500000e-03,2.48437500e-01,6.02894531e+00,,1.60459098e-02,3.75195563e-01,,1.60459098e-02,-3.81994324e+01
1.60469098e-02,4.00781250e+00,1.90348438e-01,2.26250000e-02,7.03906250e-03,2.53125000e-01,6.02917969e+00,,1.60469098e-02,3.75209004e-01,,1.60469098e-02,-3.75138550e+01
1.60479098e-02,4.00468750e+00,1.91851563e-01,2.25468750e-02,7.01562500e-03,2.57812500e-01,6.03164063e+00,,1.60479098e-02,3.75222445e-01,,1.60479098e-02,-3.73113708e+01
1.60489098e-02,4.00390625e+00,1.90531250e-01,2.24218750e-02,6.99218750e-03,2.64062500e-01,6.03304688e+00,,1.60489098e-02,3.75235945e-01,,1.60489098e-02,-3.73500061e+01
1.60499098e-02,4.00625000e+00,1.91465625e-01,2.24375000e-02,7.00000000e-03,2.67187500e-01,6.03175781e+00,,1.60499098e-02,3.75249386e-01,,1.60499098e-02,-3.77105408e+01
1.60509098e-02,4.01406250e+00,1.91506250e-01,2.28593750e-02,6.99218750e-03,2.66406250e-01,6.03082031e+00,,1.60509098e-02,3.75262856e-01,,1.60509098e-02,-3.86359558e+01
1.60519098e-02,4.00859375e+00,1.90856250e-01,2.28437500e-02,6.89843750e-03,2.70312500e-01,6.03035156e+00,,1.60519098e-02,3.75276327e-01,,1.60519098e-02,-3.81932983e+01
1.60529098e-02,4.00234375e+00,1.91709375e-01,2.28437500e-02,6.85156250e-03,2.70312500e-01,6.02953125e+00,,1.60529098e-02,3.75289798e-01,,1.60529098e-02,-3.76700745e+01
1.60539098e-02,3.99687500e+00,1.90429688e-01,2.27031250e-02,6.84375000e-03,2.68750000e-01,6.02859375e+00,,1.60539098e-02,3.75303268e-01,,1.60539098e-02,-3.72269897e+01
1.60549098e-02,3.97578125e+00,1.90978125e-01,2.26562500e-02,6.71093750e-03,2.59375000e-01,6.02917969e+00,,1.60549098e-02,3.75316709e-01,,1.60549098e-02,-3.51725769e+01
1.60559098e-02,3.96171875e+00,1.90185938e-01,2.29531250e-02,6.62500000e-03,2.55468750e-01,6.03000000e+00,,1.60559098e-02,3.75330120e-01,,1.60559098e-02,-3.38436890e+01
1.60569098e-02,3.96484375e+00,1.90450000e-01,2.29218750e-02,6.73437500e-03,2.53906250e-01,6.03093750e+00,,1.60569098e-02,3.75343531e-01,,1.60569098e-02,-3.42874146e+01
1.60579098e-02,3.97265625e+00,1.90957813e-01,2.26250000e-02,6.78906250e-03,2.51562500e-01,6.03000000e+00,,1.60579098e-02,3.75356972e-01,,1.60579098e-02,-3.52135315e+01
1.60589098e-02,3.98203125e+00,1.90815625e-01,2.23125000e-02,6.96093750e-03,2.51562500e-01,6.02812500e+00,,1.60589098e-02,3.75370413e-01,,1.60589098e-02,-3.62991028e+01
1.60599098e-02,3.98203125e+00,1.91648438e-01,2.21718750e-02,7.03125000e-03,2.51562500e-01,6.02800781e+00,,1.60599098e-02,3.75383884e-01,,1.60599098e-02,-3.64169922e+01
1.60609098e-02,3.98515625e+00,1.90856250e-01,2.23125000e-02,6.99218750e-03,2.46093750e-01,6.02777344e+00,,1.60609098e-02,3.75397354e-01,,1.60609098e-02,-3.68570557e+01
1.60619098e-02,3.98359375e+00,1.91303125e-01,2.25000000e-02,6.89843750e-03,2.42187500e-01,6.02917969e+00,,1.60619098e-02,3.75410825e-01,,1.60619098e-02,-3.68147278e+01
1.60629098e-02,3.98359375e+00,1.90775000e-01,2.23281250e-02,6.75781250e-03,2.43750000e-01,6.03058594e+00,,1.60629098e-02,3.75424266e-01,,1.60629098e-02,-3.69335327e+01
1.60639098e-02,3.99140625e+00,1.90490625e-01,2.20625000e-02,6.75000000e-03,2.47656250e-01,6.03175781e+00,,1.60639098e-02,3.75437677e-01,,1.60639098e-02,-3.78565674e+01
1.60649098e-02,4.00781250e+00,1.91303125e-01,2.16093750e-02,6.93750000e-03,2.39062500e-01,6.03257813e+00,,1.60649098e-02,3.75451118e-01,,1.60649098e-02,-3.96636963e+01
1.60659098e-02,4.01562500e+00,1.90226563e-01,2.18281250e-02,7.10937500e-03,2.38281250e-01,6.03304688e+00,,1.60659098e-02,3.75464559e-01,,1.60659098e-02,-4.05841980e+01
1.60669098e-02,4.00234375e+00,1.91303125e-01,2.22031250e-02,7.01562500e-03,2.35156250e-01,6.03281250e+00,,1.60669098e-02,3.75477999e-01,,1.60669098e-02,-3.93316956e+01
1.60679098e-02,3.99453125e+00,1.89312500e-01,2.26562500e-02,6.94531250e-03,2.34375000e-01,6.03222656e+00,,1.60679098e-02,3.75491410e-01,,1.60679098e-02,-3.86451721e+01
1.60689098e-02,3.99453125e+00,1.90917188e-01,2.21250000e-02,6.97656250e-03,2.38281250e-01,6.03363281e+00,,1.60689098e-02,3.75504792e-01,,1.60689098e-02,-3.87638245e+01
1.60699098e-02,3.99843750e+00,1.89637500e-01,2.19062500e-02,6.97656250e-03,2.39062500e-01,6.03398438e+00,,1.60699098e-02,3.75518203e-01,,1.60699098e-02,-3.92832336e+01
1.60709098e-02,3.99531250e+00,1.90470313e-01,2.20156250e-02,6.89843750e-03,2.40625000e-01,6.03339844e+00,,1.60709098e-02,3.75531584e-01,,1.60709098e-02,-3.90774231e+01
1.60719098e-02,3.99687500e+00,1.90328125e-01,2.22812500e-02,6.88281250e-03,2.44531250e-01,6.03257813e+00,,1.60719098e-02,3.75544995e-01,,1.60719098e-02,-3.93559265e+01
1.60729098e-02,3.99140625e+00,1.89800000e-01,2.27343750e-02,6.88281250e-03,2.50000000e-01,6.03175781e+00,,1.60729098e-02,3.75558376e-01,,1.60729098e-02,-3.89113770e+01
1.60739098e-02,3.98984375e+00,1.90978125e-01,2.25156250e-02,6.84375000e-03,2.56250000e-01,6.03164063e+00,,1.60739098e-02,3.75571787e-01,,1.60739098e-02,-3.88702393e+01
1.60749098e-02,3.98203125e+00,1.89881250e-01,2.20625000e-02,6.82812500e-03,2.64843750e-01,6.03140625e+00,,1.60749098e-02,3.75585198e-01,,1.60749098e-02,-3.81829224e+01
1.60759098e-02,3.96718750e+00,1.91018750e-01,2.18593750e-02,6.78906250e-03,2.63281250e-01,6.03117188e+00,,1.60759098e-02,3.75598609e-01,,1.60759098e-02,-3.67690430e+01
1.60769098e-02,3.95781250e+00,1.90185938e-01,2.18750000e-02,6.80468750e-03,2.57812500e-01,6.03140625e+00,,1.60769098e-02,3.75612020e-01,,1.60769098e-02,-3.59184265e+01
1.60779098e-02,3.97031250e+00,1.90409375e-01,2.19843750e-02,6.92187500e-03,2.51562500e-01,6.03035156e+00,,1.60779098e-02,3.75625432e-01,,1.60779098e-02,-3.73233337e+01
1.60789098e-02,3.97421875e+00,1.90917188e-01,2.18750000e-02,6.99218750e-03,2.53906250e-01,6.03000000e+00,,1.60789098e-02,3.75638843e-01,,1.60789098e-02,-3.78422546e+01
1.60799098e-02,3.96718750e+00,1.90246875e-01,2.18593750e-02,6.97656250e-03,2.57031250e-01,6.02859375e+00,,1.60799098e-02,3.75652254e-01,,1.60799098e-02,-3.72332458e+01
1.60809098e-02,3.96875000e+00,1.91120313e-01,2.21093750e-02,6.93750000e-03,2.55468750e-01,6.02953125e+00,,1.60809098e-02,3.75665665e-01,,1.60809098e-02,-3.75108643e+01
1.60819098e-02,3.96875000e+00,1.90328125e-01,2.23281250e-02,6.94531250e-03,2.62500000e-01,6.03082031e+00,,1.60819098e-02,3.75679106e-01,,1.60819098e-02,-3.76286316e+01
1.60829098e-02,3.96875000e+00,1.90734375e-01,2.23281250e-02,6.97656250e-03,2.68750000e-01,6.03023438e+00,,1.60829098e-02,3.75692517e-01,,1.60829098e-02,-3.77469788e+01
1.60839098e-02,3.96875000e+00,1.90673438e-01,2.22343750e-02,6.96093750e-03,2.68750000e-01,6.02941406e+00,,1.60839098e-02,3.75705987e-01,,1.60839098e-02,-3.78650513e+01
1.60849098e-02,3.98046875e+00,1.90612500e-01,2.20625000e-02,6.97656250e-03,2.64843750e-01,6.02894531e+00,,1.60849098e-02,3.75719398e-01,,1.60849098e-02,-3.91905823e+01
1.60859098e-02,3.98984375e+00,1.91018750e-01,2.18281250e-02,7.08593750e-03,2.57812500e-01,6.02812500e+00,,1.60859098e-02,3.75732839e-01,,1.60859098e-02,-4.02733765e+01
1.60869098e-02,3.98593750e+00,1.90531250e-01,2.18593750e-02,7.13281250e-03,2.57031250e-01,6.02835938e+00,,1.60869098e-02,3.75746280e-01,,1.60869098e-02,-3.99864197e+01
1.60879098e-02,3.97656250e+00,1.90734375e-01,2.18750000e-02,7.12500000e-03,2.51562500e-01,6.02894531e+00,,1.60879098e-02,3.75759691e-01,,1.60879098e-02,-3.91358337e+01
1.60889098e-02,3.98203125e+00,1.90145313e-01,2.16093750e-02,7.10937500e-03,2.51562500e-01,6.02953125e+00,,1.60889098e-02,3.75773102e-01,,1.60889098e-02,-3.98148193e+01
1.60899098e-02,3.98515625e+00,1.90429688e-01,2.14531250e-02,7.00000000e-03,2.57031250e-01,6.03082031e+00,,1.60899098e-02,3.75786513e-01,,1.60899098e-02,-4.02510986e+01
1.60909098e-02,3.99140625e+00,1.90714063e-01,2.14218750e-02,7.03906250e-03,2.64843750e-01,6.03058594e+00,,1.60909098e-02,3.75799924e-01,,1.60909098e-02,-4.10090332e+01
1.60919098e-02,3.98359375e+00,1.90470313e-01,2.16406250e-02,7.00000000e-03,2.71875000e-01,6.03035156e+00,,1.60919098e-02,3.75813335e-01,,1.60919098e-02,-4.03177490e+01
1.60929098e-02,3.97656250e+00,1.91160938e-01,2.13906250e-02,6.93750000e-03,2.74218750e-01,6.02976563e+00,,1.60929098e-02,3.75826776e-01,,1.60929098e-02,-3.97068787e+01
1.60939098e-02,3.98046875e+00,1.90145313e-01,2.17500000e-02,7.01562500e-03,2.74218750e-01,6.03000000e+00,,1.60939098e-02,3.75840187e-01,,1.60939098e-02,-4.02239380e+01
1.60949098e-02,3.98046875e+00,1.91750000e-01,2.17968750e-02,7.08593750e-03,2.72656250e-01,6.03000000e+00,,1.60949098e-02,3.75853628e-01,,1.60949098e-02,-4.03393555e+01
1.60959098e-02,3.97968750e+00,1.90023438e-01,2.20156250e-02,7.10937500e-03,2.70312500e-01,6.03117188e+00,,1.60959098e-02,3.75867069e-01,,1.60959098e-02,-4.03749390e+01
1.60969098e-02,3.96875000e+00,1.91303125e-01,2.15000000e-02,6.99218750e-03,2.67187500e-01,6.03222656e+00,,1.60969098e-02,3.75880480e-01,,1.60969098e-02,-3.93626404e+01
1.60979098e-02,3.97031250e+00,1.90165625e-01,2.13906250e-02,6.90625000e-03,2.66406250e-01,6.03304688e+00,,1.60979098e-02,3.75893921e-01,,1.60979098e-02,-3.96373901e+01
1.60989098e-02,3.97109375e+00,1.90734375e-01,2.18593750e-02,6.94531250e-03,2.72656250e-01,6.03363281e+00,,1.60989098e-02,3.75907362e-01,,1.60989098e-02,-3.98325195e+01
1.60999098e-02,3.97578125e+00,1.91181250e-01,2.22500000e-02,6.99218750e-03,2.74218750e-01,6.03257813e+00,,1.60999098e-02,3.75920802e-01,,1.60999098e-02,-4.04326477e+01
1.61009098e-02,3.98593750e+00,1.90084375e-01,2.24218750e-02,7.05468750e-03,2.67187500e-01,6.02976563e+00,,1.61009098e-02,3.75934213e-01,,1.61009098e-02,-4.15980835e+01
1.61019098e-02,3.98515625e+00,1.91567188e-01,2.22500000e-02,7.01562500e-03,2.66406250e-01,6.03023438e+00,,1.61019098e-02,3.75947654e-01,,1.61019098e-02,-4.16359253e+01
1.61029098e-02,3.97812500e+00,1.89901563e-01,2.18281250e-02,6.96093750e-03,2.55468750e-01,6.03035156e+00,,1.61029098e-02,3.75961095e-01,,1.61029098e-02,-4.10278625e+01
1.61039098e-02,3.97578125e+00,1.90917188e-01,2.13750000e-02,6.97656250e-03,2.46093750e-01,6.03000000e+00,,1.61039098e-02,3.75974506e-01,,1.61039098e-02,-4.09007263e+01
1.61049098e-02,3.97031250e+00,1.90185938e-01,2.16875000e-02,6.94531250e-03,2.42187500e-01,6.03023438e+00,,1.61049098e-02,3.75987917e-01,,1.61049098e-02,-4.04510498e+01
1.61059098e-02,3.96718750e+00,1.90125000e-01,2.19375000e-02,6.89843750e-03,2.43750000e-01,6.03093750e+00,,1.61059098e-02,3.76001298e-01,,1.61059098e-02,-4.02445068e+01
1.61069098e-02,3.97109375e+00,1.91201563e-01,2.17968750e-02,7.03906250e-03,2.46093750e-01,6.03058594e+00,,1.61069098e-02,3.76014709e-01,,1.61069098e-02,-4.07630920e+01
1.61079098e-02,3.97421875e+00,1.90368750e-01,2.13750000e-02,7.20312500e-03,2.52343750e-01,6.03023438e+00,,1.61079098e-02,3.76028150e-01,,1.61079098e-02,-4.11996765e+01
1.61089098e-02,3.96406250e+00,1.91445313e-01,2.11250000e-02,7.14843750e-03,2.59375000e-01,6.03058594e+00,,1.61089098e-02,3.76041591e-01,,1.61089098e-02,-4.02652588e+01
1.61099098e-02,3.95234375e+00,1.90510938e-01,2.13906250e-02,7.05468750e-03,2.57031250e-01,6.03257813e+00,,1.61099098e-02,3.76055032e-01,,1.61099098e-02,-3.91698303e+01
1.61109098e-02,3.95000000e+00,1.90917188e-01,2.16718750e-02,7.03906250e-03,2.53125000e-01,6.03562500e+00,,1.61109098e-02,3.76068473e-01,,1.61109098e-02,-3.90422974e+01
1.61119098e-02,3.95000000e+00,1.90673438e-01,2.18281250e-02,7.05468750e-03,2.48437500e-01,6.03562500e+00,,1.61119098e-02,3.76081944e-01,,1.61119098e-02,-3.91575623e+01
1.61129098e-02,3.94453125e+00,1.90084375e-01,2.15312500e-02,7.03125000e-03,2.48437500e-01,6.03515625e+00,,1.61129098e-02,3.76095355e-01,,1.61129098e-02,-3.87087097e+01
